createdAt,value
2019-03-06T00:01:30.694Z,7.60
2019-03-06T00:03:59.649Z,7.60
2019-03-06T00:06:28.238Z,7.60
2019-03-06T00:08:56.743Z,7.50
2019-03-06T00:11:25.551Z,7.50
2019-03-06T00:13:54.288Z,7.50
2019-03-06T00:16:22.974Z,7.60
2019-03-06T00:18:51.754Z,7.60
2019-03-06T00:21:20.440Z,7.60
2019-03-06T00:23:49.126Z,7.60
2019-03-06T00:26:17.822Z,7.60
2019-03-06T00:28:46.601Z,7.60
2019-03-06T00:31:15.277Z,7.60
2019-03-06T00:33:43.726Z,7.70
2019-03-06T00:36:14.095Z,7.70
2019-03-06T00:38:42.890Z,7.70
2019-03-06T00:41:15.444Z,7.70
2019-03-06T00:43:43.949Z,7.70
2019-03-06T00:46:12.801Z,7.70
2019-03-06T00:51:14.507Z,7.70
2019-03-06T00:53:42.957Z,7.80
2019-03-06T00:56:11.358Z,7.80
2019-03-06T00:58:40.226Z,7.80
2019-03-06T01:01:08.631Z,7.80
2019-03-06T01:03:37.238Z,7.80
2019-03-06T01:06:06.228Z,7.80
2019-03-06T01:08:34.994Z,7.80
2019-03-06T01:11:03.714Z,7.90
2019-03-06T01:13:32.572Z,7.90
2019-03-06T01:16:01.263Z,7.90
2019-03-06T01:18:30.282Z,8.00
2019-03-06T01:20:59.368Z,8.00
2019-03-06T01:23:28.505Z,8.00
2019-03-06T01:25:56.999Z,8.00
2019-03-06T01:28:25.452Z,8.00
2019-03-06T01:30:53.949Z,8.00
2019-03-06T01:33:24.378Z,8.10
2019-03-06T01:35:57.517Z,8.10
2019-03-06T01:38:46.280Z,8.10
2019-03-06T01:41:28.463Z,8.20
2019-03-06T01:44:04.617Z,8.20
2019-03-06T01:46:33.303Z,8.20
2019-03-06T01:49:01.733Z,8.20
2019-03-06T01:51:30.205Z,8.20
2019-03-06T01:53:58.650Z,8.20
2019-03-06T01:56:27.049Z,8.30
2019-03-06T01:58:55.799Z,8.30
2019-03-06T02:01:24.201Z,8.40
2019-03-06T02:03:53.364Z,8.40
2019-03-06T02:06:21.881Z,8.40
2019-03-06T02:08:50.480Z,8.40
2019-03-06T02:11:18.959Z,8.40
2019-03-06T02:13:47.641Z,8.50
2019-03-06T02:16:16.394Z,8.50
2019-03-06T02:18:44.982Z,8.50
2019-03-06T02:21:13.589Z,8.50
2019-03-06T02:23:43.143Z,8.50
2019-03-06T02:26:11.597Z,8.50
2019-03-06T02:28:40.356Z,8.50
2019-03-06T02:31:09.111Z,8.50
2019-03-06T02:33:37.566Z,8.50
2019-03-06T02:36:06.288Z,8.50
2019-03-06T02:38:34.842Z,8.50
2019-03-06T02:41:03.267Z,8.60
2019-03-06T02:43:31.938Z,8.60
2019-03-06T02:46:00.378Z,8.60
2019-03-06T02:48:29.104Z,8.60
2019-03-06T02:50:57.549Z,8.60
2019-03-06T02:53:26.263Z,8.50
2019-03-06T02:55:54.706Z,8.60
2019-03-06T02:58:27.802Z,8.60
2019-03-06T03:00:58.080Z,8.60
2019-03-06T03:03:40.652Z,8.60
2019-03-06T03:06:10.996Z,8.60
2019-03-06T03:08:39.625Z,8.60
2019-03-06T03:11:08.363Z,8.60
2019-03-06T03:13:37.031Z,8.60
2019-03-06T03:16:05.837Z,8.60
2019-03-06T03:18:34.259Z,8.70
2019-03-06T03:21:02.996Z,8.60
2019-03-06T03:23:31.460Z,8.70
2019-03-06T03:25:59.859Z,8.60
2019-03-06T03:28:28.279Z,8.60
2019-03-06T03:30:56.706Z,8.70
2019-03-06T03:33:25.388Z,8.70
2019-03-06T03:35:54.176Z,8.60
2019-03-06T03:38:23.185Z,8.60
2019-03-06T03:40:51.988Z,8.60
2019-03-06T03:43:20.739Z,8.70
2019-03-06T03:45:49.182Z,8.60
2019-03-06T03:48:17.590Z,8.60
2019-03-06T03:50:46.101Z,8.60
2019-03-06T03:53:14.876Z,8.60
2019-03-06T03:55:43.674Z,8.60
2019-03-06T03:58:12.092Z,8.60
2019-03-06T04:00:40.663Z,8.60
2019-03-06T04:03:09.411Z,8.60
2019-03-06T04:05:37.821Z,8.60
2019-03-06T04:08:06.693Z,8.60
2019-03-06T04:10:35.090Z,8.60
2019-03-06T04:13:03.808Z,8.70
2019-03-06T04:15:32.512Z,8.70
2019-03-06T04:18:00.919Z,8.70
2019-03-06T04:20:29.398Z,8.70
2019-03-06T04:22:57.831Z,8.70
2019-03-06T04:25:26.349Z,8.70
2019-03-06T04:27:54.742Z,8.60
2019-03-06T04:30:23.513Z,8.60
2019-03-06T04:32:51.907Z,8.60
2019-03-06T04:35:20.318Z,8.60
2019-03-06T04:37:48.756Z,8.60
2019-03-06T04:40:17.954Z,8.70
2019-03-06T04:42:46.480Z,8.60
2019-03-06T04:45:18.532Z,8.70
2019-03-06T04:47:46.969Z,8.70
2019-03-06T04:50:15.755Z,8.70
2019-03-06T04:52:44.489Z,8.70
2019-03-06T04:55:14.953Z,8.70
2019-03-06T04:57:43.529Z,8.70
2019-03-06T05:00:19.931Z,8.70
2019-03-06T05:02:48.489Z,8.70
2019-03-06T05:05:17.095Z,8.70
2019-03-06T05:07:45.533Z,8.80
2019-03-06T05:10:14.587Z,8.80
2019-03-06T05:12:43.097Z,8.70
2019-03-06T05:15:15.367Z,8.80
2019-03-06T05:17:51.780Z,8.80
2019-03-06T05:20:20.445Z,8.80
2019-03-06T05:22:48.887Z,8.80
2019-03-06T05:25:17.317Z,8.80
2019-03-06T05:27:46.013Z,8.90
2019-03-06T05:30:16.378Z,8.90
2019-03-06T05:32:47.628Z,8.90
2019-03-06T05:35:21.770Z,8.90
2019-03-06T05:38:02.671Z,8.90
2019-03-06T05:40:31.477Z,8.90
2019-03-06T05:43:00.236Z,8.90
2019-03-06T05:45:28.652Z,8.90
2019-03-06T05:47:57.519Z,8.90
2019-03-06T05:50:26.211Z,9.00
2019-03-06T05:52:54.652Z,9.00
2019-03-06T05:55:23.061Z,9.00
2019-03-06T05:57:51.570Z,9.00
2019-03-06T06:00:21.621Z,9.00
2019-03-06T06:02:50.268Z,9.10
2019-03-06T06:05:18.751Z,9.00
2019-03-06T06:07:47.333Z,9.10
2019-03-06T06:10:16.401Z,9.10
2019-03-06T06:12:45.287Z,9.10
2019-03-06T06:15:15.496Z,9.10
2019-03-06T06:17:44.067Z,9.10
2019-03-06T06:20:14.022Z,9.10
2019-03-06T06:22:47.331Z,9.10
2019-03-06T06:25:16.030Z,9.10
2019-03-06T06:27:44.981Z,9.10
2019-03-06T06:30:14.811Z,9.20
2019-03-06T06:32:43.411Z,9.10
2019-03-06T06:35:12.838Z,9.10
2019-03-06T06:37:41.891Z,9.20
2019-03-06T06:40:14.159Z,9.20
2019-03-06T06:42:42.936Z,9.20
2019-03-06T06:45:16.068Z,9.20
2019-03-06T06:48:16.846Z,9.20
2019-03-06T06:50:48.592Z,9.20
2019-03-06T06:53:39.219Z,9.20
2019-03-06T06:56:16.268Z,9.30
2019-03-06T06:59:03.084Z,9.20
2019-03-06T07:01:54.047Z,9.30
2019-03-06T07:04:54.838Z,9.30
2019-03-06T07:07:27.377Z,9.30
2019-03-06T07:10:03.786Z,9.30
2019-03-06T07:12:34.115Z,9.30
2019-03-06T07:15:20.405Z,9.40
2019-03-06T07:17:53.711Z,9.40
2019-03-06T07:20:27.190Z,9.50
2019-03-06T07:23:00.387Z,9.50
2019-03-06T07:25:33.227Z,9.60
2019-03-06T07:28:03.326Z,9.60
2019-03-06T07:30:36.404Z,9.60
2019-03-06T07:33:15.625Z,9.70
2019-03-06T07:36:05.841Z,9.70
2019-03-06T07:38:34.698Z,9.70
2019-03-06T07:41:21.412Z,9.70
2019-03-06T07:44:00.428Z,9.80
2019-03-06T07:46:47.051Z,9.70
2019-03-06T07:49:17.129Z,9.70
2019-03-06T07:51:52.883Z,9.80
2019-03-06T07:54:25.729Z,9.80
2019-03-06T07:57:01.529Z,9.90
2019-03-06T07:59:29.970Z,9.90
2019-03-06T08:02:14.368Z,9.90
2019-03-06T08:04:51.155Z,10.00
2019-03-06T08:07:19.574Z,10.00
2019-03-06T08:09:48.855Z,10.00
2019-03-06T08:12:25.407Z,10.10
2019-03-06T08:15:12.263Z,10.20
2019-03-06T08:17:42.939Z,10.20
2019-03-06T08:20:22.575Z,10.20
2019-03-06T08:23:09.290Z,10.20
2019-03-06T08:25:39.383Z,10.30
2019-03-06T08:28:07.786Z,10.30
2019-03-06T08:30:38.214Z,10.30
2019-03-06T08:33:06.887Z,10.40
2019-03-06T08:35:35.675Z,10.40
2019-03-06T08:38:04.563Z,10.50
2019-03-06T08:40:33.007Z,10.50
2019-03-06T08:43:01.739Z,10.50
2019-03-06T08:45:34.978Z,10.50
2019-03-06T08:48:20.959Z,10.60
2019-03-06T08:50:53.811Z,10.70
2019-03-06T08:53:29.960Z,10.70
2019-03-06T08:56:00.320Z,10.80
2019-03-06T08:58:33.462Z,10.80
2019-03-06T09:01:45.381Z,10.90
2019-03-06T09:04:22.566Z,10.90
2019-03-06T09:06:52.858Z,11.00
2019-03-06T09:09:39.247Z,11.00
2019-03-06T09:12:09.555Z,11.10
2019-03-06T09:14:48.826Z,11.10
2019-03-06T09:17:34.288Z,11.10
2019-03-06T09:22:59.534Z,11.10
2019-03-06T09:25:47.902Z,11.10
2019-03-06T09:28:24.050Z,11.20
2019-03-06T09:30:57.167Z,11.20
2019-03-06T09:33:27.493Z,11.20
2019-03-06T09:36:03.624Z,11.30
2019-03-06T09:38:43.077Z,11.30
2019-03-06T09:41:19.822Z,11.40
2019-03-06T09:43:59.190Z,11.40
2019-03-06T09:46:30.749Z,11.50
2019-03-06T09:49:00.808Z,11.60
2019-03-06T09:51:31.382Z,11.60
2019-03-06T09:54:01.810Z,11.70
2019-03-06T09:56:38.276Z,11.80
2019-03-06T09:59:08.697Z,11.90
2019-03-06T10:01:44.492Z,11.90
2019-03-06T10:04:17.827Z,12.10
2019-03-06T10:06:50.763Z,12.10
2019-03-06T10:09:25.022Z,12.10
2019-03-06T10:12:07.106Z,12.20
2019-03-06T10:14:39.686Z,12.20
2019-03-06T10:17:10.146Z,12.30
2019-03-06T10:19:40.234Z,12.40
2019-03-06T10:22:08.644Z,12.40
2019-03-06T10:24:37.438Z,12.40
2019-03-06T10:27:07.316Z,12.50
2019-03-06T10:29:36.344Z,12.50
2019-03-06T10:32:05.180Z,12.60
2019-03-06T10:34:34.316Z,12.70
2019-03-06T10:37:02.813Z,12.80
2019-03-06T10:39:31.538Z,12.90
2019-03-06T10:42:00.017Z,13.00
2019-03-06T10:44:29.917Z,13.10
2019-03-06T10:46:58.529Z,13.20
2019-03-06T10:49:27.417Z,13.40
2019-03-06T10:51:55.907Z,13.40
2019-03-06T10:54:24.728Z,13.50
2019-03-06T10:56:53.736Z,13.60
2019-03-06T10:59:22.247Z,13.60
2019-03-06T11:01:51.003Z,13.50
2019-03-06T11:04:30.240Z,13.60
2019-03-06T11:06:59.314Z,13.60
2019-03-06T11:09:28.812Z,13.60
2019-03-06T11:11:58.324Z,13.60
2019-03-06T11:14:27.089Z,13.60
2019-03-06T11:16:55.574Z,13.60
2019-03-06T11:19:24.981Z,13.70
2019-03-06T11:21:53.886Z,13.80
2019-03-06T11:24:22.964Z,13.80
2019-03-06T11:26:51.521Z,13.90
2019-03-06T11:29:20.911Z,14.00
2019-03-06T11:31:49.630Z,14.10
2019-03-06T11:34:18.356Z,14.20
2019-03-06T11:36:47.011Z,14.20
2019-03-06T11:39:16.446Z,14.20
2019-03-06T11:41:45.221Z,14.30
2019-03-06T11:44:14.211Z,14.40
2019-03-06T11:46:42.778Z,14.30
2019-03-06T11:49:11.699Z,14.40
2019-03-06T11:51:40.187Z,14.40
2019-03-06T11:54:09.470Z,14.50
2019-03-06T11:56:38.215Z,14.60
2019-03-06T11:59:07.029Z,14.70
2019-03-06T12:01:37.070Z,14.90
2019-03-06T12:04:08.108Z,15.00
2019-03-06T12:06:36.758Z,15.00
2019-03-06T12:09:08.248Z,15.00
2019-03-06T12:11:36.831Z,15.10
2019-03-06T12:14:06.112Z,15.10
2019-03-06T12:16:41.625Z,15.00
2019-03-06T12:19:05.300Z,15.00
2019-03-06T12:21:33.714Z,15.00
2019-03-06T12:24:02.686Z,15.00
2019-03-06T12:26:31.499Z,15.00
2019-03-06T12:28:59.968Z,15.10
2019-03-06T12:31:28.860Z,15.10
2019-03-06T12:33:57.267Z,15.20
2019-03-06T12:36:26.106Z,15.20
2019-03-06T12:38:55.002Z,15.20
2019-03-06T12:41:23.686Z,15.10
2019-03-06T12:43:52.377Z,15.10
2019-03-06T12:46:23.814Z,15.10
2019-03-06T12:48:55.666Z,15.10
2019-03-06T12:51:24.776Z,15.10
2019-03-06T12:53:53.229Z,15.10
2019-03-06T12:56:21.719Z,15.20
2019-03-06T12:58:50.147Z,15.20
2019-03-06T13:01:18.567Z,15.20
2019-03-06T13:03:47.663Z,15.20
2019-03-06T13:06:24.112Z,15.20
2019-03-06T13:08:50.480Z,15.20
2019-03-06T13:11:16.768Z,15.10
2019-03-06T13:13:45.718Z,15.10
2019-03-06T13:16:14.365Z,15.10
2019-03-06T13:18:42.888Z,15.10
2019-03-06T13:21:11.977Z,15.10
2019-03-06T13:23:40.670Z,15.10
2019-03-06T13:26:10.749Z,15.10
2019-03-06T13:28:39.398Z,15.10
2019-03-06T13:31:07.926Z,15.10
2019-03-06T13:33:47.387Z,15.10
2019-03-06T13:36:16.159Z,15.20
2019-03-06T13:38:44.852Z,15.20
2019-03-06T13:41:13.634Z,15.20
2019-03-06T13:43:42.166Z,15.20
2019-03-06T13:46:10.991Z,15.20
2019-03-06T13:48:39.546Z,15.20
2019-03-06T13:51:08.335Z,15.20
2019-03-06T13:53:37.177Z,15.20
2019-03-06T13:56:07.170Z,15.20
2019-03-06T13:58:36.069Z,15.20
2019-03-06T14:01:07.951Z,15.20
2019-03-06T14:03:37.021Z,15.10
2019-03-06T14:06:05.906Z,15.10
2019-03-06T14:08:34.747Z,15.20
2019-03-06T14:11:03.706Z,15.10
2019-03-06T14:13:32.191Z,15.10
2019-03-06T14:16:00.872Z,15.10
2019-03-06T14:18:29.422Z,15.10
2019-03-06T14:20:58.441Z,15.10
2019-03-06T14:23:34.787Z,15.10
2019-03-06T14:25:58.022Z,15.00
2019-03-06T14:28:26.501Z,15.00
2019-03-06T14:30:55.330Z,15.00
2019-03-06T14:33:24.314Z,15.10
2019-03-06T14:35:53.331Z,15.10
2019-03-06T14:38:21.884Z,15.00
2019-03-06T14:40:50.880Z,15.00
2019-03-06T14:43:20.824Z,15.00
2019-03-06T14:45:49.692Z,15.00
2019-03-06T14:48:18.799Z,15.00
2019-03-06T14:50:47.571Z,15.00
2019-03-06T14:53:16.367Z,15.00
2019-03-06T14:55:45.054Z,15.00
2019-03-06T14:58:14.010Z,15.00
2019-03-06T15:00:42.824Z,15.00
2019-03-06T15:03:11.641Z,14.90
2019-03-06T15:05:46.933Z,15.00
2019-03-06T15:08:10.836Z,14.90
2019-03-06T15:10:42.962Z,14.90
2019-03-06T15:13:09.863Z,14.90
2019-03-06T15:15:38.626Z,14.80
2019-03-06T15:18:10.702Z,14.80
2019-03-06T15:20:37.726Z,14.70
2019-03-06T15:23:06.627Z,14.70
2019-03-06T15:25:35.375Z,14.60
2019-03-06T15:28:04.910Z,14.60
2019-03-06T15:30:33.323Z,14.60
2019-03-06T15:33:02.121Z,14.60
2019-03-06T15:35:31.165Z,14.60
2019-03-06T15:37:59.662Z,14.50
2019-03-06T15:40:31.895Z,14.40
2019-03-06T15:43:00.930Z,14.30
2019-03-06T15:45:32.835Z,14.20
2019-03-06T15:48:01.887Z,14.10
2019-03-06T15:50:31.067Z,14.10
2019-03-06T15:53:00.071Z,13.90
2019-03-06T15:55:29.679Z,13.90
2019-03-06T15:57:59.083Z,13.80
2019-03-06T16:00:30.950Z,13.80
2019-03-06T16:02:59.917Z,13.80
2019-03-06T16:05:28.918Z,13.80
2019-03-06T16:07:58.773Z,13.80
2019-03-06T16:10:28.222Z,13.80
2019-03-06T16:12:57.238Z,13.80
2019-03-06T16:15:27.765Z,13.70
2019-03-06T16:17:58.689Z,13.80
2019-03-06T16:20:27.127Z,13.80
2019-03-06T16:22:55.974Z,13.80
2019-03-06T16:25:25.176Z,13.80
2019-03-06T16:27:54.111Z,13.80
2019-03-06T16:30:24.649Z,13.80
2019-03-06T16:32:53.357Z,13.80
2019-03-06T16:35:22.031Z,13.80
2019-03-06T16:37:51.654Z,13.80
2019-03-06T16:40:21.605Z,13.80
2019-03-06T16:42:51.187Z,13.80
2019-03-06T16:45:24.646Z,13.80
2019-03-06T16:47:53.446Z,13.70
2019-03-06T16:50:22.751Z,13.80
2019-03-06T16:52:51.856Z,13.70
2019-03-06T16:55:23.009Z,13.80
2019-03-06T16:57:51.588Z,13.80
2019-03-06T17:00:28.851Z,13.80
2019-03-06T17:02:59.062Z,13.70
2019-03-06T17:05:27.636Z,13.70
2019-03-06T17:07:57.259Z,13.70
2019-03-06T17:10:28.101Z,13.80
2019-03-06T17:12:57.420Z,13.80
2019-03-06T17:15:28.159Z,13.80
2019-03-06T17:17:57.157Z,13.80
2019-03-06T17:20:36.266Z,13.70
2019-03-06T17:23:05.802Z,13.70
2019-03-06T17:25:34.693Z,13.70
2019-03-06T17:28:03.426Z,13.70
2019-03-06T17:30:34.304Z,13.70
2019-03-06T17:33:08.461Z,13.70
2019-03-06T17:35:37.914Z,13.70
2019-03-06T17:38:09.370Z,13.70
2019-03-06T17:40:38.238Z,13.60
2019-03-06T17:43:07.401Z,13.60
2019-03-06T17:45:37.043Z,13.60
2019-03-06T17:48:06.483Z,13.60
2019-03-06T17:50:35.571Z,13.60
2019-03-06T17:53:04.499Z,13.60
2019-03-06T17:55:33.461Z,13.60
2019-03-06T17:58:02.231Z,13.60
2019-03-06T18:00:41.509Z,13.60
2019-03-06T18:03:11.694Z,13.60
2019-03-06T18:05:40.347Z,13.60
2019-03-06T18:08:09.010Z,13.50
2019-03-06T18:10:37.935Z,13.50
2019-03-06T18:13:06.851Z,13.50
2019-03-06T18:15:35.433Z,13.50
2019-03-06T18:18:04.192Z,13.50
2019-03-06T18:20:32.797Z,13.40
2019-03-06T18:23:01.218Z,13.40
2019-03-06T18:25:29.779Z,13.40
2019-03-06T18:27:58.302Z,13.40
2019-03-06T18:30:27.224Z,13.40
2019-03-06T18:32:55.710Z,13.40
2019-03-06T18:35:24.594Z,13.40
2019-03-06T18:37:53.355Z,13.40
2019-03-06T18:40:23.603Z,13.30
2019-03-06T18:42:52.505Z,13.30
2019-03-06T18:45:22.398Z,13.30
2019-03-06T18:47:50.881Z,13.30
2019-03-06T18:50:23.363Z,13.30
2019-03-06T18:53:11.600Z,13.20
2019-03-06T18:55:40.906Z,13.20
2019-03-06T18:58:09.741Z,13.10
2019-03-06T19:00:38.894Z,13.00
2019-03-06T19:03:07.698Z,13.00
2019-03-06T19:05:37.047Z,13.00
2019-03-06T19:08:05.578Z,12.90
2019-03-06T19:10:34.741Z,12.90
2019-03-06T19:13:03.739Z,12.90
2019-03-06T19:15:32.535Z,12.90
2019-03-06T19:18:00.970Z,12.90
2019-03-06T19:20:29.687Z,12.80
2019-03-06T19:22:58.688Z,12.80
2019-03-06T19:25:27.182Z,12.80
2019-03-06T19:27:55.704Z,12.80
2019-03-06T19:30:27.440Z,12.80
2019-03-06T19:32:56.409Z,12.80
2019-03-06T19:35:27.442Z,12.80
2019-03-06T19:37:56.641Z,12.80
2019-03-06T19:40:25.699Z,12.70
2019-03-06T19:42:54.472Z,12.70
2019-03-06T19:45:24.437Z,12.60
2019-03-06T19:47:53.335Z,12.60
2019-03-06T19:50:25.618Z,12.60
2019-03-06T19:52:55.010Z,12.60
2019-03-06T19:55:24.736Z,12.60
2019-03-06T19:57:55.769Z,12.60
2019-03-06T20:00:26.054Z,12.60
2019-03-06T20:02:55.486Z,12.60
2019-03-06T20:05:26.316Z,12.60
2019-03-06T20:07:55.110Z,12.60
2019-03-06T20:10:24.100Z,12.60
2019-03-06T20:12:52.877Z,12.60
2019-03-06T20:15:21.855Z,12.60
2019-03-06T20:17:50.644Z,12.60
2019-03-06T20:20:19.570Z,12.60
2019-03-06T20:22:48.639Z,12.60
2019-03-06T20:25:19.271Z,12.60
2019-03-06T20:27:48.365Z,12.60
2019-03-06T20:30:21.963Z,12.60
2019-03-06T20:32:50.957Z,12.60
2019-03-06T20:35:22.042Z,12.50
2019-03-06T20:37:51.077Z,12.50
2019-03-06T20:40:20.181Z,12.50
2019-03-06T20:42:49.107Z,12.40
2019-03-06T20:45:19.001Z,12.40
2019-03-06T20:47:47.883Z,12.40
2019-03-06T20:50:18.927Z,12.40
2019-03-06T20:52:50.180Z,12.40
2019-03-06T20:55:18.643Z,12.40
2019-03-06T20:57:47.545Z,12.40
2019-03-06T21:00:22.258Z,12.40
2019-03-06T21:02:51.672Z,12.40
2019-03-06T21:05:20.880Z,12.40
2019-03-06T21:07:49.399Z,12.30
2019-03-06T21:10:19.250Z,12.30
2019-03-06T21:12:48.266Z,12.20
2019-03-06T21:15:21.553Z,12.20
2019-03-06T21:17:50.383Z,12.20
2019-03-06T21:20:23.226Z,12.20
2019-03-06T21:22:52.219Z,12.20
2019-03-06T21:25:21.576Z,12.20
2019-03-06T21:27:50.717Z,12.20
2019-03-06T21:30:39.900Z,12.20
2019-03-06T21:33:08.697Z,12.20
2019-03-06T21:35:37.203Z,12.10
2019-03-06T21:38:06.031Z,12.10
2019-03-06T21:40:34.914Z,12.10
2019-03-06T21:43:03.949Z,12.10
2019-03-06T21:45:33.804Z,12.10
2019-03-06T21:48:02.699Z,12.10
2019-03-06T21:50:31.505Z,12.10
2019-03-06T21:53:00.038Z,12.10
2019-03-06T21:55:29.074Z,12.00
2019-03-06T21:57:57.567Z,12.00
2019-03-06T22:00:26.576Z,12.00
2019-03-06T22:02:55.754Z,12.00
2019-03-06T22:05:24.539Z,12.00
2019-03-06T22:07:53.435Z,12.10
2019-03-06T22:10:22.337Z,12.10
2019-03-06T22:12:50.813Z,12.10
2019-03-06T22:15:23.683Z,12.10
2019-03-06T22:17:52.476Z,12.20
2019-03-06T22:20:21.069Z,12.10
2019-03-06T22:22:49.557Z,12.10
2019-03-06T22:25:19.267Z,12.10
2019-03-06T22:27:47.730Z,12.20
2019-03-06T22:30:22.649Z,12.20
2019-03-06T22:32:51.480Z,12.20
2019-03-06T22:35:20.228Z,12.20
2019-03-06T22:37:48.653Z,12.10
2019-03-06T22:40:20.503Z,12.10
2019-03-06T22:42:49.140Z,12.20
2019-03-06T22:45:19.876Z,12.20
2019-03-06T22:47:48.873Z,12.20
2019-03-06T22:50:18.406Z,12.20
2019-03-06T22:52:47.365Z,12.20
2019-03-06T22:55:17.221Z,12.30
2019-03-06T22:57:46.284Z,12.20
2019-03-06T23:00:30.160Z,12.30
2019-03-06T23:02:59.691Z,12.30
2019-03-06T23:05:30.508Z,12.40
2019-03-06T23:07:59.009Z,12.30
2019-03-06T23:10:27.926Z,12.40
2019-03-06T23:12:58.578Z,12.40
2019-03-06T23:15:26.693Z,12.40
2019-03-06T23:17:55.721Z,12.40
2019-03-06T23:20:24.173Z,12.50
2019-03-06T23:22:53.005Z,12.50
2019-03-06T23:25:21.453Z,12.50
2019-03-06T23:27:49.936Z,12.40
2019-03-06T23:30:18.676Z,12.40
2019-03-06T23:32:47.738Z,12.40
2019-03-06T23:35:16.933Z,12.40
2019-03-06T23:37:45.352Z,12.40
2019-03-06T23:40:14.316Z,12.40
2019-03-06T23:42:43.203Z,12.40
2019-03-06T23:45:15.258Z,12.40
2019-03-06T23:47:44.248Z,12.40
2019-03-06T23:50:13.408Z,12.40
2019-03-06T23:52:58.599Z,12.50
2019-03-06T23:55:28.761Z,12.40
2019-03-06T23:57:57.732Z,12.40
