createdAt,value
2018-05-23T00:09:56.000Z,1008.58
2018-05-23T00:19:56.000Z,1008.583
2018-05-23T00:29:56.000Z,1008.515
2018-05-23T00:39:56.000Z,1008.507
2018-05-23T00:49:56.000Z,1008.552
2018-05-23T00:59:56.000Z,1008.54
2018-05-23T01:09:56.000Z,1008.526
2018-05-23T01:19:56.000Z,1008.62
2018-05-23T01:29:57.000Z,1008.669
2018-05-23T01:39:56.000Z,1008.759
2018-05-23T01:49:56.000Z,1008.629
2018-05-23T01:59:56.000Z,1008.696
2018-05-23T02:09:57.000Z,1008.734
2018-05-23T02:19:57.000Z,1008.81
2018-05-23T02:29:56.000Z,1008.802
2018-05-23T02:39:56.000Z,1008.835
2018-05-23T02:49:56.000Z,1008.921
2018-05-23T02:59:56.000Z,1008.921
2018-05-23T03:09:56.000Z,1008.976
2018-05-23T03:19:56.000Z,1009.042
2018-05-23T03:29:56.000Z,1009.21
2018-05-23T03:39:56.000Z,1009.301
2018-05-23T03:49:56.000Z,1009.368
2018-05-23T03:59:56.000Z,1009.413
2018-05-23T04:09:56.000Z,1009.528
2018-05-23T04:19:56.000Z,1009.611
2018-05-23T04:29:56.000Z,1009.657
2018-05-23T04:39:56.000Z,1009.735
2018-05-23T04:49:56.000Z,1009.829
2018-05-23T04:59:56.000Z,1009.887
2018-05-23T05:09:56.000Z,1010.01
2018-05-23T05:19:56.000Z,1010.156
2018-05-23T05:29:56.000Z,1010.273
2018-05-23T05:39:56.000Z,1010.339
2018-05-23T05:49:56.000Z,1010.505
2018-05-23T05:59:56.000Z,1010.717
2018-05-23T06:09:56.000Z,1010.859
2018-05-23T06:19:56.000Z,1010.954
2018-05-23T06:29:56.000Z,1011.056
2018-05-23T06:39:56.000Z,1011.115
2018-05-23T06:49:56.000Z,1011.212
2018-05-23T06:59:56.000Z,1011.315
2018-05-23T07:09:56.000Z,1011.431
2018-05-23T07:19:56.000Z,1011.542
2018-05-23T07:29:56.000Z,1011.587
2018-05-23T07:39:56.000Z,1011.637
2018-05-23T07:49:56.000Z,1011.696
2018-05-23T07:59:56.000Z,1011.732
2018-05-23T08:09:56.000Z,1011.788
2018-05-23T08:29:57.000Z,1011.854
2018-05-23T08:39:57.000Z,1011.9
2018-05-23T08:49:57.000Z,1011.965
2018-05-23T08:59:57.000Z,1012.064
2018-05-23T09:09:57.000Z,1012.123
2018-05-23T09:19:58.000Z,1012.269
2018-05-23T09:29:57.000Z,1012.327
2018-05-23T09:39:59.000Z,1012.376
2018-05-23T09:49:57.000Z,1012.443
2018-05-23T09:59:57.000Z,1012.501
2018-05-23T10:09:57.000Z,1012.592
2018-05-23T10:49:57.000Z,1012.929
2018-05-23T10:59:57.000Z,1013.044
2018-05-23T11:10:00.000Z,1013.119
2018-05-23T11:19:57.000Z,1013.156
2018-05-23T11:29:59.000Z,1013.218
2018-05-23T11:39:57.000Z,1013.227
2018-05-23T11:49:57.000Z,1013.269
2018-05-23T11:59:57.000Z,1013.246
2018-05-23T12:09:57.000Z,1013.189
2018-05-23T12:19:57.000Z,1013.241
2018-05-23T12:29:57.000Z,1013.279
2018-05-23T12:39:57.000Z,1013.333
2018-05-23T12:49:58.000Z,1013.311
2018-05-23T12:59:57.000Z,1013.334
2018-05-23T13:09:57.000Z,1013.301
2018-05-23T13:19:57.000Z,1013.186
2018-05-23T13:29:57.000Z,1013.168
2018-05-23T13:39:57.000Z,1013.055
2018-05-23T13:49:57.000Z,1012.955
2018-05-23T13:59:57.000Z,1012.866
2018-05-23T14:09:57.000Z,1012.735
2018-05-23T14:19:57.000Z,1012.702
2018-05-23T14:29:57.000Z,1012.651
2018-05-23T14:39:57.000Z,1012.642
2018-05-23T14:49:57.000Z,1012.758
2018-05-23T14:59:57.000Z,1012.749
2018-05-23T15:09:57.000Z,1012.666
2018-05-23T15:19:57.000Z,1012.651
2018-05-23T15:29:58.000Z,1012.611
2018-05-23T15:39:57.000Z,1012.582
2018-05-23T15:49:57.000Z,1012.557
2018-05-23T15:59:57.000Z,1012.489
2018-05-23T16:09:57.000Z,1012.502
2018-05-23T16:19:58.000Z,1012.508
2018-05-23T16:29:57.000Z,1012.528
2018-05-23T16:39:58.000Z,1012.454
2018-05-23T16:49:58.000Z,1012.466
2018-05-23T16:59:58.000Z,1012.453
2018-05-23T17:09:58.000Z,1012.464
2018-05-23T17:19:58.000Z,1012.49
2018-05-23T17:29:58.000Z,1012.661
2018-05-23T17:39:58.000Z,1012.684
2018-05-23T17:49:58.000Z,1012.812
2018-05-23T17:59:58.000Z,1012.815
2018-05-23T18:09:58.000Z,1012.767
2018-05-23T18:19:58.000Z,1012.811
2018-05-23T18:30:02.000Z,1012.753
2018-05-23T18:39:58.000Z,1012.773
2018-05-23T18:49:58.000Z,1012.832
2018-05-23T18:59:58.000Z,1012.949
2018-05-23T19:09:58.000Z,1013.047
2018-05-23T19:19:58.000Z,1013.11
2018-05-23T19:29:58.000Z,1013.21
2018-05-23T19:39:58.000Z,1013.286
2018-05-23T19:49:58.000Z,1013.395
2018-05-23T19:59:58.000Z,1013.459
2018-05-23T20:09:58.000Z,1013.522
2018-05-23T20:19:58.000Z,1013.577
2018-05-23T20:29:58.000Z,1013.57
2018-05-23T20:39:58.000Z,1013.596
2018-05-23T20:49:58.000Z,1013.631
2018-05-23T20:59:58.000Z,1013.679
2018-05-23T21:09:58.000Z,1013.712
2018-05-23T21:19:58.000Z,1013.792
2018-05-23T21:29:58.000Z,1013.856
2018-05-23T21:39:58.000Z,1013.922
2018-05-23T21:49:58.000Z,1013.912
2018-05-23T21:59:58.000Z,1013.924
2018-05-23T22:09:58.000Z,1013.961
2018-05-23T22:19:58.000Z,1013.874
2018-05-23T22:29:58.000Z,1013.847
2018-05-23T22:39:58.000Z,1013.869
2018-05-23T22:49:58.000Z,1013.833
2018-05-23T22:59:58.000Z,1013.825
2018-05-23T23:09:58.000Z,1013.883
2018-05-23T23:19:58.000Z,1013.899
2018-05-23T23:29:58.000Z,1013.905
2018-05-23T23:39:58.000Z,1013.858
2018-05-23T23:49:59.000Z,1013.888
2018-05-23T23:59:58.000Z,1013.858
