createdAt,value
2018-11-28T00:00:29.634Z,33.90
2018-11-28T00:03:00.643Z,33.57
2018-11-28T00:05:29.962Z,39.20
2018-11-28T00:08:19.872Z,29.83
2018-11-28T00:10:48.923Z,31.00
2018-11-28T00:13:17.934Z,28.57
2018-11-28T00:15:46.984Z,24.97
2018-11-28T00:18:16.022Z,23.33
2018-11-28T00:20:45.044Z,23.03
2018-11-28T00:23:14.100Z,21.10
2018-11-28T00:25:43.117Z,22.77
2018-11-28T00:28:12.093Z,26.03
2018-11-28T00:30:41.151Z,28.27
2018-11-28T00:33:10.170Z,25.47
2018-11-28T00:35:39.258Z,24.87
2018-11-28T00:38:08.332Z,23.33
2018-11-28T00:40:37.338Z,21.97
2018-11-28T00:43:06.692Z,22.77
2018-11-28T00:45:35.659Z,19.53
2018-11-28T00:48:04.711Z,21.57
2018-11-28T00:50:33.752Z,16.80
2018-11-28T00:53:02.773Z,16.30
2018-11-28T00:55:31.759Z,15.00
2018-11-28T00:58:00.816Z,15.67
2018-11-28T01:00:29.498Z,15.93
2018-11-28T01:02:58.656Z,14.13
2018-11-28T01:05:27.661Z,13.43
2018-11-28T01:07:56.726Z,12.80
2018-11-28T01:10:25.996Z,15.17
2018-11-28T01:12:54.722Z,12.77
2018-11-28T01:15:23.791Z,15.87
2018-11-28T01:17:52.831Z,12.10
2018-11-28T01:20:22.983Z,12.80
2018-11-28T01:22:51.968Z,12.37
2018-11-28T01:25:21.848Z,12.63
2018-11-28T01:27:50.580Z,13.33
2018-11-28T01:30:21.542Z,12.10
2018-11-28T01:32:50.579Z,12.60
2018-11-28T01:35:19.940Z,14.00
2018-11-28T01:37:49.008Z,13.33
2018-11-28T01:40:19.978Z,13.20
2018-11-28T01:42:49.229Z,12.90
2018-11-28T01:45:19.374Z,14.17
2018-11-28T01:47:48.482Z,15.63
2018-11-28T01:50:18.611Z,14.57
2018-11-28T01:52:47.311Z,10.07
2018-11-28T01:55:16.363Z,10.53
2018-11-28T01:57:45.391Z,12.20
2018-11-28T02:00:24.476Z,12.47
2018-11-28T02:02:55.671Z,12.40
2018-11-28T02:05:24.712Z,12.70
2018-11-28T02:07:53.771Z,12.37
2018-11-28T02:10:22.884Z,12.67
2018-11-28T02:12:51.557Z,12.27
2018-11-28T02:15:21.959Z,11.90
2018-11-28T02:17:51.020Z,13.30
2018-11-28T02:20:20.011Z,11.87
2018-11-28T02:22:49.717Z,12.63
2018-11-28T02:25:18.963Z,11.33
2018-11-28T02:27:48.263Z,11.83
2018-11-28T02:30:18.621Z,11.73
2018-11-28T02:32:48.483Z,10.50
2018-11-28T02:35:18.313Z,11.30
2018-11-28T02:37:47.720Z,11.27
2018-11-28T02:40:17.670Z,11.93
2018-11-28T02:42:47.143Z,12.37
2018-11-28T02:45:20.020Z,11.47
2018-11-28T02:47:49.139Z,14.23
2018-11-28T02:50:17.796Z,13.83
2018-11-28T02:52:46.838Z,11.93
2018-11-28T02:55:15.851Z,13.40
2018-11-28T02:57:45.004Z,13.83
2018-11-28T03:00:28.666Z,12.83
2018-11-28T03:02:57.693Z,12.80
2018-11-28T03:05:26.653Z,11.80
2018-11-28T03:07:55.711Z,15.83
2018-11-28T03:10:24.401Z,13.20
2018-11-28T03:12:53.394Z,10.33
2018-11-28T03:15:27.172Z,13.40
2018-11-28T03:17:56.261Z,11.73
2018-11-28T03:20:25.372Z,12.33
2018-11-28T03:22:54.349Z,12.13
2018-11-28T03:25:23.353Z,12.77
2018-11-28T03:27:52.360Z,12.30
2018-11-28T03:30:21.464Z,10.70
2018-11-28T03:32:50.186Z,12.23
2018-11-28T03:35:19.225Z,11.97
2018-11-28T03:37:48.230Z,14.37
2018-11-28T03:40:17.301Z,22.80
2018-11-28T03:42:46.350Z,17.50
2018-11-28T03:45:16.831Z,16.90
2018-11-28T03:47:46.240Z,15.20
2018-11-28T03:50:15.949Z,14.47
2018-11-28T03:52:44.597Z,12.90
2018-11-28T03:55:15.530Z,14.37
2018-11-28T03:57:46.829Z,12.40
2018-11-28T04:00:17.013Z,11.40
2018-11-28T04:02:46.075Z,12.87
2018-11-28T04:05:15.079Z,11.90
2018-11-28T04:07:44.088Z,12.43
2018-11-28T04:10:14.172Z,13.17
2018-11-28T04:12:43.272Z,13.37
2018-11-28T04:15:18.245Z,12.23
2018-11-28T04:17:47.436Z,13.43
2018-11-28T04:20:18.301Z,12.60
2018-11-28T04:22:47.410Z,13.17
2018-11-28T04:25:17.560Z,12.13
2018-11-28T04:27:46.629Z,11.33
2018-11-28T04:30:20.358Z,11.17
2018-11-28T04:32:49.308Z,14.20
2018-11-28T04:35:18.353Z,10.40
2018-11-28T04:37:47.586Z,10.57
2018-11-28T04:40:19.510Z,10.07
2018-11-28T04:42:48.831Z,11.17
2018-11-28T04:45:21.845Z,10.90
2018-11-28T04:47:51.586Z,10.83
2018-11-28T04:50:20.613Z,12.40
2018-11-28T04:52:49.721Z,11.07
2018-11-28T04:55:19.529Z,9.07
2018-11-28T04:57:48.682Z,9.27
2018-11-28T05:00:20.850Z,9.07
2018-11-28T05:02:49.569Z,8.93
2018-11-28T05:05:18.676Z,10.30
2018-11-28T05:07:48.893Z,8.17
2018-11-28T05:10:20.904Z,8.93
2018-11-28T05:12:50.013Z,10.10
2018-11-28T05:15:26.675Z,9.43
2018-11-28T05:17:55.764Z,12.77
2018-11-28T05:20:24.859Z,14.73
2018-11-28T05:22:53.857Z,10.77
2018-11-28T05:25:23.165Z,11.47
2018-11-28T05:27:54.129Z,12.57
2018-11-28T05:30:24.895Z,12.50
2018-11-28T05:32:53.884Z,11.90
2018-11-28T05:35:25.994Z,12.83
2018-11-28T05:37:55.371Z,11.53
2018-11-28T05:40:24.497Z,11.67
2018-11-28T05:42:53.892Z,16.67
2018-11-28T05:45:22.948Z,11.13
2018-11-28T05:47:51.581Z,14.03
2018-11-28T05:50:21.867Z,10.40
2018-11-28T05:52:51.082Z,10.03
2018-11-28T05:55:21.216Z,12.63
2018-11-28T05:57:50.360Z,12.17
2018-11-28T06:00:37.256Z,12.80
2018-11-28T06:03:10.508Z,14.73
2018-11-28T06:05:40.419Z,13.90
2018-11-28T06:08:09.075Z,11.30
2018-11-28T06:10:37.671Z,11.50
2018-11-28T06:13:06.350Z,14.13
2018-11-28T06:15:35.009Z,11.87
2018-11-28T06:18:03.992Z,10.70
2018-11-28T06:20:33.156Z,14.50
2018-11-28T06:23:02.185Z,15.60
2018-11-28T06:25:30.787Z,13.40
2018-11-28T06:27:59.737Z,16.77
2018-11-28T06:30:28.825Z,23.77
2018-11-28T06:32:57.926Z,18.73
2018-11-28T06:35:26.965Z,22.13
2018-11-28T06:37:55.924Z,19.17
2018-11-28T06:40:24.925Z,15.87
2018-11-28T06:42:53.572Z,16.47
2018-11-28T06:45:22.493Z,19.63
2018-11-28T06:47:51.293Z,25.00
2018-11-28T06:50:20.038Z,17.67
2018-11-28T06:52:50.304Z,18.67
2018-11-28T06:55:21.208Z,25.43
2018-11-28T06:57:50.237Z,19.20
2018-11-28T07:00:20.227Z,16.13
2018-11-28T07:02:49.394Z,18.07
2018-11-28T07:05:18.518Z,14.30
2018-11-28T07:07:47.512Z,14.67
2018-11-28T07:10:17.560Z,15.23
2018-11-28T07:12:46.713Z,12.30
2018-11-28T07:15:19.538Z,13.83
2018-11-28T07:17:48.529Z,13.83
2018-11-28T07:20:17.782Z,13.30
2018-11-28T07:22:46.801Z,12.77
2018-11-28T07:25:16.923Z,13.73
2018-11-28T07:27:46.835Z,12.70
2018-11-28T07:30:23.104Z,19.70
2018-11-28T07:32:56.494Z,28.83
2018-11-28T07:35:25.524Z,19.70
2018-11-28T07:37:54.500Z,17.37
2018-11-28T07:40:24.822Z,17.67
2018-11-28T07:43:12.890Z,14.90
2018-11-28T07:45:43.503Z,14.98
2018-11-28T07:48:12.530Z,17.82
2018-11-28T07:50:41.541Z,15.70
2018-11-28T07:53:10.530Z,15.50
2018-11-28T07:55:39.571Z,16.20
2018-11-28T07:58:08.638Z,15.43
2018-11-28T08:00:37.536Z,15.32
2018-11-28T08:03:08.113Z,17.25
2018-11-28T08:05:38.126Z,15.27
2018-11-28T08:08:09.628Z,17.60
2018-11-28T08:10:38.669Z,18.10
2018-11-28T08:13:08.359Z,17.62
2018-11-28T08:15:37.310Z,19.43
2018-11-28T08:18:06.360Z,18.32
2018-11-28T08:20:35.813Z,20.30
2018-11-28T08:23:04.956Z,20.68
2018-11-28T08:25:34.145Z,21.17
2018-11-28T08:28:04.291Z,16.12
2018-11-28T08:30:33.322Z,15.35
2018-11-28T08:33:02.409Z,14.43
2018-11-28T08:35:31.406Z,15.40
2018-11-28T08:38:00.436Z,12.68
2018-11-28T08:40:29.416Z,13.38
2018-11-28T08:42:58.983Z,13.05
2018-11-28T08:45:27.972Z,15.37
2018-11-28T08:47:58.117Z,17.17
2018-11-28T08:50:30.629Z,15.90
2018-11-28T08:52:59.290Z,16.53
2018-11-28T08:55:28.321Z,13.10
2018-11-28T08:57:57.341Z,13.97
2018-11-28T09:00:27.278Z,14.33
2018-11-28T09:02:57.459Z,14.30
2018-11-28T09:05:26.485Z,12.57
2018-11-28T09:07:55.488Z,14.50
2018-11-28T09:10:24.622Z,13.30
2018-11-28T09:12:53.671Z,11.10
2018-11-28T09:15:23.845Z,14.20
2018-11-28T09:17:52.868Z,13.10
2018-11-28T09:20:21.540Z,13.57
2018-11-28T09:22:50.616Z,11.83
2018-11-28T09:25:20.016Z,12.33
2018-11-28T09:27:51.948Z,15.77
2018-11-28T09:30:21.063Z,13.90
2018-11-28T09:32:50.760Z,12.90
2018-11-28T09:35:20.347Z,13.63
2018-11-28T09:37:49.463Z,12.00
2018-11-28T09:40:22.268Z,14.77
2018-11-28T09:42:52.333Z,14.33
2018-11-28T09:45:21.717Z,11.33
2018-11-28T09:47:50.831Z,14.67
2018-11-28T09:50:21.652Z,14.53
2018-11-28T09:52:50.775Z,15.00
2018-11-28T09:55:20.964Z,14.73
2018-11-28T09:57:49.973Z,13.33
2018-11-28T10:00:20.832Z,12.13
2018-11-28T10:02:51.751Z,14.70
2018-11-28T10:05:22.048Z,19.17
2018-11-28T10:07:51.165Z,15.47
2018-11-28T10:10:20.132Z,12.40
2018-11-28T10:12:49.164Z,15.07
2018-11-28T10:15:22.157Z,12.57
2018-11-28T10:17:51.257Z,14.00
2018-11-28T10:20:20.586Z,12.73
2018-11-28T10:22:51.708Z,15.45
2018-11-28T10:25:21.872Z,17.13
2018-11-28T10:27:57.930Z,14.97
2018-11-28T10:30:29.294Z,12.28
2018-11-28T10:32:58.419Z,11.53
2018-11-28T10:35:27.545Z,14.37
2018-11-28T10:37:56.528Z,14.93
2018-11-28T10:40:25.648Z,12.20
2018-11-28T10:42:57.854Z,11.60
2018-11-28T10:45:28.217Z,15.32
2018-11-28T10:47:57.470Z,13.73
2018-11-28T10:50:26.548Z,15.33
2018-11-28T10:52:55.604Z,11.55
2018-11-28T10:55:25.669Z,12.70
2018-11-28T10:57:54.734Z,13.30
2018-11-28T11:00:32.503Z,11.60
2018-11-28T11:03:07.141Z,11.77
2018-11-28T11:05:41.741Z,12.07
2018-11-28T11:08:16.069Z,11.55
2018-11-28T11:10:50.365Z,11.00
2018-11-28T11:13:25.027Z,14.93
2018-11-28T11:15:55.123Z,13.65
2018-11-28T11:18:24.356Z,15.93
2018-11-28T11:20:53.493Z,11.97
2018-11-28T11:23:22.515Z,12.80
2018-11-28T11:25:52.034Z,12.83
2018-11-28T11:28:21.165Z,12.13
2018-11-28T11:30:50.458Z,12.20
2018-11-28T11:33:20.986Z,12.47
2018-11-28T11:35:51.314Z,12.87
2018-11-28T11:38:20.291Z,13.20
2018-11-28T11:40:49.307Z,13.47
2018-11-28T11:43:18.315Z,12.50
2018-11-28T11:45:47.302Z,13.50
2018-11-28T11:48:16.728Z,13.13
2018-11-28T11:50:46.271Z,11.80
2018-11-28T11:53:19.691Z,12.33
2018-11-28T11:55:48.676Z,13.30
2018-11-28T11:58:17.678Z,10.60
2018-11-28T12:00:48.140Z,11.10
2018-11-28T12:03:17.198Z,13.47
2018-11-28T12:05:51.628Z,10.77
2018-11-28T12:08:21.101Z,13.20
2018-11-28T12:10:50.187Z,13.20
2018-11-28T12:13:19.148Z,11.53
2018-11-28T12:15:48.198Z,12.27
2018-11-28T12:18:17.335Z,12.13
2018-11-28T12:20:48.923Z,13.27
2018-11-28T12:23:17.973Z,11.57
2018-11-28T12:25:46.997Z,12.57
2018-11-28T12:28:16.493Z,13.67
2018-11-28T12:30:47.234Z,12.93
2018-11-28T12:33:18.510Z,11.93
2018-11-28T12:35:47.614Z,11.53
2018-11-28T12:38:16.638Z,11.88
2018-11-28T12:40:45.821Z,12.20
2018-11-28T12:43:15.171Z,12.83
2018-11-28T12:45:48.362Z,12.43
2018-11-28T12:48:18.027Z,13.47
2018-11-28T12:50:47.096Z,13.83
2018-11-28T12:53:16.533Z,11.97
2018-11-28T12:55:45.571Z,13.20
2018-11-28T12:58:15.960Z,19.57
2018-11-28T13:00:45.034Z,14.00
2018-11-28T13:03:15.295Z,13.33
2018-11-28T13:05:45.359Z,12.80
2018-11-28T13:08:16.419Z,14.20
2018-11-28T13:10:45.657Z,13.50
2018-11-28T13:13:15.712Z,13.90
2018-11-28T13:15:45.842Z,14.93
2018-11-28T13:18:16.367Z,14.17
2018-11-28T13:20:46.498Z,15.63
2018-11-28T13:23:15.676Z,12.53
2018-11-28T13:25:45.185Z,14.77
2018-11-28T13:28:15.050Z,13.67
2018-11-28T13:30:44.207Z,13.97
2018-11-28T13:33:13.355Z,13.70
2018-11-28T13:35:42.512Z,13.07
2018-11-28T13:38:12.343Z,14.53
2018-11-28T13:40:42.120Z,13.67
2018-11-28T13:43:11.295Z,14.33
2018-11-28T13:45:42.040Z,13.60
2018-11-28T13:48:11.016Z,13.00
2018-11-28T13:50:40.045Z,15.03
2018-11-28T13:53:11.772Z,13.97
2018-11-28T13:55:45.393Z,15.87
2018-11-28T13:58:14.395Z,15.80
2018-11-28T14:00:43.329Z,14.63
2018-11-28T14:03:12.377Z,13.37
2018-11-28T14:05:41.341Z,14.73
2018-11-28T14:08:10.311Z,15.43
2018-11-28T14:10:39.353Z,15.60
2018-11-28T14:13:08.401Z,15.57
2018-11-28T14:15:37.531Z,15.57
2018-11-28T14:18:22.116Z,13.73
2018-11-28T14:20:51.141Z,15.03
2018-11-28T14:23:20.182Z,14.67
2018-11-28T14:25:49.151Z,16.37
2018-11-28T14:28:18.101Z,16.47
2018-11-28T14:30:47.835Z,16.80
2018-11-28T14:33:16.817Z,14.33
2018-11-28T14:35:45.845Z,16.77
2018-11-28T14:38:14.920Z,15.87
2018-11-28T14:40:43.974Z,21.33
2018-11-28T14:43:12.992Z,18.40
2018-11-28T14:45:42.165Z,17.57
2018-11-28T14:48:11.184Z,16.27
2018-11-28T14:50:40.180Z,15.40
2018-11-28T14:53:09.166Z,15.10
2018-11-28T14:55:39.447Z,18.07
2018-11-28T14:58:09.966Z,14.60
2018-11-28T15:00:39.048Z,16.53
2018-11-28T15:03:16.126Z,16.77
2018-11-28T15:06:03.199Z,14.87
2018-11-28T15:08:32.807Z,14.47
2018-11-28T15:11:04.932Z,15.17
2018-11-28T15:13:33.971Z,14.90
2018-11-28T15:16:03.183Z,16.30
2018-11-28T15:18:32.206Z,15.77
2018-11-28T15:21:01.174Z,17.07
2018-11-28T15:23:30.225Z,15.83
2018-11-28T15:26:00.342Z,21.50
2018-11-28T15:28:28.414Z,18.20
2018-11-28T15:30:57.494Z,16.87
2018-11-28T15:33:26.601Z,20.47
2018-11-28T15:35:56.352Z,19.37
2018-11-28T15:38:26.357Z,18.50
2018-11-28T15:40:55.415Z,19.13
2018-11-28T15:43:24.457Z,21.53
2018-11-28T15:45:53.527Z,21.10
2018-11-28T15:48:22.637Z,18.33
2018-11-28T15:50:51.712Z,22.30
2018-11-28T15:53:20.753Z,17.73
2018-11-28T15:55:49.804Z,20.33
2018-11-28T15:58:18.777Z,17.80
2018-11-28T16:00:47.829Z,20.03
2018-11-28T16:03:16.920Z,19.47
2018-11-28T16:05:45.949Z,22.63
2018-11-28T16:08:14.999Z,21.23
2018-11-28T16:10:44.325Z,20.50
2018-11-28T16:13:16.214Z,22.60
2018-11-28T16:15:47.973Z,27.33
2018-11-28T16:18:17.050Z,28.37
2018-11-28T16:20:46.147Z,22.13
2018-11-28T16:23:15.261Z,27.83
2018-11-28T16:25:44.811Z,26.80
2018-11-28T16:28:14.688Z,24.93
2018-11-28T16:30:44.176Z,28.33
2018-11-28T16:33:14.470Z,25.33
2018-11-28T16:35:44.675Z,30.43
2018-11-28T16:38:14.543Z,28.73
2018-11-28T16:40:45.123Z,31.73
2018-11-28T16:43:14.411Z,39.03
2018-11-28T16:45:43.418Z,44.87
2018-11-28T16:48:12.439Z,47.23
2018-11-28T16:50:42.680Z,42.87
2018-11-28T16:53:11.801Z,43.33
2018-11-28T16:55:41.520Z,46.93
2018-11-28T16:58:10.583Z,49.20
2018-11-28T17:00:41.230Z,47.10
2018-11-28T17:03:10.224Z,44.00
2018-11-28T17:05:39.291Z,42.47
2018-11-28T17:08:09.340Z,41.47
2018-11-28T17:10:38.384Z,40.30
2018-11-28T17:13:07.699Z,52.03
2018-11-28T17:15:36.774Z,42.50
2018-11-28T17:18:06.457Z,38.17
2018-11-28T17:20:35.902Z,37.67
2018-11-28T17:23:05.666Z,48.67
2018-11-28T17:25:34.790Z,34.33
2018-11-28T17:28:03.789Z,38.50
2018-11-28T17:30:32.731Z,63.93
2018-11-28T17:33:01.336Z,61.28
2018-11-28T17:35:30.355Z,68.33
2018-11-28T17:37:59.372Z,64.00
2018-11-28T17:40:29.246Z,55.73
2018-11-28T17:42:59.857Z,58.20
2018-11-28T17:45:29.540Z,54.10
2018-11-28T17:48:01.683Z,51.77
2018-11-28T17:50:30.995Z,54.77
2018-11-28T17:53:07.297Z,56.70
2018-11-28T17:55:41.329Z,55.83
2018-11-28T17:58:10.606Z,54.60
2018-11-28T18:00:42.985Z,52.93
2018-11-28T18:03:11.983Z,41.67
2018-11-28T18:05:41.033Z,42.53
2018-11-28T18:08:10.079Z,47.70
2018-11-28T18:10:39.247Z,48.97
2018-11-28T18:13:12.571Z,44.43
2018-11-28T18:15:43.321Z,49.93
2018-11-28T18:18:13.725Z,49.50
2018-11-28T18:20:42.730Z,50.43
2018-11-28T18:23:11.799Z,45.67
2018-11-28T18:25:41.629Z,49.10
2018-11-28T18:28:10.782Z,45.03
2018-11-28T18:30:40.164Z,47.73
2018-11-28T18:33:13.575Z,45.13
2018-11-28T18:35:44.256Z,45.33
2018-11-28T18:38:14.817Z,40.73
2018-11-28T18:40:45.283Z,43.10
2018-11-28T18:43:14.371Z,56.33
2018-11-28T18:45:50.038Z,57.07
2018-11-28T18:48:21.463Z,51.63
2018-11-28T18:50:51.783Z,45.80
2018-11-28T18:53:20.801Z,41.17
2018-11-28T18:55:49.952Z,45.17
2018-11-28T18:58:19.248Z,40.93
2018-11-28T19:00:48.295Z,41.83
2018-11-28T19:03:17.295Z,42.63
2018-11-28T19:05:46.318Z,42.97
2018-11-28T19:08:15.017Z,44.87
2018-11-28T19:10:44.042Z,38.83
2018-11-28T19:13:13.239Z,39.90
2018-11-28T19:15:42.459Z,44.20
2018-11-28T19:18:11.466Z,46.80
2018-11-28T19:20:40.642Z,43.77
2018-11-28T19:23:09.731Z,42.77
2018-11-28T19:25:38.843Z,39.27
2018-11-28T19:28:08.098Z,42.03
2018-11-28T19:30:38.406Z,41.27
2018-11-28T19:33:08.999Z,44.93
2018-11-28T19:35:38.067Z,43.87
2018-11-28T19:38:10.611Z,45.10
2018-11-28T19:40:47.385Z,42.87
2018-11-28T19:43:16.494Z,39.30
2018-11-28T19:45:45.503Z,42.47
2018-11-28T19:48:14.259Z,43.93
2018-11-28T19:50:43.347Z,42.47
2018-11-28T19:53:12.396Z,41.70
2018-11-28T19:55:42.137Z,44.83
2018-11-28T19:58:11.261Z,43.13
2018-11-28T20:00:42.126Z,42.63
2018-11-28T20:03:11.140Z,50.87
2018-11-28T20:05:40.137Z,50.47
2018-11-28T20:08:09.245Z,55.00
2018-11-28T20:10:38.289Z,53.10
2018-11-28T20:13:08.933Z,52.57
2018-11-28T20:15:38.928Z,51.87
2018-11-28T20:18:07.980Z,51.63
2018-11-28T20:20:37.048Z,59.70
2018-11-28T20:23:06.804Z,58.20
2018-11-28T20:25:35.570Z,49.53
2018-11-28T20:28:04.578Z,45.63
2018-11-28T20:30:39.437Z,47.67
2018-11-28T20:33:08.866Z,46.27
2018-11-28T20:35:38.488Z,44.87
2018-11-28T20:38:09.197Z,40.30
2018-11-28T20:40:38.244Z,35.87
2018-11-28T20:43:07.385Z,38.90
2018-11-28T20:45:36.412Z,36.97
2018-11-28T20:48:05.667Z,35.57
2018-11-28T20:50:35.150Z,38.30
2018-11-28T20:53:09.099Z,37.03
2018-11-28T20:55:38.223Z,37.83
2018-11-28T20:58:07.652Z,37.73
2018-11-28T21:00:36.846Z,38.70
2018-11-28T21:03:05.927Z,39.27
2018-11-28T21:05:35.059Z,41.80
2018-11-28T21:08:04.275Z,39.97
2018-11-28T21:10:34.476Z,40.87
2018-11-28T21:13:03.827Z,41.53
2018-11-28T21:15:32.868Z,36.70
2018-11-28T21:18:01.964Z,36.87
2018-11-28T21:20:30.994Z,31.33
2018-11-28T21:23:04.596Z,30.10
2018-11-28T21:25:33.649Z,34.37
2018-11-28T21:28:02.637Z,31.97
2018-11-28T21:30:31.656Z,32.00
2018-11-28T21:33:00.699Z,37.17
2018-11-28T21:35:32.935Z,50.03
2018-11-28T21:38:01.901Z,52.93
2018-11-28T21:40:31.066Z,50.17
2018-11-28T21:43:00.181Z,44.07
2018-11-28T21:45:29.179Z,42.43
2018-11-28T21:47:57.789Z,37.37
2018-11-28T21:50:26.880Z,36.87
2018-11-28T21:52:55.925Z,40.30
2018-11-28T21:55:24.664Z,38.87
2018-11-28T21:57:53.723Z,37.67
2018-11-28T22:00:25.687Z,37.47
2018-11-28T22:02:54.746Z,35.80
2018-11-28T22:05:24.228Z,33.43
2018-11-28T22:07:53.265Z,29.73
2018-11-28T22:10:23.246Z,32.20
2018-11-28T22:12:52.458Z,29.73
2018-11-28T22:15:21.450Z,26.83
2018-11-28T22:17:51.575Z,28.87
2018-11-28T22:20:20.207Z,29.00
2018-11-28T22:22:49.290Z,28.67
2018-11-28T22:25:19.503Z,27.13
2018-11-28T22:27:48.577Z,29.67
2018-11-28T22:30:19.668Z,27.97
2018-11-28T22:32:48.238Z,31.00
2018-11-28T22:35:17.260Z,28.67
2018-11-28T22:37:46.460Z,27.90
2018-11-28T22:40:17.682Z,27.83
2018-11-28T22:42:46.695Z,31.30
2018-11-28T22:45:17.867Z,31.93
2018-11-28T22:47:46.498Z,30.17
2018-11-28T22:50:15.606Z,31.40
2018-11-28T22:52:44.700Z,30.67
2018-11-28T22:55:14.066Z,29.10
2018-11-28T22:57:43.135Z,29.23
2018-11-28T23:00:16.741Z,32.37
2018-11-28T23:02:57.826Z,29.57
2018-11-28T23:05:28.481Z,28.73
2018-11-28T23:07:58.671Z,28.60
2018-11-28T23:10:27.696Z,24.40
2018-11-28T23:12:59.925Z,29.93
2018-11-28T23:15:28.914Z,29.83
2018-11-28T23:17:57.919Z,29.00
2018-11-28T23:20:26.562Z,24.97
2018-11-28T23:22:55.542Z,23.07
2018-11-28T23:25:24.577Z,21.70
2018-11-28T23:27:53.594Z,20.00
2018-11-28T23:30:22.590Z,21.03
2018-11-28T23:32:52.769Z,23.77
2018-11-28T23:35:22.017Z,22.03
2018-11-28T23:37:51.173Z,23.13
2018-11-28T23:40:24.009Z,22.17
2018-11-28T23:42:53.657Z,21.33
2018-11-28T23:45:23.001Z,21.13
2018-11-28T23:47:51.978Z,20.03
2018-11-28T23:50:21.200Z,21.40
2018-11-28T23:52:51.106Z,23.33
2018-11-28T23:55:24.819Z,22.03
2018-11-28T23:57:53.535Z,22.20
