createdAt,value
2023-05-06T00:00:41.429Z,0.00
2023-05-06T00:01:41.985Z,0.00
2023-05-06T00:02:42.676Z,0.00
2023-05-06T00:03:43.013Z,0.00
2023-05-06T00:04:43.144Z,0.00
2023-05-06T00:05:43.190Z,0.00
2023-05-06T00:06:43.175Z,0.00
2023-05-06T00:07:43.167Z,0.00
2023-05-06T00:08:43.141Z,0.00
2023-05-06T00:09:43.129Z,0.00
2023-05-06T00:10:43.688Z,0.00
2023-05-06T00:11:44.282Z,0.00
2023-05-06T00:12:44.368Z,0.00
2023-05-06T00:13:44.395Z,0.00
2023-05-06T00:14:44.361Z,0.00
2023-05-06T00:15:44.942Z,0.00
2023-05-06T00:16:45.035Z,0.00
2023-05-06T00:17:45.155Z,0.00
2023-05-06T00:18:45.131Z,0.00
2023-05-06T00:19:45.700Z,0.00
2023-05-06T00:20:46.255Z,0.00
2023-05-06T00:21:46.801Z,0.00
2023-05-06T00:22:47.363Z,0.00
2023-05-06T00:23:47.912Z,0.00
2023-05-06T00:24:48.461Z,0.00
2023-05-06T00:25:49.011Z,0.00
2023-05-06T00:26:49.569Z,0.00
2023-05-06T00:27:50.118Z,0.00
2023-05-06T00:28:50.652Z,0.00
2023-05-06T00:29:51.207Z,0.00
2023-05-06T00:30:51.758Z,0.00
2023-05-06T00:31:52.387Z,0.00
2023-05-06T00:32:52.440Z,0.00
2023-05-06T00:33:52.494Z,0.00
2023-05-06T00:34:52.478Z,0.00
2023-05-06T00:35:52.505Z,0.00
2023-05-06T00:36:52.496Z,0.00
2023-05-06T00:37:53.079Z,0.00
2023-05-06T00:38:53.079Z,0.00
2023-05-06T00:39:53.638Z,0.00
2023-05-06T00:40:54.192Z,0.00
2023-05-06T00:41:54.757Z,0.00
2023-05-06T00:42:55.310Z,0.00
2023-05-06T00:43:55.872Z,0.00
2023-05-06T00:44:56.421Z,0.00
2023-05-06T00:45:57.028Z,0.00
2023-05-06T00:46:57.013Z,0.00
2023-05-06T00:47:57.656Z,0.00
2023-05-06T00:48:57.701Z,0.00
2023-05-06T00:49:57.688Z,0.00
2023-05-06T00:50:58.236Z,0.00
2023-05-06T00:51:58.808Z,0.00
2023-05-06T00:52:58.800Z,0.00
2023-05-06T00:53:59.368Z,0.00
2023-05-06T00:54:59.929Z,0.00
2023-05-06T00:56:00.493Z,0.00
2023-05-06T00:57:01.038Z,0.00
2023-05-06T00:58:01.671Z,0.00
2023-05-06T00:59:01.655Z,0.00
2023-05-06T01:00:01.645Z,0.00
2023-05-06T01:01:01.831Z,0.00
2023-05-06T01:02:01.982Z,0.00
2023-05-06T01:03:02.154Z,0.00
2023-05-06T01:04:02.371Z,0.00
2023-05-06T01:05:02.399Z,0.00
2023-05-06T01:06:02.453Z,0.00
2023-05-06T01:07:03.031Z,0.00
2023-05-06T01:08:03.038Z,0.00
2023-05-06T01:09:03.028Z,0.00
2023-05-06T01:10:03.595Z,0.00
2023-05-06T01:11:04.150Z,0.00
2023-05-06T01:12:04.713Z,0.00
2023-05-06T01:13:05.316Z,0.00
2023-05-06T01:14:05.308Z,0.00
2023-05-06T01:15:05.897Z,0.00
2023-05-06T01:16:05.888Z,0.00
2023-05-06T01:17:06.512Z,0.00
2023-05-06T01:18:06.566Z,0.00
2023-05-06T01:19:06.545Z,0.00
2023-05-06T01:20:07.106Z,0.00
2023-05-06T01:21:07.676Z,0.00
2023-05-06T01:22:08.225Z,0.00
2023-05-06T01:23:08.787Z,0.00
2023-05-06T01:24:09.345Z,0.00
2023-05-06T01:25:10.045Z,0.00
2023-05-06T01:26:10.194Z,0.00
2023-05-06T01:27:10.762Z,0.00
2023-05-06T01:28:11.310Z,0.00
2023-05-06T01:29:11.884Z,0.00
2023-05-06T01:30:12.438Z,0.00
2023-05-06T01:31:13.113Z,0.00
2023-05-06T01:32:13.152Z,0.00
2023-05-06T01:33:13.707Z,0.00
2023-05-06T01:34:13.712Z,0.00
2023-05-06T01:35:14.290Z,0.00
2023-05-06T01:36:14.320Z,0.00
2023-05-06T01:37:14.333Z,0.00
2023-05-06T01:38:14.361Z,0.00
2023-05-06T01:39:14.402Z,0.00
2023-05-06T01:40:14.433Z,0.00
2023-05-06T01:41:14.420Z,0.00
2023-05-06T01:42:14.454Z,0.00
2023-05-06T01:43:14.457Z,0.00
2023-05-06T01:44:14.477Z,0.00
2023-05-06T01:45:14.509Z,0.00
2023-05-06T01:46:14.575Z,0.00
2023-05-06T01:47:14.618Z,0.00
2023-05-06T01:48:14.633Z,0.00
2023-05-06T01:49:14.668Z,0.00
2023-05-06T01:50:14.708Z,0.00
2023-05-06T01:51:14.737Z,0.00
2023-05-06T01:52:14.707Z,0.00
2023-05-06T01:53:15.288Z,0.00
2023-05-06T01:54:15.327Z,0.00
2023-05-06T01:55:15.382Z,0.00
2023-05-06T01:56:15.354Z,0.00
2023-05-06T01:57:15.921Z,0.00
2023-05-06T01:58:16.511Z,0.00
2023-05-06T01:59:16.526Z,0.00
2023-05-06T02:00:16.533Z,0.00
2023-05-06T02:01:16.536Z,0.00
2023-05-06T02:02:16.552Z,0.00
2023-05-06T02:03:16.682Z,0.00
2023-05-06T02:04:16.721Z,0.00
2023-05-06T02:05:17.289Z,0.00
2023-05-06T02:06:17.856Z,0.00
2023-05-06T02:07:18.445Z,0.00
2023-05-06T02:08:18.446Z,0.00
2023-05-06T02:09:18.497Z,0.00
2023-05-06T02:10:18.514Z,0.00
2023-05-06T02:11:19.109Z,0.00
2023-05-06T02:12:19.091Z,0.00
2023-05-06T02:13:19.722Z,0.00
2023-05-06T02:14:19.727Z,0.00
2023-05-06T02:15:20.285Z,0.00
2023-05-06T02:16:20.887Z,0.00
2023-05-06T02:17:20.996Z,0.00
2023-05-06T02:18:21.030Z,0.00
2023-05-06T02:19:21.159Z,0.00
2023-05-06T02:20:21.734Z,0.00
2023-05-06T02:21:22.296Z,0.00
2023-05-06T02:22:22.859Z,0.00
2023-05-06T02:23:23.412Z,0.00
2023-05-06T02:24:23.984Z,0.00
2023-05-06T02:25:24.541Z,0.00
2023-05-06T02:26:25.095Z,0.00
2023-05-06T02:27:25.659Z,0.00
2023-05-06T02:28:25.679Z,0.00
2023-05-06T02:29:25.701Z,0.00
2023-05-06T02:30:26.302Z,0.00
2023-05-06T02:31:26.297Z,0.00
2023-05-06T02:32:26.378Z,0.00
2023-05-06T02:33:26.371Z,0.00
2023-05-06T02:34:26.944Z,0.00
2023-05-06T02:35:27.517Z,0.00
2023-05-06T02:36:28.101Z,0.00
2023-05-06T02:37:28.668Z,0.00
2023-05-06T02:38:29.230Z,0.00
2023-05-06T02:39:29.803Z,0.00
2023-05-06T02:40:29.826Z,0.00
2023-05-06T02:41:30.408Z,0.00
2023-05-06T02:42:30.983Z,0.00
2023-05-06T02:43:30.996Z,0.00
2023-05-06T02:44:31.575Z,0.00
2023-05-06T02:45:32.176Z,0.00
2023-05-06T02:46:32.169Z,0.00
2023-05-06T02:47:32.805Z,0.00
2023-05-06T02:48:32.802Z,0.00
2023-05-06T02:49:33.362Z,0.00
2023-05-06T02:50:33.937Z,0.00
2023-05-06T02:51:34.518Z,0.00
2023-05-06T02:52:35.097Z,0.00
2023-05-06T02:53:35.646Z,0.00
2023-05-06T02:54:36.208Z,0.00
2023-05-06T02:55:36.790Z,0.00
2023-05-06T02:56:37.358Z,0.00
2023-05-06T02:57:37.922Z,0.00
2023-05-06T02:58:38.526Z,0.00
2023-05-06T02:59:38.522Z,0.00
2023-05-06T03:00:39.092Z,0.00
2023-05-06T03:01:39.872Z,0.00
2023-05-06T03:02:40.018Z,0.00
2023-05-06T03:03:40.120Z,0.00
2023-05-06T03:04:40.523Z,0.00
2023-05-06T03:05:40.556Z,0.00
2023-05-06T03:06:41.122Z,0.00
2023-05-06T03:07:41.128Z,0.00
2023-05-06T03:08:41.696Z,0.00
2023-05-06T03:09:42.256Z,0.00
2023-05-06T03:10:42.815Z,0.00
2023-05-06T03:11:43.389Z,0.00
2023-05-06T03:12:43.982Z,0.00
2023-05-06T03:13:44.002Z,0.00
2023-05-06T03:14:44.563Z,0.00
2023-05-06T03:15:45.112Z,0.00
2023-05-06T03:16:45.702Z,0.00
2023-05-06T03:17:45.708Z,0.00
2023-05-06T03:18:45.695Z,0.00
2023-05-06T03:19:46.247Z,0.00
2023-05-06T03:20:46.796Z,0.00
2023-05-06T03:21:47.380Z,0.00
2023-05-06T03:22:47.397Z,0.00
2023-05-06T03:23:47.939Z,0.00
2023-05-06T03:24:48.496Z,0.00
2023-05-06T03:25:49.057Z,0.00
2023-05-06T03:26:49.632Z,0.00
2023-05-06T03:27:49.619Z,0.00
2023-05-06T03:28:50.176Z,0.00
2023-05-06T03:29:50.759Z,0.00
2023-05-06T03:30:50.729Z,0.00
2023-05-06T03:31:51.392Z,0.00
2023-05-06T03:32:51.446Z,0.00
2023-05-06T03:33:51.435Z,0.00
2023-05-06T03:34:52.015Z,0.00
2023-05-06T03:35:52.592Z,0.00
2023-05-06T03:36:53.156Z,0.00
2023-05-06T03:37:53.727Z,0.00
2023-05-06T03:38:54.306Z,0.00
2023-05-06T03:39:54.854Z,0.00
2023-05-06T03:40:55.700Z,0.00
2023-05-06T03:41:55.954Z,0.00
2023-05-06T03:42:56.206Z,0.00
2023-05-06T03:43:56.186Z,0.00
2023-05-06T03:44:56.753Z,0.00
2023-05-06T03:45:57.338Z,0.00
2023-05-06T03:46:57.323Z,0.00
2023-05-06T03:47:58.691Z,0.00
2023-05-06T03:48:58.156Z,0.00
2023-05-06T03:49:58.733Z,0.00
2023-05-06T03:50:59.300Z,0.00
2023-05-06T03:51:59.862Z,0.00
2023-05-06T03:53:00.457Z,0.00
2023-05-06T03:54:00.446Z,0.00
2023-05-06T03:55:01.037Z,0.00
2023-05-06T03:56:01.026Z,0.00
2023-05-06T03:57:01.613Z,0.00
2023-05-06T03:58:02.199Z,0.00
2023-05-06T03:59:02.205Z,0.00
2023-05-06T04:00:02.225Z,0.00
2023-05-06T04:01:02.334Z,0.00
2023-05-06T04:02:02.398Z,0.00
2023-05-06T04:03:02.554Z,0.00
2023-05-06T04:04:02.637Z,5.62
2023-05-06T04:05:02.656Z,5.62
2023-05-06T04:06:03.232Z,5.62
2023-05-06T04:07:03.789Z,5.62
2023-05-06T04:08:04.342Z,5.62
2023-05-06T04:09:04.923Z,5.62
2023-05-06T04:10:05.499Z,5.62
2023-05-06T04:11:06.082Z,5.62
2023-05-06T04:12:06.095Z,5.62
2023-05-06T04:13:06.209Z,11.25
2023-05-06T04:14:06.253Z,11.25
2023-05-06T04:15:06.281Z,11.25
2023-05-06T04:16:06.318Z,11.25
2023-05-06T04:17:06.342Z,16.88
2023-05-06T04:18:06.951Z,16.88
2023-05-06T04:19:07.021Z,16.88
2023-05-06T04:20:07.061Z,16.88
2023-05-06T04:21:07.106Z,22.50
2023-05-06T04:22:07.105Z,22.50
2023-05-06T04:23:07.668Z,22.50
2023-05-06T04:24:08.266Z,22.50
2023-05-06T04:25:08.490Z,22.50
2023-05-06T04:26:08.697Z,28.12
2023-05-06T04:27:08.748Z,28.12
2023-05-06T04:28:08.764Z,28.12
2023-05-06T04:29:08.778Z,28.12
2023-05-06T04:30:09.370Z,28.12
2023-05-06T04:31:09.371Z,28.12
2023-05-06T04:32:09.519Z,28.12
2023-05-06T04:33:09.651Z,28.12
2023-05-06T04:34:09.707Z,28.12
2023-05-06T04:35:09.994Z,28.12
2023-05-06T04:36:10.247Z,28.12
2023-05-06T04:37:10.294Z,33.75
2023-05-06T04:38:10.321Z,33.75
2023-05-06T04:39:10.418Z,33.75
2023-05-06T04:40:10.546Z,33.75
2023-05-06T04:41:10.575Z,33.75
2023-05-06T04:42:10.581Z,33.75
2023-05-06T04:43:10.585Z,33.75
2023-05-06T04:44:10.582Z,33.75
2023-05-06T04:45:11.323Z,33.75
2023-05-06T04:46:11.548Z,33.75
2023-05-06T04:47:11.668Z,33.75
2023-05-06T04:48:11.694Z,39.38
2023-05-06T04:49:12.615Z,39.38
2023-05-06T04:50:12.192Z,39.38
2023-05-06T04:51:12.199Z,39.38
2023-05-06T04:52:12.213Z,39.38
2023-05-06T04:53:12.263Z,39.38
2023-05-06T04:54:12.425Z,39.38
2023-05-06T04:55:12.741Z,33.75
2023-05-06T04:56:12.972Z,33.75
2023-05-06T04:57:13.072Z,28.12
2023-05-06T04:58:13.110Z,33.75
2023-05-06T04:59:13.141Z,33.75
2023-05-06T05:00:13.162Z,45.00
2023-05-06T05:01:13.269Z,50.62
2023-05-06T05:02:13.388Z,50.62
2023-05-06T05:03:13.649Z,50.62
2023-05-06T05:04:13.772Z,45.00
2023-05-06T05:05:13.856Z,50.62
2023-05-06T05:06:14.014Z,50.62
2023-05-06T05:07:14.060Z,56.25
2023-05-06T05:08:14.209Z,61.88
2023-05-06T05:09:14.256Z,61.88
2023-05-06T05:10:14.273Z,61.88
2023-05-06T05:11:14.276Z,67.50
2023-05-06T05:12:14.856Z,73.12
2023-05-06T05:13:15.004Z,78.75
2023-05-06T05:14:15.148Z,78.75
2023-05-06T05:15:15.726Z,78.75
2023-05-06T05:16:16.361Z,90.00
2023-05-06T05:17:16.586Z,95.62
2023-05-06T05:18:16.691Z,101.25
2023-05-06T05:19:16.715Z,106.88
2023-05-06T05:20:16.748Z,112.50
2023-05-06T05:21:16.809Z,123.75
2023-05-06T05:22:16.910Z,135.00
2023-05-06T05:23:16.917Z,123.75
2023-05-06T05:24:17.530Z,112.50
2023-05-06T05:25:17.541Z,106.88
2023-05-06T05:26:17.558Z,106.88
2023-05-06T05:27:17.576Z,112.50
2023-05-06T05:28:17.594Z,118.12
2023-05-06T05:29:17.634Z,118.12
2023-05-06T05:30:17.635Z,118.12
2023-05-06T05:31:17.658Z,123.75
2023-05-06T05:32:17.683Z,118.12
2023-05-06T05:33:18.342Z,118.12
2023-05-06T05:34:18.430Z,106.88
2023-05-06T05:35:18.438Z,101.25
2023-05-06T05:36:18.433Z,106.88
2023-05-06T05:37:18.434Z,118.12
2023-05-06T05:38:18.433Z,123.75
2023-05-06T05:39:18.451Z,112.50
2023-05-06T05:40:18.464Z,106.88
2023-05-06T05:41:18.478Z,101.25
2023-05-06T05:42:18.469Z,95.62
2023-05-06T05:43:19.038Z,84.38
2023-05-06T05:44:19.611Z,84.38
2023-05-06T05:45:20.165Z,84.38
2023-05-06T05:46:20.852Z,78.75
2023-05-06T05:47:20.905Z,78.75
2023-05-06T05:48:20.938Z,84.38
2023-05-06T05:49:20.944Z,84.38
2023-05-06T05:50:20.944Z,90.00
2023-05-06T05:51:20.921Z,95.62
2023-05-06T05:52:21.496Z,95.62
2023-05-06T05:53:21.644Z,95.62
2023-05-06T05:54:21.705Z,95.62
2023-05-06T05:55:21.682Z,95.62
2023-05-06T05:56:22.250Z,95.62
2023-05-06T05:57:22.805Z,95.62
2023-05-06T05:58:22.808Z,95.62
2023-05-06T05:59:23.385Z,95.62
2023-05-06T06:00:23.961Z,95.62
2023-05-06T06:01:23.948Z,95.62
2023-05-06T06:02:24.589Z,95.62
2023-05-06T06:03:24.672Z,95.62
2023-05-06T06:04:24.710Z,95.62
2023-05-06T06:05:24.718Z,95.62
2023-05-06T06:06:24.708Z,101.25
2023-05-06T06:07:24.722Z,106.88
2023-05-06T06:08:24.718Z,106.88
2023-05-06T06:09:25.310Z,112.50
2023-05-06T06:10:25.322Z,123.75
2023-05-06T06:11:25.930Z,135.00
2023-05-06T06:12:25.957Z,151.88
2023-05-06T06:13:27.894Z,174.38
2023-05-06T06:14:26.351Z,185.62
2023-05-06T06:15:26.369Z,185.62
2023-05-06T06:16:26.436Z,180.00
2023-05-06T06:17:26.510Z,163.12
2023-05-06T06:18:26.580Z,146.25
2023-05-06T06:19:26.632Z,129.38
2023-05-06T06:20:26.639Z,135.00
2023-05-06T06:21:26.648Z,146.25
2023-05-06T06:22:26.721Z,157.50
2023-05-06T06:23:26.728Z,174.38
2023-05-06T06:24:26.762Z,185.62
2023-05-06T06:25:26.758Z,185.62
2023-05-06T06:26:27.338Z,191.25
2023-05-06T06:27:27.361Z,185.62
2023-05-06T06:28:27.935Z,185.62
2023-05-06T06:29:27.936Z,185.62
2023-05-06T06:30:28.548Z,191.25
2023-05-06T06:31:28.604Z,202.50
2023-05-06T06:32:28.785Z,213.75
2023-05-06T06:33:28.781Z,225.00
2023-05-06T06:34:29.306Z,225.00
2023-05-06T06:35:29.804Z,219.38
2023-05-06T06:36:30.305Z,208.12
2023-05-06T06:37:30.339Z,202.50
2023-05-06T06:38:30.848Z,196.88
2023-05-06T06:39:31.355Z,180.00
2023-05-06T06:40:31.864Z,163.12
2023-05-06T06:41:32.366Z,151.88
2023-05-06T06:43:32.588Z,163.12
2023-05-06T06:44:33.108Z,174.38
2023-05-06T06:45:33.665Z,180.00
2023-05-06T06:46:33.637Z,191.25
2023-05-06T06:47:34.179Z,185.62
2023-05-06T06:48:34.691Z,180.00
2023-05-06T06:49:35.179Z,174.38
2023-05-06T06:50:35.166Z,168.75
2023-05-06T06:51:35.156Z,157.50
2023-05-06T06:52:35.170Z,146.25
2023-05-06T06:53:35.156Z,151.88
2023-05-06T06:54:35.139Z,151.88
2023-05-06T06:55:35.125Z,157.50
2023-05-06T06:56:35.125Z,157.50
2023-05-06T06:57:35.118Z,157.50
2023-05-06T06:58:35.090Z,163.12
2023-05-06T06:59:35.099Z,157.50
2023-05-06T07:00:35.091Z,163.12
2023-05-06T07:01:35.149Z,174.38
2023-05-06T07:02:35.185Z,185.62
2023-05-06T07:03:35.245Z,196.88
2023-05-06T07:04:35.248Z,202.50
2023-05-06T07:05:35.294Z,213.75
2023-05-06T07:06:35.309Z,213.75
2023-05-06T07:07:35.314Z,213.75
2023-05-06T07:08:35.411Z,213.75
2023-05-06T07:09:35.770Z,213.75
2023-05-06T07:10:35.926Z,196.88
2023-05-06T07:11:35.910Z,196.88
2023-05-06T07:12:36.478Z,196.88
2023-05-06T07:13:36.471Z,185.62
2023-05-06T07:14:36.461Z,180.00
2023-05-06T07:15:36.449Z,191.25
2023-05-06T07:16:36.510Z,202.50
2023-05-06T07:17:36.550Z,208.12
2023-05-06T07:18:36.558Z,208.12
2023-05-06T07:19:36.580Z,208.12
2023-05-06T07:20:36.604Z,202.50
2023-05-06T07:21:36.602Z,213.75
2023-05-06T07:22:36.639Z,230.62
2023-05-06T07:23:36.662Z,236.25
2023-05-06T07:24:36.671Z,241.88
2023-05-06T07:25:36.667Z,253.12
2023-05-06T07:26:36.654Z,236.25
2023-05-06T07:27:37.155Z,219.38
2023-05-06T07:28:37.660Z,230.62
2023-05-06T07:29:38.175Z,236.25
2023-05-06T07:30:38.657Z,225.00
2023-05-06T07:31:39.248Z,230.62
2023-05-06T07:32:39.186Z,225.00
2023-05-06T07:33:39.676Z,225.00
2023-05-06T07:34:40.153Z,225.00
2023-05-06T07:35:40.634Z,236.25
2023-05-06T07:36:41.105Z,247.50
2023-05-06T07:37:41.588Z,253.12
2023-05-06T07:38:42.120Z,247.50
2023-05-06T07:39:42.639Z,253.12
2023-05-06T07:40:43.115Z,247.50
2023-05-06T07:41:43.645Z,241.88
2023-05-06T07:42:43.295Z,236.25
2023-05-06T07:43:43.983Z,236.25
2023-05-06T07:44:43.961Z,230.62
2023-05-06T07:45:43.930Z,225.00
2023-05-06T07:46:44.581Z,208.12
2023-05-06T07:47:44.652Z,180.00
2023-05-06T07:48:44.751Z,174.38
2023-05-06T07:49:44.772Z,168.75
2023-05-06T07:50:44.683Z,157.50
2023-05-06T07:51:45.244Z,157.50
2023-05-06T07:52:45.154Z,168.75
2023-05-06T07:53:45.659Z,180.00
2023-05-06T07:54:46.145Z,185.62
2023-05-06T07:55:46.614Z,185.62
2023-05-06T07:56:47.153Z,185.62
2023-05-06T07:57:47.657Z,191.25
2023-05-06T07:58:48.114Z,185.62
2023-05-06T07:59:48.605Z,196.88
2023-05-06T08:00:49.084Z,219.38
2023-05-06T08:01:49.552Z,258.75
2023-05-06T08:02:50.269Z,264.38
2023-05-06T08:03:50.283Z,270.00
2023-05-06T08:04:51.635Z,286.88
2023-05-06T08:05:50.142Z,303.75
2023-05-06T08:06:50.597Z,315.00
2023-05-06T08:07:51.057Z,331.88
2023-05-06T08:08:51.515Z,360.00
2023-05-06T08:09:51.991Z,354.38
2023-05-06T08:10:52.472Z,354.38
2023-05-06T08:11:52.925Z,354.38
2023-05-06T08:12:53.398Z,331.88
2023-05-06T08:13:53.877Z,309.38
2023-05-06T08:14:54.344Z,281.25
2023-05-06T08:15:54.802Z,264.38
2023-05-06T08:16:55.260Z,281.25
2023-05-06T08:17:56.017Z,281.25
2023-05-06T08:18:55.861Z,258.75
2023-05-06T08:19:56.320Z,253.12
2023-05-06T08:20:56.794Z,236.25
2023-05-06T08:21:57.306Z,241.88
2023-05-06T08:22:57.784Z,236.25
2023-05-06T08:23:58.232Z,230.62
2023-05-06T08:24:58.698Z,208.12
2023-05-06T08:25:59.141Z,196.88
2023-05-06T08:26:59.601Z,191.25
2023-05-06T08:28:00.090Z,196.88
2023-05-06T08:29:00.606Z,191.25
2023-05-06T08:30:01.078Z,191.25
2023-05-06T08:31:01.570Z,191.25
2023-05-06T08:32:02.151Z,180.00
2023-05-06T08:33:02.262Z,180.00
2023-05-06T08:34:02.221Z,185.62
2023-05-06T08:35:02.686Z,180.00
2023-05-06T08:36:03.148Z,180.00
2023-05-06T08:37:03.617Z,180.00
2023-05-06T08:38:03.904Z,180.00
2023-05-06T08:39:04.371Z,191.25
2023-05-06T08:40:04.838Z,202.50
2023-05-06T08:41:05.302Z,219.38
2023-05-06T08:42:05.784Z,225.00
2023-05-06T08:43:06.255Z,236.25
2023-05-06T08:44:06.812Z,253.12
2023-05-06T08:45:07.298Z,258.75
2023-05-06T08:46:07.852Z,264.38
2023-05-06T08:47:07.754Z,275.62
2023-05-06T08:48:08.217Z,286.88
2023-05-06T08:49:08.680Z,286.88
2023-05-06T08:50:09.122Z,286.88
2023-05-06T08:51:09.619Z,292.50
2023-05-06T08:52:10.091Z,298.12
2023-05-06T08:53:10.549Z,309.38
2023-05-06T08:54:11.022Z,331.88
2023-05-06T08:55:11.645Z,337.50
2023-05-06T08:56:11.812Z,320.62
2023-05-06T08:57:12.697Z,292.50
2023-05-06T08:58:12.682Z,292.50
2023-05-06T08:59:13.138Z,264.38
2023-05-06T09:00:13.604Z,258.75
2023-05-06T09:01:14.142Z,247.50
2023-05-06T09:02:14.104Z,264.38
2023-05-06T09:03:14.094Z,270.00
2023-05-06T09:04:13.981Z,264.38
2023-05-06T09:05:14.420Z,247.50
2023-05-06T09:06:14.883Z,230.62
2023-05-06T09:07:15.337Z,219.38
2023-05-06T09:08:15.801Z,219.38
2023-05-06T09:09:16.245Z,219.38
2023-05-06T09:10:16.694Z,213.75
2023-05-06T09:11:17.140Z,208.12
2023-05-06T09:12:17.589Z,213.75
2023-05-06T09:13:18.116Z,225.00
2023-05-06T09:14:18.036Z,247.50
2023-05-06T09:15:18.478Z,270.00
2023-05-06T09:16:18.986Z,292.50
2023-05-06T09:17:18.878Z,320.62
2023-05-06T09:18:19.341Z,348.75
2023-05-06T09:19:19.790Z,348.75
2023-05-06T09:20:20.260Z,337.50
2023-05-06T09:21:20.702Z,354.38
2023-05-06T09:22:21.179Z,371.25
2023-05-06T09:23:21.647Z,382.50
2023-05-06T09:24:22.098Z,382.50
2023-05-06T09:25:22.549Z,354.38
2023-05-06T09:26:22.994Z,326.25
2023-05-06T09:27:23.456Z,309.38
2023-05-06T09:28:23.978Z,303.75
2023-05-06T09:29:23.860Z,298.12
2023-05-06T09:30:24.306Z,286.88
2023-05-06T09:31:24.772Z,286.88
2023-05-06T09:32:25.373Z,292.50
2023-05-06T09:33:25.286Z,303.75
2023-05-06T09:34:25.735Z,326.25
2023-05-06T09:35:26.180Z,315.00
2023-05-06T09:36:26.642Z,348.75
2023-05-06T09:37:27.096Z,360.00
2023-05-06T09:38:27.579Z,371.25
2023-05-06T09:39:28.052Z,382.50
2023-05-06T09:40:28.497Z,388.12
2023-05-06T09:41:28.927Z,376.88
2023-05-06T09:42:29.421Z,371.25
2023-05-06T09:43:29.850Z,376.88
2023-05-06T09:44:30.278Z,376.88
2023-05-06T09:45:30.701Z,388.12
2023-05-06T09:46:31.196Z,393.75
2023-05-06T09:47:31.103Z,376.88
2023-05-06T09:48:31.559Z,371.25
2023-05-06T09:49:31.984Z,360.00
2023-05-06T09:50:32.447Z,348.75
2023-05-06T09:51:32.915Z,343.12
2023-05-06T09:52:33.379Z,348.75
2023-05-06T09:53:33.813Z,348.75
2023-05-06T09:54:34.262Z,348.75
2023-05-06T09:55:34.727Z,343.12
2023-05-06T09:56:35.192Z,337.50
2023-05-06T09:57:35.144Z,337.50
2023-05-06T09:58:35.585Z,343.12
2023-05-06T09:59:36.027Z,348.75
2023-05-06T10:00:36.482Z,360.00
2023-05-06T10:01:37.832Z,371.25
2023-05-06T10:02:37.415Z,376.88
2023-05-06T10:03:37.523Z,382.50
2023-05-06T10:04:37.728Z,388.12
2023-05-06T10:05:37.756Z,388.12
2023-05-06T10:06:38.194Z,382.50
2023-05-06T10:07:38.629Z,388.12
2023-05-06T10:08:39.059Z,393.75
2023-05-06T10:09:39.483Z,405.00
2023-05-06T10:10:39.903Z,410.62
2023-05-06T10:11:40.328Z,416.25
2023-05-06T10:12:40.790Z,416.25
2023-05-06T10:13:41.244Z,421.88
2023-05-06T10:14:41.676Z,421.88
2023-05-06T10:15:42.151Z,421.88
2023-05-06T10:16:42.174Z,410.62
2023-05-06T10:17:42.149Z,416.25
2023-05-06T10:18:42.021Z,427.50
2023-05-06T10:19:42.447Z,438.75
2023-05-06T10:20:42.870Z,444.38
2023-05-06T10:21:43.299Z,444.38
2023-05-06T10:22:43.739Z,433.12
2023-05-06T10:23:44.142Z,427.50
2023-05-06T10:24:44.567Z,438.75
2023-05-06T10:25:45.022Z,427.50
2023-05-06T10:26:45.444Z,421.88
2023-05-06T10:27:45.864Z,433.12
2023-05-06T10:28:45.926Z,466.88
2023-05-06T10:29:46.355Z,478.12
2023-05-06T10:30:46.784Z,478.12
2023-05-06T10:31:47.240Z,495.00
2023-05-06T10:32:47.692Z,489.38
2023-05-06T10:33:48.114Z,478.12
2023-05-06T10:34:48.615Z,461.25
2023-05-06T10:35:48.345Z,433.12
2023-05-06T10:36:48.758Z,421.88
2023-05-06T10:37:49.232Z,438.75
2023-05-06T10:38:49.623Z,416.25
2023-05-06T10:39:50.029Z,405.00
2023-05-06T10:40:50.418Z,405.00
2023-05-06T10:41:50.803Z,410.62
2023-05-06T10:42:51.214Z,399.38
2023-05-06T10:43:51.637Z,405.00
2023-05-06T10:44:52.032Z,421.88
2023-05-06T10:45:52.514Z,421.88
2023-05-06T10:46:52.399Z,416.25
2023-05-06T10:47:52.886Z,427.50
2023-05-06T10:48:52.777Z,438.75
2023-05-06T10:49:53.186Z,438.75
2023-05-06T10:50:53.609Z,433.12
2023-05-06T10:51:54.017Z,421.88
2023-05-06T10:52:54.438Z,433.12
2023-05-06T10:53:54.845Z,438.75
2023-05-06T10:54:55.264Z,455.62
2023-05-06T10:55:55.685Z,472.50
2023-05-06T10:56:56.114Z,472.50
2023-05-06T10:57:56.539Z,466.88
2023-05-06T10:58:56.945Z,461.25
2023-05-06T10:59:57.379Z,427.50
2023-05-06T11:00:57.830Z,410.62
2023-05-06T11:01:58.311Z,483.75
2023-05-06T11:02:58.830Z,568.12
2023-05-06T11:03:58.709Z,568.12
2023-05-06T11:04:59.102Z,562.50
2023-05-06T11:05:59.509Z,540.00
2023-05-06T11:06:59.903Z,534.38
2023-05-06T11:08:00.285Z,534.38
2023-05-06T11:09:00.687Z,534.38
2023-05-06T11:10:01.120Z,540.00
2023-05-06T11:11:01.564Z,534.38
2023-05-06T11:12:02.018Z,556.88
2023-05-06T11:13:01.915Z,545.62
2023-05-06T11:14:02.303Z,573.75
2023-05-06T11:15:02.707Z,585.00
2023-05-06T11:16:03.124Z,601.88
2023-05-06T11:17:03.582Z,601.88
2023-05-06T11:18:03.500Z,585.00
2023-05-06T11:19:03.341Z,590.62
2023-05-06T11:20:03.733Z,585.00
2023-05-06T11:21:04.120Z,579.38
2023-05-06T11:22:04.513Z,551.25
2023-05-06T11:23:04.915Z,556.88
2023-05-06T11:24:05.312Z,568.12
2023-05-06T11:25:05.692Z,568.12
2023-05-06T11:26:06.075Z,573.75
2023-05-06T11:27:06.456Z,618.75
2023-05-06T11:28:06.849Z,630.00
2023-05-06T11:29:07.255Z,607.50
2023-05-06T11:30:07.632Z,596.25
2023-05-06T11:31:08.216Z,545.62
2023-05-06T11:32:08.065Z,511.88
2023-05-06T11:33:08.504Z,489.38
2023-05-06T11:34:08.329Z,506.25
2023-05-06T11:35:08.728Z,551.25
2023-05-06T11:36:09.125Z,590.62
2023-05-06T11:37:09.496Z,601.88
2023-05-06T11:38:09.998Z,601.88
2023-05-06T11:39:09.851Z,579.38
2023-05-06T11:40:10.520Z,573.75
2023-05-06T11:41:10.457Z,562.50
2023-05-06T11:42:10.822Z,545.62
2023-05-06T11:43:11.208Z,540.00
2023-05-06T11:44:11.725Z,556.88
2023-05-06T11:45:11.538Z,568.12
2023-05-06T11:46:11.933Z,590.62
2023-05-06T11:47:12.313Z,601.88
2023-05-06T11:48:12.678Z,596.25
2023-05-06T11:49:13.057Z,596.25
2023-05-06T11:50:13.480Z,613.12
2023-05-06T11:51:13.881Z,641.25
2023-05-06T11:52:14.280Z,663.75
2023-05-06T11:53:14.693Z,714.38
2023-05-06T11:54:15.068Z,742.50
2023-05-06T11:55:15.438Z,725.62
2023-05-06T11:56:15.858Z,742.50
2023-05-06T11:57:16.237Z,731.25
2023-05-06T11:58:16.632Z,725.62
2023-05-06T11:59:16.994Z,742.50
2023-05-06T12:00:17.357Z,770.62
2023-05-06T12:01:17.722Z,860.62
2023-05-06T12:02:18.257Z,1068.75
2023-05-06T12:03:18.058Z,2036.25
2023-05-06T12:04:18.475Z,3200.62
2023-05-06T12:05:18.424Z,4348.12
2023-05-06T12:06:18.156Z,4365.00
2023-05-06T12:07:18.490Z,4415.62
2023-05-06T12:08:26.729Z,4432.50
2023-05-06T12:09:18.819Z,4494.38
2023-05-06T12:10:19.106Z,4483.12
2023-05-06T12:11:19.399Z,4578.75
2023-05-06T12:12:19.679Z,4590.00
2023-05-06T12:13:20.035Z,4691.25
2023-05-06T12:14:19.810Z,4201.88
2023-05-06T12:15:20.082Z,4353.75
2023-05-06T12:16:20.386Z,4651.88
2023-05-06T12:17:20.655Z,4651.88
2023-05-06T12:18:20.919Z,4798.12
2023-05-06T12:19:21.187Z,4725.00
2023-05-06T12:20:21.469Z,4696.88
2023-05-06T12:21:21.728Z,4691.25
2023-05-06T12:22:22.005Z,4483.12
2023-05-06T12:23:22.216Z,4241.25
2023-05-06T12:24:22.419Z,4005.00
2023-05-06T12:25:22.641Z,4038.75
2023-05-06T12:26:22.897Z,4213.12
2023-05-06T12:27:22.607Z,4404.38
2023-05-06T12:28:22.881Z,4702.50
2023-05-06T12:29:23.119Z,4483.12
2023-05-06T12:30:23.373Z,4168.12
2023-05-06T12:31:23.706Z,4106.25
2023-05-06T12:32:23.441Z,3729.38
2023-05-06T12:33:23.123Z,3808.12
2023-05-06T12:34:23.369Z,4280.62
2023-05-06T12:35:23.592Z,4753.12
2023-05-06T12:36:23.814Z,5000.62
2023-05-06T12:37:24.086Z,4899.38
2023-05-06T12:38:24.304Z,4955.62
2023-05-06T12:39:24.542Z,4848.75
2023-05-06T12:40:24.780Z,4770.00
2023-05-06T12:41:25.024Z,5113.12
2023-05-06T12:42:25.272Z,5293.12
2023-05-06T12:43:25.489Z,5073.75
2023-05-06T12:44:25.733Z,4916.25
2023-05-06T12:45:25.991Z,5073.75
2023-05-06T12:46:26.343Z,5073.75
2023-05-06T12:47:26.250Z,5118.75
2023-05-06T12:48:26.162Z,5028.75
2023-05-06T12:49:26.369Z,4753.12
2023-05-06T12:50:26.568Z,4500.00