createdAt,value
2023-05-23T00:02:18.150Z,101334.72
2023-05-23T00:04:45.509Z,101331.44
2023-05-23T00:07:12.480Z,101325.75
2023-05-23T00:09:39.422Z,101326.19
2023-05-23T00:12:07.003Z,101323.50
2023-05-23T00:14:35.351Z,101330.16
2023-05-23T00:17:02.584Z,101324.78
2023-05-23T00:19:30.927Z,101317.56
2023-05-23T00:21:58.578Z,101314.31
2023-05-23T00:24:25.844Z,101313.50
2023-05-23T00:26:52.830Z,101321.78
2023-05-23T00:29:19.954Z,101318.28
2023-05-23T00:31:47.329Z,101319.31
2023-05-23T00:34:15.566Z,101328.41
2023-05-23T00:36:44.344Z,101321.84
2023-05-23T00:39:19.370Z,101318.59
2023-05-23T00:41:51.115Z,101325.00
2023-05-23T00:44:20.216Z,101323.38
2023-05-23T00:46:53.476Z,101316.97
2023-05-23T00:49:21.304Z,101318.59
2023-05-23T00:51:50.617Z,101312.41
2023-05-23T00:54:24.599Z,101310.34
2023-05-23T00:56:51.768Z,101317.69
2023-05-23T00:59:21.187Z,101317.22
2023-05-23T01:01:51.232Z,101314.53
2023-05-23T01:04:21.084Z,101313.94
2023-05-23T01:06:49.554Z,101302.66
2023-05-23T01:09:18.754Z,101301.50
2023-05-23T01:11:57.637Z,101303.00
2023-05-23T01:14:35.945Z,101296.47
2023-05-23T01:17:13.562Z,101291.59
2023-05-23T01:20:00.387Z,101286.91
2023-05-23T01:23:12.692Z,101297.47
2023-05-23T01:26:03.346Z,101284.28
2023-05-23T01:28:37.843Z,101285.13
2023-05-23T01:31:10.130Z,101283.47
2023-05-23T01:33:40.124Z,101281.88
2023-05-23T01:36:09.025Z,101270.56
2023-05-23T01:38:36.012Z,101275.56
2023-05-23T01:41:02.994Z,101288.34
2023-05-23T01:43:31.498Z,101285.09
2023-05-23T01:46:01.518Z,101285.09
2023-05-23T01:48:30.782Z,101280.78
2023-05-23T01:50:58.929Z,101282.41
2023-05-23T01:53:27.376Z,101281.84
2023-05-23T01:55:55.705Z,101286.13
2023-05-23T01:58:22.736Z,101283.44
2023-05-23T02:00:51.098Z,101279.50
2023-05-23T02:03:18.695Z,101285.22
2023-05-23T02:05:45.745Z,101278.59
2023-05-23T02:08:12.698Z,101285.94
2023-05-23T02:10:39.727Z,101286.31
2023-05-23T02:13:06.682Z,101288.16
2023-05-23T02:15:33.638Z,101303.63
2023-05-23T02:18:03.229Z,101303.28
2023-05-23T02:20:30.284Z,101300.81
2023-05-23T02:22:57.225Z,101301.63
2023-05-23T02:25:24.138Z,101294.41
2023-05-23T02:27:51.057Z,101297.09
2023-05-23T02:30:18.018Z,101301.41
2023-05-23T02:32:45.097Z,101295.00
2023-05-23T02:35:13.770Z,101296.66
2023-05-23T02:37:40.772Z,101294.59
2023-05-23T02:40:09.232Z,101288.78
2023-05-23T02:42:36.542Z,101287.13
2023-05-23T02:45:04.115Z,101288.16
2023-05-23T02:47:31.146Z,101285.50
2023-05-23T02:49:58.047Z,101280.59
2023-05-23T02:52:26.744Z,101279.75
2023-05-23T02:54:53.724Z,101270.91
2023-05-23T02:57:20.723Z,101275.69
2023-05-23T02:59:47.670Z,101267.88
2023-05-23T03:02:14.730Z,101275.69
2023-05-23T03:04:41.880Z,101275.09
2023-05-23T03:07:20.400Z,101275.09
2023-05-23T03:09:56.158Z,101276.97
2023-05-23T03:12:23.264Z,101274.53
2023-05-23T03:14:50.339Z,101279.88
2023-05-23T03:17:17.384Z,101274.53
2023-05-23T03:19:44.443Z,101277.41
2023-05-23T03:22:11.480Z,101291.03
2023-05-23T03:24:38.493Z,101280.56
2023-05-23T03:27:06.971Z,101277.06
2023-05-23T03:29:34.065Z,101279.94
2023-05-23T03:32:01.134Z,101284.28
2023-05-23T03:34:28.202Z,101282.88
2023-05-23T03:36:55.287Z,101288.47
2023-05-23T03:39:23.397Z,101287.06
2023-05-23T03:41:51.257Z,101291.81
2023-05-23T03:44:19.834Z,101289.59
2023-05-23T03:46:46.919Z,101293.31
2023-05-23T03:49:14.072Z,101298.66
2023-05-23T03:51:41.184Z,101292.28
2023-05-23T03:54:08.269Z,101300.75
2023-05-23T03:56:35.374Z,101296.66
2023-05-23T03:59:02.381Z,101296.91
2023-05-23T04:01:30.797Z,101299.56
2023-05-23T04:03:58.110Z,101300.84
2023-05-23T04:06:25.511Z,101303.75
2023-05-23T04:08:52.567Z,101307.91
2023-05-23T04:11:19.635Z,101311.06
2023-05-23T04:13:47.177Z,101303.03
2023-05-23T04:16:14.339Z,101310.00
2023-05-23T04:18:43.518Z,101312.09
2023-05-23T04:21:10.739Z,101322.19
2023-05-23T04:23:38.406Z,101315.22
2023-05-23T04:26:05.802Z,101313.59
2023-05-23T04:28:34.227Z,101319.97
2023-05-23T04:31:02.684Z,101322.66
2023-05-23T04:33:30.618Z,101322.88
2023-05-23T04:35:58.906Z,101324.97
2023-05-23T04:38:25.850Z,101330.53
2023-05-23T04:40:54.040Z,101341.22
2023-05-23T04:43:21.815Z,101333.63
2023-05-23T04:45:54.248Z,101332.84
2023-05-23T04:48:24.025Z,101337.38
2023-05-23T04:50:52.500Z,101334.47
2023-05-23T04:53:20.827Z,101334.25
2023-05-23T04:55:48.185Z,101340.19
2023-05-23T04:58:15.426Z,101336.47
2023-05-23T05:00:42.541Z,101347.78
2023-05-23T05:03:09.817Z,101346.13
2023-05-23T05:05:37.225Z,101354.97
2023-05-23T05:08:04.326Z,101357.84
2023-05-23T05:10:32.661Z,101363.69
2023-05-23T05:12:59.563Z,101361.00
2023-05-23T05:15:26.459Z,101367.22
2023-05-23T05:17:53.711Z,101371.41
2023-05-23T05:20:21.740Z,101368.13
2023-05-23T05:22:57.486Z,101376.59
2023-05-23T05:25:24.894Z,101376.59
2023-05-23T05:27:53.538Z,101379.28
2023-05-23T05:30:20.626Z,101381.56
2023-05-23T05:32:47.756Z,101390.25
2023-05-23T05:35:14.853Z,101393.41
2023-05-23T05:37:41.876Z,101394.38
2023-05-23T05:40:09.941Z,101398.75
2023-05-23T05:42:36.948Z,101396.16
2023-05-23T05:45:07.102Z,101409.94
2023-05-23T05:47:34.047Z,101419.44
2023-05-23T05:50:01.676Z,101414.94
2023-05-23T05:52:28.614Z,101419.25
2023-05-23T05:54:57.645Z,101423.31
2023-05-23T05:57:24.719Z,101429.94
2023-05-23T05:59:52.375Z,101431.63
2023-05-23T06:02:20.924Z,101431.69
2023-05-23T06:04:47.951Z,101428.03
2023-05-23T06:07:14.879Z,101444.66
2023-05-23T06:09:42.035Z,101438.88
2023-05-23T06:12:09.064Z,101451.81
2023-05-23T06:14:36.044Z,101457.16
2023-05-23T06:17:03.750Z,101449.34
2023-05-23T06:19:32.124Z,101457.00
2023-05-23T06:21:59.119Z,101462.78
2023-05-23T06:24:26.023Z,101459.50
2023-05-23T06:26:53.036Z,101471.63
2023-05-23T06:29:20.031Z,101472.91
2023-05-23T06:31:47.130Z,101472.69
2023-05-23T06:34:14.060Z,101474.97
2023-05-23T06:36:42.937Z,101484.44
2023-05-23T06:39:10.057Z,101493.72
2023-05-23T06:41:37.040Z,101489.25
2023-05-23T06:44:04.057Z,101491.31
2023-05-23T06:46:31.490Z,101497.25
2023-05-23T06:49:06.938Z,101494.59
2023-05-23T06:51:42.379Z,101503.41
2023-05-23T06:54:10.368Z,101509.78
2023-05-23T06:56:37.262Z,101502.59
2023-05-23T06:59:04.209Z,101508.13
2023-05-23T07:01:31.239Z,101514.72
2023-05-23T07:03:58.251Z,101511.69
2023-05-23T07:06:27.413Z,101518.88
2023-05-23T07:08:55.752Z,101528.53
2023-05-23T07:11:23.044Z,101531.22
2023-05-23T07:13:50.159Z,101533.88
2023-05-23T07:16:17.219Z,101529.34
2023-05-23T07:18:44.205Z,101537.16
2023-05-23T07:21:11.222Z,101544.09
2023-05-23T07:23:38.260Z,101556.44
2023-05-23T07:26:09.566Z,101545.59
2023-05-23T07:28:37.491Z,101558.34
2023-05-23T07:31:04.894Z,101563.06
2023-05-23T07:33:34.465Z,101560.59
2023-05-23T07:36:01.592Z,101571.31
2023-05-23T07:38:28.651Z,101578.31
2023-05-23T07:41:09.906Z,101573.38
2023-05-23T07:43:39.730Z,101581.19
2023-05-23T07:46:07.134Z,101575.88
2023-05-23T07:48:34.072Z,101595.16
2023-05-23T07:51:01.071Z,101594.78
2023-05-23T07:53:28.033Z,101598.25
2023-05-23T07:55:54.967Z,101603.41
2023-05-23T07:58:23.077Z,101606.09
2023-05-23T08:00:52.938Z,101617.00
2023-05-23T08:03:20.626Z,101618.88
2023-05-23T08:05:47.806Z,101618.22
2023-05-23T08:08:15.632Z,101621.94
2023-05-23T08:11:01.880Z,101623.16
2023-05-23T08:13:45.469Z,101638.75
2023-05-23T08:16:15.189Z,101630.16
2023-05-23T08:18:43.465Z,101637.13
2023-05-23T08:21:11.363Z,101643.72
2023-05-23T08:23:39.428Z,101650.69
2023-05-23T08:26:07.616Z,101645.34
2023-05-23T08:28:35.892Z,101651.50
2023-05-23T08:31:04.060Z,101652.94
2023-05-23T08:33:33.591Z,101659.28
2023-05-23T08:36:01.176Z,101665.66
2023-05-23T08:38:28.618Z,101672.84
2023-05-23T08:41:16.861Z,101673.84
2023-05-23T08:44:03.098Z,101672.00
2023-05-23T08:46:33.987Z,101682.06
2023-05-23T08:49:03.664Z,101684.34
2023-05-23T08:51:43.964Z,101676.53
2023-05-23T08:54:15.220Z,101684.34
2023-05-23T08:56:49.797Z,101691.31
2023-05-23T08:59:24.523Z,101701.56
2023-05-23T09:01:56.869Z,101700.75
2023-05-23T09:04:25.171Z,101699.13
2023-05-23T09:06:52.314Z,101712.03
2023-05-23T09:09:19.549Z,101716.34
2023-05-23T09:11:47.177Z,101712.44
2023-05-23T09:14:14.689Z,101711.44
2023-05-23T09:16:47.672Z,101719.44
2023-05-23T09:19:15.858Z,101722.50
2023-05-23T09:21:45.409Z,101719.22
2023-05-23T09:24:12.868Z,101727.44
2023-05-23T09:26:39.846Z,101729.28
2023-05-23T09:29:07.593Z,101735.22
2023-05-23T09:31:34.619Z,101743.44
2023-05-23T09:34:02.177Z,101749.22
2023-05-23T09:36:32.478Z,101758.22
2023-05-23T09:39:04.500Z,101750.81
2023-05-23T09:41:33.252Z,101762.31
2023-05-23T09:44:06.431Z,101760.31
2023-05-23T09:46:37.449Z,101773.81
2023-05-23T09:49:17.414Z,101767.06
2023-05-23T09:51:57.285Z,101780.63
2023-05-23T09:54:25.934Z,101768.91
2023-05-23T09:56:56.161Z,101779.59
2023-05-23T09:59:26.386Z,101779.59
2023-05-23T10:01:57.465Z,101795.00
2023-05-23T10:04:31.427Z,101785.34
2023-05-23T10:07:07.875Z,101801.81
2023-05-23T10:09:39.895Z,101791.50
2023-05-23T10:12:45.900Z,101791.09
2023-05-23T10:15:17.180Z,101793.34
2023-05-23T10:18:06.374Z,101792.34
2023-05-23T10:20:35.955Z,101793.13
2023-05-23T10:23:05.425Z,101784.66
2023-05-23T10:25:36.922Z,101790.19
2023-05-23T10:28:05.459Z,101801.69
2023-05-23T10:30:34.168Z,101797.16
2023-05-23T10:33:03.278Z,101799.59
2023-05-23T10:35:48.001Z,101807.22
2023-05-23T10:38:32.828Z,101799.59
2023-05-23T10:41:11.718Z,101809.06
2023-05-23T10:43:48.907Z,101805.75
2023-05-23T10:46:16.263Z,101808.38
2023-05-23T10:48:45.261Z,101813.91
2023-05-23T10:51:14.644Z,101821.28
2023-05-23T10:53:43.998Z,101821.94
2023-05-23T10:56:23.436Z,101822.22
2023-05-23T10:58:53.989Z,101822.91
2023-05-23T11:01:21.384Z,101820.47
2023-05-23T11:03:55.188Z,101829.53
2023-05-23T11:06:38.472Z,101826.09
2023-05-23T11:09:10.888Z,101832.22
2023-05-23T11:12:03.488Z,101835.41
2023-05-23T11:14:54.875Z,101838.44
2023-05-23T11:17:33.374Z,101828.00
2023-05-23T11:20:07.686Z,101837.34
2023-05-23T11:22:36.306Z,101843.22
2023-05-23T11:25:08.902Z,101840.97
2023-05-23T11:27:39.333Z,101847.91
2023-05-23T11:30:09.912Z,101849.13
2023-05-23T11:32:37.652Z,101848.06
2023-05-23T11:35:08.117Z,101847.47
2023-05-23T11:37:37.712Z,101856.84
2023-05-23T11:40:27.805Z,101869.09
2023-05-23T11:42:56.863Z,101871.78
2023-05-23T11:45:24.698Z,101867.09
2023-05-23T11:47:52.358Z,101872.44
2023-05-23T11:50:22.722Z,101864.94
2023-05-23T11:52:53.298Z,101871.97
2023-05-23T11:55:21.597Z,101868.22
2023-05-23T11:57:49.306Z,101873.50
2023-05-23T12:00:19.465Z,101868.91
2023-05-23T12:02:48.807Z,101869.94
2023-05-23T12:05:16.305Z,101865.03
2023-05-23T12:07:45.116Z,101869.81
2023-05-23T12:10:12.947Z,101866.50
2023-05-23T12:12:42.665Z,101873.44
2023-05-23T12:15:11.759Z,101876.13
2023-05-23T12:17:46.064Z,101875.03
2023-05-23T12:20:14.103Z,101877.81
2023-05-23T12:22:42.043Z,101877.34
2023-05-23T12:25:12.640Z,101891.50
2023-05-23T12:27:43.804Z,101881.28
2023-05-23T12:30:14.686Z,101883.97
2023-05-23T12:32:46.513Z,101873.16
2023-05-23T12:35:15.865Z,101882.78
2023-05-23T12:37:45.910Z,101881.44
2023-05-23T12:40:15.802Z,101891.72
2023-05-23T12:42:51.370Z,101896.44
2023-05-23T12:45:18.595Z,101896.81
2023-05-23T12:47:46.884Z,101905.41
2023-05-23T12:50:13.917Z,101905.59
2023-05-23T12:52:41.408Z,101906.50
2023-05-23T12:55:09.688Z,101904.94
2023-05-23T12:57:37.075Z,101906.13
2023-05-23T13:00:05.491Z,101905.91
2023-05-23T13:02:33.545Z,101906.06
2023-05-23T13:05:01.866Z,101910.16
2023-05-23T13:07:29.367Z,101905.59
2023-05-23T13:09:56.975Z,101911.78
2023-05-23T13:12:24.675Z,101905.16
2023-05-23T13:14:52.328Z,101919.63
2023-05-23T13:17:19.270Z,101910.91
2023-05-23T13:19:47.082Z,101917.81
2023-05-23T13:22:15.367Z,101922.59
2023-05-23T13:24:43.578Z,101926.28
2023-05-23T13:27:10.710Z,101927.66
2023-05-23T13:29:37.713Z,101930.31
2023-05-23T13:32:05.379Z,101927.47
2023-05-23T13:34:32.431Z,101935.09
2023-05-23T13:36:59.330Z,101929.41
2023-05-23T13:39:27.705Z,101923.47
2023-05-23T13:41:54.841Z,101928.31
2023-05-23T13:44:21.849Z,101927.78
2023-05-23T13:46:48.776Z,101933.63
2023-05-23T13:49:16.090Z,101929.94
2023-05-23T13:51:44.236Z,101929.16
2023-05-23T13:54:11.685Z,101940.97
2023-05-23T13:56:40.341Z,101942.22
2023-05-23T13:59:07.355Z,101946.31
2023-05-23T14:01:34.368Z,101937.63
2023-05-23T14:04:01.410Z,101949.06
2023-05-23T14:06:28.320Z,101953.53
2023-05-23T14:08:56.225Z,101946.41
2023-05-23T14:11:23.139Z,101936.28
2023-05-23T14:13:51.414Z,101938.63
2023-05-23T14:16:18.448Z,101942.91
2023-05-23T14:18:45.430Z,101943.34
2023-05-23T14:21:12.359Z,101947.81
2023-05-23T14:23:39.297Z,101951.69
2023-05-23T14:26:06.535Z,101955.66
2023-05-23T14:28:33.582Z,101948.13
2023-05-23T14:31:01.911Z,101941.94
2023-05-23T14:33:28.952Z,101948.13
2023-05-23T14:35:56.221Z,101951.25
2023-05-23T14:38:23.339Z,101959.44
2023-05-23T14:40:50.638Z,101948.00
2023-05-23T14:43:17.721Z,101938.94
2023-05-23T14:45:44.937Z,101946.03
2023-05-23T14:48:13.566Z,101950.28
2023-05-23T14:50:40.739Z,101956.16
2023-05-23T14:53:07.942Z,101965.38
2023-05-23T14:55:35.060Z,101963.66
2023-05-23T14:58:03.421Z,101969.66
2023-05-23T15:00:30.385Z,101961.50
2023-05-23T15:02:57.411Z,101973.25
2023-05-23T15:05:25.912Z,101971.19
2023-05-23T15:07:52.901Z,101975.41
2023-05-23T15:10:19.861Z,101974.53
2023-05-23T15:12:46.894Z,101971.06
2023-05-23T15:15:13.960Z,101979.09
2023-05-23T15:17:40.960Z,101982.50
2023-05-23T15:20:10.100Z,101976.53
2023-05-23T15:22:39.793Z,101985.19
2023-05-23T15:25:08.803Z,101974.19
2023-05-23T15:27:36.149Z,101979.84
2023-05-23T15:30:04.147Z,101991.63
2023-05-23T15:32:32.153Z,101985.81
2023-05-23T15:34:59.120Z,101984.00
2023-05-23T15:37:26.010Z,101988.31
2023-05-23T15:39:54.242Z,101978.44
2023-05-23T15:42:21.546Z,101983.88
2023-05-23T15:44:48.496Z,101991.91
2023-05-23T15:47:15.510Z,101999.34
2023-05-23T15:49:42.438Z,101987.47
2023-05-23T15:52:09.486Z,101991.28
2023-05-23T15:54:36.464Z,101989.25
2023-05-23T15:57:05.688Z,101981.63
2023-05-23T15:59:32.699Z,101982.69
2023-05-23T16:01:59.893Z,101996.94
2023-05-23T16:04:27.014Z,101982.97
2023-05-23T16:06:53.917Z,101984.59
2023-05-23T16:09:21.257Z,101993.75
2023-05-23T16:11:48.200Z,101999.66
2023-05-23T16:14:16.575Z,101997.72
2023-05-23T16:16:43.649Z,101994.50
2023-05-23T16:19:10.825Z,102002.66
2023-05-23T16:21:37.765Z,101994.50
2023-05-23T16:24:05.789Z,101993.69
2023-05-23T16:26:32.957Z,101989.53
2023-05-23T16:28:59.899Z,101981.31
2023-05-23T16:31:30.172Z,101987.50
2023-05-23T16:33:58.517Z,101993.19
2023-05-23T16:36:25.466Z,101992.13
2023-05-23T16:38:54.142Z,101992.78
2023-05-23T16:41:22.420Z,101991.00
2023-05-23T16:43:49.576Z,102003.19
2023-05-23T16:46:18.438Z,102005.25
2023-05-23T16:48:48.800Z,102006.03
2023-05-23T16:51:16.164Z,102006.53
2023-05-23T16:53:43.100Z,102007.03
2023-05-23T16:56:09.996Z,102005.91
2023-05-23T16:58:38.616Z,102006.78
2023-05-23T17:01:07.732Z,102010.34
2023-05-23T17:03:35.035Z,102012.31
2023-05-23T17:06:03.573Z,102013.81
2023-05-23T17:08:30.540Z,102005.81
2023-05-23T17:10:57.486Z,102007.50
2023-05-23T17:13:24.423Z,102011.91
2023-05-23T17:15:51.615Z,102014.22
2023-05-23T17:18:18.724Z,102011.41
2023-05-23T17:20:46.056Z,102015.97
2023-05-23T17:23:14.422Z,102011.44
2023-05-23T17:25:41.622Z,102018.88
2023-05-23T17:28:08.747Z,102023.78
2023-05-23T17:30:35.638Z,102016.38
2023-05-23T17:33:02.744Z,102024.22
2023-05-23T17:35:29.664Z,102022.56
2023-05-23T17:38:00.613Z,102026.25
2023-05-23T17:40:29.020Z,102015.94
2023-05-23T17:42:55.969Z,102021.25
2023-05-23T17:45:23.178Z,102025.16
2023-05-23T17:47:50.103Z,102033.59
2023-05-23T17:50:17.303Z,102031.09
2023-05-23T17:52:44.785Z,102033.78
2023-05-23T17:55:11.864Z,102041.94
2023-05-23T17:57:40.324Z,102041.09
2023-05-23T18:00:08.973Z,102044.94
2023-05-23T18:02:35.920Z,102044.09
2023-05-23T18:05:02.897Z,102043.25
2023-05-23T18:07:29.939Z,102040.56
2023-05-23T18:09:59.828Z,102043.63
2023-05-23T18:12:26.975Z,102050.00
2023-05-23T18:14:55.208Z,102045.44
2023-05-23T18:17:22.697Z,102059.22
2023-05-23T18:19:49.758Z,102053.63
2023-05-23T18:22:16.832Z,102057.31
2023-05-23T18:24:43.832Z,102063.28
2023-05-23T18:27:11.066Z,102053.22
2023-05-23T18:29:38.200Z,102064.56
2023-05-23T18:32:07.128Z,102066.19
2023-05-23T18:34:34.114Z,102064.56
2023-05-23T18:37:02.983Z,102066.19
2023-05-23T18:39:31.044Z,102069.47
2023-05-23T18:41:58.691Z,102072.75
2023-05-23T18:44:25.745Z,102073.59
2023-05-23T18:46:52.798Z,102068.63
2023-05-23T18:49:21.914Z,102072.72
2023-05-23T18:51:51.582Z,102077.25
2023-05-23T18:54:18.574Z,102082.56
2023-05-23T18:56:45.552Z,102080.94
2023-05-23T18:59:14.500Z,102081.34
2023-05-23T19:01:41.446Z,102082.50
2023-05-23T19:04:08.618Z,102087.38
2023-05-23T19:06:37.216Z,102083.59
2023-05-23T19:09:09.339Z,102080.03
2023-05-23T19:11:37.232Z,102079.63
2023-05-23T19:14:04.269Z,102081.41
2023-05-23T19:16:31.472Z,102088.28
2023-05-23T19:18:58.520Z,102080.44
2023-05-23T19:21:26.565Z,102088.16
2023-05-23T19:23:55.264Z,102094.91
2023-05-23T19:26:22.272Z,102090.16
2023-05-23T19:28:49.271Z,102090.53
2023-05-23T19:31:16.318Z,102090.09
2023-05-23T19:33:43.365Z,102082.47
2023-05-23T19:36:10.406Z,102085.13
2023-05-23T19:38:37.445Z,102087.19
2023-05-23T19:41:06.252Z,102087.53
2023-05-23T19:43:33.236Z,102087.13
2023-05-23T19:46:00.364Z,102094.66
2023-05-23T19:48:27.449Z,102094.59
2023-05-23T19:50:54.480Z,102102.13
2023-05-23T19:53:22.879Z,102101.06
2023-05-23T19:55:49.954Z,102105.75
2023-05-23T19:58:18.480Z,102105.91
2023-05-23T20:00:45.473Z,102094.63
2023-05-23T20:03:12.620Z,102097.66
2023-05-23T20:05:39.785Z,102099.91
2023-05-23T20:08:06.923Z,102100.47
2023-05-23T20:10:33.959Z,102099.34
2023-05-23T20:13:00.957Z,102105.44
2023-05-23T20:15:39.443Z,102113.13
2023-05-23T20:18:07.895Z,102118.34
2023-05-23T20:20:34.952Z,102108.44
2023-05-23T20:23:01.939Z,102121.47
2023-05-23T20:25:29.064Z,102122.25
2023-05-23T20:27:58.763Z,102114.63
2023-05-23T20:30:26.249Z,102124.25
2023-05-23T20:32:54.754Z,102118.09
2023-05-23T20:35:22.787Z,102109.50
2023-05-23T20:37:53.457Z,102105.34
2023-05-23T20:40:22.105Z,102098.38
2023-05-23T20:42:49.732Z,102100.41
2023-05-23T20:45:16.806Z,102108.72
2023-05-23T20:47:43.844Z,102100.31
2023-05-23T20:50:15.853Z,102112.13
2023-05-23T20:52:43.485Z,102105.16
2023-05-23T20:55:10.893Z,102113.31
2023-05-23T20:57:38.203Z,102111.84
2023-05-23T21:00:10.858Z,102119.38
2023-05-23T21:02:38.331Z,102111.56
2023-05-23T21:05:06.677Z,102116.25
2023-05-23T21:07:35.558Z,102115.63
2023-05-23T21:10:03.331Z,102117.16
2023-05-23T21:12:30.720Z,102123.66
2023-05-23T21:14:57.636Z,102118.69
2023-05-23T21:17:24.672Z,102116.44
2023-05-23T21:19:51.790Z,102125.75
2023-05-23T21:22:18.697Z,102129.59
2023-05-23T21:24:46.984Z,102128.97
2023-05-23T21:27:13.988Z,102127.97
2023-05-23T21:29:40.879Z,102125.31
2023-05-23T21:32:07.856Z,102121.81
2023-05-23T21:34:34.823Z,102113.19
2023-05-23T21:37:01.728Z,102117.69
2023-05-23T21:39:39.217Z,102115.22
2023-05-23T21:42:15.706Z,102109.41
2023-05-23T21:44:42.664Z,102098.31
2023-05-23T21:47:09.586Z,102109.31
2023-05-23T21:49:37.831Z,102103.69
2023-05-23T21:52:05.155Z,102109.34
2023-05-23T21:54:32.333Z,102103.72
2023-05-23T21:56:59.350Z,102104.09
2023-05-23T21:59:27.637Z,102101.81
2023-05-23T22:01:54.620Z,102108.09
2023-05-23T22:04:21.711Z,102102.00
2023-05-23T22:06:48.683Z,102102.00
2023-05-23T22:09:15.678Z,102102.00
2023-05-23T22:11:43.118Z,102110.13
2023-05-23T22:14:10.618Z,102102.34
2023-05-23T22:16:39.375Z,102106.00
2023-05-23T22:19:07.109Z,102103.19
2023-05-23T22:21:34.182Z,102097.47
2023-05-23T22:24:01.417Z,102102.28
2023-05-23T22:26:28.934Z,102097.41
2023-05-23T22:28:56.047Z,102103.38
2023-05-23T22:31:23.877Z,102104.22
2023-05-23T22:33:52.517Z,102102.00
2023-05-23T22:36:19.502Z,102101.38
2023-05-23T22:38:46.482Z,102100.91
2023-05-23T22:41:14.715Z,102103.09
2023-05-23T22:43:41.754Z,102094.66
2023-05-23T22:46:08.836Z,102096.69
2023-05-23T22:48:35.763Z,102103.81
2023-05-23T22:51:05.529Z,102101.84
2023-05-23T22:53:32.497Z,102098.56
2023-05-23T22:55:59.456Z,102108.84
2023-05-23T22:58:26.756Z,102101.84
2023-05-23T23:00:53.731Z,102104.50
2023-05-23T23:03:20.936Z,102107.72
2023-05-23T23:05:48.106Z,102110.75
2023-05-23T23:08:16.562Z,102102.47
2023-05-23T23:10:44.491Z,102101.00
2023-05-23T23:13:13.943Z,102099.97
2023-05-23T23:15:42.712Z,102093.03
2023-05-23T23:18:09.873Z,102092.72
2023-05-23T23:20:38.550Z,102089.41
2023-05-23T23:23:05.915Z,102088.28
2023-05-23T23:25:36.139Z,102089.47
2023-05-23T23:28:03.145Z,102079.19
2023-05-23T23:30:30.109Z,102082.03
2023-05-23T23:32:57.096Z,102086.84
2023-05-23T23:35:24.137Z,102091.53
2023-05-23T23:37:51.111Z,102087.56
2023-05-23T23:40:18.137Z,102079.31
2023-05-23T23:42:46.401Z,102087.25
2023-05-23T23:45:13.425Z,102092.56
2023-05-23T23:47:41.504Z,102088.28
2023-05-23T23:50:09.273Z,102092.25
2023-05-23T23:52:38.905Z,102078.78
2023-05-23T23:55:06.910Z,102081.63
2023-05-23T23:57:33.871Z,102080.13
