createdAt,value
2018-03-28T00:00:46.903Z,7.69
2018-03-28T00:01:46.994Z,7.69
2018-03-28T00:02:47.082Z,7.74
2018-03-28T00:03:47.173Z,7.78
2018-03-28T00:04:47.266Z,7.82
2018-03-28T00:05:47.354Z,7.78
2018-03-28T00:06:47.445Z,7.77
2018-03-28T00:07:47.536Z,7.71
2018-03-28T00:08:47.628Z,7.74
2018-03-28T00:09:47.721Z,7.77
2018-03-28T00:10:47.812Z,7.81
2018-03-28T00:11:47.903Z,7.78
2018-03-28T00:12:47.993Z,7.78
2018-03-28T00:13:48.082Z,7.85
2018-03-28T00:14:48.172Z,7.84
2018-03-28T00:15:48.259Z,7.87
2018-03-28T00:16:48.350Z,7.87
2018-03-28T00:17:48.449Z,7.85
2018-03-28T00:18:48.537Z,7.81
2018-03-28T00:19:48.629Z,7.81
2018-03-28T00:20:48.724Z,7.78
2018-03-28T00:21:48.825Z,7.75
2018-03-28T00:22:48.905Z,7.72
2018-03-28T00:23:48.997Z,7.75
2018-03-28T00:24:49.084Z,7.75
2018-03-28T00:25:49.172Z,7.85
2018-03-28T00:26:49.269Z,7.81
2018-03-28T00:27:49.353Z,7.74
2018-03-28T00:28:49.442Z,7.84
2018-03-28T00:29:49.533Z,7.82
2018-03-28T00:30:49.627Z,7.74
2018-03-28T00:31:49.718Z,7.77
2018-03-28T00:32:49.811Z,7.74
2018-03-28T00:33:49.902Z,7.62
2018-03-28T00:34:49.995Z,7.66
2018-03-28T00:35:50.086Z,7.67
2018-03-28T00:36:50.178Z,7.63
2018-03-28T00:37:50.273Z,7.66
2018-03-28T00:38:50.365Z,7.62
2018-03-28T00:39:50.454Z,7.71
2018-03-28T00:40:50.541Z,7.66
2018-03-28T00:41:50.632Z,7.62
2018-03-28T00:42:50.723Z,7.66
2018-03-28T00:43:50.814Z,7.53
2018-03-28T00:44:50.900Z,7.58
2018-03-28T00:45:50.991Z,7.59
2018-03-28T00:46:51.085Z,7.63
2018-03-28T00:47:51.176Z,7.59
2018-03-28T00:48:51.300Z,7.52
2018-03-28T00:49:51.356Z,7.52
2018-03-28T00:50:51.448Z,7.58
2018-03-28T00:51:51.537Z,7.55
2018-03-28T00:52:51.631Z,7.50
2018-03-28T00:53:51.735Z,7.59
2018-03-28T00:54:51.819Z,7.59
2018-03-28T00:55:51.916Z,7.62
2018-03-28T00:56:52.006Z,7.59
2018-03-28T00:57:52.095Z,7.63
2018-03-28T00:58:52.190Z,7.69
2018-03-28T00:59:52.281Z,7.66
2018-03-28T01:00:52.368Z,7.60
2018-03-28T01:01:52.460Z,7.56
2018-03-28T01:02:52.549Z,7.58
2018-03-28T01:03:52.639Z,7.58
2018-03-28T01:04:52.729Z,7.60
2018-03-28T01:05:52.820Z,7.60
2018-03-28T01:06:52.908Z,7.55
2018-03-28T01:07:53.006Z,7.53
2018-03-28T01:08:53.098Z,7.59
2018-03-28T01:09:53.187Z,7.60
2018-03-28T01:10:53.281Z,7.69
2018-03-28T01:11:53.380Z,7.58
2018-03-28T01:12:53.467Z,7.56
2018-03-28T01:13:53.558Z,7.55
2018-03-28T01:14:53.648Z,7.50
2018-03-28T01:15:53.739Z,7.49
2018-03-28T01:16:53.827Z,7.42
2018-03-28T01:17:53.916Z,7.44
2018-03-28T01:18:54.008Z,7.41
2018-03-28T01:19:54.099Z,7.44
2018-03-28T01:20:54.189Z,7.41
2018-03-28T01:21:54.277Z,7.47
2018-03-28T01:22:54.365Z,7.49
2018-03-28T01:23:54.460Z,7.47
2018-03-28T01:24:54.550Z,7.44
2018-03-28T01:25:54.641Z,7.47
2018-03-28T01:26:54.732Z,7.40
2018-03-28T01:27:54.829Z,7.47
2018-03-28T01:28:54.914Z,7.50
2018-03-28T01:29:55.001Z,7.37
2018-03-28T01:30:55.099Z,7.37
2018-03-28T01:31:55.182Z,7.37
2018-03-28T01:32:55.273Z,7.32
2018-03-28T01:33:55.372Z,7.38
2018-03-28T01:34:55.465Z,7.44
2018-03-28T01:35:55.556Z,7.38
2018-03-28T01:36:55.646Z,7.41
2018-03-28T01:37:55.740Z,7.47
2018-03-28T01:38:55.827Z,7.38
2018-03-28T01:39:55.916Z,7.44
2018-03-28T01:40:56.006Z,7.37
2018-03-28T01:41:56.096Z,7.40
2018-03-28T01:42:56.187Z,7.44
2018-03-28T01:43:56.278Z,7.34
2018-03-28T01:44:56.371Z,7.35
2018-03-28T01:45:56.459Z,7.41
2018-03-28T01:46:56.551Z,7.40
2018-03-28T01:47:56.639Z,7.42
2018-03-28T01:48:56.731Z,7.37
2018-03-28T01:49:56.825Z,7.42
2018-03-28T01:50:56.914Z,7.44
2018-03-28T01:51:57.003Z,7.41
2018-03-28T01:52:57.144Z,7.41
2018-03-28T01:53:57.196Z,7.42
2018-03-28T01:54:57.290Z,7.49
2018-03-28T01:55:57.375Z,7.50
2018-03-28T01:56:57.464Z,7.44
2018-03-28T01:57:57.556Z,7.40
2018-03-28T01:58:57.645Z,7.56
2018-03-28T01:59:57.733Z,7.59
2018-03-28T02:00:57.863Z,7.53
2018-03-28T02:01:57.913Z,7.52
2018-03-28T02:02:58.003Z,7.55
2018-03-28T02:03:58.094Z,7.59
2018-03-28T02:04:58.183Z,7.59
2018-03-28T02:05:58.274Z,7.49
2018-03-28T02:06:58.363Z,7.55
2018-03-28T02:07:58.455Z,7.55
2018-03-28T02:08:58.544Z,7.45
2018-03-28T02:09:58.635Z,7.55
2018-03-28T02:10:58.731Z,7.58
2018-03-28T02:11:58.834Z,7.47
2018-03-28T02:12:58.927Z,7.50
2018-03-28T02:13:59.018Z,7.58
2018-03-28T02:14:59.110Z,7.58
2018-03-28T02:15:59.202Z,7.49
2018-03-28T02:16:59.291Z,7.55
2018-03-28T02:17:59.383Z,7.44
2018-03-28T02:18:59.468Z,7.55
2018-03-28T02:19:59.558Z,7.58
2018-03-28T02:20:59.646Z,7.49
2018-03-28T02:21:59.741Z,7.53
2018-03-28T02:22:59.837Z,7.53
2018-03-28T02:23:59.928Z,7.53
2018-03-28T02:25:00.016Z,7.45
2018-03-28T02:26:00.110Z,7.50
2018-03-28T02:27:00.199Z,7.58
2018-03-28T02:28:00.304Z,7.52
2018-03-28T02:29:00.404Z,7.45
2018-03-28T02:30:00.487Z,7.58
2018-03-28T02:31:00.578Z,7.58
2018-03-28T02:32:00.670Z,7.55
2018-03-28T02:33:00.761Z,7.58
2018-03-28T02:34:00.855Z,7.55
2018-03-28T02:35:00.947Z,7.45
2018-03-28T02:36:01.037Z,7.55
2018-03-28T02:37:01.125Z,7.41
2018-03-28T02:38:01.220Z,7.49
2018-03-28T02:39:01.312Z,7.55
2018-03-28T02:40:01.402Z,7.41
2018-03-28T02:41:01.490Z,7.40
2018-03-28T02:42:01.587Z,7.45
2018-03-28T02:43:01.672Z,7.42
2018-03-28T02:44:01.765Z,7.45
2018-03-28T02:45:01.876Z,7.41
2018-03-28T02:46:01.966Z,7.41
2018-03-28T02:47:02.060Z,7.41
2018-03-28T02:48:02.150Z,7.31
2018-03-28T02:49:02.240Z,7.42
2018-03-28T02:50:02.328Z,7.38
2018-03-28T02:51:02.418Z,7.42
2018-03-28T02:52:02.503Z,7.41
2018-03-28T02:53:02.591Z,7.41
2018-03-28T02:54:02.742Z,7.38
2018-03-28T02:55:02.773Z,7.35
2018-03-28T02:56:02.864Z,7.40
2018-03-28T02:57:02.957Z,7.32
2018-03-28T02:58:03.048Z,7.37
2018-03-28T02:59:03.146Z,7.38
2018-03-28T03:00:03.233Z,7.35
2018-03-28T03:01:03.321Z,7.42
2018-03-28T03:02:03.416Z,7.37
2018-03-28T03:03:03.503Z,7.38
2018-03-28T03:04:03.595Z,7.40
2018-03-28T03:05:03.681Z,7.40
2018-03-28T03:06:03.780Z,7.35
2018-03-28T03:07:03.867Z,7.35
2018-03-28T03:08:03.958Z,7.45
2018-03-28T03:09:04.049Z,7.41
2018-03-28T03:10:04.139Z,7.41
2018-03-28T03:11:04.228Z,7.35
2018-03-28T03:12:04.316Z,7.40
2018-03-28T03:13:04.407Z,7.44
2018-03-28T03:14:04.497Z,7.37
2018-03-28T03:15:04.589Z,7.45
2018-03-28T03:16:04.680Z,7.45
2018-03-28T03:17:04.773Z,7.42
2018-03-28T03:18:04.868Z,7.34
2018-03-28T03:19:04.955Z,7.49
2018-03-28T03:20:05.045Z,7.40
2018-03-28T03:21:05.139Z,7.38
2018-03-28T03:22:05.231Z,7.37
2018-03-28T03:23:05.322Z,7.38
2018-03-28T03:24:05.417Z,7.44
2018-03-28T03:25:05.506Z,7.42
2018-03-28T03:26:05.599Z,7.49
2018-03-28T03:27:05.690Z,7.44
2018-03-28T03:28:05.781Z,7.42
2018-03-28T03:29:05.869Z,7.47
2018-03-28T03:30:05.961Z,7.49
2018-03-28T03:31:06.057Z,7.42
2018-03-28T03:32:06.145Z,7.56
2018-03-28T03:33:06.238Z,7.49
2018-03-28T03:34:06.331Z,7.49
2018-03-28T03:35:06.422Z,7.49
2018-03-28T03:36:06.511Z,7.58
2018-03-28T03:37:06.608Z,7.49
2018-03-28T03:38:06.697Z,7.62
2018-03-28T03:39:06.785Z,7.60
2018-03-28T03:40:06.878Z,7.59
2018-03-28T03:41:06.972Z,7.58
2018-03-28T03:42:07.053Z,7.53
2018-03-28T03:43:07.142Z,7.62
2018-03-28T03:44:07.236Z,7.53
2018-03-28T03:45:07.334Z,7.50
2018-03-28T03:46:07.417Z,7.56
2018-03-28T03:47:07.508Z,7.58
2018-03-28T03:48:07.597Z,7.55
2018-03-28T03:49:07.686Z,7.53
2018-03-28T03:50:07.786Z,7.40
2018-03-28T03:51:07.868Z,7.41
2018-03-28T03:52:07.957Z,7.34
2018-03-28T03:53:08.047Z,7.40
2018-03-28T03:54:08.141Z,7.40
2018-03-28T03:55:08.228Z,7.50
2018-03-28T03:56:08.329Z,7.49
2018-03-28T03:57:08.416Z,7.52
2018-03-28T03:58:08.508Z,7.55
2018-03-28T03:59:08.598Z,7.56
2018-03-28T04:00:08.693Z,7.56
2018-03-28T04:01:08.788Z,7.53
2018-03-28T04:02:08.881Z,7.62
2018-03-28T04:03:08.969Z,7.59
2018-03-28T04:04:09.064Z,7.60
2018-03-28T04:05:09.156Z,7.56
2018-03-28T04:06:09.251Z,7.59
2018-03-28T04:07:09.352Z,7.71
2018-03-28T04:08:09.440Z,7.60
2018-03-28T04:09:09.530Z,7.66
2018-03-28T04:10:09.623Z,7.69
2018-03-28T04:11:09.717Z,7.53
2018-03-28T04:12:09.807Z,7.53
2018-03-28T04:13:09.915Z,7.50
2018-03-28T04:14:10.005Z,7.47
2018-03-28T04:15:10.101Z,7.50
2018-03-28T04:16:10.189Z,7.52
2018-03-28T04:17:10.280Z,7.56
2018-03-28T04:18:10.374Z,7.55
2018-03-28T04:19:10.466Z,7.58
2018-03-28T04:20:10.551Z,7.55
2018-03-28T04:21:10.669Z,7.69
2018-03-28T04:22:10.763Z,7.59
2018-03-28T04:23:10.853Z,7.53
2018-03-28T04:24:10.944Z,7.59
2018-03-28T04:25:11.033Z,7.59
2018-03-28T04:26:11.110Z,7.56
2018-03-28T04:27:11.203Z,7.56
2018-03-28T04:28:11.321Z,7.56
2018-03-28T04:29:11.411Z,7.63
2018-03-28T04:30:11.504Z,7.71
2018-03-28T04:31:11.598Z,7.58
2018-03-28T04:32:11.692Z,7.55
2018-03-28T04:33:11.780Z,7.41
2018-03-28T04:34:11.870Z,7.42
2018-03-28T04:35:11.961Z,7.40
2018-03-28T04:36:12.053Z,7.45
2018-03-28T04:37:12.143Z,7.47
2018-03-28T04:38:12.238Z,7.42
2018-03-28T04:39:12.329Z,7.44
2018-03-28T04:40:12.418Z,7.45
2018-03-28T04:41:12.512Z,7.42
2018-03-28T04:42:12.603Z,7.53
2018-03-28T04:43:12.697Z,7.62
2018-03-28T04:44:12.784Z,7.50
2018-03-28T04:45:12.877Z,7.50
2018-03-28T04:46:12.971Z,7.59
2018-03-28T04:47:13.066Z,7.56
2018-03-28T04:48:13.158Z,7.58
2018-03-28T04:49:13.251Z,7.56
2018-03-28T04:50:13.341Z,7.66
2018-03-28T04:51:13.433Z,7.66
2018-03-28T04:52:13.514Z,7.63
2018-03-28T04:53:13.616Z,7.69
2018-03-28T04:54:13.711Z,7.77
2018-03-28T04:55:13.803Z,7.72
2018-03-28T04:56:13.898Z,7.87
2018-03-28T04:57:13.985Z,7.82
2018-03-28T04:58:14.085Z,7.87
2018-03-28T04:59:14.178Z,7.87
2018-03-28T05:00:14.273Z,7.85
2018-03-28T05:01:14.366Z,7.96
2018-03-28T05:02:14.458Z,7.96
2018-03-28T05:03:14.552Z,7.97
2018-03-28T05:04:14.740Z,7.87
2018-03-28T05:05:14.730Z,7.93
2018-03-28T05:06:14.819Z,7.89
2018-03-28T05:07:14.912Z,7.87
2018-03-28T05:08:15.004Z,7.85
2018-03-28T05:09:15.096Z,7.79
2018-03-28T05:10:15.213Z,7.84
2018-03-28T05:11:15.334Z,7.81
2018-03-28T05:12:15.373Z,7.82
2018-03-28T05:13:15.464Z,7.77
2018-03-28T05:14:15.554Z,7.79
2018-03-28T05:15:15.646Z,7.74
2018-03-28T05:16:15.736Z,7.77
2018-03-28T05:17:15.830Z,7.81
2018-03-28T05:18:15.920Z,7.87
2018-03-28T05:19:16.015Z,7.84
2018-03-28T05:20:16.109Z,7.81
2018-03-28T05:21:16.203Z,7.81
2018-03-28T05:22:16.295Z,7.79
2018-03-28T05:23:16.390Z,7.75
2018-03-28T05:24:16.486Z,7.82
2018-03-28T05:25:16.579Z,7.84
2018-03-28T05:26:16.672Z,7.84
2018-03-28T05:27:16.762Z,7.85
2018-03-28T05:28:16.858Z,7.89
2018-03-28T05:29:16.951Z,7.89
2018-03-28T05:30:17.043Z,7.99
2018-03-28T05:31:17.135Z,7.94
2018-03-28T05:32:17.227Z,7.99
2018-03-28T05:33:17.319Z,8.07
2018-03-28T05:34:17.414Z,7.97
2018-03-28T05:35:17.504Z,8.11
2018-03-28T05:36:17.601Z,8.02
2018-03-28T05:37:17.691Z,8.03
2018-03-28T05:38:17.786Z,8.07
2018-03-28T05:39:17.881Z,8.00
2018-03-28T05:40:17.974Z,7.97
2018-03-28T05:41:18.068Z,8.00
2018-03-28T05:42:18.160Z,8.10
2018-03-28T05:43:18.255Z,8.07
2018-03-28T05:44:18.348Z,8.15
2018-03-28T05:45:18.443Z,8.15
2018-03-28T05:46:18.538Z,8.08
2018-03-28T05:47:18.629Z,8.12
2018-03-28T05:48:18.724Z,8.04
2018-03-28T05:49:18.818Z,8.02
2018-03-28T05:50:18.921Z,8.00
2018-03-28T05:51:19.005Z,8.03
2018-03-28T05:52:19.101Z,8.07
2018-03-28T05:53:19.191Z,8.12
2018-03-28T05:54:19.282Z,8.08
2018-03-28T05:55:19.375Z,8.10
2018-03-28T05:56:19.470Z,8.07
2018-03-28T05:57:19.564Z,8.15
2018-03-28T05:58:19.656Z,8.14
2018-03-28T05:59:19.750Z,8.14
2018-03-28T06:00:19.844Z,8.10
2018-03-28T06:01:19.935Z,8.11
2018-03-28T06:02:20.030Z,8.17
2018-03-28T06:03:20.115Z,8.12
2018-03-28T06:04:20.210Z,8.14
2018-03-28T06:05:20.300Z,8.08
2018-03-28T06:06:20.391Z,8.15
2018-03-28T06:07:20.487Z,8.17
2018-03-28T06:08:20.578Z,8.11
2018-03-28T06:09:20.673Z,8.10
2018-03-28T06:10:20.767Z,8.10
2018-03-28T06:11:20.859Z,8.14
2018-03-28T06:12:20.957Z,8.15
2018-03-28T06:13:21.048Z,8.11
2018-03-28T06:14:21.141Z,8.14
2018-03-28T06:15:21.240Z,8.17
2018-03-28T06:16:21.324Z,8.18
2018-03-28T06:17:21.416Z,8.17
2018-03-28T06:18:21.579Z,8.04
2018-03-28T06:19:21.547Z,8.14
2018-03-28T06:20:21.646Z,8.17
2018-03-28T06:21:21.734Z,8.11
2018-03-28T06:22:21.826Z,8.15
2018-03-28T06:23:21.912Z,8.14
2018-03-28T06:24:22.006Z,8.15
2018-03-28T06:25:22.112Z,8.02
2018-03-28T06:26:22.195Z,8.17
2018-03-28T06:27:22.287Z,8.14
2018-03-28T06:28:22.382Z,8.07
2018-03-28T06:29:22.472Z,8.21
2018-03-28T06:30:22.565Z,8.18
2018-03-28T06:31:22.659Z,8.10
2018-03-28T06:32:22.750Z,8.21
2018-03-28T06:33:22.843Z,8.22
2018-03-28T06:34:22.952Z,8.18
2018-03-28T06:35:23.031Z,8.29
2018-03-28T06:36:23.127Z,8.21
2018-03-28T06:37:23.223Z,8.32
2018-03-28T06:38:23.316Z,8.35
2018-03-28T06:39:23.415Z,8.33
2018-03-28T06:40:23.509Z,8.39
2018-03-28T06:41:23.604Z,8.33
2018-03-28T06:42:23.688Z,8.35
2018-03-28T06:43:23.771Z,8.32
2018-03-28T06:44:23.863Z,8.47
2018-03-28T06:45:23.955Z,8.50
2018-03-28T06:46:24.055Z,8.48
2018-03-28T06:47:24.149Z,8.54
2018-03-28T06:48:24.258Z,8.53
2018-03-28T06:49:24.358Z,8.53
2018-03-28T06:50:24.469Z,8.54
2018-03-28T06:51:24.562Z,8.58
2018-03-28T06:52:24.654Z,8.65
2018-03-28T06:53:24.747Z,8.63
2018-03-28T06:54:24.860Z,8.58
2018-03-28T06:55:24.951Z,8.66
2018-03-28T06:56:25.041Z,8.69
2018-03-28T06:57:25.135Z,8.66
2018-03-28T06:58:25.229Z,8.58
2018-03-28T06:59:25.336Z,8.73
2018-03-28T07:00:25.426Z,8.76
2018-03-28T07:01:25.518Z,8.62
2018-03-28T07:02:25.611Z,8.71
2018-03-28T07:03:25.703Z,8.73
2018-03-28T07:04:25.799Z,8.72
2018-03-28T07:05:25.892Z,8.73
2018-03-28T07:06:25.981Z,8.78
2018-03-28T07:07:26.078Z,8.75
2018-03-28T07:08:26.170Z,8.57
2018-03-28T07:09:26.268Z,8.63
2018-03-28T07:10:26.361Z,8.55
2018-03-28T07:11:26.455Z,8.55
2018-03-28T07:12:26.548Z,8.54
2018-03-28T07:13:26.639Z,8.55
2018-03-28T07:14:26.737Z,8.54
2018-03-28T07:15:26.826Z,8.53
2018-03-28T07:16:26.923Z,8.48
2018-03-28T07:17:27.079Z,8.53
2018-03-28T07:18:27.094Z,8.50
2018-03-28T07:19:27.185Z,8.37
2018-03-28T07:20:27.293Z,8.53
2018-03-28T07:21:27.386Z,8.50
2018-03-28T07:22:27.480Z,8.53
2018-03-28T07:23:27.572Z,8.54
2018-03-28T07:24:27.663Z,8.51
2018-03-28T07:25:27.756Z,8.54
2018-03-28T07:26:27.856Z,8.60
2018-03-28T07:27:27.934Z,8.51
2018-03-28T07:28:28.039Z,8.62
2018-03-28T07:29:28.134Z,8.65
2018-03-28T07:30:28.227Z,8.69
2018-03-28T07:31:28.323Z,8.73
2018-03-28T07:32:28.453Z,8.69
2018-03-28T07:33:28.530Z,8.66
2018-03-28T07:34:28.625Z,8.71
2018-03-28T07:35:28.719Z,8.71
2018-03-28T07:36:28.810Z,8.69
2018-03-28T07:37:28.953Z,8.79
2018-03-28T07:38:29.044Z,8.84
2018-03-28T07:39:29.137Z,8.83
2018-03-28T07:40:29.249Z,8.71
2018-03-28T07:41:29.322Z,8.83
2018-03-28T07:42:29.416Z,8.84
2018-03-28T07:43:29.512Z,8.83
2018-03-28T07:44:29.607Z,8.84
2018-03-28T07:45:29.704Z,8.75
2018-03-28T07:46:29.794Z,8.78
2018-03-28T07:47:29.888Z,8.88
2018-03-28T07:48:29.982Z,8.88
2018-03-28T07:49:30.075Z,8.91
2018-03-28T07:50:30.165Z,8.87
2018-03-28T07:51:30.260Z,8.86
2018-03-28T07:52:30.352Z,8.91
2018-03-28T07:53:30.448Z,8.88
2018-03-28T07:54:30.542Z,8.97
2018-03-28T07:55:30.640Z,8.88
2018-03-28T07:56:30.731Z,8.94
2018-03-28T07:57:30.827Z,9.02
2018-03-28T07:58:30.980Z,9.01
2018-03-28T07:59:31.016Z,9.09
2018-03-28T08:00:31.096Z,9.04
2018-03-28T08:01:31.211Z,9.16
2018-03-28T08:02:31.308Z,9.18
2018-03-28T08:03:31.402Z,9.20
2018-03-28T08:04:31.497Z,9.24
2018-03-28T08:05:31.587Z,9.15
2018-03-28T08:06:31.687Z,9.25
2018-03-28T08:07:31.779Z,9.18
2018-03-28T08:08:31.879Z,9.25
2018-03-28T08:09:31.986Z,9.32
2018-03-28T08:10:32.067Z,9.35
2018-03-28T08:11:32.168Z,9.40
2018-03-28T08:12:32.263Z,9.40
2018-03-28T08:13:32.381Z,9.35
2018-03-28T08:14:32.475Z,9.45
2018-03-28T08:15:32.572Z,9.38
2018-03-28T08:16:32.670Z,9.50
2018-03-28T08:17:32.774Z,9.45
2018-03-28T08:18:33.479Z,9.43
2018-03-28T08:19:32.973Z,9.53
2018-03-28T08:20:33.092Z,9.58
2018-03-28T08:21:33.189Z,9.58
2018-03-28T08:22:33.324Z,9.56
2018-03-28T08:23:33.397Z,9.61
2018-03-28T08:24:33.491Z,9.81
2018-03-28T08:25:33.592Z,9.70
2018-03-28T08:26:33.684Z,9.78
2018-03-28T08:27:33.802Z,9.88
2018-03-28T08:28:33.897Z,9.83
2018-03-28T08:29:33.994Z,9.86
2018-03-28T08:30:34.091Z,9.86
2018-03-28T08:31:34.186Z,9.93
2018-03-28T08:32:34.288Z,9.94
2018-03-28T08:33:34.385Z,10.04
2018-03-28T08:34:34.484Z,9.89
2018-03-28T08:35:34.577Z,10.03
2018-03-28T08:36:34.675Z,9.91
2018-03-28T08:37:34.771Z,10.07
2018-03-28T08:38:34.870Z,10.03
2018-03-28T08:39:34.966Z,10.09
2018-03-28T08:40:35.063Z,10.09
2018-03-28T08:41:35.168Z,10.07
2018-03-28T08:42:35.268Z,10.03
2018-03-28T08:43:35.365Z,10.09
2018-03-28T08:44:35.456Z,10.04
2018-03-28T08:45:35.552Z,10.03
2018-03-28T08:46:35.653Z,10.01
2018-03-28T08:47:35.749Z,9.76
2018-03-28T08:48:35.844Z,9.60
2018-03-28T08:49:35.938Z,9.53
2018-03-28T08:50:36.029Z,9.43
2018-03-28T08:51:36.131Z,9.39
2018-03-28T08:52:36.226Z,9.32
2018-03-28T08:53:36.321Z,9.25
2018-03-28T08:54:36.414Z,9.28
2018-03-28T08:55:36.511Z,9.39
2018-03-28T08:56:36.601Z,9.35
2018-03-28T08:57:36.734Z,9.46
2018-03-28T08:58:36.789Z,9.53
2018-03-28T08:59:36.883Z,9.67
2018-03-28T09:00:36.979Z,9.73
2018-03-28T09:01:37.071Z,9.82
2018-03-28T09:02:37.161Z,9.89
2018-03-28T09:03:37.258Z,9.97
2018-03-28T09:04:37.351Z,10.03
2018-03-28T09:05:37.449Z,10.07
2018-03-28T09:06:37.547Z,10.28
2018-03-28T09:07:37.661Z,10.39
2018-03-28T09:08:37.756Z,10.43
2018-03-28T09:09:37.885Z,10.58
2018-03-28T09:10:37.979Z,10.70
2018-03-28T09:11:38.136Z,10.76
2018-03-28T09:12:38.166Z,10.86
2018-03-28T09:13:38.263Z,10.91
2018-03-28T09:14:38.372Z,10.94
2018-03-28T09:15:38.469Z,11.01
2018-03-28T09:16:38.564Z,11.02
2018-03-28T09:17:38.659Z,11.10
2018-03-28T09:18:38.755Z,11.21
2018-03-28T09:19:38.865Z,11.21
2018-03-28T09:20:38.949Z,11.24
2018-03-28T09:21:39.042Z,11.17
2018-03-28T09:22:39.137Z,11.10
2018-03-28T09:23:39.240Z,10.95
2018-03-28T09:24:39.332Z,10.99
2018-03-28T09:25:39.427Z,10.96
2018-03-28T09:26:39.524Z,11.13
2018-03-28T09:27:39.628Z,11.25
2018-03-28T09:28:39.716Z,11.34
2018-03-28T09:29:39.811Z,11.29
2018-03-28T09:30:39.906Z,11.35
2018-03-28T09:31:39.997Z,11.36
2018-03-28T09:32:40.091Z,11.36
2018-03-28T09:33:40.188Z,11.36
2018-03-28T09:34:40.306Z,11.46
2018-03-28T09:35:40.401Z,11.43
2018-03-28T09:36:40.501Z,11.59
2018-03-28T09:37:40.598Z,11.61
2018-03-28T09:38:40.694Z,11.62
2018-03-28T09:39:40.791Z,11.75
2018-03-28T09:40:40.886Z,11.86
2018-03-28T09:41:40.986Z,11.78
2018-03-28T09:42:41.074Z,11.82
2018-03-28T09:43:41.169Z,11.87
2018-03-28T09:44:41.271Z,11.94
2018-03-28T09:45:41.366Z,12.05
2018-03-28T09:46:41.460Z,12.05
2018-03-28T09:47:41.556Z,12.13
2018-03-28T09:48:41.652Z,12.21
2018-03-28T09:49:41.749Z,12.26
2018-03-28T09:50:41.846Z,12.26
2018-03-28T09:51:41.943Z,12.27
2018-03-28T09:52:42.038Z,12.27
2018-03-28T09:53:42.132Z,12.30
2018-03-28T09:54:42.234Z,12.24
2018-03-28T09:55:42.330Z,12.26
2018-03-28T09:56:42.426Z,12.26
2018-03-28T09:57:42.523Z,12.24
2018-03-28T09:58:42.617Z,12.27
2018-03-28T09:59:42.715Z,12.23
2018-03-28T10:00:42.812Z,12.39
2018-03-28T10:01:42.910Z,12.41
2018-03-28T10:02:43.004Z,12.33
2018-03-28T10:03:43.102Z,12.37
2018-03-28T10:04:43.199Z,12.37
2018-03-28T10:05:43.298Z,12.37
2018-03-28T10:06:43.388Z,12.49
2018-03-28T10:07:43.474Z,12.31
2018-03-28T10:08:43.576Z,12.30
2018-03-28T10:09:43.672Z,12.26
2018-03-28T10:10:43.769Z,12.26
2018-03-28T10:11:43.864Z,12.38
2018-03-28T10:12:43.962Z,12.33
2018-03-28T10:13:44.056Z,12.19
2018-03-28T10:14:44.171Z,12.33
2018-03-28T10:15:44.263Z,12.38
2018-03-28T10:16:44.368Z,12.29
2018-03-28T10:17:44.465Z,12.29
2018-03-28T10:18:44.564Z,12.24
2018-03-28T10:19:44.664Z,12.26
2018-03-28T10:20:44.763Z,12.42
2018-03-28T10:21:44.881Z,12.39
2018-03-28T10:22:44.983Z,12.38
2018-03-28T10:23:45.079Z,12.56
2018-03-28T10:24:45.179Z,12.54
2018-03-28T10:28:18.350Z,13.00
2018-03-28T10:29:18.452Z,12.96
2018-03-28T10:30:18.545Z,13.06
2018-03-28T10:31:18.644Z,13.15
2018-03-28T10:32:18.740Z,13.17
2018-03-28T10:33:18.832Z,13.21
2018-03-28T10:34:18.930Z,13.17
2018-03-28T10:35:19.029Z,13.15
2018-03-28T10:36:19.125Z,13.09
2018-03-28T10:37:19.220Z,13.12
2018-03-28T10:38:19.321Z,13.21
2018-03-28T10:39:19.424Z,13.22
2018-03-28T10:40:19.555Z,13.30
2018-03-28T10:41:19.616Z,13.43
2018-03-28T10:42:19.718Z,13.44
2018-03-28T10:43:19.812Z,13.44
2018-03-28T10:44:19.907Z,13.47
2018-03-28T10:45:20.008Z,13.33
2018-03-28T10:46:20.109Z,13.17
2018-03-28T10:47:20.206Z,13.24
2018-03-28T10:48:20.301Z,13.30
2018-03-28T10:49:20.398Z,13.22
2018-03-28T10:50:20.496Z,13.17
2018-03-28T10:51:20.594Z,13.12
2018-03-28T10:52:20.690Z,13.14
2018-03-28T10:53:20.785Z,13.15
2018-03-28T10:54:20.884Z,13.07
2018-03-28T10:55:20.979Z,13.00
2018-03-28T10:56:21.080Z,12.97
2018-03-28T10:57:21.177Z,12.93
2018-03-28T10:58:21.273Z,12.69
2018-03-28T10:59:21.373Z,12.71
2018-03-28T11:00:21.468Z,12.67
2018-03-28T11:01:21.566Z,12.67
2018-03-28T11:02:21.645Z,12.57
2018-03-28T11:03:21.737Z,12.56
2018-03-28T11:04:21.842Z,12.57
2018-03-28T11:05:21.931Z,12.59
2018-03-28T11:06:22.031Z,12.44
2018-03-28T11:07:22.126Z,12.08
2018-03-28T11:08:22.227Z,12.13
2018-03-28T11:09:22.321Z,12.13
2018-03-28T11:10:22.419Z,12.13
2018-03-28T11:11:22.513Z,12.30
2018-03-28T11:12:22.610Z,12.21
2018-03-28T11:13:22.707Z,12.30
2018-03-28T11:14:22.798Z,12.30
2018-03-28T11:15:22.898Z,12.34
2018-03-28T11:16:22.993Z,12.42
2018-03-28T11:17:23.087Z,12.46
2018-03-28T11:18:23.186Z,12.37
2018-03-28T11:19:23.283Z,12.41
2018-03-28T11:20:23.376Z,12.42
2018-03-28T11:21:23.472Z,12.44
2018-03-28T11:22:23.583Z,12.45
2018-03-28T11:23:23.678Z,12.46
2018-03-28T11:24:23.775Z,12.54
2018-03-28T11:25:23.870Z,12.63
2018-03-28T11:26:23.966Z,12.69
2018-03-28T11:27:24.063Z,12.81
2018-03-28T11:28:24.161Z,12.67
2018-03-28T11:29:24.268Z,12.82
2018-03-28T11:30:24.356Z,12.81
2018-03-28T11:31:24.454Z,12.89
2018-03-28T11:32:24.553Z,12.93
2018-03-28T11:33:24.648Z,13.02
2018-03-28T11:34:24.747Z,12.85
2018-03-28T11:35:24.843Z,12.89
2018-03-28T11:36:24.932Z,12.67
2018-03-28T11:37:25.042Z,12.48
2018-03-28T11:38:25.138Z,12.59
2018-03-28T11:39:25.240Z,12.66
2018-03-28T11:40:25.334Z,12.62
2018-03-28T11:41:25.433Z,12.64
2018-03-28T11:42:25.530Z,12.70
2018-03-28T11:43:25.626Z,12.69
2018-03-28T11:44:25.724Z,12.66
2018-03-28T11:45:25.820Z,12.54
2018-03-28T11:46:25.916Z,12.37
2018-03-28T11:47:26.009Z,12.42
2018-03-28T11:48:26.108Z,12.16
2018-03-28T11:49:26.221Z,12.20
2018-03-28T11:50:26.314Z,12.37
2018-03-28T11:51:26.410Z,12.42
2018-03-28T11:52:26.505Z,12.44
2018-03-28T11:53:26.599Z,12.27
2018-03-28T11:54:26.704Z,12.30
2018-03-28T11:55:26.799Z,12.34
2018-03-28T11:56:26.891Z,12.26
2018-03-28T11:57:26.990Z,11.99
2018-03-28T11:58:27.090Z,12.11
2018-03-28T11:59:27.181Z,11.97
2018-03-28T12:00:27.278Z,11.94
2018-03-28T12:01:27.371Z,12.05
2018-03-28T12:02:27.477Z,12.12
2018-03-28T12:03:27.568Z,12.04
2018-03-28T12:04:27.674Z,12.12
2018-03-28T12:05:27.933Z,12.08
2018-03-28T12:06:27.827Z,12.13
2018-03-28T12:07:27.967Z,12.19
2018-03-28T12:08:28.029Z,12.13
2018-03-28T12:09:28.103Z,11.99
2018-03-28T12:10:28.235Z,12.01
2018-03-28T12:11:28.300Z,11.93
2018-03-28T12:12:28.395Z,11.89
2018-03-28T12:13:28.492Z,11.78
2018-03-28T12:14:28.586Z,11.75
2018-03-28T12:15:28.684Z,11.72
2018-03-28T12:16:28.773Z,11.65
2018-03-28T12:17:28.882Z,11.71
2018-03-28T12:18:28.963Z,11.80
2018-03-28T12:19:29.057Z,11.85
2018-03-28T12:20:29.147Z,11.80
2018-03-28T12:21:29.240Z,11.99
2018-03-28T12:22:29.330Z,12.12
2018-03-28T12:23:29.425Z,12.13
2018-03-28T12:24:29.517Z,12.31
2018-03-28T12:25:29.614Z,12.48
2018-03-28T12:26:29.710Z,12.45
2018-03-28T12:27:29.807Z,12.34
2018-03-28T12:28:29.903Z,12.52
2018-03-28T12:29:29.996Z,12.54
2018-03-28T12:30:30.140Z,12.37
2018-03-28T12:31:30.184Z,12.49
2018-03-28T12:32:30.282Z,12.34
2018-03-28T12:33:30.377Z,12.20
2018-03-28T12:34:30.472Z,11.89
2018-03-28T12:35:30.594Z,11.94
2018-03-28T12:36:30.692Z,11.80
2018-03-28T12:37:30.788Z,11.89
2018-03-28T12:38:30.887Z,12.04
2018-03-28T12:39:30.983Z,12.08
2018-03-28T12:40:31.077Z,12.11
2018-03-28T12:41:31.176Z,12.20
2018-03-28T12:42:31.274Z,12.19
2018-03-28T12:43:31.376Z,12.11
2018-03-28T12:44:31.467Z,12.04
2018-03-28T12:45:31.600Z,12.16
2018-03-28T12:46:31.659Z,11.97
2018-03-28T12:47:31.760Z,11.97
2018-03-28T12:48:31.851Z,11.89
2018-03-28T12:49:31.968Z,12.04
2018-03-28T12:50:32.034Z,12.09
2018-03-28T12:51:32.128Z,12.05
2018-03-28T12:52:32.228Z,11.89
2018-03-28T12:53:32.359Z,11.89
2018-03-28T12:54:32.443Z,12.05
2018-03-28T12:55:32.674Z,11.93
2018-03-28T12:56:32.641Z,11.99
2018-03-28T12:57:32.729Z,11.97
2018-03-28T12:58:32.825Z,12.05
2018-03-28T12:59:32.921Z,12.13
2018-03-28T13:00:33.022Z,11.94
2018-03-28T13:01:33.119Z,12.02
2018-03-28T13:02:33.241Z,11.94
2018-03-28T13:03:33.330Z,11.89
2018-03-28T13:04:33.430Z,11.67
2018-03-28T13:05:33.525Z,11.68
2018-03-28T13:06:33.619Z,11.59
2018-03-28T13:07:33.718Z,11.78
2018-03-28T13:08:33.816Z,11.82
2018-03-28T13:09:33.914Z,11.61
2018-03-28T13:10:34.007Z,11.70
2018-03-28T13:11:34.104Z,11.62
2018-03-28T13:12:34.200Z,11.57
2018-03-28T13:13:34.297Z,11.50