createdAt,value
2019-04-20T00:01:21.677Z,7.47
2019-04-20T00:03:47.353Z,7.47
2019-04-20T00:06:17.323Z,6.30
2019-04-20T00:08:47.504Z,7.50
2019-04-20T00:11:25.105Z,6.97
2019-04-20T00:13:56.209Z,6.53
2019-04-20T00:16:16.869Z,7.70
2019-04-20T00:18:50.304Z,6.17
2019-04-20T00:21:34.524Z,9.23
2019-04-20T00:24:11.486Z,8.70
2019-04-20T00:29:27.715Z,6.73
2019-04-20T00:31:49.243Z,7.40
2019-04-20T00:34:16.847Z,9.60
2019-04-20T00:36:37.424Z,7.60
2019-04-20T00:39:11.283Z,6.70
2019-04-20T00:41:45.157Z,7.20
2019-04-20T00:44:13.264Z,6.60
2019-04-20T00:46:51.809Z,8.03
2019-04-20T00:49:27.934Z,7.40
2019-04-20T00:52:05.164Z,9.07
2019-04-20T00:54:09.543Z,8.43
2019-04-20T00:56:39.279Z,6.77
2019-04-20T00:59:20.202Z,7.23
2019-04-20T01:01:59.899Z,6.23
2019-04-20T01:04:27.222Z,6.87
2019-04-20T01:06:58.747Z,9.40
2019-04-20T01:09:22.265Z,10.07
2019-04-20T01:11:52.576Z,7.37
2019-04-20T01:14:27.272Z,7.77
2019-04-20T01:16:58.811Z,8.00
2019-04-20T01:19:21.306Z,7.43
2019-04-20T01:21:57.864Z,8.07
2019-04-20T01:24:27.476Z,7.13
2019-04-20T01:26:54.889Z,11.20
2019-04-20T01:29:29.224Z,6.27
2019-04-20T01:32:06.165Z,7.17
2019-04-20T01:34:38.258Z,6.20
2019-04-20T01:37:04.420Z,6.67
2019-04-20T01:39:28.400Z,8.10
2019-04-20T01:41:51.977Z,7.07
2019-04-20T01:44:26.134Z,8.67
2019-04-20T01:46:55.227Z,8.10
2019-04-20T01:49:24.191Z,8.00
2019-04-20T01:52:00.762Z,8.17
2019-04-20T01:54:38.656Z,7.13
2019-04-20T01:57:03.096Z,6.83
2019-04-20T01:59:38.542Z,5.97
2019-04-20T02:02:06.976Z,7.33
2019-04-20T02:04:39.057Z,7.37
2019-04-20T02:07:06.808Z,7.17
2019-04-20T02:09:43.343Z,8.90
2019-04-20T02:12:12.142Z,6.40
2019-04-20T02:14:43.011Z,5.83
2019-04-20T02:17:16.798Z,6.77
2019-04-20T02:19:57.208Z,6.60
2019-04-20T02:22:15.674Z,6.50
2019-04-20T02:24:37.498Z,7.67
2019-04-20T02:27:06.583Z,6.93
2019-04-20T02:29:58.230Z,6.60
2019-04-20T02:32:28.491Z,7.37
2019-04-20T02:35:14.150Z,6.57
2019-04-20T02:37:53.849Z,6.17
2019-04-20T02:40:19.158Z,8.43
2019-04-20T02:43:30.440Z,6.00
2019-04-20T02:45:17.573Z,6.87
2019-04-20T02:50:15.115Z,6.03
2019-04-20T02:52:50.672Z,6.03
2019-04-20T02:57:48.761Z,7.13
2019-04-20T03:00:12.306Z,7.17
2019-04-20T03:02:30.300Z,6.37
2019-04-20T03:04:51.239Z,6.30
2019-04-20T03:07:27.662Z,6.50
2019-04-20T03:10:03.897Z,9.00
2019-04-20T03:14:59.724Z,9.33
2019-04-20T03:17:33.872Z,6.53
2019-04-20T03:19:55.560Z,7.97
2019-04-20T03:23:00.958Z,6.97
2019-04-20T03:25:06.929Z,7.30
2019-04-20T03:27:37.204Z,6.77
2019-04-20T03:30:28.683Z,9.37
2019-04-20T03:33:02.175Z,6.60
2019-04-20T03:35:20.663Z,6.60
2019-04-20T03:38:01.650Z,6.97
2019-04-20T03:40:10.395Z,6.63
2019-04-20T03:42:24.352Z,6.77
2019-04-20T03:44:58.418Z,8.50
2019-04-20T03:47:33.817Z,8.10
2019-04-20T03:50:18.618Z,6.70
2019-04-20T03:52:43.667Z,7.37
2019-04-20T03:55:16.098Z,8.37
2019-04-20T03:58:04.559Z,7.57
2019-04-20T04:00:42.437Z,7.07
2019-04-20T04:03:44.091Z,6.97
2019-04-20T04:05:51.890Z,7.17
2019-04-20T04:08:19.425Z,10.87
2019-04-20T04:10:54.839Z,7.93
2019-04-20T04:13:12.379Z,7.80
2019-04-20T04:15:50.178Z,8.20
2019-04-20T04:18:21.851Z,7.50
2019-04-20T04:20:53.344Z,8.60
2019-04-20T04:23:33.618Z,7.30
2019-04-20T04:26:06.003Z,7.70
2019-04-20T04:28:35.136Z,8.27
2019-04-20T04:31:07.845Z,7.40
2019-04-20T04:36:00.399Z,7.53
2019-04-20T04:38:39.578Z,7.70
2019-04-20T04:41:13.599Z,9.07
2019-04-20T04:43:37.285Z,9.17
2019-04-20T04:45:48.916Z,7.83
2019-04-20T04:48:23.797Z,7.50
2019-04-20T04:50:57.408Z,7.77
2019-04-20T04:53:29.852Z,10.30
2019-04-20T04:55:56.465Z,7.63
2019-04-20T04:58:19.422Z,8.70
2019-04-20T05:00:49.305Z,8.07
2019-04-20T05:03:37.358Z,9.10
2019-04-20T05:06:07.614Z,8.17
2019-04-20T05:08:26.143Z,11.33
2019-04-20T05:10:52.019Z,9.10
2019-04-20T05:13:21.831Z,15.63
2019-04-20T05:16:05.276Z,10.17
2019-04-20T05:18:45.140Z,8.90
2019-04-20T05:21:10.798Z,8.87
2019-04-20T05:23:41.009Z,8.40
2019-04-20T05:26:25.903Z,7.47
2019-04-20T05:28:54.762Z,7.30
2019-04-20T05:31:16.822Z,7.03
2019-04-20T05:34:08.558Z,8.70
2019-04-20T05:36:38.514Z,8.30
2019-04-20T05:39:19.521Z,7.60
2019-04-20T05:41:34.445Z,7.50
2019-04-20T05:44:08.775Z,8.67
2019-04-20T05:46:42.518Z,8.30
2019-04-20T05:49:19.399Z,7.07
2019-04-20T05:51:40.728Z,7.10
2019-04-20T05:54:13.846Z,7.33
2019-04-20T05:56:56.443Z,7.73
2019-04-20T05:59:11.111Z,7.77
2019-04-20T06:01:51.232Z,9.37
2019-04-20T06:04:10.085Z,8.53
2019-04-20T06:06:44.630Z,8.33
2019-04-20T06:09:20.706Z,7.43
2019-04-20T06:12:01.131Z,8.87
2019-04-20T06:14:03.777Z,9.43
2019-04-20T06:16:52.753Z,10.37
2019-04-20T06:19:26.043Z,7.57
2019-04-20T06:22:01.652Z,6.90
2019-04-20T06:24:36.336Z,7.23
2019-04-20T06:26:59.666Z,8.80
2019-04-20T06:29:22.128Z,6.37
2019-04-20T06:31:59.228Z,6.83
2019-04-20T06:36:57.384Z,5.33
2019-04-20T06:42:14.076Z,6.13
2019-04-20T06:52:20.051Z,6.57
2019-04-20T06:54:46.911Z,6.53
2019-04-20T06:57:22.545Z,6.03
2019-04-20T06:59:47.641Z,5.37
2019-04-20T07:02:21.904Z,5.30
2019-04-20T07:07:22.706Z,6.10
2019-04-20T07:12:16.790Z,5.13
2019-04-20T07:14:40.512Z,5.90
2019-04-20T07:17:34.891Z,5.97
2019-04-20T07:19:50.217Z,5.53
2019-04-20T07:25:02.461Z,4.47
2019-04-20T07:27:29.483Z,4.90
2019-04-20T07:30:03.959Z,5.20
2019-04-20T07:32:28.393Z,5.33
2019-04-20T07:35:03.574Z,5.10
2019-04-20T07:42:40.720Z,5.40
2019-04-20T07:45:07.614Z,4.80
2019-04-20T07:47:41.605Z,5.03
2019-04-20T07:50:05.139Z,5.73
2019-04-20T07:52:31.569Z,4.60
2019-04-20T07:55:28.538Z,6.47
2019-04-20T07:57:35.061Z,5.67
2019-04-20T08:00:06.384Z,5.60
2019-04-20T08:02:42.487Z,5.50
2019-04-20T08:05:14.171Z,5.37
2019-04-20T08:07:39.291Z,4.77
2019-04-20T08:10:02.933Z,5.03
2019-04-20T08:12:55.732Z,5.37
2019-04-20T08:15:32.466Z,4.20
2019-04-20T08:17:58.639Z,4.50
2019-04-20T08:20:20.477Z,5.13
2019-04-20T08:22:53.729Z,4.13
2019-04-20T08:25:13.745Z,5.00
2019-04-20T08:27:39.899Z,5.90
2019-04-20T08:30:33.589Z,6.93
2019-04-20T08:33:10.910Z,4.67
2019-04-20T08:35:51.008Z,6.43
2019-04-20T08:38:47.212Z,5.83
2019-04-20T08:40:46.319Z,4.87
2019-04-20T08:43:34.490Z,6.37
2019-04-20T08:45:49.175Z,6.43
2019-04-20T08:48:18.999Z,5.00
2019-04-20T08:50:45.166Z,6.67
2019-04-20T08:53:24.780Z,5.40
2019-04-20T08:55:41.371Z,5.40
2019-04-20T08:57:56.658Z,5.97
2019-04-20T09:00:34.810Z,6.67
2019-04-20T09:03:02.506Z,5.40
2019-04-20T09:05:34.951Z,5.40
2019-04-20T09:08:06.737Z,8.20
2019-04-20T09:10:43.900Z,7.93
2019-04-20T09:13:08.355Z,6.07
2019-04-20T09:15:28.250Z,5.67
2019-04-20T09:18:05.314Z,6.13
2019-04-20T09:20:43.551Z,5.60
2019-04-20T09:23:25.121Z,5.23
2019-04-20T09:26:08.822Z,5.53
2019-04-20T09:28:23.992Z,4.70
2019-04-20T09:31:02.576Z,5.83
2019-04-20T09:33:54.135Z,4.63
2019-04-20T09:36:23.928Z,5.07
2019-04-20T09:39:08.753Z,5.23
2019-04-20T09:41:59.133Z,6.53
2019-04-20T09:44:11.015Z,4.40
2019-04-20T09:46:47.359Z,6.30
2019-04-20T09:49:20.716Z,5.40
2019-04-20T09:51:56.363Z,4.93
2019-04-20T09:54:34.067Z,5.27
2019-04-20T09:57:05.188Z,4.47
2019-04-20T09:59:28.719Z,7.10
2019-04-20T10:01:45.893Z,4.43
2019-04-20T10:04:11.073Z,3.93
2019-04-20T10:06:41.341Z,3.87
2019-04-20T10:09:11.512Z,4.70
2019-04-20T10:11:43.337Z,4.10
2019-04-20T10:14:10.439Z,3.73
2019-04-20T10:16:40.021Z,3.53
2019-04-20T10:19:11.671Z,5.40
2019-04-20T10:21:38.722Z,6.33
2019-04-20T10:24:08.446Z,4.27
2019-04-20T10:26:40.766Z,4.17
2019-04-20T10:29:09.949Z,6.83
2019-04-20T10:31:48.331Z,4.77
2019-04-20T10:34:09.518Z,5.07
2019-04-20T10:36:39.744Z,6.63
2019-04-20T10:39:08.880Z,5.03
2019-04-20T10:41:45.191Z,5.50
2019-04-20T10:44:07.480Z,5.83
2019-04-20T10:46:36.250Z,5.57
2019-04-20T10:49:06.432Z,3.90
2019-04-20T10:51:35.681Z,4.10
2019-04-20T10:54:04.596Z,5.23
2019-04-20T10:56:33.746Z,3.37
2019-04-20T10:59:03.384Z,4.43
2019-04-20T11:01:31.936Z,3.97
2019-04-20T11:04:00.725Z,4.03
2019-04-20T11:06:29.327Z,4.00
2019-04-20T11:08:58.529Z,3.83
2019-04-20T11:11:30.042Z,4.53
2019-04-20T11:13:59.883Z,5.50
2019-04-20T11:16:28.621Z,6.33
2019-04-20T11:18:57.732Z,7.33
2019-04-20T11:21:28.232Z,6.13
2019-04-20T11:23:56.804Z,5.00
2019-04-20T11:26:26.347Z,7.73
2019-04-20T11:28:55.881Z,4.47
2019-04-20T11:31:27.713Z,4.50
2019-04-20T11:33:54.619Z,5.73
2019-04-20T11:36:23.269Z,4.63
2019-04-20T11:38:51.671Z,4.80
2019-04-20T11:41:25.575Z,5.30
2019-04-20T11:43:51.445Z,4.77
2019-04-20T11:46:20.686Z,5.57
2019-04-20T11:48:49.598Z,9.10
2019-04-20T11:51:19.186Z,6.03
2019-04-20T11:53:48.174Z,5.00
2019-04-20T11:56:22.686Z,5.07
2019-04-20T11:58:47.086Z,6.13
2019-04-20T12:01:30.196Z,5.03
2019-04-20T12:04:01.616Z,5.53
2019-04-20T12:06:25.211Z,5.17
2019-04-20T12:08:56.896Z,8.90
2019-04-20T12:11:36.482Z,6.07
2019-04-20T12:13:56.507Z,4.60
2019-04-20T12:16:25.687Z,5.10
2019-04-20T12:18:54.662Z,6.70
2019-04-20T12:21:23.206Z,4.87
2019-04-20T12:23:51.949Z,5.13
2019-04-20T12:26:20.641Z,5.53
2019-04-20T12:28:49.708Z,5.07
2019-04-20T12:31:22.627Z,5.57
2019-04-20T12:33:48.437Z,5.47
2019-04-20T12:36:18.326Z,5.47
2019-04-20T12:38:46.927Z,7.00
2019-04-20T12:41:16.165Z,6.10
2019-04-20T12:43:45.723Z,5.80
2019-04-20T12:46:17.910Z,5.07
2019-04-20T12:48:44.415Z,6.57
2019-04-20T12:51:13.423Z,6.00
2019-04-20T12:53:42.606Z,6.57
2019-04-20T12:56:12.641Z,5.67
2019-04-20T12:58:43.412Z,5.57
2019-04-20T13:01:12.152Z,5.53
2019-04-20T13:03:41.579Z,6.47
2019-04-20T13:06:10.279Z,6.47
2019-04-20T13:08:45.110Z,6.60
2019-04-20T13:11:14.172Z,10.10
2019-04-20T13:13:48.299Z,9.00
2019-04-20T13:16:18.510Z,5.70
2019-04-20T13:18:51.424Z,6.10
2019-04-20T13:21:21.006Z,8.43
2019-04-20T13:23:51.019Z,7.60
2019-04-20T13:26:19.827Z,5.43
2019-04-20T13:28:48.752Z,7.57
2019-04-20T13:31:17.793Z,5.73
2019-04-20T13:33:47.488Z,7.67
2019-04-20T13:36:16.592Z,8.83
2019-04-20T13:38:45.886Z,6.97
2019-04-20T13:41:15.662Z,7.37
2019-04-20T13:43:44.203Z,7.53
2019-04-20T13:46:13.301Z,5.47
2019-04-20T13:48:42.688Z,5.50
2019-04-20T13:51:12.597Z,6.43
2019-04-20T13:53:41.391Z,5.93
2019-04-20T13:56:10.765Z,7.80
2019-04-20T13:58:56.190Z,7.63
2019-04-20T14:01:26.599Z,6.97
2019-04-20T14:04:03.003Z,8.60
2019-04-20T14:06:32.850Z,7.20
2019-04-20T14:09:01.794Z,6.10
2019-04-20T14:11:31.913Z,7.33
2019-04-20T14:14:03.648Z,5.90
2019-04-20T14:16:31.450Z,6.10
2019-04-20T14:19:00.923Z,6.17
2019-04-20T14:21:30.212Z,7.57
2019-04-20T14:23:59.125Z,8.27
2019-04-20T14:26:27.679Z,5.17
2019-04-20T14:28:56.777Z,5.83
2019-04-20T14:31:25.956Z,5.13
2019-04-20T14:33:55.016Z,5.83
2019-04-20T14:36:24.317Z,8.77
2019-04-20T14:38:54.132Z,6.13
2019-04-20T14:41:22.734Z,7.60
2019-04-20T14:43:51.288Z,4.73
2019-04-20T14:46:20.991Z,7.17
2019-04-20T14:48:49.488Z,6.37
2019-04-20T14:51:17.959Z,6.13
2019-04-20T14:53:47.452Z,6.87
2019-04-20T14:56:15.948Z,5.20
2019-04-20T14:58:49.298Z,6.93
2019-04-20T15:01:22.796Z,6.37
2019-04-20T15:04:00.170Z,5.30
2019-04-20T15:06:21.431Z,4.57
2019-04-20T15:08:50.421Z,6.27
2019-04-20T15:11:18.964Z,5.17
2019-04-20T15:13:48.821Z,6.37
2019-04-20T15:16:17.441Z,4.57
2019-04-20T15:18:51.878Z,4.90
2019-04-20T15:21:23.477Z,5.33
2019-04-20T15:23:53.290Z,5.40
2019-04-20T15:26:22.447Z,5.40
2019-04-20T15:28:52.410Z,5.07
2019-04-20T15:31:21.211Z,5.13
2019-04-20T15:33:50.758Z,4.97
2019-04-20T15:36:20.114Z,5.43
2019-04-20T15:38:49.349Z,7.43
2019-04-20T15:41:18.579Z,6.27
2019-04-20T15:43:47.324Z,5.13
2019-04-20T15:46:17.112Z,4.77
2019-04-20T15:48:46.150Z,7.20
2019-04-20T15:51:17.106Z,4.83
2019-04-20T15:53:44.928Z,6.23
2019-04-20T15:56:14.437Z,4.80
2019-04-20T15:58:44.219Z,6.20
2019-04-20T16:01:14.367Z,5.10
2019-04-20T16:03:47.707Z,4.87
2019-04-20T16:06:17.101Z,7.10
2019-04-20T16:08:48.206Z,5.90
2019-04-20T16:11:17.355Z,7.57
2019-04-20T16:13:49.900Z,6.87
2019-04-20T16:16:16.382Z,5.13
2019-04-20T16:18:45.279Z,5.00
2019-04-20T16:21:20.834Z,5.07
2019-04-20T16:23:48.413Z,5.47
2019-04-20T16:26:19.828Z,5.97
2019-04-20T16:28:49.969Z,6.80
2019-04-20T16:31:18.591Z,6.03
2019-04-20T16:33:47.429Z,5.07
2019-04-20T16:36:18.395Z,5.27
2019-04-20T16:38:47.741Z,5.00
2019-04-20T16:41:16.274Z,7.30
2019-04-20T16:43:46.376Z,7.93
2019-04-20T16:46:18.303Z,9.10
2019-04-20T16:48:46.274Z,4.60
2019-04-20T16:51:14.808Z,8.30
2019-04-20T16:53:43.641Z,8.33
2019-04-20T16:56:13.030Z,7.00
2019-04-20T16:58:42.348Z,8.93
2019-04-20T17:01:11.625Z,6.80
2019-04-20T17:03:51.287Z,4.90
2019-04-20T17:06:11.717Z,5.10
2019-04-20T17:08:42.794Z,5.40
2019-04-20T17:11:11.690Z,5.73
2019-04-20T17:13:47.304Z,5.60
2019-04-20T17:16:10.283Z,4.80
2019-04-20T17:18:39.338Z,5.60
2019-04-20T17:21:16.561Z,6.40
2019-04-20T17:23:40.615Z,4.33
2019-04-20T17:26:10.420Z,5.43
2019-04-20T17:28:55.699Z,8.23
2019-04-20T17:31:27.077Z,6.67
2019-04-20T17:34:04.671Z,5.43
2019-04-20T17:36:30.927Z,4.80
2019-04-20T17:39:01.476Z,7.20
2019-04-20T17:41:47.002Z,5.80
2019-04-20T17:44:14.229Z,4.77
2019-04-20T17:46:44.120Z,5.00
2019-04-20T17:49:14.143Z,4.40
2019-04-20T17:51:56.864Z,6.27
2019-04-20T17:54:04.566Z,6.03
2019-04-20T17:56:30.667Z,6.13
2019-04-20T17:58:59.213Z,6.13
2019-04-20T18:01:41.206Z,5.87
2019-04-20T18:04:42.984Z,6.17
2019-04-20T18:06:55.029Z,7.40
2019-04-20T18:09:40.326Z,8.27
2019-04-20T18:11:50.195Z,4.67
2019-04-20T18:14:33.796Z,6.57
2019-04-20T18:17:02.857Z,6.47
2019-04-20T18:19:27.545Z,7.30
2019-04-20T18:22:05.783Z,7.17
2019-04-20T18:24:56.882Z,7.00
2019-04-20T18:27:27.950Z,8.50
2019-04-20T18:29:52.997Z,6.57
2019-04-20T18:32:23.253Z,5.23
2019-04-20T18:35:03.408Z,5.13
2019-04-20T18:37:31.047Z,7.03
2019-04-20T18:40:07.385Z,5.77
2019-04-20T18:42:36.783Z,5.80
2019-04-20T18:45:20.350Z,5.47
2019-04-20T18:47:49.557Z,5.17
2019-04-20T18:50:11.811Z,7.20
2019-04-20T18:52:31.620Z,6.63
2019-04-20T18:55:01.519Z,7.03
2019-04-20T18:57:32.709Z,6.70
2019-04-20T19:00:00.943Z,7.57
2019-04-20T19:02:35.354Z,6.83
2019-04-20T19:05:03.421Z,6.87
2019-04-20T19:07:34.893Z,5.53
2019-04-20T19:10:11.173Z,5.70
2019-04-20T19:12:39.606Z,7.67
2019-04-20T19:15:44.250Z,5.43
2019-04-20T19:18:06.943Z,6.17
2019-04-20T19:20:28.992Z,6.40
2019-04-20T19:22:58.035Z,7.83
2019-04-20T19:25:31.594Z,5.77
2019-04-20T19:27:59.471Z,8.03
2019-04-20T19:30:35.293Z,6.03
2019-04-20T19:33:14.486Z,8.43
2019-04-20T19:35:40.585Z,6.67
2019-04-20T19:38:06.360Z,7.70
2019-04-20T19:40:40.716Z,6.60
2019-04-20T19:43:08.142Z,6.53
2019-04-20T19:45:46.649Z,10.10
2019-04-20T19:48:12.171Z,5.90
2019-04-20T19:50:57.666Z,7.90
2019-04-20T19:53:21.204Z,8.03
2019-04-20T19:55:43.992Z,10.33
2019-04-20T19:58:14.091Z,6.83
2019-04-20T20:00:53.432Z,9.07
2019-04-20T20:03:21.765Z,8.80
2019-04-20T20:05:53.799Z,8.10
2019-04-20T20:08:24.492Z,8.40
2019-04-20T20:10:52.456Z,12.63
2019-04-20T20:13:27.622Z,10.97
2019-04-20T20:15:57.687Z,9.67
2019-04-20T20:18:35.329Z,12.00
2019-04-20T20:21:08.503Z,10.03
2019-04-20T20:23:23.798Z,11.13
2019-04-20T20:25:53.173Z,7.87
2019-04-20T20:28:30.770Z,9.83
2019-04-20T20:31:04.423Z,11.57
2019-04-20T20:33:39.654Z,10.23
2019-04-20T20:36:02.205Z,10.03
2019-04-20T20:38:31.674Z,13.03
2019-04-20T20:41:07.734Z,11.37
2019-04-20T20:43:38.259Z,11.00
2019-04-20T20:46:05.032Z,8.97
2019-04-20T20:48:38.283Z,9.60
2019-04-20T20:51:10.416Z,12.23
2019-04-20T20:53:40.026Z,12.90
2019-04-20T20:56:09.339Z,10.37
2019-04-20T20:58:40.154Z,11.77
2019-04-20T21:01:04.491Z,10.47
2019-04-20T21:03:33.876Z,14.70
2019-04-20T21:05:55.603Z,10.40
2019-04-20T21:08:24.307Z,11.90
2019-04-20T21:10:52.769Z,10.73
2019-04-20T21:13:21.469Z,11.17
2019-04-20T21:15:54.143Z,10.30
2019-04-20T21:18:37.900Z,11.77
2019-04-20T21:21:10.261Z,13.93
2019-04-20T21:23:32.878Z,15.37
2019-04-20T21:26:07.054Z,11.63
2019-04-20T21:28:38.058Z,14.73
2019-04-20T21:31:13.860Z,11.00
2019-04-20T21:33:40.031Z,14.73
2019-04-20T21:36:09.099Z,13.63
2019-04-20T21:38:41.433Z,11.03
2019-04-20T21:41:11.200Z,14.13
2019-04-20T21:43:41.173Z,11.83
2019-04-20T21:46:10.277Z,11.13
2019-04-20T21:48:53.017Z,9.87
2019-04-20T21:51:25.769Z,12.30
2019-04-20T21:53:39.476Z,13.17
2019-04-20T21:56:10.088Z,13.53
2019-04-20T21:58:43.604Z,12.73
2019-04-20T22:01:21.588Z,11.63
2019-04-20T22:03:40.430Z,12.20
2019-04-20T22:06:10.638Z,10.73
2019-04-20T22:08:44.542Z,14.30
2019-04-20T22:11:09.687Z,11.50
2019-04-20T22:13:41.647Z,9.83
2019-04-20T22:16:11.094Z,10.90
2019-04-20T22:18:48.532Z,13.17
2019-04-20T22:21:17.654Z,10.63
2019-04-20T22:23:57.141Z,11.37
2019-04-20T22:26:21.007Z,10.20
2019-04-20T22:28:40.312Z,10.83
2019-04-20T22:31:09.600Z,9.80
2019-04-20T22:33:41.371Z,9.90
2019-04-20T22:36:11.342Z,12.07
2019-04-20T22:38:59.933Z,9.80
2019-04-20T22:41:28.299Z,10.60
2019-04-20T22:43:56.748Z,8.97
2019-04-20T22:46:31.848Z,10.53
2019-04-20T22:49:17.296Z,11.07
2019-04-20T22:51:39.871Z,10.87
2019-04-20T22:54:14.508Z,11.60
2019-04-20T22:56:38.485Z,9.33
2019-04-20T22:59:04.113Z,9.30
2019-04-20T23:01:32.128Z,7.37
2019-04-20T23:03:56.857Z,9.73
2019-04-20T23:06:33.438Z,9.90
2019-04-20T23:08:59.368Z,8.63
2019-04-20T23:11:30.015Z,12.30
2019-04-20T23:13:56.154Z,7.80
2019-04-20T23:16:27.898Z,7.47
2019-04-20T23:18:56.051Z,8.73
2019-04-20T23:21:25.840Z,10.87
2019-04-20T23:24:00.427Z,8.97
2019-04-20T23:26:31.288Z,10.30
2019-04-20T23:28:57.735Z,9.33
2019-04-20T23:31:26.746Z,8.43
2019-04-20T23:33:56.013Z,8.83
2019-04-20T23:36:30.378Z,12.43
2019-04-20T23:38:59.250Z,8.57
2019-04-20T23:41:25.951Z,10.37
2019-04-20T23:44:01.739Z,9.60
2019-04-20T23:46:31.124Z,10.33
2019-04-20T23:49:25.043Z,10.93
2019-04-20T23:52:05.443Z,10.63
2019-04-20T23:54:20.980Z,9.63
2019-04-20T23:56:47.879Z,10.40
2019-04-20T23:59:19.108Z,12.20
