createdAt,value
2023-05-08T00:00:23.009Z,13.30
2023-05-08T00:04:45.112Z,14.07
2023-05-08T00:09:07.157Z,13.85
2023-05-08T00:13:29.198Z,15.30
2023-05-08T00:17:51.252Z,14.93
2023-05-08T00:22:13.096Z,15.77
2023-05-08T00:26:35.238Z,13.93
2023-05-08T00:31:02.637Z,14.40
2023-05-08T00:35:24.781Z,14.13
2023-05-08T00:39:46.683Z,17.77
2023-05-08T00:44:09.138Z,17.38
2023-05-08T00:48:35.327Z,15.32
2023-05-08T00:52:58.549Z,16.30
2023-05-08T00:57:21.353Z,16.42
2023-05-08T01:01:45.273Z,16.88
2023-05-08T01:06:08.334Z,16.35
2023-05-08T01:11:13.214Z,18.50
2023-05-08T01:15:45.203Z,18.85
2023-05-08T01:20:56.776Z,20.30
2023-05-08T01:26:03.577Z,17.30
2023-05-08T01:30:59.820Z,18.50
2023-05-08T01:35:30.681Z,17.80
2023-05-08T01:40:15.700Z,22.90
2023-05-08T01:44:54.970Z,18.65
2023-05-08T01:49:34.484Z,19.27
2023-05-08T01:54:04.892Z,21.75
2023-05-08T01:58:30.863Z,20.60
2023-05-08T02:02:55.961Z,20.85
2023-05-08T02:07:22.779Z,22.75
2023-05-08T02:11:46.303Z,19.90
2023-05-08T02:16:14.126Z,22.88
2023-05-08T02:20:37.719Z,19.38
2023-05-08T02:25:00.435Z,21.10
2023-05-08T02:29:23.935Z,25.00
2023-05-08T02:33:47.355Z,22.42
2023-05-08T02:38:11.174Z,23.65
2023-05-08T02:42:33.488Z,21.15
2023-05-08T02:47:23.827Z,24.27
2023-05-08T02:52:40.923Z,22.48
2023-05-08T02:57:32.971Z,21.65
2023-05-08T03:02:27.978Z,22.23
2023-05-08T03:06:51.074Z,22.83
2023-05-08T03:11:21.881Z,22.25
2023-05-08T03:15:55.456Z,23.85
2023-05-08T03:20:19.998Z,22.40
2023-05-08T03:24:44.410Z,22.20
2023-05-08T03:29:07.575Z,21.10
2023-05-08T03:33:31.149Z,22.35
2023-05-08T03:37:54.653Z,21.80
2023-05-08T03:42:21.554Z,23.45
2023-05-08T03:46:46.755Z,20.40
2023-05-08T03:51:09.109Z,21.88
2023-05-08T03:55:33.648Z,17.27
2023-05-08T04:00:13.705Z,20.25
2023-05-08T04:04:44.638Z,16.48
2023-05-08T04:09:25.076Z,14.60
2023-05-08T04:13:53.653Z,17.17
2023-05-08T04:18:19.203Z,17.00
2023-05-08T04:22:42.717Z,14.30
2023-05-08T04:27:05.328Z,13.27
2023-05-08T04:31:30.723Z,12.95
2023-05-08T04:35:53.954Z,13.60
2023-05-08T04:40:16.884Z,12.20
2023-05-08T04:44:39.910Z,12.45
2023-05-08T04:49:02.573Z,14.18
2023-05-08T04:53:26.301Z,14.57
2023-05-08T04:57:49.045Z,12.45
2023-05-08T05:02:11.803Z,10.25
2023-05-08T05:06:34.563Z,12.57
2023-05-08T05:10:56.762Z,14.95
2023-05-08T05:15:19.399Z,11.85
2023-05-08T05:19:41.858Z,8.95
2023-05-08T05:24:07.719Z,10.85
2023-05-08T05:28:31.515Z,9.23
2023-05-08T05:32:54.302Z,10.10
2023-05-08T05:37:16.919Z,10.20
2023-05-08T05:41:39.706Z,7.93
2023-05-08T05:46:09.746Z,9.13
2023-05-08T05:50:34.945Z,7.85
2023-05-08T05:54:59.184Z,9.63
2023-05-08T05:59:22.177Z,6.28
2023-05-08T06:03:44.445Z,6.78
2023-05-08T06:08:09.974Z,9.75
2023-05-08T06:12:32.465Z,8.65
2023-05-08T06:16:55.600Z,7.80
2023-05-08T06:21:18.038Z,13.18
2023-05-08T06:25:40.801Z,10.68
2023-05-08T06:30:08.019Z,7.22
2023-05-08T06:34:30.226Z,6.25
2023-05-08T06:38:52.317Z,6.97
2023-05-08T06:43:14.548Z,8.05
2023-05-08T06:47:37.058Z,7.10
2023-05-08T06:51:59.436Z,7.25
2023-05-08T06:56:22.979Z,5.13
2023-05-08T07:00:45.133Z,7.03
2023-05-08T07:05:07.823Z,13.70
2023-05-08T07:09:30.136Z,6.75
2023-05-08T07:13:52.497Z,6.80
2023-05-08T07:18:15.200Z,5.25
2023-05-08T07:22:37.141Z,7.70
2023-05-08T07:27:02.420Z,6.40
2023-05-08T07:31:24.510Z,7.18
2023-05-08T07:35:47.064Z,8.43
2023-05-08T07:40:09.578Z,5.28
2023-05-08T07:44:40.632Z,4.78
2023-05-08T07:49:13.291Z,7.13
2023-05-08T07:53:35.418Z,5.60
2023-05-08T07:57:57.901Z,6.75
2023-05-08T08:02:19.986Z,4.45
2023-05-08T08:06:42.259Z,6.45
2023-05-08T08:11:04.412Z,3.80
2023-05-08T08:15:28.732Z,4.90
2023-05-08T08:19:51.085Z,6.47
2023-05-08T08:24:13.682Z,4.10
2023-05-08T08:28:35.820Z,5.88
2023-05-08T08:33:02.304Z,3.30
2023-05-08T08:37:26.413Z,4.82
2023-05-08T08:41:48.540Z,5.25
2023-05-08T08:46:18.314Z,5.22
2023-05-08T08:50:47.558Z,4.15
2023-05-08T08:55:18.316Z,2.92
2023-05-08T08:59:43.314Z,2.45
2023-05-08T09:04:05.837Z,4.80
2023-05-08T09:08:28.648Z,4.65
2023-05-08T09:12:51.850Z,3.03
2023-05-08T09:17:14.404Z,4.20
2023-05-08T09:21:36.888Z,4.28
2023-05-08T09:25:59.152Z,3.17
2023-05-08T09:30:20.999Z,4.30
2023-05-08T09:34:52.201Z,2.38
2023-05-08T09:39:26.134Z,3.85
2023-05-08T09:44:06.440Z,2.78
2023-05-08T09:48:40.573Z,3.28
2023-05-08T09:53:02.579Z,3.05
2023-05-08T09:57:25.057Z,2.17
2023-05-08T10:01:48.968Z,1.77
2023-05-08T10:06:15.091Z,3.83
2023-05-08T10:10:38.703Z,2.53
2023-05-08T10:15:00.870Z,4.55
2023-05-08T10:19:28.697Z,5.50
2023-05-08T10:23:53.933Z,4.20
2023-05-08T10:28:50.325Z,2.67
2023-05-08T10:33:18.526Z,3.63
2023-05-08T10:37:42.634Z,2.17
2023-05-08T10:42:07.124Z,2.40
2023-05-08T10:46:52.677Z,2.15
2023-05-08T10:51:56.156Z,3.00
2023-05-08T10:56:18.431Z,3.53
2023-05-08T11:01:10.020Z,1.67
2023-05-08T11:05:44.976Z,4.15
2023-05-08T11:10:14.574Z,3.08
2023-05-08T11:14:42.841Z,3.30
2023-05-08T11:19:27.279Z,3.25
2023-05-08T11:24:00.723Z,4.45
2023-05-08T11:28:22.932Z,5.60
2023-05-08T11:33:07.231Z,2.95
2023-05-08T11:37:29.706Z,7.95
2023-05-08T11:41:52.037Z,6.47
2023-05-08T11:46:16.613Z,4.28
2023-05-08T11:50:39.885Z,4.53
2023-05-08T11:55:10.938Z,3.38
2023-05-08T11:59:37.016Z,7.35
2023-05-08T12:04:08.194Z,5.43
2023-05-08T12:08:31.594Z,5.70
2023-05-08T12:12:53.791Z,5.15
2023-05-08T12:17:21.433Z,4.22
2023-05-08T12:21:49.020Z,5.68
2023-05-08T12:26:12.825Z,6.65
2023-05-08T12:30:35.591Z,3.17
2023-05-08T12:34:57.777Z,3.90
2023-05-08T12:39:20.154Z,2.90
2023-05-08T12:43:46.901Z,3.05
2023-05-08T12:48:17.332Z,3.05
2023-05-08T12:52:39.663Z,6.07
2023-05-08T12:57:01.714Z,2.22
2023-05-08T13:01:23.744Z,6.55
2023-05-08T13:05:46.243Z,4.63
2023-05-08T13:10:09.381Z,3.53
2023-05-08T13:14:31.617Z,4.60
2023-05-08T13:18:53.419Z,4.75
2023-05-08T13:23:15.446Z,3.05
2023-05-08T13:27:37.535Z,3.60
2023-05-08T13:31:59.582Z,4.20
2023-05-08T13:36:21.986Z,3.08
2023-05-08T13:40:44.001Z,6.28
2023-05-08T13:45:08.294Z,3.50
2023-05-08T13:49:30.577Z,4.90
2023-05-08T13:53:52.508Z,3.80
2023-05-08T13:58:14.456Z,5.28
2023-05-08T14:02:37.934Z,4.63
2023-05-08T14:07:01.207Z,4.95
2023-05-08T14:11:23.797Z,4.75
2023-05-08T14:15:46.085Z,6.55
2023-05-08T14:20:10.312Z,6.80
2023-05-08T14:24:34.160Z,3.47
2023-05-08T14:28:56.357Z,3.88
2023-05-08T14:33:19.511Z,3.40
2023-05-08T14:37:41.667Z,3.72
2023-05-08T14:46:29.905Z,4.97
2023-05-08T14:50:52.175Z,6.82
2023-05-08T14:55:20.792Z,3.72
2023-05-08T14:59:49.351Z,3.08
2023-05-08T15:04:16.841Z,6.40
2023-05-08T15:08:39.314Z,9.90
2023-05-08T15:13:01.593Z,4.18
2023-05-08T15:17:23.620Z,3.92
2023-05-08T15:21:45.916Z,3.72
2023-05-08T15:26:08.637Z,2.90
2023-05-08T15:30:30.870Z,2.38
2023-05-08T15:34:53.017Z,3.08
2023-05-08T15:39:15.335Z,3.80
2023-05-08T15:43:39.501Z,5.63
2023-05-08T15:48:01.832Z,3.13
2023-05-08T15:52:23.817Z,3.70
2023-05-08T15:56:46.082Z,4.47
2023-05-08T16:01:09.007Z,4.82
2023-05-08T16:05:30.956Z,3.13
2023-05-08T16:09:53.074Z,4.88
2023-05-08T16:14:17.055Z,3.47
2023-05-08T16:18:38.974Z,3.78
2023-05-08T16:23:01.398Z,5.28
2023-05-08T16:27:23.428Z,4.63
2023-05-08T16:31:45.601Z,4.57
2023-05-08T16:36:08.288Z,3.08
2023-05-08T16:40:31.716Z,4.07
2023-05-08T16:44:53.778Z,3.70
2023-05-08T16:49:15.893Z,3.75
2023-05-08T16:53:38.142Z,6.18
2023-05-08T16:58:00.158Z,5.20
2023-05-08T17:02:22.518Z,5.22
2023-05-08T17:06:45.013Z,6.82
2023-05-08T17:11:06.897Z,4.47
2023-05-08T17:15:29.302Z,6.28
2023-05-08T17:19:51.676Z,5.07
2023-05-08T17:24:13.524Z,8.23
2023-05-08T17:28:35.740Z,5.80
2023-05-08T17:32:58.673Z,4.07
2023-05-08T17:37:20.896Z,5.13
2023-05-08T17:41:43.374Z,5.15
2023-05-08T17:46:05.695Z,6.93
2023-05-08T17:50:27.953Z,4.55
2023-05-08T17:54:53.001Z,4.47
2023-05-08T17:59:15.092Z,6.80
2023-05-08T18:03:37.547Z,4.32
2023-05-08T18:07:59.922Z,4.20
2023-05-08T18:12:21.839Z,8.63
2023-05-08T18:16:43.892Z,5.53
2023-05-08T18:21:06.117Z,4.28
2023-05-08T18:25:28.278Z,3.72
2023-05-08T18:29:50.104Z,4.07
2023-05-08T18:34:12.258Z,4.85
2023-05-08T18:38:35.692Z,5.60
2023-05-08T18:42:58.216Z,4.20
2023-05-08T18:47:20.776Z,3.78
2023-05-08T18:51:42.893Z,5.93
2023-05-08T18:56:05.681Z,5.07
2023-05-08T19:00:28.061Z,4.88
2023-05-08T19:04:51.276Z,5.63
2023-05-08T19:09:13.559Z,6.30
2023-05-08T19:13:36.005Z,5.55
2023-05-08T19:17:57.908Z,10.88
2023-05-08T19:22:19.887Z,8.68
2023-05-08T19:26:42.336Z,4.85
2023-05-08T19:31:04.842Z,6.40
2023-05-08T19:35:27.163Z,5.03
2023-05-08T19:39:49.443Z,6.28
2023-05-08T19:44:11.794Z,7.95
2023-05-08T19:48:33.939Z,6.55
2023-05-08T19:52:56.062Z,7.38
2023-05-08T19:57:17.978Z,6.40
2023-05-08T20:01:40.140Z,5.28
2023-05-08T20:06:02.604Z,5.72
2023-05-08T20:10:25.461Z,5.45
2023-05-08T20:14:47.477Z,5.93
2023-05-08T20:19:09.467Z,6.55
2023-05-08T20:23:32.452Z,5.85
2023-05-08T20:27:54.871Z,5.47
2023-05-08T20:32:19.343Z,6.95
2023-05-08T20:36:41.736Z,5.93
2023-05-08T20:41:05.153Z,7.20
2023-05-08T20:45:27.651Z,6.25
2023-05-08T20:49:49.712Z,5.35
2023-05-08T20:54:11.714Z,6.38
2023-05-08T20:58:33.754Z,5.63
2023-05-08T21:02:56.255Z,6.05
2023-05-08T21:07:18.514Z,8.20
2023-05-08T21:11:40.635Z,7.75
2023-05-08T21:16:02.920Z,9.95
2023-05-08T21:20:25.156Z,8.98
2023-05-08T21:24:47.807Z,6.25
2023-05-08T21:29:10.974Z,7.35
2023-05-08T21:33:34.058Z,7.03
2023-05-08T21:37:56.267Z,7.00
2023-05-08T21:42:18.482Z,5.22
2023-05-08T21:46:40.752Z,7.07
2023-05-08T21:51:03.140Z,8.80
2023-05-08T21:55:25.286Z,8.27
2023-05-08T21:59:49.225Z,10.18
2023-05-08T22:04:11.578Z,15.02
2023-05-08T22:08:33.914Z,9.85
2023-05-08T22:12:56.036Z,7.43
2023-05-08T22:17:18.322Z,7.30
2023-05-08T22:21:40.918Z,11.20
2023-05-08T22:26:03.449Z,10.52
2023-05-08T22:30:25.651Z,11.18
2023-05-08T22:34:50.106Z,8.95
2023-05-08T22:39:12.419Z,9.30
2023-05-08T22:43:34.774Z,11.15
2023-05-08T22:47:56.989Z,11.13
2023-05-08T22:52:19.336Z,11.55
2023-05-08T22:56:41.399Z,10.43
2023-05-08T23:01:03.848Z,9.18
2023-05-08T23:05:25.917Z,11.25
2023-05-08T23:09:48.276Z,10.63
2023-05-08T23:14:10.534Z,11.48
2023-05-08T23:18:34.214Z,9.70
2023-05-08T23:22:56.712Z,11.43
2023-05-08T23:27:18.914Z,11.55
2023-05-08T23:31:41.092Z,10.20
2023-05-08T23:36:03.601Z,10.40
2023-05-08T23:40:25.835Z,10.10
2023-05-08T23:44:48.200Z,11.20
2023-05-08T23:49:10.479Z,10.10
2023-05-08T23:53:32.407Z,13.77
2023-05-08T23:57:54.375Z,10.60
