createdAt,value
2023-02-28T00:00:59.108Z,72
2023-02-28T00:05:57.312Z,72
2023-02-28T00:10:57.518Z,72
2023-02-28T00:15:57.742Z,73
2023-02-28T00:20:56.883Z,73
2023-02-28T00:25:57.283Z,74
2023-02-28T00:30:57.820Z,74
2023-02-28T00:35:57.804Z,74
2023-02-28T00:40:57.580Z,74
2023-02-28T00:45:56.960Z,74
2023-02-28T00:50:57.385Z,74
2023-02-28T00:56:05.638Z,74
2023-02-28T01:01:03.220Z,74
2023-02-28T01:05:57.505Z,74
2023-02-28T01:10:57.280Z,74
2023-02-28T01:15:57.897Z,74
2023-02-28T01:20:57.261Z,74
2023-02-28T01:25:57.466Z,74
2023-02-28T01:30:58.121Z,74
2023-02-28T01:35:57.801Z,74
2023-02-28T01:40:57.615Z,74
2023-02-28T01:45:57.825Z,75
2023-02-28T01:50:57.130Z,75
2023-02-28T01:55:57.814Z,75
2023-02-28T02:01:04.435Z,75
2023-02-28T02:05:57.373Z,75
2023-02-28T02:10:57.559Z,75
2023-02-28T02:15:57.333Z,75
2023-02-28T02:20:57.468Z,75
2023-02-28T02:25:58.092Z,75
2023-02-28T02:30:57.849Z,75
2023-02-28T02:35:57.568Z,76
2023-02-28T02:40:57.836Z,76
2023-02-28T02:45:57.141Z,76
2023-02-28T02:50:57.659Z,76
2023-02-28T02:55:57.369Z,76
2023-02-28T03:00:58.031Z,76
2023-02-28T03:05:57.066Z,76
2023-02-28T03:10:57.221Z,76
2023-02-28T03:15:57.470Z,76
2023-02-28T03:20:57.196Z,76
2023-02-28T03:25:57.341Z,76
2023-02-28T03:30:57.207Z,76
2023-02-28T03:40:58.043Z,76
2023-02-28T03:45:58.142Z,76
2023-02-28T03:50:57.239Z,76
2023-02-28T03:55:57.967Z,76
2023-02-28T04:00:57.731Z,76
2023-02-28T04:05:57.768Z,77
2023-02-28T04:10:57.809Z,77
2023-02-28T04:15:57.809Z,78
2023-02-28T04:20:57.371Z,78
2023-02-28T04:25:57.023Z,77
2023-02-28T04:30:57.343Z,77
2023-02-28T04:35:58.003Z,77
2023-02-28T04:40:57.928Z,77
2023-02-28T04:45:57.387Z,77
2023-02-28T04:50:57.520Z,77
2023-02-28T04:55:57.711Z,77
2023-02-28T05:00:57.967Z,77
2023-02-28T05:05:57.508Z,77
2023-02-28T05:10:57.728Z,77
2023-02-28T05:15:58.027Z,78
2023-02-28T05:20:57.353Z,78
2023-02-28T05:25:57.689Z,78
2023-02-28T05:30:57.880Z,78
2023-02-28T05:35:57.179Z,78
2023-02-28T05:40:58.091Z,78
2023-02-28T05:45:57.450Z,78
2023-02-28T05:50:57.771Z,78
2023-02-28T05:55:58.125Z,78
2023-02-28T06:00:57.456Z,78
2023-02-28T06:05:57.772Z,79
2023-02-28T06:10:57.158Z,79
2023-02-28T06:15:57.458Z,79
2023-02-28T06:20:57.755Z,79
2023-02-28T06:25:57.956Z,79
2023-02-28T06:30:57.323Z,79
2023-02-28T06:35:57.601Z,79
2023-02-28T06:40:57.887Z,79
2023-02-28T06:45:57.463Z,79
2023-02-28T06:50:57.637Z,79
2023-02-28T06:55:58.029Z,79
2023-02-28T07:00:57.370Z,79
2023-02-28T07:05:57.710Z,81
2023-02-28T07:10:57.889Z,81
2023-02-28T07:15:58.158Z,82
2023-02-28T07:20:57.446Z,82
2023-02-28T07:25:57.627Z,82
2023-02-28T07:30:57.981Z,82
2023-02-28T07:35:57.374Z,82
2023-02-28T07:40:57.727Z,82
2023-02-28T07:45:57.929Z,82
2023-02-28T07:50:58.148Z,82
2023-02-28T07:55:57.411Z,82
2023-02-28T08:00:57.847Z,82
2023-02-28T08:05:57.263Z,82
2023-02-28T08:10:57.630Z,82
2023-02-28T08:35:57.462Z,71
2023-02-28T08:40:57.916Z,71
2023-02-28T08:45:58.673Z,69
2023-02-28T08:51:08.786Z,69
2023-02-28T08:55:57.257Z,67
2023-02-28T09:00:59.534Z,67
2023-02-28T09:05:57.319Z,66
2023-02-28T09:10:57.921Z,66
2023-02-28T09:15:57.321Z,66
2023-02-28T09:20:57.861Z,66
2023-02-28T09:25:57.476Z,65
2023-02-28T09:30:58.126Z,65
2023-02-28T09:35:58.136Z,66
2023-02-28T09:40:57.561Z,66
2023-02-28T09:45:57.905Z,63
2023-02-28T09:50:57.513Z,63
2023-02-28T09:55:57.382Z,63
2023-02-28T10:00:57.770Z,63
2023-02-28T10:05:58.180Z,62
2023-02-28T10:10:58.328Z,62
2023-02-28T10:15:57.598Z,62
2023-02-28T10:20:58.099Z,62
2023-02-28T10:25:57.316Z,61
2023-02-28T10:30:57.851Z,61
2023-02-28T10:35:57.887Z,58
2023-02-28T10:40:58.180Z,58
2023-02-28T10:45:57.664Z,60
2023-02-28T10:50:58.016Z,60
2023-02-28T10:55:57.501Z,59
2023-02-28T11:00:57.637Z,59
2023-02-28T11:05:57.792Z,58
2023-02-28T11:10:57.948Z,58
2023-02-28T11:15:58.335Z,58
2023-02-28T11:20:57.705Z,58
2023-02-28T11:25:58.018Z,58
2023-02-28T11:30:57.974Z,58
2023-02-28T11:35:58.147Z,58
2023-02-28T11:40:57.849Z,58
2023-02-28T11:45:57.976Z,57
2023-02-28T11:50:58.123Z,57
2023-02-28T11:55:57.576Z,55
2023-02-28T12:00:57.986Z,55
2023-02-28T12:05:58.394Z,55
2023-02-28T12:10:57.698Z,55
2023-02-28T12:15:58.208Z,55
2023-02-28T12:20:57.574Z,55
2023-02-28T12:25:57.532Z,53
2023-02-28T12:30:57.557Z,53
2023-02-28T12:35:57.808Z,53
2023-02-28T12:40:57.918Z,53
2023-02-28T12:45:58.578Z,53
2023-02-28T12:50:57.867Z,53
2023-02-28T12:55:57.983Z,51
2023-02-28T13:00:58.238Z,51
2023-02-28T13:05:57.708Z,50
2023-02-28T13:10:58.259Z,50
2023-02-28T13:15:57.700Z,49
2023-02-28T13:20:57.882Z,49
2023-02-28T13:25:58.151Z,50
2023-02-28T13:30:57.548Z,50
2023-02-28T13:35:57.845Z,52
2023-02-28T13:40:58.233Z,52
2023-02-28T13:45:57.353Z,50
2023-02-28T13:50:57.578Z,50
2023-02-28T13:55:57.792Z,51
2023-02-28T14:00:58.024Z,51
2023-02-28T14:05:57.412Z,51
2023-02-28T14:10:57.692Z,51
2023-02-28T14:15:58.143Z,51
2023-02-28T14:20:57.512Z,51
2023-02-28T14:25:57.922Z,52
2023-02-28T14:30:58.529Z,52
2023-02-28T14:35:57.869Z,50
2023-02-28T14:40:58.420Z,50
2023-02-28T14:45:57.560Z,51
2023-02-28T14:50:58.019Z,51
2023-02-28T14:55:58.426Z,50
2023-02-28T15:00:57.899Z,50
2023-02-28T15:05:57.808Z,50
2023-02-28T15:10:58.112Z,50
2023-02-28T15:16:04.408Z,50
2023-02-28T15:20:58.343Z,50
2023-02-28T15:25:58.245Z,54
2023-02-28T15:30:57.840Z,54
2023-02-28T15:35:57.649Z,54
2023-02-28T15:40:57.833Z,54
2023-02-28T15:45:57.877Z,51
2023-02-28T15:50:58.354Z,51
2023-02-28T15:55:58.092Z,50
2023-02-28T16:00:57.717Z,50
2023-02-28T16:05:57.483Z,52
2023-02-28T16:10:58.048Z,52
2023-02-28T16:15:58.209Z,53
2023-02-28T16:20:57.518Z,53
2023-02-28T16:25:58.031Z,54
2023-02-28T16:30:58.597Z,54
2023-02-28T16:35:58.068Z,56
2023-02-28T16:40:57.591Z,56
2023-02-28T16:46:01.419Z,58
2023-02-28T16:50:57.711Z,58
2023-02-28T16:55:58.039Z,60
2023-02-28T17:00:58.681Z,60
2023-02-28T17:05:58.037Z,62
2023-02-28T17:10:57.613Z,62
2023-02-28T17:15:58.304Z,64
2023-02-28T17:20:57.522Z,64
2023-02-28T17:25:58.485Z,66
2023-02-28T17:30:57.638Z,66
2023-02-28T17:35:57.884Z,67
2023-02-28T17:40:58.131Z,67
2023-02-28T17:45:58.372Z,68
2023-02-28T17:50:57.605Z,68
2023-02-28T17:55:58.047Z,70
2023-02-28T18:00:58.354Z,70
2023-02-28T18:05:57.613Z,71
2023-02-28T18:10:57.752Z,71
2023-02-28T18:15:57.973Z,72
2023-02-28T18:20:58.203Z,72
2023-02-28T18:25:58.327Z,74
2023-02-28T18:30:57.600Z,74
2023-02-28T18:35:57.852Z,75
2023-02-28T18:40:58.498Z,75
2023-02-28T18:45:57.542Z,75
2023-02-28T18:50:57.726Z,75
2023-02-28T18:55:57.825Z,76
2023-02-28T19:00:58.056Z,76
2023-02-28T19:05:58.216Z,76
2023-02-28T19:10:57.622Z,76
2023-02-28T19:15:57.951Z,77
2023-02-28T19:20:57.864Z,77
2023-02-28T19:25:58.081Z,78
2023-02-28T19:30:58.261Z,78
2023-02-28T19:35:58.719Z,78
2023-02-28T19:40:58.308Z,78
2023-02-28T19:45:58.654Z,79
2023-02-28T19:50:58.013Z,79
2023-02-28T19:55:58.280Z,80
2023-02-28T20:00:58.536Z,80
2023-02-28T20:05:57.780Z,81
2023-02-28T20:10:58.084Z,81
2023-02-28T20:15:58.304Z,81
2023-02-28T20:20:57.586Z,81
2023-02-28T20:25:57.910Z,82
2023-02-28T20:30:58.292Z,82
2023-02-28T20:35:58.736Z,82
2023-02-28T20:40:57.978Z,82
2023-02-28T20:45:58.298Z,82
2023-02-28T20:50:58.400Z,82
2023-02-28T20:55:57.574Z,82
2023-02-28T21:00:58.086Z,82
2023-02-28T21:05:58.360Z,83
2023-02-28T21:10:58.709Z,83
2023-02-28T21:15:58.525Z,83
2023-02-28T21:20:57.848Z,83
2023-02-28T21:25:57.764Z,83
2023-02-28T21:30:58.078Z,83
2023-02-28T21:35:58.653Z,84
2023-02-28T21:40:58.364Z,84
2023-02-28T21:45:58.375Z,85
2023-02-28T21:50:58.064Z,85
2023-02-28T21:55:58.427Z,84
2023-02-28T22:00:57.665Z,84
2023-02-28T22:05:58.089Z,85
2023-02-28T22:10:58.616Z,85
2023-02-28T22:15:57.847Z,86
2023-02-28T22:20:58.149Z,86
2023-02-28T22:25:58.323Z,86
2023-02-28T22:30:58.754Z,86
2023-02-28T22:35:58.134Z,86
2023-02-28T22:40:58.495Z,86
2023-02-28T22:45:57.806Z,86
2023-02-28T22:50:57.988Z,86
2023-02-28T22:55:58.145Z,86
2023-02-28T23:00:58.501Z,86
2023-02-28T23:05:58.080Z,86
2023-02-28T23:10:58.440Z,86
2023-02-28T23:15:57.660Z,87
2023-02-28T23:20:57.891Z,87
2023-02-28T23:25:58.480Z,87
2023-02-28T23:30:57.740Z,87
2023-02-28T23:35:58.006Z,86
2023-02-28T23:40:58.084Z,86
2023-02-28T23:45:58.434Z,86
2023-02-28T23:55:58.644Z,86
