createdAt,value
2018-11-27T00:00:46.865Z,37.50
2018-11-27T00:01:50.615Z,40.30
2018-11-27T00:02:59.493Z,39.63
2018-11-27T00:04:03.359Z,34.17
2018-11-27T00:05:08.619Z,38.00
2018-11-27T00:06:13.273Z,39.17
2018-11-27T00:07:18.469Z,39.53
2018-11-27T00:08:23.237Z,38.83
2018-11-27T00:09:27.141Z,36.63
2018-11-27T00:10:31.893Z,37.17
2018-11-27T00:11:36.643Z,38.20
2018-11-27T00:12:40.283Z,37.57
2018-11-27T00:13:43.809Z,38.17
2018-11-27T00:14:47.292Z,38.40
2018-11-27T00:15:51.745Z,40.90
2018-11-27T00:16:55.366Z,37.40
2018-11-27T00:17:58.831Z,37.20
2018-11-27T00:19:02.669Z,38.23
2018-11-27T00:20:08.412Z,38.00
2018-11-27T00:21:12.902Z,41.23
2018-11-27T00:22:17.055Z,40.03
2018-11-27T00:23:20.616Z,40.07
2018-11-27T00:24:24.515Z,38.10
2018-11-27T00:25:28.035Z,37.97
2018-11-27T00:26:31.888Z,39.47
2018-11-27T00:27:35.397Z,39.13
2018-11-27T00:28:40.076Z,42.27
2018-11-27T00:29:43.895Z,45.60
2018-11-27T00:30:47.859Z,40.40
2018-11-27T00:31:51.414Z,38.00
2018-11-27T00:32:54.981Z,42.27
2018-11-27T00:33:58.524Z,34.27
2018-11-27T00:35:02.256Z,43.00
2018-11-27T00:36:06.805Z,39.63
2018-11-27T00:37:10.910Z,39.07
2018-11-27T00:38:14.601Z,43.20
2018-11-27T00:39:18.889Z,38.77
2018-11-27T00:40:23.784Z,41.80
2018-11-27T00:41:27.308Z,38.77
2018-11-27T00:42:31.017Z,38.97
2018-11-27T00:43:34.733Z,42.03
2018-11-27T00:44:38.319Z,35.90
2018-11-27T00:45:41.897Z,42.23
2018-11-27T00:46:45.489Z,42.07
2018-11-27T00:47:50.115Z,41.70
2018-11-27T00:48:53.720Z,37.63
2018-11-27T00:49:57.940Z,40.43
2018-11-27T00:51:02.573Z,40.07
2018-11-27T00:52:06.126Z,39.43
2018-11-27T00:53:09.634Z,39.60
2018-11-27T00:54:13.193Z,38.73
2018-11-27T00:55:17.857Z,38.67
2018-11-27T00:56:21.922Z,39.77
2018-11-27T00:57:25.711Z,36.73
2018-11-27T00:58:29.628Z,42.90
2018-11-27T00:59:34.572Z,38.10
2018-11-27T01:00:38.270Z,40.87
2018-11-27T01:01:42.844Z,41.13
2018-11-27T01:02:46.676Z,38.63
2018-11-27T01:03:50.857Z,41.10
2018-11-27T01:04:54.711Z,40.83
2018-11-27T01:05:58.328Z,40.93
2018-11-27T01:07:02.612Z,43.80
2018-11-27T01:08:06.300Z,44.30
2018-11-27T01:09:10.397Z,42.50
2018-11-27T01:10:17.302Z,42.00
2018-11-27T01:11:20.793Z,37.93
2018-11-27T01:12:24.378Z,44.63
2018-11-27T01:13:29.029Z,38.53
2018-11-27T01:14:32.764Z,39.90
2018-11-27T01:15:36.244Z,35.53
2018-11-27T01:16:40.061Z,37.97
2018-11-27T01:17:46.626Z,41.73
2018-11-27T01:18:50.414Z,38.73
2018-11-27T01:19:54.020Z,39.63
2018-11-27T01:20:57.537Z,37.23
2018-11-27T01:22:01.932Z,40.97
2018-11-27T01:23:06.648Z,43.23
2018-11-27T01:24:10.231Z,40.27
2018-11-27T01:25:14.532Z,36.80
2018-11-27T01:26:18.042Z,34.03
2018-11-27T01:27:21.547Z,36.77
2018-11-27T01:28:25.140Z,37.83
2018-11-27T01:29:28.694Z,38.17
2018-11-27T01:30:32.308Z,40.57
2018-11-27T01:31:35.811Z,37.13
2018-11-27T01:32:39.411Z,39.93
2018-11-27T01:33:43.010Z,44.53
2018-11-27T01:34:46.743Z,34.60
2018-11-27T01:35:50.811Z,37.37
2018-11-27T01:36:54.296Z,44.00
2018-11-27T01:37:58.337Z,34.17
2018-11-27T01:39:01.979Z,37.30
2018-11-27T01:40:12.829Z,34.27
2018-11-27T01:41:16.414Z,40.27
2018-11-27T01:42:20.431Z,40.20
2018-11-27T01:43:24.032Z,40.97
2018-11-27T01:44:27.529Z,39.93
2018-11-27T01:45:32.129Z,37.03
2018-11-27T01:46:35.690Z,38.77
2018-11-27T01:47:39.221Z,40.87
2018-11-27T01:48:42.875Z,38.43
2018-11-27T01:49:46.393Z,36.43
2018-11-27T01:50:49.857Z,37.97
2018-11-27T01:51:53.578Z,37.63
2018-11-27T01:52:57.183Z,38.40
2018-11-27T01:54:01.033Z,36.50
2018-11-27T01:55:05.231Z,36.63
2018-11-27T01:56:08.708Z,36.13
2018-11-27T01:57:12.428Z,35.60
2018-11-27T01:58:16.052Z,34.73
2018-11-27T01:59:19.642Z,38.73
2018-11-27T02:00:25.157Z,39.23
2018-11-27T02:01:29.245Z,37.87
2018-11-27T02:02:33.059Z,34.30
2018-11-27T02:03:36.852Z,38.33
2018-11-27T02:04:40.381Z,35.67
2018-11-27T02:05:43.888Z,38.50
2018-11-27T02:06:48.280Z,38.40
2018-11-27T02:07:51.938Z,36.93
2018-11-27T02:08:55.466Z,39.30
2018-11-27T02:09:59.762Z,38.93
2018-11-27T02:11:03.283Z,33.57
2018-11-27T02:12:07.617Z,32.83
2018-11-27T02:13:11.350Z,35.63
2018-11-27T02:14:14.914Z,37.50
2018-11-27T02:15:21.573Z,34.93
2018-11-27T02:16:25.372Z,32.47
2018-11-27T02:17:30.005Z,35.83
2018-11-27T02:18:34.292Z,40.10
2018-11-27T02:19:38.463Z,32.10
2018-11-27T02:20:42.054Z,33.03
2018-11-27T02:21:45.592Z,37.63
2018-11-27T02:22:49.141Z,32.33
2018-11-27T02:23:53.094Z,33.07
2018-11-27T02:24:56.804Z,36.97
2018-11-27T02:26:00.555Z,34.97
2018-11-27T02:27:04.793Z,30.43
2018-11-27T02:28:09.146Z,36.10
2018-11-27T02:29:12.887Z,39.77
2018-11-27T02:30:17.827Z,39.87
2018-11-27T02:31:21.433Z,35.10
2018-11-27T02:32:25.014Z,37.03
2018-11-27T02:33:28.583Z,37.17
2018-11-27T02:34:32.073Z,38.03
2018-11-27T02:35:35.640Z,35.03
2018-11-27T02:36:39.473Z,37.40
2018-11-27T02:37:43.120Z,37.53
2018-11-27T02:38:47.576Z,34.13
2018-11-27T02:39:51.535Z,36.27
2018-11-27T02:40:55.146Z,37.97
2018-11-27T02:41:58.832Z,35.70
2018-11-27T02:43:03.058Z,33.67
2018-11-27T02:44:06.834Z,36.97
2018-11-27T02:45:12.157Z,37.67
2018-11-27T02:46:15.693Z,33.70
2018-11-27T02:47:19.199Z,33.63
2018-11-27T02:48:22.759Z,33.30
2018-11-27T02:49:27.672Z,35.80
2018-11-27T02:50:31.770Z,35.20
2018-11-27T02:51:35.787Z,32.40
2018-11-27T02:52:39.349Z,36.37
2018-11-27T02:53:42.874Z,34.60
2018-11-27T02:54:47.320Z,37.20
2018-11-27T02:55:50.872Z,30.83
2018-11-27T02:56:54.468Z,33.67
2018-11-27T02:57:58.103Z,35.73
2018-11-27T02:59:01.583Z,33.53
2018-11-27T03:00:06.445Z,30.47
2018-11-27T03:01:10.869Z,35.20
2018-11-27T03:02:15.532Z,34.73
2018-11-27T03:03:19.922Z,34.10
2018-11-27T03:04:23.486Z,33.00
2018-11-27T03:05:28.636Z,33.47
2018-11-27T03:06:32.313Z,30.93
2018-11-27T03:07:36.571Z,29.97
2018-11-27T03:08:40.404Z,32.10
2018-11-27T03:09:43.922Z,32.77
2018-11-27T03:10:47.610Z,35.23
2018-11-27T03:11:51.147Z,30.93
2018-11-27T03:12:55.010Z,29.87
2018-11-27T03:13:59.060Z,30.70
2018-11-27T03:15:02.564Z,32.37
2018-11-27T03:16:06.233Z,33.17
2018-11-27T03:17:09.987Z,33.80
2018-11-27T03:18:13.569Z,31.00
2018-11-27T03:19:17.070Z,34.00
2018-11-27T03:20:20.604Z,28.43
2018-11-27T03:21:24.436Z,32.47
2018-11-27T03:22:28.005Z,31.23
2018-11-27T03:23:31.803Z,30.40
2018-11-27T03:24:35.324Z,30.17
2018-11-27T03:25:38.972Z,32.90
2018-11-27T03:26:42.573Z,31.13
2018-11-27T03:27:47.097Z,34.20
2018-11-27T03:28:50.926Z,32.27
2018-11-27T03:29:55.154Z,30.33
2018-11-27T03:30:58.718Z,30.67
2018-11-27T03:32:02.197Z,29.47
2018-11-27T03:33:06.112Z,31.10
2018-11-27T03:34:09.704Z,31.60
2018-11-27T03:35:16.390Z,37.30
2018-11-27T03:36:19.932Z,33.70
2018-11-27T03:37:23.513Z,32.13
2018-11-27T03:38:27.986Z,31.47
2018-11-27T03:39:31.580Z,32.63
2018-11-27T03:40:35.336Z,31.87
2018-11-27T03:41:39.048Z,31.67
2018-11-27T03:42:42.559Z,32.17
2018-11-27T03:43:46.170Z,34.37
2018-11-27T03:44:49.905Z,30.70
2018-11-27T03:45:54.526Z,30.13
2018-11-27T03:46:58.012Z,31.73
2018-11-27T03:48:01.564Z,31.50
2018-11-27T03:49:05.399Z,34.93
2018-11-27T03:50:15.089Z,30.43
2018-11-27T03:51:18.552Z,29.67
2018-11-27T03:52:23.081Z,35.70
2018-11-27T03:53:26.540Z,32.60
2018-11-27T03:54:30.640Z,33.77
2018-11-27T03:55:34.367Z,31.90
2018-11-27T03:56:37.855Z,30.50
2018-11-27T03:57:41.586Z,30.67
2018-11-27T03:58:45.709Z,34.90
2018-11-27T03:59:49.221Z,32.30
2018-11-27T04:00:52.741Z,31.57
2018-11-27T04:01:56.335Z,28.53
2018-11-27T04:03:08.541Z,30.60
2018-11-27T04:04:12.185Z,29.50
2018-11-27T04:05:15.776Z,31.17
2018-11-27T04:06:19.247Z,29.70
2018-11-27T04:07:22.813Z,30.23
2018-11-27T04:08:26.290Z,30.73
2018-11-27T04:09:29.793Z,29.50
2018-11-27T04:10:33.538Z,27.37
2018-11-27T04:11:37.255Z,34.00
2018-11-27T04:12:41.056Z,31.20
2018-11-27T04:13:44.694Z,35.83
2018-11-27T04:14:48.214Z,29.20
2018-11-27T04:15:51.847Z,30.20
2018-11-27T04:16:55.703Z,33.67
2018-11-27T04:17:59.869Z,31.17
2018-11-27T04:19:03.344Z,34.40
2018-11-27T04:20:08.566Z,31.60
2018-11-27T04:21:12.123Z,30.97
2018-11-27T04:22:15.646Z,27.70
2018-11-27T04:23:19.839Z,32.30
2018-11-27T04:24:23.379Z,31.50
2018-11-27T04:25:26.888Z,26.43
2018-11-27T04:26:30.473Z,28.77
2018-11-27T04:27:34.582Z,28.30
2018-11-27T04:28:38.254Z,32.57
2018-11-27T04:29:41.799Z,28.10
2018-11-27T04:30:45.345Z,31.13
2018-11-27T04:31:48.923Z,30.27
2018-11-27T04:32:53.092Z,28.67
2018-11-27T04:33:56.592Z,31.20
2018-11-27T04:35:00.093Z,29.00
2018-11-27T04:36:04.177Z,29.63
2018-11-27T04:37:08.224Z,29.33
2018-11-27T04:38:12.593Z,32.20
2018-11-27T04:39:16.750Z,30.93
2018-11-27T04:40:22.169Z,32.40
2018-11-27T04:41:25.666Z,25.50
2018-11-27T04:42:29.370Z,28.30
2018-11-27T04:43:32.796Z,28.70
2018-11-27T04:44:36.359Z,29.50
2018-11-27T04:45:39.924Z,25.77
2018-11-27T04:46:43.447Z,34.37
2018-11-27T04:47:46.949Z,32.27
2018-11-27T04:48:50.889Z,29.03
2018-11-27T04:49:54.354Z,31.23
2018-11-27T04:50:57.926Z,28.73
2018-11-27T04:52:01.444Z,30.67
2018-11-27T04:53:05.750Z,32.90
2018-11-27T04:54:09.976Z,29.93
2018-11-27T04:55:17.426Z,31.93
2018-11-27T04:56:21.059Z,31.17
2018-11-27T04:57:24.708Z,29.87
2018-11-27T04:58:28.292Z,31.27
2018-11-27T04:59:32.392Z,30.60
2018-11-27T05:00:36.003Z,30.97
2018-11-27T05:01:39.993Z,33.00
2018-11-27T05:02:43.572Z,26.73
2018-11-27T05:03:47.157Z,29.83
2018-11-27T05:04:51.011Z,28.40
2018-11-27T05:05:54.452Z,31.00
2018-11-27T05:06:58.592Z,30.10
2018-11-27T05:08:02.149Z,29.23
2018-11-27T05:09:10.293Z,29.73
2018-11-27T05:10:15.781Z,28.60
2018-11-27T05:11:19.935Z,32.13
2018-11-27T05:12:23.435Z,31.93
2018-11-27T05:13:27.169Z,33.13
2018-11-27T05:14:30.609Z,27.27
2018-11-27T05:15:34.228Z,32.07
2018-11-27T05:16:39.290Z,31.07
2018-11-27T05:17:47.979Z,32.10
2018-11-27T05:18:46.955Z,28.50
2018-11-27T05:19:50.625Z,29.37
2018-11-27T05:20:54.347Z,32.40
2018-11-27T05:21:58.123Z,30.77
2018-11-27T05:23:01.942Z,29.90
2018-11-27T05:24:06.446Z,29.63
2018-11-27T05:25:14.820Z,30.03
2018-11-27T05:26:19.428Z,31.30
2018-11-27T05:27:22.919Z,29.50
2018-11-27T05:28:26.410Z,30.57
2018-11-27T05:29:29.876Z,30.47
2018-11-27T05:30:33.534Z,33.57
2018-11-27T05:31:37.159Z,28.23
2018-11-27T05:32:40.801Z,28.43
2018-11-27T05:33:44.308Z,29.07
2018-11-27T05:34:47.818Z,24.67
2018-11-27T05:35:51.301Z,29.23
2018-11-27T05:36:54.788Z,28.07
2018-11-27T05:37:59.496Z,28.87
2018-11-27T05:39:03.428Z,28.83
2018-11-27T05:40:10.307Z,30.73
2018-11-27T05:41:13.807Z,30.80
2018-11-27T05:42:17.400Z,30.13
2018-11-27T05:43:21.473Z,29.03
2018-11-27T05:44:25.116Z,30.03
2018-11-27T05:45:28.905Z,29.47
2018-11-27T05:46:32.592Z,28.07
2018-11-27T05:47:36.515Z,32.27
2018-11-27T05:48:40.253Z,29.40
2018-11-27T05:49:44.293Z,31.07
2018-11-27T05:50:47.851Z,29.17
2018-11-27T05:51:51.385Z,28.63
2018-11-27T05:52:55.232Z,31.67
2018-11-27T05:53:58.709Z,29.50
2018-11-27T05:55:03.028Z,33.00
2018-11-27T05:56:06.793Z,28.50
2018-11-27T05:57:10.673Z,29.20
2018-11-27T05:58:14.184Z,29.17
2018-11-27T05:59:17.742Z,29.43
2018-11-27T06:00:22.805Z,31.53
2018-11-27T06:01:26.610Z,32.93
2018-11-27T06:02:30.974Z,29.50
2018-11-27T06:03:34.701Z,28.53
2018-11-27T06:04:38.219Z,31.87
2018-11-27T06:05:41.974Z,30.57
2018-11-27T06:06:45.776Z,28.33
2018-11-27T06:07:50.033Z,28.20
2018-11-27T06:08:54.013Z,29.87
2018-11-27T06:09:57.596Z,28.30
2018-11-27T06:11:02.027Z,29.40
2018-11-27T06:12:05.997Z,32.40
2018-11-27T06:13:09.597Z,30.10
2018-11-27T06:14:13.325Z,33.90
2018-11-27T06:15:21.009Z,29.17
2018-11-27T06:16:24.697Z,32.33
2018-11-27T06:17:28.385Z,27.47
2018-11-27T06:18:32.392Z,29.77
2018-11-27T06:19:35.941Z,29.13
2018-11-27T06:20:39.576Z,28.00
2018-11-27T06:21:43.126Z,29.73
2018-11-27T06:22:46.842Z,26.53
2018-11-27T06:23:50.582Z,29.70
2018-11-27T06:24:54.292Z,28.20
2018-11-27T06:25:57.863Z,30.70
2018-11-27T06:27:01.624Z,33.07
2018-11-27T06:28:06.762Z,29.03
2018-11-27T06:29:11.186Z,30.40
2018-11-27T06:30:23.356Z,29.20
2018-11-27T06:31:26.874Z,30.27
2018-11-27T06:32:30.440Z,28.73
2018-11-27T06:33:34.479Z,30.67
2018-11-27T06:34:38.300Z,29.37
2018-11-27T06:35:43.274Z,34.37
2018-11-27T06:36:47.929Z,28.73
2018-11-27T06:37:51.580Z,32.30
2018-11-27T06:38:55.779Z,31.30
2018-11-27T06:40:00.516Z,26.57
2018-11-27T06:41:03.336Z,27.77
2018-11-27T06:42:06.985Z,28.07
2018-11-27T06:43:11.943Z,28.80
2018-11-27T06:44:15.562Z,27.90
2018-11-27T06:45:20.246Z,32.93
2018-11-27T06:46:24.447Z,30.83
2018-11-27T06:47:27.955Z,26.57
2018-11-27T06:48:31.582Z,33.47
2018-11-27T06:49:35.228Z,26.70
2018-11-27T06:50:38.787Z,26.03
2018-11-27T06:51:42.369Z,29.57
2018-11-27T06:52:45.950Z,28.23
2018-11-27T06:53:49.954Z,25.63
2018-11-27T06:54:53.610Z,26.47
2018-11-27T06:55:57.075Z,26.97
2018-11-27T06:57:00.898Z,28.97
2018-11-27T06:58:05.232Z,28.37
2018-11-27T06:59:09.712Z,28.33
2018-11-27T07:00:17.305Z,24.50
2018-11-27T07:01:20.876Z,26.53
2018-11-27T07:02:24.656Z,28.47
2018-11-27T07:03:28.463Z,28.23
2018-11-27T07:04:32.009Z,29.17
2018-11-27T07:05:36.039Z,31.40
2018-11-27T07:06:39.573Z,27.57
2018-11-27T07:07:43.321Z,28.17
2018-11-27T07:08:46.865Z,27.17
2018-11-27T07:09:50.483Z,27.43
2018-11-27T07:10:54.509Z,25.70
2018-11-27T07:11:58.222Z,27.97
2018-11-27T07:13:08.506Z,29.13
2018-11-27T07:14:12.362Z,28.93
2018-11-27T07:15:18.969Z,29.90
2018-11-27T07:16:22.611Z,27.03
2018-11-27T07:17:26.292Z,31.20
2018-11-27T07:18:29.926Z,27.47
2018-11-27T07:19:33.765Z,29.00
2018-11-27T07:20:37.643Z,27.77
2018-11-27T07:21:41.868Z,27.30
2018-11-27T07:22:45.506Z,27.90
2018-11-27T07:23:48.984Z,26.23
2018-11-27T07:24:53.801Z,26.90
2018-11-27T07:25:57.421Z,27.03
2018-11-27T07:27:01.950Z,26.50
2018-11-27T07:28:06.171Z,26.50
2018-11-27T07:29:11.010Z,25.57
2018-11-27T07:30:17.755Z,25.73
2018-11-27T07:31:21.496Z,28.00
2018-11-27T07:32:25.040Z,24.13
2018-11-27T07:33:28.584Z,23.53
2018-11-27T07:34:32.137Z,23.53
2018-11-27T07:35:36.523Z,28.37
2018-11-27T07:36:40.090Z,27.13
2018-11-27T07:37:43.923Z,23.03
2018-11-27T07:38:47.602Z,27.10
2018-11-27T07:39:51.858Z,24.00
2018-11-27T07:40:55.532Z,26.90
2018-11-27T07:41:59.102Z,27.13
2018-11-27T07:43:07.984Z,25.83
2018-11-27T07:44:12.375Z,27.27
2018-11-27T07:45:17.334Z,26.53
2018-11-27T07:46:20.885Z,26.73
2018-11-27T07:47:25.029Z,27.73
2018-11-27T07:48:28.829Z,26.50
2018-11-27T07:49:33.175Z,27.77
2018-11-27T07:50:36.707Z,24.63
2018-11-27T07:51:40.514Z,27.00
2018-11-27T07:52:44.112Z,26.60
2018-11-27T07:53:47.758Z,25.40
2018-11-27T07:54:51.223Z,27.10
2018-11-27T07:55:54.900Z,24.43
2018-11-27T07:56:58.957Z,26.20
2018-11-27T07:58:02.944Z,23.20
2018-11-27T07:59:06.534Z,25.10
2018-11-27T08:00:17.709Z,24.83
2018-11-27T08:01:21.284Z,25.33
2018-11-27T08:02:24.881Z,27.57
2018-11-27T08:03:28.490Z,24.40
2018-11-27T08:04:32.310Z,26.20
2018-11-27T08:05:40.523Z,24.27
2018-11-27T08:06:44.048Z,23.40
2018-11-27T08:07:49.911Z,23.80
2018-11-27T08:08:54.037Z,24.87
2018-11-27T08:09:57.565Z,24.03
2018-11-27T08:11:01.372Z,23.07
2018-11-27T08:12:05.112Z,23.93
2018-11-27T08:13:09.218Z,23.10
2018-11-27T08:14:14.094Z,24.10
2018-11-27T08:15:19.418Z,22.40
2018-11-27T08:16:23.528Z,25.63
2018-11-27T08:17:27.004Z,24.53
2018-11-27T08:18:30.536Z,25.67
2018-11-27T08:19:34.636Z,24.37
2018-11-27T08:20:38.132Z,25.13
2018-11-27T08:21:42.481Z,25.17
2018-11-27T08:22:46.425Z,25.30
2018-11-27T08:23:50.031Z,23.93
2018-11-27T08:24:53.768Z,24.07
2018-11-27T08:25:57.541Z,25.60
2018-11-27T08:27:01.043Z,23.00
2018-11-27T08:28:05.583Z,24.10
2018-11-27T08:29:09.363Z,21.83
2018-11-27T08:30:15.032Z,25.70
2018-11-27T08:31:18.602Z,21.33
2018-11-27T08:32:22.328Z,30.10
2018-11-27T08:33:25.838Z,24.97
2018-11-27T08:34:30.476Z,22.13
2018-11-27T08:35:34.188Z,24.00
2018-11-27T08:36:37.862Z,27.07
2018-11-27T08:37:42.657Z,24.77
2018-11-27T08:38:46.592Z,22.13
2018-11-27T08:39:50.216Z,26.77
2018-11-27T08:40:53.785Z,23.23
2018-11-27T08:41:57.325Z,23.67
2018-11-27T08:43:00.890Z,25.77
2018-11-27T08:44:05.329Z,26.43
2018-11-27T08:45:14.070Z,20.80
2018-11-27T08:46:17.654Z,24.57
2018-11-27T08:47:22.668Z,24.53
2018-11-27T08:48:26.272Z,24.50
2018-11-27T08:49:30.657Z,24.57
2018-11-27T08:50:34.344Z,23.67
2018-11-27T08:51:37.934Z,23.87
2018-11-27T08:52:46.700Z,21.70
2018-11-27T08:53:45.581Z,24.57
2018-11-27T08:54:49.058Z,23.93
2018-11-27T08:55:52.633Z,26.87
2018-11-27T08:56:56.472Z,26.10
2018-11-27T08:58:00.989Z,23.10
2018-11-27T08:59:05.783Z,21.93
2018-11-27T09:00:14.217Z,21.30
2018-11-27T09:01:17.759Z,23.40
2018-11-27T09:02:21.534Z,20.37
2018-11-27T09:03:25.230Z,23.17
2018-11-27T09:04:28.803Z,23.10
2018-11-27T09:05:32.538Z,24.07
2018-11-27T09:06:36.353Z,22.47
2018-11-27T09:07:41.012Z,23.47
2018-11-27T09:08:44.581Z,22.60
2018-11-27T09:09:48.634Z,19.57
2018-11-27T09:10:52.128Z,21.10
2018-11-27T09:11:55.888Z,22.27
2018-11-27T09:12:59.641Z,21.00
2018-11-27T09:14:02.986Z,19.03
2018-11-27T09:15:07.867Z,22.63
2018-11-27T09:16:12.057Z,23.43
2018-11-27T09:17:15.670Z,22.47
2018-11-27T09:18:22.930Z,22.00
2018-11-27T09:19:26.525Z,25.10
2018-11-27T09:20:30.110Z,21.47
2018-11-27T09:21:33.681Z,22.40
2018-11-27T09:22:37.246Z,21.87
2018-11-27T09:23:41.122Z,21.23
2018-11-27T09:24:44.924Z,19.77
2018-11-27T09:25:48.488Z,21.27
2018-11-27T09:26:52.257Z,24.17
2018-11-27T09:27:55.894Z,24.10
2018-11-27T09:28:59.413Z,24.60
2018-11-27T09:30:03.193Z,21.73
2018-11-27T09:31:08.329Z,21.67
2018-11-27T09:32:12.042Z,24.13
2018-11-27T09:33:15.765Z,24.67
2018-11-27T09:34:19.324Z,24.03
2018-11-27T09:35:22.877Z,23.43
2018-11-27T09:36:26.533Z,23.13
2018-11-27T09:37:30.096Z,25.10
2018-11-27T09:38:33.805Z,27.57
2018-11-27T09:39:37.465Z,22.07
2018-11-27T09:40:41.188Z,24.67
2018-11-27T09:41:44.733Z,24.53
2018-11-27T09:42:48.572Z,24.47
2018-11-27T09:43:52.078Z,25.43
2018-11-27T09:44:55.921Z,25.00
2018-11-27T09:46:00.413Z,23.10
2018-11-27T09:47:04.084Z,21.80
2018-11-27T09:48:07.680Z,24.60
2018-11-27T09:49:11.300Z,25.77
2018-11-27T09:50:15.773Z,25.20
2018-11-27T09:51:19.266Z,28.27
2018-11-27T09:52:22.800Z,25.83
2018-11-27T09:53:26.428Z,25.77
2018-11-27T09:54:29.923Z,23.57
2018-11-27T09:55:33.502Z,27.63
2018-11-27T09:56:37.000Z,26.30
2018-11-27T09:57:41.102Z,26.70
2018-11-27T09:58:44.688Z,26.50
2018-11-27T09:59:48.262Z,26.60
2018-11-27T10:00:51.874Z,26.13
2018-11-27T10:01:55.436Z,25.53
2018-11-27T10:03:01.306Z,27.10
2018-11-27T10:04:05.686Z,31.33
2018-11-27T10:05:10.267Z,27.87
2018-11-27T10:06:14.568Z,24.27
2018-11-27T10:07:18.121Z,24.57
2018-11-27T10:08:21.695Z,23.00
2018-11-27T10:09:25.232Z,25.53
2018-11-27T10:10:29.681Z,25.57
2018-11-27T10:11:34.096Z,25.17
2018-11-27T10:12:37.640Z,24.83
2018-11-27T10:13:41.230Z,26.27
2018-11-27T10:14:45.672Z,26.53
2018-11-27T10:15:49.236Z,26.67
2018-11-27T10:16:52.823Z,27.23
2018-11-27T10:17:57.596Z,23.70
2018-11-27T10:19:01.151Z,29.30
2018-11-27T10:20:05.683Z,24.50
2018-11-27T10:21:09.235Z,24.33
2018-11-27T10:22:12.983Z,21.73
2018-11-27T10:23:16.625Z,22.87
2018-11-27T10:24:20.224Z,25.70
2018-11-27T10:25:23.869Z,27.23
2018-11-27T10:26:27.447Z,25.80
2018-11-27T10:27:31.046Z,26.13
2018-11-27T10:28:34.857Z,25.40
2018-11-27T10:29:38.460Z,28.37
2018-11-27T10:30:42.045Z,23.13
2018-11-27T10:31:45.727Z,24.70
2018-11-27T10:32:50.264Z,23.87
2018-11-27T10:33:53.891Z,26.20
2018-11-27T10:34:57.538Z,24.87
2018-11-27T10:36:01.517Z,25.23
2018-11-27T10:37:05.057Z,24.20
2018-11-27T10:38:08.639Z,26.10
2018-11-27T10:39:12.367Z,23.37
2018-11-27T10:40:16.186Z,26.73
2018-11-27T10:41:23.569Z,24.70
2018-11-27T10:42:30.047Z,23.33
2018-11-27T10:43:30.915Z,25.30
2018-11-27T10:44:34.480Z,24.10
2018-11-27T10:45:38.163Z,25.90
2018-11-27T10:46:42.120Z,23.40
2018-11-27T10:47:46.948Z,27.23
2018-11-27T10:48:50.473Z,28.37
2018-11-27T10:49:54.052Z,25.60
2018-11-27T10:50:57.622Z,22.43
2018-11-27T10:52:01.222Z,22.50
2018-11-27T10:53:05.625Z,25.77
2018-11-27T10:54:09.211Z,25.30
2018-11-27T10:55:14.009Z,23.63
2018-11-27T10:56:17.635Z,24.80
2018-11-27T10:57:21.249Z,24.50
2018-11-27T10:58:24.878Z,23.77
2018-11-27T10:59:28.409Z,25.00
2018-11-27T11:00:37.291Z,23.97
2018-11-27T11:01:46.160Z,25.23
2018-11-27T11:02:55.151Z,22.40
2018-11-27T11:03:58.851Z,25.23
2018-11-27T11:05:03.633Z,23.23
2018-11-27T11:06:08.417Z,26.30
2018-11-27T11:07:12.118Z,22.43
2018-11-27T11:08:15.905Z,23.97
2018-11-27T11:09:19.466Z,24.13
2018-11-27T11:10:23.128Z,24.43
2018-11-27T11:11:26.741Z,22.53
2018-11-27T11:12:30.346Z,22.43
2018-11-27T11:13:34.911Z,22.13
2018-11-27T11:14:38.538Z,25.10
2018-11-27T11:15:42.111Z,22.70
2018-11-27T11:16:45.641Z,22.80
2018-11-27T11:17:49.249Z,23.37
2018-11-27T11:18:52.844Z,24.50
2018-11-27T11:19:56.368Z,24.30
2018-11-27T11:21:00.436Z,25.20
2018-11-27T11:22:03.988Z,22.70
2018-11-27T11:23:07.749Z,23.53
2018-11-27T11:24:11.433Z,22.70
2018-11-27T11:25:16.242Z,24.83
2018-11-27T11:26:19.880Z,23.40
2018-11-27T11:27:23.535Z,22.27
2018-11-27T11:28:30.026Z,26.57
2018-11-27T11:29:33.596Z,24.07
2018-11-27T11:30:37.326Z,25.23
2018-11-27T11:31:41.808Z,23.87
2018-11-27T11:32:45.458Z,23.77
2018-11-27T11:33:49.032Z,23.90
2018-11-27T11:34:52.720Z,20.53
2018-11-27T11:35:56.308Z,22.37
2018-11-27T11:37:00.056Z,23.47
2018-11-27T11:38:03.750Z,22.47
2018-11-27T11:39:09.988Z,23.17
2018-11-27T11:40:16.127Z,24.30
2018-11-27T11:41:19.672Z,20.13
2018-11-27T11:42:23.286Z,21.47
2018-11-27T11:43:26.835Z,23.93
2018-11-27T11:44:30.507Z,21.77
2018-11-27T11:45:34.022Z,24.63
2018-11-27T11:46:37.663Z,22.83
2018-11-27T11:47:41.403Z,25.03
2018-11-27T11:48:44.969Z,23.97
2018-11-27T11:49:48.566Z,21.00
2018-11-27T11:50:52.363Z,24.57
2018-11-27T11:51:56.020Z,22.63
2018-11-27T11:53:03.099Z,21.30
2018-11-27T11:54:06.766Z,19.87
2018-11-27T11:55:14.531Z,20.53
2018-11-27T11:56:18.147Z,19.67
2018-11-27T11:57:21.826Z,24.47
2018-11-27T11:58:25.387Z,24.20
2018-11-27T11:59:29.053Z,20.97
2018-11-27T12:00:36.166Z,20.43
2018-11-27T12:01:39.832Z,22.30
2018-11-27T12:02:43.704Z,21.00
2018-11-27T12:03:48.059Z,21.47
2018-11-27T12:04:51.659Z,22.83
2018-11-27T12:05:55.219Z,19.37
2018-11-27T12:06:58.839Z,22.73
2018-11-27T12:08:02.456Z,21.60
2018-11-27T12:09:08.657Z,21.17
2018-11-27T12:10:14.390Z,19.27
2018-11-27T12:11:18.026Z,23.17
2018-11-27T12:12:21.654Z,19.73
2018-11-27T12:13:25.413Z,21.67
2018-11-27T12:14:28.977Z,23.00
2018-11-27T12:15:32.564Z,24.00
2018-11-27T12:16:36.154Z,24.33
2018-11-27T12:17:40.013Z,23.13
2018-11-27T12:18:43.664Z,22.27
2018-11-27T12:19:47.494Z,19.90
2018-11-27T12:20:51.156Z,21.40
2018-11-27T12:21:54.720Z,19.30
2018-11-27T12:22:58.512Z,22.53
2018-11-27T12:24:02.158Z,22.30
2018-11-27T12:25:08.463Z,18.07
2018-11-27T12:26:12.358Z,22.47
2018-11-27T12:27:15.936Z,21.57
2018-11-27T12:28:19.537Z,21.17
2018-11-27T12:29:23.196Z,21.50
2018-11-27T12:30:27.573Z,22.73
2018-11-27T12:31:31.167Z,24.93
2018-11-27T12:32:34.783Z,21.23
2018-11-27T12:33:38.460Z,22.43
2018-11-27T12:34:41.992Z,22.67
2018-11-27T12:35:46.167Z,22.40
2018-11-27T12:36:49.823Z,21.40
2018-11-27T12:37:53.572Z,22.60
2018-11-27T12:38:57.125Z,22.20
2018-11-27T12:40:00.710Z,19.03
2018-11-27T12:41:04.321Z,19.53
2018-11-27T12:42:07.964Z,20.57
2018-11-27T12:43:11.657Z,20.73
2018-11-27T12:44:15.499Z,21.57
2018-11-27T12:45:21.507Z,19.03
2018-11-27T12:46:25.063Z,23.93
2018-11-27T12:47:28.687Z,16.77
2018-11-27T12:48:33.489Z,16.60
2018-11-27T12:49:37.044Z,18.20
2018-11-27T12:50:42.107Z,18.80
2018-11-27T12:51:45.720Z,18.90
2018-11-27T12:52:49.473Z,15.53
2018-11-27T12:53:53.168Z,18.10
2018-11-27T12:54:56.706Z,15.37
2018-11-27T12:56:00.288Z,18.20
2018-11-27T12:57:04.183Z,17.47
2018-11-27T12:58:08.176Z,18.37
2018-11-27T12:59:11.904Z,18.17
2018-11-27T13:00:17.811Z,17.43
2018-11-27T13:01:21.827Z,16.80
2018-11-27T13:02:25.365Z,18.40
2018-11-27T13:03:29.004Z,18.13
2018-11-27T13:04:32.631Z,16.63
2018-11-27T13:05:40.757Z,19.20
2018-11-27T13:06:44.488Z,17.27
2018-11-27T13:07:48.203Z,16.57
2018-11-27T13:08:51.876Z,18.10
2018-11-27T13:09:55.440Z,17.73
2018-11-27T13:10:59.135Z,19.10
2018-11-27T13:12:02.836Z,13.70
2018-11-27T13:13:06.544Z,16.97
2018-11-27T13:14:10.197Z,15.43
2018-11-27T13:15:16.048Z,17.40
2018-11-27T13:16:19.680Z,18.70
2018-11-27T13:17:23.275Z,17.47
2018-11-27T13:18:26.805Z,16.13
2018-11-27T13:19:30.335Z,17.40
2018-11-27T13:20:33.888Z,18.63
2018-11-27T13:21:37.637Z,17.57
2018-11-27T13:22:41.332Z,19.60
2018-11-27T13:23:44.935Z,17.17
2018-11-27T13:24:48.512Z,19.53
2018-11-27T13:25:52.116Z,18.87
2018-11-27T13:26:55.674Z,18.60
2018-11-27T13:27:59.386Z,17.43
2018-11-27T13:29:03.601Z,19.97
2018-11-27T13:30:17.448Z,18.27
2018-11-27T13:31:26.300Z,19.80
2018-11-27T13:32:29.997Z,16.70
2018-11-27T13:34:39.078Z,18.43
2018-11-27T13:35:42.708Z,15.73
2018-11-27T13:36:46.347Z,18.27
2018-11-27T13:37:50.226Z,19.00
2018-11-27T13:38:53.804Z,19.23
2018-11-27T13:39:57.542Z,18.17
2018-11-27T13:41:01.171Z,18.80
2018-11-27T13:42:05.235Z,18.10
2018-11-27T13:43:09.769Z,20.67
2018-11-27T13:44:13.464Z,18.00
2018-11-27T13:45:17.253Z,20.10
2018-11-27T13:46:20.803Z,18.60