createdAt,value
2018-07-04T00:01:46.327Z,25.20
2018-07-04T00:04:13.199Z,25.20
2018-07-04T00:06:40.028Z,25.20
2018-07-04T00:09:06.847Z,25.20
2018-07-04T00:11:33.677Z,25.20
2018-07-04T00:14:00.572Z,25.20
2018-07-04T00:16:27.431Z,25.20
2018-07-04T00:18:54.249Z,25.20
2018-07-04T00:21:21.054Z,25.20
2018-07-04T00:23:47.949Z,25.20
2018-07-04T00:26:14.780Z,25.20
2018-07-04T00:28:41.596Z,25.20
2018-07-04T00:31:08.422Z,25.20
2018-07-04T00:33:35.320Z,25.20
2018-07-04T00:36:02.167Z,25.20
2018-07-04T00:38:28.999Z,25.20
2018-07-04T00:40:55.828Z,25.20
2018-07-04T00:43:22.660Z,25.20
2018-07-04T00:45:49.479Z,25.20
2018-07-04T00:48:16.304Z,25.20
2018-07-04T00:50:43.114Z,25.20
2018-07-04T00:53:09.945Z,25.20
2018-07-04T00:55:36.769Z,25.20
2018-07-04T00:58:03.638Z,25.20
2018-07-04T01:00:30.463Z,25.20
2018-07-04T01:02:57.296Z,25.20
2018-07-04T01:05:24.296Z,25.20
2018-07-04T01:07:51.138Z,25.20
2018-07-04T01:10:17.959Z,25.20
2018-07-04T01:12:44.782Z,25.20
2018-07-04T01:15:11.641Z,25.20
2018-07-04T01:17:38.471Z,25.20
2018-07-04T01:20:05.296Z,25.20
2018-07-04T01:22:32.113Z,25.20
2018-07-04T01:24:59.026Z,25.20
2018-07-04T01:27:25.838Z,25.20
2018-07-04T01:29:52.665Z,25.20
2018-07-04T01:32:19.498Z,25.20
2018-07-04T01:34:46.394Z,25.20
2018-07-04T01:37:13.212Z,25.20
2018-07-04T01:39:40.060Z,25.20
2018-07-04T01:42:06.889Z,25.20
2018-07-04T01:44:33.759Z,25.20
2018-07-04T01:47:00.573Z,25.20
2018-07-04T01:49:27.405Z,25.20
2018-07-04T01:51:54.236Z,25.20
2018-07-04T01:54:21.135Z,25.20
2018-07-04T01:56:47.949Z,25.20
2018-07-04T01:59:14.769Z,25.20
2018-07-04T02:01:41.598Z,25.20
2018-07-04T02:04:08.511Z,25.20
2018-07-04T02:06:35.330Z,25.20
2018-07-04T02:09:02.154Z,25.20
2018-07-04T02:11:28.983Z,25.20
2018-07-04T02:13:55.879Z,25.20
2018-07-04T02:16:22.717Z,25.20
2018-07-04T02:18:49.547Z,25.20
2018-07-04T02:21:16.370Z,25.20
2018-07-04T02:23:43.245Z,25.20
2018-07-04T02:26:10.079Z,25.20
2018-07-04T02:28:36.894Z,25.20
2018-07-04T02:31:03.708Z,25.20
2018-07-04T02:33:30.536Z,25.20
2018-07-04T02:35:57.366Z,25.20
2018-07-04T02:38:24.190Z,25.20
2018-07-04T02:40:51.024Z,25.20
2018-07-04T02:43:17.841Z,25.20
2018-07-04T02:45:44.673Z,25.20
2018-07-04T02:48:11.482Z,25.20
2018-07-04T02:50:38.293Z,25.20
2018-07-04T02:53:05.127Z,25.20
2018-07-04T02:55:32.014Z,25.20
2018-07-04T02:57:58.838Z,25.20
2018-07-04T03:00:25.656Z,25.20
2018-07-04T03:02:52.499Z,25.20
2018-07-04T03:05:19.469Z,25.20
2018-07-04T03:07:46.286Z,25.20
2018-07-04T03:10:13.098Z,25.20
2018-07-04T03:12:39.944Z,25.20
2018-07-04T03:15:06.947Z,25.20
2018-07-04T03:17:33.771Z,25.20
2018-07-04T03:20:00.628Z,25.20
2018-07-04T03:22:27.459Z,25.20
2018-07-04T03:24:54.318Z,25.20
2018-07-04T03:27:21.153Z,25.20
2018-07-04T03:29:47.975Z,25.20
2018-07-04T03:32:15.016Z,25.20
2018-07-04T03:34:41.911Z,25.20
2018-07-04T03:37:08.726Z,25.20
2018-07-04T03:39:35.555Z,25.20
2018-07-04T03:42:02.397Z,25.20
2018-07-04T03:44:29.269Z,25.20
2018-07-04T03:46:56.102Z,25.20
2018-07-04T03:49:22.953Z,25.20
2018-07-04T03:51:49.775Z,25.20
2018-07-04T03:54:16.641Z,25.20
2018-07-04T03:56:43.492Z,25.20
2018-07-04T03:59:10.292Z,25.20
2018-07-04T04:01:37.112Z,25.00
2018-07-04T04:04:04.016Z,24.60
2018-07-04T04:06:30.846Z,24.30
2018-07-04T04:08:57.671Z,24.20
2018-07-04T04:11:24.504Z,24.00
2018-07-04T04:13:51.383Z,23.90
2018-07-04T04:16:18.217Z,23.90
2018-07-04T04:18:45.049Z,23.90
2018-07-04T04:21:11.863Z,24.20
2018-07-04T04:23:38.765Z,24.40
2018-07-04T04:26:05.596Z,24.50
2018-07-04T04:28:36.882Z,24.50
2018-07-04T04:31:03.677Z,24.50
2018-07-04T04:33:30.503Z,24.50
2018-07-04T04:35:57.325Z,24.50
2018-07-04T04:38:24.171Z,24.40
2018-07-04T04:40:50.996Z,24.40
2018-07-04T04:43:17.822Z,24.50
2018-07-04T04:45:44.851Z,24.40
2018-07-04T04:48:11.693Z,24.40
2018-07-04T04:50:38.506Z,24.30
2018-07-04T04:53:05.332Z,24.30
2018-07-04T04:55:32.225Z,24.30
2018-07-04T04:57:59.097Z,24.30
2018-07-04T05:00:25.918Z,24.30
2018-07-04T05:02:52.743Z,24.30
2018-07-04T05:05:19.587Z,24.30
2018-07-04T05:07:46.445Z,24.40
2018-07-04T05:10:13.248Z,24.40
2018-07-04T05:12:40.073Z,24.40
2018-07-04T05:15:06.958Z,24.50
2018-07-04T05:17:33.820Z,24.40
2018-07-04T05:20:00.731Z,24.40
2018-07-04T05:22:27.562Z,24.50
2018-07-04T05:24:54.626Z,24.50
2018-07-04T05:27:21.476Z,24.60
2018-07-04T05:29:48.345Z,24.70
2018-07-04T05:32:15.515Z,24.70
2018-07-04T05:34:42.525Z,24.80
2018-07-04T05:37:09.348Z,24.80
2018-07-04T05:39:36.175Z,24.90
2018-07-04T05:42:02.997Z,24.90
2018-07-04T05:44:29.973Z,24.90
2018-07-04T05:46:56.787Z,24.90
2018-07-04T05:49:23.644Z,24.90
2018-07-04T05:51:50.526Z,24.90
2018-07-04T05:54:17.612Z,24.90
2018-07-04T05:56:44.523Z,25.00
2018-07-04T05:59:11.352Z,24.90
2018-07-04T06:01:38.173Z,24.90
2018-07-04T06:04:05.145Z,25.00
2018-07-04T06:06:31.984Z,25.00
2018-07-04T06:08:58.803Z,25.00
2018-07-04T06:11:25.626Z,25.00
2018-07-04T06:13:52.635Z,25.00
2018-07-04T06:16:19.523Z,25.00
2018-07-04T06:18:46.290Z,25.00
2018-07-04T06:21:13.099Z,25.00
2018-07-04T06:23:40.003Z,25.00
2018-07-04T06:26:06.823Z,25.00
2018-07-04T06:28:33.665Z,25.10
2018-07-04T06:31:00.486Z,25.10
2018-07-04T06:33:27.306Z,25.10
2018-07-04T06:35:54.211Z,25.10
2018-07-04T06:38:21.037Z,25.10
2018-07-04T06:40:47.857Z,25.10
2018-07-04T06:43:14.816Z,25.10
2018-07-04T06:45:41.826Z,25.10
2018-07-04T06:48:08.969Z,25.10
2018-07-04T06:50:35.790Z,25.10
2018-07-04T06:53:02.617Z,25.10
2018-07-04T06:55:29.566Z,25.10
2018-07-04T06:57:56.426Z,25.20
2018-07-04T07:00:23.232Z,25.20
2018-07-04T07:02:50.049Z,25.20
2018-07-04T07:05:16.892Z,25.20
2018-07-04T07:07:43.706Z,25.20
2018-07-04T07:10:10.543Z,25.20
2018-07-04T07:15:04.521Z,25.30
2018-07-04T07:17:31.344Z,25.30
2018-07-04T07:19:58.181Z,25.30
2018-07-04T07:22:25.007Z,25.30
2018-07-04T07:24:51.888Z,25.30
2018-07-04T07:27:18.766Z,25.40
2018-07-04T07:29:45.588Z,25.50
2018-07-04T07:34:39.882Z,25.60
2018-07-04T07:37:08.105Z,25.60
2018-07-04T07:39:36.584Z,25.70
2018-07-04T07:42:03.572Z,25.60
2018-07-04T07:44:32.453Z,25.60
2018-07-04T07:46:59.713Z,25.70
2018-07-04T07:49:27.152Z,25.70
2018-07-04T07:51:54.014Z,25.60
2018-07-04T07:54:20.987Z,25.60
2018-07-04T07:56:47.980Z,25.60
2018-07-04T07:59:14.791Z,25.60
2018-07-04T08:01:41.603Z,25.60
2018-07-04T08:04:08.797Z,25.60
2018-07-04T08:06:35.601Z,25.60
2018-07-04T08:09:02.447Z,25.60
2018-07-04T08:11:29.267Z,25.70
2018-07-04T08:13:57.362Z,25.70
2018-07-04T08:16:24.176Z,25.70
2018-07-04T08:18:51.063Z,25.70
2018-07-04T08:21:17.836Z,25.70
2018-07-04T08:23:44.922Z,25.70
2018-07-04T08:26:12.165Z,25.70
2018-07-04T08:28:38.965Z,25.80
2018-07-04T08:31:05.835Z,25.80
2018-07-04T08:33:32.743Z,25.80
2018-07-04T08:35:59.537Z,25.90
2018-07-04T08:38:26.350Z,25.90
2018-07-04T08:40:53.185Z,25.90
2018-07-04T08:43:20.007Z,25.90
2018-07-04T08:45:46.830Z,26.00
2018-07-04T08:50:40.839Z,26.00
2018-07-04T08:53:07.610Z,26.10
2018-07-04T08:55:34.442Z,26.10
2018-07-04T08:58:01.262Z,26.10
2018-07-04T09:00:28.097Z,26.10
2018-07-04T09:02:54.920Z,26.10
2018-07-04T09:05:21.866Z,26.10
2018-07-04T09:07:48.691Z,26.10
2018-07-04T09:10:15.516Z,26.10
2018-07-04T09:12:42.340Z,26.10
2018-07-04T09:15:09.236Z,26.10
2018-07-04T09:17:36.079Z,26.00
2018-07-04T09:20:02.892Z,25.90
2018-07-04T09:22:29.708Z,25.90
2018-07-04T09:24:56.622Z,25.90
2018-07-04T09:27:23.447Z,25.80
2018-07-04T09:29:50.273Z,25.80
2018-07-04T09:32:17.129Z,25.70
2018-07-04T09:34:44.026Z,25.70
2018-07-04T09:37:10.824Z,25.70
2018-07-04T09:39:37.668Z,25.60
2018-07-04T09:42:04.514Z,25.60
2018-07-04T09:44:31.337Z,25.60
2018-07-04T09:46:58.153Z,25.60
2018-07-04T09:49:24.989Z,25.60
2018-07-04T09:51:51.890Z,25.60
2018-07-04T09:54:18.836Z,25.60
2018-07-04T09:56:45.650Z,25.60
2018-07-04T09:59:12.467Z,25.50
2018-07-04T10:01:39.455Z,25.50
2018-07-04T10:04:06.285Z,25.50
2018-07-04T10:06:33.116Z,25.50
2018-07-04T10:08:59.941Z,25.50
2018-07-04T10:11:26.778Z,25.40
2018-07-04T10:13:53.669Z,25.40
2018-07-04T10:16:20.481Z,25.40
2018-07-04T10:18:47.316Z,25.40
2018-07-04T10:21:14.132Z,25.40
2018-07-04T10:23:40.969Z,25.40
2018-07-04T10:26:07.798Z,25.40
2018-07-04T10:28:34.617Z,25.40
2018-07-04T10:31:01.440Z,25.40
2018-07-04T10:33:28.262Z,25.40
2018-07-04T20:35:13.117Z,25.90
2018-07-04T20:37:39.964Z,25.90
2018-07-04T20:40:06.784Z,25.90
2018-07-04T20:42:33.630Z,25.90
2018-07-04T20:45:00.454Z,25.90
2018-07-04T20:47:27.977Z,25.80
2018-07-04T20:49:54.953Z,25.80
2018-07-04T20:52:21.814Z,25.80
2018-07-04T20:54:48.645Z,25.80
2018-07-04T20:57:15.513Z,25.80
2018-07-04T20:59:42.290Z,25.80
2018-07-04T21:02:09.205Z,25.80
2018-07-04T21:04:36.037Z,25.80
2018-07-04T21:07:02.883Z,25.80
2018-07-04T21:09:29.677Z,25.80
2018-07-04T21:11:56.565Z,25.80
2018-07-04T21:14:23.392Z,25.80
2018-07-04T21:16:50.259Z,25.80
2018-07-04T21:19:17.077Z,25.80
2018-07-04T21:21:44.197Z,25.80
2018-07-04T21:24:11.055Z,25.80
2018-07-04T21:26:37.888Z,25.80
2018-07-04T21:29:04.723Z,25.80
2018-07-04T21:31:31.959Z,25.80
2018-07-04T21:33:58.778Z,25.80
2018-07-04T21:36:25.603Z,25.80
2018-07-04T21:38:52.419Z,25.80
2018-07-04T21:41:19.297Z,25.80
2018-07-04T21:43:46.980Z,25.80
2018-07-04T21:46:13.861Z,25.80
2018-07-04T21:48:40.630Z,25.80
2018-07-04T21:51:07.461Z,25.80
2018-07-04T21:53:34.325Z,25.70
2018-07-04T21:56:01.153Z,25.70
2018-07-04T21:58:28.015Z,25.70
2018-07-04T22:00:54.843Z,25.70
2018-07-04T22:03:21.748Z,25.70
2018-07-04T22:05:48.544Z,25.70
2018-07-04T22:08:15.373Z,25.70
2018-07-04T22:10:42.198Z,25.70
2018-07-04T22:13:10.225Z,25.70
2018-07-04T22:15:37.513Z,25.70
2018-07-04T22:18:04.394Z,25.70
2018-07-04T22:20:31.427Z,25.70
2018-07-04T22:22:58.701Z,25.70
2018-07-04T22:25:25.522Z,25.70
2018-07-04T22:27:53.416Z,25.70
2018-07-04T22:30:20.388Z,25.60
2018-07-04T22:32:48.598Z,25.70
2018-07-04T22:35:15.397Z,25.60
2018-07-04T22:37:42.213Z,25.60
2018-07-04T22:40:09.034Z,25.60
2018-07-04T22:42:35.906Z,25.70
2018-07-04T22:45:02.726Z,25.60
2018-07-04T22:47:29.792Z,25.60
2018-07-04T22:49:56.630Z,25.60
2018-07-04T22:52:23.469Z,25.60
2018-07-04T22:54:50.303Z,25.60
2018-07-04T22:57:17.130Z,25.60
2018-07-04T22:59:43.953Z,25.60
2018-07-04T23:02:11.090Z,25.60
2018-07-04T23:04:37.892Z,25.60
2018-07-04T23:07:04.704Z,25.60
2018-07-04T23:09:31.574Z,25.60
2018-07-04T23:11:58.414Z,25.60
2018-07-04T23:14:25.239Z,25.60
2018-07-04T23:16:52.063Z,25.60
2018-07-04T23:19:18.890Z,25.60
2018-07-04T23:21:45.803Z,25.60
2018-07-04T23:24:12.614Z,25.60
2018-07-04T23:26:39.429Z,25.60
2018-07-04T23:29:06.353Z,25.60
2018-07-04T23:31:33.375Z,25.60
2018-07-04T23:34:00.198Z,25.60
2018-07-04T23:36:27.056Z,25.60
2018-07-04T23:38:53.885Z,25.60
2018-07-04T23:41:20.728Z,25.60
2018-07-04T23:43:47.556Z,25.60
2018-07-04T23:46:14.420Z,25.60
2018-07-04T23:48:41.466Z,25.60
2018-07-04T23:51:08.300Z,25.60
2018-07-04T23:53:35.119Z,25.60
2018-07-04T23:56:01.947Z,25.60
2018-07-04T23:58:28.760Z,25.60
