createdAt,value
2022-11-25T00:01:18.679Z,36.17
2022-11-25T00:03:46.176Z,35.23
2022-11-25T00:06:18.543Z,35.27
2022-11-25T00:08:46.863Z,34.83
2022-11-25T00:11:14.098Z,34.53
2022-11-25T00:13:41.154Z,36.20
2022-11-25T00:16:10.351Z,34.73
2022-11-25T00:18:37.350Z,33.93
2022-11-25T00:21:08.827Z,35.67
2022-11-25T00:23:35.227Z,35.13
2022-11-25T00:26:09.940Z,39.50
2022-11-25T00:28:36.871Z,33.53
2022-11-25T00:31:24.927Z,35.83
2022-11-25T00:33:52.016Z,32.93
2022-11-25T00:36:24.438Z,36.30
2022-11-25T00:38:54.357Z,35.63
2022-11-25T00:41:39.868Z,33.43
2022-11-25T00:44:26.594Z,32.77
2022-11-25T00:46:53.018Z,31.37
2022-11-25T00:49:19.186Z,33.47
2022-11-25T00:51:45.814Z,31.20
2022-11-25T00:54:12.659Z,31.73
2022-11-25T00:56:39.268Z,30.80
2022-11-25T00:59:05.524Z,29.53
2022-11-25T01:01:32.024Z,30.13
2022-11-25T01:03:58.269Z,28.73
2022-11-25T01:06:28.013Z,27.77
2022-11-25T01:08:54.297Z,28.77
2022-11-25T01:11:22.428Z,28.37
2022-11-25T01:13:48.817Z,27.70
2022-11-25T01:16:18.877Z,27.13
2022-11-25T01:18:46.621Z,26.03
2022-11-25T01:21:15.626Z,25.67
2022-11-25T01:23:42.727Z,25.33
2022-11-25T01:26:15.138Z,26.83
2022-11-25T01:28:41.372Z,24.70
2022-11-25T01:31:11.182Z,23.93
2022-11-25T01:33:37.995Z,23.40
2022-11-25T01:36:07.069Z,24.93
2022-11-25T01:38:33.802Z,23.07
2022-11-25T01:41:01.077Z,23.77
2022-11-25T01:43:28.695Z,24.30
2022-11-25T01:46:04.605Z,23.57
2022-11-25T01:48:41.979Z,23.03
2022-11-25T01:51:19.139Z,23.07
2022-11-25T01:53:45.581Z,24.87
2022-11-25T01:56:12.179Z,25.53
2022-11-25T01:58:40.009Z,26.77
2022-11-25T02:01:08.732Z,25.10
2022-11-25T02:03:41.344Z,25.80
2022-11-25T02:06:22.674Z,24.30
2022-11-25T02:08:53.099Z,25.80
2022-11-25T02:11:21.867Z,25.93
2022-11-25T02:13:50.632Z,25.70
2022-11-25T02:16:16.846Z,24.97
2022-11-25T02:18:43.429Z,24.13
2022-11-25T02:21:09.671Z,25.70
2022-11-25T02:23:39.230Z,24.87
2022-11-25T02:26:05.498Z,25.10
2022-11-25T02:28:33.201Z,26.77
2022-11-25T02:31:02.170Z,26.93
2022-11-25T02:33:28.573Z,26.70
2022-11-25T02:35:58.529Z,27.40
2022-11-25T02:38:49.306Z,26.13
2022-11-25T02:41:26.750Z,27.07
2022-11-25T02:43:58.961Z,27.23
2022-11-25T02:46:26.956Z,26.77
2022-11-25T02:49:11.206Z,27.07
2022-11-25T02:51:43.097Z,26.47
2022-11-25T02:54:10.666Z,26.07
2022-11-25T02:56:37.226Z,25.40
2022-11-25T02:59:04.260Z,27.10
2022-11-25T03:01:30.725Z,26.60
2022-11-25T03:03:57.704Z,26.40
2022-11-25T03:06:27.456Z,26.13
2022-11-25T03:08:54.735Z,27.13
2022-11-25T03:11:40.954Z,29.70
2022-11-25T03:14:07.625Z,28.67
2022-11-25T03:16:33.826Z,26.60
2022-11-25T03:19:00.241Z,27.70
2022-11-25T03:21:26.406Z,27.03
2022-11-25T03:23:52.820Z,25.37
2022-11-25T03:26:18.916Z,25.73
2022-11-25T03:28:45.605Z,28.70
2022-11-25T03:31:12.009Z,27.27
2022-11-25T03:33:38.467Z,27.17
2022-11-25T03:36:05.790Z,29.60
2022-11-25T03:38:32.284Z,29.27
2022-11-25T03:40:58.430Z,25.73
2022-11-25T03:43:25.099Z,26.00
2022-11-25T03:45:51.347Z,24.87
2022-11-25T03:48:18.004Z,26.37
2022-11-25T03:50:44.235Z,24.33
2022-11-25T03:53:10.639Z,27.03
2022-11-25T03:55:36.909Z,26.00
2022-11-25T03:58:03.554Z,27.07
2022-11-25T04:00:33.128Z,26.23
2022-11-25T04:03:03.008Z,25.40
2022-11-25T04:05:31.620Z,25.90
2022-11-25T04:08:02.322Z,27.07
2022-11-25T04:10:32.103Z,25.13
2022-11-25T04:12:58.624Z,23.37
2022-11-25T04:15:32.953Z,22.60
2022-11-25T04:17:59.737Z,22.50
2022-11-25T04:20:26.695Z,22.17
2022-11-25T04:23:01.741Z,22.23
2022-11-25T04:25:27.955Z,21.63
2022-11-25T04:27:54.960Z,22.60
2022-11-25T04:30:28.268Z,24.03
2022-11-25T04:32:55.594Z,21.83
2022-11-25T04:35:22.452Z,23.53
2022-11-25T04:37:53.070Z,23.33
2022-11-25T04:40:20.537Z,24.47
2022-11-25T04:42:59.776Z,24.83
2022-11-25T04:45:45.394Z,26.17
2022-11-25T04:48:15.705Z,25.80
2022-11-25T04:50:42.035Z,25.10
2022-11-25T04:53:12.477Z,24.47
2022-11-25T04:55:39.502Z,24.07
2022-11-25T04:58:11.317Z,23.17
2022-11-25T05:00:39.253Z,24.40
2022-11-25T05:03:07.144Z,23.47
2022-11-25T05:05:38.547Z,26.00
2022-11-25T05:08:05.251Z,22.67
2022-11-25T05:10:31.945Z,21.70
2022-11-25T05:12:58.482Z,23.17
2022-11-25T05:15:24.642Z,23.87
2022-11-25T05:17:52.589Z,22.10
2022-11-25T05:20:32.036Z,22.03
2022-11-25T05:22:58.688Z,23.93
2022-11-25T05:25:26.099Z,22.47
2022-11-25T05:28:07.095Z,22.47
2022-11-25T05:30:33.371Z,22.17
2022-11-25T05:32:59.964Z,22.00
2022-11-25T05:35:26.256Z,22.47
2022-11-25T05:37:52.815Z,23.13
2022-11-25T05:40:19.035Z,22.80
2022-11-25T05:43:12.119Z,22.10
2022-11-25T05:45:39.715Z,23.13
2022-11-25T05:48:08.561Z,21.73
2022-11-25T05:50:37.004Z,21.93
2022-11-25T05:53:10.647Z,23.53
2022-11-25T05:55:37.213Z,23.13
2022-11-25T05:58:09.085Z,21.70
2022-11-25T06:00:35.603Z,22.63
2022-11-25T06:03:08.306Z,22.10
2022-11-25T06:05:35.304Z,22.17
2022-11-25T06:08:02.965Z,23.27
2022-11-25T06:10:29.372Z,22.17
2022-11-25T06:12:56.235Z,23.17
2022-11-25T06:15:23.744Z,23.07
2022-11-25T06:17:52.781Z,23.17
2022-11-25T06:20:23.893Z,21.40
2022-11-25T06:22:51.173Z,22.23
2022-11-25T06:25:22.787Z,21.67
2022-11-25T06:28:11.782Z,22.87
2022-11-25T06:30:37.405Z,21.20
2022-11-25T06:33:13.489Z,21.87
2022-11-25T06:35:43.142Z,22.63
2022-11-25T06:38:09.794Z,22.47
2022-11-25T06:40:36.091Z,22.80
2022-11-25T06:43:04.401Z,22.13
2022-11-25T06:45:31.801Z,21.37
2022-11-25T06:47:58.468Z,20.87
2022-11-25T06:50:24.877Z,20.90
2022-11-25T06:52:51.514Z,21.33
2022-11-25T06:55:17.822Z,22.63
2022-11-25T06:57:44.720Z,22.63
2022-11-25T07:00:11.491Z,24.23
2022-11-25T07:02:42.896Z,25.47
2022-11-25T07:05:12.096Z,26.90
2022-11-25T07:07:38.598Z,26.83
2022-11-25T07:10:05.507Z,25.27
2022-11-25T07:12:32.145Z,27.37
2022-11-25T07:14:58.512Z,26.67
2022-11-25T07:17:25.090Z,30.33
2022-11-25T07:19:51.339Z,27.67
2022-11-25T07:22:17.865Z,26.50
2022-11-25T07:24:44.039Z,26.77
2022-11-25T07:27:10.530Z,25.27
2022-11-25T07:29:54.515Z,28.67
2022-11-25T07:32:23.476Z,29.27
2022-11-25T07:34:50.948Z,26.83
2022-11-25T07:37:17.639Z,28.33
2022-11-25T07:39:43.840Z,27.70
2022-11-25T07:42:10.525Z,25.63
2022-11-25T07:44:37.010Z,28.30
2022-11-25T07:47:24.367Z,26.03
2022-11-25T07:49:51.447Z,28.40
2022-11-25T07:52:19.556Z,26.80
2022-11-25T07:54:45.897Z,29.40
2022-11-25T07:57:12.696Z,28.90
2022-11-25T07:59:40.777Z,28.47
2022-11-25T08:02:09.202Z,26.40
2022-11-25T08:04:36.645Z,26.07
2022-11-25T08:07:03.191Z,27.57
2022-11-25T08:09:29.543Z,30.27
2022-11-25T08:11:56.126Z,28.80
2022-11-25T08:14:22.539Z,29.17
2022-11-25T08:16:49.258Z,32.00
2022-11-25T08:19:16.941Z,29.43
2022-11-25T08:21:44.071Z,28.67
2022-11-25T08:24:19.052Z,27.47
2022-11-25T08:26:45.874Z,27.00
2022-11-25T08:29:14.781Z,27.73
2022-11-25T08:31:42.285Z,25.97
2022-11-25T08:34:15.422Z,26.03
2022-11-25T08:36:47.780Z,25.83
2022-11-25T08:39:36.063Z,25.47
2022-11-25T08:42:03.825Z,24.20
2022-11-25T08:44:30.117Z,23.70
2022-11-25T08:46:56.856Z,23.63
2022-11-25T08:49:25.971Z,26.63
2022-11-25T08:51:52.839Z,25.70
2022-11-25T08:54:19.931Z,27.87
2022-11-25T08:56:47.154Z,27.00
2022-11-25T08:59:13.407Z,30.00
2022-11-25T09:01:40.199Z,27.03
2022-11-25T09:04:07.120Z,27.27
2022-11-25T09:06:33.966Z,27.23
2022-11-25T09:09:01.081Z,28.07
2022-11-25T09:11:28.024Z,33.83
2022-11-25T09:13:54.883Z,27.33
2022-11-25T09:16:22.140Z,27.53
2022-11-25T09:18:54.004Z,31.03
2022-11-25T09:21:24.038Z,31.13
2022-11-25T09:23:51.711Z,28.20
2022-11-25T09:26:24.827Z,29.10
2022-11-25T09:28:51.558Z,35.20
2022-11-25T09:31:18.943Z,31.13
2022-11-25T09:33:45.292Z,33.03
2022-11-25T09:36:14.951Z,30.13
2022-11-25T09:38:44.086Z,28.50
2022-11-25T09:41:50.992Z,29.80
2022-11-25T09:44:38.815Z,46.60
2022-11-25T09:47:26.455Z,44.83
2022-11-25T09:50:04.675Z,33.57
2022-11-25T09:52:52.811Z,38.83
2022-11-25T09:55:23.356Z,40.30
2022-11-25T09:57:59.484Z,37.27
2022-11-25T10:00:36.655Z,39.07
2022-11-25T10:03:06.236Z,42.10
2022-11-25T10:05:46.673Z,32.90
2022-11-25T10:08:21.943Z,33.47
2022-11-25T10:10:55.353Z,32.47
2022-11-25T10:13:51.948Z,31.87
2022-11-25T10:16:51.550Z,40.77
2022-11-25T10:19:43.187Z,31.40
2022-11-25T10:22:25.521Z,35.80
2022-11-25T10:24:56.771Z,31.83
2022-11-25T10:27:37.975Z,28.97
2022-11-25T10:30:15.440Z,32.37
2022-11-25T10:32:48.670Z,30.23
2022-11-25T10:35:24.130Z,31.17
2022-11-25T10:37:54.715Z,28.90
2022-11-25T10:40:22.106Z,31.07
2022-11-25T10:42:48.771Z,33.43
2022-11-25T10:45:15.717Z,31.43
2022-11-25T10:47:56.223Z,33.87
2022-11-25T10:50:36.929Z,34.67
2022-11-25T10:53:17.267Z,35.50
2022-11-25T10:56:09.405Z,34.27
2022-11-25T10:58:37.823Z,38.70
2022-11-25T11:01:20.347Z,36.93
2022-11-25T11:04:03.160Z,49.03
2022-11-25T11:06:36.624Z,36.33
2022-11-25T11:09:03.548Z,32.00
2022-11-25T11:11:30.992Z,80.13
2022-11-25T11:14:12.871Z,49.47
2022-11-25T11:16:44.875Z,37.90
2022-11-25T11:19:23.788Z,32.20
2022-11-25T11:21:50.938Z,31.40
2022-11-25T11:24:26.286Z,31.93
2022-11-25T11:27:05.901Z,48.00
2022-11-25T11:29:32.383Z,35.07
2022-11-25T11:32:02.511Z,49.57
2022-11-25T11:34:43.906Z,40.63
2022-11-25T11:37:32.576Z,32.40
2022-11-25T11:40:21.171Z,35.57
2022-11-25T11:42:56.896Z,29.60
2022-11-25T11:45:23.086Z,30.10
2022-11-25T11:48:19.877Z,28.97
2022-11-25T11:51:05.573Z,28.00
2022-11-25T11:53:38.649Z,28.27
2022-11-25T11:56:58.203Z,28.07
2022-11-25T11:59:41.971Z,39.00
2022-11-25T12:02:33.888Z,36.07
2022-11-25T12:05:10.157Z,36.50
2022-11-25T12:08:13.848Z,30.93
2022-11-25T12:10:58.780Z,26.47
2022-11-25T12:13:46.491Z,25.63
2022-11-25T12:16:43.041Z,26.23
2022-11-25T12:19:37.803Z,25.77
2022-11-25T12:22:20.761Z,30.87
2022-11-25T12:25:15.515Z,30.80
2022-11-25T12:28:06.531Z,52.77
2022-11-25T12:31:10.965Z,61.70
2022-11-25T12:33:55.538Z,38.73
2022-11-25T12:36:37.448Z,55.93
2022-11-25T12:39:23.645Z,31.17
2022-11-25T12:42:05.055Z,43.03
2022-11-25T12:44:37.439Z,36.20
2022-11-25T12:47:10.252Z,36.20
2022-11-25T12:49:48.741Z,32.87
2022-11-25T12:52:38.011Z,47.27
2022-11-25T12:55:25.215Z,37.93
2022-11-25T12:57:51.858Z,31.77
2022-11-25T13:00:42.116Z,54.73
2022-11-25T13:03:46.804Z,39.73
2022-11-25T13:06:57.325Z,40.97
2022-11-25T13:09:47.325Z,30.20
2022-11-25T13:12:39.054Z,28.90
2022-11-25T13:15:18.511Z,31.10
2022-11-25T13:17:48.601Z,29.33
2022-11-25T13:20:32.792Z,80.10
2022-11-25T13:23:02.358Z,72.83
2022-11-25T13:25:29.316Z,50.67
2022-11-25T13:27:58.373Z,30.40
2022-11-25T13:30:30.900Z,28.17
2022-11-25T13:33:13.854Z,27.73
2022-11-25T13:35:43.311Z,28.83
2022-11-25T13:38:29.922Z,29.47
2022-11-25T13:41:21.501Z,24.60
2022-11-25T13:44:01.717Z,27.83
2022-11-25T13:46:51.723Z,107.93
2022-11-25T13:49:26.641Z,112.93
2022-11-25T13:51:56.475Z,47.17
2022-11-25T13:54:47.842Z,33.63
2022-11-25T13:57:28.004Z,27.10
2022-11-25T14:00:27.909Z,27.40
2022-11-25T14:02:54.367Z,28.77
2022-11-25T14:05:42.562Z,27.60
2022-11-25T14:08:32.231Z,26.93
2022-11-25T14:11:07.655Z,28.33
2022-11-25T14:14:00.024Z,26.77
2022-11-25T14:16:39.287Z,26.03
2022-11-25T14:19:50.542Z,28.00
2022-11-25T14:22:52.141Z,32.97
2022-11-25T14:25:31.232Z,33.43
2022-11-25T14:28:30.170Z,31.83
2022-11-25T14:31:03.473Z,34.17
2022-11-25T14:33:35.805Z,47.63
2022-11-25T14:36:12.084Z,45.83
2022-11-25T14:39:01.171Z,64.20
2022-11-25T14:41:55.824Z,50.43
2022-11-25T14:44:37.212Z,41.80
2022-11-25T14:47:04.365Z,44.57
2022-11-25T14:50:00.209Z,48.73
2022-11-25T14:52:36.235Z,67.67
2022-11-25T14:55:07.999Z,39.60
2022-11-25T14:57:37.925Z,45.70
2022-11-25T15:00:10.500Z,34.23
2022-11-25T15:02:40.431Z,32.27
2022-11-25T15:05:09.783Z,30.67
2022-11-25T15:07:41.489Z,35.93
2022-11-25T15:10:33.327Z,45.27
2022-11-25T15:13:07.917Z,41.03
2022-11-25T15:15:35.097Z,37.10
2022-11-25T15:18:06.128Z,38.33
2022-11-25T15:20:34.837Z,35.03
2022-11-25T15:23:02.340Z,35.13
2022-11-25T15:25:29.452Z,34.60
2022-11-25T15:27:56.065Z,43.20
2022-11-25T15:30:28.734Z,35.63
2022-11-25T15:32:56.422Z,38.50
2022-11-25T15:35:26.160Z,37.33
2022-11-25T15:37:53.650Z,43.53
2022-11-25T15:40:43.374Z,41.90
2022-11-25T15:43:25.131Z,46.47
2022-11-25T15:45:56.921Z,42.17
2022-11-25T15:48:34.014Z,46.33
2022-11-25T15:51:05.098Z,78.37
2022-11-25T15:53:36.358Z,70.10
2022-11-25T15:56:06.011Z,52.60
2022-11-25T15:58:32.748Z,75.90
2022-11-25T16:01:23.696Z,65.57
2022-11-25T16:03:50.871Z,50.37
2022-11-25T16:06:26.519Z,40.53
2022-11-25T16:08:55.120Z,33.87
2022-11-25T16:11:24.687Z,34.27
2022-11-25T16:13:52.680Z,38.23
2022-11-25T16:16:37.625Z,35.07
2022-11-25T16:19:14.204Z,33.57
2022-11-25T16:21:49.852Z,34.00
2022-11-25T16:24:49.975Z,32.17
2022-11-25T16:27:23.057Z,27.70
2022-11-25T16:30:07.528Z,23.47
2022-11-25T16:32:34.309Z,34.43
2022-11-25T16:35:14.927Z,27.57
2022-11-25T16:37:47.123Z,28.30
2022-11-25T16:40:17.645Z,26.60
2022-11-25T16:42:49.580Z,24.80
2022-11-25T16:45:24.853Z,22.83
2022-11-25T16:47:55.194Z,21.60
2022-11-25T16:50:22.176Z,19.70
2022-11-25T16:52:49.307Z,20.27
2022-11-25T16:55:17.882Z,31.63
2022-11-25T16:57:45.125Z,34.07
2022-11-25T17:00:16.405Z,44.37
2022-11-25T17:02:44.199Z,40.07
2022-11-25T17:05:18.374Z,25.40
2022-11-25T17:07:45.111Z,24.50
2022-11-25T17:10:13.559Z,20.57
2022-11-25T17:12:41.377Z,19.53
2022-11-25T17:15:14.644Z,18.50
2022-11-25T17:17:45.179Z,18.40
2022-11-25T17:20:16.477Z,19.27
2022-11-25T17:22:43.675Z,20.27
2022-11-25T17:25:14.278Z,25.57
2022-11-25T17:27:41.967Z,21.67
2022-11-25T17:30:21.597Z,21.53
2022-11-25T17:32:55.367Z,29.67
2022-11-25T17:35:21.677Z,31.20
2022-11-25T17:37:49.134Z,24.43
2022-11-25T17:40:16.517Z,25.43
2022-11-25T17:42:44.177Z,22.23
2022-11-25T17:45:13.211Z,22.93
2022-11-25T17:47:40.521Z,23.07
2022-11-25T17:50:23.309Z,23.17
2022-11-25T17:52:50.897Z,25.53
2022-11-25T17:55:19.303Z,25.03
2022-11-25T17:57:47.011Z,25.37
2022-11-25T18:00:15.838Z,30.17
2022-11-25T18:02:44.189Z,35.27
2022-11-25T18:05:16.786Z,35.30
2022-11-25T18:07:43.822Z,35.33
2022-11-25T18:10:16.512Z,41.43
2022-11-25T18:12:45.370Z,34.43
2022-11-25T18:15:22.088Z,35.63
2022-11-25T18:17:53.394Z,32.57
2022-11-25T18:20:23.815Z,33.43
2022-11-25T18:22:52.080Z,31.33
2022-11-25T18:25:25.105Z,35.43
2022-11-25T18:27:55.731Z,33.87
2022-11-25T18:30:34.027Z,32.27
2022-11-25T18:33:01.256Z,35.20
2022-11-25T18:35:35.667Z,33.63
2022-11-25T18:38:03.883Z,33.87
2022-11-25T18:40:31.087Z,30.70
2022-11-25T18:43:01.449Z,29.83
2022-11-25T18:45:34.320Z,29.60
2022-11-25T18:48:01.635Z,30.83
2022-11-25T18:50:28.367Z,31.57
2022-11-25T18:52:55.028Z,27.70
2022-11-25T18:55:22.496Z,28.20
2022-11-25T18:57:51.511Z,29.27
2022-11-25T19:00:33.087Z,28.40
2022-11-25T19:03:00.467Z,28.43
2022-11-25T19:05:30.649Z,30.23
2022-11-25T19:07:57.566Z,29.10
2022-11-25T19:10:28.623Z,30.90
2022-11-25T19:12:58.368Z,36.23
2022-11-25T19:15:25.768Z,37.60
2022-11-25T19:17:58.780Z,32.90
2022-11-25T19:20:29.420Z,31.70
2022-11-25T19:23:00.637Z,34.83
2022-11-25T19:25:28.293Z,31.13
2022-11-25T19:27:57.753Z,31.07
2022-11-25T19:30:27.137Z,29.33
2022-11-25T19:32:57.500Z,30.23
2022-11-25T19:35:42.147Z,29.53
2022-11-25T19:38:20.666Z,28.37
2022-11-25T19:40:48.644Z,28.60
2022-11-25T19:43:15.224Z,27.83
2022-11-25T19:45:42.759Z,28.87
2022-11-25T19:48:16.180Z,29.77
2022-11-25T19:50:47.006Z,28.33
2022-11-25T19:53:18.327Z,29.97
2022-11-25T19:55:46.149Z,29.47
2022-11-25T19:58:14.308Z,29.87
2022-11-25T20:00:42.134Z,27.57
2022-11-25T20:03:20.405Z,28.63
2022-11-25T20:05:51.410Z,26.23
2022-11-25T20:08:23.500Z,28.83
2022-11-25T20:10:50.641Z,30.70
2022-11-25T20:13:20.167Z,28.90
2022-11-25T20:15:46.618Z,29.23
2022-11-25T20:18:18.342Z,29.07
2022-11-25T20:20:48.537Z,33.10
2022-11-25T20:23:29.016Z,31.63
2022-11-25T20:25:59.249Z,32.77
2022-11-25T20:28:44.284Z,31.97
2022-11-25T20:31:12.382Z,36.97
2022-11-25T20:33:39.233Z,34.03
2022-11-25T20:36:10.492Z,30.67
2022-11-25T20:38:47.050Z,31.77
2022-11-25T20:41:17.196Z,30.43
2022-11-25T20:43:46.863Z,29.13
2022-11-25T20:46:20.564Z,27.83
2022-11-25T20:48:47.656Z,27.77
2022-11-25T20:51:17.870Z,29.47
2022-11-25T20:53:49.498Z,27.03
2022-11-25T20:56:19.729Z,28.60
2022-11-25T20:58:46.676Z,29.20
2022-11-25T21:01:14.166Z,28.83
2022-11-25T21:03:42.579Z,30.37
2022-11-25T21:06:24.210Z,30.67
2022-11-25T21:08:52.535Z,28.20
2022-11-25T21:11:20.128Z,28.97
2022-11-25T21:13:47.362Z,28.83
2022-11-25T21:16:14.371Z,28.47
2022-11-25T21:18:44.382Z,30.30
2022-11-25T21:21:32.496Z,29.07
2022-11-25T21:24:06.479Z,28.77
2022-11-25T21:26:32.803Z,29.77
2022-11-25T21:28:59.632Z,30.83
2022-11-25T21:31:28.824Z,30.47
2022-11-25T21:34:01.808Z,29.87
2022-11-25T21:36:30.243Z,30.73
2022-11-25T21:39:03.585Z,32.13
2022-11-25T21:41:32.625Z,28.93
2022-11-25T21:43:59.635Z,30.83
2022-11-25T21:50:44.083Z,28.67
2022-11-25T21:53:10.669Z,32.57
2022-11-25T22:00:17.144Z,32.13
2022-11-25T22:07:20.749Z,32.27
2022-11-25T22:09:47.799Z,31.73
2022-11-25T22:12:29.431Z,29.37
2022-11-25T22:14:58.011Z,30.00
2022-11-25T22:17:25.239Z,29.60
2022-11-25T22:19:52.621Z,29.07
2022-11-25T22:22:18.780Z,29.20
2022-11-25T22:24:45.819Z,30.97
2022-11-25T22:27:35.627Z,30.20
2022-11-25T22:30:03.670Z,31.30
2022-11-25T22:32:30.211Z,31.03
2022-11-25T22:34:57.011Z,30.73
2022-11-25T22:37:24.163Z,31.03
2022-11-25T22:39:51.351Z,29.50
2022-11-25T22:42:36.440Z,32.40
2022-11-25T22:45:06.372Z,30.20
2022-11-25T22:47:35.525Z,30.93
2022-11-25T22:50:07.561Z,30.93
2022-11-25T22:52:35.034Z,30.50
2022-11-25T22:55:14.061Z,34.47
2022-11-25T22:57:40.870Z,32.53
2022-11-25T23:00:10.310Z,32.70
2022-11-25T23:02:37.094Z,32.93
2022-11-25T23:05:12.613Z,34.07
2022-11-25T23:07:38.801Z,37.70
2022-11-25T23:10:26.333Z,35.30
2022-11-25T23:12:52.575Z,37.63
2022-11-25T23:15:21.173Z,37.37
2022-11-25T23:17:51.520Z,36.20
2022-11-25T23:20:36.096Z,36.10
2022-11-25T23:23:17.077Z,34.93
2022-11-25T23:25:46.617Z,36.13
2022-11-25T23:28:13.155Z,37.23
2022-11-25T23:30:57.899Z,37.67
2022-11-25T23:33:30.552Z,35.07
2022-11-25T23:35:58.146Z,35.07
2022-11-25T23:38:27.375Z,35.40
2022-11-25T23:40:53.843Z,32.63
2022-11-25T23:43:20.574Z,33.37
2022-11-25T23:45:54.478Z,32.13
2022-11-25T23:48:24.897Z,33.23
2022-11-25T23:50:54.685Z,33.03
2022-11-25T23:53:25.787Z,33.90
2022-11-25T23:55:52.165Z,35.07
2022-11-25T23:58:20.120Z,34.00
