createdAt,value
2022-11-18T00:01:54.000Z,279.21
2022-11-18T00:03:21.000Z,279.27
2022-11-18T00:05:27.000Z,279.27
2022-11-18T00:06:53.000Z,279.34
2022-11-18T00:08:59.000Z,279.27
2022-11-18T00:10:26.000Z,279.34
2022-11-18T00:12:32.000Z,279.34
2022-11-18T00:13:59.000Z,279.34
2022-11-18T00:16:05.000Z,279.4
2022-11-18T00:17:31.000Z,279.34
2022-11-18T00:19:37.000Z,279.4
2022-11-18T00:21:04.000Z,279.4
2022-11-18T00:23:10.000Z,279.4
2022-11-18T00:24:36.000Z,279.34
2022-11-18T00:26:43.000Z,279.27
2022-11-18T00:28:09.000Z,279.27
2022-11-18T00:30:15.000Z,279.34
2022-11-18T00:31:42.000Z,279.34
2022-11-18T00:33:48.000Z,279.34
2022-11-18T00:36:39.000Z,279.4
2022-11-18T00:38:05.000Z,279.4
2022-11-18T00:40:11.000Z,279.4
2022-11-18T00:41:38.000Z,279.46
2022-11-18T00:43:44.000Z,279.4
2022-11-18T00:45:11.000Z,279.34
2022-11-18T00:47:17.000Z,279.34
2022-11-18T00:48:43.000Z,279.27
2022-11-18T00:50:49.000Z,279.34
2022-11-18T00:52:16.000Z,279.27
2022-11-18T00:54:22.000Z,279.34
2022-11-18T00:55:48.000Z,279.4
2022-11-18T00:57:54.000Z,279.4
2022-11-18T00:59:21.000Z,279.4
2022-11-18T01:01:27.000Z,279.4
2022-11-18T01:02:54.000Z,279.4
2022-11-18T01:05:00.000Z,279.46
2022-11-18T01:06:26.000Z,279.4
2022-11-18T01:08:32.000Z,279.46
2022-11-18T01:09:59.000Z,279.52
2022-11-18T01:12:05.000Z,279.52
2022-11-18T01:14:56.000Z,279.4
2022-11-18T01:16:23.000Z,279.4
2022-11-18T01:18:29.000Z,279.4
2022-11-18T01:19:55.000Z,279.46
2022-11-18T01:22:01.000Z,279.46
2022-11-18T01:23:28.000Z,279.46
2022-11-18T01:25:34.000Z,279.46
2022-11-18T01:27:00.000Z,279.46
2022-11-18T01:29:07.000Z,279.4
2022-11-18T01:30:33.000Z,279.4
2022-11-18T01:32:39.000Z,279.4
2022-11-18T01:34:06.000Z,279.34
2022-11-18T01:36:12.000Z,279.34
2022-11-18T01:37:38.000Z,279.34
2022-11-18T01:39:44.000Z,279.34
2022-11-18T01:41:11.000Z,279.34
2022-11-18T01:43:17.000Z,279.34
2022-11-18T01:44:44.000Z,279.34
2022-11-18T01:46:50.000Z,279.27
2022-11-18T01:48:16.000Z,279.34
2022-11-18T01:50:22.000Z,279.34
2022-11-18T01:53:14.000Z,279.4
2022-11-18T01:54:40.000Z,279.4
2022-11-18T01:56:46.000Z,279.15
2022-11-18T01:58:13.000Z,279.15
2022-11-18T02:00:19.000Z,279.21
2022-11-18T02:01:45.000Z,279.27
2022-11-18T02:03:52.000Z,279.21
2022-11-18T02:05:18.000Z,279.21
2022-11-18T02:07:24.000Z,279.27
2022-11-18T02:08:51.000Z,279.21
2022-11-18T02:10:57.000Z,279.27
2022-11-18T02:12:24.000Z,279.21
2022-11-18T02:14:30.000Z,279.27
2022-11-18T02:15:56.000Z,279.27
2022-11-18T02:18:02.000Z,279.21
2022-11-18T02:19:29.000Z,279.21
2022-11-18T02:21:35.000Z,279.15
2022-11-18T02:23:01.000Z,279.15
2022-11-18T02:25:07.000Z,279.15
2022-11-18T02:26:34.000Z,279.09
2022-11-18T02:28:40.000Z,279.15
2022-11-18T02:31:31.000Z,279.15
2022-11-18T02:32:58.000Z,279.15
2022-11-18T02:35:04.000Z,279.09
2022-11-18T02:36:30.000Z,279.09
2022-11-18T02:38:36.000Z,279.09
2022-11-18T02:40:03.000Z,279.09
2022-11-18T02:42:09.000Z,279.02
2022-11-18T02:43:35.000Z,279.09
2022-11-18T02:45:42.000Z,279.09
2022-11-18T02:47:08.000Z,279.09
2022-11-18T02:49:14.000Z,279.09
2022-11-18T02:50:41.000Z,279.09
2022-11-18T02:52:48.000Z,279.09
2022-11-18T02:54:14.000Z,279.09
2022-11-18T02:56:20.000Z,279.09
2022-11-18T02:57:47.000Z,279.15
2022-11-18T02:59:53.000Z,279.15
2022-11-18T03:01:19.000Z,279.15
2022-11-18T03:03:25.000Z,279.09
2022-11-18T03:04:52.000Z,279.09
2022-11-18T03:06:58.000Z,279.15
2022-11-18T03:09:49.000Z,279.15
2022-11-18T03:11:16.000Z,279.15
2022-11-18T03:13:22.000Z,279.15
2022-11-18T03:14:49.000Z,279.21
2022-11-18T03:16:55.000Z,279.21
2022-11-18T03:18:21.000Z,279.27
2022-11-18T03:20:27.000Z,279.27
2022-11-18T03:21:54.000Z,279.27
2022-11-18T03:24:00.000Z,279.21
2022-11-18T03:25:26.000Z,279.15
2022-11-18T03:27:32.000Z,279.15
2022-11-18T03:28:59.000Z,279.09
2022-11-18T03:31:05.000Z,279.09
2022-11-18T03:32:32.000Z,279.09
2022-11-18T03:34:38.000Z,279.15
2022-11-18T03:36:04.000Z,279.21
2022-11-18T03:38:10.000Z,279.21
2022-11-18T03:39:37.000Z,279.27
2022-11-18T03:41:43.000Z,279.21
2022-11-18T03:43:09.000Z,279.27
2022-11-18T03:45:15.000Z,279.27
2022-11-18T03:48:07.000Z,279.27
2022-11-18T03:49:33.000Z,279.27
2022-11-18T03:51:39.000Z,279.27
2022-11-18T03:53:06.000Z,279.15
2022-11-18T03:55:12.000Z,279.21
2022-11-18T03:56:38.000Z,279.21
2022-11-18T03:58:44.000Z,279.27
2022-11-18T04:00:11.000Z,279.34
2022-11-18T04:02:17.000Z,279.34
2022-11-18T04:03:43.000Z,279.34
2022-11-18T04:05:50.000Z,279.4
2022-11-18T04:07:16.000Z,279.4
2022-11-18T04:09:22.000Z,279.4
2022-11-18T04:10:49.000Z,279.4
2022-11-18T04:12:55.000Z,279.4
2022-11-18T04:14:29.000Z,279.34
2022-11-18T04:16:35.000Z,279.34
2022-11-18T04:18:01.000Z,279.34
2022-11-18T04:20:07.000Z,279.34
2022-11-18T04:21:34.000Z,279.34
2022-11-18T04:23:40.000Z,279.46
2022-11-18T04:26:31.000Z,279.46
2022-11-18T04:27:58.000Z,279.46
2022-11-18T04:30:04.000Z,279.46
2022-11-18T04:31:30.000Z,279.46
2022-11-18T04:33:37.000Z,279.52
2022-11-18T04:35:03.000Z,279.52
2022-11-18T04:37:09.000Z,279.46
2022-11-18T04:38:36.000Z,279.46
2022-11-18T04:40:42.000Z,279.46
2022-11-18T04:42:08.000Z,279.46
2022-11-18T04:44:14.000Z,279.46
2022-11-18T04:45:41.000Z,279.46
2022-11-18T04:47:47.000Z,279.46
2022-11-18T04:49:14.000Z,279.52
2022-11-18T04:51:20.000Z,279.52
2022-11-18T04:52:47.000Z,279.52
2022-11-18T04:54:53.000Z,279.52
2022-11-18T04:56:20.000Z,279.52
2022-11-18T04:58:26.000Z,279.46
2022-11-18T04:59:52.000Z,279.52
2022-11-18T05:01:58.000Z,279.52
2022-11-18T05:04:49.000Z,279.52
2022-11-18T05:06:16.000Z,279.52
2022-11-18T05:08:22.000Z,279.59
2022-11-18T05:09:48.000Z,279.59
2022-11-18T05:11:54.000Z,279.59
2022-11-18T05:13:21.000Z,279.59
2022-11-18T05:15:27.000Z,279.59
2022-11-18T05:16:53.000Z,279.59
2022-11-18T05:19:00.000Z,279.59
2022-11-18T05:20:26.000Z,279.59
2022-11-18T05:22:32.000Z,279.59
2022-11-18T05:23:59.000Z,279.59
2022-11-18T05:26:05.000Z,279.59
2022-11-18T05:27:31.000Z,279.59
2022-11-18T05:29:37.000Z,279.52
2022-11-18T05:31:04.000Z,279.46
2022-11-18T05:33:10.000Z,279.46
2022-11-18T05:34:36.000Z,279.46
2022-11-18T05:36:43.000Z,279.52
2022-11-18T05:38:09.000Z,279.59
2022-11-18T05:40:15.000Z,279.59
2022-11-18T05:43:06.000Z,279.65
2022-11-18T05:44:33.000Z,279.65
2022-11-18T05:46:39.000Z,279.65
2022-11-18T05:48:06.000Z,279.71
2022-11-18T05:50:12.000Z,279.71
2022-11-18T05:51:44.000Z,279.71
2022-11-18T05:53:50.000Z,279.71
2022-11-18T05:55:17.000Z,279.71
2022-11-18T05:57:23.000Z,279.71
2022-11-18T05:58:49.000Z,279.71
2022-11-18T06:00:55.000Z,279.65
2022-11-18T06:02:22.000Z,279.65
2022-11-18T06:04:28.000Z,279.71
2022-11-18T06:05:55.000Z,279.71
2022-11-18T06:08:01.000Z,279.71
2022-11-18T06:09:27.000Z,279.77
2022-11-18T06:11:33.000Z,279.77
2022-11-18T06:13:00.000Z,279.71
2022-11-18T06:15:06.000Z,279.77
2022-11-18T06:16:33.000Z,279.71
2022-11-18T06:18:44.000Z,279.71
2022-11-18T06:21:36.000Z,279.71
2022-11-18T06:23:03.000Z,279.71
2022-11-18T06:25:09.000Z,279.77
2022-11-18T06:26:35.000Z,279.71
2022-11-18T06:28:41.000Z,279.71
2022-11-18T06:30:08.000Z,279.71
2022-11-18T06:32:14.000Z,279.71
2022-11-18T06:33:40.000Z,279.77
2022-11-18T06:35:46.000Z,279.77
2022-11-18T06:37:13.000Z,279.77
2022-11-18T06:39:19.000Z,279.77
2022-11-18T06:40:45.000Z,279.77
2022-11-18T06:42:52.000Z,279.77
2022-11-18T06:44:18.000Z,279.84
2022-11-18T06:46:24.000Z,279.77
2022-11-18T06:47:51.000Z,279.77
2022-11-18T06:49:57.000Z,279.77
2022-11-18T06:51:23.000Z,279.77
2022-11-18T06:53:30.000Z,279.77
2022-11-18T06:54:56.000Z,279.77
2022-11-18T06:57:02.000Z,279.77
2022-11-18T06:59:53.000Z,279.77
2022-11-18T07:01:26.000Z,279.77
2022-11-18T07:03:32.000Z,279.77
2022-11-18T07:04:59.000Z,279.71
2022-11-18T07:07:05.000Z,279.84
2022-11-18T07:08:32.000Z,279.84
2022-11-18T07:10:38.000Z,279.84
2022-11-18T07:12:04.000Z,279.84
2022-11-18T07:14:10.000Z,279.84
2022-11-18T07:15:37.000Z,279.84
2022-11-18T07:17:43.000Z,279.84
2022-11-18T07:19:09.000Z,279.9
2022-11-18T07:21:16.000Z,279.84
2022-11-18T07:22:42.000Z,279.84
2022-11-18T07:24:48.000Z,279.77
2022-11-18T07:26:15.000Z,279.9
2022-11-18T07:28:21.000Z,279.77
2022-11-18T07:29:47.000Z,279.84
2022-11-18T07:31:53.000Z,279.84
2022-11-18T07:33:20.000Z,279.9
2022-11-18T07:35:26.000Z,279.84
2022-11-18T07:38:17.000Z,279.9
2022-11-18T07:39:44.000Z,279.96
2022-11-18T07:41:50.000Z,280.02
2022-11-18T07:43:16.000Z,279.96
2022-11-18T07:45:22.000Z,279.96
2022-11-18T07:46:49.000Z,280.09
2022-11-18T07:48:55.000Z,280.09
2022-11-18T07:50:22.000Z,280.09
2022-11-18T07:52:28.000Z,280.09
2022-11-18T07:53:54.000Z,280.09
2022-11-18T07:56:00.000Z,280.09
2022-11-18T07:57:27.000Z,280.02
2022-11-18T07:59:33.000Z,280.09
2022-11-18T08:00:59.000Z,280.09
2022-11-18T08:03:06.000Z,280.09
2022-11-18T08:04:38.000Z,280.09
2022-11-18T08:06:44.000Z,280.09
2022-11-18T08:08:11.000Z,280.15
2022-11-18T08:10:17.000Z,280.15
2022-11-18T08:11:44.000Z,280.15
2022-11-18T08:13:50.000Z,280.21
2022-11-18T08:16:41.000Z,280.21
2022-11-18T08:18:07.000Z,280.21
2022-11-18T08:20:17.000Z,280.27
2022-11-18T08:21:44.000Z,280.34
2022-11-18T08:23:50.000Z,280.34
2022-11-18T08:25:17.000Z,280.34
2022-11-18T08:27:23.000Z,280.4
2022-11-18T08:28:49.000Z,280.4
2022-11-18T08:30:55.000Z,280.4
2022-11-18T08:32:22.000Z,280.4
2022-11-18T08:34:28.000Z,280.46
2022-11-18T08:35:55.000Z,280.4
2022-11-18T08:38:01.000Z,280.46
2022-11-18T08:39:27.000Z,280.46
2022-11-18T08:41:33.000Z,280.46
2022-11-18T08:43:00.000Z,280.46
2022-11-18T08:45:06.000Z,280.52
2022-11-18T08:46:32.000Z,280.52
2022-11-18T08:48:38.000Z,280.59
2022-11-18T08:50:05.000Z,280.59
2022-11-18T08:52:11.000Z,280.59
2022-11-18T08:55:02.000Z,280.65
2022-11-18T08:56:29.000Z,280.65
2022-11-18T08:58:35.000Z,280.71
2022-11-18T09:00:01.000Z,280.71
2022-11-18T09:02:07.000Z,280.77
2022-11-18T09:03:34.000Z,280.77
2022-11-18T09:05:40.000Z,280.84
2022-11-18T09:07:07.000Z,280.9
2022-11-18T09:09:13.000Z,280.9
2022-11-18T09:10:39.000Z,281.02
2022-11-18T09:12:45.000Z,281.09
2022-11-18T09:16:48.000Z,281.15
2022-11-18T09:18:15.000Z,281.15
2022-11-18T09:20:21.000Z,281.15
2022-11-18T09:21:47.000Z,281.15
2022-11-18T09:23:53.000Z,281.15
2022-11-18T09:25:20.000Z,281.15
2022-11-18T09:27:26.000Z,281.21
2022-11-18T09:28:53.000Z,281.21
2022-11-18T09:30:59.000Z,281.21
2022-11-18T09:33:50.000Z,281.21
2022-11-18T09:35:17.000Z,281.27
2022-11-18T09:37:23.000Z,281.34
2022-11-18T09:38:49.000Z,281.34
2022-11-18T09:40:57.000Z,281.4
2022-11-18T09:42:23.000Z,281.4
2022-11-18T09:44:29.000Z,281.46
2022-11-18T09:45:56.000Z,281.46
2022-11-18T09:48:02.000Z,281.52
2022-11-18T09:49:29.000Z,281.52
2022-11-18T09:51:35.000Z,281.52
2022-11-18T09:53:01.000Z,281.59
2022-11-18T09:55:07.000Z,281.59
2022-11-18T09:56:34.000Z,281.59
2022-11-18T09:58:40.000Z,281.65
2022-11-18T10:00:07.000Z,281.65
2022-11-18T10:02:13.000Z,281.65
2022-11-18T10:03:39.000Z,281.65
2022-11-18T10:05:46.000Z,281.71
2022-11-18T10:07:12.000Z,281.71
2022-11-18T10:09:18.000Z,281.84
2022-11-18T10:12:09.000Z,281.9
2022-11-18T10:13:36.000Z,282.02
2022-11-18T10:15:42.000Z,282.02
2022-11-18T10:17:09.000Z,282.02
2022-11-18T10:19:15.000Z,282.09
2022-11-18T10:20:41.000Z,282.09
2022-11-18T10:22:47.000Z,282.09
2022-11-18T10:24:14.000Z,282.09
2022-11-18T10:26:20.000Z,282.15
2022-11-18T10:27:47.000Z,282.15
2022-11-18T10:29:53.000Z,282.15
2022-11-18T10:31:19.000Z,282.15
2022-11-18T10:33:25.000Z,282.21
2022-11-18T10:34:52.000Z,282.21
2022-11-18T10:36:58.000Z,282.21
2022-11-18T10:38:25.000Z,282.21
2022-11-18T10:40:31.000Z,282.15
2022-11-18T10:41:57.000Z,282.15
2022-11-18T10:44:03.000Z,282.09
2022-11-18T10:45:36.000Z,282.09
2022-11-18T10:47:42.000Z,282.09
2022-11-18T10:50:33.000Z,282.09
2022-11-18T10:52:00.000Z,282.09
2022-11-18T10:54:06.000Z,282.02
2022-11-18T10:55:33.000Z,282.02
2022-11-18T10:57:39.000Z,282.09
2022-11-18T10:59:05.000Z,282.09
2022-11-18T11:01:11.000Z,282.09
2022-11-18T11:02:38.000Z,282.09
2022-11-18T11:04:44.000Z,282.15
2022-11-18T11:06:11.000Z,282.09
2022-11-18T11:08:17.000Z,282.09
2022-11-18T11:10:01.000Z,282.09
2022-11-18T11:12:07.000Z,282.09
2022-11-18T11:13:33.000Z,282.09
2022-11-18T11:15:39.000Z,282.09
2022-11-18T11:17:06.000Z,282.02
2022-11-18T11:19:12.000Z,282.09
2022-11-18T11:20:38.000Z,282.02
2022-11-18T11:22:45.000Z,282.02
2022-11-18T11:24:11.000Z,282.02
2022-11-18T11:29:38.000Z,282.09
2022-11-18T11:31:05.000Z,282.02
2022-11-18T11:33:11.000Z,282.02
2022-11-18T11:34:37.000Z,282.02
2022-11-18T11:36:44.000Z,282.02
2022-11-18T11:38:10.000Z,282.02
2022-11-18T11:40:16.000Z,282.02
2022-11-18T11:41:43.000Z,282.09
2022-11-18T11:43:49.000Z,282.09
2022-11-18T11:45:15.000Z,282.09
2022-11-18T11:47:21.000Z,282.02
2022-11-18T11:48:48.000Z,282.02
2022-11-18T11:50:54.000Z,282.02
2022-11-18T11:52:29.000Z,282.02
2022-11-18T11:54:35.000Z,282.02
2022-11-18T11:56:01.000Z,282.09
2022-11-18T11:58:07.000Z,282.09
2022-11-18T11:59:34.000Z,282.09
2022-11-18T12:01:40.000Z,282.09
2022-11-18T12:03:06.000Z,282.09
2022-11-18T12:05:12.000Z,282.02
2022-11-18T12:08:04.000Z,282.09
2022-11-18T12:09:30.000Z,282.02
2022-11-18T12:11:36.000Z,282.09
2022-11-18T12:13:03.000Z,282.09
2022-11-18T12:15:09.000Z,282.09
2022-11-18T12:16:36.000Z,282.09
2022-11-18T12:18:42.000Z,282.09
2022-11-18T12:20:08.000Z,282.09
2022-11-18T12:22:14.000Z,282.09
2022-11-18T12:23:41.000Z,282.09
2022-11-18T12:25:47.000Z,282.15
2022-11-18T12:27:14.000Z,282.15
2022-11-18T12:29:20.000Z,282.15
2022-11-18T12:30:46.000Z,282.15
2022-11-18T12:32:52.000Z,282.15
2022-11-18T12:34:19.000Z,282.15
2022-11-18T12:36:25.000Z,282.21
2022-11-18T12:37:51.000Z,282.27
2022-11-18T12:39:58.000Z,282.27
2022-11-18T12:41:24.000Z,282.34
2022-11-18T12:43:30.000Z,282.34
2022-11-18T12:46:21.000Z,282.4
2022-11-18T12:47:48.000Z,282.4
2022-11-18T12:49:54.000Z,282.46
2022-11-18T12:51:21.000Z,282.46
2022-11-18T12:53:27.000Z,282.46
2022-11-18T12:54:53.000Z,282.46
2022-11-18T12:56:59.000Z,282.4
2022-11-18T12:58:26.000Z,282.4
2022-11-18T13:00:32.000Z,282.4
2022-11-18T13:01:58.000Z,282.34
2022-11-18T13:04:05.000Z,282.27
2022-11-18T13:05:31.000Z,282.27
2022-11-18T13:07:37.000Z,282.27
2022-11-18T13:09:04.000Z,282.21
2022-11-18T13:11:10.000Z,282.21
2022-11-18T13:12:37.000Z,282.21
2022-11-18T13:14:43.000Z,282.15
2022-11-18T13:16:09.000Z,282.15
2022-11-18T13:18:15.000Z,282.09
2022-11-18T13:19:42.000Z,282.09
2022-11-18T13:21:48.000Z,282.02
2022-11-18T13:24:39.000Z,282.02
2022-11-18T13:26:06.000Z,282.02
2022-11-18T13:28:12.000Z,282.02
2022-11-18T13:29:38.000Z,281.96
2022-11-18T13:31:45.000Z,281.96
2022-11-18T13:33:11.000Z,281.96
2022-11-18T13:35:17.000Z,281.84
2022-11-18T13:36:44.000Z,281.77
2022-11-18T13:38:50.000Z,281.71
2022-11-18T13:40:17.000Z,281.71
2022-11-18T13:42:23.000Z,281.65
2022-11-18T13:43:49.000Z,281.59
2022-11-18T13:45:58.000Z,281.52
2022-11-18T13:47:25.000Z,281.46
2022-11-18T13:49:31.000Z,281.4
2022-11-18T13:50:57.000Z,281.46
2022-11-18T13:53:03.000Z,281.4
2022-11-18T13:54:30.000Z,281.4
2022-11-18T13:56:36.000Z,281.34
2022-11-18T13:58:02.000Z,281.34
2022-11-18T14:00:09.000Z,281.34
2022-11-18T14:03:00.000Z,281.34
2022-11-18T14:04:26.000Z,281.34
2022-11-18T14:06:32.000Z,281.27
2022-11-18T14:07:59.000Z,281.27
2022-11-18T14:10:05.000Z,281.27
2022-11-18T14:11:31.000Z,281.27
2022-11-18T14:13:37.000Z,281.27
2022-11-18T14:15:04.000Z,281.21
2022-11-18T14:17:10.000Z,281.21
2022-11-18T14:18:36.000Z,281.21
2022-11-18T14:20:43.000Z,281.21
2022-11-18T14:22:09.000Z,281.21
2022-11-18T14:24:17.000Z,281.15
2022-11-18T14:25:44.000Z,281.15
2022-11-18T14:27:50.000Z,281.09
2022-11-18T14:29:17.000Z,281.02
2022-11-18T14:31:23.000Z,281.02
2022-11-18T14:32:50.000Z,281.02
2022-11-18T14:34:56.000Z,281.02
2022-11-18T14:36:22.000Z,281.02
2022-11-18T14:38:28.000Z,281.09
2022-11-18T14:42:00.000Z,281.15
2022-11-18T14:43:27.000Z,281.15
2022-11-18T14:45:33.000Z,281.15
2022-11-18T14:46:59.000Z,281.15
2022-11-18T14:49:05.000Z,281.09
2022-11-18T14:50:32.000Z,281.09
2022-11-18T14:52:38.000Z,281.02
2022-11-18T14:54:04.000Z,281.02
2022-11-18T14:56:11.000Z,281.02
2022-11-18T14:57:37.000Z,280.96
2022-11-18T14:59:43.000Z,280.96
2022-11-18T15:01:10.000Z,280.96
2022-11-18T15:03:16.000Z,280.84
2022-11-18T15:04:42.000Z,280.84
2022-11-18T15:06:49.000Z,280.84
2022-11-18T15:08:15.000Z,280.84
2022-11-18T15:10:21.000Z,280.77
2022-11-18T15:11:48.000Z,280.77
2022-11-18T15:13:54.000Z,280.71
2022-11-18T15:15:20.000Z,280.65
2022-11-18T15:17:27.000Z,280.77
2022-11-18T15:20:18.000Z,280.71
2022-11-18T15:21:44.000Z,280.71
2022-11-18T15:23:50.000Z,280.59
2022-11-18T15:25:17.000Z,280.65
2022-11-18T15:27:23.000Z,280.52
2022-11-18T15:28:49.000Z,280.52
2022-11-18T15:30:55.000Z,280.46
2022-11-18T15:32:22.000Z,280.4
2022-11-18T15:34:28.000Z,280.4
2022-11-18T15:35:55.000Z,280.46
2022-11-18T15:38:01.000Z,280.4
2022-11-18T15:39:27.000Z,280.34
2022-11-18T15:41:33.000Z,280.4
2022-11-18T15:43:00.000Z,280.4
2022-11-18T15:45:06.000Z,280.21
2022-11-18T15:46:33.000Z,280.21
2022-11-18T15:48:39.000Z,280.21
2022-11-18T15:50:05.000Z,280.15
2022-11-18T15:52:11.000Z,280.15
2022-11-18T15:53:38.000Z,280.02
2022-11-18T15:55:44.000Z,279.96
2022-11-18T15:58:35.000Z,280.02
2022-11-18T16:00:04.000Z,279.96
2022-11-18T16:02:10.000Z,280.02
2022-11-18T16:03:37.000Z,279.96
2022-11-18T16:05:43.000Z,280.02
2022-11-18T16:07:09.000Z,279.96
2022-11-18T16:09:15.000Z,279.84
2022-11-18T16:10:43.000Z,279.77
2022-11-18T16:12:49.000Z,279.52
2022-11-18T16:14:15.000Z,279.71
2022-11-18T16:16:22.000Z,279.59
2022-11-18T16:17:48.000Z,279.52
2022-11-18T16:19:55.000Z,279.46
2022-11-18T16:21:22.000Z,279.4
2022-11-18T16:23:28.000Z,279.34
2022-11-18T16:24:55.000Z,279.4
2022-11-18T16:27:01.000Z,279.34
2022-11-18T16:28:29.000Z,279.27
2022-11-18T16:30:35.000Z,279.09
2022-11-18T16:32:01.000Z,279.15
2022-11-18T16:34:08.000Z,279.21
2022-11-18T16:36:59.000Z,278.96
2022-11-18T16:38:25.000Z,279.09
2022-11-18T16:40:31.000Z,279.21
2022-11-18T16:41:58.000Z,279.27
2022-11-18T16:44:12.000Z,278.96
2022-11-18T16:45:39.000Z,279.09
2022-11-18T16:47:45.000Z,279.15
2022-11-18T16:49:11.000Z,279.09
2022-11-18T16:51:17.000Z,278.96
2022-11-18T16:52:44.000Z,279.02
2022-11-18T16:54:50.000Z,278.96
2022-11-18T16:56:16.000Z,278.96
2022-11-18T16:58:23.000Z,278.65
2022-11-18T16:59:49.000Z,278.59
2022-11-18T17:01:55.000Z,278.84
2022-11-18T17:03:22.000Z,278.77
2022-11-18T17:05:28.000Z,278.59
2022-11-18T17:06:54.000Z,278.59
2022-11-18T17:09:01.000Z,278.71
2022-11-18T17:10:27.000Z,278.59
2022-11-18T17:12:33.000Z,278.65
2022-11-18T17:15:24.000Z,278.65
2022-11-18T17:16:51.000Z,278.4
2022-11-18T17:18:57.000Z,278.46
2022-11-18T17:20:23.000Z,278.4
2022-11-18T17:22:30.000Z,278.46
2022-11-18T17:23:56.000Z,278.4
2022-11-18T17:26:02.000Z,278.21
2022-11-18T17:27:29.000Z,278.27
2022-11-18T17:29:35.000Z,278.21
2022-11-18T17:31:01.000Z,278.27
2022-11-18T17:33:08.000Z,278.21
2022-11-18T17:34:34.000Z,278.15
2022-11-18T17:36:40.000Z,278.02
2022-11-18T17:38:07.000Z,278.02
2022-11-18T17:40:13.000Z,278.09
2022-11-18T17:41:39.000Z,278.02
2022-11-18T17:43:46.000Z,278.09
2022-11-18T17:45:12.000Z,278.09
2022-11-18T17:47:18.000Z,278.09
2022-11-18T17:48:45.000Z,277.9
2022-11-18T17:50:51.000Z,277.96
2022-11-18T17:53:42.000Z,277.9
2022-11-18T17:55:09.000Z,277.96
2022-11-18T17:57:15.000Z,277.9
2022-11-18T17:58:41.000Z,277.9
2022-11-18T18:00:47.000Z,277.9
2022-11-18T18:02:14.000Z,277.71
2022-11-18T18:04:20.000Z,277.84
2022-11-18T18:05:46.000Z,277.9
2022-11-18T18:07:52.000Z,277.84
2022-11-18T18:09:19.000Z,277.77
2022-11-18T18:11:32.000Z,277.65
2022-11-18T18:12:59.000Z,277.65
2022-11-18T18:15:05.000Z,277.59
2022-11-18T18:16:31.000Z,277.71
2022-11-18T18:18:38.000Z,277.77
2022-11-18T18:20:04.000Z,277.84
2022-11-18T18:22:10.000Z,277.59
2022-11-18T18:23:37.000Z,277.71
2022-11-18T18:25:43.000Z,277.71
2022-11-18T18:27:10.000Z,277.65
2022-11-18T18:29:16.000Z,277.59
2022-11-18T18:32:07.000Z,277.52
2022-11-18T18:33:33.000Z,277.46
2022-11-18T18:35:39.000Z,277.27
2022-11-18T18:37:06.000Z,277.27
2022-11-18T18:39:12.000Z,277.27
2022-11-18T18:40:38.000Z,277.34
2022-11-18T18:42:44.000Z,277.46
2022-11-18T18:44:11.000Z,277.34
2022-11-18T18:46:23.000Z,277.21
2022-11-18T18:47:49.000Z,277.15
2022-11-18T18:49:55.000Z,277.21
2022-11-18T18:51:22.000Z,277.15
2022-11-18T18:53:28.000Z,277.09
2022-11-18T18:54:54.000Z,277.15
2022-11-18T18:57:00.000Z,277.15
2022-11-18T18:58:27.000Z,277.21
2022-11-18T19:00:33.000Z,277.15
2022-11-18T19:01:59.000Z,277.21
2022-11-18T19:04:06.000Z,277.02
2022-11-18T19:05:32.000Z,276.9
2022-11-18T19:08:21.000Z,276.96
2022-11-18T19:11:12.000Z,276.9
2022-11-18T19:12:38.000Z,276.9
2022-11-18T19:14:45.000Z,276.65
2022-11-18T19:16:11.000Z,276.52
2022-11-18T19:18:17.000Z,276.59
2022-11-18T19:19:44.000Z,276.65
2022-11-18T19:21:50.000Z,276.59
2022-11-18T19:23:16.000Z,276.65
2022-11-18T19:25:22.000Z,276.52
2022-11-18T19:26:49.000Z,276.65
2022-11-18T19:28:55.000Z,276.65
2022-11-18T19:30:22.000Z,276.71
2022-11-18T19:32:28.000Z,276.71
2022-11-18T19:33:54.000Z,276.65
2022-11-18T19:36:00.000Z,276.59
2022-11-18T19:37:27.000Z,276.59
2022-11-18T19:39:33.000Z,276.46
2022-11-18T19:40:59.000Z,276.4
2022-11-18T19:43:06.000Z,276.46
2022-11-18T19:44:32.000Z,276.59
2022-11-18T19:46:38.000Z,276.21
2022-11-18T19:49:29.000Z,276.34
2022-11-18T19:50:56.000Z,276.27
2022-11-18T19:53:02.000Z,276.21
2022-11-18T19:54:28.000Z,276.09
2022-11-18T19:56:35.000Z,276.15
2022-11-18T19:58:01.000Z,276.21
2022-11-18T20:00:07.000Z,276.15
2022-11-18T20:01:34.000Z,275.96
2022-11-18T20:03:40.000Z,275.96
2022-11-18T20:05:06.000Z,275.96
2022-11-18T20:07:13.000Z,276.09
2022-11-18T20:08:39.000Z,276.02
2022-11-18T20:10:45.000Z,276.02
2022-11-18T20:12:12.000Z,275.96
2022-11-18T20:14:18.000Z,275.84
2022-11-18T20:15:44.000Z,275.9
2022-11-18T20:17:50.000Z,275.96
2022-11-18T20:19:17.000Z,275.96
2022-11-18T20:21:23.000Z,276.02
2022-11-18T20:22:50.000Z,275.96
2022-11-18T20:24:56.000Z,275.96
2022-11-18T20:27:47.000Z,275.84
2022-11-18T20:29:14.000Z,275.77
2022-11-18T20:31:20.000Z,275.77
2022-11-18T20:32:47.000Z,275.71
2022-11-18T20:34:53.000Z,275.84
2022-11-18T20:36:20.000Z,275.71
2022-11-18T20:38:26.000Z,275.77
2022-11-18T20:39:52.000Z,275.77
2022-11-18T20:41:58.000Z,275.84
2022-11-18T20:43:25.000Z,275.71
2022-11-18T20:45:31.000Z,275.65
2022-11-18T20:46:57.000Z,275.52
2022-11-18T20:49:03.000Z,275.59
2022-11-18T20:50:30.000Z,275.71
2022-11-18T20:52:36.000Z,275.71
2022-11-18T20:54:03.000Z,275.71
2022-11-18T20:56:09.000Z,275.4
2022-11-18T20:57:35.000Z,275.4
2022-11-18T20:59:41.000Z,275.46
2022-11-18T21:01:08.000Z,275.27
2022-11-18T21:03:14.000Z,275.46
2022-11-18T21:06:05.000Z,275.27
2022-11-18T21:07:38.000Z,275.46
2022-11-18T21:09:44.000Z,275.52
2022-11-18T21:11:11.000Z,275.52
2022-11-18T21:13:17.000Z,275.27
2022-11-18T21:14:43.000Z,275.09
2022-11-18T21:16:49.000Z,275.21
2022-11-18T21:18:16.000Z,275.34
2022-11-18T21:20:22.000Z,275.27
2022-11-18T21:21:48.000Z,275.34
2022-11-18T21:23:55.000Z,275.34
2022-11-18T21:25:21.000Z,275.4
2022-11-18T21:27:27.000Z,275.59
2022-11-18T21:28:54.000Z,275.27
2022-11-18T21:31:00.000Z,275.4
2022-11-18T21:32:26.000Z,275.4
2022-11-18T21:34:33.000Z,275.4
2022-11-18T21:35:59.000Z,275.21
2022-11-18T21:38:05.000Z,275.21
2022-11-18T21:39:32.000Z,275.21
2022-11-18T21:41:38.000Z,275.21
2022-11-18T21:44:29.000Z,275.34
2022-11-18T21:45:55.000Z,275.34
2022-11-18T21:48:01.000Z,275.4
2022-11-18T21:49:28.000Z,275.27
2022-11-18T21:51:34.000Z,275.34
2022-11-18T21:53:01.000Z,275.27
2022-11-18T21:55:07.000Z,275.4
2022-11-18T21:56:33.000Z,275.34
2022-11-18T21:58:39.000Z,275.27
2022-11-18T22:00:06.000Z,275.27
2022-11-18T22:02:12.000Z,275.34
2022-11-18T22:03:39.000Z,275.4
2022-11-18T22:05:45.000Z,275.21
2022-11-18T22:07:11.000Z,275.21
2022-11-18T22:09:17.000Z,275.34
2022-11-18T22:10:45.000Z,275.21
2022-11-18T22:12:51.000Z,275.21
2022-11-18T22:14:17.000Z,275.09
2022-11-18T22:16:24.000Z,274.77
2022-11-18T22:17:50.000Z,274.71
2022-11-18T22:19:56.000Z,274.96
2022-11-18T22:22:47.000Z,274.96
2022-11-18T22:24:14.000Z,275.21
2022-11-18T22:26:20.000Z,275.09
2022-11-18T22:27:46.000Z,275.09
2022-11-18T22:29:52.000Z,274.96
2022-11-18T22:31:19.000Z,274.84
2022-11-18T22:33:25.000Z,274.96
2022-11-18T22:34:52.000Z,275.02
2022-11-18T22:36:58.000Z,274.96
2022-11-18T22:38:24.000Z,274.77
2022-11-18T22:40:30.000Z,274.77
2022-11-18T22:41:57.000Z,274.9
2022-11-18T22:44:03.000Z,275.02
2022-11-18T22:45:32.000Z,275.09
2022-11-18T22:47:38.000Z,274.96
2022-11-18T22:49:05.000Z,274.9
2022-11-18T22:51:11.000Z,274.77
2022-11-18T22:52:38.000Z,274.96
2022-11-18T22:54:44.000Z,274.96
2022-11-18T22:56:10.000Z,275.02
2022-11-18T22:58:17.000Z,274.77