createdAt,value
2022-08-25T00:02:00.193Z,88.80
2022-08-25T00:04:29.606Z,88.90
2022-08-25T00:07:02.108Z,89.10
2022-08-25T00:09:31.031Z,89.20
2022-08-25T00:11:58.555Z,89.40
2022-08-25T00:14:36.859Z,89.70
2022-08-25T00:17:04.974Z,89.80
2022-08-25T00:19:35.256Z,90.00
2022-08-25T00:22:03.560Z,90.10
2022-08-25T00:24:30.585Z,90.20
2022-08-25T00:26:59.109Z,90.30
2022-08-25T00:29:26.468Z,90.30
2022-08-25T00:31:54.508Z,90.40
2022-08-25T00:34:37.987Z,90.50
2022-08-25T00:37:07.636Z,90.60
2022-08-25T00:39:34.846Z,90.70
2022-08-25T00:42:03.184Z,90.80
2022-08-25T00:44:31.950Z,91.00
2022-08-25T00:47:01.101Z,91.10
2022-08-25T00:49:32.165Z,91.20
2022-08-25T00:52:10.792Z,91.30
2022-08-25T00:54:45.742Z,91.50
2022-08-25T00:57:14.896Z,91.60
2022-08-25T00:59:44.344Z,91.60
2022-08-25T01:02:13.950Z,91.70
2022-08-25T01:04:48.579Z,91.90
2022-08-25T01:07:18.634Z,92.00
2022-08-25T01:09:47.665Z,92.30
2022-08-25T01:12:15.180Z,92.40
2022-08-25T01:14:45.988Z,92.60
2022-08-25T01:17:13.365Z,92.70
2022-08-25T01:19:40.366Z,92.70
2022-08-25T01:22:07.748Z,92.80
2022-08-25T01:24:40.827Z,92.90
2022-08-25T01:27:08.768Z,92.90
2022-08-25T01:29:36.341Z,93.10
2022-08-25T01:32:07.077Z,93.30
2022-08-25T01:34:36.756Z,93.50
2022-08-25T01:37:05.030Z,93.90
2022-08-25T01:39:36.822Z,94.00
2022-08-25T01:42:06.368Z,94.10
2022-08-25T01:44:36.083Z,94.20
2022-08-25T01:47:04.577Z,94.30
2022-08-25T01:49:31.485Z,94.60
2022-08-25T01:52:07.669Z,94.50
2022-08-25T01:54:34.526Z,94.70
2022-08-25T01:57:02.006Z,94.90
2022-08-25T01:59:28.933Z,95.10
2022-08-25T02:01:59.701Z,95.40
2022-08-25T02:04:32.248Z,95.60
2022-08-25T02:07:00.927Z,95.90
2022-08-25T02:09:28.112Z,96.10
2022-08-25T02:11:55.192Z,96.50
2022-08-25T02:14:22.565Z,96.60
2022-08-25T02:16:51.936Z,96.80
2022-08-25T02:19:21.143Z,96.90
2022-08-25T02:21:48.347Z,97.10
2022-08-25T02:24:15.606Z,97.40
2022-08-25T02:26:42.518Z,97.80
2022-08-25T02:29:10.546Z,97.70
2022-08-25T02:31:37.777Z,97.90
2022-08-25T02:34:06.017Z,98.20
2022-08-25T02:36:33.029Z,98.50
2022-08-25T02:39:00.586Z,98.90
2022-08-25T02:41:31.252Z,99.20
2022-08-25T02:44:02.884Z,99.30
2022-08-25T02:46:31.081Z,99.60
2022-08-25T02:48:58.609Z,99.70
2022-08-25T02:51:30.027Z,99.90
2022-08-25T02:53:58.599Z,99.90
2022-08-25T02:56:25.857Z,99.90
2022-08-25T02:58:52.841Z,99.90
2022-08-25T03:01:20.261Z,99.90
2022-08-25T03:03:51.260Z,99.90
2022-08-25T03:06:22.930Z,99.90
2022-08-25T03:08:50.106Z,99.90
2022-08-25T03:11:18.031Z,99.90
2022-08-25T03:13:45.439Z,99.90
2022-08-25T03:16:12.555Z,99.90
2022-08-25T03:18:42.117Z,99.90
2022-08-25T03:21:10.261Z,99.90
2022-08-25T03:23:37.538Z,99.90
2022-08-25T03:26:22.795Z,99.90
2022-08-25T03:28:49.646Z,99.90
2022-08-25T03:31:16.707Z,99.90
2022-08-25T03:33:43.601Z,99.90
2022-08-25T03:36:13.785Z,99.90
2022-08-25T03:38:41.641Z,99.90
2022-08-25T03:41:29.696Z,99.90
2022-08-25T03:43:57.490Z,99.90
2022-08-25T03:46:31.085Z,99.90
2022-08-25T03:48:58.497Z,99.90
2022-08-25T03:51:32.259Z,99.90
2022-08-25T03:54:00.097Z,99.90
2022-08-25T03:56:27.886Z,99.90
2022-08-25T03:58:55.431Z,99.90
2022-08-25T04:01:23.757Z,99.90
2022-08-25T04:03:50.778Z,99.90
2022-08-25T04:06:19.560Z,99.90
2022-08-25T04:08:47.257Z,99.90
2022-08-25T04:11:17.631Z,99.90
2022-08-25T04:13:46.617Z,99.90
2022-08-25T04:16:16.686Z,99.90
2022-08-25T04:18:44.452Z,99.90
2022-08-25T04:21:13.000Z,99.90
2022-08-25T04:23:42.913Z,99.90
2022-08-25T04:26:16.812Z,99.90
2022-08-25T04:28:43.827Z,99.90
2022-08-25T04:31:12.512Z,99.90
2022-08-25T04:33:40.193Z,99.90
2022-08-25T04:36:12.123Z,99.90
2022-08-25T04:38:41.069Z,99.90
2022-08-25T04:41:09.415Z,99.90
2022-08-25T04:43:38.388Z,99.90
2022-08-25T04:46:07.911Z,99.90
2022-08-25T04:48:35.251Z,99.90
2022-08-25T04:51:10.814Z,99.90
2022-08-25T04:53:38.639Z,99.90
2022-08-25T04:56:11.593Z,99.90
2022-08-25T04:58:39.600Z,99.90
2022-08-25T05:01:15.601Z,99.90
2022-08-25T05:03:43.317Z,99.90
2022-08-25T05:06:14.049Z,99.90
2022-08-25T05:08:43.247Z,99.90
2022-08-25T05:11:14.844Z,99.90
2022-08-25T05:13:43.361Z,99.90
2022-08-25T05:16:11.485Z,99.90
2022-08-25T05:18:38.806Z,99.90
2022-08-25T05:21:12.337Z,99.90
2022-08-25T05:23:39.934Z,99.90
2022-08-25T05:26:20.293Z,99.90
2022-08-25T05:28:51.778Z,99.90
2022-08-25T05:31:19.935Z,99.90
2022-08-25T05:33:47.225Z,99.90
2022-08-25T05:36:15.410Z,99.90
2022-08-25T05:38:42.601Z,99.90
2022-08-25T05:41:13.251Z,99.90
2022-08-25T05:43:41.894Z,99.90
2022-08-25T05:46:08.915Z,99.90
2022-08-25T05:48:36.790Z,99.90
2022-08-25T05:51:05.971Z,99.90
2022-08-25T05:53:34.148Z,99.90
2022-08-25T05:56:01.413Z,99.90
2022-08-25T05:58:29.155Z,99.90
2022-08-25T06:00:57.745Z,99.90
2022-08-25T06:03:24.718Z,99.90
2022-08-25T06:05:51.559Z,99.90
2022-08-25T06:08:19.520Z,99.90
2022-08-25T06:10:51.754Z,99.90
2022-08-25T06:13:18.625Z,99.90
2022-08-25T06:15:58.474Z,99.90
2022-08-25T06:18:25.481Z,99.10
2022-08-25T06:20:52.847Z,98.60
2022-08-25T06:23:20.200Z,98.00
2022-08-25T06:25:54.025Z,97.40
2022-08-25T06:28:21.133Z,96.70
2022-08-25T06:30:48.267Z,96.50
2022-08-25T06:33:15.575Z,96.30
2022-08-25T06:35:43.729Z,95.90
2022-08-25T06:38:11.341Z,95.90
2022-08-25T06:40:38.514Z,95.60
2022-08-25T06:43:08.865Z,95.60
2022-08-25T06:45:35.821Z,95.40
2022-08-25T06:48:02.767Z,95.00
2022-08-25T06:50:29.709Z,94.80
2022-08-25T06:52:57.036Z,94.70
2022-08-25T06:55:23.929Z,94.30
2022-08-25T06:57:54.006Z,94.30
2022-08-25T07:00:23.118Z,93.80
2022-08-25T07:02:58.591Z,93.80
2022-08-25T07:07:53.467Z,93.50
2022-08-25T07:10:20.547Z,93.20
2022-08-25T07:12:47.402Z,93.00
2022-08-25T07:15:20.567Z,92.80
2022-08-25T07:17:48.513Z,92.70
2022-08-25T07:20:16.393Z,92.50
2022-08-25T07:22:43.317Z,92.30
2022-08-25T07:25:11.933Z,92.20
2022-08-25T07:27:41.232Z,92.20
2022-08-25T07:30:09.879Z,91.90
2022-08-25T07:32:38.195Z,91.80
2022-08-25T07:35:16.011Z,91.80
2022-08-25T07:37:50.456Z,91.80
2022-08-25T07:40:24.187Z,91.80
2022-08-25T07:42:54.423Z,91.70
2022-08-25T07:45:29.649Z,91.50
2022-08-25T07:48:17.777Z,91.40
2022-08-25T07:50:47.178Z,91.30
2022-08-25T07:53:15.830Z,91.10
2022-08-25T07:55:45.187Z,91.00
2022-08-25T07:58:15.318Z,90.90
2022-08-25T08:00:42.468Z,90.90
2022-08-25T08:03:19.851Z,90.90
2022-08-25T08:05:57.100Z,90.90
2022-08-25T08:08:23.920Z,90.80
2022-08-25T08:11:06.086Z,90.80
2022-08-25T08:13:40.796Z,90.60
2022-08-25T08:16:13.211Z,90.50
2022-08-25T08:18:40.681Z,90.30
2022-08-25T08:21:20.023Z,90.30
2022-08-25T08:23:48.554Z,90.20
2022-08-25T08:26:17.102Z,90.20
2022-08-25T08:28:44.246Z,90.10
2022-08-25T08:31:21.600Z,90.10
2022-08-25T08:33:51.263Z,90.10
2022-08-25T08:36:18.611Z,90.00
2022-08-25T08:38:47.217Z,89.90
2022-08-25T08:42:07.633Z,90.00
2022-08-25T08:44:33.560Z,89.50
2022-08-25T08:47:11.207Z,89.20
2022-08-25T08:49:51.929Z,89.00
2022-08-25T08:52:24.255Z,88.80
2022-08-25T08:55:00.920Z,89.00
2022-08-25T08:57:29.573Z,88.80
2022-08-25T09:00:05.678Z,88.60
2022-08-25T09:02:51.418Z,88.30
2022-08-25T09:05:21.018Z,88.60
2022-08-25T09:08:10.492Z,88.50
2022-08-25T09:10:54.281Z,88.20
2022-08-25T09:13:26.087Z,87.80
2022-08-25T09:16:20.658Z,87.70
2022-08-25T09:19:31.379Z,87.30
2022-08-25T09:22:35.413Z,87.30
2022-08-25T09:25:48.679Z,87.00
2022-08-25T09:28:51.088Z,86.70
2022-08-25T09:31:31.779Z,86.50
2022-08-25T09:34:02.185Z,86.40
2022-08-25T09:36:30.153Z,86.10
2022-08-25T09:38:58.148Z,85.90
2022-08-25T09:41:59.364Z,86.00
2022-08-25T09:44:34.159Z,85.60
2022-08-25T09:47:02.286Z,85.50
2022-08-25T09:49:41.527Z,85.60
2022-08-25T09:52:23.516Z,85.60
2022-08-25T09:54:54.133Z,85.80
2022-08-25T09:57:44.443Z,85.80
2022-08-25T10:00:13.353Z,86.50
2022-08-25T10:02:42.770Z,85.50
2022-08-25T10:05:23.978Z,86.10
2022-08-25T10:07:58.767Z,85.70
2022-08-25T10:10:45.241Z,85.00
2022-08-25T10:13:22.693Z,84.80
2022-08-25T10:16:05.000Z,83.70
2022-08-25T10:19:02.923Z,83.30
2022-08-25T10:21:29.613Z,82.20
2022-08-25T10:23:56.466Z,80.80
2022-08-25T10:27:12.390Z,81.00
2022-08-25T10:30:21.189Z,81.60
2022-08-25T10:32:56.793Z,81.50
2022-08-25T10:35:30.306Z,80.30
2022-08-25T10:38:35.266Z,77.20
2022-08-25T10:41:08.261Z,75.60
2022-08-25T10:43:47.397Z,75.10
2022-08-25T10:46:40.049Z,75.30
2022-08-25T10:49:19.237Z,76.00
2022-08-25T10:51:57.663Z,76.10
2022-08-25T10:54:45.492Z,76.00
2022-08-25T10:57:27.727Z,76.20
2022-08-25T11:00:04.516Z,77.00
2022-08-25T11:03:07.608Z,76.80
2022-08-25T11:05:45.626Z,76.50
2022-08-25T11:08:25.584Z,76.60
2022-08-25T11:11:02.470Z,76.00
2022-08-25T11:13:31.254Z,76.00
2022-08-25T11:16:19.733Z,76.20
2022-08-25T11:19:19.240Z,76.70
2022-08-25T11:21:52.496Z,77.40
2022-08-25T11:24:57.278Z,77.60
2022-08-25T11:27:36.983Z,78.90
2022-08-25T11:30:12.093Z,78.70
2022-08-25T11:32:40.133Z,79.70
2022-08-25T11:35:12.071Z,79.60
2022-08-25T11:37:59.047Z,79.10
2022-08-25T11:41:00.873Z,79.10
2022-08-25T11:43:35.585Z,77.20
2022-08-25T11:46:29.055Z,77.20
2022-08-25T11:49:29.678Z,77.10
2022-08-25T11:52:03.077Z,75.60
2022-08-25T11:54:44.684Z,74.30
2022-08-25T11:57:24.929Z,73.10
2022-08-25T11:59:51.786Z,72.80
2022-08-25T12:02:47.336Z,73.00
2022-08-25T12:05:20.123Z,73.20
2022-08-25T12:08:11.877Z,72.80
2022-08-25T12:11:10.906Z,72.70
2022-08-25T12:13:45.560Z,72.30
2022-08-25T12:17:02.544Z,72.80
2022-08-25T12:19:35.525Z,73.20
2022-08-25T12:22:03.196Z,73.10
2022-08-25T12:24:47.534Z,71.30
2022-08-25T12:27:27.178Z,71.80
2022-08-25T12:30:22.767Z,70.90
2022-08-25T12:33:16.835Z,71.30
2022-08-25T12:36:00.398Z,70.20
2022-08-25T12:38:42.484Z,70.60
2022-08-25T12:41:14.393Z,70.60
2022-08-25T12:43:50.674Z,70.50
2022-08-25T12:46:25.639Z,71.20
2022-08-25T12:49:00.422Z,71.80
2022-08-25T12:51:33.355Z,72.20
2022-08-25T12:54:24.171Z,72.30
2022-08-25T12:56:58.601Z,73.20
2022-08-25T12:59:25.355Z,73.30
2022-08-25T13:02:23.477Z,73.20
2022-08-25T13:05:22.547Z,72.50
2022-08-25T13:08:21.804Z,72.60
2022-08-25T13:10:51.168Z,73.50
2022-08-25T13:13:36.941Z,73.10
2022-08-25T13:16:09.951Z,73.40
2022-08-25T13:18:38.940Z,73.70
2022-08-25T13:21:20.687Z,74.40
2022-08-25T13:23:50.351Z,73.70
2022-08-25T13:26:30.346Z,74.10
2022-08-25T13:29:20.593Z,73.20
2022-08-25T13:32:12.662Z,73.10
2022-08-25T13:34:42.861Z,71.50
2022-08-25T13:37:29.455Z,71.40
2022-08-25T13:40:12.407Z,71.50
2022-08-25T13:42:42.257Z,71.60
2022-08-25T13:45:15.400Z,71.70
2022-08-25T13:47:45.838Z,70.90
2022-08-25T13:50:31.026Z,71.60
2022-08-25T13:53:22.451Z,72.20
2022-08-25T13:55:53.310Z,71.10
2022-08-25T13:58:44.302Z,71.50
2022-08-25T14:01:22.758Z,71.30
2022-08-25T14:04:30.872Z,70.00
2022-08-25T14:07:20.272Z,69.90
2022-08-25T14:10:01.172Z,69.40
2022-08-25T14:12:36.898Z,68.80
2022-08-25T14:15:10.002Z,68.50
2022-08-25T14:17:40.039Z,68.60
2022-08-25T14:20:25.600Z,68.50
2022-08-25T14:22:58.071Z,68.30
2022-08-25T14:25:27.664Z,68.50
2022-08-25T14:28:13.526Z,67.90
2022-08-25T14:30:49.316Z,67.40
2022-08-25T14:33:24.660Z,67.40
2022-08-25T14:35:54.405Z,67.50
2022-08-25T14:38:24.180Z,67.50
2022-08-25T14:40:51.418Z,67.60
2022-08-25T14:43:23.634Z,67.50
2022-08-25T14:45:51.419Z,67.20
2022-08-25T14:48:42.617Z,67.40
2022-08-25T14:51:11.970Z,66.80
2022-08-25T14:53:38.862Z,67.30
2022-08-25T14:56:09.190Z,67.40
2022-08-25T14:58:51.289Z,67.10
2022-08-25T15:01:28.961Z,66.40
2022-08-25T15:04:22.296Z,66.20
2022-08-25T15:06:54.881Z,66.40
2022-08-25T15:09:21.850Z,66.10
2022-08-25T15:11:55.125Z,66.40
2022-08-25T15:14:28.896Z,66.90
2022-08-25T15:17:01.380Z,66.90
2022-08-25T15:19:28.842Z,66.70
2022-08-25T15:21:57.957Z,66.90
2022-08-25T15:24:27.115Z,67.10
2022-08-25T15:26:59.750Z,66.90
2022-08-25T15:29:30.083Z,67.10
2022-08-25T15:31:58.838Z,67.20
2022-08-25T15:34:25.867Z,67.10
2022-08-25T15:36:52.825Z,66.90
2022-08-25T15:39:19.944Z,66.80
2022-08-25T15:41:52.558Z,67.10
2022-08-25T15:44:19.770Z,66.80
2022-08-25T15:46:49.800Z,66.90
2022-08-25T15:49:23.198Z,66.50
2022-08-25T15:51:54.811Z,66.60
2022-08-25T15:54:23.566Z,66.40
2022-08-25T15:56:54.157Z,66.20
2022-08-25T15:59:22.020Z,66.30
2022-08-25T16:01:53.454Z,66.40
2022-08-25T16:04:23.357Z,66.40
2022-08-25T16:06:51.890Z,66.70
2022-08-25T16:09:18.784Z,66.80
2022-08-25T16:11:56.752Z,66.90
2022-08-25T16:14:26.015Z,66.50
2022-08-25T16:16:53.023Z,66.80
2022-08-25T16:19:19.878Z,66.80
2022-08-25T16:21:47.113Z,67.00
2022-08-25T16:28:01.637Z,66.70
2022-08-25T16:30:28.375Z,66.80
2022-08-25T16:32:55.696Z,66.80
2022-08-25T16:35:23.452Z,66.80
2022-08-25T16:37:50.232Z,66.80
2022-08-25T16:40:18.881Z,67.20
2022-08-25T16:42:46.808Z,67.10
2022-08-25T16:45:13.782Z,67.10
2022-08-25T16:47:42.564Z,67.40
2022-08-25T16:50:10.730Z,67.20
2022-08-25T16:52:58.241Z,68.00
2022-08-25T16:55:27.042Z,67.10
2022-08-25T16:57:54.290Z,67.70
2022-08-25T17:00:24.970Z,67.80
2022-08-25T17:02:58.312Z,67.60
2022-08-25T17:05:27.353Z,67.80
2022-08-25T17:08:12.685Z,68.30
2022-08-25T17:10:41.705Z,69.30
2022-08-25T17:13:09.220Z,68.60
2022-08-25T17:15:40.390Z,69.00
2022-08-25T17:18:07.871Z,69.10
2022-08-25T17:20:38.343Z,70.10
2022-08-25T17:23:11.995Z,69.60
2022-08-25T17:25:41.390Z,69.80
2022-08-25T17:28:11.957Z,69.50
2022-08-25T17:30:39.345Z,69.40
2022-08-25T17:33:06.119Z,69.70
2022-08-25T17:35:37.781Z,70.40
2022-08-25T17:38:06.177Z,70.00
2022-08-25T17:40:33.850Z,70.50
2022-08-25T17:43:01.948Z,70.90
2022-08-25T17:45:28.748Z,71.50
2022-08-25T17:47:55.907Z,71.80
2022-08-25T17:50:24.641Z,72.50
2022-08-25T17:52:54.450Z,72.60
2022-08-25T17:55:22.990Z,73.30
2022-08-25T17:57:52.745Z,73.70
2022-08-25T18:00:21.669Z,74.10
2022-08-25T18:02:48.570Z,74.40
2022-08-25T18:05:17.471Z,74.70
2022-08-25T18:07:44.455Z,75.40
2022-08-25T18:10:12.817Z,76.00
2022-08-25T18:12:39.654Z,76.50
2022-08-25T18:15:07.069Z,77.10
2022-08-25T18:17:35.765Z,77.70
2022-08-25T18:20:06.187Z,78.30
2022-08-25T18:22:34.721Z,79.10
2022-08-25T18:25:06.774Z,79.70
2022-08-25T18:27:34.808Z,80.20
2022-08-25T18:30:03.377Z,80.90
2022-08-25T18:32:30.271Z,81.20
2022-08-25T18:34:57.065Z,81.70
2022-08-25T18:37:43.324Z,82.10
2022-08-25T18:40:23.484Z,82.50
2022-08-25T18:42:57.711Z,83.00
2022-08-25T18:45:39.079Z,83.40
2022-08-25T18:48:06.307Z,83.50
2022-08-25T18:50:36.721Z,83.80
2022-08-25T18:53:04.555Z,84.10
2022-08-25T18:55:33.646Z,84.30
2022-08-25T18:58:00.611Z,84.50
2022-08-25T19:00:30.144Z,84.70
2022-08-25T19:03:00.332Z,84.90
2022-08-25T19:05:33.949Z,85.00
2022-08-25T19:08:03.067Z,85.20
2022-08-25T19:10:30.379Z,85.30
2022-08-25T19:12:58.160Z,85.50
2022-08-25T19:15:29.860Z,85.50
2022-08-25T19:17:57.924Z,85.70
2022-08-25T19:20:25.547Z,85.80
2022-08-25T19:22:52.847Z,86.00
2022-08-25T19:25:21.371Z,86.10
2022-08-25T19:27:49.154Z,86.10
2022-08-25T19:30:19.309Z,86.20
2022-08-25T19:32:47.026Z,86.40
2022-08-25T19:35:31.878Z,86.40
2022-08-25T19:38:00.379Z,86.50
2022-08-25T19:40:28.947Z,86.60
2022-08-25T19:42:55.748Z,86.70
2022-08-25T19:45:24.351Z,86.80
2022-08-25T19:47:51.934Z,86.80
2022-08-25T19:50:21.421Z,86.80
2022-08-25T19:52:49.826Z,86.90
2022-08-25T19:55:17.907Z,87.10
2022-08-25T19:57:45.791Z,87.00
2022-08-25T20:00:20.811Z,87.10
2022-08-25T20:02:48.696Z,87.10
2022-08-25T20:05:16.944Z,87.30
2022-08-25T20:07:52.429Z,87.40
2022-08-25T20:10:21.419Z,87.50
2022-08-25T20:12:48.321Z,87.60
2022-08-25T20:15:16.636Z,87.70
2022-08-25T20:17:45.080Z,87.80
2022-08-25T20:20:15.287Z,87.80
2022-08-25T20:22:42.317Z,88.00
2022-08-25T20:25:14.020Z,88.10
2022-08-25T20:27:47.433Z,88.20
2022-08-25T20:30:22.322Z,88.20
2022-08-25T20:32:50.917Z,88.30
2022-08-25T20:35:19.569Z,88.40
2022-08-25T20:37:47.295Z,88.50
2022-08-25T20:40:17.971Z,88.60
2022-08-25T20:42:47.734Z,88.70
2022-08-25T20:45:16.986Z,88.70
2022-08-25T20:47:44.537Z,88.80
2022-08-25T20:50:11.988Z,88.90
2022-08-25T20:52:43.667Z,89.00
2022-08-25T20:55:12.541Z,89.10
2022-08-25T20:57:39.647Z,89.30
2022-08-25T21:00:07.673Z,89.40
2022-08-25T21:02:35.121Z,89.50
2022-08-25T21:05:02.940Z,89.60
2022-08-25T21:07:29.867Z,89.60
2022-08-25T21:09:57.796Z,89.80
2022-08-25T21:12:24.802Z,90.00
2022-08-25T21:14:51.844Z,90.10
2022-08-25T21:17:19.695Z,90.00
2022-08-25T21:22:15.267Z,90.10
2022-08-25T21:24:42.051Z,90.10
2022-08-25T21:27:11.451Z,90.10
2022-08-25T21:29:38.398Z,90.10
2022-08-25T21:32:11.690Z,90.20
2022-08-25T21:34:39.877Z,90.20
2022-08-25T21:37:07.189Z,90.30
2022-08-25T21:39:35.180Z,90.30
2022-08-25T21:42:03.899Z,90.40
2022-08-25T21:44:30.773Z,90.40
2022-08-25T21:46:57.652Z,90.40
2022-08-25T21:49:25.088Z,90.50
2022-08-25T21:52:00.089Z,90.50
2022-08-25T21:54:29.053Z,90.50
2022-08-25T21:57:07.378Z,90.50
2022-08-25T21:59:37.632Z,90.60
2022-08-25T22:02:08.872Z,90.60
2022-08-25T22:04:36.757Z,90.70
2022-08-25T22:07:03.739Z,90.70
2022-08-25T22:09:30.656Z,90.70
2022-08-25T22:11:58.684Z,90.70
2022-08-25T22:14:26.995Z,90.80
2022-08-25T22:16:54.714Z,90.80
2022-08-25T22:19:22.743Z,90.90
2022-08-25T22:21:50.961Z,90.90
2022-08-25T22:24:18.300Z,90.90
2022-08-25T22:26:47.397Z,90.90
2022-08-25T22:29:24.130Z,91.00
2022-08-25T22:31:58.664Z,91.00
2022-08-25T22:34:33.228Z,91.00
2022-08-25T22:37:04.484Z,91.00
2022-08-25T22:39:34.079Z,91.00
2022-08-25T22:42:01.944Z,91.10
2022-08-25T22:44:28.892Z,91.10
2022-08-25T22:46:55.727Z,91.20
2022-08-25T22:49:22.947Z,91.20
2022-08-25T22:51:49.973Z,91.20
2022-08-25T22:54:17.873Z,91.30
2022-08-25T22:56:44.721Z,91.30
2022-08-25T22:59:13.157Z,91.40
2022-08-25T23:01:42.728Z,91.40
2022-08-25T23:04:10.667Z,91.40
2022-08-25T23:06:37.926Z,91.50
2022-08-25T23:09:07.070Z,91.50
2022-08-25T23:11:35.716Z,91.60
2022-08-25T23:14:09.615Z,91.60
2022-08-25T23:16:41.943Z,91.70
2022-08-25T23:19:09.941Z,91.70
2022-08-25T23:21:56.705Z,91.70
2022-08-25T23:24:29.300Z,91.70
2022-08-25T23:26:59.127Z,91.80
2022-08-25T23:29:27.606Z,91.80
2022-08-25T23:31:55.332Z,91.80
2022-08-25T23:34:22.850Z,91.80
2022-08-25T23:36:49.710Z,91.80
2022-08-25T23:39:16.541Z,91.80
2022-08-25T23:41:43.712Z,91.80
2022-08-25T23:44:11.565Z,91.90
2022-08-25T23:46:39.108Z,91.90
2022-08-25T23:49:08.457Z,92.00
2022-08-25T23:51:38.239Z,92.00
2022-08-25T23:54:09.460Z,92.10
2022-08-25T23:56:42.308Z,92.10
2022-08-25T23:59:13.192Z,92.10
