createdAt,value
2018-01-24T00:00:18.465Z,14.10
2018-01-24T00:01:18.485Z,16.60
2018-01-24T00:02:18.498Z,16.50
2018-01-24T00:03:18.526Z,16.80
2018-01-24T00:04:18.538Z,13.60
2018-01-24T00:05:18.565Z,13.90
2018-01-24T00:06:18.581Z,16.00
2018-01-24T00:07:18.606Z,14.10
2018-01-24T00:08:18.620Z,14.80
2018-01-24T00:09:18.640Z,15.80
2018-01-24T00:10:18.667Z,12.70
2018-01-24T00:11:18.687Z,15.40
2018-01-24T00:12:18.701Z,15.10
2018-01-24T00:13:18.721Z,15.70
2018-01-24T00:14:18.749Z,16.60
2018-01-24T00:15:18.769Z,14.80
2018-01-24T00:16:18.782Z,16.40
2018-01-24T00:17:18.802Z,18.50
2018-01-24T00:18:18.829Z,14.20
2018-01-24T00:19:18.844Z,17.00
2018-01-24T00:20:18.870Z,16.40
2018-01-24T00:21:18.884Z,18.10
2018-01-24T00:22:18.911Z,17.50
2018-01-24T00:23:18.926Z,17.80
2018-01-24T00:24:18.951Z,17.10
2018-01-24T00:25:18.971Z,14.60
2018-01-24T00:26:18.987Z,16.90
2018-01-24T00:27:19.007Z,21.20
2018-01-24T00:28:19.036Z,16.70
2018-01-24T00:29:19.055Z,16.00
2018-01-24T00:30:19.068Z,15.80
2018-01-24T00:31:19.089Z,15.60
2018-01-24T00:32:19.114Z,15.50
2018-01-24T00:33:19.129Z,16.90
2018-01-24T00:34:19.155Z,16.70
2018-01-24T00:35:19.176Z,18.60
2018-01-24T00:36:19.190Z,14.80
2018-01-24T00:37:19.210Z,16.50
2018-01-24T00:38:19.236Z,17.80
2018-01-24T00:39:19.258Z,16.00
2018-01-24T00:40:19.271Z,18.60
2018-01-24T00:41:19.292Z,18.50
2018-01-24T00:42:19.318Z,18.70
2018-01-24T00:43:19.338Z,18.60
2018-01-24T00:44:19.352Z,19.50
2018-01-24T00:45:19.373Z,18.20
2018-01-24T00:46:19.400Z,18.60
2018-01-24T00:47:19.421Z,17.50
2018-01-24T00:48:19.435Z,19.10
2018-01-24T00:49:19.455Z,18.90
2018-01-24T00:50:19.483Z,19.70
2018-01-24T00:51:19.502Z,19.80
2018-01-24T00:52:19.517Z,17.70
2018-01-24T00:53:19.538Z,16.40
2018-01-24T00:54:19.564Z,18.40
2018-01-24T00:55:19.584Z,18.80
2018-01-24T00:56:19.601Z,18.60
2018-01-24T00:57:19.625Z,17.20
2018-01-24T00:58:19.639Z,17.20
2018-01-24T00:59:19.666Z,16.10
2018-01-24T01:00:19.679Z,16.00
2018-01-24T01:01:19.708Z,16.80
2018-01-24T01:02:19.722Z,17.00
2018-01-24T01:03:19.748Z,14.80
2018-01-24T01:04:19.762Z,15.90
2018-01-24T01:05:19.789Z,15.30
2018-01-24T01:06:19.804Z,17.30
2018-01-24T01:07:19.830Z,15.40
2018-01-24T01:08:19.844Z,15.80
2018-01-24T01:09:19.870Z,14.50
2018-01-24T01:10:19.885Z,14.30
2018-01-24T01:11:19.912Z,14.70
2018-01-24T01:12:19.927Z,15.60
2018-01-24T01:13:19.947Z,14.60
2018-01-24T01:14:19.976Z,14.90
2018-01-24T01:15:19.992Z,14.10
2018-01-24T01:16:20.015Z,14.50
2018-01-24T01:17:20.030Z,14.80
2018-01-24T01:18:20.058Z,14.40
2018-01-24T01:19:20.074Z,15.10
2018-01-24T01:20:20.096Z,13.40
2018-01-24T01:21:20.112Z,13.40
2018-01-24T01:22:20.140Z,14.70
2018-01-24T01:23:20.156Z,15.20
2018-01-24T01:24:20.180Z,12.90
2018-01-24T01:25:20.195Z,13.20
2018-01-24T01:26:20.222Z,13.40
2018-01-24T01:27:20.238Z,14.80
2018-01-24T01:28:20.262Z,14.00
2018-01-24T01:29:20.278Z,12.60
2018-01-24T01:30:20.305Z,13.10
2018-01-24T01:31:20.320Z,13.00
2018-01-24T01:32:20.347Z,13.40
2018-01-24T01:33:20.366Z,13.50
2018-01-24T01:34:20.382Z,13.50
2018-01-24T01:35:20.404Z,13.60
2018-01-24T01:36:20.431Z,15.20
2018-01-24T01:37:20.453Z,14.20
2018-01-24T01:38:20.466Z,14.60
2018-01-24T01:39:20.491Z,15.50
2018-01-24T01:40:20.512Z,15.80
2018-01-24T01:41:20.533Z,15.20
2018-01-24T01:42:20.554Z,15.70
2018-01-24T01:43:20.574Z,13.80
2018-01-24T01:44:20.590Z,13.50
2018-01-24T01:45:20.616Z,15.00
2018-01-24T01:46:20.632Z,14.70
2018-01-24T01:47:20.658Z,14.90
2018-01-24T01:48:20.673Z,13.00
2018-01-24T01:49:20.701Z,14.60
2018-01-24T01:50:20.714Z,14.10
2018-01-24T01:51:20.742Z,13.50
2018-01-24T01:52:20.755Z,12.60
2018-01-24T01:53:20.783Z,13.00
2018-01-24T01:54:20.798Z,14.50
2018-01-24T01:55:20.819Z,13.40
2018-01-24T01:56:20.845Z,12.10
2018-01-24T01:57:20.866Z,12.60
2018-01-24T01:58:20.883Z,14.20
2018-01-24T01:59:20.902Z,13.70
2018-01-24T02:00:20.929Z,12.30
2018-01-24T02:01:20.950Z,13.80
2018-01-24T02:02:20.965Z,10.50
2018-01-24T02:03:20.989Z,11.80
2018-01-24T02:04:21.012Z,12.10
2018-01-24T02:05:21.034Z,12.60
2018-01-24T02:06:21.050Z,11.60
2018-01-24T02:07:21.071Z,11.80
2018-01-24T02:08:21.096Z,11.60
2018-01-24T02:09:21.113Z,12.20
2018-01-24T02:10:21.138Z,11.90
2018-01-24T02:11:21.160Z,11.90
2018-01-24T02:12:21.174Z,11.30
2018-01-24T02:13:21.202Z,9.50
2018-01-24T02:14:21.223Z,11.20
2018-01-24T02:15:21.244Z,10.90
2018-01-24T02:16:21.260Z,11.40
2018-01-24T02:17:21.286Z,10.80
2018-01-24T02:18:21.301Z,9.90
2018-01-24T02:19:21.323Z,9.50
2018-01-24T02:20:21.349Z,10.00
2018-01-24T02:21:21.372Z,10.60
2018-01-24T02:22:21.386Z,10.70
2018-01-24T02:23:21.408Z,10.40
2018-01-24T02:24:21.434Z,10.30
2018-01-24T02:25:21.451Z,11.10
2018-01-24T02:26:21.477Z,10.50
2018-01-24T02:27:21.493Z,11.10
2018-01-24T02:28:21.518Z,10.10
2018-01-24T02:29:21.534Z,11.30
2018-01-24T02:30:21.562Z,10.50
2018-01-24T02:31:21.577Z,10.40
2018-01-24T02:32:21.604Z,8.90
2018-01-24T02:33:21.622Z,8.70
2018-01-24T02:34:21.647Z,8.40
2018-01-24T02:35:21.663Z,9.80
2018-01-24T02:36:21.690Z,9.90
2018-01-24T02:37:21.706Z,9.60
2018-01-24T02:38:21.732Z,9.60
2018-01-24T02:39:21.749Z,14.10
2018-01-24T02:40:21.774Z,8.40
2018-01-24T02:41:21.796Z,10.00
2018-01-24T02:42:21.812Z,10.30
2018-01-24T02:43:21.839Z,11.20
2018-01-24T02:44:21.853Z,9.30
2018-01-24T02:45:21.882Z,10.10
2018-01-24T02:46:21.896Z,12.00
2018-01-24T02:47:21.926Z,11.30
2018-01-24T02:48:21.941Z,10.20
2018-01-24T02:49:21.966Z,10.80
2018-01-24T02:50:21.989Z,10.00
2018-01-24T02:51:22.010Z,11.40
2018-01-24T02:52:22.025Z,11.70
2018-01-24T02:53:22.052Z,10.30
2018-01-24T02:54:22.069Z,10.30
2018-01-24T02:55:22.095Z,10.60
2018-01-24T02:56:22.111Z,10.00
2018-01-24T02:57:22.138Z,8.60
2018-01-24T02:58:22.156Z,7.30
2018-01-24T02:59:22.180Z,10.40
2018-01-24T03:00:22.196Z,9.40
2018-01-24T03:01:22.223Z,8.80
2018-01-24T03:02:22.240Z,9.40
2018-01-24T03:03:22.267Z,10.10
2018-01-24T03:04:22.282Z,9.20
2018-01-24T03:05:22.309Z,9.50
2018-01-24T03:06:22.324Z,9.10
2018-01-24T03:07:22.347Z,9.60
2018-01-24T03:08:22.373Z,9.40
2018-01-24T03:09:22.395Z,10.60
2018-01-24T03:10:22.415Z,10.20
2018-01-24T03:11:22.433Z,10.90
2018-01-24T03:12:22.459Z,9.10
2018-01-24T03:13:22.481Z,10.90
2018-01-24T03:14:22.497Z,9.70
2018-01-24T03:15:22.519Z,9.80
2018-01-24T03:16:22.544Z,11.50
2018-01-24T03:17:22.566Z,9.70
2018-01-24T03:18:22.582Z,10.10
2018-01-24T03:19:22.605Z,11.10
2018-01-24T03:20:22.631Z,9.40
2018-01-24T03:21:22.652Z,10.80
2018-01-24T03:22:22.669Z,10.20
2018-01-24T03:23:22.690Z,11.80
2018-01-24T03:24:22.716Z,10.40
2018-01-24T03:25:22.738Z,11.50
2018-01-24T03:26:22.755Z,11.10
2018-01-24T03:27:22.776Z,11.10
2018-01-24T03:28:22.802Z,10.20
2018-01-24T03:29:22.824Z,9.90
2018-01-24T03:30:22.840Z,10.60
2018-01-24T03:31:22.862Z,9.60
2018-01-24T03:32:22.887Z,10.10
2018-01-24T03:33:22.909Z,9.70
2018-01-24T03:34:22.926Z,11.30
2018-01-24T03:35:22.948Z,9.90
2018-01-24T03:36:22.974Z,9.70
2018-01-24T03:37:22.991Z,9.00
2018-01-24T03:38:23.018Z,10.40
2018-01-24T03:39:23.034Z,10.30
2018-01-24T03:40:23.061Z,10.70
2018-01-24T03:41:23.076Z,11.00
2018-01-24T03:42:23.104Z,9.40
2018-01-24T03:43:23.121Z,9.90
2018-01-24T03:44:23.147Z,10.80
2018-01-24T03:45:23.163Z,10.50
2018-01-24T03:46:23.191Z,11.00
2018-01-24T03:47:23.207Z,11.10
2018-01-24T03:48:23.233Z,11.30
2018-01-24T03:49:23.251Z,10.10
2018-01-24T03:50:23.277Z,12.40
2018-01-24T03:51:23.292Z,11.80
2018-01-24T03:52:23.319Z,11.50
2018-01-24T03:53:23.341Z,10.50
2018-01-24T03:54:23.358Z,11.60
2018-01-24T03:55:23.385Z,11.40
2018-01-24T03:56:23.401Z,11.40
2018-01-24T03:57:23.428Z,12.70
2018-01-24T03:58:23.445Z,11.90
2018-01-24T03:59:23.472Z,11.80
2018-01-24T04:00:23.486Z,12.00
2018-01-24T04:01:23.509Z,11.90
2018-01-24T04:02:23.530Z,13.00
2018-01-24T04:03:23.559Z,11.90
2018-01-24T04:04:23.579Z,12.20
2018-01-24T04:05:23.600Z,12.30
2018-01-24T04:06:23.617Z,11.50
2018-01-24T04:07:23.645Z,13.10
2018-01-24T04:08:23.660Z,12.60
2018-01-24T04:09:23.682Z,13.40
2018-01-24T04:10:23.711Z,12.70
2018-01-24T04:11:23.732Z,12.90
2018-01-24T04:12:23.748Z,12.80
2018-01-24T04:13:23.770Z,13.30
2018-01-24T04:14:23.797Z,13.80
2018-01-24T04:15:23.818Z,13.00
2018-01-24T04:16:23.834Z,14.00
2018-01-24T04:17:23.861Z,13.60
2018-01-24T04:18:23.883Z,13.10
2018-01-24T04:19:23.906Z,13.30
2018-01-24T04:20:23.921Z,13.50
2018-01-24T04:21:23.943Z,12.60
2018-01-24T04:22:23.970Z,12.80
2018-01-24T04:23:23.986Z,12.80
2018-01-24T04:24:24.007Z,11.30
2018-01-24T04:25:24.029Z,12.20
2018-01-24T04:26:24.057Z,11.90
2018-01-24T04:27:24.079Z,12.10
2018-01-24T04:28:24.095Z,12.70
2018-01-24T04:29:24.116Z,12.10
2018-01-24T04:30:24.144Z,11.60
2018-01-24T04:31:24.166Z,11.20
2018-01-24T04:32:24.181Z,12.90
2018-01-24T04:33:24.202Z,12.00
2018-01-24T04:34:24.230Z,10.90
2018-01-24T04:35:24.247Z,11.90
2018-01-24T04:36:24.267Z,12.70
2018-01-24T04:37:24.290Z,10.90
2018-01-24T04:38:24.311Z,12.20
2018-01-24T04:39:24.335Z,12.30
2018-01-24T04:40:24.361Z,10.90
2018-01-24T04:41:24.377Z,10.70
2018-01-24T04:42:24.403Z,11.50
2018-01-24T04:43:24.420Z,11.90
2018-01-24T04:44:24.446Z,11.90
2018-01-24T04:45:24.463Z,11.70
2018-01-24T04:46:24.491Z,12.30
2018-01-24T04:47:24.507Z,12.20
2018-01-24T04:48:24.533Z,12.70
2018-01-24T04:49:24.555Z,12.30
2018-01-24T04:50:24.571Z,11.90
2018-01-24T04:51:24.597Z,11.70
2018-01-24T04:52:24.620Z,12.20
2018-01-24T04:53:24.642Z,11.60
2018-01-24T04:54:24.664Z,12.40
2018-01-24T04:55:24.686Z,11.60
2018-01-24T04:56:24.701Z,11.10
2018-01-24T04:57:24.728Z,12.40
2018-01-24T04:58:24.746Z,12.50
2018-01-24T04:59:24.772Z,12.10
2018-01-24T05:00:24.789Z,13.70
2018-01-24T05:01:24.814Z,11.60
2018-01-24T05:02:24.831Z,11.70
2018-01-24T05:03:24.861Z,12.70
2018-01-24T05:04:24.874Z,14.00
2018-01-24T05:05:24.901Z,13.50
2018-01-24T05:06:24.917Z,13.90
2018-01-24T05:07:24.945Z,14.70
2018-01-24T05:08:24.968Z,14.20
2018-01-24T05:09:24.988Z,14.50
2018-01-24T05:10:25.011Z,13.50
2018-01-24T05:11:25.036Z,14.10
2018-01-24T05:12:25.048Z,14.10
2018-01-24T05:13:25.070Z,14.70
2018-01-24T05:14:25.096Z,14.00
2018-01-24T05:15:25.118Z,14.00
2018-01-24T05:16:25.133Z,14.10
2018-01-24T05:17:25.156Z,14.50
2018-01-24T05:18:25.183Z,16.20
2018-01-24T05:19:25.205Z,16.10
2018-01-24T05:20:25.220Z,16.90
2018-01-24T05:21:25.242Z,15.30
2018-01-24T05:22:25.269Z,16.40
2018-01-24T05:23:25.296Z,15.50
2018-01-24T05:24:25.312Z,16.30
2018-01-24T05:25:25.329Z,14.90
2018-01-24T05:26:25.350Z,12.90
2018-01-24T05:27:25.379Z,11.60
2018-01-24T05:28:25.392Z,11.80
2018-01-24T05:29:25.420Z,14.10
2018-01-24T05:30:25.442Z,14.00
2018-01-24T05:31:25.463Z,12.80
2018-01-24T05:32:25.479Z,13.80
2018-01-24T05:33:25.500Z,13.30
2018-01-24T05:34:25.527Z,14.90
2018-01-24T05:35:25.552Z,13.60
2018-01-24T05:36:25.564Z,14.90
2018-01-24T05:37:25.586Z,13.60
2018-01-24T05:38:25.614Z,13.10
2018-01-24T05:39:25.635Z,13.10
2018-01-24T05:40:25.656Z,12.60
2018-01-24T05:41:25.673Z,12.30
2018-01-24T05:42:25.694Z,12.60
2018-01-24T05:43:25.721Z,11.00
2018-01-24T05:44:25.737Z,11.50
2018-01-24T05:45:25.763Z,11.30
2018-01-24T05:46:25.785Z,10.90
2018-01-24T05:47:25.801Z,10.60
2018-01-24T05:48:25.827Z,9.00
2018-01-24T05:49:25.844Z,10.90
2018-01-24T05:50:25.871Z,10.90
2018-01-24T05:51:25.887Z,10.00
2018-01-24T05:52:25.912Z,9.80
2018-01-24T05:53:25.930Z,9.10
2018-01-24T05:54:25.956Z,9.50
2018-01-24T05:55:25.973Z,10.30
2018-01-24T05:56:25.994Z,9.00
2018-01-24T05:57:26.014Z,7.60
2018-01-24T05:58:26.037Z,8.90
2018-01-24T05:59:26.059Z,8.50
2018-01-24T06:00:26.084Z,8.00
2018-01-24T06:01:26.116Z,8.50
2018-01-24T06:02:26.122Z,8.30
2018-01-24T06:03:26.144Z,7.60
2018-01-24T06:04:26.171Z,7.80
2018-01-24T06:05:26.192Z,7.40
2018-01-24T06:06:26.212Z,7.70
2018-01-24T06:07:26.231Z,7.40
2018-01-24T06:08:26.256Z,7.00
2018-01-24T06:09:26.279Z,5.80
2018-01-24T06:10:26.295Z,7.20
2018-01-24T06:11:26.317Z,6.60
2018-01-24T06:12:26.342Z,6.90
2018-01-24T06:13:26.364Z,6.30
2018-01-24T06:14:26.380Z,6.50
2018-01-24T06:15:26.402Z,5.10
2018-01-24T06:16:26.430Z,7.10
2018-01-24T06:17:26.444Z,5.10
2018-01-24T06:18:26.472Z,5.20
2018-01-24T06:19:26.489Z,5.50
2018-01-24T06:20:26.514Z,5.60
2018-01-24T06:21:26.532Z,4.90
2018-01-24T06:22:26.558Z,6.30
2018-01-24T06:23:26.574Z,6.10
2018-01-24T06:24:26.607Z,5.00
2018-01-24T06:25:26.620Z,4.70
2018-01-24T06:26:26.645Z,4.90
2018-01-24T06:27:26.661Z,5.00
2018-01-24T06:28:26.687Z,4.40
2018-01-24T06:29:26.702Z,4.40
2018-01-24T06:30:26.732Z,4.70
2018-01-24T06:31:26.746Z,3.20
2018-01-24T06:32:26.773Z,3.70
2018-01-24T06:33:26.795Z,4.10
2018-01-24T06:34:26.811Z,4.80
2018-01-24T06:35:26.839Z,3.70
2018-01-24T06:36:26.854Z,3.90
2018-01-24T06:37:26.881Z,3.80
2018-01-24T06:38:26.898Z,3.50
2018-01-24T06:39:26.925Z,3.40
2018-01-24T06:40:26.941Z,2.90
2018-01-24T06:41:26.967Z,2.90
2018-01-24T06:42:26.985Z,3.00
2018-01-24T06:43:27.011Z,2.50
2018-01-24T06:44:27.026Z,3.70
2018-01-24T06:45:27.056Z,3.60
2018-01-24T06:46:27.070Z,2.80
2018-01-24T06:47:27.099Z,3.10
2018-01-24T06:48:27.113Z,3.10
2018-01-24T06:49:27.141Z,3.30
2018-01-24T06:50:27.161Z,3.80
2018-01-24T06:51:27.178Z,2.90
2018-01-24T06:52:27.205Z,3.10
2018-01-24T06:53:27.227Z,3.30
2018-01-24T06:54:27.291Z,3.30
2018-01-24T06:55:27.266Z,2.50
2018-01-24T06:56:27.293Z,3.10
2018-01-24T06:57:27.314Z,3.20
2018-01-24T06:58:27.329Z,3.40
2018-01-24T06:59:27.353Z,3.40
2018-01-24T07:00:27.378Z,3.10
2018-01-24T07:01:27.400Z,2.80
2018-01-24T07:02:27.417Z,2.80
2018-01-24T07:03:27.439Z,3.40
2018-01-24T07:04:27.465Z,3.30
2018-01-24T07:05:27.488Z,3.50
2018-01-24T07:06:27.504Z,3.20
2018-01-24T07:07:27.526Z,3.40
2018-01-24T07:08:27.552Z,3.80
2018-01-24T07:09:27.574Z,5.10
2018-01-24T07:10:27.591Z,3.30
2018-01-24T07:11:27.614Z,2.80
2018-01-24T07:12:27.639Z,3.20
2018-01-24T07:13:27.655Z,3.30
2018-01-24T07:14:27.683Z,2.80
2018-01-24T07:15:27.700Z,2.90
2018-01-24T07:16:27.732Z,2.70
2018-01-24T07:17:27.743Z,2.70
2018-01-24T07:18:27.770Z,3.70
2018-01-24T07:19:27.789Z,2.50
2018-01-24T07:20:27.814Z,2.60
2018-01-24T07:21:27.832Z,3.20
2018-01-24T07:22:27.858Z,2.80
2018-01-24T07:23:27.876Z,2.60
2018-01-24T07:24:27.901Z,2.50
2018-01-24T07:25:27.918Z,3.90
2018-01-24T07:26:27.945Z,2.50
2018-01-24T07:27:27.964Z,3.30
2018-01-24T07:28:27.989Z,2.40
2018-01-24T07:29:28.011Z,2.60
2018-01-24T07:30:28.026Z,2.80
2018-01-24T07:31:28.054Z,2.40
2018-01-24T07:32:28.071Z,2.70
2018-01-24T07:33:28.098Z,2.50
2018-01-24T07:34:28.115Z,2.70
2018-01-24T07:35:28.143Z,2.20
2018-01-24T07:36:28.158Z,2.60
2018-01-24T07:37:28.186Z,2.50
2018-01-24T07:38:28.202Z,2.80
2018-01-24T07:39:28.229Z,2.50
2018-01-24T07:40:28.245Z,2.30
2018-01-24T07:41:28.274Z,2.30
2018-01-24T07:42:28.289Z,2.90
2018-01-24T07:43:28.317Z,2.40
2018-01-24T07:44:28.334Z,2.50
2018-01-24T07:45:28.360Z,2.50
2018-01-24T07:46:28.377Z,2.60
2018-01-24T07:47:28.406Z,2.60
2018-01-24T07:48:28.427Z,3.00
2018-01-24T07:49:28.448Z,3.00
2018-01-24T07:50:28.465Z,2.80
2018-01-24T07:51:28.487Z,3.80
2018-01-24T07:52:28.513Z,2.80
2018-01-24T07:53:28.536Z,2.00
2018-01-24T07:54:28.553Z,2.00
2018-01-24T07:55:28.575Z,2.50
2018-01-24T07:56:28.601Z,2.30
2018-01-24T07:57:28.624Z,2.40
2018-01-24T07:58:28.640Z,3.10
2018-01-24T07:59:28.662Z,2.20
2018-01-24T08:00:28.689Z,2.20
2018-01-24T08:01:28.707Z,2.60
2018-01-24T08:02:28.734Z,2.10
2018-01-24T08:03:28.761Z,2.30
2018-01-24T08:04:28.771Z,2.00
2018-01-24T08:05:28.793Z,2.50
2018-01-24T08:06:28.823Z,1.90
2018-01-24T08:07:28.843Z,2.20
2018-01-24T08:08:28.860Z,2.70
2018-01-24T08:09:28.882Z,2.50
2018-01-24T08:10:28.909Z,2.20
2018-01-24T08:11:28.927Z,2.40
2018-01-24T08:12:28.947Z,2.40
2018-01-24T08:13:28.974Z,1.90
2018-01-24T08:14:28.999Z,3.10
2018-01-24T08:15:29.020Z,2.20
2018-01-24T08:16:29.036Z,2.00
2018-01-24T08:17:29.059Z,1.80
2018-01-24T08:18:29.086Z,2.00
2018-01-24T08:19:29.108Z,2.00
2018-01-24T08:20:29.129Z,2.50
2018-01-24T08:21:29.146Z,2.10
2018-01-24T08:22:29.169Z,1.80
2018-01-24T08:23:29.197Z,2.40
2018-01-24T08:24:29.213Z,1.90
2018-01-24T08:25:29.237Z,3.30
2018-01-24T08:26:29.263Z,1.80
2018-01-24T08:27:29.279Z,2.20
2018-01-24T08:28:29.307Z,3.60
2018-01-24T08:29:29.324Z,2.20
2018-01-24T08:30:29.351Z,1.60
2018-01-24T08:31:29.368Z,2.30
2018-01-24T08:32:29.396Z,2.40
2018-01-24T08:33:29.412Z,2.50
2018-01-24T08:34:29.434Z,1.60
2018-01-24T08:35:29.457Z,2.60
2018-01-24T08:36:29.482Z,3.20
2018-01-24T08:37:29.507Z,2.80
2018-01-24T08:38:29.524Z,2.20
2018-01-24T08:39:29.545Z,3.00
2018-01-24T08:40:29.574Z,1.60
2018-01-24T08:41:29.596Z,2.70
2018-01-24T08:42:29.613Z,1.60
2018-01-24T08:43:36.964Z,1.60
2018-01-24T08:44:29.655Z,1.50
2018-01-24T08:45:29.683Z,2.00
2018-01-24T08:46:29.700Z,2.50
2018-01-24T08:47:29.729Z,2.10
2018-01-24T08:48:29.744Z,2.00
2018-01-24T08:49:29.772Z,3.70
2018-01-24T08:50:29.789Z,2.10
2018-01-24T08:51:29.817Z,2.80
2018-01-24T08:52:29.838Z,2.50
2018-01-24T08:53:29.861Z,2.30
2018-01-24T08:54:29.883Z,1.40
2018-01-24T08:55:29.907Z,1.70
2018-01-24T08:56:29.921Z,1.80
2018-01-24T08:57:29.947Z,1.80
2018-01-24T08:58:29.972Z,1.20
2018-01-24T08:59:29.994Z,1.90
2018-01-24T09:00:30.011Z,1.70
2018-01-24T09:01:30.034Z,2.60
2018-01-24T09:02:30.062Z,2.30
2018-01-24T09:03:30.091Z,1.40
2018-01-24T09:04:30.100Z,1.90
2018-01-24T09:05:30.123Z,2.50
2018-01-24T09:06:30.150Z,1.60
2018-01-24T09:07:30.172Z,2.50
2018-01-24T09:08:30.194Z,1.80
2018-01-24T09:09:30.211Z,1.50
2018-01-24T09:10:30.235Z,1.70
2018-01-24T09:11:30.261Z,2.00
2018-01-24T09:12:30.278Z,1.90
2018-01-24T09:13:30.300Z,2.80
2018-01-24T09:14:30.333Z,2.10
2018-01-24T09:15:30.351Z,1.60
2018-01-24T09:16:30.373Z,1.60
2018-01-24T09:17:30.391Z,2.50
2018-01-24T09:18:30.420Z,2.00
2018-01-24T09:19:30.441Z,1.50
2018-01-24T09:20:30.458Z,2.90
2018-01-24T09:21:30.481Z,1.70
2018-01-24T09:22:30.502Z,1.80
2018-01-24T09:23:30.526Z,1.40
2018-01-24T09:24:30.547Z,1.70
2018-01-24T09:25:30.575Z,1.30
2018-01-24T09:26:30.592Z,1.70
2018-01-24T09:27:30.616Z,1.30
2018-01-24T09:28:30.642Z,1.30
2018-01-24T09:29:30.659Z,2.40
2018-01-24T09:30:30.688Z,1.50
2018-01-24T09:31:30.706Z,1.50
2018-01-24T09:32:30.737Z,2.10
2018-01-24T09:33:30.799Z,2.90
2018-01-24T09:34:30.778Z,2.30
2018-01-24T09:35:30.848Z,1.30
2018-01-24T09:36:30.823Z,1.60
2018-01-24T09:37:30.845Z,1.30
2018-01-24T09:38:30.869Z,1.50
2018-01-24T09:39:30.886Z,1.70
2018-01-24T09:40:30.914Z,1.50
2018-01-24T09:41:30.931Z,1.80
2018-01-24T09:42:30.959Z,2.20
2018-01-24T09:43:30.985Z,1.70
2018-01-24T09:44:31.004Z,2.60
2018-01-24T09:45:31.027Z,1.60
2018-01-24T09:46:31.048Z,2.40
2018-01-24T09:47:31.073Z,2.80
2018-01-24T09:48:31.089Z,1.30
2018-01-24T09:49:31.117Z,2.20
2018-01-24T09:50:31.134Z,1.80
2018-01-24T09:51:31.162Z,1.50
2018-01-24T09:52:31.179Z,1.40
2018-01-24T09:53:31.204Z,2.10
2018-01-24T09:54:31.230Z,2.40
2018-01-24T09:55:31.253Z,1.20
2018-01-24T09:56:31.275Z,1.80
2018-01-24T09:57:31.292Z,2.50
2018-01-24T09:58:31.315Z,1.50
2018-01-24T09:59:31.343Z,2.00
2018-01-24T10:00:31.413Z,2.10
2018-01-24T10:01:31.383Z,1.60
2018-01-24T10:02:31.411Z,1.60
2018-01-24T10:03:31.435Z,2.20
2018-01-24T10:04:31.451Z,2.40
2018-01-24T10:05:31.474Z,3.00
2018-01-24T10:06:31.502Z,2.80
2018-01-24T10:07:31.524Z,2.10
2018-01-24T10:08:31.542Z,1.80
2018-01-24T10:09:31.570Z,1.40
2018-01-24T10:10:31.587Z,3.20
2018-01-24T10:11:31.611Z,1.40
2018-01-24T10:12:31.631Z,2.00
2018-01-24T10:13:31.660Z,1.30
2018-01-24T10:14:31.683Z,2.10
2018-01-24T10:15:31.701Z,1.50
2018-01-24T10:16:31.729Z,2.00
2018-01-24T10:17:31.755Z,2.80
2018-01-24T10:18:31.768Z,1.90
2018-01-24T10:19:31.792Z,1.60
2018-01-24T10:20:31.820Z,1.90
2018-01-24T10:21:31.842Z,1.70
2018-01-24T10:22:31.861Z,1.90
2018-01-24T10:23:31.884Z,1.60
2018-01-24T10:24:31.911Z,1.30
2018-01-24T10:25:31.934Z,1.70
2018-01-24T10:26:31.951Z,1.90
2018-01-24T10:27:31.981Z,2.10
2018-01-24T10:28:31.997Z,1.20
2018-01-24T10:29:32.026Z,2.50
2018-01-24T10:30:32.045Z,1.10
2018-01-24T10:31:32.073Z,1.30
2018-01-24T10:32:32.088Z,1.70
2018-01-24T10:33:32.113Z,1.40
2018-01-24T10:34:32.140Z,2.50
2018-01-24T10:35:32.164Z,2.70
2018-01-24T10:36:32.181Z,2.20
2018-01-24T10:37:32.203Z,2.80
2018-01-24T10:38:32.233Z,2.60
2018-01-24T10:39:32.256Z,1.80
2018-01-24T10:40:32.272Z,1.30
2018-01-24T10:41:32.304Z,1.90
2018-01-24T10:42:32.319Z,1.30
2018-01-24T10:43:32.342Z,1.80
2018-01-24T10:44:32.370Z,1.10
2018-01-24T10:45:32.393Z,1.30
2018-01-24T10:46:32.410Z,1.20
2018-01-24T10:47:32.434Z,1.20
2018-01-24T10:48:32.463Z,1.80
2018-01-24T10:49:32.480Z,1.80
2018-01-24T10:50:32.509Z,1.40
2018-01-24T10:51:32.528Z,1.30
2018-01-24T10:52:32.555Z,1.60
2018-01-24T10:53:32.573Z,2.10
2018-01-24T10:54:32.602Z,2.80
2018-01-24T10:55:32.618Z,1.50
2018-01-24T10:56:32.649Z,1.40
2018-01-24T10:57:32.671Z,1.80
2018-01-24T10:58:32.689Z,1.50
2018-01-24T10:59:32.712Z,1.50
2018-01-24T11:00:32.740Z,1.30
2018-01-24T11:01:32.764Z,2.60
2018-01-24T11:02:32.782Z,2.00
2018-01-24T11:03:32.804Z,1.40
2018-01-24T11:04:32.833Z,1.40
2018-01-24T11:05:32.856Z,1.20
2018-01-24T11:06:32.874Z,1.20
2018-01-24T11:07:32.904Z,1.90
2018-01-24T11:08:32.922Z,2.20
2018-01-24T11:09:32.951Z,1.30
2018-01-24T11:10:32.969Z,1.40
2018-01-24T11:11:33.005Z,1.90
2018-01-24T11:12:33.015Z,1.90
2018-01-24T11:13:33.039Z,2.30
2018-01-24T11:14:33.069Z,1.50
2018-01-24T11:15:33.086Z,1.50
2018-01-24T11:16:33.115Z,2.20
2018-01-24T11:17:33.134Z,2.30
2018-01-24T11:18:33.163Z,2.00
2018-01-24T11:19:33.181Z,1.60
2018-01-24T11:20:33.210Z,1.90
2018-01-24T11:21:33.233Z,1.50
2018-01-24T11:22:33.252Z,1.50
2018-01-24T11:23:33.281Z,1.30
2018-01-24T11:24:33.306Z,2.20
2018-01-24T11:25:33.328Z,1.60
2018-01-24T11:26:33.348Z,1.40
2018-01-24T11:27:33.376Z,2.80
2018-01-24T11:28:33.394Z,1.00
2018-01-24T11:29:33.424Z,1.20
2018-01-24T11:30:33.442Z,2.10
2018-01-24T11:31:33.472Z,1.30
2018-01-24T11:32:33.489Z,2.00
2018-01-24T11:33:33.521Z,1.30
2018-01-24T11:34:33.539Z,1.90
2018-01-24T11:35:33.569Z,0.90
2018-01-24T11:36:33.591Z,1.30
2018-01-24T11:37:33.616Z,2.70
2018-01-24T11:38:33.636Z,1.50
2018-01-24T11:39:33.699Z,1.50
2018-01-24T11:40:33.689Z,1.40
2018-01-24T11:41:33.713Z,1.40
2018-01-24T11:42:33.732Z,1.20
2018-01-24T11:43:33.771Z,1.20
2018-01-24T11:44:33.785Z,1.30
2018-01-24T11:45:33.810Z,1.20
2018-01-24T11:46:33.829Z,1.60
2018-01-24T11:47:33.855Z,2.10
2018-01-24T11:48:33.882Z,1.70
2018-01-24T11:49:33.906Z,2.20
2018-01-24T11:50:33.925Z,0.90
2018-01-24T11:51:33.948Z,1.80
2018-01-24T11:52:33.978Z,1.40
2018-01-24T11:53:34.002Z,1.60
2018-01-24T11:54:34.022Z,2.90
2018-01-24T11:55:34.045Z,1.10
2018-01-24T11:56:34.074Z,1.70
2018-01-24T11:57:34.098Z,1.10
2018-01-24T11:58:34.116Z,1.40
2018-01-24T11:59:34.167Z,1.40
2018-01-24T12:00:34.168Z,1.70
2018-01-24T12:01:34.197Z,1.30
2018-01-24T12:02:34.211Z,1.40
2018-01-24T12:03:34.235Z,1.10
2018-01-24T12:04:34.264Z,0.90
2018-01-24T12:05:34.287Z,1.00
2018-01-24T12:06:34.305Z,0.90
2018-01-24T12:07:34.331Z,1.20
2018-01-24T12:08:34.358Z,1.10
2018-01-24T12:09:34.377Z,1.80
2018-01-24T12:10:34.405Z,1.70
2018-01-24T12:11:34.424Z,1.60
2018-01-24T12:12:34.453Z,1.20
2018-01-24T12:13:34.470Z,1.10
2018-01-24T12:14:34.502Z,1.70
2018-01-24T12:15:34.519Z,1.60
2018-01-24T12:16:34.547Z,1.00
2018-01-24T12:17:34.564Z,1.10
2018-01-24T12:18:34.595Z,1.50
2018-01-24T12:19:34.613Z,1.10
2018-01-24T12:20:34.640Z,1.20
2018-01-24T12:21:34.658Z,1.20
2018-01-24T12:22:34.688Z,1.10
2018-01-24T12:23:34.706Z,1.10
2018-01-24T12:24:34.735Z,1.80
2018-01-24T12:25:34.752Z,1.30
2018-01-24T12:26:34.775Z,3.00
2018-01-24T12:27:34.798Z,2.90
2018-01-24T12:28:34.832Z,1.20
2018-01-24T12:29:34.851Z,1.10
2018-01-24T12:30:34.869Z,1.20
2018-01-24T12:31:34.899Z,1.20
2018-01-24T12:32:34.920Z,1.40
2018-01-24T12:33:34.985Z,1.40
2018-01-24T12:34:34.962Z,1.30
2018-01-24T12:35:34.992Z,1.20
2018-01-24T12:36:35.007Z,1.30
2018-01-24T12:37:35.036Z,1.10
2018-01-24T12:38:35.080Z,1.20
2018-01-24T12:39:35.086Z,1.10
2018-01-24T12:40:35.102Z,1.20
2018-01-24T12:41:35.130Z,1.20
2018-01-24T12:42:35.154Z,1.00
2018-01-24T12:43:35.176Z,0.90
2018-01-24T12:44:35.195Z,1.30
2018-01-24T12:45:35.218Z,2.00
2018-01-24T12:46:35.246Z,1.50
2018-01-24T12:47:35.265Z,1.70
2018-01-24T12:48:35.289Z,1.10
2018-01-24T12:49:35.310Z,1.20
2018-01-24T12:50:35.339Z,1.10
2018-01-24T12:51:35.362Z,1.10
2018-01-24T12:52:35.379Z,2.30
2018-01-24T12:53:35.404Z,1.50
2018-01-24T12:54:35.433Z,1.10
2018-01-24T12:55:35.455Z,1.80
2018-01-24T12:56:35.510Z,1.00
2018-01-24T12:57:35.495Z,1.20
2018-01-24T12:58:35.526Z,1.10
2018-01-24T12:59:35.550Z,1.10
2018-01-24T13:00:35.565Z,1.50
2018-01-24T13:01:35.589Z,1.20
2018-01-24T13:02:35.612Z,1.30
2018-01-24T13:03:35.635Z,2.20
2018-01-24T13:04:35.661Z,1.10
2018-01-24T13:05:35.680Z,1.10
2018-01-24T13:06:35.710Z,1.30
2018-01-24T13:07:35.733Z,1.90