createdAt,value
2018-11-10T00:02:24.547Z,17.35
2018-11-10T00:04:53.261Z,17.48
2018-11-10T00:07:21.996Z,15.98
2018-11-10T00:09:50.732Z,16.85
2018-11-10T00:12:19.498Z,16.50
2018-11-10T00:14:48.250Z,16.30
2018-11-10T00:17:16.998Z,16.87
2018-11-10T00:19:45.618Z,28.10
2018-11-10T00:22:14.333Z,16.57
2018-11-10T00:24:43.053Z,16.40
2018-11-10T00:27:11.822Z,16.05
2018-11-10T00:29:40.539Z,15.58
2018-11-10T00:32:09.226Z,16.65
2018-11-10T00:34:38.023Z,21.93
2018-11-10T00:37:06.758Z,16.20
2018-11-10T00:39:35.533Z,17.42
2018-11-10T00:42:04.194Z,16.05
2018-11-10T00:44:32.849Z,16.23
2018-11-10T00:47:01.549Z,15.32
2018-11-10T00:49:30.231Z,15.78
2018-11-10T00:51:58.892Z,16.15
2018-11-10T00:54:27.709Z,17.55
2018-11-10T00:56:56.478Z,15.15
2018-11-10T00:59:25.241Z,18.75
2018-11-10T01:01:54.046Z,17.40
2018-11-10T01:04:22.859Z,17.98
2018-11-10T01:06:51.585Z,16.60
2018-11-10T01:09:20.316Z,17.23
2018-11-10T01:11:48.968Z,15.58
2018-11-10T01:14:17.766Z,17.80
2018-11-10T01:16:46.449Z,18.23
2018-11-10T01:19:15.110Z,17.90
2018-11-10T01:21:43.895Z,17.77
2018-11-10T01:24:12.562Z,15.78
2018-11-10T01:26:41.269Z,16.12
2018-11-10T01:29:10.016Z,17.40
2018-11-10T01:31:39.002Z,16.25
2018-11-10T01:34:07.744Z,16.42
2018-11-10T01:36:36.427Z,16.45
2018-11-10T01:39:09.005Z,16.17
2018-11-10T01:41:38.191Z,16.55
2018-11-10T01:44:07.551Z,16.30
2018-11-10T01:46:36.285Z,16.95
2018-11-10T01:49:05.083Z,15.83
2018-11-10T01:51:33.781Z,16.35
2018-11-10T01:54:02.482Z,15.60
2018-11-10T01:56:31.366Z,14.65
2018-11-10T01:59:00.031Z,14.47
2018-11-10T02:01:28.748Z,16.55
2018-11-10T02:03:57.488Z,16.02
2018-11-10T02:06:26.366Z,15.45
2018-11-10T02:08:55.019Z,15.15
2018-11-10T02:11:23.818Z,16.32
2018-11-10T02:13:52.551Z,15.23
2018-11-10T02:16:21.313Z,15.58
2018-11-10T02:18:49.942Z,15.30
2018-11-10T02:21:18.628Z,16.40
2018-11-10T02:23:47.392Z,15.80
2018-11-10T02:26:16.131Z,14.75
2018-11-10T02:28:44.909Z,14.38
2018-11-10T02:31:13.623Z,14.33
2018-11-10T02:33:42.270Z,15.18
2018-11-10T02:36:11.004Z,15.45
2018-11-10T02:38:39.792Z,15.28
2018-11-10T02:41:08.381Z,15.75
2018-11-10T02:43:37.126Z,15.63
2018-11-10T02:46:05.927Z,14.80
2018-11-10T02:48:34.993Z,15.90
2018-11-10T02:51:03.758Z,15.23
2018-11-10T02:53:32.496Z,14.20
2018-11-10T02:56:01.491Z,13.65
2018-11-10T02:58:30.230Z,13.98
2018-11-10T03:00:58.874Z,15.50
2018-11-10T03:03:27.563Z,15.25
2018-11-10T03:05:56.334Z,14.03
2018-11-10T03:08:24.954Z,15.00
2018-11-10T03:10:53.726Z,15.93
2018-11-10T03:13:22.307Z,15.25
2018-11-10T03:15:51.144Z,14.18
2018-11-10T03:18:19.916Z,13.80
2018-11-10T03:20:48.667Z,13.93
2018-11-10T03:23:17.306Z,13.30
2018-11-10T03:25:45.954Z,14.50
2018-11-10T03:28:14.621Z,12.90
2018-11-10T03:30:43.226Z,13.95
2018-11-10T03:33:11.986Z,12.58
2018-11-10T03:35:40.691Z,12.73
2018-11-10T03:38:09.356Z,11.68
2018-11-10T03:40:38.303Z,12.75
2018-11-10T03:43:07.029Z,13.32
2018-11-10T03:45:35.852Z,11.53
2018-11-10T03:48:04.599Z,12.28
2018-11-10T03:50:33.286Z,12.23
2018-11-10T03:53:01.933Z,12.00
2018-11-10T03:55:30.639Z,11.45
2018-11-10T03:57:59.380Z,12.70
2018-11-10T04:00:28.056Z,10.88
2018-11-10T04:02:56.700Z,10.72
2018-11-10T04:05:25.392Z,10.60
2018-11-10T04:07:54.341Z,9.40
2018-11-10T04:10:22.986Z,10.00
2018-11-10T04:12:51.951Z,10.28
2018-11-10T04:15:20.608Z,9.53
2018-11-10T04:17:49.294Z,10.43
2018-11-10T04:20:17.992Z,9.80
2018-11-10T04:22:46.699Z,9.30
2018-11-10T04:25:15.328Z,10.43
2018-11-10T04:27:44.025Z,10.15
2018-11-10T04:30:12.713Z,8.83
2018-11-10T04:32:41.528Z,8.35
2018-11-10T04:35:10.246Z,9.93
2018-11-10T04:37:39.280Z,10.68
2018-11-10T04:40:09.279Z,8.93
2018-11-10T04:42:38.205Z,8.83
2018-11-10T04:45:07.933Z,8.38
2018-11-10T04:47:36.672Z,9.45
2018-11-10T04:50:07.836Z,9.28
2018-11-10T04:52:36.604Z,9.90
2018-11-10T04:55:05.519Z,8.48
2018-11-10T04:57:34.206Z,9.93
2018-11-10T05:00:02.955Z,8.73
2018-11-10T05:02:31.648Z,8.40
2018-11-10T05:05:00.389Z,9.00
2018-11-10T05:07:29.128Z,8.58
2018-11-10T05:09:57.817Z,8.83
2018-11-10T05:12:26.499Z,8.05
2018-11-10T05:14:55.134Z,9.28
2018-11-10T05:17:24.002Z,10.32
2018-11-10T05:19:52.867Z,8.65
2018-11-10T05:22:21.472Z,8.60
2018-11-10T05:24:50.444Z,9.10
2018-11-10T05:27:19.158Z,9.10
2018-11-10T05:29:47.907Z,9.08
2018-11-10T05:32:16.598Z,8.68
2018-11-10T05:34:45.257Z,8.65
2018-11-10T05:37:13.980Z,7.97
2018-11-10T05:39:42.863Z,8.80
2018-11-10T05:42:11.652Z,7.53
2018-11-10T05:44:40.901Z,8.25
2018-11-10T05:47:09.667Z,8.20
2018-11-10T05:49:38.667Z,8.60
2018-11-10T05:52:07.395Z,7.58
2018-11-10T05:54:36.035Z,7.92
2018-11-10T05:57:05.014Z,7.40
2018-11-10T05:59:33.650Z,7.62
2018-11-10T06:02:02.575Z,6.25
2018-11-10T06:04:31.287Z,7.67
2018-11-10T06:07:00.369Z,7.95
2018-11-10T06:09:28.998Z,6.10
2018-11-10T06:11:57.766Z,6.20
2018-11-10T06:14:26.513Z,5.95
2018-11-10T06:16:55.292Z,6.60
2018-11-10T06:19:24.075Z,6.15
2018-11-10T06:21:52.790Z,5.67
2018-11-10T06:24:21.460Z,5.65
2018-11-10T06:26:50.185Z,4.30
2018-11-10T06:29:19.691Z,5.20
2018-11-10T06:31:48.439Z,4.65
2018-11-10T06:34:17.089Z,6.08
2018-11-10T06:36:46.115Z,4.85
2018-11-10T06:39:15.200Z,5.87
2018-11-10T06:41:43.978Z,6.55
2018-11-10T06:44:12.652Z,5.67
2018-11-10T06:46:41.300Z,4.58
2018-11-10T06:49:10.842Z,5.45
2018-11-10T06:51:39.461Z,5.25
2018-11-10T06:54:08.149Z,4.67
2018-11-10T06:56:36.833Z,4.95
2018-11-10T06:59:06.015Z,4.22
2018-11-10T07:01:34.657Z,4.80
2018-11-10T07:04:03.470Z,3.80
2018-11-10T07:06:32.164Z,4.92
2018-11-10T07:09:01.595Z,4.95
2018-11-10T07:11:30.307Z,5.10
2018-11-10T07:13:59.518Z,5.47
2018-11-10T07:16:28.206Z,5.22
2018-11-10T07:18:57.211Z,4.67
2018-11-10T07:21:25.938Z,5.30
2018-11-10T07:23:54.664Z,4.80
2018-11-10T07:26:23.413Z,5.10
2018-11-10T07:28:52.108Z,5.40
2018-11-10T07:31:20.789Z,5.45
2018-11-10T07:33:49.712Z,6.17
2018-11-10T07:36:18.377Z,5.85
2018-11-10T07:38:47.026Z,5.95
2018-11-10T07:41:15.660Z,5.45
2018-11-10T07:43:44.600Z,6.70
2018-11-10T07:46:13.319Z,6.50
2018-11-10T07:48:42.079Z,5.87
2018-11-10T07:51:10.892Z,6.08
2018-11-10T07:53:39.573Z,5.40
2018-11-10T07:56:08.866Z,5.72
2018-11-10T07:58:37.578Z,6.58
2018-11-10T08:01:06.502Z,5.97
2018-11-10T08:03:35.422Z,7.10
2018-11-10T08:06:04.144Z,7.42
2018-11-10T08:08:39.083Z,7.15
2018-11-10T08:11:07.755Z,6.70
2018-11-10T08:13:36.435Z,6.35
2018-11-10T08:16:05.818Z,6.25
2018-11-10T08:18:34.535Z,6.60
2018-11-10T08:21:03.236Z,6.50
2018-11-10T08:23:32.004Z,7.90
2018-11-10T08:26:00.816Z,8.10
2018-11-10T08:28:29.596Z,7.15
2018-11-10T08:30:58.537Z,8.00
2018-11-10T08:33:27.198Z,7.53
2018-11-10T08:35:56.044Z,7.00
2018-11-10T08:38:24.829Z,6.70
2018-11-10T08:40:53.601Z,6.15
2018-11-10T08:43:22.345Z,7.22
2018-11-10T08:45:51.257Z,7.25
2018-11-10T08:48:19.894Z,7.00
2018-11-10T08:50:48.511Z,6.55
2018-11-10T08:53:17.295Z,7.75
2018-11-10T08:55:46.081Z,5.78
2018-11-10T08:58:15.182Z,5.35
2018-11-10T09:00:43.883Z,6.67
2018-11-10T09:03:12.963Z,5.75
2018-11-10T09:05:41.710Z,5.40
2018-11-10T09:08:10.492Z,5.87
2018-11-10T09:10:39.366Z,5.00
2018-11-10T09:13:08.065Z,5.40
2018-11-10T09:15:37.027Z,4.25
2018-11-10T09:18:05.963Z,4.65
2018-11-10T09:20:34.701Z,4.30
2018-11-10T09:23:03.498Z,4.87
2018-11-10T09:25:32.202Z,4.00
2018-11-10T09:28:00.935Z,3.35
2018-11-10T09:30:29.776Z,2.95
2018-11-10T09:32:58.522Z,3.20
2018-11-10T09:35:27.200Z,3.65
2018-11-10T09:37:56.266Z,2.85
2018-11-10T09:40:25.034Z,2.72
2018-11-10T09:42:53.895Z,3.10
2018-11-10T09:45:22.706Z,3.75
2018-11-10T09:47:51.393Z,3.20
2018-11-10T09:50:21.426Z,2.50
2018-11-10T09:52:50.324Z,3.30
2018-11-10T09:55:19.320Z,2.65
2018-11-10T09:57:48.025Z,3.60
2018-11-10T10:00:19.273Z,2.20
2018-11-10T10:02:48.552Z,2.70
2018-11-10T10:05:16.932Z,2.57
2018-11-10T10:07:45.937Z,2.43
2018-11-10T10:10:16.216Z,3.00
2018-11-10T10:12:45.214Z,2.93
2018-11-10T10:15:15.951Z,3.70
2018-11-10T10:17:45.141Z,2.77
2018-11-10T10:20:15.917Z,3.63
2018-11-10T10:22:45.418Z,2.90
2018-11-10T10:25:15.040Z,3.63
2018-11-10T10:27:44.600Z,2.73
2018-11-10T10:30:15.563Z,2.80
2018-11-10T10:32:45.833Z,2.43
2018-11-10T10:35:15.906Z,2.90
2018-11-10T10:37:45.302Z,3.70
2018-11-10T10:40:14.469Z,2.70
2018-11-10T10:42:43.781Z,2.57
2018-11-10T10:45:15.184Z,2.90
2018-11-10T10:47:44.068Z,3.30
2018-11-10T10:50:15.004Z,2.83
2018-11-10T10:52:43.698Z,2.53
2018-11-10T10:55:14.431Z,2.37
2018-11-10T10:57:44.198Z,3.20
2018-11-10T11:00:18.731Z,2.80
2018-11-10T11:02:52.640Z,3.30
2018-11-10T11:05:26.630Z,2.57
2018-11-10T11:07:55.613Z,3.30
2018-11-10T11:10:24.831Z,2.87
2018-11-10T11:12:53.598Z,3.20
2018-11-10T11:15:22.634Z,2.87
2018-11-10T11:17:51.329Z,2.50
2018-11-10T11:20:20.091Z,2.87
2018-11-10T11:22:48.885Z,2.87
2018-11-10T11:25:17.659Z,2.50
2018-11-10T11:27:46.403Z,3.40
2018-11-10T11:30:15.165Z,3.03
2018-11-10T11:32:44.014Z,3.00
2018-11-10T11:35:13.698Z,2.63
2018-11-10T11:37:42.692Z,3.80
2018-11-10T11:40:13.225Z,3.07
2018-11-10T11:42:42.185Z,2.60
2018-11-10T11:45:12.233Z,2.50
2018-11-10T11:47:41.772Z,2.70
2018-11-10T11:52:53.067Z,2.87
2018-11-10T11:55:21.961Z,2.10
2018-11-10T11:57:50.937Z,2.47
2018-11-10T12:00:19.650Z,2.53
2018-11-10T12:02:48.464Z,2.90
2018-11-10T12:05:18.113Z,2.77
2018-11-10T12:07:47.261Z,3.37
2018-11-10T12:10:17.120Z,2.33
2018-11-10T12:12:46.061Z,2.80
2018-11-10T12:15:16.169Z,3.00
2018-11-10T12:17:45.016Z,2.80
2018-11-10T12:20:15.109Z,3.37
2018-11-10T12:22:43.878Z,2.67
2018-11-10T12:25:13.611Z,3.10
2018-11-10T12:27:43.076Z,2.60
2018-11-10T12:30:12.131Z,2.57
2018-11-10T12:32:41.696Z,2.60
2018-11-10T12:35:12.711Z,3.40
2018-11-10T12:37:41.849Z,3.70
2018-11-10T12:40:12.056Z,3.33
2018-11-10T12:42:41.444Z,3.43
2018-11-10T12:45:11.454Z,3.03
2018-11-10T12:47:40.780Z,3.37
2018-11-10T12:50:11.127Z,3.30
2018-11-10T12:52:40.354Z,3.50
2018-11-10T12:55:10.532Z,3.37
2018-11-10T12:57:39.713Z,3.50
2018-11-10T13:00:09.481Z,3.50
2018-11-10T13:02:38.368Z,3.00
2018-11-10T13:05:08.232Z,4.10
2018-11-10T13:07:36.988Z,3.10
2018-11-10T13:10:06.612Z,4.00
2018-11-10T13:12:35.273Z,3.57
2018-11-10T13:15:04.193Z,3.40
2018-11-10T13:17:32.906Z,3.90
2018-11-10T13:20:10.794Z,3.43
2018-11-10T13:22:39.663Z,4.57
2018-11-10T13:25:09.311Z,5.20
2018-11-10T13:27:38.070Z,3.87
2018-11-10T13:30:08.227Z,4.73
2018-11-10T13:32:37.021Z,5.10
2018-11-10T13:35:06.906Z,3.13
2018-11-10T13:37:35.552Z,4.83
2018-11-10T13:40:04.193Z,4.80
2018-11-10T13:42:33.270Z,4.90
2018-11-10T13:45:02.083Z,4.03
2018-11-10T13:47:30.993Z,3.93
2018-11-10T13:50:00.581Z,4.50
2018-11-10T13:52:29.788Z,4.70
2018-11-10T13:54:58.208Z,4.27
2018-11-10T13:57:26.865Z,4.17
2018-11-10T13:59:55.615Z,4.37
2018-11-10T14:02:24.393Z,4.13
2018-11-10T14:04:53.026Z,4.23
2018-11-10T14:07:21.809Z,4.13
2018-11-10T14:09:50.515Z,4.30
2018-11-10T14:12:19.242Z,5.27
2018-11-10T14:14:47.954Z,4.77
2018-11-10T14:17:16.739Z,4.83
2018-11-10T14:19:45.542Z,4.60
2018-11-10T14:22:14.370Z,4.73
2018-11-10T14:24:43.112Z,5.43
2018-11-10T14:27:12.094Z,5.13
2018-11-10T14:29:40.867Z,4.60
2018-11-10T14:32:09.620Z,5.37
2018-11-10T14:34:38.320Z,4.60
2018-11-10T14:37:07.017Z,4.30
2018-11-10T14:39:35.648Z,4.80
2018-11-10T14:42:04.393Z,3.90
2018-11-10T14:44:33.141Z,4.97
2018-11-10T14:47:01.855Z,4.60
2018-11-10T14:49:30.576Z,5.37
2018-11-10T14:51:59.367Z,4.93
2018-11-10T14:54:28.171Z,10.37
2018-11-10T14:56:56.917Z,5.00
2018-11-10T14:59:25.645Z,4.00
2018-11-10T15:01:54.538Z,4.03
2018-11-10T15:04:23.300Z,4.37
2018-11-10T15:06:52.106Z,3.90
2018-11-10T15:09:20.760Z,5.33
2018-11-10T15:11:49.656Z,5.10
2018-11-10T15:14:18.377Z,3.80
2018-11-10T15:16:47.176Z,4.67
2018-11-10T15:19:15.776Z,4.70
2018-11-10T15:21:44.515Z,5.20
2018-11-10T15:24:14.350Z,4.50
2018-11-10T15:26:43.076Z,4.30
2018-11-10T15:29:12.002Z,6.10
2018-11-10T15:31:41.796Z,4.70
2018-11-10T15:34:10.482Z,5.00
2018-11-10T15:36:39.176Z,4.17
2018-11-10T15:39:08.583Z,5.70
2018-11-10T15:41:37.528Z,5.03
2018-11-10T15:44:06.680Z,4.33
2018-11-10T15:46:35.860Z,5.63
2018-11-10T15:49:04.816Z,5.53
2018-11-10T15:51:33.560Z,6.07
2018-11-10T15:54:02.366Z,4.80
2018-11-10T15:56:32.429Z,6.10
2018-11-10T15:59:01.173Z,4.90
2018-11-10T16:01:29.913Z,5.53
2018-11-10T16:03:58.649Z,5.30
2018-11-10T16:06:27.359Z,5.87
2018-11-10T16:08:56.211Z,4.83
2018-11-10T16:11:24.813Z,5.33
2018-11-10T16:13:53.482Z,6.70
2018-11-10T16:16:22.178Z,5.63
2018-11-10T16:18:51.035Z,5.70
2018-11-10T16:21:19.820Z,5.70
2018-11-10T16:23:48.503Z,7.47
2018-11-10T16:26:17.405Z,6.33
2018-11-10T16:28:46.160Z,6.13
2018-11-10T16:31:15.578Z,6.50
2018-11-10T16:33:44.436Z,6.57
2018-11-10T16:36:13.338Z,5.92
2018-11-10T16:38:42.191Z,6.70
2018-11-10T16:41:11.216Z,7.20
2018-11-10T16:43:40.063Z,6.15
2018-11-10T16:46:08.994Z,6.37
2018-11-10T16:48:37.790Z,6.07
2018-11-10T16:51:06.752Z,6.07
2018-11-10T16:53:35.653Z,6.47
2018-11-10T16:56:04.464Z,6.30
2018-11-10T16:58:33.428Z,5.73
2018-11-10T17:01:02.128Z,5.60
2018-11-10T17:03:31.047Z,5.03
2018-11-10T17:05:59.896Z,6.85
2018-11-10T17:08:28.653Z,6.10
2018-11-10T17:10:57.349Z,7.50
2018-11-10T17:13:26.247Z,6.23
2018-11-10T17:15:55.252Z,5.53
2018-11-10T17:18:24.058Z,6.43
2018-11-10T17:20:53.179Z,6.90
2018-11-10T17:23:22.025Z,8.30
2018-11-10T17:25:50.941Z,5.57
2018-11-10T17:28:19.940Z,6.57
2018-11-10T17:30:48.640Z,6.90
2018-11-10T17:33:17.518Z,8.10
2018-11-10T17:35:47.320Z,5.77
2018-11-10T17:38:16.202Z,4.17
2018-11-10T17:40:44.959Z,3.97
2018-11-10T17:43:13.750Z,5.20
2018-11-10T17:45:42.612Z,5.67
2018-11-10T17:48:11.634Z,4.20
2018-11-10T17:50:40.463Z,5.20
2018-11-10T17:53:09.587Z,5.13
2018-11-10T17:55:38.380Z,5.57
2018-11-10T17:58:07.195Z,6.87
2018-11-10T18:00:36.258Z,5.60
2018-11-10T18:03:05.556Z,6.07
2018-11-10T18:05:34.448Z,4.10
2018-11-10T18:08:03.143Z,3.20
2018-11-10T18:10:31.856Z,6.23
2018-11-10T18:13:00.783Z,4.80
2018-11-10T18:15:29.482Z,5.13
2018-11-10T18:17:58.253Z,4.50
2018-11-10T18:20:26.939Z,4.10
2018-11-10T18:22:55.626Z,4.53
2018-11-10T18:25:25.535Z,4.60
2018-11-10T18:27:54.273Z,3.50
2018-11-10T18:30:23.209Z,4.13
2018-11-10T18:32:52.164Z,4.57
2018-11-10T18:35:20.862Z,3.60
2018-11-10T18:37:49.526Z,3.10
2018-11-10T18:40:18.302Z,4.40
2018-11-10T18:42:47.092Z,6.73
2018-11-10T18:45:16.355Z,3.10
2018-11-10T18:47:45.187Z,2.77
2018-11-10T18:50:15.882Z,2.17
2018-11-10T18:52:44.648Z,2.50
2018-11-10T18:55:14.679Z,2.63
2018-11-10T18:57:43.922Z,3.03
2018-11-10T19:00:14.185Z,3.20
2018-11-10T19:02:43.025Z,2.60
2018-11-10T19:05:13.160Z,2.77
2018-11-10T19:07:42.876Z,2.72
2018-11-10T19:10:13.244Z,2.87
2018-11-10T19:12:42.194Z,3.10
2018-11-10T19:15:14.410Z,2.23
2018-11-10T19:17:43.202Z,2.20
2018-11-10T19:20:13.326Z,3.60
2018-11-10T19:22:42.028Z,1.80
2018-11-10T19:25:12.106Z,2.20
2018-11-10T19:27:41.028Z,2.73
2018-11-10T19:30:15.422Z,2.70
2018-11-10T19:32:44.613Z,3.03
2018-11-10T19:35:14.306Z,3.90
2018-11-10T19:37:43.085Z,2.97
2018-11-10T19:40:12.135Z,2.53
2018-11-10T19:42:42.403Z,2.27
2018-11-10T19:45:11.864Z,2.37
2018-11-10T19:47:41.842Z,2.17
2018-11-10T19:50:11.576Z,2.20
2018-11-10T19:52:40.326Z,3.97
2018-11-10T19:55:13.404Z,2.17
2018-11-10T19:57:42.536Z,2.90
2018-11-10T20:00:18.340Z,3.50
2018-11-10T20:02:47.068Z,4.00
2018-11-10T20:05:15.957Z,5.30
2018-11-10T20:07:44.671Z,4.07
2018-11-10T20:10:14.137Z,4.40
2018-11-10T20:12:43.326Z,4.87
2018-11-10T20:15:14.030Z,4.70
2018-11-10T20:17:43.155Z,5.80
2018-11-10T20:20:13.327Z,4.80
2018-11-10T20:22:42.433Z,4.20
2018-11-10T20:25:12.700Z,3.67
2018-11-10T20:27:41.990Z,4.23
2018-11-10T20:30:14.160Z,4.50
2018-11-10T20:32:42.996Z,4.93
2018-11-10T20:35:13.183Z,4.80
2018-11-10T20:37:42.780Z,4.80
2018-11-10T20:40:12.731Z,4.50
2018-11-10T20:42:41.737Z,4.10
2018-11-10T20:45:14.313Z,4.37
2018-11-10T20:47:44.124Z,4.40
2018-11-10T20:50:13.626Z,4.70
2018-11-10T20:52:42.753Z,4.73
2018-11-10T20:55:12.229Z,4.17
2018-11-10T20:57:40.910Z,4.85
2018-11-10T21:00:12.140Z,4.50
2018-11-10T21:02:41.965Z,4.23
2018-11-10T21:05:12.426Z,4.08
2018-11-10T21:07:41.141Z,5.35
2018-11-10T21:10:12.670Z,4.58
2018-11-10T21:12:41.944Z,5.30
2018-11-10T21:15:11.297Z,4.20
2018-11-10T21:17:40.104Z,4.40
2018-11-10T21:20:09.930Z,9.18
2018-11-10T21:22:38.780Z,4.80
2018-11-10T21:25:09.155Z,4.55
2018-11-10T21:27:38.194Z,4.70
2018-11-10T21:30:08.599Z,4.92
2018-11-10T21:32:37.442Z,4.72
2018-11-10T21:35:06.785Z,5.08
2018-11-10T21:37:35.926Z,3.70
2018-11-10T21:40:05.973Z,5.67
2018-11-10T21:42:34.785Z,3.60
2018-11-10T21:45:03.668Z,4.40
2018-11-10T21:47:32.539Z,4.20
2018-11-10T21:50:01.347Z,4.58
2018-11-10T21:52:30.279Z,3.85
2018-11-10T21:54:58.969Z,3.20
2018-11-10T21:57:27.886Z,3.30
2018-11-10T21:59:57.791Z,3.10
2018-11-10T22:02:26.628Z,3.10
2018-11-10T22:04:55.338Z,3.62
2018-11-10T22:07:24.315Z,4.45
2018-11-10T22:09:53.070Z,4.37
2018-11-10T22:12:21.907Z,4.20
2018-11-10T22:14:50.597Z,3.20
2018-11-10T22:17:19.466Z,4.00
2018-11-10T22:19:48.954Z,3.53
2018-11-10T22:22:17.747Z,4.17
2018-11-10T22:24:46.792Z,3.60
2018-11-10T22:27:15.523Z,10.48
2018-11-10T22:29:44.545Z,4.77
2018-11-10T22:32:13.173Z,4.05
2018-11-10T22:34:41.976Z,3.62
2018-11-10T22:37:10.734Z,3.90
2018-11-10T22:39:39.462Z,3.35
2018-11-10T22:42:08.317Z,4.33
2018-11-10T22:44:36.961Z,4.72
2018-11-10T22:47:06.173Z,4.63
2018-11-10T22:49:34.947Z,4.78
2018-11-10T22:52:03.790Z,4.33
2018-11-10T22:54:32.479Z,4.33
2018-11-10T22:57:01.169Z,4.85
2018-11-10T22:59:29.816Z,4.50
2018-11-10T23:01:58.566Z,4.78
2018-11-10T23:04:27.282Z,4.47
2018-11-10T23:06:55.990Z,5.45
2018-11-10T23:09:24.783Z,5.33
2018-11-10T23:11:53.470Z,5.35
2018-11-10T23:14:22.246Z,4.42
2018-11-10T23:16:51.042Z,4.60
2018-11-10T23:19:19.906Z,5.05
2018-11-10T23:21:48.576Z,4.30
2018-11-10T23:24:17.325Z,5.08
2018-11-10T23:26:46.095Z,5.05
2018-11-10T23:29:14.886Z,4.75
2018-11-10T23:31:44.709Z,5.08
2018-11-10T23:34:13.826Z,4.15
2018-11-10T23:36:42.706Z,4.30
2018-11-10T23:39:12.891Z,3.77
2018-11-10T23:41:41.845Z,3.85
2018-11-10T23:44:11.417Z,4.53
2018-11-10T23:46:40.616Z,3.33
2018-11-10T23:49:10.809Z,3.52
2018-11-10T23:51:39.798Z,3.87
2018-11-10T23:54:09.604Z,3.83
2018-11-10T23:56:38.283Z,4.28
2018-11-10T23:59:06.988Z,3.55
