createdAt,value
2019-02-28T00:02:29.666Z,12.90
2019-02-28T00:05:05.821Z,13.47
2019-02-28T00:07:32.322Z,17.90
2019-02-28T00:10:05.279Z,15.83
2019-02-28T00:12:39.050Z,14.07
2019-02-28T00:15:09.708Z,13.13
2019-02-28T00:17:43.536Z,13.93
2019-02-28T00:20:16.295Z,12.93
2019-02-28T00:22:49.285Z,14.63
2019-02-28T00:25:20.267Z,12.43
2019-02-28T00:27:52.647Z,12.97
2019-02-28T00:30:23.939Z,16.10
2019-02-28T00:32:59.375Z,15.60
2019-02-28T00:35:31.544Z,13.60
2019-02-28T00:38:02.084Z,15.57
2019-02-28T00:40:34.448Z,11.43
2019-02-28T00:43:08.155Z,14.10
2019-02-28T00:45:39.001Z,12.93
2019-02-28T00:48:09.523Z,14.70
2019-02-28T00:50:40.150Z,13.90
2019-02-28T00:53:12.404Z,15.90
2019-02-28T00:55:45.981Z,12.03
2019-02-28T00:58:28.642Z,11.77
2019-02-28T01:00:56.225Z,15.50
2019-02-28T01:03:27.562Z,12.93
2019-02-28T01:05:58.123Z,14.17
2019-02-28T01:08:30.306Z,15.47
2019-02-28T01:11:04.169Z,14.20
2019-02-28T01:13:35.846Z,14.17
2019-02-28T01:16:08.256Z,14.57
2019-02-28T01:18:40.011Z,13.50
2019-02-28T01:21:11.974Z,11.57
2019-02-28T01:23:42.512Z,15.60
2019-02-28T01:26:13.187Z,14.40
2019-02-28T01:28:46.113Z,12.03
2019-02-28T01:31:16.613Z,12.60
2019-02-28T01:33:47.024Z,12.13
2019-02-28T01:36:17.520Z,13.80
2019-02-28T01:38:47.967Z,13.57
2019-02-28T01:41:20.802Z,12.27
2019-02-28T01:43:53.445Z,14.77
2019-02-28T01:46:28.517Z,12.73
2019-02-28T01:49:03.773Z,14.87
2019-02-28T01:51:36.601Z,17.23
2019-02-28T01:54:11.906Z,15.73
2019-02-28T01:56:42.542Z,13.40
2019-02-28T01:59:21.581Z,15.00
2019-02-28T02:01:52.805Z,12.17
2019-02-28T02:04:23.302Z,12.83
2019-02-28T02:06:53.927Z,15.47
2019-02-28T02:09:27.224Z,13.83
2019-02-28T02:11:58.907Z,14.23
2019-02-28T02:14:31.664Z,17.63
2019-02-28T02:17:02.152Z,16.90
2019-02-28T02:19:33.028Z,17.47
2019-02-28T02:22:09.127Z,18.03
2019-02-28T02:24:36.008Z,16.43
2019-02-28T02:27:06.611Z,14.30
2019-02-28T02:29:37.700Z,15.00
2019-02-28T02:32:08.230Z,14.53
2019-02-28T02:34:38.752Z,17.10
2019-02-28T02:37:09.564Z,16.00
2019-02-28T02:39:40.115Z,16.03
2019-02-28T02:42:11.681Z,16.90
2019-02-28T02:44:42.732Z,13.07
2019-02-28T02:47:13.415Z,17.13
2019-02-28T02:49:55.968Z,15.43
2019-02-28T02:52:29.961Z,15.97
2019-02-28T02:54:58.827Z,13.13
2019-02-28T02:57:29.265Z,17.23
2019-02-28T02:59:59.740Z,17.60
2019-02-28T03:02:34.321Z,17.57
2019-02-28T03:05:08.400Z,16.23
2019-02-28T03:07:40.151Z,14.37
2019-02-28T03:10:12.137Z,16.67
2019-02-28T03:12:43.901Z,19.33
2019-02-28T03:15:16.678Z,21.93
2019-02-28T03:17:49.900Z,15.23
2019-02-28T03:20:20.887Z,17.20
2019-02-28T03:22:51.362Z,16.17
2019-02-28T03:25:28.288Z,16.67
2019-02-28T03:27:58.758Z,21.50
2019-02-28T03:30:32.889Z,19.17
2019-02-28T03:33:01.399Z,18.93
2019-02-28T03:35:40.295Z,16.57
2019-02-28T03:38:10.630Z,19.20
2019-02-28T03:40:40.170Z,17.43
2019-02-28T03:43:17.006Z,19.00
2019-02-28T03:45:47.509Z,21.63
2019-02-28T03:48:23.043Z,18.43
2019-02-28T03:50:59.982Z,22.03
2019-02-28T03:53:32.416Z,19.73
2019-02-28T03:56:03.205Z,21.03
2019-02-28T03:58:41.608Z,22.37
2019-02-28T04:01:10.200Z,22.77
2019-02-28T04:03:41.159Z,20.13
2019-02-28T04:06:17.488Z,23.00
2019-02-28T04:08:48.215Z,20.83
2019-02-28T04:11:18.729Z,20.53
2019-02-28T04:13:52.501Z,21.60
2019-02-28T04:16:22.415Z,22.53
2019-02-28T04:18:55.811Z,22.10
2019-02-28T04:21:28.279Z,24.20
2019-02-28T04:24:00.516Z,24.33
2019-02-28T04:26:34.028Z,26.47
2019-02-28T04:29:04.505Z,22.93
2019-02-28T04:31:36.980Z,26.43
2019-02-28T04:34:12.990Z,23.43
2019-02-28T04:36:39.535Z,26.87
2019-02-28T04:39:11.595Z,26.77
2019-02-28T04:41:43.748Z,30.10
2019-02-28T04:44:18.257Z,27.20
2019-02-28T04:46:52.576Z,25.43
2019-02-28T04:49:24.939Z,26.90
2019-02-28T04:51:57.307Z,28.40
2019-02-28T04:54:28.726Z,27.00
2019-02-28T04:56:59.267Z,27.10
2019-02-28T04:59:31.550Z,29.20
2019-02-28T05:02:03.296Z,31.23
2019-02-28T05:04:36.105Z,29.47
2019-02-28T05:07:12.001Z,29.17
2019-02-28T05:09:45.184Z,31.77
2019-02-28T05:12:19.377Z,39.03
2019-02-28T05:14:49.948Z,33.07
2019-02-28T05:17:22.290Z,33.83
2019-02-28T05:19:52.620Z,35.77
2019-02-28T05:22:27.576Z,31.97
2019-02-28T05:25:00.091Z,35.73
2019-02-28T05:27:35.426Z,42.27
2019-02-28T05:30:09.431Z,37.50
2019-02-28T05:32:39.874Z,41.50
2019-02-28T05:35:10.464Z,41.23
2019-02-28T05:37:46.894Z,41.87
2019-02-28T05:40:13.734Z,40.10
2019-02-28T05:42:44.244Z,40.87
2019-02-28T05:45:19.098Z,40.13
2019-02-28T05:47:49.564Z,44.30
2019-02-28T05:50:23.456Z,42.43
2019-02-28T05:52:56.922Z,43.77
2019-02-28T05:55:30.353Z,45.77
2019-02-28T05:58:00.863Z,47.07
2019-02-28T06:00:33.373Z,44.67
2019-02-28T06:03:03.516Z,45.63
2019-02-28T06:05:34.317Z,44.77
2019-02-28T06:08:07.247Z,50.77
2019-02-28T06:10:37.961Z,54.43
2019-02-28T06:13:11.510Z,47.53
2019-02-28T06:15:46.127Z,50.77
2019-02-28T06:18:22.969Z,59.10
2019-02-28T06:21:00.736Z,55.63
2019-02-28T06:23:31.666Z,52.90
2019-02-28T06:26:05.158Z,56.73
2019-02-28T06:28:35.999Z,49.37
2019-02-28T06:31:07.294Z,50.20
2019-02-28T06:33:39.451Z,52.47
2019-02-28T06:36:10.753Z,52.33
2019-02-28T06:38:43.995Z,52.70
2019-02-28T06:41:20.057Z,57.63
2019-02-28T06:43:53.898Z,56.90
2019-02-28T06:46:26.343Z,51.33
2019-02-28T06:49:01.635Z,58.67
2019-02-28T06:51:29.706Z,58.60
2019-02-28T06:54:26.867Z,58.17
2019-02-28T06:56:57.615Z,57.27
2019-02-28T06:59:28.390Z,57.43
2019-02-28T07:01:59.050Z,58.33
2019-02-28T07:04:30.140Z,59.27
2019-02-28T07:07:07.362Z,56.63
2019-02-28T07:09:39.605Z,59.30
2019-02-28T07:12:10.363Z,68.20
2019-02-28T07:14:44.490Z,60.60
2019-02-28T07:17:13.787Z,60.33
2019-02-28T07:19:44.526Z,60.83
2019-02-28T07:22:19.628Z,62.87
2019-02-28T07:24:50.307Z,56.70
2019-02-28T07:27:23.342Z,58.37
2019-02-28T07:29:53.453Z,64.07
2019-02-28T07:32:26.094Z,58.00
2019-02-28T07:34:59.723Z,61.57
2019-02-28T07:37:31.389Z,60.17
2019-02-28T07:40:05.114Z,60.03
2019-02-28T07:42:37.571Z,60.67
2019-02-28T07:45:12.357Z,58.60
2019-02-28T07:47:45.502Z,61.80
2019-02-28T07:50:20.474Z,62.60
2019-02-28T07:52:53.240Z,60.37
2019-02-28T07:55:27.199Z,56.17
2019-02-28T07:57:58.131Z,61.77
2019-02-28T08:00:28.885Z,63.50
2019-02-28T08:03:00.882Z,69.20
2019-02-28T08:05:31.810Z,60.27
2019-02-28T08:08:10.422Z,64.63
2019-02-28T08:10:47.940Z,61.30
2019-02-28T08:13:20.327Z,67.30
2019-02-28T08:15:53.304Z,65.63
2019-02-28T08:18:28.877Z,68.10
2019-02-28T08:21:05.348Z,66.37
2019-02-28T08:23:37.618Z,64.80
2019-02-28T08:26:09.232Z,68.70
2019-02-28T08:28:43.796Z,71.80
2019-02-28T08:31:15.564Z,70.70
2019-02-28T08:33:48.055Z,76.03
2019-02-28T08:36:22.161Z,74.13
2019-02-28T08:38:53.380Z,71.50
2019-02-28T08:41:25.704Z,67.90
2019-02-28T08:43:59.612Z,71.80
2019-02-28T08:46:33.085Z,70.87
2019-02-28T08:49:07.211Z,74.00
2019-02-28T08:51:38.810Z,71.30
2019-02-28T08:54:09.659Z,73.63
2019-02-28T08:56:46.078Z,81.00
2019-02-28T08:59:18.170Z,74.37
2019-02-28T09:01:47.960Z,72.20
2019-02-28T09:04:23.679Z,73.30
2019-02-28T09:06:58.721Z,68.93
2019-02-28T09:09:34.489Z,68.73
2019-02-28T09:12:10.898Z,70.53
2019-02-28T09:14:43.716Z,67.87
2019-02-28T09:17:18.583Z,66.97
2019-02-28T09:19:49.804Z,69.37
2019-02-28T09:22:26.994Z,68.47
2019-02-28T09:24:56.568Z,62.77
2019-02-28T09:27:27.309Z,66.43
2019-02-28T09:30:00.339Z,67.30
2019-02-28T09:32:31.216Z,72.43
2019-02-28T09:35:12.246Z,69.67
2019-02-28T09:37:38.979Z,66.40
2019-02-28T09:40:13.901Z,67.23
2019-02-28T09:42:47.992Z,64.60
2019-02-28T09:45:39.861Z,67.93
2019-02-28T09:48:12.054Z,68.57
2019-02-28T09:50:48.511Z,60.47
2019-02-28T09:53:19.343Z,65.80
2019-02-28T09:55:50.639Z,71.33
2019-02-28T09:58:21.382Z,65.77
2019-02-28T10:00:52.196Z,69.50
2019-02-28T10:03:22.972Z,72.87
2019-02-28T10:05:54.197Z,65.12
2019-02-28T10:08:24.841Z,70.60
2019-02-28T10:10:56.106Z,70.25
2019-02-28T10:13:28.643Z,68.90
2019-02-28T10:15:59.573Z,65.97
2019-02-28T10:18:35.540Z,64.50
2019-02-28T10:21:09.784Z,68.00
2019-02-28T10:23:42.986Z,64.47
2019-02-28T10:26:14.375Z,67.55
2019-02-28T10:28:46.541Z,66.07
2019-02-28T10:31:17.303Z,65.75
2019-02-28T10:33:49.501Z,62.00
2019-02-28T10:36:22.918Z,65.87
2019-02-28T10:38:53.544Z,68.60
2019-02-28T10:41:31.488Z,67.10
2019-02-28T10:44:03.966Z,67.50
2019-02-28T10:46:38.091Z,68.25
2019-02-28T10:49:08.907Z,63.60
2019-02-28T10:51:44.670Z,65.72
2019-02-28T10:54:15.420Z,65.70
2019-02-28T10:56:52.711Z,65.08
2019-02-28T10:59:26.661Z,69.03
2019-02-28T11:01:59.233Z,60.48
2019-02-28T11:04:30.244Z,71.28
2019-02-28T11:07:03.003Z,61.15
2019-02-28T11:09:35.923Z,67.25
2019-02-28T11:12:11.757Z,63.83
2019-02-28T11:14:43.912Z,62.38
2019-02-28T11:17:21.772Z,61.58
2019-02-28T11:19:55.304Z,65.40
2019-02-28T11:22:26.240Z,69.82
2019-02-28T11:25:03.528Z,60.95
2019-02-28T11:27:38.329Z,64.35
2019-02-28T11:30:13.898Z,67.00
2019-02-28T11:32:46.758Z,64.67
2019-02-28T11:35:23.165Z,62.85
2019-02-28T11:37:53.047Z,59.10
2019-02-28T11:40:28.630Z,62.20
2019-02-28T11:43:05.755Z,62.38
2019-02-28T11:45:36.969Z,59.63
2019-02-28T11:48:12.798Z,60.78
2019-02-28T11:50:47.500Z,65.05
2019-02-28T11:53:26.620Z,66.15
2019-02-28T11:55:57.554Z,68.05
2019-02-28T11:58:30.382Z,67.45
2019-02-28T12:01:02.293Z,65.50
2019-02-28T12:03:35.662Z,64.40
2019-02-28T12:06:08.044Z,60.83
2019-02-28T12:08:45.000Z,63.63
2019-02-28T12:11:18.209Z,68.22
2019-02-28T12:13:51.698Z,66.85
2019-02-28T12:16:24.447Z,64.22
2019-02-28T12:18:58.365Z,62.23
2019-02-28T12:21:31.541Z,62.60
2019-02-28T12:24:06.623Z,62.58
2019-02-28T12:26:37.481Z,65.75
2019-02-28T12:29:14.445Z,60.23
2019-02-28T12:31:46.316Z,67.47
2019-02-28T12:34:18.334Z,67.22
2019-02-28T12:36:55.158Z,58.60
2019-02-28T12:39:26.029Z,61.20
2019-02-28T12:41:59.533Z,75.70
2019-02-28T12:44:33.836Z,62.37
2019-02-28T12:47:09.365Z,68.90
2019-02-28T12:49:40.384Z,62.33
2019-02-28T12:52:14.562Z,62.97
2019-02-28T12:54:46.319Z,63.45
2019-02-28T12:57:19.308Z,68.10
2019-02-28T12:59:54.058Z,65.27
2019-02-28T13:02:24.952Z,66.70
2019-02-28T13:04:55.909Z,64.10
2019-02-28T13:07:26.617Z,60.95
2019-02-28T13:09:57.511Z,60.80
2019-02-28T13:12:37.474Z,62.95
2019-02-28T13:15:13.250Z,64.37
2019-02-28T13:17:51.605Z,66.87
2019-02-28T13:20:32.402Z,65.33
2019-02-28T13:23:01.921Z,68.43
2019-02-28T13:25:33.430Z,62.33
2019-02-28T13:28:04.816Z,63.83
2019-02-28T13:30:35.675Z,65.17
2019-02-28T13:33:11.030Z,66.30
2019-02-28T13:35:45.326Z,59.40
2019-02-28T13:38:19.238Z,67.63
2019-02-28T13:40:46.725Z,69.85
2019-02-28T13:43:24.179Z,60.30
2019-02-28T13:45:57.923Z,63.03
2019-02-28T13:48:44.749Z,65.50
2019-02-28T13:51:16.368Z,67.17
2019-02-28T13:53:47.272Z,61.88
2019-02-28T13:56:18.136Z,73.23
2019-02-28T13:58:53.624Z,69.03
2019-02-28T14:01:23.502Z,63.70
2019-02-28T14:03:55.882Z,66.53
2019-02-28T14:06:26.780Z,71.35
2019-02-28T14:08:57.650Z,67.27
2019-02-28T14:11:32.056Z,71.50
2019-02-28T14:14:06.304Z,67.33
2019-02-28T14:16:35.470Z,69.47
2019-02-28T14:19:06.456Z,70.27
2019-02-28T14:21:40.267Z,68.57
2019-02-28T14:24:13.965Z,69.82
2019-02-28T14:26:46.548Z,65.97
2019-02-28T14:29:17.813Z,67.23
2019-02-28T14:31:49.012Z,72.75
2019-02-28T14:34:26.221Z,71.75
2019-02-28T14:36:55.608Z,72.00
2019-02-28T14:39:26.866Z,79.03
2019-02-28T14:42:03.166Z,74.13
2019-02-28T14:44:34.111Z,71.57
2019-02-28T14:47:08.307Z,73.47
2019-02-28T14:49:44.547Z,72.10
2019-02-28T14:52:20.806Z,68.60
2019-02-28T14:54:57.159Z,73.00
2019-02-28T14:57:29.866Z,69.47
2019-02-28T15:00:06.415Z,70.33
2019-02-28T15:02:39.566Z,80.03
2019-02-28T15:05:16.717Z,78.43
2019-02-28T15:07:47.507Z,72.73
2019-02-28T15:10:20.222Z,77.33
2019-02-28T15:12:51.213Z,80.07
2019-02-28T15:15:22.575Z,81.83
2019-02-28T15:17:53.418Z,81.40
2019-02-28T15:20:38.665Z,82.00
2019-02-28T15:23:11.332Z,84.03
2019-02-28T15:25:55.750Z,87.53
2019-02-28T15:28:29.706Z,81.33
2019-02-28T15:31:08.631Z,82.97
2019-02-28T15:33:39.525Z,82.37
2019-02-28T15:36:10.585Z,84.60
2019-02-28T15:38:44.478Z,84.37
2019-02-28T15:41:16.387Z,80.13
2019-02-28T15:43:53.520Z,88.20
2019-02-28T15:46:27.569Z,80.13
2019-02-28T15:49:00.649Z,85.80
2019-02-28T15:51:33.444Z,79.10
2019-02-28T15:54:05.090Z,81.00
2019-02-28T15:56:39.053Z,82.40
2019-02-28T15:59:14.777Z,80.90
2019-02-28T16:01:48.164Z,84.37
2019-02-28T16:04:19.605Z,77.03
2019-02-28T16:06:56.612Z,78.20
2019-02-28T16:09:23.293Z,85.10
2019-02-28T16:11:54.233Z,84.03
2019-02-28T16:14:25.618Z,81.03
2019-02-28T16:16:56.842Z,85.53
2019-02-28T16:19:32.606Z,86.20
2019-02-28T16:22:05.590Z,81.30
2019-02-28T16:24:39.857Z,82.57
2019-02-28T16:27:15.119Z,83.97
2019-02-28T16:29:46.064Z,79.50
2019-02-28T16:32:19.408Z,80.43
2019-02-28T16:34:51.256Z,78.90
2019-02-28T16:37:24.892Z,79.93
2019-02-28T16:39:56.162Z,80.83
2019-02-28T16:42:32.158Z,78.83
2019-02-28T16:45:06.079Z,78.00
2019-02-28T16:47:38.228Z,74.27
2019-02-28T16:50:09.978Z,79.27
2019-02-28T16:52:41.435Z,77.53
2019-02-28T16:55:12.671Z,75.97
2019-02-28T16:57:47.103Z,84.87
2019-02-28T17:00:20.619Z,84.47
2019-02-28T17:02:53.733Z,84.77
2019-02-28T17:05:28.384Z,76.23
2019-02-28T17:08:00.518Z,79.80
2019-02-28T17:10:36.604Z,81.10
2019-02-28T17:13:26.860Z,85.50
2019-02-28T17:16:24.872Z,91.37
2019-02-28T17:19:00.027Z,83.30
2019-02-28T17:21:31.097Z,86.60
2019-02-28T17:24:08.559Z,87.33
2019-02-28T17:26:58.008Z,95.03
2019-02-28T17:29:37.745Z,92.63
2019-02-28T17:32:08.904Z,93.03
2019-02-28T17:34:43.925Z,95.23
2019-02-28T17:37:15.585Z,93.47
2019-02-28T17:39:51.177Z,91.27
2019-02-28T17:42:22.040Z,97.37
2019-02-28T17:45:16.452Z,87.40
2019-02-28T17:48:33.699Z,87.23
2019-02-28T17:51:14.945Z,92.30
2019-02-28T17:54:04.438Z,89.20
2019-02-28T17:57:06.352Z,86.90
2019-02-28T17:59:45.342Z,86.70
2019-02-28T18:02:47.713Z,86.53
2019-02-28T18:06:02.261Z,87.23
2019-02-28T18:09:09.555Z,88.57
2019-02-28T18:11:56.691Z,89.90
2019-02-28T18:15:00.273Z,89.20
2019-02-28T18:17:57.403Z,84.20
2019-02-28T18:21:00.798Z,84.90
2019-02-28T18:24:00.238Z,89.87
2019-02-28T18:27:03.742Z,79.57
2019-02-28T18:29:59.617Z,89.17
2019-02-28T18:32:33.312Z,90.87
2019-02-28T18:35:02.350Z,85.97
2019-02-28T18:37:34.516Z,85.80
2019-02-28T18:40:05.548Z,88.77
2019-02-28T18:42:36.508Z,90.83
2019-02-28T18:45:11.352Z,88.80
2019-02-28T18:47:47.602Z,89.63
2019-02-28T18:50:21.407Z,95.07
2019-02-28T18:52:51.863Z,88.67
2019-02-28T18:55:22.303Z,92.27
2019-02-28T18:57:54.583Z,89.50
2019-02-28T19:00:28.835Z,95.57
2019-02-28T19:03:03.429Z,94.13
2019-02-28T19:05:33.891Z,92.23
2019-02-28T19:08:10.283Z,95.77
2019-02-28T19:10:45.435Z,94.20
2019-02-28T19:13:18.555Z,96.10
2019-02-28T19:15:54.883Z,84.73
2019-02-28T19:18:26.452Z,89.00
2019-02-28T19:20:59.736Z,91.60
2019-02-28T19:23:31.624Z,100.40
2019-02-28T19:26:02.225Z,109.73
2019-02-28T19:28:35.880Z,85.47
2019-02-28T19:31:08.040Z,90.30
2019-02-28T19:33:40.932Z,93.53
2019-02-28T19:36:18.180Z,89.37
2019-02-28T19:38:50.212Z,89.57
2019-02-28T19:41:24.196Z,100.27
2019-02-28T19:43:58.829Z,93.80
2019-02-28T19:46:34.924Z,85.10
2019-02-28T19:49:05.530Z,88.63
2019-02-28T19:51:43.111Z,98.40
2019-02-28T19:54:15.845Z,97.13
2019-02-28T19:56:46.308Z,91.87
2019-02-28T19:59:21.880Z,95.00
2019-02-28T20:01:56.711Z,94.50
2019-02-28T20:04:27.265Z,93.33
2019-02-28T20:06:59.039Z,93.67
2019-02-28T20:09:36.275Z,92.40
2019-02-28T20:12:12.930Z,104.03
2019-02-28T20:14:44.768Z,101.27
2019-02-28T20:17:15.557Z,97.90
2019-02-28T20:19:52.381Z,105.47
2019-02-28T20:22:23.149Z,95.93
2019-02-28T20:24:57.379Z,111.93
2019-02-28T20:27:27.989Z,98.27
2019-02-28T20:29:58.532Z,96.73
2019-02-28T20:32:32.163Z,101.70
2019-02-28T20:35:02.939Z,103.97
2019-02-28T20:37:34.203Z,109.73
2019-02-28T20:40:06.841Z,109.93
2019-02-28T20:42:37.343Z,104.07
2019-02-28T20:45:11.054Z,106.03
2019-02-28T20:47:41.763Z,112.47
2019-02-28T20:50:15.812Z,107.23
2019-02-28T20:52:46.625Z,108.83
2019-02-28T20:55:17.169Z,109.60
2019-02-28T20:57:47.770Z,106.63
2019-02-28T21:00:20.873Z,102.47
2019-02-28T21:02:51.648Z,104.30
2019-02-28T21:05:22.157Z,108.47
2019-02-28T21:07:52.839Z,111.67
2019-02-28T21:10:23.591Z,110.60
2019-02-28T21:12:56.748Z,108.17
2019-02-28T21:15:27.415Z,108.60
2019-02-28T21:17:58.312Z,109.13
2019-02-28T21:20:28.953Z,112.43
2019-02-28T21:23:01.180Z,108.27
2019-02-28T21:25:34.936Z,108.37
2019-02-28T21:28:05.522Z,107.10
2019-02-28T21:30:36.090Z,109.63
2019-02-28T21:33:12.195Z,109.50
2019-02-28T21:35:42.995Z,117.00
2019-02-28T21:38:16.407Z,109.83
2019-02-28T21:40:54.120Z,106.30
2019-02-28T21:43:26.818Z,105.30
2019-02-28T21:45:57.401Z,103.00
2019-02-28T21:48:30.160Z,103.23
2019-02-28T21:51:02.702Z,104.40
2019-02-28T21:53:35.941Z,98.83
2019-02-28T21:56:06.933Z,110.17
2019-02-28T21:58:37.586Z,104.40
2019-02-28T22:01:08.071Z,110.87
2019-02-28T22:03:40.877Z,108.80
2019-02-28T22:06:14.998Z,107.30
2019-02-28T22:08:50.406Z,105.27
2019-02-28T22:11:20.946Z,101.67
2019-02-28T22:13:51.653Z,103.60
2019-02-28T22:16:22.188Z,101.77
2019-02-28T22:18:52.688Z,103.17
2019-02-28T22:21:24.239Z,107.50
2019-02-28T22:23:57.572Z,107.77
2019-02-28T22:26:28.332Z,100.17
2019-02-28T22:29:01.848Z,104.80
2019-02-28T22:32:08.168Z,98.73
2019-02-28T22:34:44.551Z,105.00
2019-02-28T22:37:19.656Z,100.10
2019-02-28T22:39:54.864Z,104.30
2019-02-28T22:42:27.049Z,95.20
2019-02-28T22:44:59.415Z,96.40
2019-02-28T22:47:30.033Z,94.03
2019-02-28T22:50:01.164Z,94.37
2019-02-28T22:52:32.347Z,96.77
2019-02-28T22:55:06.381Z,87.27
2019-02-28T22:57:37.096Z,90.03
2019-02-28T23:00:19.784Z,91.57
2019-02-28T23:02:54.441Z,96.97
2019-02-28T23:05:28.943Z,89.90
2019-02-28T23:07:59.403Z,93.00
2019-02-28T23:10:29.941Z,90.30
2019-02-28T23:13:00.549Z,85.30
2019-02-28T23:15:36.730Z,82.60
2019-02-28T23:18:08.741Z,90.47
2019-02-28T23:20:39.392Z,86.67
2019-02-28T23:23:12.644Z,82.73
2019-02-28T23:25:46.136Z,83.47
2019-02-28T23:28:31.597Z,74.93
2019-02-28T23:31:37.785Z,79.93
2019-02-28T23:34:16.456Z,83.20
2019-02-28T23:36:48.691Z,79.33
2019-02-28T23:39:24.625Z,84.00
2019-02-28T23:41:55.407Z,80.20
2019-02-28T23:44:25.856Z,79.20
2019-02-28T23:46:56.389Z,80.73
2019-02-28T23:49:28.480Z,72.47
2019-02-28T23:51:59.112Z,80.10
2019-02-28T23:54:29.914Z,79.93
2019-02-28T23:57:00.525Z,77.73
2019-02-28T23:59:31.088Z,77.00
