createdAt,value
2022-08-28T00:00:32.420Z,7.90
2022-08-28T00:03:07.616Z,8.70
2022-08-28T00:05:36.041Z,8.60
2022-08-28T00:08:04.028Z,8.30
2022-08-28T00:10:31.813Z,8.30
2022-08-28T00:12:59.951Z,8.60
2022-08-28T00:15:32.464Z,8.20
2022-08-28T00:18:01.366Z,8.70
2022-08-28T00:20:30.802Z,8.30
2022-08-28T00:22:59.380Z,8.70
2022-08-28T00:25:29.916Z,8.90
2022-08-28T00:28:00.604Z,8.60
2022-08-28T00:30:42.415Z,8.30
2022-08-28T00:33:25.964Z,8.40
2022-08-28T00:35:54.782Z,8.70
2022-08-28T00:38:25.666Z,8.80
2022-08-28T00:40:57.331Z,8.20
2022-08-28T00:43:38.396Z,7.90
2022-08-28T00:46:12.619Z,8.20
2022-08-28T00:48:41.050Z,7.90
2022-08-28T00:51:26.031Z,8.40
2022-08-28T00:53:58.728Z,8.40
2022-08-28T00:56:29.242Z,8.10
2022-08-28T00:58:59.652Z,8.60
2022-08-28T01:01:27.301Z,8.30
2022-08-28T01:03:55.077Z,7.70
2022-08-28T01:06:23.142Z,8.20
2022-08-28T01:08:52.596Z,7.80
2022-08-28T01:11:20.624Z,8.10
2022-08-28T01:13:49.683Z,8.30
2022-08-28T01:16:19.633Z,7.60
2022-08-28T01:18:49.610Z,7.40
2022-08-28T01:21:21.836Z,8.10
2022-08-28T01:23:54.410Z,8.10
2022-08-28T01:26:22.623Z,7.90
2022-08-28T01:28:52.013Z,8.30
2022-08-28T01:31:21.509Z,8.00
2022-08-28T01:33:49.473Z,7.90
2022-08-28T01:36:17.959Z,7.60
2022-08-28T01:38:50.081Z,7.90
2022-08-28T01:41:17.746Z,7.50
2022-08-28T01:43:45.354Z,7.60
2022-08-28T01:46:13.193Z,7.10
2022-08-28T01:48:43.264Z,7.00
2022-08-28T01:51:12.843Z,7.60
2022-08-28T01:53:41.923Z,7.60
2022-08-28T01:56:16.392Z,7.50
2022-08-28T01:58:45.297Z,7.00
2022-08-28T02:01:19.179Z,7.10
2022-08-28T02:03:47.773Z,7.60
2022-08-28T02:06:17.858Z,7.50
2022-08-28T02:08:46.660Z,7.30
2022-08-28T02:11:15.756Z,7.10
2022-08-28T02:13:44.420Z,6.80
2022-08-28T02:16:12.664Z,7.20
2022-08-28T02:18:40.416Z,7.60
2022-08-28T02:21:09.093Z,7.10
2022-08-28T02:23:42.543Z,7.50
2022-08-28T02:28:38.951Z,7.60
2022-08-28T02:31:10.569Z,7.00
2022-08-28T02:33:40.482Z,6.90
2022-08-28T02:36:10.618Z,7.20
2022-08-28T02:38:38.471Z,6.50
2022-08-28T02:41:07.214Z,6.10
2022-08-28T02:43:35.299Z,6.60
2022-08-28T02:46:04.599Z,6.40
2022-08-28T02:48:34.562Z,6.60
2022-08-28T02:51:06.732Z,6.50
2022-08-28T02:53:35.029Z,6.60
2022-08-28T02:56:04.820Z,7.20
2022-08-28T02:58:34.556Z,7.00
2022-08-28T03:01:06.866Z,6.80
2022-08-28T03:03:34.984Z,6.70
2022-08-28T03:06:04.437Z,6.40
2022-08-28T03:08:33.018Z,7.00
2022-08-28T03:11:00.946Z,7.00
2022-08-28T03:13:29.928Z,6.40
2022-08-28T03:15:58.317Z,7.00
2022-08-28T03:18:30.096Z,6.30
2022-08-28T03:20:57.761Z,6.80
2022-08-28T03:23:28.287Z,6.70
2022-08-28T03:26:00.731Z,6.80
2022-08-28T03:28:32.903Z,6.60
2022-08-28T03:31:00.829Z,6.90
2022-08-28T03:33:28.746Z,7.10
2022-08-28T03:35:56.674Z,6.20
2022-08-28T03:38:25.425Z,6.60
2022-08-28T03:40:54.305Z,6.70
2022-08-28T03:43:24.302Z,6.90
2022-08-28T03:45:58.815Z,6.70
2022-08-28T03:48:28.490Z,6.40
2022-08-28T03:50:56.127Z,7.10
2022-08-28T03:53:26.666Z,6.80
2022-08-28T03:55:55.730Z,6.40
2022-08-28T03:58:24.455Z,6.70
2022-08-28T04:00:52.290Z,6.30
2022-08-28T04:03:20.059Z,7.00
2022-08-28T04:05:47.991Z,6.60
2022-08-28T04:08:17.574Z,6.20
2022-08-28T04:10:46.824Z,6.50
2022-08-28T04:13:16.259Z,7.10
2022-08-28T04:15:43.918Z,6.70
2022-08-28T04:18:13.408Z,6.60
2022-08-28T04:20:41.278Z,7.10
2022-08-28T04:23:14.133Z,6.40
2022-08-28T04:25:41.852Z,6.60
2022-08-28T04:28:09.535Z,6.60
2022-08-28T04:30:37.230Z,6.40
2022-08-28T04:33:06.349Z,6.80
2022-08-28T04:35:33.967Z,7.00
2022-08-28T04:38:04.278Z,6.70
2022-08-28T04:40:33.402Z,6.90
2022-08-28T04:43:01.096Z,6.70
2022-08-28T04:45:29.438Z,7.10
2022-08-28T04:47:58.089Z,6.60
2022-08-28T04:50:27.890Z,7.00
2022-08-28T04:52:55.551Z,7.00
2022-08-28T04:55:48.507Z,6.50
2022-08-28T04:58:12.379Z,6.70
2022-08-28T05:00:43.352Z,6.80
2022-08-28T05:03:12.312Z,7.10
2022-08-28T05:05:49.490Z,7.30
2022-08-28T05:08:19.890Z,6.60
2022-08-28T05:10:48.698Z,6.80
2022-08-28T05:13:18.117Z,7.10
2022-08-28T05:15:49.244Z,7.00
2022-08-28T05:18:19.477Z,7.20
2022-08-28T05:20:48.775Z,6.60
2022-08-28T05:23:17.186Z,6.80
2022-08-28T05:25:48.516Z,6.80
2022-08-28T05:28:17.325Z,6.60
2022-08-28T05:30:46.166Z,6.60
2022-08-28T05:33:15.016Z,6.60
2022-08-28T05:35:45.517Z,7.00
2022-08-28T05:38:15.081Z,7.30
2022-08-28T05:40:46.147Z,6.90
2022-08-28T05:43:15.702Z,6.50
2022-08-28T05:45:43.880Z,6.30
2022-08-28T05:48:11.948Z,7.50
2022-08-28T05:50:44.514Z,6.60
2022-08-28T05:53:18.003Z,7.40
2022-08-28T05:55:50.607Z,7.00
2022-08-28T05:58:35.829Z,6.50
2022-08-28T06:01:10.545Z,7.00
2022-08-28T06:03:40.069Z,6.60
2022-08-28T06:06:09.441Z,6.30
2022-08-28T06:08:38.056Z,6.40
2022-08-28T06:11:24.453Z,6.10
2022-08-28T06:13:52.468Z,6.10
2022-08-28T06:16:20.396Z,6.40
2022-08-28T06:18:48.195Z,6.10
2022-08-28T06:21:15.772Z,6.00
2022-08-28T06:23:44.223Z,6.70
2022-08-28T06:26:11.911Z,6.30
2022-08-28T06:28:39.528Z,6.80
2022-08-28T06:31:23.983Z,6.10
2022-08-28T06:33:54.789Z,6.00
2022-08-28T06:36:24.065Z,5.80
2022-08-28T06:38:51.762Z,6.10
2022-08-28T06:41:19.689Z,6.20
2022-08-28T06:43:47.847Z,6.40
2022-08-28T06:46:16.487Z,6.30
2022-08-28T06:48:44.292Z,5.80
2022-08-28T06:51:13.008Z,5.90
2022-08-28T06:53:42.492Z,6.10
2022-08-28T06:56:13.647Z,6.20
2022-08-28T06:58:56.391Z,5.70
2022-08-28T07:01:29.572Z,6.20
2022-08-28T07:04:00.858Z,6.40
2022-08-28T07:06:34.102Z,6.10
2022-08-28T07:11:33.213Z,6.00
2022-08-28T07:14:02.944Z,6.30
2022-08-28T07:16:37.970Z,5.90
2022-08-28T07:19:11.154Z,5.60
2022-08-28T07:21:42.617Z,6.30
2022-08-28T07:24:12.710Z,5.90
2022-08-28T07:26:41.988Z,5.70
2022-08-28T07:29:11.609Z,6.00
2022-08-28T07:31:43.831Z,6.00
2022-08-28T07:34:13.531Z,6.00
2022-08-28T07:36:42.380Z,6.60
2022-08-28T07:39:12.138Z,6.50
2022-08-28T07:41:42.605Z,6.00
2022-08-28T07:44:30.088Z,6.10
2022-08-28T07:47:00.825Z,6.10
2022-08-28T07:49:28.519Z,5.60
2022-08-28T07:51:56.133Z,6.00
2022-08-28T07:54:24.212Z,6.60
2022-08-28T07:56:52.929Z,6.40
2022-08-28T07:59:21.059Z,6.50
2022-08-28T08:01:51.520Z,6.00
2022-08-28T08:04:22.022Z,6.30
2022-08-28T08:06:57.553Z,6.30
2022-08-28T08:09:26.755Z,6.00
2022-08-28T08:11:56.200Z,6.50
2022-08-28T08:14:24.854Z,6.00
2022-08-28T08:16:53.346Z,5.70
2022-08-28T08:19:22.024Z,6.00
2022-08-28T08:21:54.912Z,5.90
2022-08-28T08:24:29.101Z,5.90
2022-08-28T08:27:01.073Z,6.20
2022-08-28T08:29:32.749Z,5.90
2022-08-28T08:32:06.394Z,6.20
2022-08-28T08:34:38.558Z,5.70
2022-08-28T08:37:07.079Z,5.90
2022-08-28T08:39:36.451Z,6.00
2022-08-28T08:42:10.348Z,6.10
2022-08-28T08:44:47.583Z,7.80
2022-08-28T08:47:22.359Z,6.10
2022-08-28T08:50:06.678Z,5.80
2022-08-28T08:52:56.222Z,5.70
2022-08-28T08:55:34.947Z,5.90
2022-08-28T08:58:11.273Z,5.70
2022-08-28T09:01:10.894Z,5.40
2022-08-28T09:04:00.482Z,5.20
2022-08-28T09:06:52.664Z,5.30
2022-08-28T09:09:29.188Z,5.40
2022-08-28T09:12:09.284Z,5.40
2022-08-28T09:15:08.953Z,5.40
2022-08-28T09:18:11.305Z,5.60
2022-08-28T09:20:39.085Z,5.80
2022-08-28T09:23:12.809Z,5.30
2022-08-28T09:25:44.258Z,5.50
2022-08-28T09:28:20.849Z,5.80
2022-08-28T09:30:58.649Z,6.60
2022-08-28T09:33:32.425Z,6.20
2022-08-28T09:36:25.637Z,6.10
2022-08-28T09:39:12.076Z,6.30
2022-08-28T09:42:04.617Z,6.30
2022-08-28T09:44:32.360Z,5.80
2022-08-28T09:47:00.116Z,6.10
2022-08-28T09:49:30.226Z,5.80
2022-08-28T09:52:01.709Z,5.80
2022-08-28T09:54:39.351Z,5.90
2022-08-28T09:57:08.003Z,5.60
2022-08-28T09:59:35.646Z,5.20
2022-08-28T10:02:25.113Z,5.00
2022-08-28T10:05:16.141Z,5.00
2022-08-28T10:08:15.106Z,5.90
2022-08-28T10:10:55.376Z,4.80
2022-08-28T10:13:38.219Z,5.00
2022-08-28T10:16:28.865Z,5.60
2022-08-28T10:19:38.688Z,5.60
2022-08-28T10:22:22.235Z,5.10
2022-08-28T10:25:21.890Z,5.20
2022-08-28T10:28:16.352Z,5.00
2022-08-28T10:31:10.413Z,5.10
2022-08-28T10:34:11.136Z,5.10
2022-08-28T10:36:38.783Z,4.60
2022-08-28T10:39:06.303Z,4.60
2022-08-28T10:41:42.813Z,5.00
2022-08-28T10:44:15.382Z,4.70
2022-08-28T10:46:49.025Z,4.50
2022-08-28T10:49:28.429Z,4.70
2022-08-28T10:52:05.112Z,4.90
2022-08-28T10:54:39.755Z,5.00
2022-08-28T10:57:30.973Z,4.70
2022-08-28T11:00:04.120Z,4.80
2022-08-28T11:02:32.839Z,4.60
2022-08-28T11:05:00.820Z,4.80
2022-08-28T11:07:42.912Z,4.90
2022-08-28T11:10:36.779Z,4.80
2022-08-28T11:13:07.201Z,4.60
2022-08-28T11:15:37.491Z,5.10
2022-08-28T11:18:21.311Z,5.10
2022-08-28T11:21:04.004Z,5.30
2022-08-28T11:24:08.222Z,4.80
2022-08-28T11:26:50.917Z,5.50
2022-08-28T11:29:51.542Z,5.60
2022-08-28T11:32:35.160Z,5.10
2022-08-28T11:35:38.695Z,5.40
2022-08-28T11:38:06.780Z,5.00
2022-08-28T11:40:34.317Z,5.50
2022-08-28T11:43:18.729Z,5.20
2022-08-28T11:45:46.763Z,5.40
2022-08-28T11:48:34.312Z,4.80
2022-08-28T11:51:25.023Z,5.40
2022-08-28T11:54:03.728Z,5.70
2022-08-28T11:57:00.342Z,5.40
2022-08-28T11:59:35.025Z,5.60
2022-08-28T12:02:35.606Z,5.30
2022-08-28T12:05:08.225Z,5.00
2022-08-28T12:07:50.134Z,5.60
2022-08-28T12:10:24.532Z,5.70
2022-08-28T12:12:56.573Z,5.10
2022-08-28T12:15:27.193Z,5.10
2022-08-28T12:17:59.069Z,5.30
2022-08-28T12:20:38.782Z,5.50
2022-08-28T12:23:31.617Z,5.00
2022-08-28T12:26:03.435Z,5.30
2022-08-28T12:28:38.713Z,5.20
2022-08-28T12:31:42.289Z,5.30
2022-08-28T12:34:20.717Z,5.20
2022-08-28T12:36:57.556Z,5.10
2022-08-28T12:39:26.214Z,6.30
2022-08-28T12:41:53.941Z,5.40
2022-08-28T12:44:31.284Z,5.30
2022-08-28T12:46:59.540Z,5.50
2022-08-28T12:49:32.551Z,5.20
2022-08-28T12:52:18.028Z,5.20
2022-08-28T12:54:48.411Z,6.30
2022-08-28T12:57:19.733Z,5.60
2022-08-28T12:59:50.481Z,5.80
2022-08-28T13:02:18.135Z,5.30
2022-08-28T13:04:51.817Z,5.60
2022-08-28T13:07:27.393Z,5.00
2022-08-28T13:09:58.726Z,5.10
2022-08-28T13:12:54.854Z,4.80
2022-08-28T13:15:45.994Z,4.60
2022-08-28T13:18:43.604Z,4.90
2022-08-28T13:21:17.069Z,5.40
2022-08-28T13:23:59.212Z,5.00
2022-08-28T13:26:33.082Z,4.90
2022-08-28T13:29:05.049Z,4.80
2022-08-28T13:31:38.642Z,4.80
2022-08-28T13:34:21.568Z,4.60
2022-08-28T13:36:52.494Z,4.90
2022-08-28T13:41:55.294Z,4.80
2022-08-28T13:44:47.345Z,4.70
2022-08-28T13:47:16.085Z,4.00
2022-08-28T13:49:43.937Z,4.10
2022-08-28T13:52:11.640Z,4.30
2022-08-28T13:54:42.560Z,4.50
2022-08-28T13:57:13.963Z,5.00
2022-08-28T13:59:41.984Z,5.10
2022-08-28T14:02:28.631Z,5.30
2022-08-28T14:04:56.518Z,4.80
2022-08-28T14:07:24.263Z,4.60
2022-08-28T14:09:56.227Z,4.50
2022-08-28T14:12:32.722Z,4.50
2022-08-28T14:15:02.698Z,4.60
2022-08-28T14:17:30.400Z,4.30
2022-08-28T14:20:00.211Z,4.60
2022-08-28T14:22:27.880Z,4.00
2022-08-28T14:24:55.464Z,3.80
2022-08-28T14:27:23.394Z,4.20
2022-08-28T14:29:53.239Z,4.10
2022-08-28T14:32:21.130Z,4.10
2022-08-28T14:34:50.462Z,4.00
2022-08-28T14:37:18.157Z,4.40
2022-08-28T14:39:45.854Z,4.70
2022-08-28T14:42:14.004Z,4.40
2022-08-28T14:44:41.697Z,4.10
2022-08-28T14:47:09.401Z,4.90
2022-08-28T14:49:37.117Z,4.60
2022-08-28T14:52:05.372Z,4.50
2022-08-28T14:54:33.143Z,4.80
2022-08-28T14:57:01.120Z,5.00
2022-08-28T14:59:30.900Z,4.90
2022-08-28T15:02:01.308Z,5.30
2022-08-28T15:04:34.566Z,5.30
2022-08-28T15:07:07.230Z,5.10
2022-08-28T15:09:40.016Z,5.30
2022-08-28T15:12:08.289Z,5.50
2022-08-28T15:14:36.790Z,5.90
2022-08-28T15:17:04.895Z,5.40
2022-08-28T15:19:32.949Z,5.80
2022-08-28T15:22:01.872Z,5.50
2022-08-28T15:24:33.041Z,5.50
2022-08-28T15:27:01.651Z,6.00
2022-08-28T15:29:30.065Z,5.40
2022-08-28T15:31:58.596Z,5.40
2022-08-28T15:34:28.272Z,5.90
2022-08-28T15:36:57.745Z,5.60
2022-08-28T15:39:44.271Z,6.00
2022-08-28T15:42:12.460Z,6.10
2022-08-28T15:44:40.615Z,6.30
2022-08-28T15:47:09.282Z,6.60
2022-08-28T15:49:46.813Z,7.00
2022-08-28T15:52:18.810Z,6.70
2022-08-28T15:54:47.817Z,6.60
2022-08-28T15:57:16.092Z,6.90
2022-08-28T15:59:49.815Z,6.90
2022-08-28T16:02:21.911Z,7.10
2022-08-28T16:04:50.336Z,7.50
2022-08-28T16:07:19.689Z,6.70
2022-08-28T16:09:48.146Z,6.50
2022-08-28T16:12:16.360Z,7.10
2022-08-28T16:14:44.355Z,6.50
2022-08-28T16:17:12.180Z,7.00
2022-08-28T16:19:40.678Z,7.00
2022-08-28T16:22:09.783Z,6.70
2022-08-28T16:24:38.351Z,7.20
2022-08-28T16:27:06.430Z,6.80
2022-08-28T16:29:37.574Z,7.70
2022-08-28T16:32:05.530Z,7.80
2022-08-28T16:34:34.749Z,7.80
2022-08-28T16:37:02.403Z,8.70
2022-08-28T16:39:30.582Z,9.50
2022-08-28T16:41:58.890Z,10.00
2022-08-28T16:44:26.648Z,16.90
2022-08-28T16:46:55.492Z,19.50
2022-08-28T16:49:24.684Z,17.90
2022-08-28T16:51:52.493Z,11.80
2022-08-28T16:54:21.413Z,10.10
2022-08-28T16:56:49.171Z,11.30
2022-08-28T16:59:20.445Z,15.30
2022-08-28T17:01:53.928Z,11.70
2022-08-28T17:04:22.321Z,10.50
2022-08-28T17:06:50.254Z,10.50
2022-08-28T17:09:20.867Z,10.80
2022-08-28T17:11:52.103Z,11.40
2022-08-28T17:14:23.495Z,11.90
2022-08-28T17:16:51.891Z,12.00
2022-08-28T17:19:20.724Z,12.00
2022-08-28T17:22:04.579Z,12.40
2022-08-28T17:24:32.440Z,15.20
2022-08-28T17:27:05.219Z,12.50
2022-08-28T17:29:35.087Z,12.40
2022-08-28T17:32:05.198Z,10.10
2022-08-28T17:34:32.843Z,9.30
2022-08-28T17:37:00.549Z,9.50
2022-08-28T17:39:28.574Z,12.40
2022-08-28T17:41:56.547Z,8.80
2022-08-28T17:44:24.180Z,10.70
2022-08-28T17:46:51.915Z,10.00
2022-08-28T17:49:19.739Z,19.50
2022-08-28T17:51:47.501Z,11.70
2022-08-28T17:54:18.195Z,17.80
2022-08-28T17:56:46.214Z,13.70
2022-08-28T17:59:15.015Z,14.00
2022-08-28T18:01:44.799Z,13.60
2022-08-28T18:04:17.049Z,23.70
2022-08-28T18:06:48.335Z,11.60
2022-08-28T18:09:16.002Z,10.70
2022-08-28T18:11:43.845Z,11.20
2022-08-28T18:14:11.417Z,10.20
2022-08-28T18:16:39.195Z,9.20
2022-08-28T18:19:09.730Z,9.20
2022-08-28T18:21:38.401Z,9.90
2022-08-28T18:24:07.035Z,9.50
2022-08-28T18:26:34.773Z,9.10
2022-08-28T18:29:02.503Z,9.20
2022-08-28T18:31:31.857Z,9.00
2022-08-28T18:34:00.187Z,9.10
2022-08-28T18:36:30.910Z,8.90
2022-08-28T18:38:58.573Z,8.70
2022-08-28T18:41:41.606Z,9.40
2022-08-28T18:44:14.244Z,9.10
2022-08-28T18:46:43.890Z,10.10
2022-08-28T18:49:12.185Z,10.30
2022-08-28T18:51:41.837Z,10.30
2022-08-28T18:54:11.164Z,10.40
2022-08-28T18:56:40.009Z,10.00
2022-08-28T18:59:08.977Z,9.40
2022-08-28T19:01:36.932Z,10.00
2022-08-28T19:04:05.842Z,10.60
2022-08-28T19:06:35.141Z,10.10
2022-08-28T19:09:05.586Z,9.30
2022-08-28T19:11:35.685Z,9.70
2022-08-28T19:14:03.636Z,9.60
2022-08-28T19:16:32.459Z,9.90
2022-08-28T19:19:01.212Z,10.10
2022-08-28T19:21:29.138Z,11.70
2022-08-28T19:23:56.949Z,10.20
2022-08-28T19:26:25.952Z,9.60
2022-08-28T19:28:54.674Z,8.80
2022-08-28T19:31:24.730Z,9.20
2022-08-28T19:33:52.758Z,9.10
2022-08-28T19:36:21.342Z,9.20
2022-08-28T19:38:48.974Z,9.20
2022-08-28T19:41:17.576Z,9.70
2022-08-28T19:43:45.239Z,9.40
2022-08-28T19:46:18.558Z,9.10
2022-08-28T19:48:50.726Z,9.10
2022-08-28T19:51:23.182Z,9.80
2022-08-28T19:53:57.852Z,9.60
2022-08-28T19:56:29.735Z,9.10
2022-08-28T19:58:59.474Z,9.10
2022-08-28T20:01:30.002Z,8.80
2022-08-28T20:03:59.213Z,8.50
2022-08-28T20:06:28.168Z,7.50
2022-08-28T20:08:55.906Z,8.80
2022-08-28T20:11:25.337Z,8.80
2022-08-28T20:14:03.706Z,8.90
2022-08-28T20:16:35.018Z,7.10
2022-08-28T20:19:04.871Z,7.60
2022-08-28T20:21:37.817Z,6.50
2022-08-28T20:24:09.204Z,6.70
2022-08-28T20:26:37.250Z,6.40
2022-08-28T20:29:06.980Z,6.60
2022-08-28T20:31:35.412Z,5.50
2022-08-28T20:34:03.357Z,5.80
2022-08-28T20:36:31.230Z,5.80
2022-08-28T20:38:58.903Z,6.10
2022-08-28T20:41:26.610Z,6.30
2022-08-28T20:43:54.267Z,5.70
2022-08-28T20:46:22.078Z,6.00
2022-08-28T20:48:49.723Z,5.60
2022-08-28T20:51:37.639Z,5.30
2022-08-28T20:54:05.505Z,5.30
2022-08-28T20:56:33.938Z,5.30
2022-08-28T20:59:01.622Z,4.70
2022-08-28T21:01:29.354Z,5.30
2022-08-28T21:03:57.168Z,5.60
2022-08-28T21:06:24.914Z,5.90
2022-08-28T21:08:53.451Z,5.50
2022-08-28T21:11:21.201Z,5.40
2022-08-28T21:13:48.877Z,5.80
2022-08-28T21:16:16.640Z,5.90
2022-08-28T21:19:12.162Z,5.50
2022-08-28T21:21:34.527Z,6.20
2022-08-28T21:24:05.747Z,6.40
2022-08-28T21:26:33.753Z,6.30
2022-08-28T21:29:02.076Z,6.40
2022-08-28T21:31:29.726Z,6.50
2022-08-28T21:33:57.344Z,6.60
2022-08-28T21:36:25.116Z,6.80
2022-08-28T21:38:52.960Z,5.80
2022-08-28T21:41:20.631Z,5.10
2022-08-28T21:43:48.257Z,5.30
2022-08-28T21:46:17.225Z,4.90
2022-08-28T21:48:49.119Z,5.30
2022-08-28T21:51:19.169Z,5.20
2022-08-28T21:53:47.180Z,5.30
2022-08-28T21:56:22.730Z,6.20
2022-08-28T21:58:52.377Z,5.70
2022-08-28T22:01:22.103Z,5.70
2022-08-28T22:03:49.755Z,5.00
2022-08-28T22:06:20.091Z,5.00
2022-08-28T22:08:48.796Z,4.70
2022-08-28T22:11:17.087Z,4.60
2022-08-28T22:13:56.812Z,4.90
2022-08-28T22:16:26.444Z,5.30
2022-08-28T22:18:54.157Z,5.60
2022-08-28T22:21:42.368Z,5.10
2022-08-28T22:24:11.523Z,5.00
2022-08-28T22:26:41.227Z,5.60
2022-08-28T22:29:10.627Z,5.70
2022-08-28T22:31:41.373Z,5.70
2022-08-28T22:34:14.749Z,5.80
2022-08-28T22:36:42.377Z,5.60
2022-08-28T22:39:10.190Z,5.50
2022-08-28T22:41:38.563Z,5.70
2022-08-28T22:44:06.942Z,5.50
2022-08-28T22:46:35.950Z,5.40
2022-08-28T22:49:04.494Z,5.90
2022-08-28T22:51:34.250Z,5.50
2022-08-28T22:54:02.397Z,5.50
2022-08-28T22:56:29.997Z,5.90
2022-08-28T22:58:57.658Z,5.30
2022-08-28T23:01:26.749Z,6.10
2022-08-28T23:03:54.462Z,6.20
2022-08-28T23:06:22.112Z,5.80
2022-08-28T23:08:49.752Z,6.30
2022-08-28T23:11:17.454Z,6.20
2022-08-28T23:13:45.116Z,5.50
2022-08-28T23:16:13.067Z,6.50
2022-08-28T23:19:06.614Z,6.30
2022-08-28T23:21:28.531Z,6.30
2022-08-28T23:23:56.548Z,6.80
2022-08-28T23:26:25.326Z,6.20
2022-08-28T23:28:52.958Z,6.60
2022-08-28T23:31:20.939Z,6.50
2022-08-28T23:33:49.402Z,6.10
2022-08-28T23:36:17.943Z,6.40
2022-08-28T23:38:46.179Z,6.10
2022-08-28T23:41:13.803Z,5.90
2022-08-28T23:43:42.231Z,6.00
2022-08-28T23:46:13.401Z,5.90
2022-08-28T23:48:41.327Z,5.70
2022-08-28T23:51:10.495Z,5.50
2022-08-28T23:53:40.928Z,5.70
2022-08-28T23:56:09.672Z,5.50
2022-08-28T23:58:37.359Z,5.60
