createdAt,value
2023-10-20T00:00:16.501Z,18.97
2023-10-20T00:02:43.893Z,19.12
2023-10-20T00:05:10.762Z,19.16
2023-10-20T00:07:38.090Z,19.27
2023-10-20T00:10:05.247Z,19.33
2023-10-20T00:12:32.295Z,19.28
2023-10-20T00:14:58.885Z,19.24
2023-10-20T00:17:26.007Z,19.29
2023-10-20T00:19:52.701Z,19.04
2023-10-20T00:22:19.332Z,19.09
2023-10-20T00:24:46.527Z,19.13
2023-10-20T00:27:16.668Z,19.13
2023-10-20T00:29:45.684Z,19.03
2023-10-20T00:32:16.325Z,19.06
2023-10-20T00:34:42.878Z,19.06
2023-10-20T00:37:09.434Z,19.09
2023-10-20T00:39:36.284Z,19.00
2023-10-20T00:42:03.506Z,18.59
2023-10-20T00:44:30.267Z,18.78
2023-10-20T00:46:57.766Z,18.93
2023-10-20T00:49:24.632Z,18.98
2023-10-20T00:51:51.766Z,19.03
2023-10-20T00:54:18.337Z,18.95
2023-10-20T00:56:45.279Z,18.66
2023-10-20T00:59:12.251Z,18.80
2023-10-20T01:01:39.283Z,18.84
2023-10-20T01:04:07.345Z,18.94
2023-10-20T01:06:34.443Z,19.04
2023-10-20T01:09:01.094Z,18.83
2023-10-20T01:11:27.759Z,18.91
2023-10-20T01:13:54.298Z,18.85
2023-10-20T01:16:20.955Z,18.91
2023-10-20T01:18:47.579Z,18.81
2023-10-20T01:21:14.225Z,18.77
2023-10-20T01:23:41.574Z,18.85
2023-10-20T01:26:09.197Z,18.94
2023-10-20T01:28:35.755Z,19.02
2023-10-20T01:31:02.371Z,19.08
2023-10-20T01:33:28.958Z,19.00
2023-10-20T01:35:55.567Z,18.95
2023-10-20T01:38:22.145Z,19.00
2023-10-20T01:40:48.671Z,18.93
2023-10-20T01:43:15.216Z,18.85
2023-10-20T01:45:41.881Z,18.99
2023-10-20T01:48:08.538Z,19.02
2023-10-20T01:50:36.103Z,18.98
2023-10-20T01:53:03.320Z,18.98
2023-10-20T01:55:29.883Z,18.94
2023-10-20T01:57:56.489Z,19.09
2023-10-20T02:00:23.662Z,19.12
2023-10-20T02:02:50.315Z,19.07
2023-10-20T02:05:17.019Z,18.91
2023-10-20T02:07:44.086Z,18.82
2023-10-20T02:10:11.409Z,18.76
2023-10-20T02:12:38.083Z,18.76
2023-10-20T02:15:05.828Z,18.63
2023-10-20T02:17:34.578Z,18.85
2023-10-20T02:20:02.659Z,18.80
2023-10-20T02:22:29.233Z,18.91
2023-10-20T02:24:55.777Z,18.93
2023-10-20T02:27:22.318Z,18.83
2023-10-20T02:29:48.797Z,18.77
2023-10-20T02:32:15.478Z,18.74
2023-10-20T02:34:42.276Z,18.82
2023-10-20T02:37:13.113Z,18.74
2023-10-20T02:39:40.159Z,18.73
2023-10-20T02:42:07.833Z,18.65
2023-10-20T02:44:34.605Z,18.77
2023-10-20T02:47:01.390Z,18.80
2023-10-20T02:49:27.968Z,18.81
2023-10-20T02:51:54.588Z,18.71
2023-10-20T02:54:21.307Z,18.79
2023-10-20T02:56:47.845Z,18.83
2023-10-20T02:59:14.442Z,18.68
2023-10-20T03:01:40.988Z,18.82
2023-10-20T03:04:08.085Z,18.86
2023-10-20T03:06:34.728Z,18.80
2023-10-20T03:09:01.411Z,18.81
2023-10-20T03:11:28.040Z,18.80
2023-10-20T03:13:54.613Z,18.68
2023-10-20T03:16:21.182Z,18.79
2023-10-20T03:18:47.788Z,18.69
2023-10-20T03:21:14.281Z,18.65
2023-10-20T03:23:44.862Z,18.74
2023-10-20T03:26:13.017Z,18.81
2023-10-20T03:28:40.661Z,18.70
2023-10-20T03:31:08.296Z,18.55
2023-10-20T03:33:34.862Z,18.65
2023-10-20T03:36:02.831Z,18.63
2023-10-20T03:38:29.699Z,18.57
2023-10-20T03:41:07.277Z,18.46
2023-10-20T03:43:35.584Z,18.43
2023-10-20T03:46:02.483Z,18.35
2023-10-20T03:48:30.674Z,18.47
2023-10-20T03:50:57.310Z,18.42
2023-10-20T03:53:24.467Z,18.53
2023-10-20T03:56:06.119Z,18.54
2023-10-20T03:58:37.201Z,18.62
2023-10-20T04:01:04.666Z,18.61
2023-10-20T04:03:34.337Z,18.74
2023-10-20T04:06:02.209Z,18.81
2023-10-20T04:08:29.059Z,18.70
2023-10-20T04:10:59.718Z,18.89
2023-10-20T04:13:26.735Z,18.82
2023-10-20T04:15:56.295Z,18.75
2023-10-20T04:18:25.756Z,18.82
2023-10-20T04:20:58.763Z,18.71
2023-10-20T04:23:25.783Z,18.77
2023-10-20T04:25:58.348Z,18.81
2023-10-20T04:28:41.869Z,18.84
2023-10-20T04:31:27.126Z,18.81
2023-10-20T04:34:12.086Z,18.73
2023-10-20T04:36:56.950Z,18.71
2023-10-20T04:39:41.954Z,18.64
2023-10-20T04:42:20.792Z,18.74
2023-10-20T04:44:50.092Z,18.69
2023-10-20T04:47:26.259Z,18.80
2023-10-20T04:50:02.891Z,18.86
2023-10-20T04:52:48.353Z,18.84
2023-10-20T04:55:30.077Z,18.89
2023-10-20T04:58:08.783Z,18.82
2023-10-20T05:00:38.580Z,18.84
2023-10-20T05:03:05.327Z,18.86
2023-10-20T05:05:50.352Z,18.87
2023-10-20T05:08:19.225Z,18.67
2023-10-20T05:10:46.416Z,18.80
2023-10-20T05:13:13.306Z,18.92
2023-10-20T05:15:40.273Z,19.02
2023-10-20T05:18:10.670Z,18.99
2023-10-20T05:20:38.431Z,19.00
2023-10-20T05:23:06.871Z,18.92
2023-10-20T05:25:34.027Z,18.71
2023-10-20T05:28:03.212Z,18.85
2023-10-20T05:30:29.892Z,18.88
2023-10-20T05:32:56.567Z,18.74
2023-10-20T05:35:23.141Z,18.69
2023-10-20T05:37:50.092Z,18.83
2023-10-20T05:40:17.120Z,18.77
2023-10-20T05:42:43.693Z,18.78
2023-10-20T05:45:10.979Z,18.83
2023-10-20T05:47:39.482Z,18.84
2023-10-20T05:50:07.412Z,18.89
2023-10-20T05:52:36.719Z,18.88
2023-10-20T05:55:04.593Z,18.84
2023-10-20T05:57:31.664Z,18.85
2023-10-20T06:00:01.117Z,18.83
2023-10-20T06:02:29.220Z,18.75
2023-10-20T06:04:56.115Z,18.60
2023-10-20T06:07:22.866Z,18.60
2023-10-20T06:09:50.803Z,18.52
2023-10-20T06:12:18.037Z,18.52
2023-10-20T06:14:44.816Z,18.40
2023-10-20T06:17:11.796Z,18.37
2023-10-20T06:19:38.441Z,18.46
2023-10-20T06:22:06.646Z,18.46
2023-10-20T06:24:34.519Z,18.51
2023-10-20T06:27:04.191Z,18.54
2023-10-20T06:29:31.335Z,18.55
2023-10-20T06:32:12.838Z,18.62
2023-10-20T06:34:42.999Z,18.75
2023-10-20T06:37:09.838Z,18.80
2023-10-20T06:39:38.688Z,18.77
2023-10-20T06:42:10.684Z,18.78
2023-10-20T06:44:37.586Z,18.74
2023-10-20T06:47:04.122Z,18.84
2023-10-20T06:49:30.835Z,18.83
2023-10-20T06:51:57.352Z,18.91
2023-10-20T06:54:23.844Z,18.98
2023-10-20T06:56:50.394Z,18.99
2023-10-20T06:59:16.999Z,19.01
2023-10-20T07:01:45.437Z,19.02
2023-10-20T07:04:12.192Z,19.09
2023-10-20T07:06:39.029Z,19.09
2023-10-20T07:09:23.653Z,19.11
2023-10-20T07:11:50.937Z,19.00
2023-10-20T07:14:17.516Z,19.00
2023-10-20T07:16:44.177Z,19.05
2023-10-20T07:19:11.780Z,19.16
2023-10-20T07:21:38.630Z,19.16
2023-10-20T07:24:05.472Z,19.11
2023-10-20T07:26:32.263Z,19.14
2023-10-20T07:28:58.840Z,19.18
2023-10-20T07:31:27.611Z,19.18
2023-10-20T07:33:54.800Z,19.20
2023-10-20T07:36:21.423Z,19.07
2023-10-20T07:38:48.159Z,19.21
2023-10-20T07:41:17.456Z,19.20
2023-10-20T07:43:44.108Z,19.25
2023-10-20T07:46:18.125Z,19.26
2023-10-20T07:48:44.858Z,19.28
2023-10-20T07:51:12.660Z,19.27
2023-10-20T07:53:39.462Z,19.35
2023-10-20T07:56:09.139Z,19.30
2023-10-20T07:58:35.723Z,19.33
2023-10-20T08:01:02.406Z,19.45
2023-10-20T08:03:29.381Z,19.38
2023-10-20T08:05:56.886Z,19.51
2023-10-20T08:08:23.988Z,19.67
2023-10-20T08:10:51.018Z,19.66
2023-10-20T08:13:19.445Z,19.53
2023-10-20T08:15:46.238Z,19.55
2023-10-20T08:18:13.659Z,19.49
2023-10-20T08:20:40.799Z,19.28
2023-10-20T08:23:07.360Z,19.18
2023-10-20T08:25:38.129Z,18.97
2023-10-20T08:28:05.947Z,19.14
2023-10-20T08:30:32.566Z,19.10
2023-10-20T08:33:00.550Z,19.30
2023-10-20T08:35:27.447Z,18.90
2023-10-20T08:37:54.083Z,18.98
2023-10-20T08:43:03.738Z,18.92
2023-10-20T08:45:33.860Z,19.11
2023-10-20T08:48:03.143Z,19.23
2023-10-20T08:50:32.971Z,19.32
2023-10-20T08:53:02.421Z,19.37
2023-10-20T08:55:28.968Z,19.49
2023-10-20T08:57:55.650Z,19.79
2023-10-20T09:00:22.254Z,19.74
2023-10-20T09:02:49.617Z,19.79
2023-10-20T09:05:23.388Z,19.78
2023-10-20T09:07:57.301Z,19.82
2023-10-20T09:10:24.476Z,19.76
2023-10-20T09:12:51.371Z,19.78
2023-10-20T09:15:18.236Z,19.80
2023-10-20T09:17:46.106Z,19.77
2023-10-20T09:20:13.390Z,19.80
2023-10-20T09:22:40.057Z,19.75
2023-10-20T09:25:13.090Z,19.79
2023-10-20T09:27:39.712Z,19.91
2023-10-20T09:30:12.270Z,19.92
2023-10-20T09:32:39.833Z,20.03
2023-10-20T09:35:07.276Z,20.01
2023-10-20T09:37:37.338Z,20.05
2023-10-20T09:40:13.842Z,20.00
2023-10-20T09:43:07.874Z,20.17
2023-10-20T09:45:44.916Z,20.19
2023-10-20T09:48:19.941Z,20.17
2023-10-20T09:50:52.037Z,20.27
2023-10-20T09:53:19.444Z,20.24
2023-10-20T09:55:48.637Z,20.30
2023-10-20T09:58:25.880Z,20.18
2023-10-20T10:00:52.661Z,20.16
2023-10-20T10:03:29.781Z,20.04
2023-10-20T10:05:57.067Z,20.04
2023-10-20T10:08:26.051Z,20.02
2023-10-20T10:10:52.659Z,20.01
2023-10-20T10:13:33.003Z,20.00
2023-10-20T10:16:11.645Z,19.98
2023-10-20T10:18:46.285Z,19.96
2023-10-20T10:21:28.252Z,20.00
2023-10-20T10:24:14.745Z,19.97
2023-10-20T10:26:53.097Z,20.00
2023-10-20T10:29:54.953Z,20.24
2023-10-20T10:32:23.632Z,20.29
2023-10-20T10:34:55.696Z,20.23
2023-10-20T10:37:38.735Z,20.25
2023-10-20T10:40:15.407Z,20.19
2023-10-20T10:42:43.878Z,20.27
2023-10-20T10:45:22.095Z,20.40
2023-10-20T10:47:49.938Z,20.28
2023-10-20T10:50:18.240Z,20.31
2023-10-20T10:52:44.916Z,20.30
2023-10-20T10:55:11.468Z,20.56
2023-10-20T10:57:39.681Z,20.48
2023-10-20T11:00:10.466Z,20.50
2023-10-20T11:02:37.222Z,20.43
2023-10-20T11:05:05.006Z,20.36
2023-10-20T11:07:32.236Z,20.31
2023-10-20T11:09:58.759Z,20.38
2023-10-20T11:12:25.500Z,20.31
2023-10-20T11:14:57.394Z,20.40
2023-10-20T11:17:25.713Z,20.31
2023-10-20T11:19:52.415Z,20.32
2023-10-20T11:22:18.980Z,20.30
2023-10-20T11:24:53.616Z,20.34
2023-10-20T11:27:20.404Z,20.20
2023-10-20T11:29:58.554Z,20.23
2023-10-20T11:32:28.859Z,20.22
2023-10-20T11:34:55.550Z,20.21
2023-10-20T11:37:22.117Z,20.21
2023-10-20T11:39:48.762Z,20.18
2023-10-20T11:42:15.526Z,20.06
2023-10-20T11:44:42.174Z,19.87
2023-10-20T11:47:08.853Z,19.87
2023-10-20T11:49:35.350Z,19.87
2023-10-20T11:52:03.732Z,20.02
2023-10-20T11:54:30.357Z,20.27
2023-10-20T11:56:56.918Z,20.09
2023-10-20T11:59:23.496Z,20.22
2023-10-20T12:01:50.244Z,20.32
2023-10-20T12:04:17.462Z,20.13
2023-10-20T12:06:45.217Z,20.08
2023-10-20T12:09:17.872Z,20.04
2023-10-20T12:11:46.576Z,19.98
2023-10-20T12:14:15.254Z,19.91
2023-10-20T12:16:43.081Z,19.95
2023-10-20T12:19:09.778Z,20.05
2023-10-20T12:21:36.443Z,19.80
2023-10-20T12:24:03.255Z,19.50
2023-10-20T12:26:29.843Z,19.38
2023-10-20T12:28:58.129Z,19.44
2023-10-20T12:31:27.393Z,19.48
2023-10-20T12:33:54.190Z,18.84
2023-10-20T12:36:22.367Z,18.95
2023-10-20T12:38:49.262Z,19.26
2023-10-20T12:41:16.082Z,19.21
2023-10-20T12:43:43.284Z,19.33
2023-10-20T12:46:13.442Z,19.41
2023-10-20T12:48:41.324Z,19.38
2023-10-20T12:51:12.070Z,19.19
2023-10-20T12:53:38.913Z,19.41
2023-10-20T12:56:06.623Z,19.35
2023-10-20T12:58:34.096Z,19.46
2023-10-20T13:01:01.032Z,19.26
2023-10-20T13:03:28.042Z,19.39
2023-10-20T13:05:55.716Z,19.39
2023-10-20T13:08:23.431Z,19.39
2023-10-20T13:10:50.068Z,19.46
2023-10-20T13:13:18.046Z,19.50
2023-10-20T13:15:45.502Z,19.42
2023-10-20T13:18:13.743Z,19.35
2023-10-20T13:20:41.700Z,19.40
2023-10-20T13:23:08.319Z,19.57
2023-10-20T13:25:35.280Z,19.52
2023-10-20T13:28:01.941Z,19.43
2023-10-20T13:30:28.542Z,19.48
2023-10-20T13:32:55.119Z,19.47
2023-10-20T13:35:23.114Z,19.64
2023-10-20T13:37:50.856Z,19.56
2023-10-20T13:40:17.488Z,19.46
2023-10-20T13:42:45.377Z,19.34
2023-10-20T13:45:13.687Z,18.96
2023-10-20T13:47:40.585Z,19.15
2023-10-20T13:50:10.397Z,19.23
2023-10-20T13:52:39.632Z,19.19
2023-10-20T13:55:20.839Z,19.15
2023-10-20T13:57:48.780Z,19.21
2023-10-20T14:00:18.264Z,19.24
2023-10-20T14:02:45.021Z,19.32
2023-10-20T14:05:13.618Z,19.16
2023-10-20T14:07:40.117Z,19.04
2023-10-20T14:10:07.392Z,19.30
2023-10-20T14:12:33.910Z,19.43
2023-10-20T14:15:00.835Z,19.43
2023-10-20T14:17:27.511Z,19.01
2023-10-20T14:19:54.732Z,18.94
2023-10-20T14:22:21.286Z,19.14
2023-10-20T14:24:47.901Z,19.13
2023-10-20T14:27:14.366Z,19.20
2023-10-20T14:29:41.639Z,19.06
2023-10-20T14:32:08.477Z,19.27
2023-10-20T14:34:36.321Z,19.18
2023-10-20T14:37:04.508Z,19.16
2023-10-20T14:39:31.132Z,18.77
2023-10-20T14:41:57.644Z,19.09
2023-10-20T14:44:24.219Z,18.91
2023-10-20T14:46:50.742Z,18.97
2023-10-20T14:49:17.237Z,18.86
2023-10-20T14:51:43.793Z,18.97
2023-10-20T14:54:14.872Z,19.09
2023-10-20T14:56:41.653Z,18.80
2023-10-20T14:59:08.365Z,18.92
2023-10-20T15:01:35.106Z,18.75
2023-10-20T15:04:14.019Z,18.85
2023-10-20T15:06:48.323Z,18.74
2023-10-20T15:09:15.359Z,18.73
2023-10-20T15:11:41.918Z,18.55
2023-10-20T15:14:09.367Z,18.88
2023-10-20T15:16:36.015Z,18.53
2023-10-20T15:19:02.538Z,18.59
2023-10-20T15:21:29.566Z,18.87
2023-10-20T15:23:56.235Z,18.77
2023-10-20T15:26:23.080Z,18.51
2023-10-20T15:28:49.657Z,18.30
2023-10-20T15:31:16.206Z,18.51
2023-10-20T15:33:43.138Z,18.28
2023-10-20T15:36:10.923Z,18.54
2023-10-20T15:38:38.703Z,18.78
2023-10-20T15:41:05.528Z,18.96
2023-10-20T15:43:32.854Z,19.10
2023-10-20T15:46:00.515Z,18.83
2023-10-20T15:48:27.242Z,18.91
2023-10-20T15:50:53.974Z,18.70
2023-10-20T15:53:20.565Z,18.59
2023-10-20T15:55:47.506Z,18.68
2023-10-20T15:58:16.451Z,18.96
2023-10-20T16:00:47.777Z,19.03
2023-10-20T16:03:18.872Z,19.10
2023-10-20T16:05:46.921Z,18.79
2023-10-20T16:08:13.483Z,18.78
2023-10-20T16:10:39.956Z,18.39
2023-10-20T16:13:06.404Z,18.50
2023-10-20T16:15:33.626Z,18.59
2023-10-20T16:18:00.266Z,18.63
2023-10-20T16:20:27.315Z,18.35
2023-10-20T16:22:53.873Z,18.39
2023-10-20T16:25:20.415Z,18.40
2023-10-20T16:27:46.940Z,18.43
2023-10-20T16:30:13.565Z,18.02
2023-10-20T16:32:41.885Z,18.08
2023-10-20T16:35:09.363Z,18.05
2023-10-20T16:37:36.213Z,17.93
2023-10-20T16:40:03.063Z,18.16
2023-10-20T16:42:29.601Z,18.18
2023-10-20T16:44:56.634Z,18.13
2023-10-20T16:47:23.211Z,18.28
2023-10-20T16:49:52.128Z,18.29
2023-10-20T16:52:18.840Z,18.40
2023-10-20T16:54:52.042Z,18.12
2023-10-20T16:57:19.359Z,18.13
2023-10-20T16:59:45.973Z,17.93
2023-10-20T17:02:12.591Z,17.64
2023-10-20T17:04:39.116Z,17.87
2023-10-20T17:07:06.001Z,17.62
2023-10-20T17:09:34.419Z,17.66
2023-10-20T17:12:01.346Z,17.30
2023-10-20T17:14:28.829Z,17.37
2023-10-20T17:16:55.996Z,17.66
2023-10-20T17:19:22.678Z,17.65
2023-10-20T17:21:49.191Z,17.48
2023-10-20T17:24:15.864Z,17.56
2023-10-20T17:26:42.400Z,17.89
2023-10-20T17:29:08.952Z,17.78
2023-10-20T17:31:35.681Z,17.62
2023-10-20T17:34:02.538Z,17.62
2023-10-20T17:36:29.113Z,17.55
2023-10-20T17:38:56.014Z,17.33
2023-10-20T17:41:22.615Z,17.27
2023-10-20T17:43:49.127Z,17.20
2023-10-20T17:46:18.126Z,16.94
2023-10-20T17:48:45.229Z,16.74
2023-10-20T17:51:12.088Z,16.59
2023-10-20T17:53:38.709Z,16.81
2023-10-20T17:56:06.148Z,16.75
2023-10-20T17:58:33.275Z,17.01
2023-10-20T18:01:10.800Z,17.20
2023-10-20T18:03:43.628Z,17.13
2023-10-20T18:06:15.847Z,17.19
2023-10-20T18:08:47.385Z,17.47
2023-10-20T18:11:18.081Z,17.33
2023-10-20T18:13:46.199Z,17.03
2023-10-20T18:16:18.108Z,17.37
2023-10-20T18:18:49.454Z,17.58
2023-10-20T18:21:19.288Z,17.10
2023-10-20T18:23:48.026Z,16.88
2023-10-20T18:26:15.104Z,17.28
2023-10-20T18:28:42.178Z,17.59
2023-10-20T18:31:14.977Z,17.61
2023-10-20T18:33:42.236Z,17.47
2023-10-20T18:36:09.428Z,17.23
2023-10-20T18:38:36.027Z,17.48
2023-10-20T18:41:04.167Z,17.46
2023-10-20T18:43:30.935Z,17.35
2023-10-20T18:46:00.951Z,17.18
2023-10-20T18:48:28.176Z,17.25
2023-10-20T18:51:07.584Z,17.31
2023-10-20T18:53:35.924Z,17.46
2023-10-20T18:56:03.024Z,17.45
2023-10-20T18:58:30.246Z,17.69
2023-10-20T19:00:57.977Z,17.55
2023-10-20T19:03:24.857Z,17.47
2023-10-20T19:05:51.913Z,17.49
2023-10-20T19:08:19.302Z,17.32
2023-10-20T19:10:46.294Z,17.38
2023-10-20T19:13:13.170Z,17.30
2023-10-20T19:15:39.789Z,17.54
2023-10-20T19:18:06.511Z,17.62
2023-10-20T19:20:33.066Z,17.67
2023-10-20T19:23:01.037Z,17.41
2023-10-20T19:25:27.680Z,17.53
2023-10-20T19:27:59.494Z,17.66
2023-10-20T19:30:25.988Z,17.67
2023-10-20T19:32:52.699Z,17.76
2023-10-20T19:35:19.305Z,17.72
2023-10-20T19:37:45.783Z,17.93
2023-10-20T19:40:15.085Z,17.97
2023-10-20T19:42:44.038Z,18.13
2023-10-20T19:45:11.651Z,18.21
2023-10-20T19:47:38.542Z,18.20
2023-10-20T19:50:05.808Z,18.29
2023-10-20T19:52:32.379Z,18.20
2023-10-20T19:55:01.855Z,18.15
2023-10-20T19:57:28.421Z,18.46
2023-10-20T19:59:55.095Z,18.40
2023-10-20T20:02:21.676Z,18.40
2023-10-20T20:04:48.361Z,18.43
2023-10-20T20:07:14.874Z,18.71
2023-10-20T20:09:41.430Z,18.86
2023-10-20T20:12:08.070Z,19.19
2023-10-20T20:14:34.692Z,19.37
2023-10-20T20:17:03.045Z,19.32
2023-10-20T20:19:29.787Z,19.67
2023-10-20T20:21:56.280Z,19.79
2023-10-20T20:24:22.790Z,19.98
2023-10-20T20:26:49.390Z,20.26
2023-10-20T20:29:15.957Z,19.97
2023-10-20T20:31:42.563Z,20.38
2023-10-20T20:34:10.617Z,20.53
2023-10-20T20:36:37.291Z,20.59
2023-10-20T20:39:05.731Z,20.65
2023-10-20T20:41:34.680Z,20.78
2023-10-20T20:44:01.174Z,20.74
2023-10-20T20:46:27.850Z,20.71
2023-10-20T20:48:54.551Z,20.78
2023-10-20T20:51:21.159Z,20.86
2023-10-20T20:53:47.986Z,20.94
2023-10-20T20:56:17.027Z,20.75
2023-10-20T20:58:43.516Z,20.72
2023-10-20T21:01:11.396Z,20.75
2023-10-20T21:03:44.142Z,20.60
2023-10-20T21:06:11.403Z,20.87
2023-10-20T21:08:38.036Z,20.97
2023-10-20T21:11:14.233Z,20.93
2023-10-20T21:13:43.137Z,20.96
2023-10-20T21:16:11.234Z,21.03
2023-10-20T21:18:38.714Z,20.83
2023-10-20T21:21:11.794Z,20.87
2023-10-20T21:23:38.472Z,20.82
2023-10-20T21:26:05.074Z,20.86
2023-10-20T21:28:31.644Z,21.03
2023-10-20T21:31:06.278Z,20.92
2023-10-20T21:33:33.899Z,20.87
2023-10-20T21:36:01.227Z,20.97
2023-10-20T21:38:27.752Z,20.84
2023-10-20T21:41:01.595Z,20.90
2023-10-20T21:43:28.661Z,20.96
2023-10-20T21:45:59.537Z,21.03
2023-10-20T21:48:26.880Z,21.10
2023-10-20T21:51:01.431Z,20.91
2023-10-20T21:53:30.169Z,20.88
2023-10-20T21:56:06.006Z,20.94
2023-10-20T21:58:38.141Z,20.80
2023-10-20T22:01:10.143Z,20.95
2023-10-20T22:03:39.197Z,21.03
2023-10-20T22:06:09.525Z,21.06
2023-10-20T22:08:36.331Z,21.09
2023-10-20T22:11:02.873Z,20.96
2023-10-20T22:13:29.441Z,20.88
2023-10-20T22:15:56.826Z,20.77
2023-10-20T22:18:23.587Z,20.80
2023-10-20T22:20:50.266Z,20.65
2023-10-20T22:23:19.275Z,20.77
2023-10-20T22:25:45.898Z,20.79
2023-10-20T22:28:12.392Z,20.74
2023-10-20T22:30:38.923Z,20.75
2023-10-20T22:33:05.623Z,20.59
2023-10-20T22:35:36.535Z,20.66
2023-10-20T22:38:03.233Z,20.57
2023-10-20T22:40:29.817Z,20.46
2023-10-20T22:42:56.805Z,20.37
2023-10-20T22:45:23.294Z,20.19
2023-10-20T22:47:52.991Z,20.03
2023-10-20T22:50:20.405Z,20.14
2023-10-20T22:52:50.177Z,20.11
2023-10-20T22:55:16.736Z,20.13
2023-10-20T22:57:43.431Z,20.09
2023-10-20T23:00:12.811Z,20.01
2023-10-20T23:02:41.209Z,19.94
2023-10-20T23:05:08.990Z,19.65
2023-10-20T23:07:35.882Z,19.56
2023-10-20T23:10:04.553Z,19.54
2023-10-20T23:12:34.674Z,19.53
2023-10-20T23:15:01.867Z,19.45
2023-10-20T23:17:28.631Z,19.41
2023-10-20T23:19:55.806Z,19.45
2023-10-20T23:22:22.393Z,19.41
2023-10-20T23:24:48.948Z,19.30
2023-10-20T23:27:15.701Z,19.33
2023-10-20T23:29:43.157Z,19.31
2023-10-20T23:32:09.953Z,19.32
2023-10-20T23:34:36.736Z,19.21
2023-10-20T23:37:06.223Z,19.17
2023-10-20T23:39:34.416Z,19.10
2023-10-20T23:42:05.265Z,18.93
2023-10-20T23:44:32.381Z,19.03
2023-10-20T23:46:58.893Z,18.94
2023-10-20T23:49:25.597Z,18.97
2023-10-20T23:51:52.912Z,18.85
2023-10-20T23:54:19.620Z,18.89
2023-10-20T23:56:46.259Z,18.85
2023-10-20T23:59:12.772Z,18.90
