createdAt,value
2017-07-02T00:01:25.461Z,85.40
2017-07-02T00:03:52.905Z,85.30
2017-07-02T00:06:20.332Z,85.30
2017-07-02T00:08:48.548Z,85.30
2017-07-02T00:11:15.981Z,85.30
2017-07-02T00:13:43.424Z,84.90
2017-07-02T00:16:11.612Z,84.90
2017-07-02T00:18:39.052Z,84.70
2017-07-02T00:21:06.489Z,85.00
2017-07-02T00:23:33.929Z,85.30
2017-07-02T00:26:01.367Z,85.10
2017-07-02T00:28:28.809Z,85.10
2017-07-02T00:30:56.236Z,84.70
2017-07-02T00:33:24.457Z,85.10
2017-07-02T00:35:51.886Z,85.10
2017-07-02T00:38:19.321Z,85.60
2017-07-02T00:40:47.528Z,85.20
2017-07-02T00:43:14.957Z,85.20
2017-07-02T00:45:43.156Z,85.90
2017-07-02T00:48:10.589Z,85.20
2017-07-02T00:50:38.817Z,85.60
2017-07-02T00:53:06.248Z,85.50
2017-07-02T00:55:33.689Z,85.60
2017-07-02T00:58:01.124Z,85.70
2017-07-02T01:00:28.565Z,85.70
2017-07-02T01:02:56.002Z,85.80
2017-07-02T01:05:23.446Z,85.70
2017-07-02T01:07:50.888Z,85.80
2017-07-02T01:10:18.324Z,85.90
2017-07-02T01:12:46.524Z,85.80
2017-07-02T01:15:13.964Z,85.80
2017-07-02T01:17:41.394Z,86.00
2017-07-02T01:20:08.836Z,86.20
2017-07-02T01:22:36.264Z,86.20
2017-07-02T01:25:03.705Z,86.10
2017-07-02T01:27:31.133Z,86.20
2017-07-02T01:29:58.564Z,86.30
2017-07-02T01:32:25.999Z,86.20
2017-07-02T01:34:53.432Z,85.80
2017-07-02T01:37:20.877Z,85.80
2017-07-02T01:39:48.308Z,85.90
2017-07-02T01:42:16.513Z,85.80
2017-07-02T01:44:43.944Z,85.80
2017-07-02T01:47:12.144Z,85.90
2017-07-02T01:49:39.571Z,85.90
2017-07-02T01:52:07.782Z,86.10
2017-07-02T01:54:35.216Z,86.00
2017-07-02T01:57:02.660Z,86.00
2017-07-02T01:59:30.855Z,86.10
2017-07-02T02:02:10.092Z,86.10
2017-07-02T02:04:37.524Z,86.00
2017-07-02T02:07:05.723Z,86.20
2017-07-02T02:09:33.152Z,86.20
2017-07-02T02:12:01.356Z,85.80
2017-07-02T02:14:28.787Z,85.70
2017-07-02T02:16:56.997Z,85.30
2017-07-02T02:19:24.418Z,85.30
2017-07-02T02:21:52.626Z,85.70
2017-07-02T02:24:20.053Z,85.70
2017-07-02T02:26:48.253Z,86.60
2017-07-02T02:29:15.688Z,86.60
2017-07-02T02:31:43.884Z,86.90
2017-07-02T02:34:11.321Z,86.80
2017-07-02T02:36:39.511Z,87.60
2017-07-02T02:39:06.947Z,87.50
2017-07-02T02:41:35.148Z,87.60
2017-07-02T02:44:02.580Z,87.60
2017-07-02T02:46:30.779Z,87.70
2017-07-02T02:48:58.211Z,87.60
2017-07-02T02:51:26.409Z,88.00
2017-07-02T02:53:53.843Z,87.90
2017-07-02T02:56:22.045Z,88.00
2017-07-02T02:58:49.478Z,88.00
2017-07-02T03:01:16.916Z,88.20
2017-07-02T03:03:44.352Z,88.00
2017-07-02T03:06:11.792Z,88.00
2017-07-02T03:08:39.229Z,88.20
2017-07-02T03:11:06.656Z,87.90
2017-07-02T03:13:34.099Z,88.20
2017-07-02T03:16:02.300Z,87.30
2017-07-02T03:18:29.735Z,87.70
2017-07-02T03:20:57.935Z,87.70
2017-07-02T03:23:25.364Z,87.70
2017-07-02T03:25:53.575Z,87.50
2017-07-02T03:28:21.003Z,87.50
2017-07-02T03:30:48.446Z,87.50
2017-07-02T03:33:15.872Z,87.30
2017-07-02T03:35:43.322Z,87.20
2017-07-02T03:38:10.748Z,87.00
2017-07-02T03:40:38.179Z,86.80
2017-07-02T03:43:06.389Z,86.90
2017-07-02T03:45:33.835Z,86.70
2017-07-02T03:48:01.259Z,86.90
2017-07-02T03:50:28.703Z,86.90
2017-07-02T03:52:56.136Z,86.90
2017-07-02T03:55:23.592Z,86.80
2017-07-02T03:57:51.021Z,86.70
2017-07-02T04:00:18.456Z,86.70
2017-07-02T04:02:46.655Z,87.30
2017-07-02T04:05:14.103Z,86.40
2017-07-02T04:07:42.287Z,86.50
2017-07-02T04:10:09.721Z,86.30
2017-07-02T04:12:37.920Z,86.10
2017-07-02T04:15:05.356Z,86.10
2017-07-02T04:17:33.552Z,86.50
2017-07-02T04:20:00.979Z,86.40
2017-07-02T04:22:28.419Z,86.10
2017-07-02T04:24:55.866Z,86.20
2017-07-02T04:27:23.312Z,85.70
2017-07-02T04:29:50.752Z,85.80
2017-07-02T04:32:18.191Z,84.90
2017-07-02T04:34:45.624Z,86.10
2017-07-02T04:37:13.827Z,84.80
2017-07-02T04:39:41.251Z,84.60
2017-07-02T04:42:09.471Z,83.60
2017-07-02T04:44:36.883Z,83.60
2017-07-02T04:47:05.089Z,84.10
2017-07-02T04:49:32.520Z,84.10
2017-07-02T04:52:00.729Z,83.70
2017-07-02T04:54:28.164Z,83.70
2017-07-02T04:56:55.596Z,83.30
2017-07-02T04:59:23.795Z,83.80
2017-07-02T05:01:51.228Z,83.80
2017-07-02T05:04:19.425Z,84.30
2017-07-02T05:06:46.864Z,84.30
2017-07-02T05:09:15.067Z,83.70
2017-07-02T05:11:42.524Z,83.60
2017-07-02T05:14:10.703Z,83.20
2017-07-02T05:16:38.127Z,83.20
2017-07-02T05:19:05.564Z,83.30
2017-07-02T05:21:33.001Z,82.50
2017-07-02T05:24:00.440Z,82.90
2017-07-02T05:26:27.872Z,83.60
2017-07-02T05:28:55.303Z,84.00
2017-07-02T05:31:22.736Z,83.90
2017-07-02T05:33:50.176Z,83.80
2017-07-02T05:36:17.611Z,83.30
2017-07-02T05:38:45.043Z,83.60
2017-07-02T05:41:13.254Z,83.90
2017-07-02T05:43:40.698Z,83.90
2017-07-02T05:46:08.127Z,83.00
2017-07-02T05:48:36.344Z,83.60
2017-07-02T05:51:03.796Z,83.60
2017-07-02T05:53:31.241Z,83.20
2017-07-02T05:55:58.677Z,83.00
2017-07-02T05:58:26.116Z,81.10
2017-07-02T06:00:53.548Z,82.60
2017-07-02T06:03:20.994Z,82.60
2017-07-02T06:05:48.425Z,82.80
2017-07-02T06:08:15.853Z,82.90
2017-07-02T06:10:43.283Z,82.70
2017-07-02T06:13:10.716Z,82.70
2017-07-02T06:15:38.169Z,82.30
2017-07-02T06:18:05.605Z,82.30
2017-07-02T06:20:34.604Z,81.30
2017-07-02T06:23:02.039Z,81.90
2017-07-02T06:25:30.246Z,82.00
2017-07-02T06:27:57.673Z,81.90
2017-07-02T06:30:25.884Z,81.90
2017-07-02T06:32:53.324Z,81.90
2017-07-02T06:35:20.768Z,80.10
2017-07-02T06:37:48.205Z,81.30
2017-07-02T06:40:15.638Z,80.70
2017-07-02T06:42:43.069Z,80.50
2017-07-02T06:45:10.520Z,81.10
2017-07-02T06:47:37.958Z,81.50
2017-07-02T06:50:05.397Z,81.60
2017-07-02T06:52:33.596Z,80.80
2017-07-02T06:55:01.039Z,80.80
2017-07-02T06:57:28.468Z,80.20
2017-07-02T06:59:55.903Z,80.90
2017-07-02T07:02:23.346Z,80.40
2017-07-02T07:04:50.771Z,80.20
2017-07-02T07:07:18.204Z,80.20
2017-07-02T07:09:45.637Z,79.80
2017-07-02T07:12:13.073Z,80.10
2017-07-02T07:14:40.504Z,80.80
2017-07-02T07:17:07.947Z,79.30
2017-07-02T07:19:35.380Z,78.90
2017-07-02T07:22:02.819Z,75.10
2017-07-02T07:24:30.248Z,79.90
2017-07-02T07:26:57.686Z,80.20
2017-07-02T07:29:25.113Z,78.70
2017-07-02T07:31:53.316Z,81.20
2017-07-02T07:34:20.744Z,80.30
2017-07-02T07:36:48.183Z,74.80
2017-07-02T07:39:15.613Z,78.20
2017-07-02T07:41:43.048Z,78.80
2017-07-02T07:44:10.489Z,77.60
2017-07-02T07:46:37.924Z,77.50
2017-07-02T07:49:05.355Z,76.60
2017-07-02T07:51:32.800Z,77.80
2017-07-02T07:54:00.236Z,79.20
2017-07-02T07:56:27.670Z,78.80
2017-07-02T07:58:55.108Z,78.10
2017-07-02T08:01:23.043Z,77.40
2017-07-02T08:03:50.491Z,77.90
2017-07-02T08:06:17.932Z,72.00
2017-07-02T08:08:45.363Z,73.70
2017-07-02T08:11:12.799Z,75.30
2017-07-02T08:13:41.007Z,74.50
2017-07-02T08:16:08.431Z,74.50
2017-07-02T08:18:35.868Z,74.90
2017-07-02T08:21:03.305Z,67.30
2017-07-02T08:23:30.751Z,69.20
2017-07-02T08:25:58.187Z,73.70
2017-07-02T08:28:25.620Z,69.40
2017-07-02T08:30:53.055Z,64.80
2017-07-02T08:33:20.491Z,67.90
2017-07-02T08:35:47.920Z,69.00
2017-07-02T08:38:15.353Z,73.60
2017-07-02T08:40:43.544Z,70.50
2017-07-02T08:43:10.987Z,70.50
2017-07-02T08:45:38.425Z,66.40
2017-07-02T08:48:05.853Z,68.10
2017-07-02T08:50:33.292Z,65.80
2017-07-02T08:53:00.720Z,63.90
2017-07-02T08:55:28.161Z,63.80
2017-07-02T08:57:55.589Z,62.00
2017-07-02T09:00:23.035Z,62.50
2017-07-02T09:02:50.461Z,62.00
2017-07-02T09:05:17.904Z,63.60
2017-07-02T09:07:45.328Z,68.60
2017-07-02T09:10:12.755Z,62.70
2017-07-02T09:12:40.208Z,61.70
2017-07-02T09:15:07.620Z,60.00
2017-07-02T09:17:35.807Z,65.70
2017-07-02T09:20:03.248Z,65.70
2017-07-02T09:22:30.676Z,62.00
2017-07-02T09:24:58.120Z,61.60
2017-07-02T09:27:25.548Z,62.00
2017-07-02T09:29:53.132Z,60.00
2017-07-02T09:32:20.560Z,63.30
2017-07-02T09:34:47.995Z,60.00
2017-07-02T09:37:15.419Z,67.30
2017-07-02T09:39:42.901Z,63.50
2017-07-02T09:42:10.303Z,67.60
2017-07-02T09:44:37.724Z,63.20
2017-07-02T09:47:05.151Z,65.50
2017-07-02T09:49:32.584Z,61.40
2017-07-02T09:52:00.017Z,59.90
2017-07-02T09:54:27.444Z,56.30
2017-07-02T09:56:54.876Z,60.50
2017-07-02T09:59:22.305Z,56.80
2017-07-02T10:01:49.740Z,62.80
2017-07-02T10:04:17.175Z,65.90
2017-07-02T10:06:45.373Z,56.50
2017-07-02T10:09:12.797Z,56.40
2017-07-02T10:11:40.228Z,59.90
2017-07-02T10:14:07.648Z,58.60
2017-07-02T10:16:35.084Z,62.90
2017-07-02T10:19:02.505Z,58.80
2017-07-02T10:21:29.937Z,61.30
2017-07-02T10:23:57.360Z,57.50
2017-07-02T10:26:24.791Z,59.60
2017-07-02T10:28:52.216Z,62.30
2017-07-02T10:31:19.666Z,57.70
2017-07-02T10:33:47.088Z,61.50
2017-07-02T10:36:14.512Z,62.50
2017-07-02T10:38:42.716Z,60.50
2017-07-02T10:41:10.135Z,60.50
2017-07-02T10:43:37.587Z,58.00
2017-07-02T10:46:05.025Z,64.60
2017-07-02T10:48:32.463Z,62.40
2017-07-02T10:50:59.888Z,59.20
2017-07-02T10:53:27.316Z,61.20
2017-07-02T10:55:54.740Z,59.90
2017-07-02T10:58:22.183Z,62.50
2017-07-02T11:00:49.612Z,63.30
2017-07-02T11:03:17.051Z,60.70
2017-07-02T11:05:44.475Z,64.10
2017-07-02T11:08:11.909Z,62.80
2017-07-02T11:10:39.331Z,63.90
2017-07-02T11:13:07.531Z,63.10
2017-07-02T11:15:34.957Z,63.00
2017-07-02T11:18:03.155Z,60.90
2017-07-02T11:20:30.580Z,60.80
2017-07-02T11:22:58.007Z,61.00
2017-07-02T11:25:25.447Z,58.80
2017-07-02T11:27:52.866Z,65.60
2017-07-02T11:30:20.304Z,63.80
2017-07-02T11:32:47.732Z,61.10
2017-07-02T11:35:15.171Z,60.10
2017-07-02T11:37:42.602Z,62.20
2017-07-02T11:40:10.033Z,60.60
2017-07-02T11:42:37.459Z,58.90
2017-07-02T11:45:04.887Z,60.30
2017-07-02T11:47:32.304Z,61.20
2017-07-02T11:50:00.513Z,60.50
2017-07-02T11:52:27.935Z,60.50
2017-07-02T11:54:55.363Z,59.20
2017-07-02T11:57:22.787Z,60.30
2017-07-02T11:59:50.228Z,57.40
2017-07-02T12:02:17.648Z,58.10
2017-07-02T12:04:45.076Z,56.90
2017-07-02T12:07:12.500Z,59.90
2017-07-02T12:09:39.928Z,59.60
2017-07-02T12:12:07.353Z,61.40
2017-07-02T12:14:34.788Z,58.00
2017-07-02T12:17:02.207Z,55.40
2017-07-02T12:19:30.425Z,52.30
2017-07-02T12:21:57.854Z,52.20
2017-07-02T12:24:25.275Z,56.80
2017-07-02T12:26:52.699Z,58.40
2017-07-02T12:29:20.129Z,57.60
2017-07-02T12:31:47.551Z,56.30
2017-07-02T12:34:14.976Z,58.00
2017-07-02T12:36:42.408Z,57.80
2017-07-02T12:39:09.827Z,53.30
2017-07-02T12:41:38.030Z,55.20
2017-07-02T12:44:05.460Z,55.20
2017-07-02T12:46:32.876Z,51.30
2017-07-02T12:49:00.303Z,47.90
2017-07-02T12:51:27.736Z,51.20
2017-07-02T12:53:55.158Z,52.30
2017-07-02T12:56:22.584Z,54.90
2017-07-02T12:58:50.013Z,54.20
2017-07-02T13:01:17.461Z,51.50
2017-07-02T13:03:44.887Z,49.00
2017-07-02T13:06:12.325Z,53.70
2017-07-02T13:08:39.756Z,49.60
2017-07-02T13:11:07.183Z,50.40
2017-07-02T13:13:34.616Z,53.00
2017-07-02T13:16:02.052Z,55.30
2017-07-02T13:18:29.475Z,52.60
2017-07-02T13:20:56.899Z,54.10
2017-07-02T13:23:24.335Z,52.70
2017-07-02T13:25:51.756Z,54.10
2017-07-02T13:28:19.196Z,57.40
2017-07-02T13:30:46.624Z,56.30
2017-07-02T13:33:14.062Z,54.90
2017-07-02T13:35:41.489Z,56.30
2017-07-02T13:38:08.907Z,55.80
2017-07-02T13:40:36.336Z,57.60
2017-07-02T13:43:03.768Z,57.10
2017-07-02T13:45:31.196Z,57.70
2017-07-02T13:47:58.623Z,55.70
2017-07-02T13:50:26.820Z,57.60
2017-07-02T13:52:54.260Z,57.50
2017-07-02T13:55:21.684Z,57.50
2017-07-02T13:57:49.119Z,57.40
2017-07-02T14:00:16.542Z,56.20
2017-07-02T14:02:43.988Z,54.80
2017-07-02T14:05:12.190Z,58.00
2017-07-02T14:07:39.624Z,58.00
2017-07-02T14:10:07.044Z,59.20
2017-07-02T14:12:34.476Z,55.80
2017-07-02T14:15:01.940Z,56.90
2017-07-02T14:17:29.364Z,55.00
2017-07-02T14:19:56.792Z,58.10
2017-07-02T14:22:24.224Z,57.10
2017-07-02T14:24:52.430Z,56.00
2017-07-02T14:27:20.615Z,57.50
2017-07-02T14:29:48.811Z,53.60
2017-07-02T14:32:16.235Z,53.60
2017-07-02T14:34:43.665Z,58.80
2017-07-02T14:37:11.099Z,56.20
2017-07-02T14:39:38.526Z,58.20
2017-07-02T14:42:05.963Z,57.20
2017-07-02T14:44:33.379Z,57.90
2017-07-02T14:47:00.803Z,58.20
2017-07-02T14:49:28.245Z,59.50
2017-07-02T14:51:56.430Z,59.50
2017-07-02T14:54:23.861Z,59.50
2017-07-02T14:56:52.047Z,58.40
2017-07-02T14:59:19.479Z,58.30
2017-07-02T15:01:46.899Z,58.90
2017-07-02T15:04:14.328Z,59.60
2017-07-02T15:06:41.755Z,59.20
2017-07-02T15:09:09.188Z,59.20
2017-07-02T15:11:36.627Z,58.70
2017-07-02T15:14:04.056Z,59.00
2017-07-02T15:16:31.484Z,60.50
2017-07-02T15:18:59.681Z,60.70
2017-07-02T15:21:27.112Z,60.70
2017-07-02T15:23:54.537Z,59.50
2017-07-02T15:26:21.973Z,59.40
2017-07-02T15:28:49.391Z,61.00
2017-07-02T15:31:16.824Z,60.80
2017-07-02T15:33:44.254Z,60.90
2017-07-02T15:36:11.684Z,61.70
2017-07-02T15:38:39.111Z,59.40
2017-07-02T15:41:06.553Z,61.00
2017-07-02T15:43:33.981Z,61.30
2017-07-02T15:46:01.412Z,61.20
2017-07-02T15:48:28.833Z,60.40
2017-07-02T15:50:56.268Z,60.50
2017-07-02T15:53:23.687Z,59.70
2017-07-02T15:55:51.140Z,59.30
2017-07-02T15:58:18.563Z,60.00
2017-07-02T16:00:46.753Z,61.50
2017-07-02T16:03:14.185Z,61.00
2017-07-02T16:05:41.618Z,62.20
2017-07-02T16:08:09.057Z,62.80
2017-07-02T16:10:36.484Z,62.60
2017-07-02T16:13:03.923Z,62.40
2017-07-02T16:15:31.445Z,62.00
2017-07-02T16:17:58.996Z,63.10
2017-07-02T16:20:26.424Z,61.00
2017-07-02T16:22:53.846Z,59.90
2017-07-02T16:25:22.036Z,60.60
2017-07-02T16:27:49.464Z,60.10
2017-07-02T16:30:16.896Z,62.40
2017-07-02T16:32:44.337Z,61.50
2017-07-02T16:35:11.755Z,60.80
2017-07-02T16:37:39.187Z,63.10
2017-07-02T16:40:06.625Z,62.00
2017-07-02T16:42:34.052Z,61.40
2017-07-02T16:45:01.476Z,63.80
2017-07-02T16:47:29.702Z,64.00
2017-07-02T16:49:57.115Z,64.00
2017-07-02T16:52:24.552Z,63.80
2017-07-02T16:54:52.028Z,64.90
2017-07-02T16:57:19.411Z,64.60
2017-07-02T16:59:46.849Z,65.30
2017-07-02T17:02:14.274Z,66.00
2017-07-02T17:04:41.712Z,66.60
2017-07-02T17:07:09.147Z,67.00
2017-07-02T17:09:36.576Z,68.50
2017-07-02T17:12:04.003Z,67.90
2017-07-02T17:14:31.437Z,69.00
2017-07-02T17:16:58.862Z,69.50
2017-07-02T17:19:26.297Z,71.10
2017-07-02T17:21:54.476Z,70.00
2017-07-02T17:24:22.676Z,70.00
2017-07-02T17:26:50.105Z,70.00
2017-07-02T17:29:18.302Z,69.30
2017-07-02T17:31:45.723Z,69.20
2017-07-02T17:34:13.928Z,69.60
2017-07-02T17:36:41.360Z,69.50
2017-07-02T17:39:08.791Z,68.10
2017-07-02T17:41:36.213Z,69.40
2017-07-02T17:44:03.660Z,68.70
2017-07-02T17:46:31.087Z,69.10
2017-07-02T17:48:59.279Z,70.10
2017-07-02T17:51:26.707Z,70.00
2017-07-02T17:53:54.132Z,68.70
2017-07-02T17:56:21.563Z,68.70
2017-07-02T17:58:48.989Z,68.20
2017-07-02T18:01:16.419Z,69.70
2017-07-02T18:03:43.850Z,67.40
2017-07-02T18:06:11.275Z,67.70
2017-07-02T18:08:38.696Z,65.00
2017-07-02T18:11:06.127Z,67.30
2017-07-02T18:13:33.548Z,67.20
2017-07-02T18:16:00.989Z,66.90
2017-07-02T18:18:28.412Z,68.50
2017-07-02T18:20:55.837Z,68.80
2017-07-02T18:23:23.264Z,66.90
2017-07-02T18:25:50.696Z,64.60
2017-07-02T18:28:18.121Z,66.00
2017-07-02T18:30:45.553Z,64.60
2017-07-02T18:33:13.009Z,66.70
2017-07-02T18:35:40.461Z,66.00
2017-07-02T18:38:07.888Z,67.60
2017-07-02T18:40:35.316Z,65.80
2017-07-02T18:43:02.748Z,64.40
2017-07-02T18:45:30.167Z,64.80
2017-07-02T18:47:58.384Z,64.30
2017-07-02T18:50:25.800Z,64.30
2017-07-02T18:52:53.244Z,65.70
2017-07-02T18:55:20.675Z,66.50
2017-07-02T18:57:48.108Z,66.90
2017-07-02T19:00:15.540Z,67.90
2017-07-02T19:02:43.005Z,66.40
2017-07-02T19:05:10.427Z,69.10
2017-07-02T19:07:37.865Z,69.10
2017-07-02T19:10:05.303Z,66.90
2017-07-02T19:12:32.740Z,69.10
2017-07-02T19:15:00.169Z,68.70
2017-07-02T19:17:27.605Z,67.70
2017-07-02T19:19:55.032Z,67.80
2017-07-02T19:22:22.470Z,68.10
2017-07-02T19:24:49.892Z,67.90
2017-07-02T19:27:17.333Z,68.50
2017-07-02T19:29:44.753Z,69.60
2017-07-02T19:32:12.171Z,68.50
2017-07-02T19:34:39.607Z,67.90
2017-07-02T19:37:07.045Z,68.20
2017-07-02T19:39:34.475Z,69.00
2017-07-02T19:42:01.897Z,70.20
2017-07-02T19:44:29.323Z,71.00
2017-07-02T19:46:56.743Z,71.80
2017-07-02T19:49:24.173Z,71.10
2017-07-02T19:51:51.604Z,71.70
2017-07-02T19:54:19.044Z,72.30
2017-07-02T19:56:46.492Z,72.70
2017-07-02T19:59:13.920Z,72.60
2017-07-02T20:01:41.356Z,71.70
2017-07-02T20:04:08.784Z,71.70
2017-07-02T20:06:36.211Z,70.70
2017-07-02T20:09:03.645Z,71.10
2017-07-02T20:11:31.075Z,71.50
2017-07-02T20:13:58.502Z,71.20
2017-07-02T20:16:25.925Z,71.00
2017-07-02T20:18:53.355Z,71.40
2017-07-02T20:21:26.373Z,71.00
2017-07-02T20:23:53.804Z,71.00
2017-07-02T20:26:21.236Z,71.90
2017-07-02T20:28:49.425Z,72.10
2017-07-02T20:31:16.856Z,72.00
2017-07-02T20:33:45.054Z,72.30
2017-07-02T20:36:12.481Z,72.30
2017-07-02T20:38:39.903Z,71.70
2017-07-02T20:41:07.346Z,72.50
2017-07-02T20:43:34.768Z,71.50
2017-07-02T20:46:02.205Z,72.40
2017-07-02T20:48:29.627Z,72.40
2017-07-02T20:50:57.073Z,71.30
2017-07-02T20:53:24.483Z,71.90
2017-07-02T20:55:52.686Z,73.80
2017-07-02T20:58:20.104Z,73.00
2017-07-02T21:00:47.537Z,73.60
2017-07-02T21:03:14.957Z,73.00
2017-07-02T21:05:42.400Z,72.20
2017-07-02T21:08:09.835Z,72.80
2017-07-02T21:10:37.267Z,73.00
2017-07-02T21:13:04.701Z,73.60
2017-07-02T21:15:32.132Z,73.80
2017-07-02T21:17:59.556Z,73.70
2017-07-02T21:20:27.004Z,74.20
2017-07-02T21:22:54.418Z,73.70
2017-07-02T21:25:21.853Z,73.50
2017-07-02T21:27:49.280Z,73.70
2017-07-02T21:30:16.703Z,74.80
2017-07-02T21:32:44.148Z,74.60
2017-07-02T21:35:11.577Z,74.00
2017-07-02T21:37:39.012Z,73.80
2017-07-02T21:40:06.447Z,73.90
2017-07-02T21:42:33.888Z,74.40
2017-07-02T21:45:01.311Z,75.40
2017-07-02T21:47:28.743Z,74.80
2017-07-02T21:49:56.159Z,74.90
2017-07-02T21:52:23.611Z,75.50
2017-07-02T21:54:51.023Z,75.80
2017-07-02T21:57:18.452Z,75.60
2017-07-02T21:59:45.876Z,75.90
2017-07-02T22:02:13.312Z,75.20
2017-07-02T22:04:40.727Z,74.90
2017-07-02T22:07:08.155Z,75.90
2017-07-02T22:09:35.584Z,75.30
2017-07-02T22:12:03.032Z,75.50
2017-07-02T22:14:30.458Z,75.90
2017-07-02T22:16:57.888Z,76.30
2017-07-02T22:19:25.325Z,76.40
2017-07-02T22:21:52.765Z,76.60
2017-07-02T22:24:20.188Z,76.50
2017-07-02T22:26:48.377Z,77.10
2017-07-02T22:29:15.807Z,76.40
2017-07-02T22:31:43.248Z,76.40
2017-07-02T22:34:10.691Z,76.60
2017-07-02T22:36:38.120Z,76.70
2017-07-02T22:39:05.547Z,76.80
2017-07-02T22:41:33.736Z,76.90
2017-07-02T22:44:01.170Z,76.90
2017-07-02T22:46:28.685Z,77.10
2017-07-02T22:48:56.094Z,76.90
2017-07-02T22:51:24.284Z,77.40
2017-07-02T22:53:51.716Z,76.70
2017-07-02T22:56:19.139Z,77.10
2017-07-02T22:58:46.583Z,77.50
2017-07-02T23:01:14.001Z,77.50
2017-07-02T23:03:42.196Z,77.30
2017-07-02T23:06:09.623Z,77.40
2017-07-02T23:08:37.056Z,77.50
2017-07-02T23:11:04.488Z,77.30
2017-07-02T23:13:31.921Z,77.50
2017-07-02T23:15:59.353Z,77.70
2017-07-02T23:18:26.781Z,77.50
2017-07-02T23:20:54.216Z,77.80
2017-07-02T23:23:21.648Z,77.70
2017-07-02T23:25:49.080Z,78.00
2017-07-02T23:28:16.507Z,77.60
2017-07-02T23:30:43.940Z,77.80
2017-07-02T23:33:11.369Z,78.00
2017-07-02T23:35:38.794Z,77.90
2017-07-02T23:38:06.224Z,78.50
2017-07-02T23:40:33.662Z,78.30
2017-07-02T23:43:01.087Z,78.40
2017-07-02T23:45:28.514Z,77.70
2017-07-02T23:47:55.942Z,77.40
2017-07-02T23:50:23.372Z,77.40
2017-07-02T23:52:50.795Z,77.90
2017-07-02T23:55:18.248Z,78.30
2017-07-02T23:57:46.066Z,78.50
