createdAt,value
2017-12-23T00:01:44.708Z,10.80
2017-12-23T00:04:13.610Z,10.30
2017-12-23T00:06:42.503Z,10.80
2017-12-23T00:09:11.488Z,10.80
2017-12-23T00:11:40.389Z,10.60
2017-12-23T00:14:09.400Z,10.70
2017-12-23T00:16:37.520Z,10.90
2017-12-23T00:19:06.412Z,10.90
2017-12-23T00:21:35.299Z,10.90
2017-12-23T00:24:04.215Z,10.80
2017-12-23T00:26:32.340Z,10.60
2017-12-23T00:29:00.480Z,10.80
2017-12-23T00:31:28.650Z,10.90
2017-12-23T00:33:56.807Z,10.70
2017-12-23T00:36:24.935Z,10.70
2017-12-23T00:38:53.060Z,10.90
2017-12-23T00:41:21.207Z,10.30
2017-12-23T00:43:49.327Z,10.60
2017-12-23T00:46:17.467Z,10.30
2017-12-23T00:48:46.356Z,10.90
2017-12-23T00:51:15.256Z,10.60
2017-12-23T00:53:44.156Z,10.80
2017-12-23T00:56:13.074Z,10.70
2017-12-23T00:58:41.199Z,10.60
2017-12-23T01:01:09.335Z,10.60
2017-12-23T01:03:37.485Z,10.60
2017-12-23T01:06:05.605Z,10.50
2017-12-23T01:08:33.759Z,10.60
2017-12-23T01:11:01.892Z,10.60
2017-12-23T01:13:30.809Z,10.30
2017-12-23T01:15:58.943Z,10.30
2017-12-23T01:18:27.065Z,10.80
2017-12-23T01:20:55.207Z,10.30
2017-12-23T01:23:24.108Z,10.30
2017-12-23T01:25:52.506Z,10.30
2017-12-23T01:28:20.640Z,10.50
2017-12-23T01:30:48.781Z,10.80
2017-12-23T01:33:16.915Z,10.30
2017-12-23T01:35:45.085Z,10.20
2017-12-23T01:38:13.967Z,10.30
2017-12-23T01:40:42.857Z,10.30
2017-12-23T01:43:11.755Z,10.20
2017-12-23T01:45:40.644Z,10.20
2017-12-23T01:48:09.543Z,10.30
2017-12-23T01:50:38.438Z,10.80
2017-12-23T01:53:07.348Z,10.80
2017-12-23T01:55:35.479Z,10.30
2017-12-23T01:58:03.616Z,10.30
2017-12-23T02:00:31.747Z,10.60
2017-12-23T02:03:00.632Z,10.30
2017-12-23T02:05:29.540Z,10.40
2017-12-23T02:07:57.669Z,10.50
2017-12-23T02:10:25.807Z,10.70
2017-12-23T02:12:53.952Z,10.20
2017-12-23T02:15:22.828Z,10.20
2017-12-23T02:17:51.736Z,10.40
2017-12-23T02:20:19.884Z,10.30
2017-12-23T02:22:48.061Z,10.20
2017-12-23T02:25:16.186Z,10.20
2017-12-23T02:27:44.329Z,10.50
2017-12-23T02:30:13.221Z,10.50
2017-12-23T02:32:42.112Z,10.80
2017-12-23T02:35:11.021Z,10.50
2017-12-23T02:37:39.157Z,10.20
2017-12-23T02:40:07.301Z,10.30
2017-12-23T02:42:35.423Z,10.50
2017-12-23T02:45:04.319Z,10.20
2017-12-23T02:47:33.215Z,10.40
2017-12-23T02:50:01.349Z,10.20
2017-12-23T02:52:29.496Z,10.20
2017-12-23T02:54:57.644Z,10.20
2017-12-23T02:57:25.756Z,10.20
2017-12-23T02:59:53.891Z,10.20
2017-12-23T03:02:22.009Z,9.90
2017-12-23T03:04:50.142Z,9.90
2017-12-23T03:07:18.267Z,9.90
2017-12-23T03:09:46.389Z,9.90
2017-12-23T03:12:14.558Z,10.20
2017-12-23T03:14:42.680Z,10.20
2017-12-23T03:17:10.843Z,10.20
2017-12-23T03:19:38.960Z,10.20
2017-12-23T03:22:07.080Z,10.20
2017-12-23T03:24:35.226Z,10.50
2017-12-23T03:27:03.341Z,10.20
2017-12-23T03:29:31.520Z,9.90
2017-12-23T03:31:59.665Z,10.10
2017-12-23T03:34:27.787Z,9.80
2017-12-23T03:36:56.692Z,9.90
2017-12-23T03:39:24.816Z,10.40
2017-12-23T03:41:52.948Z,9.90
2017-12-23T03:44:21.081Z,10.40
2017-12-23T03:46:49.209Z,10.20
2017-12-23T03:49:17.595Z,10.20
2017-12-23T03:51:45.707Z,10.10
2017-12-23T03:54:13.846Z,9.90
2017-12-23T03:56:41.971Z,9.90
2017-12-23T03:59:10.862Z,10.40
2017-12-23T04:01:39.739Z,9.90
2017-12-23T04:04:08.770Z,9.90
2017-12-23T04:06:36.896Z,10.40
2017-12-23T04:09:05.022Z,9.90
2017-12-23T04:11:33.166Z,9.90
2017-12-23T04:14:02.036Z,9.90
2017-12-23T04:16:30.164Z,9.90
2017-12-23T04:18:59.084Z,10.40
2017-12-23T04:21:27.197Z,9.80
2017-12-23T04:23:56.075Z,9.90
2017-12-23T04:26:25.001Z,10.50
2017-12-23T04:28:53.113Z,9.90
2017-12-23T04:31:21.242Z,9.90
2017-12-23T04:33:49.380Z,9.90
2017-12-23T04:36:18.265Z,9.90
2017-12-23T04:38:46.403Z,9.90
2017-12-23T04:41:14.546Z,9.90
2017-12-23T04:43:42.663Z,9.90
2017-12-23T04:46:10.776Z,9.90
2017-12-23T04:48:38.916Z,10.20
2017-12-23T04:51:07.027Z,10.10
2017-12-23T04:53:35.142Z,10.50
2017-12-23T04:56:03.305Z,9.90
2017-12-23T04:58:32.200Z,10.10
2017-12-23T05:01:00.315Z,10.10
2017-12-23T05:03:29.239Z,10.00
2017-12-23T05:05:57.380Z,9.80
2017-12-23T05:08:26.257Z,9.90
2017-12-23T05:10:54.479Z,9.90
2017-12-23T05:13:22.592Z,9.90
2017-12-23T05:15:50.722Z,9.80
2017-12-23T05:18:18.864Z,9.90
2017-12-23T05:20:47.744Z,9.90
2017-12-23T05:23:15.887Z,9.90
2017-12-23T05:25:44.045Z,9.80
2017-12-23T05:28:12.183Z,9.90
2017-12-23T05:30:41.115Z,9.90
2017-12-23T05:33:09.239Z,9.90
2017-12-23T05:35:38.146Z,9.80
2017-12-23T05:38:06.278Z,9.80
2017-12-23T05:40:34.420Z,9.90
2017-12-23T05:43:02.540Z,10.10
2017-12-23T05:45:30.652Z,9.80
2017-12-23T05:47:58.791Z,10.10
2017-12-23T05:50:27.691Z,9.90
2017-12-23T05:52:56.576Z,9.90
2017-12-23T05:55:25.498Z,10.10
2017-12-23T05:57:53.624Z,10.10
2017-12-23T06:00:21.739Z,9.80
2017-12-23T06:02:49.883Z,10.10
2017-12-23T06:05:18.769Z,9.90
2017-12-23T06:07:46.880Z,9.90
2017-12-23T06:10:15.028Z,9.90
2017-12-23T06:12:43.903Z,9.80
2017-12-23T06:15:12.022Z,9.80
2017-12-23T06:17:40.188Z,9.90
2017-12-23T06:20:08.328Z,10.10
2017-12-23T06:22:36.428Z,9.90
2017-12-23T06:25:04.578Z,10.10
2017-12-23T06:27:33.469Z,9.80
2017-12-23T06:30:02.352Z,10.00
2017-12-23T06:32:30.500Z,10.00
2017-12-23T06:34:58.657Z,10.00
2017-12-23T06:37:26.781Z,9.80
2017-12-23T06:39:55.676Z,9.80
2017-12-23T06:42:24.560Z,10.10
2017-12-23T06:44:53.447Z,9.80
2017-12-23T06:47:21.605Z,10.00
2017-12-23T06:49:49.713Z,9.80
2017-12-23T06:52:18.588Z,9.80
2017-12-23T06:54:47.510Z,10.00
2017-12-23T06:57:15.634Z,9.80
2017-12-23T06:59:43.751Z,9.80
2017-12-23T07:02:11.899Z,9.90
2017-12-23T07:04:40.020Z,10.40
2017-12-23T07:07:08.156Z,9.90
2017-12-23T07:09:37.073Z,10.00
2017-12-23T07:12:05.191Z,10.10
2017-12-23T07:14:33.313Z,10.10
2017-12-23T07:17:01.448Z,9.90
2017-12-23T07:19:29.567Z,10.10
2017-12-23T07:21:57.687Z,9.80
2017-12-23T07:24:25.823Z,9.90
2017-12-23T07:26:53.948Z,9.90
2017-12-23T07:29:22.071Z,9.90
2017-12-23T07:31:50.220Z,10.20
2017-12-23T07:34:18.361Z,9.90
2017-12-23T07:36:46.472Z,10.20
2017-12-23T07:39:14.852Z,9.90
2017-12-23T07:41:42.977Z,10.40
2017-12-23T07:44:11.116Z,9.90
2017-12-23T07:46:39.260Z,9.90
2017-12-23T07:49:08.145Z,10.40
2017-12-23T07:51:37.072Z,10.20
2017-12-23T07:54:05.215Z,10.40
2017-12-23T07:56:34.103Z,9.90
2017-12-23T07:59:02.996Z,10.20
2017-12-23T08:01:31.899Z,10.30
2017-12-23T08:04:00.028Z,10.40
2017-12-23T08:06:28.156Z,9.90
2017-12-23T08:08:56.321Z,10.40
2017-12-23T08:11:24.455Z,10.40
2017-12-23T08:13:52.561Z,9.90
2017-12-23T08:16:21.479Z,10.10
2017-12-23T08:18:49.627Z,10.20
2017-12-23T08:21:18.507Z,10.10
2017-12-23T08:23:47.534Z,9.90
2017-12-23T08:26:15.640Z,10.20
2017-12-23T08:28:43.772Z,10.20
2017-12-23T08:31:11.909Z,10.30
2017-12-23T08:33:40.021Z,10.50
2017-12-23T08:36:08.196Z,10.40
2017-12-23T08:38:36.344Z,10.40
2017-12-23T08:41:05.243Z,10.20
2017-12-23T08:43:34.123Z,10.50
2017-12-23T08:46:03.076Z,10.20
2017-12-23T08:48:31.201Z,10.20
2017-12-23T08:51:00.081Z,10.30
2017-12-23T08:53:29.000Z,10.60
2017-12-23T08:55:57.120Z,10.40
2017-12-23T08:58:25.260Z,10.60
2017-12-23T09:00:53.424Z,10.30
2017-12-23T09:03:21.561Z,10.40
2017-12-23T09:05:50.476Z,10.20
2017-12-23T09:08:18.624Z,10.30
2017-12-23T09:10:46.751Z,10.30
2017-12-23T09:13:14.880Z,10.20
2017-12-23T09:15:43.797Z,10.20
2017-12-23T09:18:11.932Z,10.20
2017-12-23T09:20:40.048Z,10.30
2017-12-23T09:23:08.208Z,10.50
2017-12-23T09:25:36.328Z,10.30
2017-12-23T09:28:04.451Z,10.20
2017-12-23T09:30:32.618Z,10.30
2017-12-23T09:33:01.507Z,10.30
2017-12-23T09:35:30.404Z,10.20
2017-12-23T09:37:59.332Z,10.30
2017-12-23T09:40:27.444Z,10.20
2017-12-23T09:42:55.583Z,10.00
2017-12-23T09:45:23.782Z,10.50
2017-12-23T09:47:51.937Z,10.30
2017-12-23T09:50:20.065Z,10.50
2017-12-23T09:52:49.084Z,10.20
2017-12-23T09:55:17.204Z,10.50
2017-12-23T09:57:45.336Z,10.30
2017-12-23T10:00:13.481Z,10.20
2017-12-23T10:02:41.629Z,10.80
2017-12-23T10:05:09.773Z,10.40
2017-12-23T10:07:37.945Z,10.30
2017-12-23T10:10:06.091Z,10.80
2017-12-23T10:12:34.213Z,10.30
2017-12-23T10:15:02.352Z,10.60
2017-12-23T10:17:30.473Z,10.20
2017-12-23T10:19:58.609Z,10.20
2017-12-23T10:22:26.749Z,10.30
2017-12-23T10:24:54.874Z,10.20
2017-12-23T10:27:22.997Z,10.50
2017-12-23T10:29:51.132Z,10.30
2017-12-23T10:32:19.246Z,10.40
2017-12-23T10:34:47.364Z,10.80
2017-12-23T10:37:15.603Z,10.30
2017-12-23T10:39:43.728Z,10.90
2017-12-23T10:42:11.835Z,10.80
2017-12-23T10:44:39.963Z,10.80
2017-12-23T10:47:08.084Z,10.90
2017-12-23T10:49:36.207Z,10.70
2017-12-23T10:52:04.348Z,10.70
2017-12-23T10:54:32.487Z,10.30
2017-12-23T10:57:01.375Z,10.60
2017-12-23T10:59:30.273Z,10.70
2017-12-23T11:01:59.163Z,10.80
2017-12-23T11:04:28.052Z,10.30
2017-12-23T11:06:56.964Z,10.40
2017-12-23T11:09:25.078Z,10.50
2017-12-23T11:11:53.685Z,10.20
2017-12-23T11:14:21.829Z,10.20
2017-12-23T11:16:49.948Z,10.50
2017-12-23T11:19:18.825Z,10.40
2017-12-23T11:21:46.980Z,10.50
2017-12-23T11:24:15.108Z,10.30
2017-12-23T11:26:43.224Z,10.30
2017-12-23T11:29:11.358Z,10.40
2017-12-23T11:31:39.476Z,10.30
2017-12-23T11:34:07.604Z,10.20
2017-12-23T11:36:35.757Z,10.40
2017-12-23T11:39:04.640Z,10.30
2017-12-23T11:41:33.546Z,10.80
2017-12-23T11:44:02.446Z,10.30
2017-12-23T11:46:30.627Z,10.30
2017-12-23T11:48:58.748Z,10.30
2017-12-23T11:51:26.900Z,10.90
2017-12-23T11:53:55.028Z,10.80
2017-12-23T11:56:23.910Z,10.60
2017-12-23T11:58:52.833Z,10.60
2017-12-23T12:01:20.948Z,10.60
2017-12-23T12:03:49.067Z,10.70
2017-12-23T12:06:17.213Z,11.00
2017-12-23T12:08:45.341Z,10.70
2017-12-23T12:11:13.468Z,10.70
2017-12-23T12:13:42.381Z,11.00
2017-12-23T12:16:10.509Z,10.60
2017-12-23T12:18:38.620Z,11.00
2017-12-23T12:21:06.770Z,10.60
2017-12-23T12:23:34.927Z,10.60
2017-12-23T12:26:03.040Z,10.90
2017-12-23T12:28:31.176Z,10.90
2017-12-23T12:30:59.295Z,10.80
2017-12-23T12:33:27.414Z,10.30
2017-12-23T12:35:55.560Z,10.30
2017-12-23T12:38:23.699Z,10.40
2017-12-23T12:40:52.609Z,10.80
2017-12-23T12:43:20.795Z,10.30
2017-12-23T12:45:48.924Z,10.60
2017-12-23T12:48:17.804Z,10.90
2017-12-23T12:50:45.988Z,10.90
2017-12-23T12:53:14.868Z,10.90
2017-12-23T12:55:42.984Z,10.60
2017-12-23T12:58:11.127Z,10.90
2017-12-23T13:00:39.248Z,10.70
2017-12-23T13:03:08.136Z,10.80
2017-12-23T13:05:37.551Z,10.90
2017-12-23T13:08:05.735Z,10.30
2017-12-23T13:10:34.169Z,10.80
2017-12-23T13:13:02.321Z,10.70
2017-12-23T13:15:30.436Z,10.60
2017-12-23T13:17:59.402Z,10.70
2017-12-23T13:20:28.352Z,10.70
2017-12-23T13:22:59.439Z,10.40
2017-12-23T13:25:28.342Z,10.90
2017-12-23T13:27:56.467Z,10.90
2017-12-23T13:30:24.611Z,10.70
2017-12-23T13:32:52.750Z,10.90
2017-12-23T13:35:21.652Z,11.00
2017-12-23T13:37:49.796Z,11.00
2017-12-23T13:40:17.958Z,10.90
2017-12-23T13:42:46.087Z,10.70
2017-12-23T13:45:14.206Z,10.90
2017-12-23T13:47:42.339Z,10.90
2017-12-23T13:50:10.456Z,11.00
2017-12-23T13:52:38.607Z,11.00
2017-12-23T13:55:06.740Z,11.00
2017-12-23T13:57:34.868Z,10.80
2017-12-23T14:00:03.001Z,10.90
2017-12-23T14:02:31.145Z,11.00
2017-12-23T14:05:00.059Z,11.30
2017-12-23T14:07:28.964Z,11.30
2017-12-23T14:09:57.121Z,11.30
2017-12-23T14:12:25.232Z,11.30
2017-12-23T14:14:53.343Z,11.10
2017-12-23T14:17:22.276Z,11.30
2017-12-23T14:19:50.399Z,11.30
2017-12-23T14:22:19.309Z,11.10
2017-12-23T14:24:48.230Z,11.30
2017-12-23T14:27:16.348Z,11.30
2017-12-23T14:29:44.462Z,11.30
2017-12-23T14:32:12.634Z,10.80
2017-12-23T14:34:40.745Z,11.30
2017-12-23T14:37:08.865Z,10.70
2017-12-23T14:39:37.787Z,11.30
2017-12-23T14:42:05.916Z,11.30
2017-12-23T14:44:34.819Z,10.70
2017-12-23T14:47:03.738Z,10.90
2017-12-23T14:49:31.872Z,10.90
2017-12-23T14:52:00.749Z,11.30
2017-12-23T14:54:28.916Z,11.30
2017-12-23T14:56:57.082Z,11.10
2017-12-23T14:59:25.208Z,11.30
2017-12-23T15:01:53.348Z,11.40
2017-12-23T15:04:21.484Z,11.20
2017-12-23T15:06:49.592Z,10.80
2017-12-23T15:09:17.782Z,11.20
2017-12-23T15:11:45.879Z,11.10
2017-12-23T15:14:14.028Z,10.80
2017-12-23T15:16:42.943Z,10.70
2017-12-23T15:19:11.093Z,10.70
2017-12-23T15:21:39.981Z,11.20
2017-12-23T15:24:08.876Z,11.00
2017-12-23T15:26:37.787Z,11.20
2017-12-23T15:29:05.936Z,10.70
2017-12-23T15:31:34.081Z,11.30
2017-12-23T15:34:02.201Z,11.30
2017-12-23T15:36:30.328Z,11.20
2017-12-23T15:38:58.503Z,11.30
2017-12-23T15:41:26.626Z,11.00
2017-12-23T15:43:54.752Z,11.00
2017-12-23T15:46:22.892Z,11.10
2017-12-23T15:48:51.047Z,11.10
2017-12-23T15:51:19.168Z,11.30
2017-12-23T15:53:47.320Z,11.40
2017-12-23T15:56:16.224Z,11.30
2017-12-23T15:58:44.441Z,11.20
2017-12-23T16:01:13.361Z,11.30
2017-12-23T16:03:41.491Z,11.20
2017-12-23T16:06:09.621Z,11.00
2017-12-23T16:08:37.774Z,11.10
2017-12-23T16:11:05.892Z,11.30
2017-12-23T16:13:33.997Z,11.30
2017-12-23T16:16:02.900Z,11.30
2017-12-23T16:18:31.774Z,11.30
2017-12-23T16:21:00.684Z,11.30
2017-12-23T16:23:29.616Z,11.10
2017-12-23T16:25:57.729Z,11.00
2017-12-23T16:28:26.633Z,11.20
2017-12-23T16:30:55.577Z,11.40
2017-12-23T16:33:23.713Z,11.10
2017-12-23T16:35:51.973Z,11.10
2017-12-23T16:38:20.901Z,11.20
2017-12-23T16:40:49.025Z,11.30
2017-12-23T16:43:17.152Z,11.40
2017-12-23T16:45:45.312Z,11.40
2017-12-23T16:48:13.443Z,11.40
2017-12-23T16:50:41.571Z,11.40
2017-12-23T16:53:09.715Z,11.30
2017-12-23T16:55:40.937Z,11.10
2017-12-23T16:58:09.099Z,11.30
2017-12-23T17:00:37.956Z,11.40
2017-12-23T17:03:06.083Z,11.20
2017-12-23T17:05:34.988Z,11.40
2017-12-23T17:08:06.712Z,11.40
2017-12-23T17:10:38.547Z,11.40
2017-12-23T17:13:06.656Z,11.20
2017-12-23T17:15:34.814Z,11.40
2017-12-23T17:18:03.073Z,11.40
2017-12-23T17:20:36.183Z,11.40
2017-12-23T17:23:05.420Z,11.30
2017-12-23T17:25:36.935Z,11.40
2017-12-23T17:28:06.561Z,11.40
2017-12-23T17:30:34.729Z,11.40
2017-12-23T17:33:05.004Z,11.40
2017-12-23T17:35:33.856Z,11.20
2017-12-23T17:38:06.052Z,11.10
2017-12-23T17:40:36.269Z,11.30
2017-12-23T17:43:05.265Z,11.40
2017-12-23T17:45:36.871Z,11.20
2017-12-23T17:48:09.007Z,11.30
2017-12-23T17:50:40.050Z,11.20
2017-12-23T17:53:08.255Z,11.20
2017-12-23T17:55:38.119Z,11.30
2017-12-23T17:58:07.016Z,11.30
2017-12-23T18:00:37.888Z,11.10
2017-12-23T18:03:07.857Z,11.10
2017-12-23T18:05:36.908Z,11.30
2017-12-23T18:08:10.618Z,11.30
2017-12-23T18:10:40.841Z,11.10
2017-12-23T18:13:09.721Z,11.30
2017-12-23T18:15:38.778Z,11.30
2017-12-23T18:18:07.548Z,11.30
2017-12-23T18:20:39.749Z,11.20
2017-12-23T18:23:09.960Z,11.30
2017-12-23T18:25:41.696Z,11.20
2017-12-23T18:28:12.580Z,11.30
2017-12-23T18:30:41.473Z,11.20
2017-12-23T18:33:10.384Z,11.30
2017-12-23T18:35:44.054Z,11.10
2017-12-23T18:38:12.972Z,11.20
2017-12-23T18:40:44.234Z,10.70
2017-12-23T18:43:13.185Z,11.20
2017-12-23T18:45:42.909Z,11.30
2017-12-23T18:48:12.458Z,11.10
2017-12-23T18:50:42.173Z,11.20
2017-12-23T18:53:10.317Z,11.30
2017-12-23T18:55:38.464Z,11.20
2017-12-23T18:58:06.572Z,11.30
2017-12-23T19:00:34.721Z,11.10
2017-12-23T19:03:03.605Z,11.20
2017-12-23T19:05:32.509Z,11.20
2017-12-23T19:08:01.414Z,11.20
2017-12-23T19:10:29.547Z,10.80
2017-12-23T19:12:57.709Z,11.30
2017-12-23T19:15:25.853Z,11.30
2017-12-23T19:17:53.975Z,11.20
2017-12-23T19:20:22.117Z,11.20
2017-12-23T19:22:50.249Z,11.30
2017-12-23T19:25:18.449Z,11.20
2017-12-23T19:27:46.585Z,11.20
2017-12-23T19:30:15.493Z,11.30
2017-12-23T19:32:43.641Z,11.20
2017-12-23T19:35:11.748Z,11.30
2017-12-23T19:37:39.900Z,11.30
2017-12-23T19:40:08.810Z,11.10
2017-12-23T19:42:37.681Z,11.30
2017-12-23T19:45:06.581Z,11.30
2017-12-23T19:47:37.382Z,11.30
2017-12-23T19:50:05.565Z,11.30
2017-12-23T19:52:37.103Z,11.30
2017-12-23T19:55:06.875Z,10.80
2017-12-23T19:57:38.658Z,11.30
2017-12-23T20:00:09.162Z,11.30
2017-12-23T20:02:43.207Z,11.30
2017-12-23T20:05:39.668Z,11.30
2017-12-23T20:08:07.892Z,11.30
2017-12-23T20:10:36.037Z,11.20
2017-12-23T20:13:09.532Z,11.30
2017-12-23T20:15:38.543Z,11.30
2017-12-23T20:18:06.721Z,11.30
2017-12-23T20:20:34.888Z,11.40
2017-12-23T20:23:03.868Z,11.30
2017-12-23T20:25:33.013Z,11.40
2017-12-23T20:28:06.248Z,10.80
2017-12-23T20:30:35.364Z,11.20
2017-12-23T20:33:03.573Z,11.30
2017-12-23T20:38:09.700Z,11.30
2017-12-23T20:40:37.894Z,11.20
2017-12-23T20:43:06.784Z,11.30
2017-12-23T20:45:37.581Z,11.30
2017-12-23T20:50:41.983Z,11.30
2017-12-23T20:53:10.188Z,10.70
2017-12-23T20:55:38.316Z,11.00
2017-12-23T20:58:06.448Z,11.30
2017-12-23T21:00:34.578Z,11.30
2017-12-23T22:27:16.317Z,11.20
2017-12-23T22:29:45.252Z,11.20
2017-12-23T22:32:13.417Z,10.90
2017-12-23T22:34:41.552Z,11.00
2017-12-23T22:37:14.479Z,10.70
2017-12-23T22:39:43.713Z,11.00
2017-12-23T22:45:32.360Z,11.00
2017-12-23T22:48:04.171Z,10.70
2017-12-23T22:50:34.642Z,11.00
2017-12-23T22:53:03.770Z,10.80
2017-12-23T22:55:35.501Z,11.20
2017-12-23T22:58:03.633Z,10.80
2017-12-23T23:00:35.407Z,11.00
2017-12-23T23:03:07.311Z,10.90
2017-12-23T23:05:36.299Z,10.80
2017-12-23T23:08:06.881Z,10.70
2017-12-23T23:10:36.109Z,11.30
2017-12-23T23:13:05.390Z,11.00
2017-12-23T23:15:40.709Z,10.90
2017-12-23T23:18:10.708Z,11.00
2017-12-23T23:20:41.025Z,10.90
2017-12-23T23:23:15.088Z,11.00
2017-12-23T23:25:45.912Z,10.70
2017-12-23T23:31:21.721Z,10.90
2017-12-23T23:33:52.646Z,10.90
2017-12-23T23:36:22.411Z,10.90
2017-12-23T23:38:52.866Z,10.70
2017-12-23T23:41:21.708Z,11.10
2017-12-23T23:43:50.863Z,10.90
2017-12-23T23:46:21.180Z,10.80
2017-12-23T23:48:52.472Z,11.00
2017-12-23T23:51:23.473Z,11.00
2017-12-23T23:53:54.892Z,10.70
2017-12-23T23:56:25.283Z,10.90
2017-12-23T23:58:56.039Z,10.70
