createdAt,value
2022-10-18T00:00:42.000Z,14.8
2022-10-18T00:01:58.000Z,14.8
2022-10-18T00:03:14.914Z,14.8
2022-10-18T00:04:30.000Z,14.8
2022-10-18T00:05:46.225Z,14.8
2022-10-18T00:07:02.363Z,14.8
2022-10-18T00:08:18.000Z,14.8
2022-10-18T00:09:34.664Z,14.8
2022-10-18T00:10:50.000Z,14.8
2022-10-18T00:12:06.000Z,14.8
2022-10-18T00:13:23.097Z,14.8
2022-10-18T00:14:39.000Z,14.8
2022-10-18T00:15:55.000Z,14.8
2022-10-18T00:17:11.000Z,14.8
2022-10-18T00:18:27.000Z,14.8
2022-10-18T00:19:43.000Z,14.8
2022-10-18T00:20:59.000Z,14.8
2022-10-18T00:22:14.000Z,14.7
2022-10-18T00:23:31.275Z,14.7
2022-10-18T00:24:47.000Z,14.7
2022-10-18T00:26:03.551Z,14.7
2022-10-18T00:27:19.000Z,14.7
2022-10-18T00:28:35.000Z,14.7
2022-10-18T00:29:51.000Z,14.7
2022-10-18T00:31:07.000Z,14.7
2022-10-18T00:32:24.000Z,14.7
2022-10-18T00:33:40.000Z,14.6
2022-10-18T00:34:56.000Z,14.6
2022-10-18T00:36:12.707Z,14.6
2022-10-18T00:37:28.000Z,14.6
2022-10-18T00:38:43.000Z,14.6
2022-10-18T00:40:00.171Z,14.6
2022-10-18T00:41:16.000Z,14.6
2022-10-18T00:42:32.000Z,14.6
2022-10-18T00:43:48.000Z,14.6
2022-10-18T00:45:04.000Z,14.6
2022-10-18T00:46:20.000Z,14.6
2022-10-18T00:47:37.034Z,14.6
2022-10-18T00:48:52.000Z,14.6
2022-10-18T00:50:09.339Z,14.6
2022-10-18T00:51:25.483Z,14.6
2022-10-18T00:52:41.000Z,14.6
2022-10-18T00:53:57.000Z,14.6
2022-10-18T00:55:12.000Z,14.6
2022-10-18T00:56:28.000Z,14.6
2022-10-18T00:57:44.000Z,14.6
2022-10-18T00:59:01.000Z,14.6
2022-10-18T01:00:17.000Z,14.6
2022-10-18T01:01:33.000Z,14.6
2022-10-18T01:02:49.000Z,14.6
2022-10-18T01:04:05.000Z,14.6
2022-10-18T01:05:21.000Z,14.6
2022-10-18T01:06:38.000Z,14.6
2022-10-18T01:07:54.000Z,14.6
2022-10-18T01:09:10.000Z,14.6
2022-10-18T01:10:26.000Z,14.6
2022-10-18T01:11:41.000Z,14.6
2022-10-18T01:12:57.000Z,14.6
2022-10-18T01:14:13.000Z,14.6
2022-10-18T01:15:30.000Z,14.6
2022-10-18T01:16:46.000Z,14.6
2022-10-18T01:18:02.000Z,14.6
2022-10-18T01:19:18.690Z,14.6
2022-10-18T01:20:34.833Z,14.6
2022-10-18T01:21:50.989Z,14.6
2022-10-18T01:23:06.000Z,14.6
2022-10-18T01:24:23.000Z,14.6
2022-10-18T01:25:39.000Z,14.6
2022-10-18T01:26:55.000Z,14.6
2022-10-18T01:28:10.000Z,14.6
2022-10-18T01:29:26.000Z,14.6
2022-10-18T01:30:42.000Z,14.6
2022-10-18T01:31:59.164Z,14.6
2022-10-18T01:33:15.000Z,14.5
2022-10-18T01:34:31.454Z,14.5
2022-10-18T01:35:46.627Z,14.5
2022-10-18T01:37:02.000Z,14.5
2022-10-18T01:38:18.000Z,14.5
2022-10-18T01:39:34.000Z,14.5
2022-10-18T01:40:50.000Z,14.4
2022-10-18T01:42:07.000Z,14.4
2022-10-18T01:43:23.000Z,14.4
2022-10-18T01:44:39.000Z,14.4
2022-10-18T01:45:55.000Z,14.4
2022-10-18T01:47:11.000Z,14.4
2022-10-18T01:48:27.000Z,14.4
2022-10-18T01:49:43.000Z,14.4
2022-10-18T01:51:00.000Z,14.4
2022-10-18T01:52:15.519Z,14.4
2022-10-18T01:53:31.000Z,14.4
2022-10-18T01:54:47.000Z,14.5
2022-10-18T01:56:03.000Z,14.5
2022-10-18T01:57:19.000Z,14.5
2022-10-18T01:58:36.000Z,14.5
2022-10-18T01:59:52.000Z,14.5
2022-10-18T02:01:08.000Z,14.5
2022-10-18T02:02:24.000Z,14.5
2022-10-18T02:03:40.829Z,14.5
2022-10-18T02:04:56.000Z,14.4
2022-10-18T02:06:12.000Z,14.4
2022-10-18T02:07:29.266Z,14.4
2022-10-18T02:08:44.000Z,14.4
2022-10-18T02:10:00.000Z,14.5
2022-10-18T02:11:16.706Z,14.4
2022-10-18T02:12:32.000Z,14.4
2022-10-18T02:13:48.000Z,14.4
2022-10-18T02:15:05.142Z,14.4
2022-10-18T02:16:21.303Z,14.4
2022-10-18T02:17:37.456Z,14.4
2022-10-18T02:18:53.600Z,14.4
2022-10-18T02:20:09.000Z,14.4
2022-10-18T02:21:25.000Z,14.4
2022-10-18T02:22:41.000Z,14.4
2022-10-18T02:23:57.000Z,14.4
2022-10-18T02:25:13.000Z,14.4
2022-10-18T02:26:29.000Z,14.4
2022-10-18T02:27:45.000Z,14.4
2022-10-18T02:29:01.000Z,14.4
2022-10-18T02:30:17.922Z,14.3
2022-10-18T02:31:33.000Z,14.3
2022-10-18T02:32:50.187Z,14.3
2022-10-18T02:34:06.000Z,14.3
2022-10-18T02:35:22.000Z,14.3
2022-10-18T02:36:38.000Z,14.3
2022-10-18T02:37:54.000Z,14.3
2022-10-18T02:39:10.000Z,14.3
2022-10-18T02:40:27.065Z,14.3
2022-10-18T02:41:41.000Z,14.3
2022-10-18T02:42:58.365Z,14.3
2022-10-18T02:44:14.000Z,14.3
2022-10-18T02:45:30.000Z,14.2
2022-10-18T02:46:46.000Z,14.2
2022-10-18T02:48:02.000Z,14.2
2022-10-18T02:49:19.093Z,14.2
2022-10-18T02:50:35.000Z,14.2
2022-10-18T02:51:51.000Z,14.2
2022-10-18T02:53:07.000Z,14.2
2022-10-18T02:54:23.686Z,14.2
2022-10-18T02:55:39.000Z,14.1
2022-10-18T02:56:55.971Z,14.1
2022-10-18T02:58:10.000Z,14.1
2022-10-18T02:59:27.000Z,14.2
2022-10-18T03:00:43.426Z,14.2
2022-10-18T03:01:59.000Z,14.2
2022-10-18T03:03:15.724Z,14.2
2022-10-18T03:04:31.876Z,14.2
2022-10-18T03:05:47.000Z,14.2
2022-10-18T03:07:04.159Z,14.2
2022-10-18T03:08:20.293Z,14.2
2022-10-18T03:09:36.000Z,14.2
2022-10-18T03:10:52.000Z,14.1
2022-10-18T03:12:08.000Z,14.1
2022-10-18T03:13:24.000Z,14.1
2022-10-18T03:14:39.000Z,14.1
2022-10-18T03:15:55.000Z,14
2022-10-18T03:17:12.325Z,14
2022-10-18T03:18:28.000Z,14
2022-10-18T03:19:44.000Z,14
2022-10-18T03:21:00.000Z,14.1
2022-10-18T03:22:16.000Z,14.1
2022-10-18T03:23:33.051Z,14.1
2022-10-18T03:24:48.000Z,14.1
2022-10-18T03:26:05.000Z,14
2022-10-18T03:27:21.000Z,14
2022-10-18T03:28:37.644Z,14
2022-10-18T03:29:53.000Z,14
2022-10-18T03:31:08.000Z,14
2022-10-18T03:32:24.000Z,14
2022-10-18T03:33:41.000Z,14
2022-10-18T03:34:57.383Z,13.9
2022-10-18T03:36:13.000Z,13.9
2022-10-18T03:37:29.682Z,13.9
2022-10-18T03:38:45.000Z,13.9
2022-10-18T03:40:01.000Z,13.9
2022-10-18T03:41:18.119Z,13.8
2022-10-18T03:42:34.000Z,13.8
2022-10-18T03:43:50.000Z,13.7
2022-10-18T03:45:06.000Z,13.7
2022-10-18T03:46:22.000Z,13.8
2022-10-18T03:47:37.858Z,13.8
2022-10-18T03:48:54.011Z,13.8
2022-10-18T03:50:09.000Z,13.8
2022-10-18T03:51:26.000Z,13.8
2022-10-18T03:52:42.458Z,13.7
2022-10-18T03:53:58.000Z,13.7
2022-10-18T03:55:14.000Z,13.7
2022-10-18T03:56:30.000Z,13.7
2022-10-18T03:57:46.000Z,13.8
2022-10-18T03:59:03.164Z,13.7
2022-10-18T04:00:19.000Z,13.7
2022-10-18T04:01:35.000Z,13.7
2022-10-18T04:02:51.000Z,13.7
2022-10-18T04:04:06.000Z,13.7
2022-10-18T04:05:22.000Z,13.8
2022-10-18T04:06:38.000Z,13.8
2022-10-18T04:07:55.196Z,13.8
2022-10-18T04:09:11.000Z,13.8
2022-10-18T04:10:27.511Z,13.8
2022-10-18T04:11:43.000Z,13.9
2022-10-18T04:12:59.000Z,13.9
2022-10-18T04:14:15.000Z,13.9
2022-10-18T04:15:32.072Z,13.9
2022-10-18T04:16:47.000Z,13.9
2022-10-18T04:18:04.000Z,13.9
2022-10-18T04:19:20.000Z,13.9
2022-10-18T04:20:35.000Z,13.9
2022-10-18T04:21:51.000Z,13.9
2022-10-18T04:23:07.000Z,13.9
2022-10-18T04:24:24.111Z,13.9
2022-10-18T04:25:40.000Z,13.8
2022-10-18T04:26:56.412Z,13.8
2022-10-18T04:28:12.000Z,13.8
2022-10-18T04:29:28.000Z,13.8
2022-10-18T04:30:44.830Z,13.8
2022-10-18T04:32:00.986Z,13.8
2022-10-18T04:33:17.145Z,13.8
2022-10-18T04:34:33.272Z,13.8
2022-10-18T04:35:49.191Z,13.7
2022-10-18T04:37:04.598Z,13.7
2022-10-18T04:38:20.738Z,13.7
2022-10-18T04:39:36.000Z,13.7
2022-10-18T04:40:52.000Z,13.7
2022-10-18T04:42:08.000Z,13.7
2022-10-18T04:43:25.319Z,13.7
2022-10-18T04:44:41.000Z,13.7
2022-10-18T04:45:57.000Z,13.7
2022-10-18T04:47:13.757Z,13.8
2022-10-18T04:48:29.000Z,13.8
2022-10-18T04:49:46.071Z,13.8
2022-10-18T04:51:01.000Z,13.8
2022-10-18T04:52:18.350Z,13.8
2022-10-18T04:53:33.000Z,13.8
2022-10-18T04:54:49.000Z,13.8
2022-10-18T04:56:05.000Z,13.9
2022-10-18T04:57:21.000Z,13.9
2022-10-18T04:58:37.000Z,13.9
2022-10-18T04:59:54.245Z,13.9
2022-10-18T05:01:10.000Z,13.9
2022-10-18T05:02:26.000Z,13.9
2022-10-18T05:03:42.000Z,13.9
2022-10-18T05:04:58.000Z,13.9
2022-10-18T05:06:14.972Z,13.9
2022-10-18T05:07:30.000Z,13.9
2022-10-18T05:08:47.281Z,13.9
2022-10-18T05:10:02.428Z,13.9
2022-10-18T05:11:18.000Z,13.9
2022-10-18T05:12:34.751Z,13.9
2022-10-18T05:13:50.000Z,13.9
2022-10-18T05:15:06.000Z,13.9
2022-10-18T05:16:22.000Z,13.9
2022-10-18T05:17:39.000Z,13.9
2022-10-18T05:18:55.456Z,13.9
2022-10-18T05:20:11.618Z,13.9
2022-10-18T05:21:27.000Z,13.9
2022-10-18T05:22:43.909Z,13.9
2022-10-18T05:23:59.000Z,13.9
2022-10-18T05:25:16.190Z,13.8
2022-10-18T05:26:31.000Z,13.8
2022-10-18T05:27:47.000Z,13.8
2022-10-18T05:29:03.000Z,13.8
2022-10-18T05:30:19.000Z,13.8
2022-10-18T05:31:35.000Z,13.8
2022-10-18T05:32:51.000Z,13.8
2022-10-18T05:34:08.000Z,13.8
2022-10-18T05:35:24.382Z,13.8
2022-10-18T05:36:40.000Z,13.8
2022-10-18T05:37:56.000Z,13.8
2022-10-18T05:39:12.824Z,13.9
2022-10-18T05:40:28.000Z,13.9
2022-10-18T05:41:44.000Z,13.9
2022-10-18T05:43:00.000Z,13.9
2022-10-18T05:44:16.426Z,13.9
2022-10-18T05:45:32.000Z,13.9
2022-10-18T05:46:48.000Z,14
2022-10-18T05:48:04.000Z,14
2022-10-18T05:49:20.000Z,14
2022-10-18T05:50:35.000Z,14
2022-10-18T05:51:52.327Z,14
2022-10-18T05:53:08.000Z,14
2022-10-18T05:54:24.000Z,14
2022-10-18T05:55:40.000Z,14
2022-10-18T05:56:56.000Z,14
2022-10-18T05:58:13.076Z,14
2022-10-18T05:59:28.000Z,14
2022-10-18T06:00:45.000Z,14
2022-10-18T06:02:01.000Z,13.9
2022-10-18T06:03:17.651Z,14
2022-10-18T06:04:33.804Z,14
2022-10-18T06:05:49.000Z,14
2022-10-18T06:07:05.112Z,14
2022-10-18T06:08:21.261Z,14
2022-10-18T06:09:37.000Z,14
2022-10-18T06:10:53.553Z,14
2022-10-18T06:12:09.694Z,13.9
2022-10-18T06:13:25.000Z,13.9
2022-10-18T06:14:41.000Z,13.9
2022-10-18T06:15:57.000Z,13.9
2022-10-18T06:17:14.000Z,13.9
2022-10-18T06:18:30.000Z,13.9
2022-10-18T06:19:46.000Z,13.9
2022-10-18T06:21:02.000Z,13.9
2022-10-18T06:22:18.000Z,13.9
2022-10-18T06:23:34.047Z,13.9
2022-10-18T06:24:50.178Z,13.9
2022-10-18T06:26:06.000Z,13.9
2022-10-18T06:27:22.000Z,13.9
2022-10-18T06:28:38.000Z,13.9
2022-10-18T06:29:54.000Z,13.9
2022-10-18T06:31:10.000Z,13.9
2022-10-18T06:32:26.000Z,13.9
2022-10-18T06:33:42.000Z,14
2022-10-18T06:34:59.000Z,14
2022-10-18T06:36:15.000Z,14
2022-10-18T06:37:31.668Z,14
2022-10-18T06:38:47.000Z,14
2022-10-18T06:40:02.000Z,14
2022-10-18T06:41:19.105Z,14
2022-10-18T06:42:35.000Z,14
2022-10-18T06:43:51.000Z,14.1
2022-10-18T06:45:07.557Z,14.1
2022-10-18T06:46:23.000Z,14.1
2022-10-18T06:47:39.000Z,14.1
2022-10-18T06:48:55.000Z,14.1
2022-10-18T06:50:11.000Z,14.1
2022-10-18T06:51:28.000Z,14.1
2022-10-18T06:52:44.000Z,14.1
2022-10-18T06:54:00.000Z,14.1
2022-10-18T06:55:16.726Z,14.1
2022-10-18T06:56:31.000Z,14.1
2022-10-18T06:57:47.000Z,14.2
2022-10-18T06:59:03.000Z,14.2
2022-10-18T07:00:20.000Z,14.2
2022-10-18T07:01:36.000Z,14.2
2022-10-18T07:02:52.000Z,14.2
2022-10-18T07:04:08.000Z,14.2
2022-10-18T07:05:24.000Z,14.2
2022-10-18T07:06:40.000Z,14.2
2022-10-18T07:07:57.220Z,14.2
2022-10-18T07:09:13.000Z,14.2
2022-10-18T07:10:29.517Z,14.2
2022-10-18T07:11:45.000Z,14.2
2022-10-18T07:13:00.000Z,14.2
2022-10-18T07:14:16.000Z,14.2
2022-10-18T07:15:32.000Z,14.2
2022-10-18T07:16:49.258Z,14.2
2022-10-18T07:18:05.000Z,14.2
2022-10-18T07:19:21.000Z,14.2
2022-10-18T07:20:37.000Z,14.1
2022-10-18T07:21:53.844Z,14.1
2022-10-18T07:23:09.000Z,14.1
2022-10-18T07:24:26.138Z,14
2022-10-18T07:25:42.283Z,14
2022-10-18T07:26:58.000Z,14
2022-10-18T07:28:14.000Z,13.9
2022-10-18T07:29:29.749Z,13.9
2022-10-18T07:30:45.000Z,13.9
2022-10-18T07:32:01.000Z,13.8
2022-10-18T07:33:18.195Z,13.8
2022-10-18T07:34:34.325Z,13.8
2022-10-18T07:35:50.467Z,13.8
2022-10-18T07:37:06.000Z,13.8
2022-10-18T07:38:22.000Z,13.7
2022-10-18T07:39:38.000Z,13.7
2022-10-18T07:40:54.000Z,13.7
2022-10-18T07:42:10.000Z,13.7
2022-10-18T07:43:27.000Z,13.6
2022-10-18T07:44:43.000Z,13.6
2022-10-18T07:45:58.000Z,13.6
2022-10-18T07:47:14.000Z,13.6
2022-10-18T07:48:30.000Z,13.5
2022-10-18T07:49:46.000Z,13.5
2022-10-18T07:51:03.254Z,13.5
2022-10-18T07:52:19.000Z,13.5
2022-10-18T07:53:35.000Z,13.5
2022-10-18T07:54:51.000Z,13.5
2022-10-18T07:56:07.836Z,13.5
2022-10-18T07:57:23.000Z,13.5
2022-10-18T07:58:39.000Z,13.6
2022-10-18T07:59:56.000Z,13.6
2022-10-18T08:01:12.000Z,13.6
2022-10-18T08:02:27.000Z,13.7
2022-10-18T08:03:43.000Z,13.8
2022-10-18T08:04:59.000Z,13.8
2022-10-18T08:06:15.000Z,13.9
2022-10-18T08:07:32.179Z,13.9
2022-10-18T08:08:48.000Z,14
2022-10-18T08:10:04.473Z,14.1
2022-10-18T08:11:20.000Z,14.2
2022-10-18T08:12:36.000Z,14.3
2022-10-18T08:13:52.917Z,14.3
2022-10-18T08:15:08.000Z,14.4
2022-10-18T08:16:24.000Z,14.6
2022-10-18T08:17:41.366Z,14.6
2022-10-18T08:18:56.000Z,14.7
2022-10-18T08:20:12.000Z,14.7
2022-10-18T08:21:28.000Z,14.8
2022-10-18T08:22:44.000Z,14.8
2022-10-18T08:24:01.116Z,14.9
2022-10-18T08:25:17.000Z,14.9
2022-10-18T08:26:33.402Z,14.9
2022-10-18T08:27:49.000Z,14.9
2022-10-18T08:29:05.000Z,14.9
2022-10-18T08:30:21.000Z,14.9
2022-10-18T08:31:38.001Z,14.9
2022-10-18T08:32:53.000Z,14.9
2022-10-18T08:34:10.282Z,14.9
2022-10-18T08:35:25.000Z,15
2022-10-18T08:36:41.588Z,14.9
2022-10-18T08:37:57.000Z,14.9
2022-10-18T08:39:13.900Z,14.9
2022-10-18T08:40:30.031Z,14.9
2022-10-18T08:41:46.193Z,14.8
2022-10-18T08:43:02.000Z,14.8
2022-10-18T08:44:18.000Z,14.8
2022-10-18T08:45:34.000Z,14.8
2022-10-18T08:46:50.000Z,14.8
2022-10-18T08:48:06.000Z,14.9
2022-10-18T08:49:22.000Z,14.9
2022-10-18T08:50:38.000Z,14.9
2022-10-18T08:51:54.000Z,15
2022-10-18T08:54:26.666Z,15.2
2022-10-18T08:55:42.000Z,15.3
2022-10-18T08:56:58.965Z,15.3
2022-10-18T08:58:14.000Z,15.4
2022-10-18T08:59:31.000Z,15.5
2022-10-18T09:00:47.000Z,15.5
2022-10-18T09:02:03.532Z,15.5
2022-10-18T09:03:19.000Z,15.6
2022-10-18T09:04:35.837Z,15.6
2022-10-18T09:05:51.972Z,15.6
2022-10-18T09:07:07.000Z,15.6
2022-10-18T09:08:23.000Z,15.7
2022-10-18T09:09:39.435Z,15.8
2022-10-18T09:10:55.000Z,15.8
2022-10-18T09:12:11.000Z,15.9
2022-10-18T09:13:27.000Z,15.9
2022-10-18T09:14:43.000Z,15.9
2022-10-18T09:15:59.000Z,16.1
2022-10-18T09:17:16.000Z,16.3
2022-10-18T09:18:32.000Z,16.4
2022-10-18T09:19:48.000Z,16.5
2022-10-18T09:21:04.000Z,16.5
2022-10-18T09:22:20.000Z,16.5
2022-10-18T09:23:37.046Z,16.5
2022-10-18T09:24:51.000Z,16.5
2022-10-18T09:26:08.350Z,16.5
2022-10-18T09:27:24.505Z,16.5
2022-10-18T09:28:40.000Z,16.5
2022-10-18T09:29:56.000Z,16.5
2022-10-18T09:31:12.000Z,16.5
2022-10-18T09:32:28.000Z,16.5
2022-10-18T09:33:45.000Z,16.6
2022-10-18T09:35:01.373Z,16.7
2022-10-18T09:36:17.000Z,16.7
2022-10-18T09:37:33.000Z,17
2022-10-18T09:38:49.000Z,17.5
2022-10-18T09:40:05.000Z,17.5
2022-10-18T09:41:20.000Z,17.6
2022-10-18T09:42:37.000Z,17.6
2022-10-18T09:43:53.000Z,17.6
2022-10-18T09:45:09.000Z,17.6
2022-10-18T09:46:25.719Z,17.5
2022-10-18T09:47:41.000Z,17.4
2022-10-18T09:48:57.000Z,17.3
2022-10-18T09:50:14.162Z,17.4
2022-10-18T09:51:30.000Z,17.3
2022-10-18T09:52:46.444Z,17.4
2022-10-18T09:54:02.000Z,17.4
2022-10-18T09:55:18.000Z,17.4
2022-10-18T09:56:34.000Z,17.4
2022-10-18T09:57:49.000Z,17.8
2022-10-18T09:59:05.000Z,17.7
2022-10-18T10:00:22.000Z,17.6
2022-10-18T10:01:38.000Z,17.7
2022-10-18T10:02:54.000Z,17.9
2022-10-18T10:04:10.000Z,17.9
2022-10-18T10:05:25.000Z,17.9
2022-10-18T10:06:41.000Z,18
2022-10-18T10:07:58.000Z,18
2022-10-18T10:09:14.000Z,17.9
2022-10-18T10:10:30.554Z,17.9
2022-10-18T10:11:46.000Z,18.1
2022-10-18T10:13:02.000Z,18.5
2022-10-18T10:14:18.000Z,18.7
2022-10-18T10:15:34.000Z,18.7
2022-10-18T10:16:51.000Z,18.7
2022-10-18T10:18:07.000Z,18.8
2022-10-18T10:19:23.000Z,18.6
2022-10-18T10:20:39.000Z,18.5
2022-10-18T10:21:54.873Z,18.4
2022-10-18T10:23:10.000Z,18.2
2022-10-18T10:24:27.189Z,18.1
2022-10-18T10:25:43.000Z,18
2022-10-18T10:26:59.461Z,17.9
2022-10-18T10:28:15.000Z,17.9
2022-10-18T10:29:31.756Z,17.8
2022-10-18T10:30:47.000Z,17.8
2022-10-18T10:32:04.056Z,18.2
2022-10-18T10:33:19.000Z,18.6
2022-10-18T10:34:36.000Z,18.9
2022-10-18T10:35:52.488Z,19.4
2022-10-18T10:37:08.000Z,19.5
2022-10-18T10:38:23.000Z,19.4
2022-10-18T10:39:39.000Z,19.2
2022-10-18T10:40:55.000Z,19
2022-10-18T10:42:12.000Z,18.9
2022-10-18T10:43:28.000Z,18.9
2022-10-18T10:44:44.532Z,18.8
2022-10-18T10:46:00.000Z,19
2022-10-18T10:47:16.000Z,19.3
2022-10-18T10:48:32.000Z,19.6
2022-10-18T10:49:49.120Z,20
2022-10-18T10:51:05.000Z,20.3
2022-10-18T10:52:21.000Z,20.7
2022-10-18T10:53:37.000Z,20.9
2022-10-18T10:54:52.000Z,21.2
2022-10-18T10:56:08.000Z,21.3
2022-10-18T10:57:24.000Z,21
2022-10-18T10:58:41.168Z,20.7
2022-10-18T10:59:57.000Z,20.3
2022-10-18T11:01:13.000Z,20
2022-10-18T11:02:29.000Z,19.7
2022-10-18T11:03:45.742Z,19.3
2022-10-18T11:05:01.000Z,19
2022-10-18T11:06:17.000Z,18.8
2022-10-18T11:07:34.196Z,18.5
2022-10-18T11:08:50.000Z,18.3
2022-10-18T11:10:06.000Z,18.1
2022-10-18T11:11:21.000Z,18
2022-10-18T11:12:37.000Z,17.8
2022-10-18T11:13:53.000Z,17.6
2022-10-18T11:15:10.097Z,17.5
2022-10-18T11:16:25.000Z,17.5
2022-10-18T11:17:42.000Z,17.8
2022-10-18T11:18:58.000Z,18.2
2022-10-18T11:20:14.678Z,18.4
2022-10-18T11:21:30.815Z,18.7
2022-10-18T11:22:46.000Z,18.9
2022-10-18T11:24:02.000Z,18.7
2022-10-18T11:25:19.000Z,18.7
2022-10-18T11:26:35.399Z,18.7
2022-10-18T11:27:50.000Z,18.6
2022-10-18T11:29:06.000Z,18.9
2022-10-18T11:30:22.000Z,18.8
2022-10-18T11:31:39.000Z,18.7
2022-10-18T11:32:54.000Z,18.6
2022-10-18T11:34:11.000Z,18.6
2022-10-18T11:35:27.000Z,18.6
2022-10-18T11:36:43.000Z,18.4
2022-10-18T11:37:59.780Z,18.2
2022-10-18T11:39:15.000Z,18
2022-10-18T11:40:32.036Z,17.9
2022-10-18T11:41:47.000Z,18.2
2022-10-18T11:43:04.000Z,18.5
2022-10-18T11:44:19.490Z,18.8
2022-10-18T11:45:35.000Z,19.2
2022-10-18T11:46:51.000Z,19.5
2022-10-18T11:48:07.000Z,19.8
2022-10-18T11:49:23.000Z,20.1
2022-10-18T11:50:40.236Z,20.4
2022-10-18T11:51:56.369Z,20.6
2022-10-18T11:53:12.000Z,20.8
2022-10-18T11:54:28.000Z,20.5
2022-10-18T11:55:44.820Z,20.2
2022-10-18T11:57:00.000Z,20
2022-10-18T11:58:16.000Z,19.7
2022-10-18T11:59:33.000Z,19.7
2022-10-18T12:00:48.416Z,20
2022-10-18T12:02:04.570Z,19.9
2022-10-18T12:03:20.000Z,19.8
2022-10-18T12:04:36.000Z,19.5
2022-10-18T12:05:53.013Z,19.2
2022-10-18T12:07:08.000Z,18.9
2022-10-18T12:09:41.449Z,18.5
2022-10-18T12:10:57.583Z,18.3
2022-10-18T12:12:13.737Z,18.1
2022-10-18T12:13:29.000Z,17.9
2022-10-18T12:14:45.000Z,17.8
2022-10-18T12:16:02.179Z,17.6
2022-10-18T12:17:17.000Z,17.5
2022-10-18T12:18:33.000Z,17.3
2022-10-18T12:19:49.000Z,17.2
2022-10-18T12:21:05.000Z,17.2
2022-10-18T12:22:21.000Z,17.1
2022-10-18T12:23:38.079Z,17.4
2022-10-18T12:24:53.000Z,17.6
2022-10-18T12:26:10.355Z,17.8
2022-10-18T12:27:26.510Z,17.7
2022-10-18T12:28:42.000Z,17.7
2022-10-18T12:29:58.000Z,17.7
2022-10-18T12:31:14.000Z,17.7
2022-10-18T12:32:30.000Z,17.6
2022-10-18T12:33:46.000Z,17.5
2022-10-18T12:35:02.000Z,17.4
2022-10-18T12:36:18.000Z,17.3
2022-10-18T12:37:34.000Z,17.3
2022-10-18T12:38:50.000Z,17.3
2022-10-18T12:40:06.000Z,17.2
2022-10-18T12:41:22.000Z,17.2
2022-10-18T12:42:39.000Z,17.2
2022-10-18T12:43:55.438Z,17.2
2022-10-18T12:45:11.000Z,17.2
2022-10-18T12:46:27.000Z,17.3
2022-10-18T12:47:43.878Z,17.3
2022-10-18T12:48:59.000Z,17.3
2022-10-18T12:50:14.000Z,17.3
2022-10-18T12:51:31.332Z,17.4
2022-10-18T12:52:47.000Z,17.6
2022-10-18T12:54:03.000Z,17.7
2022-10-18T12:55:19.000Z,18.1
2022-10-18T12:56:35.000Z,18.1
2022-10-18T12:57:52.057Z,18.1
2022-10-18T12:59:07.000Z,18
2022-10-18T13:00:24.000Z,17.9
2022-10-18T13:01:40.000Z,17.8
2022-10-18T13:02:56.000Z,17.7
2022-10-18T13:04:12.000Z,17.7
2022-10-18T13:05:28.940Z,17.7
2022-10-18T13:06:43.000Z,17.7
2022-10-18T13:08:00.000Z,17.8
2022-10-18T13:09:16.000Z,17.7
2022-10-18T13:10:32.000Z,17.7
2022-10-18T13:11:48.000Z,17.7
2022-10-18T13:13:04.000Z,17.6
2022-10-18T13:14:20.982Z,17.5
2022-10-18T13:15:36.000Z,17.5
2022-10-18T13:16:53.000Z,17.5
2022-10-18T13:18:09.436Z,17.4
2022-10-18T13:19:25.000Z,17.4
2022-10-18T13:20:41.000Z,17.3
2022-10-18T13:21:57.000Z,17.3
2022-10-18T13:23:13.035Z,17.2
2022-10-18T13:24:28.000Z,17.1
2022-10-18T13:25:45.313Z,17.1
2022-10-18T13:27:01.000Z,17
2022-10-18T13:28:17.000Z,16.9
2022-10-18T13:29:33.756Z,16.9
2022-10-18T13:30:49.910Z,16.8
2022-10-18T13:32:05.000Z,16.8
2022-10-18T13:33:22.194Z,16.7
2022-10-18T13:34:38.339Z,16.7
2022-10-18T13:35:54.000Z,16.6
2022-10-18T13:37:10.000Z,16.5
2022-10-18T13:38:26.780Z,16.5
2022-10-18T13:39:41.000Z,16.4
2022-10-18T13:40:57.000Z,16.3
2022-10-18T13:42:14.000Z,16.3
2022-10-18T13:43:30.000Z,16.2
2022-10-18T13:44:46.000Z,16.2
2022-10-18T13:46:02.000Z,16.2
2022-10-18T13:47:18.000Z,16.2
2022-10-18T13:48:34.000Z,16.2
2022-10-18T13:49:50.000Z,16.2
2022-10-18T13:51:07.000Z,16.1
2022-10-18T13:52:23.000Z,16.2
2022-10-18T13:53:39.000Z,16.2
2022-10-18T13:54:55.706Z,16.2
2022-10-18T13:56:10.000Z,16.2
2022-10-18T13:57:26.000Z,16.2
2022-10-18T13:58:43.180Z,16.2
2022-10-18T13:59:59.000Z,16.2
2022-10-18T14:01:15.468Z,16.2
2022-10-18T14:02:31.000Z,16.2
2022-10-18T14:03:47.761Z,16.3
2022-10-18T14:05:03.907Z,16.3
2022-10-18T14:06:20.040Z,16.3
2022-10-18T14:07:36.182Z,16.3
2022-10-18T14:08:52.000Z,16.3
2022-10-18T14:10:08.000Z,16.3
2022-10-18T14:11:24.000Z,16.3
2022-10-18T14:12:39.000Z,16.4
2022-10-18T14:13:55.000Z,16.4
2022-10-18T14:15:12.077Z,16.5
2022-10-18T14:16:28.222Z,16.5
2022-10-18T14:17:44.000Z,16.6
2022-10-18T14:19:00.512Z,16.6
2022-10-18T14:20:15.000Z,16.6
2022-10-18T14:21:31.820Z,16.6
2022-10-18T14:22:47.000Z,16.6
2022-10-18T14:24:04.110Z,16.6
2022-10-18T14:25:20.000Z,16.6
2022-10-18T14:26:36.000Z,16.6
2022-10-18T14:27:52.000Z,16.6
2022-10-18T14:29:08.000Z,16.6
2022-10-18T14:30:24.000Z,16.5
2022-10-18T14:31:40.000Z,16.5
2022-10-18T14:32:56.000Z,16.5
2022-10-18T14:34:13.000Z,16.5
2022-10-18T14:35:29.000Z,16.4
2022-10-18T14:36:44.000Z,16.4
2022-10-18T14:38:00.000Z,16.3
2022-10-18T14:39:16.000Z,16.3
2022-10-18T14:40:32.000Z,16.2
2022-10-18T14:41:48.000Z,16.2
2022-10-18T14:43:05.000Z,16.1
2022-10-18T14:44:21.000Z,16.1
2022-10-18T14:45:37.000Z,16.1
2022-10-18T14:46:53.000Z,16.1
2022-10-18T14:48:09.885Z,16.1
2022-10-18T14:49:25.000Z,16.1
2022-10-18T14:50:41.000Z,16.1
2022-10-18T14:51:58.000Z,16.1
2022-10-18T14:53:13.000Z,16.1
2022-10-18T14:54:29.000Z,16
2022-10-18T14:55:45.776Z,16
2022-10-18T14:57:01.000Z,15.9
2022-10-18T14:58:18.064Z,15.9
2022-10-18T14:59:33.000Z,15.8
2022-10-18T15:00:50.000Z,15.8
2022-10-18T15:02:06.000Z,15.8
2022-10-18T15:03:22.658Z,15.8
2022-10-18T15:04:38.804Z,15.7
2022-10-18T15:05:54.937Z,15.7
2022-10-18T15:07:11.079Z,15.7
2022-10-18T15:08:27.000Z,15.7
2022-10-18T15:09:42.387Z,15.6
2022-10-18T15:10:58.000Z,15.6
2022-10-18T15:12:14.000Z,15.6
2022-10-18T15:13:30.000Z,15.6
2022-10-18T15:14:46.000Z,15.5
2022-10-18T15:16:02.000Z,15.5
2022-10-18T15:17:19.000Z,15.5
2022-10-18T15:18:35.000Z,15.5
2022-10-18T15:19:51.000Z,15.5
2022-10-18T15:21:07.000Z,15.4
2022-10-18T15:22:23.854Z,15.4
2022-10-18T15:23:39.000Z,15.4
2022-10-18T15:24:55.000Z,15.4
2022-10-18T15:26:11.310Z,15.4
2022-10-18T15:27:27.434Z,15.3
2022-10-18T15:28:43.000Z,15.3
2022-10-18T15:29:59.000Z,15.3
2022-10-18T15:31:15.000Z,15.3
2022-10-18T15:32:32.018Z,15.2
2022-10-18T15:33:47.000Z,15.2
2022-10-18T15:35:04.000Z,15.2
2022-10-18T15:36:20.464Z,15.1
2022-10-18T15:37:36.596Z,15.1
2022-10-18T15:38:52.000Z,15
2022-10-18T15:40:08.000Z,15
2022-10-18T15:41:24.000Z,14.9
2022-10-18T15:42:40.193Z,14.9
2022-10-18T15:43:56.000Z,14.8
2022-10-18T15:45:12.495Z,14.8
2022-10-18T15:46:28.000Z,14.7
2022-10-18T15:47:44.785Z,14.7
2022-10-18T15:49:00.000Z,14.7
2022-10-18T15:50:17.063Z,14.6
2022-10-18T15:51:32.000Z,14.6
2022-10-18T15:52:49.000Z,14.5
2022-10-18T15:54:05.000Z,14.5
2022-10-18T15:55:21.000Z,14.4
2022-10-18T15:56:37.000Z,14.4
2022-10-18T15:57:53.000Z,14.3
2022-10-18T15:59:08.000Z,14.3
2022-10-18T16:00:25.237Z,14.3
2022-10-18T16:01:41.000Z,14.2
2022-10-18T16:02:57.000Z,14.2
2022-10-18T16:04:13.000Z,14.2
2022-10-18T16:05:29.000Z,14.2
2022-10-18T16:06:45.000Z,14.1
2022-10-18T16:08:01.000Z,14.1
2022-10-18T16:09:18.000Z,14.1
2022-10-18T16:10:34.407Z,14.1
2022-10-18T16:11:50.000Z,14.1
2022-10-18T16:13:06.000Z,14
2022-10-18T16:14:22.850Z,14
2022-10-18T16:15:37.000Z,14
2022-10-18T16:16:54.163Z,14
2022-10-18T16:18:10.000Z,14
2022-10-18T16:19:26.000Z,14
2022-10-18T16:20:42.588Z,13.9
2022-10-18T16:21:58.000Z,13.9
2022-10-18T16:23:14.893Z,13.9
2022-10-18T16:24:31.035Z,13.9
2022-10-18T16:25:46.000Z,13.9
2022-10-18T16:27:03.000Z,13.9
2022-10-18T16:28:19.000Z,13.9
2022-10-18T16:29:35.000Z,13.9
2022-10-18T16:30:51.000Z,13.8
2022-10-18T16:32:06.000Z,13.8
2022-10-18T16:33:23.070Z,13.8
2022-10-18T16:34:38.000Z,13.8
2022-10-18T16:35:55.000Z,13.8
2022-10-18T16:37:11.000Z,13.8
2022-10-18T16:38:27.000Z,13.8
2022-10-18T16:39:43.000Z,13.8
2022-10-18T16:40:59.000Z,13.8
2022-10-18T16:42:15.000Z,13.8
2022-10-18T16:43:32.000Z,13.8
2022-10-18T16:44:48.000Z,13.8
2022-10-18T16:46:04.000Z,13.7
2022-10-18T16:47:20.000Z,13.7
2022-10-18T16:48:35.000Z,13.7
2022-10-18T16:49:51.000Z,13.7
2022-10-18T16:51:07.000Z,13.7
2022-10-18T16:52:24.000Z,13.6
2022-10-18T16:53:40.000Z,13.6
2022-10-18T16:54:56.552Z,13.6
2022-10-18T16:56:12.694Z,13.5
2022-10-18T16:57:28.000Z,13.5
2022-10-18T16:58:44.000Z,13.4
2022-10-18T17:00:00.000Z,13.4
2022-10-18T17:01:17.000Z,13.3