createdAt,value
2019-03-05T00:02:49.562Z,99.90
2019-03-05T00:05:50.336Z,99.90
2019-03-05T00:08:50.820Z,99.90
2019-03-05T00:11:51.477Z,99.90
2019-03-05T00:14:51.817Z,99.90
2019-03-05T00:17:52.138Z,99.90
2019-03-05T00:20:52.665Z,99.90
2019-03-05T00:23:53.534Z,99.90
2019-03-05T00:26:53.940Z,99.90
2019-03-05T00:29:54.407Z,99.90
2019-03-05T00:32:54.915Z,99.90
2019-03-05T00:35:55.455Z,99.90
2019-03-05T00:38:56.365Z,99.90
2019-03-05T00:41:57.174Z,99.90
2019-03-05T00:44:57.575Z,99.90
2019-03-05T00:47:57.962Z,99.90
2019-03-05T00:50:58.843Z,99.90
2019-03-05T00:53:59.214Z,99.90
2019-03-05T00:56:59.800Z,99.90
2019-03-05T01:00:00.120Z,99.90
2019-03-05T01:03:00.715Z,99.90
2019-03-05T01:06:01.137Z,99.90
2019-03-05T01:09:02.274Z,99.90
2019-03-05T01:12:02.937Z,99.90
2019-03-05T01:15:03.890Z,99.90
2019-03-05T01:18:04.426Z,99.90
2019-03-05T01:21:05.125Z,99.90
2019-03-05T01:24:05.870Z,99.90
2019-03-05T01:27:06.354Z,99.90
2019-03-05T01:30:07.035Z,99.90
2019-03-05T01:33:11.710Z,99.90
2019-03-05T01:36:16.782Z,99.90
2019-03-05T01:39:36.590Z,99.90
2019-03-05T01:42:37.235Z,99.90
2019-03-05T01:45:37.909Z,99.90
2019-03-05T01:48:38.242Z,99.90
2019-03-05T01:51:38.894Z,99.90
2019-03-05T01:54:39.559Z,99.90
2019-03-05T01:57:40.029Z,99.90
2019-03-05T02:00:40.439Z,99.90
2019-03-05T02:03:41.697Z,99.90
2019-03-05T02:06:42.635Z,99.90
2019-03-05T02:09:43.414Z,99.90
2019-03-05T02:12:43.800Z,99.90
2019-03-05T02:15:44.145Z,99.90
2019-03-05T02:22:32.211Z,99.90
2019-03-05T02:25:32.710Z,99.90
2019-03-05T02:28:33.452Z,99.90
2019-03-05T02:31:34.302Z,99.90
2019-03-05T02:34:34.702Z,99.90
2019-03-05T02:37:35.493Z,99.90
2019-03-05T02:40:54.350Z,99.90
2019-03-05T02:43:39.229Z,99.90
2019-03-05T02:46:40.450Z,99.90
2019-03-05T02:49:40.757Z,99.90
2019-03-05T02:52:41.267Z,99.90
2019-03-05T02:55:41.616Z,99.90
2019-03-05T02:58:41.893Z,99.90
2019-03-05T03:05:00.605Z,99.90
2019-03-05T03:08:01.867Z,99.90
2019-03-05T03:11:02.175Z,99.90
2019-03-05T03:14:02.471Z,99.90
2019-03-05T03:17:03.654Z,99.90
2019-03-05T03:20:04.138Z,99.90
2019-03-05T03:23:05.020Z,99.90
2019-03-05T03:26:05.701Z,99.90
2019-03-05T03:29:06.925Z,99.90
2019-03-05T03:32:07.601Z,99.90
2019-03-05T03:35:08.180Z,99.90
2019-03-05T03:38:08.670Z,99.90
2019-03-05T03:41:09.274Z,99.90
2019-03-05T03:44:10.187Z,99.90
2019-03-05T03:47:10.611Z,99.90
2019-03-05T03:50:11.210Z,99.90
2019-03-05T03:53:11.653Z,99.90
2019-03-05T03:56:12.222Z,99.90
2019-03-05T03:59:12.674Z,99.90
2019-03-05T04:02:13.165Z,99.90
2019-03-05T04:05:14.491Z,99.90
2019-03-05T04:08:14.847Z,99.90
2019-03-05T04:11:15.449Z,99.90
2019-03-05T04:14:15.835Z,99.90
2019-03-05T04:17:16.502Z,99.90
2019-03-05T04:20:18.717Z,99.90
2019-03-05T04:23:19.368Z,99.90
2019-03-05T04:26:19.891Z,99.90
2019-03-05T04:29:20.556Z,99.90
2019-03-05T04:32:23.742Z,99.90
2019-03-05T04:35:24.394Z,99.90
2019-03-05T04:38:24.944Z,99.90
2019-03-05T04:41:25.794Z,99.90
2019-03-05T04:44:31.165Z,99.90
2019-03-05T04:47:32.196Z,99.90
2019-03-05T04:50:34.334Z,99.90
2019-03-05T04:53:35.274Z,99.90
2019-03-05T04:56:35.789Z,99.90
2019-03-05T04:59:36.566Z,99.90
2019-03-05T05:02:37.082Z,99.90
2019-03-05T05:05:37.478Z,99.90
2019-03-05T05:08:38.295Z,99.90
2019-03-05T05:11:39.441Z,99.90
2019-03-05T05:14:40.279Z,99.90
2019-03-05T05:17:40.887Z,99.90
2019-03-05T05:20:41.833Z,99.90
2019-03-05T05:23:42.506Z,99.90
2019-03-05T05:26:43.016Z,99.90
2019-03-05T05:29:43.737Z,99.90
2019-03-05T05:32:44.486Z,99.90
2019-03-05T05:35:45.399Z,99.90
2019-03-05T05:38:45.671Z,99.90
2019-03-05T05:41:46.202Z,99.90
2019-03-05T05:44:46.669Z,99.90
2019-03-05T05:47:46.946Z,99.90
2019-03-05T05:50:47.582Z,99.90
2019-03-05T05:53:47.968Z,99.90
2019-03-05T05:56:48.709Z,99.90
2019-03-05T05:59:49.116Z,99.90
2019-03-05T06:02:49.831Z,99.90
2019-03-05T06:05:50.379Z,99.90
2019-03-05T06:08:50.847Z,99.90
2019-03-05T06:11:52.152Z,99.90
2019-03-05T06:14:52.773Z,99.90
2019-03-05T06:17:53.394Z,99.90
2019-03-05T06:20:53.831Z,99.90
2019-03-05T06:23:54.606Z,99.90
2019-03-05T06:26:55.466Z,99.90
2019-03-05T06:29:55.942Z,99.90
2019-03-05T06:32:56.454Z,99.90
2019-03-05T06:35:56.718Z,99.90
2019-03-05T06:38:57.412Z,99.90
2019-03-05T06:41:57.710Z,99.90
2019-03-05T06:44:58.419Z,99.90
2019-03-05T06:47:58.958Z,99.90
2019-03-05T06:50:59.670Z,99.90
2019-03-05T06:54:00.101Z,99.90
2019-03-05T06:57:00.334Z,99.90
2019-03-05T07:00:00.790Z,99.90
2019-03-05T07:03:01.138Z,99.90
2019-03-05T07:06:01.547Z,99.90
2019-03-05T07:09:02.247Z,99.90
2019-03-05T07:12:02.545Z,99.90
2019-03-05T07:15:02.922Z,99.90
2019-03-05T07:18:03.513Z,99.90
2019-03-05T07:21:04.568Z,99.90
2019-03-05T07:24:05.763Z,99.90
2019-03-05T07:27:06.585Z,99.90
2019-03-05T07:30:06.948Z,99.90
2019-03-05T07:33:07.336Z,99.90
2019-03-05T07:36:08.093Z,99.90
2019-03-05T07:39:09.498Z,99.90
2019-03-05T07:42:17.465Z,99.90
2019-03-05T07:45:25.446Z,99.90
2019-03-05T07:48:26.549Z,99.90
2019-03-05T07:51:27.444Z,99.90
2019-03-05T07:54:28.358Z,99.90
2019-03-05T07:57:29.419Z,99.90
2019-03-05T08:00:30.671Z,99.90
2019-03-05T08:03:31.100Z,99.90
2019-03-05T08:06:31.582Z,99.90
2019-03-05T08:09:32.406Z,99.90
2019-03-05T08:12:32.770Z,99.90
2019-03-05T08:15:34.784Z,99.90
2019-03-05T08:18:35.757Z,99.90
2019-03-05T08:21:36.587Z,99.90
2019-03-05T08:24:37.119Z,99.90
2019-03-05T08:27:37.745Z,99.90
2019-03-05T08:30:38.443Z,99.90
2019-03-05T08:33:39.072Z,99.90
2019-03-05T08:36:39.705Z,99.90
2019-03-05T08:39:40.485Z,99.90
2019-03-05T08:42:41.093Z,99.90
2019-03-05T08:45:41.762Z,99.90
2019-03-05T08:48:42.165Z,99.90
2019-03-05T08:51:42.849Z,99.90
2019-03-05T08:54:45.447Z,99.90
2019-03-05T08:57:46.353Z,99.90
2019-03-05T09:00:48.130Z,99.90
2019-03-05T09:03:49.435Z,99.90
2019-03-05T09:06:49.895Z,99.90
2019-03-05T09:09:51.003Z,99.90
2019-03-05T09:12:51.548Z,99.90
2019-03-05T09:15:52.338Z,99.90
2019-03-05T09:18:53.470Z,99.90
2019-03-05T09:21:54.033Z,99.90
2019-03-05T09:24:54.946Z,99.90
2019-03-05T09:27:55.754Z,99.90
2019-03-05T09:30:56.117Z,97.00
2019-03-05T09:33:56.932Z,98.00
2019-03-05T09:36:57.252Z,97.00
2019-03-05T09:40:00.361Z,93.80
2019-03-05T09:43:01.195Z,96.80
2019-03-05T09:46:02.374Z,98.00
2019-03-05T09:49:03.362Z,99.30
2019-03-05T09:52:04.002Z,99.60
2019-03-05T09:55:04.485Z,98.90
2019-03-05T09:58:08.402Z,96.70
2019-03-05T10:01:07.861Z,94.30
2019-03-05T10:04:08.821Z,91.80
2019-03-05T10:07:18.624Z,91.40
2019-03-05T10:10:13.086Z,90.40
2019-03-05T10:13:14.965Z,84.10
2019-03-05T10:16:16.243Z,87.70
2019-03-05T10:19:18.108Z,76.50
2019-03-05T10:22:19.712Z,76.40
2019-03-05T10:25:21.393Z,78.50
2019-03-05T10:28:23.150Z,77.80
2019-03-05T10:31:12.485Z,75.90
2019-03-05T10:34:21.121Z,75.70
2019-03-05T10:37:22.549Z,78.20
2019-03-05T10:40:24.058Z,79.70
2019-03-05T10:43:53.262Z,80.70
2019-03-05T10:47:01.707Z,79.10
2019-03-05T10:50:02.978Z,85.80
2019-03-05T10:53:04.779Z,86.40
2019-03-05T10:56:05.894Z,82.80
2019-03-05T10:59:07.457Z,83.20
2019-03-05T11:02:09.125Z,82.00
2019-03-05T11:05:10.840Z,76.20
2019-03-05T11:08:12.904Z,79.90
2019-03-05T11:11:14.158Z,82.00
2019-03-05T11:14:15.466Z,84.80
2019-03-05T11:17:15.990Z,87.50
2019-03-05T11:20:16.390Z,91.00
2019-03-05T11:23:16.752Z,92.40
2019-03-05T11:26:17.974Z,94.10
2019-03-05T11:29:18.957Z,95.70
2019-03-05T11:32:19.372Z,97.00
2019-03-05T11:35:20.046Z,95.90
2019-03-05T11:38:21.491Z,97.00
2019-03-05T11:41:21.957Z,96.90
2019-03-05T11:44:22.284Z,97.60
2019-03-05T11:47:23.450Z,99.10
2019-03-05T11:50:23.746Z,99.00
2019-03-05T11:53:24.093Z,99.40
2019-03-05T11:56:24.474Z,99.20
2019-03-05T11:59:24.842Z,99.90
2019-03-05T12:02:25.130Z,99.70
2019-03-05T12:05:25.678Z,99.90
2019-03-05T12:08:26.006Z,99.90
2019-03-05T12:11:27.204Z,99.90
2019-03-05T12:14:27.989Z,99.90
2019-03-05T12:17:28.870Z,99.90
2019-03-05T12:20:29.434Z,99.90
2019-03-05T12:23:29.970Z,99.90
2019-03-05T12:26:30.510Z,99.90
2019-03-05T12:29:31.166Z,99.90
2019-03-05T12:32:31.903Z,99.60
2019-03-05T12:35:35.290Z,98.70
2019-03-05T12:38:23.058Z,96.90
2019-03-05T12:41:30.921Z,96.30
2019-03-05T12:44:31.238Z,95.60
2019-03-05T12:47:31.694Z,95.60
2019-03-05T12:50:32.796Z,95.50
2019-03-05T12:53:33.735Z,95.80
2019-03-05T12:56:34.303Z,94.20
2019-03-05T12:59:34.894Z,90.40
2019-03-05T13:02:35.695Z,90.30
2019-03-05T13:05:36.020Z,90.80
2019-03-05T13:08:37.326Z,91.20
2019-03-05T13:11:26.010Z,91.70
2019-03-05T13:14:33.917Z,92.90
2019-03-05T13:17:34.903Z,93.20
2019-03-05T13:20:35.483Z,94.20
2019-03-05T13:23:36.602Z,96.00
2019-03-05T13:26:40.996Z,96.90
2019-03-05T13:29:42.975Z,98.00
2019-03-05T13:35:58.471Z,99.40
2019-03-05T13:38:59.565Z,99.90
2019-03-05T13:42:00.114Z,99.90
2019-03-05T13:45:00.857Z,99.90
2019-03-05T13:48:01.144Z,99.90
2019-03-05T13:51:01.445Z,99.90
2019-03-05T13:54:05.838Z,99.90
2019-03-05T13:57:04.277Z,99.90
2019-03-05T14:00:07.160Z,99.90
2019-03-05T14:03:07.364Z,99.90
2019-03-05T14:06:08.295Z,99.90
2019-03-05T14:09:09.167Z,99.90
2019-03-05T14:12:09.739Z,99.90
2019-03-05T14:15:10.341Z,99.90
2019-03-05T14:18:10.996Z,99.90
2019-03-05T14:21:11.875Z,99.90
2019-03-05T14:24:12.558Z,99.90
2019-03-05T14:27:13.089Z,99.90
2019-03-05T14:30:13.827Z,99.90
2019-03-05T14:33:15.170Z,99.90
2019-03-05T14:36:16.273Z,99.90
2019-03-05T14:39:18.390Z,99.90
2019-03-05T14:42:19.155Z,99.90
2019-03-05T14:45:20.406Z,99.90
2019-03-05T14:48:21.026Z,99.90
2019-03-05T14:51:21.766Z,99.90
2019-03-05T14:54:22.429Z,99.90
2019-03-05T14:57:22.990Z,99.90
2019-03-05T15:00:24.096Z,99.90
2019-03-05T15:03:24.812Z,99.90
2019-03-05T15:06:25.148Z,99.90
2019-03-05T15:09:25.606Z,99.90
2019-03-05T15:12:26.040Z,99.90
2019-03-05T15:15:26.549Z,99.90
2019-03-05T15:18:27.037Z,99.90
2019-03-05T15:21:27.917Z,99.90
2019-03-05T15:24:28.322Z,99.90
2019-03-05T15:27:29.469Z,99.90
2019-03-05T15:30:30.280Z,99.90
2019-03-05T15:33:30.640Z,99.90
2019-03-05T15:36:31.646Z,99.90
2019-03-05T15:39:32.230Z,99.90
2019-03-05T15:42:32.938Z,99.90
2019-03-05T15:45:33.783Z,99.90
2019-03-05T15:48:34.980Z,99.90
2019-03-05T15:51:35.297Z,99.90
2019-03-05T15:54:36.554Z,99.90
2019-03-05T15:57:37.583Z,99.90
2019-03-05T16:00:38.006Z,99.90
2019-03-05T16:03:38.659Z,99.90
2019-03-05T16:06:39.173Z,99.90
2019-03-05T16:09:41.988Z,99.90
2019-03-05T16:12:43.562Z,99.90
2019-03-05T16:15:45.462Z,99.90
2019-03-05T16:18:46.489Z,99.90
2019-03-05T16:21:47.399Z,99.90
2019-03-05T16:24:48.357Z,99.90
2019-03-05T16:27:48.678Z,99.90
2019-03-05T16:30:51.010Z,99.90
2019-03-05T16:34:13.135Z,99.90
2019-03-05T16:37:15.060Z,99.90
2019-03-05T16:40:17.626Z,99.90
2019-03-05T16:43:37.379Z,99.90
2019-03-05T16:46:43.105Z,99.90
2019-03-05T16:50:03.211Z,99.90
2019-03-05T16:53:23.426Z,99.90
2019-03-05T16:56:43.769Z,99.90
2019-03-05T17:00:04.139Z,99.90
2019-03-05T17:03:24.491Z,99.90
2019-03-05T17:06:44.013Z,99.90
2019-03-05T17:10:07.251Z,99.90
2019-03-05T17:13:17.306Z,99.90
2019-03-05T17:16:18.029Z,99.90
2019-03-05T17:19:18.489Z,99.90
2019-03-05T17:22:19.875Z,99.90
2019-03-05T17:25:20.329Z,99.90
2019-03-05T17:28:20.810Z,99.90
2019-03-05T17:31:21.662Z,99.90
2019-03-05T17:34:22.020Z,99.90
2019-03-05T17:37:22.748Z,99.90
2019-03-05T17:40:23.928Z,99.90
2019-03-05T17:43:24.756Z,99.90
2019-03-05T17:46:25.268Z,99.90
2019-03-05T17:49:26.070Z,99.90
2019-03-05T17:52:27.011Z,99.90
2019-03-05T17:55:27.481Z,99.90
2019-03-05T17:58:28.012Z,99.90
2019-03-05T18:01:28.777Z,99.90
2019-03-05T18:04:29.280Z,99.90
2019-03-05T18:07:30.511Z,99.90
2019-03-05T18:10:31.032Z,99.90
2019-03-05T18:13:31.627Z,99.90
2019-03-05T18:16:32.907Z,99.90
2019-03-05T18:19:33.252Z,99.90
2019-03-05T18:22:34.167Z,99.90
2019-03-05T18:25:35.594Z,99.90
2019-03-05T18:28:36.211Z,99.90
2019-03-05T18:31:36.847Z,99.90
2019-03-05T18:34:38.022Z,99.90
2019-03-05T18:37:39.270Z,99.90
2019-03-05T18:40:39.989Z,99.90
2019-03-05T18:43:40.547Z,99.90
2019-03-05T18:46:41.598Z,99.90
2019-03-05T18:49:42.284Z,99.90
2019-03-05T18:52:43.579Z,99.90
2019-03-05T18:55:44.153Z,99.90
2019-03-05T18:58:44.475Z,99.90
2019-03-05T19:01:45.052Z,99.90
2019-03-05T19:04:49.385Z,99.90
2019-03-05T19:07:49.946Z,99.90
2019-03-05T19:10:50.456Z,99.90
2019-03-05T19:13:51.289Z,99.90
2019-03-05T19:16:52.091Z,99.90
2019-03-05T19:19:53.292Z,99.90
2019-03-05T19:22:53.927Z,99.90
2019-03-05T19:25:54.354Z,99.90
2019-03-05T19:28:54.716Z,99.90
2019-03-05T19:31:55.249Z,99.90
2019-03-05T19:34:56.428Z,99.90
2019-03-05T19:37:57.116Z,99.90
2019-03-05T19:40:57.805Z,99.90
2019-03-05T19:43:58.569Z,99.90
2019-03-05T19:46:58.866Z,99.90
2019-03-05T19:49:59.185Z,99.90
2019-03-05T19:53:00.412Z,99.90
2019-03-05T19:56:01.904Z,99.90
2019-03-05T19:59:05.939Z,99.90
2019-03-05T20:02:07.253Z,99.90
2019-03-05T20:04:55.895Z,99.90
2019-03-05T20:08:03.867Z,99.90
2019-03-05T20:11:04.898Z,99.90
2019-03-05T20:14:05.487Z,99.90
2019-03-05T20:17:05.980Z,99.90
2019-03-05T20:23:08.621Z,99.90
2019-03-05T20:26:18.167Z,99.90
2019-03-05T20:29:19.131Z,99.90
2019-03-05T20:32:19.668Z,99.90
2019-03-05T20:35:20.395Z,99.90
2019-03-05T20:38:20.780Z,99.90
2019-03-05T20:41:21.216Z,99.90
2019-03-05T20:44:21.801Z,99.90
2019-03-05T20:47:22.368Z,99.90
2019-03-05T20:50:22.704Z,99.90
2019-03-05T20:53:23.984Z,99.90
2019-03-05T20:56:25.159Z,99.90
2019-03-05T20:59:25.974Z,99.90
2019-03-05T21:02:27.131Z,99.90
2019-03-05T21:05:27.504Z,99.90
2019-03-05T21:08:28.744Z,99.90
2019-03-05T21:11:29.072Z,99.90
2019-03-05T21:14:30.403Z,99.90
2019-03-05T21:17:30.943Z,99.90
2019-03-05T21:20:31.803Z,99.90
2019-03-05T21:23:33.138Z,99.90
2019-03-05T21:26:33.603Z,99.90
2019-03-05T21:29:34.106Z,99.90
2019-03-05T21:32:34.592Z,99.90
2019-03-05T21:35:35.925Z,99.90
2019-03-05T21:38:36.363Z,99.90
2019-03-05T21:41:36.904Z,99.90
2019-03-05T21:44:37.516Z,99.90
2019-03-05T21:47:38.607Z,99.90
2019-03-05T21:50:39.075Z,99.90
2019-03-05T21:53:39.505Z,99.90
2019-03-05T21:56:40.593Z,99.90
2019-03-05T21:59:41.218Z,99.90
2019-03-05T22:02:41.514Z,99.90
2019-03-05T22:05:41.920Z,99.90
2019-03-05T22:08:42.634Z,99.90
2019-03-05T22:11:43.146Z,99.90
2019-03-05T22:14:43.617Z,99.90
2019-03-05T22:17:44.547Z,99.90
2019-03-05T22:20:45.273Z,99.90
2019-03-05T22:23:45.595Z,99.90
2019-03-05T22:26:46.281Z,99.90
2019-03-05T22:29:46.798Z,99.90
2019-03-05T22:32:47.349Z,99.90
2019-03-05T22:35:48.002Z,99.90
2019-03-05T22:38:48.579Z,99.90
2019-03-05T22:41:49.176Z,99.90
2019-03-05T22:44:49.499Z,99.90
2019-03-05T22:47:50.127Z,99.90
2019-03-05T22:50:50.559Z,99.90
2019-03-05T22:53:51.235Z,99.90
2019-03-05T22:56:51.761Z,99.90
2019-03-05T22:59:52.199Z,99.90
2019-03-05T23:02:52.857Z,99.90
2019-03-05T23:05:53.198Z,99.90
2019-03-05T23:08:54.156Z,99.90
2019-03-05T23:25:36.877Z,99.90
2019-03-05T23:28:37.700Z,99.90
2019-03-05T23:31:38.078Z,99.90
2019-03-05T23:34:58.643Z,99.90
2019-03-05T23:37:59.423Z,99.90
2019-03-05T23:41:00.047Z,99.90
2019-03-05T23:44:00.702Z,99.90
2019-03-05T23:47:02.019Z,99.90
2019-03-05T23:50:03.291Z,99.90
2019-03-05T23:53:03.537Z,99.90
2019-03-05T23:56:04.265Z,99.90
2019-03-05T23:59:04.604Z,99.90
