createdAt,value
2018-02-27T00:00:07.810Z,99.90
2018-02-27T00:02:36.092Z,99.90
2018-02-27T00:05:04.360Z,99.90
2018-02-27T00:07:31.889Z,99.90
2018-02-27T00:09:59.380Z,99.90
2018-02-27T00:12:26.897Z,99.90
2018-02-27T00:14:55.160Z,99.90
2018-02-27T00:17:22.669Z,99.90
2018-02-27T00:19:50.181Z,99.90
2018-02-27T00:22:17.697Z,99.90
2018-02-27T00:24:45.966Z,99.90
2018-02-27T00:27:13.483Z,99.90
2018-02-27T00:29:40.980Z,99.90
2018-02-27T00:32:08.480Z,99.90
2018-02-27T00:34:35.992Z,99.90
2018-02-27T00:37:03.490Z,99.90
2018-02-27T00:39:31.001Z,99.90
2018-02-27T00:41:59.256Z,99.90
2018-02-27T00:44:26.774Z,99.90
2018-02-27T00:46:54.423Z,99.90
2018-02-27T00:49:22.708Z,99.90
2018-02-27T00:51:50.212Z,99.90
2018-02-27T00:54:17.720Z,99.90
2018-02-27T00:56:45.218Z,99.90
2018-02-27T00:59:12.745Z,99.90
2018-02-27T01:01:40.237Z,99.90
2018-02-27T01:04:07.756Z,99.90
2018-02-27T01:06:35.248Z,99.90
2018-02-27T01:09:02.777Z,99.90
2018-02-27T01:11:31.045Z,99.90
2018-02-27T01:13:58.541Z,99.90
2018-02-27T01:16:26.820Z,99.90
2018-02-27T01:18:54.332Z,99.90
2018-02-27T01:21:21.833Z,99.90
2018-02-27T01:23:49.345Z,99.90
2018-02-27T01:26:17.609Z,99.90
2018-02-27T01:28:45.120Z,99.90
2018-02-27T01:31:12.628Z,99.90
2018-02-27T01:33:40.144Z,99.90
2018-02-27T01:36:08.400Z,99.90
2018-02-27T01:38:35.918Z,99.90
2018-02-27T01:41:03.412Z,99.90
2018-02-27T01:43:30.933Z,99.90
2018-02-27T01:45:58.429Z,99.90
2018-02-27T01:48:25.933Z,99.90
2018-02-27T01:51:05.409Z,99.90
2018-02-27T01:53:32.909Z,99.90
2018-02-27T01:56:01.189Z,99.90
2018-02-27T01:58:29.456Z,99.90
2018-02-27T02:00:56.981Z,99.90
2018-02-27T02:03:24.476Z,99.90
2018-02-27T02:05:51.997Z,99.90
2018-02-27T02:08:19.492Z,99.90
2018-02-27T02:10:47.001Z,99.90
2018-02-27T02:13:14.501Z,99.90
2018-02-27T02:15:42.784Z,99.90
2018-02-27T02:18:11.054Z,99.90
2018-02-27T02:20:38.570Z,99.90
2018-02-27T02:23:06.066Z,99.90
2018-02-27T02:25:33.581Z,99.90
2018-02-27T02:28:01.081Z,99.90
2018-02-27T02:30:34.518Z,99.90
2018-02-27T02:33:02.010Z,99.90
2018-02-27T02:35:29.541Z,99.90
2018-02-27T02:37:57.044Z,99.90
2018-02-27T02:40:24.540Z,99.90
2018-02-27T02:42:52.065Z,99.90
2018-02-27T02:45:19.552Z,99.90
2018-02-27T02:47:47.068Z,99.90
2018-02-27T02:50:15.325Z,99.90
2018-02-27T02:52:42.849Z,99.90
2018-02-27T02:55:10.351Z,99.90
2018-02-27T02:57:37.857Z,99.90
2018-02-27T03:00:06.116Z,99.90
2018-02-27T03:02:33.628Z,99.90
2018-02-27T03:05:01.128Z,99.90
2018-02-27T03:07:28.620Z,99.90
2018-02-27T03:09:56.136Z,99.90
2018-02-27T03:12:28.240Z,99.90
2018-02-27T03:14:55.757Z,99.90
2018-02-27T03:17:23.248Z,99.90
2018-02-27T03:19:51.532Z,99.90
2018-02-27T03:22:19.801Z,99.90
2018-02-27T03:24:47.316Z,99.90
2018-02-27T03:27:14.809Z,99.90
2018-02-27T03:29:42.324Z,99.90
2018-02-27T03:32:09.823Z,99.90
2018-02-27T03:34:38.101Z,99.90
2018-02-27T03:37:06.365Z,99.90
2018-02-27T03:39:33.878Z,99.90
2018-02-27T03:42:01.382Z,99.90
2018-02-27T03:44:28.900Z,99.90
2018-02-27T03:46:57.159Z,99.90
2018-02-27T03:49:24.653Z,99.90
2018-02-27T03:51:52.936Z,99.90
2018-02-27T03:54:20.433Z,99.90
2018-02-27T03:56:47.943Z,99.90
2018-02-27T03:59:15.441Z,99.90
2018-02-27T04:01:42.958Z,99.90
2018-02-27T04:04:10.466Z,99.90
2018-02-27T04:06:37.985Z,99.90
2018-02-27T04:09:05.486Z,99.90
2018-02-27T04:11:33.000Z,99.90
2018-02-27T04:14:00.486Z,99.90
2018-02-27T04:16:28.770Z,99.90
2018-02-27T04:18:57.028Z,99.90
2018-02-27T04:21:24.544Z,99.90
2018-02-27T04:23:52.036Z,99.90
2018-02-27T04:26:19.553Z,99.90
2018-02-27T04:28:47.044Z,99.90
2018-02-27T04:31:14.545Z,99.90
2018-02-27T04:33:42.822Z,99.90
2018-02-27T04:36:10.311Z,99.90
2018-02-27T04:38:37.828Z,99.90
2018-02-27T04:41:06.080Z,99.90
2018-02-27T04:43:33.584Z,99.90
2018-02-27T04:46:01.862Z,99.90
2018-02-27T04:48:29.372Z,99.90
2018-02-27T04:50:56.864Z,99.90
2018-02-27T04:53:24.377Z,99.90
2018-02-27T04:55:51.864Z,99.90
2018-02-27T04:58:20.141Z,99.90
2018-02-27T05:00:48.400Z,99.90
2018-02-27T05:03:15.912Z,99.90
2018-02-27T05:05:44.171Z,99.90
2018-02-27T05:08:11.693Z,99.90
2018-02-27T05:10:39.187Z,99.90
2018-02-27T05:13:06.683Z,99.90
2018-02-27T05:15:34.195Z,99.90
2018-02-27T05:18:01.685Z,99.90
2018-02-27T05:20:29.204Z,99.90
2018-02-27T05:22:56.696Z,99.90
2018-02-27T05:25:24.217Z,99.90
2018-02-27T05:27:51.708Z,99.90
2018-02-27T05:30:19.991Z,99.90
2018-02-27T05:32:47.492Z,99.90
2018-02-27T05:35:15.023Z,99.90
2018-02-27T05:37:42.542Z,99.90
2018-02-27T05:40:10.054Z,99.90
2018-02-27T05:42:37.546Z,99.90
2018-02-27T05:45:05.057Z,99.90
2018-02-27T05:47:32.552Z,99.90
2018-02-27T05:50:00.060Z,99.90
2018-02-27T05:52:27.548Z,99.90
2018-02-27T05:54:55.830Z,99.90
2018-02-27T05:57:24.086Z,99.90
2018-02-27T05:59:51.651Z,99.90
2018-02-27T06:02:19.110Z,99.90
2018-02-27T06:04:46.651Z,99.90
2018-02-27T06:07:14.149Z,99.90
2018-02-27T06:09:41.662Z,99.90
2018-02-27T06:12:09.925Z,99.90
2018-02-27T06:14:37.443Z,99.90
2018-02-27T06:17:04.933Z,99.90
2018-02-27T06:19:32.441Z,99.90
2018-02-27T06:21:59.937Z,99.90
2018-02-27T06:24:28.224Z,99.90
2018-02-27T06:26:55.717Z,99.90
2018-02-27T06:29:23.226Z,99.90
2018-02-27T06:31:50.725Z,99.90
2018-02-27T06:34:18.244Z,99.90
2018-02-27T06:36:45.738Z,99.90
2018-02-27T06:39:13.256Z,99.90
2018-02-27T06:41:41.517Z,99.90
2018-02-27T06:44:09.010Z,99.90
2018-02-27T06:46:37.289Z,99.90
2018-02-27T06:49:04.786Z,99.90
2018-02-27T06:51:32.302Z,99.90
2018-02-27T06:53:59.789Z,99.90
2018-02-27T06:56:27.303Z,99.90
2018-02-27T06:58:54.789Z,99.90
2018-02-27T07:01:22.308Z,99.90
2018-02-27T07:03:49.819Z,99.90
2018-02-27T07:06:17.331Z,99.90
2018-02-27T07:08:44.824Z,99.90
2018-02-27T07:11:12.332Z,99.90
2018-02-27T07:13:39.825Z,99.90
2018-02-27T07:16:07.332Z,99.90
2018-02-27T07:18:34.825Z,99.90
2018-02-27T07:21:03.101Z,99.00
2018-02-27T07:23:31.361Z,98.70
2018-02-27T07:25:58.893Z,98.60
2018-02-27T07:28:26.392Z,98.00
2018-02-27T07:30:53.906Z,97.50
2018-02-27T07:33:22.164Z,96.50
2018-02-27T07:35:49.672Z,96.10
2018-02-27T07:38:17.928Z,96.00
2018-02-27T07:40:45.439Z,95.90
2018-02-27T07:43:12.944Z,94.80
2018-02-27T07:45:40.448Z,94.70
2018-02-27T07:48:07.939Z,94.10
2018-02-27T07:50:36.219Z,93.10
2018-02-27T07:53:04.472Z,93.90
2018-02-27T07:55:31.980Z,93.90
2018-02-27T07:58:00.241Z,92.60
2018-02-27T08:00:27.761Z,92.60
2018-02-27T08:02:55.257Z,93.30
2018-02-27T08:05:22.765Z,91.60
2018-02-27T08:07:50.252Z,90.80
2018-02-27T08:10:18.525Z,90.60
2018-02-27T08:12:46.021Z,90.50
2018-02-27T08:15:13.536Z,91.10
2018-02-27T08:17:41.032Z,90.40
2018-02-27T08:20:08.536Z,90.20
2018-02-27T08:22:36.021Z,90.70
2018-02-27T08:25:03.540Z,90.00
2018-02-27T08:27:31.029Z,89.90
2018-02-27T08:29:59.301Z,86.50
2018-02-27T08:32:26.776Z,86.40
2018-02-27T08:34:54.294Z,84.20
2018-02-27T08:37:21.780Z,84.80
2018-02-27T08:39:49.293Z,84.60
2018-02-27T08:42:17.550Z,81.60
2018-02-27T08:44:45.061Z,81.50
2018-02-27T08:47:13.320Z,82.30
2018-02-27T08:49:40.841Z,82.20
2018-02-27T08:52:08.328Z,80.60
2018-02-27T08:54:35.816Z,80.10
2018-02-27T08:57:03.327Z,81.10
2018-02-27T08:59:31.587Z,77.40
2018-02-27T09:01:59.093Z,77.30
2018-02-27T09:04:27.347Z,76.40
2018-02-27T09:06:54.853Z,76.20
2018-02-27T09:09:23.108Z,76.50
2018-02-27T09:11:50.629Z,76.50
2018-02-27T09:14:18.148Z,74.50
2018-02-27T09:16:45.661Z,74.40
2018-02-27T09:19:13.172Z,73.80
2018-02-27T09:21:40.677Z,72.60
2018-02-27T09:24:08.937Z,71.00
2018-02-27T09:26:36.445Z,70.80
2018-02-27T09:29:04.710Z,69.50
2018-02-27T09:31:32.238Z,70.00
2018-02-27T09:33:59.729Z,68.30
2018-02-27T09:36:27.248Z,67.80
2018-02-27T09:38:55.505Z,66.80
2018-02-27T09:41:23.022Z,66.70
2018-02-27T09:43:50.520Z,64.60
2018-02-27T09:46:18.039Z,64.10
2018-02-27T09:48:46.292Z,64.00
2018-02-27T09:51:13.812Z,63.90
2018-02-27T09:53:41.690Z,64.60
2018-02-27T09:56:09.965Z,64.00
2018-02-27T09:58:38.225Z,62.50
2018-02-27T10:01:05.743Z,62.50
2018-02-27T10:03:33.232Z,61.90
2018-02-27T10:06:00.751Z,60.40
2018-02-27T10:08:28.244Z,61.00
2018-02-27T10:10:56.516Z,61.10
2018-02-27T10:13:24.004Z,61.00
2018-02-27T10:15:52.281Z,59.30
2018-02-27T10:18:20.540Z,58.90
2018-02-27T10:20:48.052Z,58.90
2018-02-27T10:23:16.304Z,59.20
2018-02-27T10:25:43.829Z,59.10
2018-02-27T10:28:11.329Z,58.00
2018-02-27T10:30:38.865Z,58.20
2018-02-27T10:33:06.358Z,57.40
2018-02-27T10:35:33.864Z,57.90
2018-02-27T10:38:01.355Z,56.20
2018-02-27T10:40:29.636Z,56.30
2018-02-27T10:42:57.897Z,56.20
2018-02-27T10:45:25.424Z,56.00
2018-02-27T10:47:52.925Z,55.90
2018-02-27T10:50:20.432Z,56.40
2018-02-27T10:52:47.921Z,55.50
2018-02-27T10:55:16.200Z,56.30
2018-02-27T10:57:44.453Z,55.40
2018-02-27T11:00:11.976Z,55.30
2018-02-27T11:02:39.472Z,54.00
2018-02-27T11:05:06.961Z,51.40
2018-02-27T11:07:34.472Z,52.30
2018-02-27T11:10:02.735Z,53.30
2018-02-27T11:12:30.248Z,53.20
2018-02-27T11:14:57.744Z,52.40
2018-02-27T11:17:25.260Z,52.30
2018-02-27T11:19:53.519Z,51.00
2018-02-27T11:22:21.045Z,50.90
2018-02-27T11:24:48.540Z,51.10
2018-02-27T11:27:16.056Z,51.30
2018-02-27T11:29:44.320Z,51.50
2018-02-27T11:32:11.833Z,51.50
2018-02-27T11:34:39.324Z,50.80
2018-02-27T11:37:06.845Z,50.10
2018-02-27T11:39:34.342Z,50.30
2018-02-27T11:42:02.626Z,51.50
2018-02-27T11:44:30.884Z,51.00
2018-02-27T11:46:58.400Z,50.90
2018-02-27T11:49:25.908Z,50.30
2018-02-27T11:51:53.413Z,49.90
2018-02-27T11:54:20.916Z,49.80
2018-02-27T11:56:48.428Z,50.10
2018-02-27T11:59:15.920Z,49.60
2018-02-27T12:01:43.429Z,48.60
2018-02-27T12:04:10.932Z,48.70
2018-02-27T12:06:38.440Z,48.60
2018-02-27T12:09:05.933Z,48.80
2018-02-27T12:11:33.442Z,49.10
2018-02-27T12:14:00.949Z,48.30
2018-02-27T12:16:28.460Z,48.50
2018-02-27T12:18:55.959Z,48.90
2018-02-27T12:21:23.479Z,48.40
2018-02-27T12:23:51.064Z,48.40
2018-02-27T12:26:18.581Z,48.30
2018-02-27T12:28:46.080Z,48.20
2018-02-27T12:31:14.360Z,48.20
2018-02-27T12:33:41.861Z,48.10
2018-02-27T12:36:09.380Z,48.30
2018-02-27T12:38:36.868Z,48.50
2018-02-27T12:41:04.385Z,49.20
2018-02-27T12:43:31.879Z,48.50
2018-02-27T12:45:59.400Z,48.60
2018-02-27T12:48:27.656Z,48.90
2018-02-27T12:50:55.169Z,48.90
2018-02-27T12:53:22.678Z,49.00
2018-02-27T12:55:50.188Z,48.70
2018-02-27T12:58:18.462Z,49.60
2018-02-27T13:00:45.986Z,49.60
2018-02-27T13:03:13.484Z,49.50
2018-02-27T13:05:40.992Z,49.30
2018-02-27T13:08:09.252Z,49.50
2018-02-27T13:10:36.761Z,49.40
2018-02-27T13:13:05.040Z,48.60
2018-02-27T13:15:33.292Z,49.50
2018-02-27T13:18:00.797Z,49.40
2018-02-27T13:20:29.057Z,51.90
2018-02-27T13:22:56.566Z,51.80
2018-02-27T13:25:24.831Z,48.60
2018-02-27T13:27:52.341Z,48.50
2018-02-27T13:30:19.832Z,48.70
2018-02-27T13:32:47.349Z,48.70
2018-02-27T13:35:14.841Z,48.50
2018-02-27T13:37:42.349Z,48.90
2018-02-27T13:40:09.836Z,48.10
2018-02-27T13:42:37.348Z,48.30
2018-02-27T13:45:05.600Z,48.10
2018-02-27T13:47:33.109Z,48.00
2018-02-27T13:50:00.595Z,47.80
2018-02-27T13:52:28.108Z,48.10
2018-02-27T13:54:55.600Z,48.30
2018-02-27T13:57:23.104Z,47.90
2018-02-27T13:59:50.585Z,48.00
2018-02-27T14:02:18.100Z,47.10
2018-02-27T14:04:45.596Z,47.10
2018-02-27T14:07:13.872Z,47.20
2018-02-27T14:09:42.120Z,47.00
2018-02-27T14:12:09.635Z,46.60
2018-02-27T14:14:37.897Z,46.10
2018-02-27T14:17:05.405Z,46.10
2018-02-27T14:19:33.673Z,46.20
2018-02-27T14:22:01.189Z,46.10
2018-02-27T14:24:28.684Z,46.00
2018-02-27T14:26:56.191Z,46.20
2018-02-27T14:29:24.452Z,45.60
2018-02-27T14:31:51.970Z,45.50
2018-02-27T14:34:19.461Z,45.80
2018-02-27T14:36:46.979Z,46.10
2018-02-27T14:39:14.473Z,45.90
2018-02-27T14:41:41.998Z,45.50
2018-02-27T14:44:09.491Z,45.80
2018-02-27T14:46:37.000Z,45.10
2018-02-27T14:49:04.488Z,45.00
2018-02-27T14:51:32.016Z,46.00
2018-02-27T14:54:00.273Z,45.10
2018-02-27T14:56:27.789Z,45.00
2018-02-27T14:58:55.276Z,44.60
2018-02-27T15:01:22.785Z,45.00
2018-02-27T15:03:50.276Z,44.90
2018-02-27T15:06:17.785Z,44.90
2018-02-27T15:08:45.276Z,44.80
2018-02-27T15:11:12.794Z,45.30
2018-02-27T15:13:41.070Z,44.70
2018-02-27T15:16:08.560Z,44.70
2018-02-27T15:18:36.833Z,44.70
2018-02-27T15:21:04.320Z,44.70
2018-02-27T15:23:32.613Z,44.70
2018-02-27T15:26:00.883Z,44.50
2018-02-27T15:28:29.161Z,44.40
2018-02-27T15:30:56.660Z,44.40
2018-02-27T15:33:24.932Z,44.70
2018-02-27T15:35:53.192Z,44.60
2018-02-27T15:38:20.703Z,44.50
2018-02-27T15:40:48.953Z,44.70
2018-02-27T15:43:16.472Z,44.60
2018-02-27T15:45:43.967Z,44.70
2018-02-27T15:48:12.246Z,44.40
2018-02-27T15:50:39.741Z,44.40
2018-02-27T15:53:07.255Z,45.00
2018-02-27T15:55:34.748Z,44.60
2018-02-27T15:58:02.266Z,44.70
2018-02-27T16:00:29.757Z,44.70
2018-02-27T16:02:57.250Z,44.50
2018-02-27T16:05:24.765Z,44.70
2018-02-27T16:07:52.278Z,44.80
2018-02-27T16:10:20.552Z,45.50
2018-02-27T16:12:48.040Z,45.40
2018-02-27T16:15:16.340Z,45.80
2018-02-27T16:17:43.832Z,45.70
2018-02-27T16:20:11.347Z,45.40
2018-02-27T16:22:38.845Z,45.60
2018-02-27T16:25:07.117Z,45.50
2018-02-27T16:27:35.384Z,45.80
2018-02-27T16:30:02.899Z,45.70
2018-02-27T16:32:30.397Z,45.80
2018-02-27T16:34:57.913Z,46.10
2018-02-27T16:37:25.417Z,46.50
2018-02-27T16:39:52.934Z,47.20
2018-02-27T16:42:20.441Z,46.60
2018-02-27T16:44:48.717Z,46.80
2018-02-27T16:47:17.001Z,46.90
2018-02-27T16:49:44.497Z,46.90
2018-02-27T16:52:12.005Z,47.40
2018-02-27T16:54:39.500Z,47.50
2018-02-27T16:57:07.025Z,48.10
2018-02-27T16:59:34.557Z,48.30
2018-02-27T17:02:02.065Z,48.40
2018-02-27T17:04:29.565Z,48.40
2018-02-27T17:06:57.080Z,48.40
2018-02-27T17:09:25.348Z,48.90
2018-02-27T17:11:52.866Z,48.80
2018-02-27T17:14:20.356Z,49.10
2018-02-27T17:16:47.855Z,49.30
2018-02-27T17:19:15.335Z,49.50
2018-02-27T17:21:43.611Z,50.40
2018-02-27T17:24:11.104Z,49.90
2018-02-27T17:26:39.379Z,50.40
2018-02-27T17:29:06.872Z,50.30
2018-02-27T17:31:35.132Z,51.00
2018-02-27T17:34:02.655Z,50.90
2018-02-27T17:36:30.157Z,51.30
2018-02-27T17:38:57.668Z,51.60
2018-02-27T17:41:25.930Z,52.00
2018-02-27T17:43:53.449Z,51.90
2018-02-27T17:46:20.932Z,52.30
2018-02-27T17:48:48.450Z,52.60
2018-02-27T17:51:15.953Z,52.70
2018-02-27T17:53:43.477Z,53.30
2018-02-27T17:56:10.969Z,52.90
2018-02-27T17:58:39.236Z,53.30
2018-02-27T18:01:06.729Z,53.20
2018-02-27T18:03:35.013Z,53.80
2018-02-27T18:06:03.289Z,53.80
2018-02-27T18:08:30.809Z,53.80
2018-02-27T18:10:58.297Z,54.10
2018-02-27T18:13:25.810Z,54.20
2018-02-27T18:15:53.309Z,54.30
2018-02-27T18:18:20.824Z,54.30
2018-02-27T18:20:48.320Z,54.50
2018-02-27T18:23:15.844Z,54.50
2018-02-27T18:25:43.342Z,54.50
2018-02-27T18:28:10.868Z,54.70
2018-02-27T18:30:38.370Z,54.70
2018-02-27T18:33:05.892Z,54.90
2018-02-27T18:35:34.153Z,55.00
2018-02-27T18:38:01.673Z,55.00
2018-02-27T18:40:29.192Z,55.20
2018-02-27T18:42:56.718Z,55.40
2018-02-27T18:45:24.224Z,55.50
2018-02-27T18:47:51.744Z,55.70
2018-02-27T18:50:19.276Z,55.60
2018-02-27T18:52:46.848Z,55.80
2018-02-27T18:55:14.420Z,56.10
2018-02-27T18:57:41.945Z,56.10
2018-02-27T19:00:09.457Z,56.10
2018-02-27T19:02:36.977Z,56.10
2018-02-27T19:05:04.489Z,56.10
2018-02-27T19:07:31.996Z,56.20
2018-02-27T19:10:00.270Z,56.10
2018-02-27T19:12:27.784Z,56.10
2018-02-27T19:14:55.271Z,56.40
2018-02-27T19:17:23.001Z,56.80
2018-02-27T19:19:51.256Z,56.80
2018-02-27T19:22:18.799Z,56.60
2018-02-27T19:24:47.056Z,57.10
2018-02-27T19:27:14.580Z,57.00
2018-02-27T19:29:42.073Z,56.90
2018-02-27T19:32:09.597Z,56.90
2018-02-27T19:34:37.113Z,57.40
2018-02-27T19:37:04.600Z,57.40
2018-02-27T19:39:32.900Z,57.30
2018-02-27T19:42:00.411Z,57.20
2018-02-27T19:44:27.934Z,57.60
2018-02-27T19:46:55.488Z,57.70
2018-02-27T19:49:23.806Z,57.80
2018-02-27T19:51:51.326Z,57.80
2018-02-27T19:54:18.858Z,57.90
2018-02-27T19:56:46.353Z,57.80
2018-02-27T19:59:13.869Z,57.90
2018-02-27T20:01:42.153Z,58.00
2018-02-27T20:04:10.430Z,58.20
2018-02-27T20:06:37.933Z,58.10
2018-02-27T20:09:05.453Z,58.20
2018-02-27T20:11:33.161Z,58.20
2018-02-27T20:14:00.731Z,58.30
2018-02-27T20:16:29.224Z,58.50
2018-02-27T20:18:56.781Z,58.50
2018-02-27T20:21:24.284Z,58.50
2018-02-27T20:23:58.132Z,58.80
2018-02-27T20:26:25.629Z,58.80
2018-02-27T20:28:58.774Z,58.80
2018-02-27T20:31:27.085Z,59.20
2018-02-27T20:33:55.347Z,59.30
2018-02-27T20:36:23.609Z,59.00
2018-02-27T20:38:56.858Z,58.90
2018-02-27T20:41:24.372Z,59.10
2018-02-27T20:43:51.889Z,59.20
2018-02-27T20:46:19.405Z,59.00
2018-02-27T20:48:46.928Z,59.10
2018-02-27T20:51:14.419Z,59.30
2018-02-27T20:53:41.953Z,59.40
2018-02-27T20:56:10.235Z,59.50
2018-02-27T20:58:37.753Z,59.50
2018-02-27T21:01:05.264Z,60.50
2018-02-27T21:03:32.784Z,59.80
2018-02-27T21:06:00.282Z,60.00
2018-02-27T21:08:27.804Z,59.90
2018-02-27T21:10:56.060Z,60.00
2018-02-27T21:13:23.568Z,59.90
2018-02-27T21:15:51.839Z,59.80
2018-02-27T21:18:20.129Z,59.70
2018-02-27T21:20:48.401Z,59.50
2018-02-27T21:23:15.929Z,59.50
2018-02-27T21:25:43.440Z,59.80
2018-02-27T21:28:10.957Z,59.50
2018-02-27T21:30:38.453Z,59.90
2018-02-27T21:33:05.961Z,59.20
2018-02-27T21:35:33.455Z,59.10
2018-02-27T21:38:01.741Z,59.30
2018-02-27T21:40:30.006Z,59.60
2018-02-27T21:42:57.517Z,59.50
2018-02-27T21:45:25.017Z,59.30
2018-02-27T21:47:52.537Z,59.30
2018-02-27T21:50:20.804Z,59.50
2018-02-27T21:52:48.296Z,59.40
2018-02-27T21:55:16.575Z,60.70
2018-02-27T21:57:44.850Z,60.30
2018-02-27T22:00:12.372Z,60.20
2018-02-27T22:02:40.716Z,60.70
2018-02-27T22:05:08.238Z,60.40
2018-02-27T22:07:35.728Z,60.50
2018-02-27T22:10:03.242Z,61.10
2018-02-27T22:12:31.499Z,61.90
2018-02-27T22:14:59.016Z,61.90
2018-02-27T22:17:26.510Z,62.20
2018-02-27T22:19:54.024Z,62.60
2018-02-27T22:22:21.512Z,62.70
2018-02-27T22:24:49.788Z,62.70
2018-02-27T22:27:17.281Z,62.60
2018-02-27T22:29:44.801Z,63.10
2018-02-27T22:32:12.303Z,63.00
2018-02-27T22:34:40.575Z,62.80
2018-02-27T22:37:08.064Z,62.70
2018-02-27T22:39:36.340Z,63.10
2018-02-27T22:42:03.829Z,63.00
2018-02-27T22:44:32.108Z,63.40
2018-02-27T22:47:00.370Z,63.70
2018-02-27T22:49:27.880Z,63.60
2018-02-27T22:51:56.140Z,64.20
2018-02-27T22:54:23.656Z,64.10
2018-02-27T22:56:51.152Z,64.30
2018-02-27T22:59:18.676Z,64.10
2018-02-27T23:01:46.165Z,64.10
2018-02-27T23:04:13.681Z,64.20
2018-02-27T23:06:41.171Z,64.20
2018-02-27T23:09:09.452Z,64.50
2018-02-27T23:11:36.944Z,64.40
2018-02-27T23:14:04.457Z,64.60
2018-02-27T23:16:31.951Z,64.80
2018-02-27T23:18:59.461Z,64.80
2018-02-27T23:21:26.960Z,65.00
2018-02-27T23:23:58.256Z,64.80
2018-02-27T23:26:27.104Z,64.70
2018-02-27T23:28:54.697Z,64.70
2018-02-27T23:31:22.269Z,64.40
2018-02-27T23:33:51.017Z,65.00
2018-02-27T23:36:19.272Z,65.00
2018-02-27T23:38:46.783Z,64.90
2018-02-27T23:41:15.044Z,65.30
2018-02-27T23:43:42.566Z,65.20
2018-02-27T23:46:10.068Z,65.20
2018-02-27T23:48:37.581Z,65.70
2018-02-27T23:51:05.849Z,65.30
2018-02-27T23:53:33.355Z,65.20
2018-02-27T23:56:00.853Z,65.80
2018-02-27T23:58:28.369Z,66.10
