createdAt,value
2022-08-26T00:01:56.720Z,58.88
2022-08-26T00:04:25.189Z,57.72
2022-08-26T00:06:53.975Z,56.42
2022-08-26T00:09:22.364Z,55.30
2022-08-26T00:11:51.872Z,54.72
2022-08-26T00:14:18.900Z,56.75
2022-08-26T00:16:47.645Z,55.10
2022-08-26T00:19:17.816Z,58.42
2022-08-26T00:21:49.613Z,55.17
2022-08-26T00:24:21.588Z,57.30
2022-08-26T00:26:49.144Z,55.10
2022-08-26T00:29:17.664Z,55.15
2022-08-26T00:31:45.000Z,53.97
2022-08-26T00:34:13.922Z,53.85
2022-08-26T00:36:40.931Z,51.83
2022-08-26T00:39:08.849Z,52.28
2022-08-26T00:41:38.597Z,51.28
2022-08-26T00:44:06.499Z,51.30
2022-08-26T00:46:46.534Z,50.35
2022-08-26T00:49:19.715Z,51.42
2022-08-26T00:51:54.586Z,51.63
2022-08-26T00:54:24.406Z,49.70
2022-08-26T00:57:08.681Z,48.88
2022-08-26T00:59:47.669Z,48.78
2022-08-26T01:02:19.881Z,48.92
2022-08-26T01:04:48.287Z,50.50
2022-08-26T01:07:21.641Z,48.13
2022-08-26T01:09:48.895Z,47.92
2022-08-26T01:12:16.331Z,47.38
2022-08-26T01:14:49.995Z,46.63
2022-08-26T01:17:18.257Z,45.70
2022-08-26T01:19:51.800Z,45.28
2022-08-26T01:22:41.588Z,45.25
2022-08-26T01:25:11.267Z,43.63
2022-08-26T01:27:39.064Z,46.90
2022-08-26T01:30:07.009Z,46.78
2022-08-26T01:32:36.165Z,45.63
2022-08-26T01:35:07.352Z,46.85
2022-08-26T01:37:38.985Z,47.47
2022-08-26T01:42:37.097Z,46.65
2022-08-26T01:45:11.144Z,46.63
2022-08-26T01:47:38.922Z,47.08
2022-08-26T01:50:12.206Z,47.75
2022-08-26T01:52:45.938Z,47.72
2022-08-26T01:55:25.536Z,46.65
2022-08-26T01:58:05.325Z,46.70
2022-08-26T02:00:34.804Z,43.90
2022-08-26T02:03:21.820Z,40.28
2022-08-26T02:06:03.089Z,42.40
2022-08-26T02:08:46.896Z,41.50
2022-08-26T02:11:14.821Z,39.97
2022-08-26T02:13:49.442Z,38.85
2022-08-26T02:16:21.215Z,38.00
2022-08-26T02:18:50.730Z,36.65
2022-08-26T02:21:20.219Z,37.55
2022-08-26T02:23:48.054Z,36.78
2022-08-26T02:26:19.345Z,35.40
2022-08-26T02:28:52.812Z,34.78
2022-08-26T02:31:19.721Z,33.60
2022-08-26T02:33:47.372Z,33.20
2022-08-26T02:36:19.767Z,31.55
2022-08-26T02:38:47.600Z,31.65
2022-08-26T02:41:14.552Z,29.38
2022-08-26T02:43:41.528Z,30.77
2022-08-26T02:46:09.068Z,28.60
2022-08-26T02:48:36.230Z,29.20
2022-08-26T02:51:03.829Z,26.45
2022-08-26T02:53:31.904Z,26.67
2022-08-26T02:56:03.288Z,25.90
2022-08-26T02:58:29.951Z,25.55
2022-08-26T03:00:57.029Z,25.75
2022-08-26T03:03:24.102Z,25.50
2022-08-26T03:05:52.944Z,23.15
2022-08-26T03:08:22.078Z,23.75
2022-08-26T03:10:49.533Z,23.23
2022-08-26T03:13:16.274Z,20.67
2022-08-26T03:15:44.733Z,20.80
2022-08-26T03:18:14.333Z,20.35
2022-08-26T03:20:42.102Z,20.02
2022-08-26T03:23:10.762Z,19.88
2022-08-26T03:25:37.782Z,19.30
2022-08-26T03:28:05.154Z,20.27
2022-08-26T03:30:44.990Z,18.70
2022-08-26T03:33:13.746Z,18.20
2022-08-26T03:35:43.329Z,17.70
2022-08-26T03:38:10.942Z,18.80
2022-08-26T03:40:39.052Z,18.40
2022-08-26T03:43:09.612Z,17.17
2022-08-26T03:45:37.768Z,15.07
2022-08-26T03:48:05.388Z,15.55
2022-08-26T03:50:34.081Z,15.73
2022-08-26T03:53:02.211Z,16.42
2022-08-26T03:55:32.927Z,16.05
2022-08-26T03:58:01.307Z,14.95
2022-08-26T04:00:29.764Z,14.55
2022-08-26T04:02:57.364Z,14.27
2022-08-26T04:05:24.693Z,13.90
2022-08-26T04:07:52.148Z,13.38
2022-08-26T04:10:28.703Z,13.18
2022-08-26T04:12:58.998Z,13.52
2022-08-26T04:15:27.218Z,12.43
2022-08-26T04:17:54.459Z,12.15
2022-08-26T04:20:23.128Z,11.48
2022-08-26T04:22:50.717Z,12.70
2022-08-26T04:25:18.488Z,10.77
2022-08-26T04:27:45.455Z,10.52
2022-08-26T04:30:15.656Z,10.65
2022-08-26T04:32:44.023Z,10.70
2022-08-26T04:35:11.300Z,9.88
2022-08-26T04:37:38.327Z,11.27
2022-08-26T04:40:06.414Z,10.18
2022-08-26T04:42:33.532Z,10.07
2022-08-26T04:45:01.873Z,8.80
2022-08-26T04:47:33.039Z,8.25
2022-08-26T04:50:00.126Z,9.07
2022-08-26T04:52:29.012Z,9.13
2022-08-26T04:54:56.870Z,9.30
2022-08-26T04:57:23.717Z,9.25
2022-08-26T04:59:50.754Z,9.18
2022-08-26T05:02:18.009Z,7.97
2022-08-26T05:04:45.333Z,8.23
2022-08-26T05:07:12.778Z,8.00
2022-08-26T05:09:40.626Z,7.50
2022-08-26T05:12:07.909Z,7.30
2022-08-26T05:14:36.327Z,7.20
2022-08-26T05:17:03.844Z,7.45
2022-08-26T05:19:31.927Z,7.45
2022-08-26T05:21:59.991Z,7.30
2022-08-26T05:24:27.017Z,7.68
2022-08-26T05:26:54.434Z,7.22
2022-08-26T05:29:23.618Z,6.70
2022-08-26T05:31:51.994Z,5.93
2022-08-26T05:34:20.636Z,7.15
2022-08-26T05:36:47.807Z,7.07
2022-08-26T05:39:14.826Z,6.10
2022-08-26T05:41:42.782Z,6.80
2022-08-26T05:44:14.260Z,7.53
2022-08-26T05:46:44.496Z,6.63
2022-08-26T05:49:13.701Z,7.25
2022-08-26T05:51:46.281Z,7.07
2022-08-26T05:54:21.811Z,7.18
2022-08-26T05:56:53.385Z,6.32
2022-08-26T05:59:24.322Z,6.47
2022-08-26T06:01:53.847Z,7.18
2022-08-26T06:04:21.591Z,6.40
2022-08-26T06:06:48.581Z,7.05
2022-08-26T06:09:17.448Z,5.50
2022-08-26T06:11:45.367Z,5.93
2022-08-26T06:14:12.413Z,6.70
2022-08-26T06:16:41.448Z,6.88
2022-08-26T06:19:11.647Z,6.53
2022-08-26T06:21:41.029Z,5.82
2022-08-26T06:24:30.326Z,5.63
2022-08-26T06:27:01.211Z,6.22
2022-08-26T06:29:30.360Z,5.47
2022-08-26T06:31:58.052Z,5.97
2022-08-26T06:34:26.733Z,5.95
2022-08-26T06:37:02.049Z,6.25
2022-08-26T06:42:02.661Z,5.65
2022-08-26T06:44:33.721Z,6.18
2022-08-26T06:47:00.765Z,6.47
2022-08-26T06:49:27.961Z,5.10
2022-08-26T06:51:58.000Z,6.00
2022-08-26T06:54:25.333Z,5.80
2022-08-26T06:56:52.260Z,6.25
2022-08-26T06:59:19.849Z,6.85
2022-08-26T07:01:46.698Z,5.80
2022-08-26T07:04:22.175Z,6.00
2022-08-26T07:06:53.010Z,5.15
2022-08-26T07:09:26.397Z,4.78
2022-08-26T07:11:53.951Z,4.72
2022-08-26T07:14:21.404Z,5.95
2022-08-26T07:16:50.175Z,6.53
2022-08-26T07:19:30.195Z,5.40
2022-08-26T07:22:04.660Z,5.50
2022-08-26T07:24:34.993Z,4.97
2022-08-26T07:27:05.478Z,4.97
2022-08-26T07:29:34.449Z,4.25
2022-08-26T07:32:01.736Z,5.18
2022-08-26T07:34:28.848Z,5.10
2022-08-26T07:36:56.852Z,5.18
2022-08-26T07:39:25.273Z,5.00
2022-08-26T07:41:52.963Z,4.20
2022-08-26T07:44:21.207Z,4.75
2022-08-26T07:46:52.340Z,4.30
2022-08-26T07:49:25.033Z,6.43
2022-08-26T07:51:52.365Z,5.80
2022-08-26T07:54:19.937Z,4.60
2022-08-26T07:56:48.136Z,4.90
2022-08-26T07:59:17.805Z,4.65
2022-08-26T08:01:45.677Z,3.83
2022-08-26T08:04:17.851Z,2.72
2022-08-26T08:06:46.031Z,3.20
2022-08-26T08:09:14.793Z,2.92
2022-08-26T08:11:44.660Z,3.42
2022-08-26T08:14:13.376Z,2.45
2022-08-26T08:16:46.134Z,2.70
2022-08-26T08:19:15.619Z,2.38
2022-08-26T08:21:43.442Z,2.13
2022-08-26T08:24:11.630Z,2.25
2022-08-26T08:26:39.415Z,2.40
2022-08-26T08:29:08.289Z,2.50
2022-08-26T08:31:56.924Z,2.47
2022-08-26T08:34:25.740Z,2.42
2022-08-26T08:36:54.251Z,2.50
2022-08-26T08:39:22.000Z,2.63
2022-08-26T08:42:15.511Z,2.50
2022-08-26T08:44:52.513Z,2.30
2022-08-26T08:47:33.853Z,1.95
2022-08-26T08:50:17.394Z,2.55
2022-08-26T08:52:54.819Z,2.17
2022-08-26T08:55:24.859Z,2.25
2022-08-26T08:58:06.441Z,2.70
2022-08-26T09:01:00.893Z,2.42
2022-08-26T09:03:51.264Z,2.35
2022-08-26T09:06:19.060Z,1.98
2022-08-26T09:08:50.439Z,3.00
2022-08-26T09:11:20.680Z,1.70
2022-08-26T09:13:52.014Z,2.40
2022-08-26T09:16:27.487Z,2.50
2022-08-26T09:19:07.581Z,2.78
2022-08-26T09:21:34.796Z,2.85
2022-08-26T09:24:01.852Z,2.78
2022-08-26T09:26:49.777Z,7.03
2022-08-26T09:29:22.443Z,2.53
2022-08-26T09:31:50.313Z,2.15
2022-08-26T09:34:26.565Z,3.10
2022-08-26T09:36:59.515Z,2.25
2022-08-26T09:42:07.929Z,2.58
2022-08-26T09:44:54.576Z,2.55
2022-08-26T09:47:47.199Z,2.45
2022-08-26T09:50:29.425Z,2.53
2022-08-26T09:53:16.848Z,2.33
2022-08-26T09:55:46.309Z,2.60
2022-08-26T09:58:16.134Z,2.53
2022-08-26T10:00:55.556Z,2.38
2022-08-26T10:03:28.510Z,2.63
2022-08-26T10:06:28.535Z,2.47
2022-08-26T10:08:58.918Z,2.72
2022-08-26T10:11:48.897Z,2.53
2022-08-26T10:14:22.161Z,3.20
2022-08-26T10:17:14.053Z,2.67
2022-08-26T10:19:56.460Z,2.50
2022-08-26T10:22:36.375Z,2.63
2022-08-26T10:25:07.808Z,2.13
2022-08-26T10:27:51.123Z,2.80
2022-08-26T10:30:23.559Z,2.65
2022-08-26T10:33:12.272Z,2.08
2022-08-26T10:35:53.501Z,1.92
2022-08-26T10:38:29.380Z,2.28
2022-08-26T10:41:09.668Z,3.35
2022-08-26T10:44:07.826Z,2.40
2022-08-26T10:46:44.589Z,2.10
2022-08-26T10:49:15.399Z,2.90
2022-08-26T10:52:12.109Z,2.80
2022-08-26T10:55:06.740Z,3.00
2022-08-26T10:57:53.977Z,2.63
2022-08-26T11:00:43.984Z,2.63
2022-08-26T11:03:54.952Z,2.38
2022-08-26T11:06:28.607Z,2.22
2022-08-26T11:09:02.700Z,2.47
2022-08-26T11:11:42.128Z,3.08
2022-08-26T11:14:18.883Z,3.25
2022-08-26T11:16:59.681Z,2.47
2022-08-26T11:19:58.990Z,2.40
2022-08-26T11:22:37.908Z,2.90
2022-08-26T11:25:26.413Z,2.30
2022-08-26T11:27:59.507Z,3.03
2022-08-26T11:30:34.672Z,3.03
2022-08-26T11:33:01.736Z,2.45
2022-08-26T11:35:34.751Z,2.13
2022-08-26T11:38:27.089Z,2.33
2022-08-26T11:41:08.548Z,2.45
2022-08-26T11:43:37.604Z,2.47
2022-08-26T11:46:11.862Z,2.40
2022-08-26T11:48:43.836Z,2.00
2022-08-26T11:51:20.574Z,2.40
2022-08-26T11:53:48.096Z,2.30
2022-08-26T11:56:32.349Z,2.70
2022-08-26T11:59:02.057Z,2.45
2022-08-26T12:01:32.207Z,2.25
2022-08-26T12:04:00.189Z,2.38
2022-08-26T12:06:36.460Z,3.25
2022-08-26T12:09:20.054Z,2.37
2022-08-26T12:11:47.078Z,2.72
2022-08-26T12:14:24.446Z,2.50
2022-08-26T12:16:53.985Z,3.03
2022-08-26T12:19:32.987Z,2.97
2022-08-26T12:22:21.004Z,2.60
2022-08-26T12:24:52.151Z,2.78
2022-08-26T12:27:25.550Z,2.50
2022-08-26T12:30:14.755Z,2.63
2022-08-26T12:33:08.069Z,2.58
2022-08-26T12:35:54.189Z,2.58
2022-08-26T12:38:25.536Z,2.90
2022-08-26T12:40:53.968Z,2.65
2022-08-26T12:43:38.789Z,2.50
2022-08-26T12:46:06.811Z,2.83
2022-08-26T12:48:53.272Z,3.20
2022-08-26T12:51:24.203Z,3.15
2022-08-26T12:53:52.008Z,2.35
2022-08-26T12:56:39.384Z,2.83
2022-08-26T12:59:24.061Z,4.63
2022-08-26T13:01:51.919Z,3.13
2022-08-26T13:04:42.925Z,2.80
2022-08-26T13:07:21.832Z,2.85
2022-08-26T13:09:57.388Z,2.60
2022-08-26T13:12:30.569Z,2.50
2022-08-26T13:14:59.209Z,2.80
2022-08-26T13:17:29.118Z,3.05
2022-08-26T13:20:01.302Z,2.80
2022-08-26T13:22:30.214Z,2.30
2022-08-26T13:24:58.166Z,2.65
2022-08-26T13:27:26.926Z,2.58
2022-08-26T13:29:57.238Z,2.75
2022-08-26T13:32:27.159Z,2.20
2022-08-26T13:34:56.663Z,2.72
2022-08-26T13:37:34.685Z,4.00
2022-08-26T13:40:05.749Z,2.60
2022-08-26T13:42:32.758Z,2.33
2022-08-26T13:45:02.435Z,2.83
2022-08-26T13:47:29.306Z,2.47
2022-08-26T13:49:56.671Z,2.60
2022-08-26T13:52:30.393Z,2.70
2022-08-26T13:55:00.586Z,2.97
2022-08-26T13:57:28.393Z,2.90
2022-08-26T13:59:57.013Z,2.40
2022-08-26T14:02:24.066Z,2.88
2022-08-26T14:04:51.088Z,2.25
2022-08-26T14:07:18.031Z,3.03
2022-08-26T14:09:45.104Z,2.28
2022-08-26T14:12:12.142Z,2.90
2022-08-26T14:14:39.092Z,3.08
2022-08-26T14:17:06.972Z,3.03
2022-08-26T14:19:33.936Z,2.75
2022-08-26T14:22:01.632Z,2.70
2022-08-26T14:24:29.428Z,2.40
2022-08-26T14:26:56.425Z,2.10
2022-08-26T14:29:23.423Z,2.30
2022-08-26T14:31:50.541Z,2.75
2022-08-26T14:34:17.848Z,2.65
2022-08-26T14:36:44.872Z,2.47
2022-08-26T14:39:13.135Z,2.30
2022-08-26T14:41:54.537Z,2.85
2022-08-26T14:44:28.241Z,2.50
2022-08-26T14:46:55.373Z,2.70
2022-08-26T14:49:23.674Z,2.22
2022-08-26T14:51:50.916Z,2.17
2022-08-26T14:54:18.289Z,2.13
2022-08-26T14:56:47.315Z,2.35
2022-08-26T14:59:17.574Z,2.08
2022-08-26T15:01:45.515Z,3.03
2022-08-26T15:04:12.990Z,2.80
2022-08-26T15:06:40.676Z,2.22
2022-08-26T15:09:08.426Z,1.75
2022-08-26T15:11:35.196Z,1.90
2022-08-26T15:14:02.490Z,2.25
2022-08-26T15:16:29.832Z,2.50
2022-08-26T15:18:56.814Z,2.30
2022-08-26T15:21:24.566Z,1.75
2022-08-26T15:23:53.675Z,1.80
2022-08-26T15:26:21.108Z,1.65
2022-08-26T15:28:47.902Z,2.00
2022-08-26T15:31:15.329Z,2.08
2022-08-26T15:33:42.579Z,2.40
2022-08-26T15:36:09.609Z,1.92
2022-08-26T15:38:40.041Z,1.70
2022-08-26T15:41:08.535Z,1.77
2022-08-26T15:43:37.353Z,2.33
2022-08-26T15:46:04.892Z,1.85
2022-08-26T15:48:32.043Z,1.90
2022-08-26T15:51:01.440Z,1.85
2022-08-26T15:53:31.740Z,2.17
2022-08-26T15:56:00.161Z,2.08
2022-08-26T15:58:28.260Z,1.98
2022-08-26T16:00:56.278Z,2.20
2022-08-26T16:03:23.553Z,1.98
2022-08-26T16:05:50.694Z,1.80
2022-08-26T16:08:18.024Z,2.10
2022-08-26T16:10:50.237Z,2.22
2022-08-26T16:13:19.803Z,2.05
2022-08-26T16:15:48.057Z,1.90
2022-08-26T16:18:15.914Z,1.67
2022-08-26T16:21:02.845Z,2.13
2022-08-26T16:23:39.305Z,1.75
2022-08-26T16:26:11.618Z,1.15
2022-08-26T16:28:38.798Z,1.30
2022-08-26T16:31:06.732Z,1.40
2022-08-26T16:33:33.802Z,1.40
2022-08-26T16:36:00.986Z,1.45
2022-08-26T16:38:27.937Z,1.90
2022-08-26T16:40:54.917Z,1.65
2022-08-26T16:43:21.677Z,2.92
2022-08-26T16:45:48.737Z,2.42
2022-08-26T16:48:15.909Z,2.28
2022-08-26T16:50:42.878Z,3.45
2022-08-26T16:55:46.030Z,3.25
2022-08-26T16:58:12.769Z,2.63
2022-08-26T17:00:40.094Z,2.22
2022-08-26T17:03:07.163Z,6.95
2022-08-26T17:05:34.603Z,8.65
2022-08-26T17:08:01.802Z,7.93
2022-08-26T17:10:30.011Z,5.90
2022-08-26T17:12:57.706Z,13.50
2022-08-26T17:15:25.580Z,7.57
2022-08-26T17:17:53.910Z,5.60
2022-08-26T17:20:22.232Z,2.53
2022-08-26T17:22:51.034Z,2.80
2022-08-26T17:25:23.987Z,6.40
2022-08-26T17:27:51.476Z,3.05
2022-08-26T17:30:19.839Z,13.10
2022-08-26T17:32:47.178Z,6.35
2022-08-26T17:35:16.086Z,3.38
2022-08-26T17:37:43.495Z,4.68
2022-08-26T17:40:15.225Z,2.58
2022-08-26T17:42:42.590Z,2.28
2022-08-26T17:45:11.409Z,2.80
2022-08-26T17:47:39.391Z,4.97
2022-08-26T17:50:09.948Z,3.47
2022-08-26T17:52:37.664Z,2.97
2022-08-26T17:55:06.580Z,4.85
2022-08-26T17:57:40.484Z,2.42
2022-08-26T18:00:15.500Z,4.88
2022-08-26T18:02:42.826Z,1.80
2022-08-26T18:05:11.856Z,2.92
2022-08-26T18:07:43.645Z,3.92
2022-08-26T18:10:13.723Z,1.90
2022-08-26T18:12:41.454Z,3.92
2022-08-26T18:15:10.176Z,4.75
2022-08-26T18:17:39.066Z,3.97
2022-08-26T18:20:12.209Z,7.05
2022-08-26T18:22:39.658Z,10.27
2022-08-26T18:25:07.890Z,7.25
2022-08-26T18:27:36.243Z,4.95
2022-08-26T18:30:06.719Z,5.32
2022-08-26T18:32:33.713Z,3.70
2022-08-26T18:35:00.698Z,3.55
2022-08-26T18:37:31.032Z,2.40
2022-08-26T18:39:59.362Z,3.13
2022-08-26T18:42:26.959Z,2.10
2022-08-26T18:44:54.124Z,2.35
2022-08-26T18:47:21.348Z,5.78
2022-08-26T18:49:48.618Z,10.10
2022-08-26T18:52:15.776Z,5.05
2022-08-26T18:54:42.908Z,3.72
2022-08-26T18:57:10.308Z,6.93
2022-08-26T18:59:37.537Z,7.15
2022-08-26T19:02:05.020Z,6.15
2022-08-26T19:04:32.149Z,13.63
2022-08-26T19:06:59.352Z,3.83
2022-08-26T19:09:26.803Z,5.15
2022-08-26T19:14:27.314Z,5.25
2022-08-26T19:16:54.409Z,7.10
2022-08-26T19:19:23.970Z,6.47
2022-08-26T19:21:51.626Z,7.40
2022-08-26T19:24:19.501Z,2.83
2022-08-26T19:26:49.770Z,5.55
2022-08-26T19:29:20.152Z,10.93
2022-08-26T19:31:47.902Z,10.02
2022-08-26T19:34:15.870Z,3.65
2022-08-26T19:36:46.673Z,5.22
2022-08-26T19:39:13.912Z,2.78
2022-08-26T19:41:41.445Z,1.50
2022-08-26T19:44:37.997Z,2.60
2022-08-26T19:47:07.158Z,2.83
2022-08-26T19:49:34.828Z,2.85
2022-08-26T19:52:02.910Z,1.83
2022-08-26T19:54:30.335Z,1.60
2022-08-26T19:56:57.382Z,1.58
2022-08-26T19:59:25.630Z,1.10
2022-08-26T20:02:00.591Z,1.58
2022-08-26T20:04:28.120Z,2.05
2022-08-26T20:06:57.765Z,1.50
2022-08-26T20:09:31.134Z,1.00
2022-08-26T20:11:58.073Z,19.17
2022-08-26T20:14:25.940Z,7.38
2022-08-26T20:16:53.116Z,6.57
2022-08-26T20:19:38.399Z,3.28
2022-08-26T20:22:06.259Z,2.35
2022-08-26T20:24:34.095Z,6.13
2022-08-26T20:27:06.779Z,4.72
2022-08-26T20:29:34.980Z,4.60
2022-08-26T20:32:02.547Z,5.35
2022-08-26T20:34:30.003Z,3.00
2022-08-26T20:36:56.743Z,2.70
2022-08-26T20:39:24.022Z,5.28
2022-08-26T20:41:51.123Z,6.10
2022-08-26T20:44:18.087Z,4.60
2022-08-26T20:46:45.299Z,3.65
2022-08-26T20:49:13.163Z,3.58
2022-08-26T20:51:42.999Z,4.13
2022-08-26T20:54:12.188Z,2.50
2022-08-26T20:56:39.305Z,4.72
2022-08-26T20:59:07.969Z,1.80
2022-08-26T21:01:36.958Z,4.90
2022-08-26T21:04:12.924Z,4.15
2022-08-26T21:06:40.283Z,2.35
2022-08-26T21:09:13.378Z,1.98
2022-08-26T21:11:43.367Z,2.15
2022-08-26T21:14:15.914Z,9.70
2022-08-26T21:16:45.397Z,4.13
2022-08-26T21:19:15.740Z,3.40
2022-08-26T21:21:44.425Z,3.20
2022-08-26T21:24:12.376Z,3.88
2022-08-26T21:26:39.837Z,3.63
2022-08-26T21:29:10.019Z,7.90
2022-08-26T21:31:40.974Z,2.40
2022-08-26T21:34:09.384Z,3.30
2022-08-26T21:36:36.072Z,2.13
2022-08-26T21:39:06.944Z,2.97
2022-08-26T21:41:36.042Z,2.78
2022-08-26T21:44:02.893Z,1.70
2022-08-26T21:46:30.040Z,2.85
2022-08-26T21:49:00.651Z,2.55
2022-08-26T21:51:33.252Z,2.75
2022-08-26T21:56:27.705Z,1.73
2022-08-26T21:58:56.025Z,1.92
2022-08-26T22:01:24.883Z,2.50
2022-08-26T22:03:52.541Z,2.13
2022-08-26T22:06:22.740Z,1.63
2022-08-26T22:08:49.992Z,2.67
2022-08-26T22:11:17.337Z,2.40
2022-08-26T22:13:45.508Z,2.42
2022-08-26T22:16:13.082Z,2.50
2022-08-26T22:18:43.644Z,2.28
2022-08-26T22:21:14.420Z,2.58
2022-08-26T22:23:41.657Z,2.38
2022-08-26T22:26:10.438Z,2.25
2022-08-26T22:28:38.217Z,2.38
2022-08-26T22:31:08.566Z,2.58
2022-08-26T22:33:35.300Z,1.95
2022-08-26T22:36:02.605Z,2.38
2022-08-26T22:38:29.309Z,2.30
2022-08-26T22:40:56.722Z,2.70
2022-08-26T22:43:24.971Z,2.03
2022-08-26T22:45:53.289Z,2.53
2022-08-26T22:48:23.305Z,2.50
2022-08-26T22:50:53.817Z,2.47
2022-08-26T22:53:22.206Z,2.45
2022-08-26T22:55:49.274Z,2.00
2022-08-26T22:58:18.283Z,2.05
2022-08-26T23:00:46.334Z,2.58
2022-08-26T23:03:14.404Z,2.20
2022-08-26T23:05:42.652Z,2.00
2022-08-26T23:08:12.088Z,2.05
2022-08-26T23:10:42.716Z,2.00
2022-08-26T23:13:10.322Z,2.58
2022-08-26T23:15:38.095Z,2.00
2022-08-26T23:18:05.415Z,2.15
2022-08-26T23:20:33.075Z,2.35
2022-08-26T23:23:00.176Z,2.53
2022-08-26T23:25:29.812Z,1.92
2022-08-26T23:27:57.215Z,2.17
2022-08-26T23:30:27.556Z,2.72
2022-08-26T23:32:54.600Z,2.33
2022-08-26T23:35:22.299Z,2.40
2022-08-26T23:37:52.304Z,2.25
2022-08-26T23:40:25.990Z,2.50
2022-08-26T23:42:54.518Z,2.80
2022-08-26T23:45:22.443Z,2.15
2022-08-26T23:47:52.969Z,2.90
2022-08-26T23:50:47.861Z,2.60
2022-08-26T23:53:20.240Z,2.55
2022-08-26T23:55:48.757Z,2.40
2022-08-26T23:58:18.166Z,2.42
