createdAt,value
2022-12-13T00:00:47.181Z,5.09
2022-12-13T00:03:13.749Z,5.10
2022-12-13T00:05:45.028Z,5.06
2022-12-13T00:08:11.758Z,5.07
2022-12-13T00:10:38.888Z,5.05
2022-12-13T00:13:05.538Z,5.01
2022-12-13T00:15:32.323Z,4.98
2022-12-13T00:17:58.946Z,4.97
2022-12-13T00:20:25.533Z,4.97
2022-12-13T00:22:52.304Z,4.99
2022-12-13T00:25:21.347Z,4.98
2022-12-13T00:27:47.991Z,4.99
2022-12-13T00:30:15.047Z,4.93
2022-12-13T00:32:41.580Z,4.95
2022-12-13T00:35:08.405Z,4.95
2022-12-13T00:37:34.995Z,4.85
2022-12-13T00:40:01.516Z,4.85
2022-12-13T00:42:28.053Z,4.76
2022-12-13T00:44:54.594Z,4.83
2022-12-13T00:47:22.308Z,4.84
2022-12-13T00:49:49.009Z,4.85
2022-12-13T00:52:15.602Z,4.86
2022-12-13T00:54:42.234Z,4.85
2022-12-13T00:57:08.748Z,4.84
2022-12-13T00:59:35.275Z,4.84
2022-12-13T01:02:01.809Z,4.83
2022-12-13T01:04:28.748Z,4.72
2022-12-13T01:06:55.393Z,4.76
2022-12-13T01:09:27.613Z,4.78
2022-12-13T01:11:59.176Z,4.78
2022-12-13T01:14:26.901Z,4.76
2022-12-13T01:16:56.857Z,4.76
2022-12-13T01:19:25.653Z,4.80
2022-12-13T01:21:56.701Z,4.81
2022-12-13T01:24:24.749Z,4.83
2022-12-13T01:26:53.452Z,4.80
2022-12-13T01:29:25.851Z,4.75
2022-12-13T01:31:53.433Z,4.72
2022-12-13T01:34:21.876Z,4.71
2022-12-13T01:36:58.616Z,4.71
2022-12-13T01:39:27.365Z,4.73
2022-12-13T01:42:03.392Z,4.72
2022-12-13T01:44:52.754Z,4.70
2022-12-13T01:47:50.429Z,4.69
2022-12-13T01:50:38.952Z,4.63
2022-12-13T01:53:08.395Z,4.63
2022-12-13T01:55:41.758Z,4.62
2022-12-13T01:58:09.868Z,4.54
2022-12-13T02:00:36.604Z,4.59
2022-12-13T02:03:08.452Z,4.61
2022-12-13T02:06:03.447Z,4.60
2022-12-13T02:08:30.877Z,4.60
2022-12-13T02:11:03.229Z,4.60
2022-12-13T02:13:29.807Z,4.61
2022-12-13T02:16:26.695Z,4.61
2022-12-13T02:19:32.250Z,4.62
2022-12-13T02:22:06.439Z,4.61
2022-12-13T02:24:48.958Z,4.63
2022-12-13T02:27:34.316Z,4.64
2022-12-13T02:30:20.536Z,4.64
2022-12-13T02:33:12.243Z,4.67
2022-12-13T02:36:10.583Z,4.59
2022-12-13T02:38:56.201Z,4.55
2022-12-13T02:41:34.305Z,4.60
2022-12-13T02:44:32.017Z,4.57
2022-12-13T02:47:05.426Z,4.54
2022-12-13T02:49:44.730Z,4.56
2022-12-13T02:52:13.442Z,4.57
2022-12-13T02:54:49.050Z,4.59
2022-12-13T02:57:34.277Z,4.54
2022-12-13T03:00:10.640Z,4.55
2022-12-13T03:02:50.024Z,4.59
2022-12-13T03:05:57.294Z,4.61
2022-12-13T03:08:31.010Z,4.57
2022-12-13T03:11:14.063Z,4.52
2022-12-13T03:14:00.002Z,4.62
2022-12-13T03:16:34.374Z,4.43
2022-12-13T03:19:03.996Z,4.25
2022-12-13T03:21:45.540Z,4.40
2022-12-13T03:24:16.250Z,4.55
2022-12-13T03:26:44.232Z,4.65
2022-12-13T03:29:11.230Z,4.64
2022-12-13T03:31:37.865Z,4.77
2022-12-13T03:34:04.919Z,4.85
2022-12-13T03:36:32.261Z,4.81
2022-12-13T03:38:59.775Z,4.85
2022-12-13T03:41:31.692Z,4.90
2022-12-13T03:44:05.314Z,5.04
2022-12-13T03:46:32.108Z,5.11
2022-12-13T03:48:58.976Z,4.97
2022-12-13T03:51:25.704Z,4.87
2022-12-13T03:53:52.240Z,5.21
2022-12-13T03:56:18.842Z,5.22
2022-12-13T03:58:45.527Z,5.40
2022-12-13T04:01:14.850Z,5.41
2022-12-13T04:03:43.467Z,5.43
2022-12-13T04:06:10.517Z,5.12
2022-12-13T04:08:38.450Z,5.52
2022-12-13T04:11:25.491Z,5.17
2022-12-13T04:13:53.495Z,5.50
2022-12-13T04:16:21.212Z,5.47
2022-12-13T04:18:48.010Z,5.40
2022-12-13T04:21:14.653Z,5.72
2022-12-13T04:23:41.251Z,5.75
2022-12-13T04:26:08.873Z,5.46
2022-12-13T04:28:35.401Z,5.68
2022-12-13T04:31:02.468Z,5.76
2022-12-13T04:33:29.419Z,5.89
2022-12-13T04:35:55.994Z,5.99
2022-12-13T04:38:22.777Z,6.03
2022-12-13T04:40:49.377Z,6.01
2022-12-13T04:43:16.040Z,5.86
2022-12-13T04:45:42.720Z,5.96
2022-12-13T04:48:09.338Z,5.96
2022-12-13T04:50:36.459Z,5.99
2022-12-13T04:53:03.562Z,6.13
2022-12-13T04:55:30.167Z,6.09
2022-12-13T04:57:56.715Z,6.22
2022-12-13T05:00:23.489Z,6.32
2022-12-13T05:02:50.821Z,6.38
2022-12-13T05:05:18.148Z,6.42
2022-12-13T05:07:45.375Z,6.40
2022-12-13T05:10:12.903Z,6.24
2022-12-13T05:12:59.770Z,6.11
2022-12-13T05:15:27.716Z,5.98
2022-12-13T05:17:54.286Z,5.85
2022-12-13T05:20:21.268Z,5.81
2022-12-13T05:22:47.966Z,5.76
2022-12-13T05:25:15.110Z,5.76
2022-12-13T05:27:41.870Z,6.00
2022-12-13T05:30:09.120Z,5.79
2022-12-13T05:32:43.846Z,5.32
2022-12-13T05:35:13.241Z,5.14
2022-12-13T05:37:40.273Z,5.30
2022-12-13T05:40:08.192Z,5.44
2022-12-13T05:42:34.732Z,5.60
2022-12-13T05:45:01.276Z,5.52
2022-12-13T05:47:28.926Z,5.53
2022-12-13T05:49:55.467Z,5.56
2022-12-13T05:52:30.744Z,5.26
2022-12-13T05:55:00.953Z,5.26
2022-12-13T05:57:28.044Z,5.35
2022-12-13T05:59:54.640Z,5.43
2022-12-13T06:02:22.132Z,5.59
2022-12-13T06:04:49.256Z,5.64
2022-12-13T06:07:16.212Z,5.53
2022-12-13T06:09:43.014Z,5.15
2022-12-13T06:12:31.411Z,4.95
2022-12-13T06:15:01.171Z,4.99
2022-12-13T06:17:37.641Z,4.54
2022-12-13T06:20:22.871Z,4.43
2022-12-13T06:22:52.036Z,4.76
2022-12-13T06:25:30.460Z,4.70
2022-12-13T06:28:01.100Z,4.74
2022-12-13T06:30:29.254Z,4.39
2022-12-13T06:32:56.045Z,4.40
2022-12-13T06:35:27.399Z,4.73
2022-12-13T06:38:01.886Z,4.91
2022-12-13T06:40:31.195Z,5.15
2022-12-13T06:42:57.821Z,5.30
2022-12-13T06:45:25.098Z,5.37
2022-12-13T06:47:51.707Z,5.42
2022-12-13T06:50:18.257Z,5.34
2022-12-13T06:52:46.496Z,5.16
2022-12-13T06:55:14.172Z,5.25
2022-12-13T06:57:41.635Z,5.32
2022-12-13T07:00:09.674Z,5.34
2022-12-13T07:02:38.031Z,5.34
2022-12-13T07:05:05.405Z,5.36
2022-12-13T07:07:32.006Z,5.38
2022-12-13T07:09:58.675Z,5.25
2022-12-13T07:12:25.280Z,5.26
2022-12-13T07:14:52.375Z,5.32
2022-12-13T07:17:33.118Z,5.33
2022-12-13T07:20:02.107Z,5.40
2022-12-13T07:22:29.215Z,5.40
2022-12-13T07:25:03.125Z,5.42
2022-12-13T07:27:29.714Z,5.39
2022-12-13T07:29:56.332Z,5.38
2022-12-13T07:32:22.846Z,5.33
2022-12-13T07:34:49.469Z,5.37
2022-12-13T07:37:30.686Z,5.38
2022-12-13T07:40:03.243Z,5.42
2022-12-13T07:42:30.770Z,5.41
2022-12-13T07:44:57.360Z,5.34
2022-12-13T07:47:25.809Z,5.22
2022-12-13T07:49:52.815Z,5.43
2022-12-13T07:52:19.344Z,5.55
2022-12-13T07:54:46.350Z,5.72
2022-12-13T07:57:13.336Z,5.83
2022-12-13T07:59:39.913Z,5.95
2022-12-13T08:02:07.140Z,5.99
2022-12-13T08:04:37.700Z,6.10
2022-12-13T08:07:11.631Z,6.29
2022-12-13T08:09:38.332Z,6.91
2022-12-13T08:12:05.370Z,7.44
2022-12-13T08:14:32.224Z,7.79
2022-12-13T08:16:59.006Z,7.96
2022-12-13T08:19:25.890Z,8.50
2022-12-13T08:21:55.010Z,9.14
2022-12-13T08:24:27.770Z,9.62
2022-12-13T08:26:55.608Z,10.04
2022-12-13T08:29:34.156Z,10.01
2022-12-13T08:32:07.694Z,9.90
2022-12-13T08:34:34.549Z,10.12
2022-12-13T08:37:02.751Z,10.20
2022-12-13T08:39:34.074Z,10.83
2022-12-13T08:42:17.149Z,11.14
2022-12-13T08:44:50.110Z,11.19
2022-12-13T08:47:23.015Z,11.45
2022-12-13T08:49:53.160Z,11.45
2022-12-13T08:52:21.650Z,11.18
2022-12-13T08:54:48.464Z,11.35
2022-12-13T08:57:15.646Z,11.96
2022-12-13T08:59:42.533Z,12.23
2022-12-13T09:02:13.473Z,12.19
2022-12-13T09:04:40.185Z,12.06
2022-12-13T09:07:07.209Z,11.89
2022-12-13T09:09:33.824Z,12.04
2022-12-13T09:12:01.110Z,11.69
2022-12-13T09:14:37.133Z,11.86
2022-12-13T09:17:14.794Z,11.68
2022-12-13T09:19:51.292Z,11.31
2022-12-13T09:22:33.168Z,10.43
2022-12-13T09:25:02.714Z,9.53
2022-12-13T09:27:31.172Z,9.35
2022-12-13T09:30:08.088Z,9.14
2022-12-13T09:32:34.739Z,8.72
2022-12-13T09:35:01.886Z,8.83
2022-12-13T09:37:29.644Z,8.70
2022-12-13T09:39:56.291Z,8.50
2022-12-13T09:42:30.739Z,9.17
2022-12-13T09:45:22.297Z,9.71
2022-12-13T09:47:52.357Z,10.49
2022-12-13T09:50:37.813Z,11.16
2022-12-13T09:53:12.208Z,12.21
2022-12-13T09:55:52.717Z,12.31
2022-12-13T09:58:28.287Z,12.69
2022-12-13T10:00:56.482Z,12.92
2022-12-13T10:03:25.153Z,13.59
2022-12-13T10:06:01.377Z,14.28
2022-12-13T10:08:40.823Z,14.59
2022-12-13T10:11:07.411Z,15.09
2022-12-13T10:13:42.669Z,15.66
2022-12-13T10:16:36.209Z,15.65
2022-12-13T10:19:27.986Z,14.98
2022-12-13T10:22:02.227Z,14.99
2022-12-13T10:24:47.414Z,15.62
2022-12-13T10:27:17.154Z,15.88
2022-12-13T10:30:13.185Z,15.12
2022-12-13T10:32:53.105Z,15.51
2022-12-13T10:35:40.795Z,15.66
2022-12-13T10:38:13.202Z,15.91
2022-12-13T10:40:46.558Z,16.00
2022-12-13T10:43:26.269Z,15.74
2022-12-13T10:45:57.712Z,15.47
2022-12-13T10:48:39.440Z,15.70
2022-12-13T10:51:09.103Z,15.47
2022-12-13T10:53:47.454Z,14.82
2022-12-13T10:56:22.763Z,13.70
2022-12-13T10:59:13.356Z,13.64
2022-12-13T11:01:44.078Z,12.96
2022-12-13T11:04:32.459Z,12.72
2022-12-13T11:07:01.882Z,12.67
2022-12-13T11:09:38.699Z,12.51
2022-12-13T11:12:16.322Z,12.58
2022-12-13T11:14:55.482Z,11.90
2022-12-13T11:17:26.423Z,12.36
2022-12-13T11:20:00.436Z,12.66
2022-12-13T11:22:29.617Z,12.53
2022-12-13T11:25:07.797Z,12.43
2022-12-13T11:27:59.880Z,12.02
2022-12-13T11:30:35.537Z,12.13
2022-12-13T11:33:08.464Z,11.79
2022-12-13T11:35:43.737Z,11.22
2022-12-13T11:38:29.542Z,11.54
2022-12-13T11:41:11.195Z,11.53
2022-12-13T11:43:46.916Z,11.73
2022-12-13T11:46:20.777Z,11.32
2022-12-13T11:48:53.281Z,10.86
2022-12-13T11:51:36.111Z,11.25
2022-12-13T11:54:24.118Z,11.56
2022-12-13T11:57:00.299Z,11.73
2022-12-13T11:59:39.963Z,11.47
2022-12-13T12:02:21.685Z,11.58
2022-12-13T12:05:00.468Z,11.61
2022-12-13T12:07:58.387Z,11.85
2022-12-13T12:10:49.437Z,12.06
2022-12-13T12:13:22.198Z,11.94
2022-12-13T12:16:22.982Z,12.12
2022-12-13T12:18:51.509Z,12.12
2022-12-13T12:21:49.558Z,11.77
2022-12-13T12:25:10.671Z,11.85
2022-12-13T12:27:55.008Z,11.46
2022-12-13T12:30:24.771Z,11.31
2022-12-13T12:33:13.936Z,11.63
2022-12-13T12:35:54.503Z,11.35
2022-12-13T12:38:27.321Z,11.54
2022-12-13T12:41:16.745Z,10.85
2022-12-13T12:43:45.129Z,10.93
2022-12-13T12:47:08.959Z,10.70
2022-12-13T12:49:45.991Z,11.32
2022-12-13T12:52:18.343Z,11.01
2022-12-13T12:55:03.021Z,10.81
2022-12-13T12:57:44.949Z,11.23
2022-12-13T13:00:17.853Z,10.78
2022-12-13T13:02:47.334Z,10.71
2022-12-13T13:05:42.586Z,10.90
2022-12-13T13:08:09.050Z,10.79
2022-12-13T13:10:41.134Z,10.93
2022-12-13T13:13:36.806Z,10.22
2022-12-13T13:16:28.681Z,10.64
2022-12-13T13:18:57.041Z,10.32
2022-12-13T13:21:23.921Z,10.44
2022-12-13T13:24:08.957Z,10.63
2022-12-13T13:26:44.753Z,10.45
2022-12-13T13:29:27.731Z,9.91
2022-12-13T13:32:28.799Z,10.45
2022-12-13T13:35:32.208Z,10.38
2022-12-13T13:38:05.074Z,10.19
2022-12-13T13:40:39.410Z,10.68
2022-12-13T13:43:08.725Z,10.76
2022-12-13T13:46:09.247Z,11.12
2022-12-13T13:48:40.280Z,11.51
2022-12-13T13:51:41.418Z,10.98
2022-12-13T13:54:38.125Z,11.13
2022-12-13T13:57:28.917Z,11.40
2022-12-13T14:00:15.097Z,11.72
2022-12-13T14:03:22.118Z,11.91
2022-12-13T14:06:15.816Z,12.02
2022-12-13T14:09:04.430Z,12.06
2022-12-13T14:11:43.279Z,12.16
2022-12-13T14:14:31.719Z,12.21
2022-12-13T14:17:08.066Z,12.19
2022-12-13T14:19:41.405Z,12.18
2022-12-13T14:22:13.765Z,12.10
2022-12-13T14:25:23.384Z,11.97
2022-12-13T14:28:15.244Z,11.94
2022-12-13T14:30:47.844Z,11.98
2022-12-13T14:33:26.415Z,11.65
2022-12-13T14:35:56.593Z,11.33
2022-12-13T14:38:31.099Z,11.18
2022-12-13T14:41:02.757Z,11.25
2022-12-13T14:43:32.338Z,11.08
2022-12-13T14:46:05.013Z,10.93
2022-12-13T14:48:37.406Z,10.59
2022-12-13T14:51:04.761Z,10.45
2022-12-13T14:53:39.171Z,10.38
2022-12-13T14:56:27.440Z,9.95
2022-12-13T14:58:57.648Z,9.64
2022-12-13T15:01:35.920Z,9.41
2022-12-13T15:04:21.304Z,9.27
2022-12-13T15:06:56.950Z,9.58
2022-12-13T15:09:24.914Z,9.52
2022-12-13T15:12:01.361Z,9.38
2022-12-13T15:14:45.695Z,9.29
2022-12-13T15:17:27.377Z,9.56
2022-12-13T15:19:57.057Z,9.29
2022-12-13T15:22:29.743Z,9.34
2022-12-13T15:25:03.080Z,9.35
2022-12-13T15:27:33.791Z,8.61
2022-12-13T15:30:00.574Z,8.35
2022-12-13T15:32:27.181Z,8.81
2022-12-13T15:34:54.482Z,8.42
2022-12-13T15:37:39.701Z,7.90
2022-12-13T15:40:08.726Z,8.10
2022-12-13T15:42:38.391Z,8.45
2022-12-13T15:45:19.835Z,8.68
2022-12-13T15:47:47.584Z,8.98
2022-12-13T15:50:34.963Z,8.87
2022-12-13T15:53:05.899Z,8.75
2022-12-13T15:55:35.402Z,8.68
2022-12-13T15:58:03.173Z,8.63
2022-12-13T16:00:35.067Z,8.86
2022-12-13T16:03:08.473Z,8.78
2022-12-13T16:05:40.507Z,8.90
2022-12-13T16:08:16.109Z,8.97
2022-12-13T16:10:48.339Z,8.93
2022-12-13T16:13:26.344Z,9.08
2022-12-13T16:15:59.999Z,8.85
2022-12-13T16:18:46.463Z,8.66
2022-12-13T16:21:14.183Z,8.37
2022-12-13T16:23:40.783Z,8.13
2022-12-13T16:26:22.036Z,8.02
2022-12-13T16:28:48.662Z,8.35
2022-12-13T16:31:22.540Z,8.17
2022-12-13T16:33:49.541Z,8.29
2022-12-13T16:36:17.056Z,8.29
2022-12-13T16:38:43.713Z,8.19
2022-12-13T16:41:10.579Z,8.36
2022-12-13T16:43:40.448Z,8.23
2022-12-13T16:47:10.032Z,8.02
2022-12-13T16:48:54.623Z,8.06
2022-12-13T16:51:21.858Z,7.61
2022-12-13T16:53:48.600Z,7.77
2022-12-13T16:56:21.305Z,8.02
2022-12-13T16:58:50.310Z,8.27
2022-12-13T17:01:22.742Z,8.41
2022-12-13T17:03:49.571Z,8.49
2022-12-13T17:06:22.476Z,8.54
2022-12-13T17:08:49.199Z,8.53
2022-12-13T17:11:18.334Z,8.47
2022-12-13T17:13:47.551Z,8.53
2022-12-13T17:16:14.329Z,8.57
2022-12-13T17:18:41.767Z,8.52
2022-12-13T17:21:09.766Z,8.36
2022-12-13T17:23:36.627Z,8.07
2022-12-13T17:26:08.730Z,7.89
2022-12-13T17:28:35.578Z,8.11
2022-12-13T17:31:07.685Z,8.01
2022-12-13T17:33:34.964Z,7.94
2022-12-13T17:36:03.747Z,7.96
2022-12-13T17:38:30.737Z,7.94
2022-12-13T17:40:57.319Z,7.56
2022-12-13T17:43:34.418Z,7.32
2022-12-13T17:46:07.540Z,7.01
2022-12-13T17:48:40.442Z,6.92
2022-12-13T17:51:09.370Z,6.65
2022-12-13T17:53:36.895Z,6.35
2022-12-13T17:56:06.390Z,6.11
2022-12-13T17:58:33.821Z,6.03
2022-12-13T18:01:14.475Z,5.48
2022-12-13T18:03:41.285Z,5.54
2022-12-13T18:06:08.172Z,5.49
2022-12-13T18:08:36.456Z,5.55
2022-12-13T18:13:54.454Z,5.89
2022-12-13T18:16:23.605Z,5.83
2022-12-13T18:18:54.955Z,6.44
2022-12-13T18:21:24.023Z,6.85
2022-12-13T18:23:55.491Z,7.17
2022-12-13T18:26:24.455Z,7.06
2022-12-13T18:28:51.744Z,7.22
2022-12-13T18:31:22.685Z,7.34
2022-12-13T18:33:51.453Z,7.25
2022-12-13T18:36:19.081Z,7.33
2022-12-13T18:38:46.120Z,7.30
2022-12-13T18:41:19.192Z,7.12
2022-12-13T18:43:47.591Z,6.89
2022-12-13T18:46:15.268Z,7.08
2022-12-13T18:48:42.451Z,6.81
2022-12-13T18:51:10.374Z,6.72
2022-12-13T18:53:39.108Z,6.59
2022-12-13T18:56:12.897Z,6.42
2022-12-13T18:58:44.532Z,6.11
2022-12-13T19:01:13.268Z,6.06
2022-12-13T19:03:40.101Z,6.10
2022-12-13T19:06:07.489Z,5.99
2022-12-13T19:08:36.708Z,5.77
2022-12-13T19:11:03.956Z,5.79
2022-12-13T19:13:31.907Z,6.26
2022-12-13T19:16:05.633Z,6.03
2022-12-13T19:18:32.384Z,6.20
2022-12-13T19:20:59.052Z,5.87
2022-12-13T19:23:26.397Z,5.75
2022-12-13T19:25:53.189Z,5.75
2022-12-13T19:28:20.064Z,6.04
2022-12-13T19:30:47.576Z,6.32
2022-12-13T19:33:14.739Z,6.53
2022-12-13T19:35:44.998Z,6.69
2022-12-13T19:38:12.220Z,6.29
2022-12-13T19:40:40.051Z,6.15
2022-12-13T19:43:06.879Z,5.87
2022-12-13T19:45:34.022Z,5.49
2022-12-13T19:48:00.633Z,5.31
2022-12-13T19:50:28.777Z,4.85
2022-12-13T19:52:55.638Z,4.84
2022-12-13T19:55:22.175Z,4.70
2022-12-13T19:57:48.786Z,4.78
2022-12-13T20:00:15.999Z,4.78
2022-12-13T20:02:42.679Z,4.80
2022-12-13T20:05:09.504Z,4.90
2022-12-13T20:07:36.240Z,5.32
2022-12-13T20:10:05.228Z,5.49
2022-12-13T20:12:35.679Z,5.52
2022-12-13T20:15:08.117Z,5.75
2022-12-13T20:17:35.497Z,5.87
2022-12-13T20:20:02.693Z,5.75
2022-12-13T20:22:29.739Z,5.72
2022-12-13T20:24:56.327Z,5.75
2022-12-13T20:27:23.010Z,6.04
2022-12-13T20:29:50.487Z,5.88
2022-12-13T20:32:17.127Z,5.66
2022-12-13T20:34:44.395Z,5.99
2022-12-13T20:37:10.930Z,5.87
2022-12-13T20:39:37.827Z,6.13
2022-12-13T20:42:04.421Z,5.87
2022-12-13T20:44:32.502Z,5.68
2022-12-13T20:46:59.138Z,5.57
2022-12-13T20:49:26.075Z,5.24
2022-12-13T20:51:52.930Z,5.74
2022-12-13T20:54:19.472Z,5.63
2022-12-13T20:56:46.007Z,5.74
2022-12-13T20:59:13.209Z,5.83
2022-12-13T21:01:41.438Z,5.93
2022-12-13T21:04:09.400Z,5.81
2022-12-13T21:06:38.537Z,6.04
2022-12-13T21:09:06.443Z,5.97
2022-12-13T21:11:35.025Z,6.05
2022-12-13T21:14:09.220Z,6.17
2022-12-13T21:16:39.736Z,5.95
2022-12-13T21:19:08.852Z,5.99
2022-12-13T21:21:35.893Z,6.04
2022-12-13T21:24:03.486Z,6.08
2022-12-13T21:26:35.253Z,5.96
2022-12-13T21:29:06.470Z,6.01
2022-12-13T21:31:34.988Z,5.89
2022-12-13T21:34:02.760Z,5.59
2022-12-13T21:36:33.720Z,5.38
2022-12-13T21:39:04.115Z,5.32
2022-12-13T21:41:30.925Z,5.54
2022-12-13T21:43:57.571Z,5.73
2022-12-13T21:46:47.442Z,5.87
2022-12-13T21:49:14.919Z,5.95
2022-12-13T21:51:47.644Z,5.96
2022-12-13T21:54:14.783Z,5.85
2022-12-13T21:57:00.180Z,5.82
2022-12-13T21:59:28.571Z,5.80
2022-12-13T22:02:12.525Z,5.78
2022-12-13T22:04:44.259Z,5.81
2022-12-13T22:07:13.558Z,5.77
2022-12-13T22:09:40.675Z,5.64
2022-12-13T22:12:10.059Z,5.63
2022-12-13T22:14:37.479Z,5.58
2022-12-13T22:17:04.175Z,5.54
2022-12-13T22:19:30.722Z,5.45
2022-12-13T22:21:57.364Z,5.39
2022-12-13T22:24:23.871Z,5.19
2022-12-13T22:26:50.555Z,4.85
2022-12-13T22:29:17.116Z,4.99
2022-12-13T22:31:43.886Z,5.11
2022-12-13T22:34:15.552Z,5.23
2022-12-13T22:36:42.368Z,5.28
2022-12-13T22:39:16.247Z,5.05
2022-12-13T22:41:42.911Z,4.90
2022-12-13T22:44:11.266Z,4.92
2022-12-13T22:46:38.435Z,4.97
2022-12-13T22:49:05.565Z,4.98
2022-12-13T22:51:32.348Z,4.85
2022-12-13T22:53:58.898Z,4.45
2022-12-13T22:56:25.842Z,4.37
2022-12-13T22:58:54.427Z,4.26
2022-12-13T23:01:27.274Z,4.03
2022-12-13T23:03:55.004Z,4.38
2022-12-13T23:06:24.108Z,4.43
2022-12-13T23:08:56.448Z,4.52
2022-12-13T23:11:42.577Z,4.38
2022-12-13T23:14:12.295Z,4.48
2022-12-13T23:16:39.421Z,4.66
2022-12-13T23:19:40.292Z,4.65
2022-12-13T23:21:56.812Z,4.85
2022-12-13T23:24:23.438Z,4.89
2022-12-13T23:26:49.993Z,4.80
2022-12-13T23:29:17.046Z,4.76
2022-12-13T23:31:44.868Z,4.72
2022-12-13T23:34:15.892Z,4.75
2022-12-13T23:36:43.262Z,4.32
2022-12-13T23:39:11.267Z,4.27
2022-12-13T23:41:38.143Z,4.38
2022-12-13T23:44:04.872Z,4.48
2022-12-13T23:46:34.348Z,4.55
2022-12-13T23:49:04.476Z,4.68
2022-12-13T23:51:31.988Z,4.41
2022-12-13T23:53:59.045Z,4.63
2022-12-13T23:56:25.912Z,4.72
2022-12-13T23:58:52.592Z,4.84
