createdAt,value
2023-05-21T00:02:32.267Z,56.05
2023-05-21T00:05:21.007Z,56.20
2023-05-21T00:08:08.109Z,56.19
2023-05-21T00:10:55.153Z,56.20
2023-05-21T00:13:35.029Z,56.49
2023-05-21T00:16:15.775Z,56.54
2023-05-21T00:19:05.117Z,56.55
2023-05-21T00:21:53.048Z,56.48
2023-05-21T00:24:40.000Z,56.54
2023-05-21T00:27:27.035Z,56.77
2023-05-21T00:30:14.036Z,56.68
2023-05-21T00:33:01.149Z,56.99
2023-05-21T00:35:47.945Z,57.22
2023-05-21T00:38:34.969Z,57.61
2023-05-21T00:41:15.088Z,57.74
2023-05-21T00:44:03.024Z,57.83
2023-05-21T00:47:00.002Z,58.11
2023-05-21T00:49:41.294Z,58.18
2023-05-21T00:52:29.900Z,58.07
2023-05-21T00:55:17.986Z,57.89
2023-05-21T00:57:58.088Z,57.97
2023-05-21T01:00:46.956Z,57.75
2023-05-21T01:03:27.225Z,57.81
2023-05-21T01:06:14.881Z,57.77
2023-05-21T01:09:04.421Z,57.42
2023-05-21T01:11:49.610Z,57.49
2023-05-21T01:14:37.906Z,57.24
2023-05-21T01:17:25.994Z,56.84
2023-05-21T01:20:16.888Z,57.01
2023-05-21T01:23:03.911Z,56.77
2023-05-21T01:25:44.005Z,56.32
2023-05-21T01:28:30.884Z,56.40
2023-05-21T01:31:26.947Z,56.04
2023-05-21T01:34:11.750Z,55.86
2023-05-21T01:37:07.881Z,56.03
2023-05-21T01:39:54.624Z,55.89
2023-05-21T01:42:45.919Z,55.74
2023-05-21T01:45:34.112Z,55.67
2023-05-21T01:48:17.504Z,55.56
2023-05-21T01:51:07.929Z,55.46
2023-05-21T01:53:47.981Z,55.34
2023-05-21T01:56:34.904Z,55.50
2023-05-21T01:59:21.939Z,55.41
2023-05-21T02:02:02.481Z,55.58
2023-05-21T02:04:48.880Z,55.60
2023-05-21T02:07:38.864Z,55.49
2023-05-21T02:10:19.110Z,55.70
2023-05-21T02:13:05.919Z,55.40
2023-05-21T02:15:46.045Z,55.49
2023-05-21T02:18:32.865Z,55.00
2023-05-21T02:21:19.893Z,54.76
2023-05-21T02:24:00.280Z,54.73
2023-05-21T02:26:46.862Z,54.96
2023-05-21T02:29:27.302Z,55.19
2023-05-21T02:32:14.854Z,55.65
2023-05-21T02:34:55.305Z,55.74
2023-05-21T02:37:41.910Z,55.73
2023-05-21T02:40:28.927Z,55.48
2023-05-21T02:43:16.246Z,56.09
2023-05-21T02:46:09.992Z,55.91
2023-05-21T02:49:03.846Z,56.05
2023-05-21T02:51:51.896Z,56.11
2023-05-21T02:54:31.932Z,55.62
2023-05-21T02:57:18.801Z,55.57
2023-05-21T02:59:58.971Z,56.12
2023-05-21T03:02:45.874Z,56.41
2023-05-21T03:05:26.961Z,56.24
2023-05-21T03:08:13.861Z,56.06
2023-05-21T03:10:54.013Z,56.28
2023-05-21T03:13:40.900Z,55.80
2023-05-21T03:16:22.658Z,55.71
2023-05-21T03:19:09.864Z,55.25
2023-05-21T03:21:50.890Z,54.81
2023-05-21T03:24:38.866Z,54.92
2023-05-21T03:27:26.748Z,54.81
2023-05-21T03:30:16.913Z,54.42
2023-05-21T03:33:17.832Z,54.77
2023-05-21T03:35:58.189Z,54.47
2023-05-21T03:38:48.891Z,54.44
2023-05-21T03:41:35.795Z,54.31
2023-05-21T03:44:36.845Z,53.45
2023-05-21T03:47:42.853Z,53.03
2023-05-21T03:50:22.961Z,52.66
2023-05-21T03:53:09.841Z,51.68
2023-05-21T03:55:55.272Z,50.83
2023-05-21T03:58:41.781Z,49.82
2023-05-21T04:01:22.221Z,49.31
2023-05-21T04:04:08.887Z,48.85
2023-05-21T04:06:56.876Z,47.83
2023-05-21T04:09:43.725Z,47.75
2023-05-21T04:12:23.898Z,47.32
2023-05-21T04:15:10.769Z,46.74
2023-05-21T04:17:52.625Z,46.20
2023-05-21T04:20:39.698Z,46.18
2023-05-21T04:23:19.919Z,45.36
2023-05-21T04:26:09.808Z,44.75
2023-05-21T04:28:56.678Z,45.08
2023-05-21T04:31:37.468Z,44.63
2023-05-21T04:34:27.797Z,44.07
2023-05-21T04:37:15.716Z,44.03
2023-05-21T04:40:02.812Z,43.48
2023-05-21T04:42:44.010Z,42.86
2023-05-21T04:45:33.935Z,42.82
2023-05-21T04:48:20.902Z,42.60
2023-05-21T04:51:02.707Z,41.54
2023-05-21T04:53:49.725Z,40.59
2023-05-21T04:56:32.045Z,39.76
2023-05-21T04:59:18.699Z,39.25
2023-05-21T05:01:58.853Z,37.89
2023-05-21T05:04:45.735Z,37.45
2023-05-21T05:07:25.792Z,36.87
2023-05-21T05:10:12.734Z,37.42
2023-05-21T05:12:59.698Z,38.98
2023-05-21T05:15:40.005Z,39.62
2023-05-21T05:18:26.690Z,39.81
2023-05-21T05:21:07.039Z,40.37
2023-05-21T05:23:53.636Z,39.89
2023-05-21T05:26:43.643Z,39.17
2023-05-21T05:29:30.657Z,38.99
2023-05-21T05:32:17.664Z,38.87
2023-05-21T05:35:04.695Z,38.50
2023-05-21T05:37:51.641Z,38.52
2023-05-21T05:40:38.604Z,38.55
2023-05-21T05:43:19.001Z,38.79
2023-05-21T05:46:06.695Z,38.29
2023-05-21T05:48:53.686Z,38.23
2023-05-21T05:51:33.846Z,38.35
2023-05-21T05:54:20.675Z,37.88
2023-05-21T05:57:00.911Z,38.02
2023-05-21T05:59:48.604Z,38.78
2023-05-21T06:02:31.006Z,37.70
2023-05-21T06:05:17.804Z,35.81
2023-05-21T06:08:04.663Z,34.10
2023-05-21T06:10:45.297Z,33.74
2023-05-21T06:13:32.615Z,34.06
2023-05-21T06:16:13.172Z,33.82
2023-05-21T06:19:00.694Z,33.88
2023-05-21T06:21:47.697Z,34.23
2023-05-21T06:24:27.691Z,34.06
2023-05-21T06:27:15.795Z,34.25
2023-05-21T06:30:03.661Z,33.66
2023-05-21T06:32:44.417Z,33.70
2023-05-21T06:35:31.646Z,34.02
2023-05-21T06:38:18.919Z,34.60
2023-05-21T06:41:05.619Z,34.31
2023-05-21T06:43:55.157Z,34.31
2023-05-21T06:46:50.601Z,34.27
2023-05-21T06:49:32.538Z,35.12
2023-05-21T06:52:22.207Z,34.96
2023-05-21T06:55:03.153Z,34.41
2023-05-21T06:58:08.603Z,33.64
2023-05-21T07:00:49.430Z,34.10
2023-05-21T07:03:36.619Z,34.12
2023-05-21T07:06:17.066Z,34.04
2023-05-21T07:09:03.548Z,34.37
2023-05-21T07:11:44.494Z,33.94
2023-05-21T07:14:31.677Z,33.27
2023-05-21T07:17:18.595Z,32.76
2023-05-21T07:19:58.768Z,31.81
2023-05-21T07:22:46.548Z,29.81
2023-05-21T07:25:26.659Z,27.84
2023-05-21T07:28:13.677Z,28.19
2023-05-21T07:45:37.445Z,24.83
2023-05-21T07:48:25.220Z,23.73
2023-05-21T07:51:08.388Z,25.14
2023-05-21T07:53:55.527Z,25.62
2023-05-21T07:56:40.281Z,26.92
2023-05-21T07:59:40.291Z,25.66
2023-05-21T08:02:20.605Z,24.91
2023-05-21T08:05:08.215Z,27.16
2023-05-21T08:07:49.387Z,27.76
2023-05-21T08:10:36.248Z,27.37
2023-05-21T08:13:18.389Z,26.93
2023-05-21T08:16:05.233Z,29.10
2023-05-21T08:18:52.209Z,31.63
2023-05-21T08:21:39.245Z,33.32
2023-05-21T08:24:19.300Z,33.82
2023-05-21T08:27:06.165Z,34.91
2023-05-21T08:29:53.181Z,34.90
2023-05-21T08:32:33.606Z,33.97
2023-05-21T08:35:21.188Z,34.47
2023-05-21T08:38:18.131Z,34.31
2023-05-21T08:41:31.299Z,34.23
2023-05-21T08:44:20.160Z,35.61
2023-05-21T08:47:02.234Z,36.47
2023-05-21T08:49:50.114Z,36.54
2023-05-21T08:52:38.161Z,36.51
2023-05-21T08:55:25.148Z,36.34
2023-05-21T08:58:05.350Z,36.01
2023-05-21T09:00:52.197Z,35.02
2023-05-21T09:03:46.252Z,35.72
2023-05-21T09:06:34.128Z,35.63
2023-05-21T09:09:37.234Z,35.38
2023-05-21T09:12:24.187Z,34.24
2023-05-21T09:15:07.275Z,34.07
2023-05-21T09:17:55.182Z,33.93
2023-05-21T09:21:03.183Z,33.08
2023-05-21T09:23:51.256Z,33.63
2023-05-21T09:26:32.097Z,34.75
2023-05-21T09:29:20.047Z,35.13
2023-05-21T09:32:00.266Z,35.63
2023-05-21T09:34:48.156Z,35.51
2023-05-21T09:37:28.248Z,35.91
2023-05-21T09:40:30.138Z,36.38
2023-05-21T09:43:11.238Z,36.85
2023-05-21T09:46:01.325Z,36.69
2023-05-21T09:48:48.237Z,36.01
2023-05-21T09:51:35.095Z,34.48
2023-05-21T09:54:25.159Z,35.09
2023-05-21T09:57:05.672Z,35.11
2023-05-21T09:59:53.108Z,33.43
2023-05-21T10:02:46.135Z,32.83
2023-05-21T10:05:35.092Z,31.90
2023-05-21T10:08:23.250Z,33.16
2023-05-21T10:11:11.098Z,33.98
2023-05-21T10:14:02.133Z,34.33
2023-05-21T10:16:50.237Z,35.37
2023-05-21T10:19:33.013Z,35.15
2023-05-21T10:22:20.078Z,35.04
2023-05-21T10:25:10.104Z,35.81
2023-05-21T10:27:51.121Z,35.31
2023-05-21T10:30:38.420Z,34.51
2023-05-21T10:33:22.704Z,34.79
2023-05-21T10:36:10.066Z,34.86
2023-05-21T10:38:51.908Z,36.07
2023-05-21T10:42:02.101Z,36.30
2023-05-21T10:45:24.048Z,37.06
2023-05-21T10:48:36.230Z,37.08
2023-05-21T10:51:41.155Z,36.76
2023-05-21T10:54:48.038Z,35.33
2023-05-21T10:57:31.468Z,34.42
2023-05-21T11:00:20.203Z,32.18
2023-05-21T11:03:08.093Z,31.53
2023-05-21T11:05:54.865Z,31.02
2023-05-21T11:08:45.065Z,30.11
2023-05-21T11:11:50.968Z,31.14
2023-05-21T11:14:49.064Z,31.89
2023-05-21T11:17:50.305Z,32.52
2023-05-21T11:20:46.989Z,33.44
2023-05-21T11:24:04.050Z,34.76
2023-05-21T11:26:58.630Z,35.94
2023-05-21T11:29:51.060Z,35.96
2023-05-21T11:32:38.035Z,36.21
2023-05-21T11:35:22.689Z,34.65
2023-05-21T11:38:09.990Z,35.14
2023-05-21T11:40:55.068Z,34.85
2023-05-21T11:43:42.028Z,35.22
2023-05-21T11:46:22.362Z,35.08
2023-05-21T11:49:10.067Z,35.32
2023-05-21T11:51:50.561Z,35.04
2023-05-21T11:54:41.197Z,35.02
2023-05-21T11:57:22.553Z,35.19
2023-05-21T12:00:08.943Z,35.17
2023-05-21T12:02:52.500Z,34.86
2023-05-21T12:05:38.961Z,35.74
2023-05-21T12:08:27.198Z,37.51
2023-05-21T12:11:14.922Z,37.82
2023-05-21T12:13:55.554Z,38.43
2023-05-21T12:16:41.952Z,39.07
2023-05-21T12:19:29.053Z,40.53
2023-05-21T12:22:10.141Z,41.50
2023-05-21T12:24:57.974Z,41.74
2023-05-21T12:27:44.982Z,44.69
2023-05-21T12:30:26.557Z,46.31
2023-05-21T12:33:14.038Z,44.73
2023-05-21T12:35:56.241Z,44.80
2023-05-21T12:38:45.954Z,44.36
2023-05-21T12:41:26.806Z,42.88
2023-05-21T12:44:14.942Z,42.07
2023-05-21T12:46:55.461Z,42.66
2023-05-21T12:49:56.910Z,42.73
2023-05-21T12:52:37.348Z,42.40
2023-05-21T12:55:26.941Z,41.79
2023-05-21T12:58:08.810Z,41.18
2023-05-21T13:00:55.921Z,42.14
2023-05-21T13:03:37.893Z,39.88
2023-05-21T13:06:26.061Z,38.60
2023-05-21T13:09:13.023Z,38.91
2023-05-21T13:11:53.066Z,38.68
2023-05-21T13:14:39.902Z,38.09
2023-05-21T13:17:20.126Z,37.95
2023-05-21T13:20:19.883Z,37.10
2023-05-21T13:23:00.545Z,36.98
2023-05-21T13:25:48.903Z,36.88
2023-05-21T13:28:29.389Z,36.43
2023-05-21T13:31:16.877Z,36.67
2023-05-21T13:34:05.572Z,37.13
2023-05-21T13:36:46.366Z,37.23
2023-05-21T13:39:33.930Z,36.64
2023-05-21T13:42:20.848Z,37.20
2023-05-21T13:45:07.978Z,37.14
2023-05-21T13:47:48.930Z,36.90
2023-05-21T13:50:29.293Z,37.61
2023-05-21T13:53:16.027Z,37.40
2023-05-21T13:55:56.277Z,36.89
2023-05-21T13:58:42.938Z,36.58
2023-05-21T14:01:30.123Z,36.57
2023-05-21T14:04:11.902Z,36.22
2023-05-21T14:06:52.589Z,36.61
2023-05-21T14:09:39.833Z,36.93
2023-05-21T14:12:20.813Z,36.76
2023-05-21T14:15:07.867Z,36.94
2023-05-21T14:17:48.373Z,36.76
2023-05-21T14:20:34.868Z,37.03
2023-05-21T14:23:21.787Z,37.67
2023-05-21T14:26:02.005Z,37.64
2023-05-21T14:28:49.800Z,38.16
2023-05-21T14:31:29.935Z,37.69
2023-05-21T14:34:16.872Z,37.93
2023-05-21T14:36:56.967Z,37.90
2023-05-21T14:39:43.844Z,37.60
2023-05-21T14:42:24.172Z,37.78
2023-05-21T14:45:18.731Z,37.98
2023-05-21T14:47:58.923Z,38.00
2023-05-21T14:50:45.820Z,37.76
2023-05-21T14:53:26.011Z,38.26
2023-05-21T14:56:13.848Z,38.47
2023-05-21T14:58:53.894Z,38.27
2023-05-21T15:01:40.800Z,38.63
2023-05-21T15:04:20.852Z,38.71
2023-05-21T15:07:07.759Z,38.80
2023-05-21T15:09:54.779Z,38.88
2023-05-21T15:12:41.911Z,39.19
2023-05-21T15:15:23.753Z,39.53
2023-05-21T15:18:04.245Z,39.96
2023-05-21T15:20:50.783Z,39.66
2023-05-21T15:23:37.757Z,39.85
2023-05-21T15:26:17.942Z,39.84
2023-05-21T15:29:04.724Z,39.76
2023-05-21T15:31:51.764Z,39.93
2023-05-21T15:34:32.911Z,40.32
2023-05-21T15:37:21.782Z,40.42
2023-05-21T15:40:08.712Z,40.56
2023-05-21T15:42:48.808Z,40.66
2023-05-21T15:45:35.975Z,40.55
2023-05-21T15:48:20.008Z,40.82
2023-05-21T15:51:06.705Z,40.78
2023-05-21T15:53:46.820Z,41.16
2023-05-21T15:56:33.738Z,41.08
2023-05-21T15:59:13.778Z,41.29
2023-05-21T16:02:02.664Z,41.28
2023-05-21T16:04:42.797Z,41.46
2023-05-21T16:07:30.728Z,41.46
2023-05-21T16:10:10.834Z,41.81
2023-05-21T16:12:57.682Z,41.83
2023-05-21T16:15:38.125Z,42.48
2023-05-21T16:18:24.680Z,42.03
2023-05-21T16:21:04.831Z,41.91
2023-05-21T16:23:51.673Z,42.29
2023-05-21T16:26:38.708Z,42.77
2023-05-21T16:29:25.732Z,43.17
2023-05-21T16:32:05.869Z,43.54
2023-05-21T16:34:52.734Z,43.24
2023-05-21T16:37:34.574Z,43.33
2023-05-21T16:40:21.656Z,43.70
2023-05-21T16:43:08.640Z,43.88
2023-05-21T16:45:56.004Z,43.62
2023-05-21T16:48:37.989Z,44.10
2023-05-21T16:51:24.659Z,44.54
2023-05-21T16:54:05.501Z,44.81
2023-05-21T16:56:52.686Z,45.56
2023-05-21T16:59:32.740Z,45.77
2023-05-21T17:02:20.809Z,46.71
2023-05-21T17:05:00.749Z,47.17
2023-05-21T17:07:47.645Z,47.48
2023-05-21T17:10:27.857Z,48.13
2023-05-21T17:13:22.102Z,48.59
2023-05-21T17:16:02.746Z,49.44
2023-05-21T17:18:49.607Z,49.80
2023-05-21T17:21:29.762Z,50.40
2023-05-21T17:24:16.605Z,50.69
2023-05-21T17:26:56.784Z,50.52
2023-05-21T17:29:43.647Z,51.00
2023-05-21T17:32:23.670Z,51.17
2023-05-21T17:35:10.618Z,51.20
2023-05-21T17:37:50.749Z,51.28
2023-05-21T17:40:37.629Z,51.45
2023-05-21T17:43:24.601Z,51.39
2023-05-21T17:46:20.641Z,51.65
2023-05-21T17:49:02.506Z,51.60
2023-05-21T17:51:50.548Z,51.52
2023-05-21T17:54:31.547Z,51.72
2023-05-21T17:57:18.533Z,51.75
2023-05-21T18:00:05.561Z,51.90
2023-05-21T18:02:45.722Z,52.21
2023-05-21T18:05:32.588Z,52.28
2023-05-21T18:08:19.579Z,52.67
2023-05-21T18:11:08.593Z,52.68
2023-05-21T18:13:48.718Z,52.91
2023-05-21T18:16:37.619Z,53.05
2023-05-21T18:19:24.664Z,52.84
2023-05-21T18:22:11.670Z,52.88
2023-05-21T18:24:51.535Z,53.13
2023-05-21T18:27:38.699Z,53.21
2023-05-21T18:30:19.571Z,53.46
2023-05-21T18:33:06.601Z,53.46
2023-05-21T18:35:57.694Z,53.34
2023-05-21T18:38:44.550Z,53.54
2023-05-21T18:41:24.896Z,53.62
2023-05-21T18:44:12.561Z,53.58
2023-05-21T18:46:59.796Z,53.85
2023-05-21T18:49:41.634Z,54.19
2023-05-21T18:52:22.037Z,53.70
2023-05-21T18:55:08.534Z,53.82
2023-05-21T18:57:49.102Z,53.86
2023-05-21T19:00:35.739Z,54.05
2023-05-21T19:03:16.502Z,54.06
2023-05-21T19:06:03.486Z,54.10
2023-05-21T19:08:52.514Z,54.93
2023-05-21T19:11:40.518Z,54.93
2023-05-21T19:14:21.207Z,55.45
2023-05-21T19:17:08.582Z,55.26
2023-05-21T19:19:54.301Z,55.50
2023-05-21T19:22:43.533Z,55.90
2023-05-21T19:25:24.315Z,55.84
2023-05-21T19:28:11.530Z,55.64
2023-05-21T19:30:51.950Z,55.59
2023-05-21T19:46:47.857Z,57.68
2023-05-21T19:49:28.418Z,56.79
2023-05-21T19:52:14.881Z,56.29
2023-05-21T19:54:55.223Z,55.63
2023-05-21T19:57:41.874Z,55.20
2023-05-21T20:00:22.438Z,54.82
2023-05-21T20:03:10.710Z,54.86
2023-05-21T20:05:55.364Z,54.24
2023-05-21T20:08:42.839Z,53.99
2023-05-21T20:11:23.602Z,53.46
2023-05-21T20:14:10.751Z,53.13
2023-05-21T20:16:59.836Z,52.85
2023-05-21T20:19:40.858Z,53.04
2023-05-21T20:22:27.834Z,52.67
2023-05-21T20:25:15.843Z,52.89
2023-05-21T20:28:05.758Z,52.79
2023-05-21T20:31:06.829Z,52.68
2023-05-21T20:33:50.710Z,53.11
2023-05-21T20:36:40.718Z,52.92
2023-05-21T20:39:29.766Z,52.67
2023-05-21T20:42:12.145Z,52.65
2023-05-21T20:44:59.766Z,52.42
2023-05-21T20:47:39.969Z,52.23
2023-05-21T20:50:32.807Z,52.13
2023-05-21T20:53:15.753Z,52.32
2023-05-21T20:56:02.767Z,52.48
2023-05-21T20:58:45.565Z,52.38
2023-05-21T21:01:36.855Z,52.53
2023-05-21T21:04:17.879Z,52.13
2023-05-21T21:07:06.710Z,52.25
2023-05-21T21:09:49.009Z,52.31
2023-05-21T21:12:38.262Z,52.34
2023-05-21T21:15:17.902Z,52.48
2023-05-21T21:18:04.830Z,52.72
2023-05-21T21:20:49.920Z,53.16
2023-05-21T21:23:36.709Z,53.41
2023-05-21T21:26:17.883Z,53.54
2023-05-21T21:29:05.710Z,53.92
2023-05-21T21:31:47.551Z,54.22
2023-05-21T21:34:34.732Z,54.95
2023-05-21T21:37:16.331Z,55.29
2023-05-21T21:40:03.724Z,56.26
2023-05-21T21:42:43.951Z,57.14
2023-05-21T21:45:30.742Z,57.44
2023-05-21T21:48:11.653Z,58.06
2023-05-21T21:50:58.806Z,58.43
2023-05-21T21:53:38.822Z,58.94
2023-05-21T21:56:25.650Z,58.72
2023-05-21T21:59:06.013Z,59.19
2023-05-21T22:01:52.690Z,59.13
2023-05-21T22:04:39.742Z,59.35
2023-05-21T22:07:20.828Z,59.76
2023-05-21T22:10:07.657Z,59.83
2023-05-21T22:12:54.774Z,59.75
2023-05-21T22:15:34.877Z,59.86
2023-05-21T22:18:38.833Z,60.04
2023-05-21T22:21:21.439Z,60.31
2023-05-21T22:24:14.918Z,60.56
2023-05-21T22:27:07.656Z,60.88
2023-05-21T22:29:48.045Z,61.16
2023-05-21T22:32:34.688Z,61.80
2023-05-21T22:35:15.195Z,62.10
2023-05-21T22:38:02.640Z,62.67
2023-05-21T22:40:49.577Z,63.91
2023-05-21T22:43:36.652Z,64.22
2023-05-21T22:46:23.752Z,65.09
2023-05-21T22:49:03.644Z,65.93
2023-05-21T22:51:45.098Z,66.71
2023-05-21T22:54:31.665Z,67.65
2023-05-21T22:57:18.619Z,68.24
2023-05-21T23:00:05.612Z,68.64
2023-05-21T23:02:52.229Z,68.72
2023-05-21T23:05:40.802Z,67.73
2023-05-21T23:08:21.137Z,67.72
2023-05-21T23:11:07.673Z,67.42
2023-05-21T23:13:54.746Z,67.42
2023-05-21T23:16:37.791Z,67.71
2023-05-21T23:19:18.043Z,65.64
2023-05-21T23:22:04.513Z,64.55
2023-05-21T23:24:51.655Z,64.40
2023-05-21T23:27:31.729Z,64.58
2023-05-21T23:30:18.613Z,64.38
2023-05-21T23:33:05.628Z,65.26
2023-05-21T23:35:52.644Z,65.26
2023-05-21T23:38:32.640Z,65.67
2023-05-21T23:41:20.510Z,66.12
2023-05-21T23:44:00.657Z,66.23
2023-05-21T23:46:48.620Z,66.32
2023-05-21T23:49:28.608Z,66.08
2023-05-21T23:52:15.908Z,65.99
2023-05-21T23:54:55.644Z,65.81
2023-05-21T23:57:42.593Z,66.28
