createdAt,value
2019-01-16T00:01:54.424Z,4.70
2019-01-16T00:04:17.832Z,4.60
2019-01-16T00:06:49.920Z,6.07
2019-01-16T00:09:16.863Z,4.53
2019-01-16T00:11:35.828Z,5.10
2019-01-16T00:14:14.556Z,5.27
2019-01-16T00:16:45.497Z,5.40
2019-01-16T00:19:13.884Z,4.07
2019-01-16T00:21:43.492Z,4.90
2019-01-16T00:24:07.455Z,5.60
2019-01-16T00:26:34.163Z,5.47
2019-01-16T00:28:59.074Z,5.33
2019-01-16T00:31:33.615Z,5.50
2019-01-16T00:33:55.733Z,5.50
2019-01-16T00:36:30.727Z,5.83
2019-01-16T00:39:16.443Z,5.30
2019-01-16T00:41:48.554Z,4.43
2019-01-16T00:44:13.879Z,4.70
2019-01-16T00:46:44.030Z,5.67
2019-01-16T00:49:11.942Z,4.93
2019-01-16T00:51:38.628Z,5.20
2019-01-16T00:54:02.487Z,5.00
2019-01-16T00:56:27.952Z,5.77
2019-01-16T00:58:59.441Z,4.93
2019-01-16T01:01:33.357Z,3.93
2019-01-16T01:03:48.312Z,4.80
2019-01-16T01:06:12.195Z,5.53
2019-01-16T01:08:40.031Z,4.97
2019-01-16T01:11:15.508Z,5.47
2019-01-16T01:13:44.069Z,3.93
2019-01-16T01:16:08.555Z,5.57
2019-01-16T01:18:40.911Z,5.10
2019-01-16T01:21:10.835Z,4.70
2019-01-16T01:23:41.121Z,4.70
2019-01-16T01:26:04.773Z,4.17
2019-01-16T01:28:23.267Z,3.80
2019-01-16T01:30:46.620Z,3.97
2019-01-16T01:33:15.848Z,4.20
2019-01-16T01:35:45.284Z,4.43
2019-01-16T01:38:28.903Z,4.00
2019-01-16T01:41:03.882Z,4.80
2019-01-16T01:43:30.058Z,4.40
2019-01-16T01:46:05.719Z,3.30
2019-01-16T01:48:32.050Z,3.67
2019-01-16T01:51:14.551Z,4.20
2019-01-16T01:53:46.916Z,4.70
2019-01-16T01:56:14.326Z,3.47
2019-01-16T01:58:32.088Z,3.70
2019-01-16T02:00:55.587Z,4.83
2019-01-16T02:03:19.697Z,5.40
2019-01-16T02:05:41.886Z,5.10
2019-01-16T02:08:00.401Z,3.90
2019-01-16T02:10:24.581Z,3.80
2019-01-16T02:12:46.761Z,4.10
2019-01-16T02:15:10.052Z,4.50
2019-01-16T02:17:33.475Z,4.87
2019-01-16T02:20:00.878Z,4.33
2019-01-16T02:22:24.201Z,4.47
2019-01-16T02:24:47.905Z,4.27
2019-01-16T02:27:24.416Z,3.90
2019-01-16T02:29:47.916Z,2.70
2019-01-16T02:32:03.669Z,3.73
2019-01-16T02:34:22.573Z,3.87
2019-01-16T02:36:47.812Z,3.53
2019-01-16T02:39:08.051Z,3.77
2019-01-16T02:41:31.895Z,4.00
2019-01-16T02:44:08.617Z,3.17
2019-01-16T02:46:31.924Z,3.50
2019-01-16T02:49:04.735Z,4.03
2019-01-16T02:51:17.303Z,3.80
2019-01-16T02:53:39.121Z,3.70
2019-01-16T02:55:59.127Z,2.60
2019-01-16T02:58:22.119Z,3.80
2019-01-16T03:00:54.810Z,3.80
2019-01-16T03:03:18.457Z,3.40
2019-01-16T03:05:42.138Z,4.40
2019-01-16T03:07:58.870Z,3.80
2019-01-16T03:10:15.633Z,3.80
2019-01-16T03:12:42.159Z,3.60
2019-01-16T03:15:16.286Z,3.90
2019-01-16T03:17:54.586Z,3.90
2019-01-16T03:20:22.419Z,4.27
2019-01-16T03:22:44.753Z,3.67
2019-01-16T03:25:03.205Z,3.60
2019-01-16T03:27:20.314Z,4.00
2019-01-16T03:29:55.791Z,3.07
2019-01-16T03:32:25.750Z,4.37
2019-01-16T03:34:38.737Z,3.30
2019-01-16T03:37:12.545Z,4.37
2019-01-16T03:39:38.998Z,3.63
2019-01-16T03:42:11.575Z,4.30
2019-01-16T03:44:37.780Z,4.13
2019-01-16T03:46:59.874Z,4.40
2019-01-16T03:49:29.446Z,4.10
2019-01-16T03:51:46.591Z,4.13
2019-01-16T03:54:16.985Z,4.13
2019-01-16T03:56:49.489Z,4.17
2019-01-16T03:59:19.383Z,4.73
2019-01-16T04:01:51.547Z,4.80
2019-01-16T04:04:22.039Z,3.93
2019-01-16T04:06:42.118Z,3.80
2019-01-16T04:09:00.945Z,4.23
2019-01-16T04:11:17.943Z,4.40
2019-01-16T04:13:59.215Z,4.60
2019-01-16T04:16:21.000Z,3.60
2019-01-16T04:18:44.807Z,4.13
2019-01-16T04:21:17.178Z,4.10
2019-01-16T04:23:49.320Z,4.63
2019-01-16T04:26:29.008Z,4.50
2019-01-16T04:28:58.401Z,4.07
2019-01-16T04:31:36.647Z,3.90
2019-01-16T04:33:58.594Z,4.50
2019-01-16T04:36:27.935Z,4.20
2019-01-16T04:38:47.012Z,4.13
2019-01-16T04:41:22.447Z,4.67
2019-01-16T04:43:51.991Z,4.87
2019-01-16T04:46:18.128Z,4.23
2019-01-16T04:48:34.266Z,4.70
2019-01-16T04:51:06.507Z,3.30
2019-01-16T04:53:31.523Z,4.00
2019-01-16T04:55:54.457Z,4.10
2019-01-16T04:58:23.861Z,3.40
2019-01-16T05:00:50.092Z,4.50
2019-01-16T05:03:13.769Z,4.07
2019-01-16T05:05:36.104Z,4.10
2019-01-16T05:07:58.232Z,4.27
2019-01-16T05:10:30.961Z,3.77
2019-01-16T05:12:52.578Z,3.43
2019-01-16T05:15:13.337Z,3.87
2019-01-16T05:17:37.098Z,3.40
2019-01-16T05:20:01.816Z,3.97
2019-01-16T05:22:37.451Z,3.93
2019-01-16T05:24:53.290Z,3.30
2019-01-16T05:27:26.115Z,3.30
2019-01-16T05:29:59.063Z,2.90
2019-01-16T05:32:30.656Z,3.80
2019-01-16T05:35:00.677Z,3.13
2019-01-16T05:37:22.644Z,2.90
2019-01-16T05:40:01.975Z,3.07
2019-01-16T05:42:31.034Z,2.40
2019-01-16T05:44:55.263Z,3.03
2019-01-16T05:47:22.388Z,3.17
2019-01-16T05:49:46.546Z,3.30
2019-01-16T05:52:05.230Z,2.73
2019-01-16T05:54:27.251Z,2.43
2019-01-16T05:56:49.060Z,1.87
2019-01-16T05:59:04.499Z,3.30
2019-01-16T06:01:26.471Z,2.50
2019-01-16T06:03:48.499Z,3.00
2019-01-16T06:06:20.705Z,2.60
2019-01-16T06:08:45.108Z,2.97
2019-01-16T06:11:14.592Z,2.60
2019-01-16T06:13:39.383Z,2.70
2019-01-16T06:16:03.702Z,2.57
2019-01-16T06:18:30.129Z,2.67
2019-01-16T06:20:59.157Z,2.40
2019-01-16T06:23:16.023Z,3.20
2019-01-16T06:25:33.298Z,2.30
2019-01-16T06:28:06.244Z,1.97
2019-01-16T06:30:31.353Z,2.60
2019-01-16T06:32:55.997Z,2.37
2019-01-16T06:35:22.433Z,2.40
2019-01-16T06:37:41.248Z,2.23
2019-01-16T06:40:07.397Z,2.20
2019-01-16T06:42:29.592Z,2.03
2019-01-16T06:45:04.526Z,1.50
2019-01-16T06:47:30.435Z,2.63
2019-01-16T06:50:16.304Z,2.10
2019-01-16T06:52:36.075Z,5.07
2019-01-16T06:54:57.776Z,2.30
2019-01-16T06:57:30.510Z,2.70
2019-01-16T06:59:48.771Z,2.30
2019-01-16T07:02:11.009Z,2.40
2019-01-16T07:04:45.527Z,2.50
2019-01-16T07:07:09.328Z,1.90
2019-01-16T07:09:32.695Z,2.13
2019-01-16T07:11:59.121Z,2.33
2019-01-16T07:14:28.853Z,1.93
2019-01-16T07:16:50.509Z,3.80
2019-01-16T07:19:14.206Z,2.00
2019-01-16T07:21:37.339Z,2.77
2019-01-16T07:24:01.068Z,1.80
2019-01-16T07:26:27.257Z,2.30
2019-01-16T07:29:05.826Z,2.50
2019-01-16T07:31:39.191Z,2.00
2019-01-16T07:34:02.867Z,1.90
2019-01-16T07:36:27.198Z,1.93
2019-01-16T07:38:56.479Z,2.50
2019-01-16T07:41:16.115Z,1.80
2019-01-16T07:43:36.870Z,2.23
2019-01-16T07:46:04.377Z,2.63
2019-01-16T07:48:27.651Z,2.10
2019-01-16T07:50:59.821Z,2.00
2019-01-16T07:53:32.588Z,2.80
2019-01-16T07:56:01.805Z,2.23
2019-01-16T07:58:26.102Z,2.03
2019-01-16T08:00:55.568Z,1.90
2019-01-16T08:03:18.817Z,2.43
2019-01-16T08:05:57.050Z,2.63
2019-01-16T08:08:10.619Z,1.97
2019-01-16T08:10:32.899Z,1.90
2019-01-16T08:13:02.489Z,1.50
2019-01-16T08:15:33.164Z,2.53
2019-01-16T08:17:54.776Z,1.67
2019-01-16T08:20:24.702Z,1.87
2019-01-16T08:22:43.459Z,2.10
2019-01-16T08:25:19.519Z,2.60
2019-01-16T08:27:43.658Z,2.20
2019-01-16T08:30:05.800Z,2.67
2019-01-16T08:32:38.501Z,2.83
2019-01-16T08:35:01.281Z,2.63
2019-01-16T08:37:23.249Z,2.70
2019-01-16T08:40:04.849Z,2.97
2019-01-16T08:42:30.971Z,3.53
2019-01-16T08:45:02.292Z,3.10
2019-01-16T08:47:28.551Z,3.30
2019-01-16T08:49:54.897Z,3.30
2019-01-16T08:52:16.919Z,4.33
2019-01-16T08:54:44.593Z,4.20
2019-01-16T08:57:14.117Z,4.47
2019-01-16T08:59:29.420Z,5.03
2019-01-16T09:01:54.185Z,5.70
2019-01-16T09:04:16.518Z,6.50
2019-01-16T09:06:49.173Z,5.63
2019-01-16T09:09:11.291Z,5.80
2019-01-16T09:11:29.480Z,7.37
2019-01-16T09:13:58.682Z,5.93
2019-01-16T09:16:21.067Z,6.40
2019-01-16T09:18:44.753Z,6.70
2019-01-16T09:21:06.015Z,6.90
2019-01-16T09:23:32.087Z,6.50
2019-01-16T09:25:56.991Z,8.67
2019-01-16T09:28:35.664Z,6.97
2019-01-16T09:31:01.922Z,6.47
2019-01-16T09:33:34.026Z,7.93
2019-01-16T09:36:06.324Z,6.60
2019-01-16T09:38:42.847Z,6.90
2019-01-16T09:41:14.061Z,7.53
2019-01-16T09:43:37.282Z,6.17
2019-01-16T09:45:50.491Z,7.40
2019-01-16T09:48:22.680Z,6.10
2019-01-16T09:50:55.764Z,6.27
2019-01-16T09:53:11.613Z,5.50
2019-01-16T09:55:30.127Z,5.80
2019-01-16T09:57:55.051Z,5.37
2019-01-16T10:00:16.427Z,5.63
2019-01-16T10:02:38.168Z,4.33
2019-01-16T10:05:01.518Z,5.73
2019-01-16T10:07:39.994Z,4.50
2019-01-16T10:09:56.193Z,4.60
2019-01-16T10:12:28.587Z,4.57
2019-01-16T10:14:51.925Z,4.77
2019-01-16T10:17:13.861Z,4.10
2019-01-16T10:19:46.438Z,4.30
2019-01-16T10:22:16.440Z,4.43
2019-01-16T10:24:55.298Z,4.87
2019-01-16T10:27:10.013Z,5.07
2019-01-16T10:29:40.674Z,4.27
2019-01-16T10:32:02.730Z,3.87
2019-01-16T10:34:24.918Z,3.97
2019-01-16T10:36:44.491Z,5.20
2019-01-16T10:39:16.108Z,3.90
2019-01-16T10:41:34.431Z,3.60
2019-01-16T10:43:51.975Z,3.57
2019-01-16T10:46:13.919Z,3.97
2019-01-16T10:48:52.472Z,3.70
2019-01-16T10:51:14.292Z,4.13
2019-01-16T10:53:45.390Z,3.97
2019-01-16T10:56:05.365Z,5.50
2019-01-16T10:58:27.101Z,3.90
2019-01-16T11:00:50.405Z,2.70
2019-01-16T11:03:17.917Z,3.57
2019-01-16T11:08:10.347Z,3.73
2019-01-16T11:10:32.277Z,2.87
2019-01-16T11:12:57.660Z,3.13
2019-01-16T11:15:30.215Z,3.63
2019-01-16T11:18:11.795Z,4.27
2019-01-16T11:20:32.342Z,3.47
2019-01-16T11:22:45.993Z,2.70
2019-01-16T11:25:07.034Z,3.40
2019-01-16T11:27:28.983Z,3.80
2019-01-16T11:29:52.334Z,3.70
2019-01-16T11:32:31.001Z,2.77
2019-01-16T11:34:52.971Z,2.90
2019-01-16T11:37:15.520Z,3.53
2019-01-16T11:39:38.115Z,4.20
2019-01-16T11:42:01.588Z,3.20
2019-01-16T11:44:23.273Z,3.97
2019-01-16T11:46:55.588Z,3.13
2019-01-16T11:49:27.516Z,3.60
2019-01-16T11:51:41.704Z,4.07
2019-01-16T11:54:03.702Z,3.60
2019-01-16T11:56:28.716Z,4.50
2019-01-16T11:59:01.270Z,4.47
2019-01-16T12:01:24.841Z,4.70
2019-01-16T12:03:44.001Z,4.43
2019-01-16T12:06:07.603Z,4.60
2019-01-16T12:08:44.245Z,4.27
2019-01-16T12:11:10.646Z,4.17
2019-01-16T12:13:36.719Z,4.43
2019-01-16T12:16:08.603Z,3.87
2019-01-16T12:18:50.100Z,3.77
2019-01-16T12:21:08.969Z,2.90
2019-01-16T12:23:21.557Z,3.20
2019-01-16T12:25:53.565Z,3.70
2019-01-16T12:28:15.413Z,3.07
2019-01-16T12:30:48.821Z,3.60
2019-01-16T12:33:21.355Z,3.80
2019-01-16T12:35:43.335Z,3.20
2019-01-16T12:38:06.615Z,3.60
2019-01-16T12:40:36.619Z,3.70
2019-01-16T12:43:02.287Z,3.10
2019-01-16T12:45:20.581Z,3.60
2019-01-16T12:47:59.412Z,3.87
2019-01-16T12:50:32.948Z,3.30
2019-01-16T12:52:54.063Z,2.90
2019-01-16T12:55:14.149Z,2.80
2019-01-16T12:57:47.592Z,2.80
2019-01-16T13:00:21.257Z,2.80
2019-01-16T13:02:34.772Z,3.63
2019-01-16T13:04:57.167Z,3.23
2019-01-16T13:07:20.318Z,3.00
2019-01-16T13:09:46.614Z,2.10
2019-01-16T13:12:08.313Z,2.40
2019-01-16T13:14:46.642Z,3.63
2019-01-16T13:17:01.942Z,3.63
2019-01-16T13:19:23.823Z,3.07
2019-01-16T13:21:46.734Z,3.30
2019-01-16T13:24:10.559Z,2.20
2019-01-16T13:26:36.071Z,2.67
2019-01-16T13:29:02.551Z,2.90
2019-01-16T13:31:28.923Z,2.50
2019-01-16T13:33:43.037Z,2.27
2019-01-16T13:36:06.435Z,2.70
2019-01-16T13:38:30.107Z,3.83
2019-01-16T13:41:08.545Z,2.50
2019-01-16T13:43:46.974Z,2.73
2019-01-16T13:46:14.623Z,2.90
2019-01-16T13:48:37.163Z,2.70
2019-01-16T13:51:03.775Z,2.90
2019-01-16T13:53:18.465Z,2.30
2019-01-16T13:55:41.826Z,3.03
2019-01-16T13:58:12.489Z,2.50
2019-01-16T14:00:34.050Z,2.97
2019-01-16T14:02:54.939Z,2.77
2019-01-16T14:05:07.305Z,2.70
2019-01-16T14:07:41.806Z,2.20
2019-01-16T14:10:20.969Z,1.97
2019-01-16T14:12:40.492Z,2.77
2019-01-16T14:15:06.706Z,2.80
2019-01-16T14:17:42.121Z,2.07
2019-01-16T14:20:14.867Z,2.33
2019-01-16T14:22:44.155Z,2.40
2019-01-16T14:25:13.318Z,3.07
2019-01-16T14:27:45.599Z,2.53
2019-01-16T14:30:07.155Z,2.90
2019-01-16T14:32:40.821Z,2.53
2019-01-16T14:35:02.889Z,2.33
2019-01-16T14:37:35.685Z,2.13
2019-01-16T14:40:08.060Z,2.47
2019-01-16T14:42:41.586Z,2.80
2019-01-16T14:44:54.158Z,2.50
2019-01-16T14:47:16.527Z,3.20
2019-01-16T14:49:45.867Z,2.30
2019-01-16T14:52:27.414Z,2.40
2019-01-16T14:54:53.321Z,2.50
2019-01-16T14:57:15.375Z,2.20
2019-01-16T14:59:37.627Z,2.93
2019-01-16T15:02:04.584Z,2.50
2019-01-16T15:04:28.121Z,2.03
2019-01-16T15:06:54.598Z,3.00
2019-01-16T15:09:17.178Z,2.83
2019-01-16T15:11:47.926Z,2.77
2019-01-16T15:14:03.216Z,3.30
2019-01-16T15:16:29.599Z,2.93
2019-01-16T15:19:08.099Z,2.47
2019-01-16T15:21:26.359Z,3.27
2019-01-16T15:23:48.491Z,3.03
2019-01-16T15:26:11.049Z,3.40
2019-01-16T15:28:31.154Z,3.47
2019-01-16T15:30:58.215Z,3.30
2019-01-16T15:33:21.801Z,3.27
2019-01-16T15:35:45.281Z,2.70
2019-01-16T15:38:18.143Z,3.37
2019-01-16T15:40:42.121Z,2.73
2019-01-16T15:43:06.850Z,3.20
2019-01-16T15:45:28.865Z,3.50
2019-01-16T15:47:55.262Z,2.90
2019-01-16T15:50:18.787Z,3.10
2019-01-16T15:53:02.200Z,3.10
2019-01-16T15:55:34.242Z,3.17
2019-01-16T15:58:00.842Z,2.27
2019-01-16T16:00:26.666Z,2.30
2019-01-16T16:02:50.237Z,2.73
2019-01-16T16:05:12.165Z,3.43
2019-01-16T16:07:34.469Z,2.90
2019-01-16T16:09:58.087Z,3.13
2019-01-16T16:12:24.649Z,4.00
2019-01-16T16:14:44.459Z,3.20
2019-01-16T16:17:07.786Z,3.33
2019-01-16T16:19:34.270Z,3.53
2019-01-16T16:22:10.315Z,3.87
2019-01-16T16:24:32.595Z,3.20
2019-01-16T16:26:53.222Z,3.43
2019-01-16T16:29:10.312Z,3.37
2019-01-16T16:31:32.902Z,3.90
2019-01-16T16:33:48.452Z,3.80
2019-01-16T16:36:16.267Z,4.00
2019-01-16T16:38:46.048Z,3.23
2019-01-16T16:41:08.293Z,3.80
2019-01-16T16:43:35.032Z,4.10
2019-01-16T16:45:57.573Z,3.90
2019-01-16T16:48:22.195Z,4.10
2019-01-16T16:50:48.481Z,3.30
2019-01-16T16:53:18.028Z,4.33
2019-01-16T16:55:44.211Z,3.60
2019-01-16T16:58:04.334Z,4.43
2019-01-16T17:00:32.761Z,4.40
2019-01-16T17:02:58.077Z,3.80
2019-01-16T17:05:19.577Z,3.67
2019-01-16T17:07:40.301Z,3.50
2019-01-16T17:10:12.852Z,3.80
2019-01-16T17:12:42.978Z,4.67
2019-01-16T17:15:12.491Z,4.50
2019-01-16T17:17:51.215Z,4.10
2019-01-16T17:20:17.483Z,4.23
2019-01-16T17:22:49.623Z,4.80
2019-01-16T17:25:11.738Z,4.20
2019-01-16T17:27:34.086Z,4.33
2019-01-16T17:29:47.004Z,4.50
2019-01-16T17:32:19.171Z,4.10
2019-01-16T17:34:40.979Z,3.87
2019-01-16T17:37:03.388Z,4.13
2019-01-16T17:39:36.856Z,4.50
2019-01-16T17:41:55.839Z,4.03
2019-01-16T17:44:34.117Z,3.83
2019-01-16T17:47:02.886Z,3.90
2019-01-16T17:49:38.144Z,4.40
2019-01-16T17:51:56.176Z,3.60
2019-01-16T17:54:18.057Z,3.80
2019-01-16T17:56:45.773Z,3.60
2019-01-16T17:59:06.615Z,3.30
2019-01-16T18:01:30.019Z,4.00
2019-01-16T18:04:02.299Z,4.47
2019-01-16T18:06:23.926Z,2.67
2019-01-16T18:08:45.825Z,3.97
2019-01-16T18:10:59.522Z,3.47
2019-01-16T18:13:27.123Z,3.83
2019-01-16T18:15:46.719Z,4.27
2019-01-16T18:18:13.149Z,3.37
2019-01-16T18:20:45.551Z,3.80
2019-01-16T18:23:05.806Z,4.17
2019-01-16T18:25:29.366Z,3.50
2019-01-16T18:27:54.536Z,3.77
2019-01-16T18:30:09.465Z,4.90
2019-01-16T18:32:39.094Z,4.40
2019-01-16T18:35:02.516Z,3.73
2019-01-16T18:37:25.904Z,3.87
2019-01-16T18:39:50.816Z,3.30
2019-01-16T18:42:12.683Z,3.13
2019-01-16T18:44:40.474Z,4.30
2019-01-16T18:46:53.848Z,3.50
2019-01-16T18:49:17.676Z,3.60
2019-01-16T18:51:56.434Z,4.80
2019-01-16T18:54:14.332Z,3.47
2019-01-16T18:56:37.301Z,3.37
2019-01-16T18:59:12.807Z,3.83
2019-01-16T19:01:39.296Z,3.93
2019-01-16T19:04:05.443Z,3.40
2019-01-16T19:06:28.521Z,4.50
2019-01-16T19:08:51.988Z,4.20
2019-01-16T19:11:05.510Z,4.00
2019-01-16T19:13:28.663Z,3.37
2019-01-16T19:15:42.702Z,3.90
2019-01-16T19:18:11.198Z,3.67
2019-01-16T19:20:36.537Z,3.63
2019-01-16T19:22:48.080Z,4.70
2019-01-16T19:25:11.380Z,3.80
2019-01-16T19:27:24.063Z,3.80
2019-01-16T19:29:49.158Z,3.70
2019-01-16T19:32:14.371Z,3.83
2019-01-16T19:34:38.127Z,4.40
2019-01-16T19:37:13.542Z,3.80
2019-01-16T19:39:35.687Z,4.20
2019-01-16T19:42:02.473Z,4.97
2019-01-16T19:44:27.135Z,3.90
2019-01-16T19:46:54.802Z,3.73
2019-01-16T19:49:09.969Z,4.80
2019-01-16T19:51:39.393Z,4.10
2019-01-16T19:54:02.682Z,4.27
2019-01-16T19:56:27.387Z,3.73
2019-01-16T19:58:49.541Z,4.50
2019-01-16T20:01:11.713Z,3.67
2019-01-16T20:03:48.492Z,4.50
2019-01-16T20:06:04.012Z,4.63
2019-01-16T20:08:26.267Z,4.43
2019-01-16T20:10:58.277Z,4.53
2019-01-16T20:13:20.352Z,4.73
2019-01-16T20:15:56.848Z,5.47
2019-01-16T20:18:24.848Z,4.60
2019-01-16T20:20:47.509Z,4.60
2019-01-16T20:23:11.133Z,4.80
2019-01-16T20:25:45.260Z,4.30
2019-01-16T20:28:16.051Z,4.50
2019-01-16T20:30:47.469Z,5.27
2019-01-16T20:33:12.532Z,5.17
2019-01-16T20:35:36.059Z,4.70
2019-01-16T20:38:02.676Z,4.57
2019-01-16T20:40:30.799Z,5.13
2019-01-16T20:42:55.734Z,4.00
2019-01-16T20:45:15.598Z,5.10
2019-01-16T20:47:33.960Z,4.67
2019-01-16T20:49:58.706Z,5.67
2019-01-16T20:52:22.486Z,4.60
2019-01-16T20:54:53.707Z,4.97
2019-01-16T20:57:19.069Z,4.50
2019-01-16T20:59:43.459Z,4.03
2019-01-16T21:02:06.967Z,4.87
2019-01-16T21:04:35.061Z,4.60
2019-01-16T21:06:57.246Z,4.90
2019-01-16T21:09:20.232Z,5.20
2019-01-16T21:11:47.348Z,4.90
2019-01-16T21:14:10.677Z,5.43
2019-01-16T21:16:52.974Z,4.77
2019-01-16T21:19:18.117Z,4.70
2019-01-16T21:21:41.842Z,5.37
2019-01-16T21:24:08.853Z,4.17
2019-01-16T21:26:38.296Z,6.30
2019-01-16T21:29:11.238Z,4.77
2019-01-16T21:31:50.155Z,5.17
2019-01-16T21:34:14.472Z,4.90
2019-01-16T21:36:36.526Z,5.60
2019-01-16T21:38:51.833Z,5.87
2019-01-16T21:41:13.501Z,5.87
2019-01-16T21:43:37.058Z,5.30
2019-01-16T21:46:19.362Z,5.10
2019-01-16T21:48:52.523Z,5.00
2019-01-16T21:51:22.139Z,5.27
2019-01-16T21:53:44.439Z,5.03
2019-01-16T21:56:03.553Z,5.07
2019-01-16T21:58:34.761Z,4.40
2019-01-16T22:01:03.601Z,5.20
2019-01-16T22:03:37.549Z,5.23
2019-01-16T22:05:59.918Z,4.77
2019-01-16T22:08:22.124Z,4.87
2019-01-16T22:10:58.083Z,4.67
2019-01-16T22:13:20.516Z,5.50
2019-01-16T22:15:44.043Z,6.27
2019-01-16T22:18:11.812Z,5.07
2019-01-16T22:20:50.478Z,4.57
2019-01-16T22:23:19.422Z,4.77
2019-01-16T22:25:41.656Z,5.47
2019-01-16T22:28:08.148Z,6.20
2019-01-16T22:30:33.650Z,5.27
2019-01-16T22:33:01.836Z,5.83
2019-01-16T22:35:33.667Z,5.50
2019-01-16T22:37:45.970Z,5.60
2019-01-16T22:40:10.081Z,6.00
2019-01-16T22:42:29.534Z,6.27
2019-01-16T22:44:50.114Z,4.53
2019-01-16T22:47:14.194Z,5.53
2019-01-16T22:49:39.320Z,5.80
2019-01-16T22:52:01.431Z,5.70
2019-01-16T22:54:46.333Z,5.17
2019-01-16T22:57:07.697Z,5.20
2019-01-16T22:59:39.162Z,6.20
2019-01-16T23:02:07.538Z,5.43
2019-01-16T23:04:32.394Z,4.53
2019-01-16T23:06:52.776Z,5.90
2019-01-16T23:09:04.708Z,5.20
2019-01-16T23:11:40.585Z,4.03
2019-01-16T23:14:19.524Z,5.37
2019-01-16T23:16:41.739Z,5.03
2019-01-16T23:19:04.785Z,4.17
2019-01-16T23:21:28.348Z,4.53
2019-01-16T23:23:49.810Z,4.60
2019-01-16T23:26:03.588Z,4.40
2019-01-16T23:28:29.285Z,5.93
2019-01-16T23:30:58.810Z,4.30
2019-01-16T23:33:28.343Z,5.37
2019-01-16T23:35:50.940Z,4.50
2019-01-16T23:38:23.033Z,4.50
2019-01-16T23:40:55.283Z,5.20
2019-01-16T23:43:21.784Z,4.73
2019-01-16T23:45:48.314Z,4.97
2019-01-16T23:48:17.607Z,4.77
2019-01-16T23:50:39.877Z,5.20
2019-01-16T23:53:06.409Z,4.60
2019-01-16T23:55:30.031Z,4.33
2019-01-16T23:57:42.436Z,5.17
