createdAt,value
2018-04-24T00:01:52.987Z,10.30
2018-04-24T00:04:22.732Z,10.34
2018-04-24T00:06:51.033Z,10.36
2018-04-24T00:09:20.182Z,10.37
2018-04-24T00:11:49.411Z,10.39
2018-04-24T00:14:18.899Z,10.36
2018-04-24T00:16:47.795Z,10.60
2018-04-24T00:19:16.076Z,10.47
2018-04-24T00:21:44.368Z,10.37
2018-04-24T00:24:13.271Z,10.38
2018-04-24T00:26:42.216Z,10.39
2018-04-24T00:29:10.527Z,10.43
2018-04-24T00:31:39.637Z,10.30
2018-04-24T00:34:08.319Z,10.27
2018-04-24T00:36:36.663Z,10.22
2018-04-24T00:39:04.950Z,10.19
2018-04-24T00:41:34.967Z,10.17
2018-04-24T00:44:03.252Z,10.12
2018-04-24T00:46:31.703Z,10.09
2018-04-24T00:49:00.095Z,10.06
2018-04-24T00:51:28.370Z,10.00
2018-04-24T00:53:56.734Z,9.91
2018-04-24T00:56:25.778Z,9.87
2018-04-24T00:58:54.069Z,9.88
2018-04-24T01:01:22.413Z,9.86
2018-04-24T01:03:52.949Z,9.99
2018-04-24T01:06:21.288Z,10.01
2018-04-24T01:08:50.408Z,10.13
2018-04-24T01:11:18.791Z,10.15
2018-04-24T01:13:47.170Z,10.16
2018-04-24T01:16:15.464Z,10.25
2018-04-24T01:18:43.759Z,10.30
2018-04-24T01:21:12.062Z,10.34
2018-04-24T01:23:40.456Z,10.40
2018-04-24T01:26:10.419Z,10.36
2018-04-24T01:28:38.876Z,10.32
2018-04-24T01:31:07.152Z,10.37
2018-04-24T01:33:36.270Z,10.36
2018-04-24T01:36:06.400Z,10.45
2018-04-24T01:38:34.987Z,10.49
2018-04-24T01:41:03.940Z,10.47
2018-04-24T01:43:33.298Z,10.44
2018-04-24T01:46:01.588Z,10.40
2018-04-24T01:48:30.478Z,10.48
2018-04-24T01:50:59.019Z,10.53
2018-04-24T01:53:28.580Z,10.51
2018-04-24T01:55:58.140Z,10.53
2018-04-24T01:58:26.457Z,10.52
2018-04-24T02:00:54.739Z,10.53
2018-04-24T02:03:23.034Z,10.58
2018-04-24T02:05:52.085Z,10.63
2018-04-24T02:08:20.559Z,10.67
2018-04-24T02:10:49.914Z,10.67
2018-04-24T02:13:19.053Z,10.66
2018-04-24T02:15:47.402Z,10.79
2018-04-24T02:18:16.935Z,10.83
2018-04-24T02:20:45.206Z,10.94
2018-04-24T02:23:13.584Z,10.92
2018-04-24T02:25:42.706Z,10.86
2018-04-24T02:28:10.997Z,10.91
2018-04-24T02:30:39.344Z,10.86
2018-04-24T02:33:07.751Z,10.88
2018-04-24T02:35:36.087Z,10.88
2018-04-24T02:38:04.459Z,10.91
2018-04-24T02:40:33.514Z,10.85
2018-04-24T02:43:01.796Z,10.97
2018-04-24T02:45:31.161Z,10.91
2018-04-24T02:47:59.902Z,11.00
2018-04-24T02:50:28.648Z,10.96
2018-04-24T02:52:57.226Z,10.94
2018-04-24T02:55:25.656Z,10.97
2018-04-24T02:57:53.934Z,10.97
2018-04-24T03:00:22.399Z,10.99
2018-04-24T03:02:51.099Z,10.98
2018-04-24T03:05:19.462Z,10.93
2018-04-24T03:07:47.755Z,10.96
2018-04-24T03:10:16.094Z,11.08
2018-04-24T03:12:45.095Z,11.10
2018-04-24T03:15:13.374Z,11.15
2018-04-24T03:17:42.423Z,11.04
2018-04-24T03:20:11.487Z,11.03
2018-04-24T03:22:39.770Z,10.96
2018-04-24T03:25:08.082Z,10.97
2018-04-24T03:27:36.358Z,11.00
2018-04-24T03:30:05.399Z,11.08
2018-04-24T03:32:34.409Z,10.99
2018-04-24T03:35:02.674Z,10.96
2018-04-24T03:37:30.952Z,10.94
2018-04-24T03:39:59.327Z,11.03
2018-04-24T03:42:27.611Z,10.96
2018-04-24T03:44:55.910Z,11.00
2018-04-24T03:47:24.357Z,10.97
2018-04-24T03:49:52.622Z,11.03
2018-04-24T03:52:21.140Z,11.05
2018-04-24T03:54:49.899Z,11.03
2018-04-24T03:57:18.228Z,11.06
2018-04-24T03:59:46.479Z,10.96
2018-04-24T04:02:14.759Z,10.88
2018-04-24T04:04:43.058Z,11.04
2018-04-24T04:07:11.363Z,10.99
2018-04-24T04:09:41.124Z,11.07
2018-04-24T04:12:09.406Z,11.13
2018-04-24T04:14:38.374Z,11.04
2018-04-24T04:17:24.470Z,11.11
2018-04-24T04:23:39.362Z,11.02
2018-04-24T04:26:08.324Z,11.01
2018-04-24T04:28:37.863Z,10.96
2018-04-24T04:31:06.147Z,11.09
2018-04-24T04:33:34.522Z,11.04
2018-04-24T04:36:03.991Z,11.00
2018-04-24T04:38:33.073Z,11.04
2018-04-24T04:41:01.881Z,11.05
2018-04-24T04:43:31.727Z,10.93
2018-04-24T04:46:00.013Z,10.91
2018-04-24T04:48:28.306Z,10.99
2018-04-24T04:50:56.590Z,11.01
2018-04-24T04:53:25.262Z,11.10
2018-04-24T04:55:53.555Z,11.20
2018-04-24T04:58:21.907Z,11.20
2018-04-24T05:00:50.391Z,11.14
2018-04-24T05:03:18.681Z,11.17
2018-04-24T05:05:47.626Z,11.24
2018-04-24T05:08:16.854Z,11.24
2018-04-24T05:10:45.919Z,11.22
2018-04-24T05:13:16.735Z,11.26
2018-04-24T05:15:45.074Z,11.35
2018-04-24T05:18:13.354Z,11.34
2018-04-24T05:20:41.650Z,11.37
2018-04-24T05:23:10.139Z,11.32
2018-04-24T05:25:39.142Z,11.35
2018-04-24T05:28:07.448Z,11.41
2018-04-24T05:30:36.590Z,11.38
2018-04-24T05:33:06.406Z,11.43
2018-04-24T05:35:35.323Z,11.36
2018-04-24T05:38:03.778Z,11.38
2018-04-24T05:40:32.170Z,11.51
2018-04-24T05:43:00.446Z,11.34
2018-04-24T05:45:29.253Z,11.38
2018-04-24T05:47:57.891Z,11.29
2018-04-24T05:50:26.171Z,11.30
2018-04-24T05:52:54.464Z,11.45
2018-04-24T05:55:22.762Z,11.46
2018-04-24T05:57:52.098Z,11.45
2018-04-24T06:00:20.378Z,11.37
2018-04-24T06:02:49.450Z,11.34
2018-04-24T06:05:17.802Z,11.44
2018-04-24T06:07:46.388Z,11.62
2018-04-24T06:10:15.399Z,11.54
2018-04-24T06:12:43.722Z,11.63
2018-04-24T06:15:12.226Z,11.58
2018-04-24T06:17:41.387Z,11.66
2018-04-24T06:20:11.172Z,11.50
2018-04-24T06:22:39.443Z,11.53
2018-04-24T06:25:07.719Z,11.47
2018-04-24T06:27:36.652Z,11.37
2018-04-24T06:30:05.795Z,11.50
2018-04-24T06:32:34.098Z,11.55
2018-04-24T06:35:02.426Z,11.76
2018-04-24T06:37:31.047Z,11.90
2018-04-24T06:39:59.456Z,11.91
2018-04-24T06:42:28.476Z,11.96
2018-04-24T06:44:57.519Z,12.12
2018-04-24T06:47:26.187Z,11.98
2018-04-24T06:49:54.526Z,12.00
2018-04-24T06:52:23.570Z,11.94
2018-04-24T06:54:51.951Z,11.99
2018-04-24T06:57:20.248Z,11.99
2018-04-24T06:59:49.222Z,12.05
2018-04-24T07:02:17.507Z,12.04
2018-04-24T07:04:45.891Z,11.99
2018-04-24T07:07:14.955Z,12.05
2018-04-24T07:09:43.241Z,11.96
2018-04-24T07:12:11.603Z,11.99
2018-04-24T07:14:39.878Z,12.03
2018-04-24T07:17:08.163Z,12.02
2018-04-24T07:19:36.494Z,11.92
2018-04-24T07:22:04.774Z,11.99
2018-04-24T07:24:33.863Z,12.04
2018-04-24T07:27:02.596Z,12.00
2018-04-24T07:29:30.869Z,11.95
2018-04-24T07:32:00.016Z,11.92
2018-04-24T07:34:28.495Z,12.01
2018-04-24T07:36:57.591Z,11.85
2018-04-24T07:39:25.889Z,11.92
2018-04-24T07:41:55.710Z,11.89
2018-04-24T07:44:24.832Z,11.76
2018-04-24T07:46:53.929Z,11.74
2018-04-24T07:49:22.750Z,11.73
2018-04-24T07:51:52.427Z,11.88
2018-04-24T07:54:21.483Z,12.01
2018-04-24T07:56:49.805Z,12.04
2018-04-24T07:59:19.280Z,11.89
2018-04-24T08:01:47.714Z,12.00
2018-04-24T08:04:16.103Z,12.03
2018-04-24T08:06:44.421Z,11.85
2018-04-24T08:09:12.751Z,11.87
2018-04-24T08:11:41.031Z,11.80
2018-04-24T08:14:09.888Z,11.82
2018-04-24T08:16:38.968Z,11.81
2018-04-24T08:19:07.277Z,11.65
2018-04-24T08:21:36.317Z,11.76
2018-04-24T08:24:05.799Z,11.72
2018-04-24T08:26:34.084Z,11.70
2018-04-24T08:29:02.370Z,11.80
2018-04-24T08:31:30.778Z,11.84
2018-04-24T08:33:59.447Z,11.86
2018-04-24T08:36:27.731Z,11.69
2018-04-24T08:38:56.128Z,11.67
2018-04-24T08:41:24.398Z,11.77
2018-04-24T08:43:52.840Z,11.85
2018-04-24T08:46:21.235Z,11.68
2018-04-24T08:48:49.715Z,11.71
2018-04-24T08:51:18.056Z,11.73
2018-04-24T08:53:47.121Z,11.64
2018-04-24T08:56:15.432Z,11.67
2018-04-24T08:58:45.188Z,11.78
2018-04-24T09:01:13.473Z,11.72
2018-04-24T09:03:41.841Z,11.82
2018-04-24T09:06:10.635Z,11.75
2018-04-24T09:08:39.574Z,11.79
2018-04-24T09:11:07.903Z,11.74
2018-04-24T09:13:36.605Z,11.87
2018-04-24T09:16:04.896Z,11.88
2018-04-24T09:18:33.212Z,11.78
2018-04-24T09:21:01.675Z,11.71
2018-04-24T09:23:29.958Z,11.77
2018-04-24T09:25:59.032Z,11.77
2018-04-24T09:28:27.357Z,11.75
2018-04-24T09:30:55.895Z,11.71
2018-04-24T09:33:24.967Z,11.71
2018-04-24T09:35:53.178Z,11.66
2018-04-24T09:38:22.239Z,11.59
2018-04-24T09:40:50.727Z,11.60
2018-04-24T09:43:19.091Z,11.74
2018-04-24T09:45:47.386Z,11.81
2018-04-24T09:48:15.671Z,11.83
2018-04-24T09:50:44.103Z,11.97
2018-04-24T09:53:12.826Z,11.87
2018-04-24T09:55:41.107Z,11.80
2018-04-24T09:58:09.693Z,11.90
2018-04-24T10:00:38.290Z,11.80
2018-04-24T10:03:06.994Z,12.03
2018-04-24T10:05:35.298Z,12.11
2018-04-24T10:08:03.620Z,12.03
2018-04-24T10:10:31.902Z,12.04
2018-04-24T10:13:00.268Z,12.09
2018-04-24T10:15:29.263Z,12.21
2018-04-24T10:17:57.953Z,12.10
2018-04-24T10:20:26.235Z,12.07
2018-04-24T10:22:54.560Z,12.06
2018-04-24T10:25:24.088Z,12.11
2018-04-24T10:27:52.364Z,12.02
2018-04-24T10:30:21.019Z,11.85
2018-04-24T10:32:50.837Z,11.80
2018-04-24T10:35:20.663Z,11.78
2018-04-24T10:37:49.713Z,11.80
2018-04-24T10:40:18.771Z,11.85
2018-04-24T10:42:47.163Z,11.83
2018-04-24T10:45:15.467Z,11.79
2018-04-24T10:47:43.742Z,11.75
2018-04-24T10:50:12.751Z,11.79
2018-04-24T10:52:41.091Z,11.73
2018-04-24T10:55:09.380Z,11.74
2018-04-24T10:57:37.677Z,11.75
2018-04-24T11:00:06.111Z,11.61
2018-04-24T11:02:34.414Z,11.47
2018-04-24T11:05:03.705Z,11.47
2018-04-24T11:07:32.185Z,11.33
2018-04-24T11:10:00.659Z,11.31
2018-04-24T11:12:29.091Z,11.29
2018-04-24T11:14:57.450Z,11.24
2018-04-24T11:17:26.553Z,11.20
2018-04-24T11:19:55.214Z,11.11
2018-04-24T11:22:23.660Z,11.19
2018-04-24T11:24:52.861Z,11.24
2018-04-24T11:27:22.040Z,11.18
2018-04-24T11:29:50.355Z,11.14
2018-04-24T11:32:18.639Z,11.17
2018-04-24T11:34:46.927Z,11.17
2018-04-24T11:37:15.258Z,11.11
2018-04-24T11:39:45.232Z,11.07
2018-04-24T11:42:13.523Z,11.12
2018-04-24T11:44:41.904Z,11.16
2018-04-24T11:47:10.219Z,11.23
2018-04-24T11:49:38.615Z,11.22
2018-04-24T11:52:08.820Z,11.28
2018-04-24T11:54:37.195Z,11.44
2018-04-24T11:57:05.982Z,11.47
2018-04-24T11:59:35.470Z,11.55
2018-04-24T12:02:04.724Z,11.46
2018-04-24T12:04:34.210Z,11.39
2018-04-24T12:07:03.251Z,11.41
2018-04-24T12:09:31.785Z,11.49
2018-04-24T12:12:00.062Z,11.53
2018-04-24T12:14:29.938Z,11.52
2018-04-24T12:16:58.318Z,11.71
2018-04-24T12:19:27.443Z,11.70
2018-04-24T12:21:55.806Z,11.69
2018-04-24T12:24:24.317Z,11.77
2018-04-24T12:26:53.787Z,11.89
2018-04-24T12:29:23.597Z,11.81
2018-04-24T12:31:51.871Z,11.84
2018-04-24T12:34:20.377Z,12.00
2018-04-24T12:36:49.114Z,12.14
2018-04-24T12:39:18.104Z,12.75
2018-04-24T12:41:47.939Z,13.62
2018-04-24T12:44:17.028Z,14.52
2018-04-24T12:46:46.813Z,14.49
2018-04-24T12:49:16.791Z,14.29
2018-04-24T12:51:45.120Z,14.52
2018-04-24T12:54:13.345Z,14.79
2018-04-24T12:56:42.718Z,14.78
2018-04-24T12:59:11.920Z,15.30
2018-04-24T13:01:40.739Z,15.20
2018-04-24T13:04:09.531Z,15.20
2018-04-24T13:06:38.557Z,14.24
2018-04-24T13:09:07.610Z,13.90
2018-04-24T13:11:36.284Z,13.83
2018-04-24T13:14:04.566Z,13.47
2018-04-24T13:16:32.850Z,13.53
2018-04-24T13:19:01.192Z,13.35
2018-04-24T13:21:30.230Z,13.45
2018-04-24T13:23:58.601Z,13.49
2018-04-24T13:26:27.911Z,13.49
2018-04-24T13:28:56.208Z,13.32
2018-04-24T13:31:25.183Z,13.31
2018-04-24T13:33:53.560Z,13.22
2018-04-24T13:36:21.874Z,13.26
2018-04-24T13:38:50.682Z,13.27
2018-04-24T13:41:19.745Z,13.39
2018-04-24T13:43:48.582Z,13.72
2018-04-24T13:46:18.421Z,13.46
2018-04-24T13:48:49.486Z,13.58
2018-04-24T13:51:18.034Z,13.58
2018-04-24T13:53:46.462Z,13.66
2018-04-24T13:56:15.432Z,13.65
2018-04-24T13:58:44.128Z,13.53
2018-04-24T14:01:14.850Z,13.52
2018-04-24T14:03:44.049Z,13.42
2018-04-24T14:06:12.915Z,13.30
2018-04-24T14:08:41.524Z,13.32
2018-04-24T14:11:09.806Z,13.43
2018-04-24T14:13:38.106Z,13.26
2018-04-24T14:16:07.423Z,13.21
2018-04-24T14:18:35.948Z,13.25
2018-04-24T14:21:04.233Z,13.18
2018-04-24T14:23:33.358Z,13.15
2018-04-24T14:26:02.010Z,13.09
2018-04-24T14:28:30.558Z,13.16
2018-04-24T14:30:59.893Z,13.07
2018-04-24T14:33:28.343Z,13.05
2018-04-24T14:35:57.647Z,12.97
2018-04-24T14:38:26.694Z,12.94
2018-04-24T14:40:56.641Z,13.14
2018-04-24T14:43:25.752Z,13.20
2018-04-24T14:45:55.601Z,13.26
2018-04-24T14:48:24.333Z,13.25
2018-04-24T14:50:52.963Z,13.37
2018-04-24T14:53:22.367Z,13.44
2018-04-24T14:55:50.736Z,13.35
2018-04-24T14:58:19.890Z,13.22
2018-04-24T15:00:48.171Z,13.36
2018-04-24T15:03:16.763Z,13.36
2018-04-24T15:05:45.676Z,13.37
2018-04-24T15:08:15.041Z,13.39
2018-04-24T15:10:43.326Z,13.65
2018-04-24T15:13:12.307Z,13.75
2018-04-24T15:15:50.077Z,13.82
2018-04-24T15:18:18.798Z,14.23
2018-04-24T15:20:47.100Z,15.79
2018-04-24T15:23:15.371Z,16.18
2018-04-24T15:25:43.714Z,15.65
2018-04-24T15:28:12.052Z,15.82
2018-04-24T15:30:40.547Z,15.39
2018-04-24T15:33:09.615Z,15.46
2018-04-24T15:35:38.784Z,15.21
2018-04-24T15:38:08.177Z,15.10
2018-04-24T15:40:38.894Z,14.75
2018-04-24T15:43:07.190Z,14.61
2018-04-24T15:45:35.570Z,14.24
2018-04-24T15:48:03.919Z,13.88
2018-04-24T15:50:35.523Z,13.82
2018-04-24T15:53:03.939Z,13.53
2018-04-24T15:55:32.218Z,13.61
2018-04-24T15:58:01.420Z,13.49
2018-04-24T16:00:32.660Z,13.70
2018-04-24T16:03:00.963Z,13.73
2018-04-24T16:05:29.585Z,13.68
2018-04-24T16:07:57.866Z,13.67
2018-04-24T16:10:26.623Z,13.51
2018-04-24T16:12:54.925Z,13.55
2018-04-24T16:15:24.015Z,13.50
2018-04-24T16:17:52.309Z,13.40
2018-04-24T16:20:20.766Z,13.41
2018-04-24T16:22:49.043Z,13.41
2018-04-24T16:25:17.589Z,13.32
2018-04-24T16:27:46.683Z,13.28
2018-04-24T16:30:14.971Z,13.56
2018-04-24T16:32:44.008Z,13.39
2018-04-24T16:35:12.395Z,13.21
2018-04-24T16:37:40.663Z,13.19
2018-04-24T16:40:08.942Z,13.36
2018-04-24T16:42:37.608Z,13.23
2018-04-24T16:45:05.888Z,13.34
2018-04-24T16:47:34.927Z,13.18
2018-04-24T16:50:03.204Z,13.10
2018-04-24T16:52:31.484Z,12.97
2018-04-24T16:54:59.783Z,12.80
2018-04-24T16:57:28.071Z,12.89
2018-04-24T16:59:57.227Z,12.81
2018-04-24T17:02:25.524Z,12.71
2018-04-24T17:04:54.611Z,12.70
2018-04-24T17:07:23.007Z,12.67
2018-04-24T17:09:51.878Z,12.62
2018-04-24T17:12:20.150Z,12.63
2018-04-24T17:14:48.511Z,12.52
2018-04-24T17:17:16.803Z,12.51
2018-04-24T17:19:45.111Z,12.63
2018-04-24T17:22:14.052Z,12.58
2018-04-24T17:24:42.320Z,12.67
2018-04-24T17:27:10.694Z,12.57
2018-04-24T17:29:38.971Z,12.68
2018-04-24T17:32:07.338Z,12.55
2018-04-24T17:34:36.416Z,12.54
2018-04-24T17:37:05.238Z,12.56
2018-04-24T17:39:33.524Z,12.53
2018-04-24T17:42:01.947Z,12.47
2018-04-24T17:44:30.681Z,12.45
2018-04-24T17:46:59.702Z,12.42
2018-04-24T17:49:28.217Z,12.41
2018-04-24T17:51:57.494Z,12.31
2018-04-24T17:54:26.746Z,12.28
2018-04-24T17:56:55.810Z,12.27
2018-04-24T17:59:24.278Z,12.12
2018-04-24T18:01:52.634Z,12.12
2018-04-24T18:04:20.907Z,12.16
2018-04-24T18:06:49.579Z,12.14
2018-04-24T18:09:18.640Z,12.19
2018-04-24T18:11:46.912Z,12.08
2018-04-24T18:14:16.095Z,12.17
2018-04-24T18:16:44.604Z,12.11
2018-04-24T18:19:13.866Z,11.96
2018-04-24T18:21:42.470Z,11.89
2018-04-24T18:24:10.867Z,11.87
2018-04-24T18:26:39.162Z,11.79
2018-04-24T18:29:08.235Z,11.70
2018-04-24T18:31:36.934Z,11.63
2018-04-24T18:34:05.658Z,11.65
2018-04-24T18:36:34.015Z,11.67
2018-04-24T18:39:03.290Z,11.58
2018-04-24T18:41:32.287Z,11.55
2018-04-24T18:44:00.978Z,11.50
2018-04-24T18:46:30.125Z,11.50
2018-04-24T18:48:58.750Z,11.58
2018-04-24T18:51:27.528Z,11.57
2018-04-24T18:53:55.902Z,11.55
2018-04-24T18:56:24.306Z,11.53
2018-04-24T18:58:52.587Z,11.41
2018-04-24T19:01:21.284Z,11.43
2018-04-24T19:03:50.501Z,11.50
2018-04-24T19:06:18.978Z,11.51
2018-04-24T19:08:49.577Z,11.47
2018-04-24T19:11:17.859Z,11.48
2018-04-24T19:13:47.094Z,11.41
2018-04-24T19:16:16.166Z,11.45
2018-04-24T19:18:50.166Z,11.45
2018-04-24T19:21:18.509Z,11.29
2018-04-24T19:23:46.933Z,11.17
2018-04-24T19:26:15.226Z,11.22
2018-04-24T19:28:46.155Z,11.22
2018-04-24T19:34:18.375Z,11.19
2018-04-24T19:36:47.632Z,11.10
2018-04-24T19:39:23.062Z,11.06
2018-04-24T19:41:51.403Z,10.98
2018-04-24T19:44:20.450Z,10.98
2018-04-24T19:46:49.016Z,10.94
2018-04-24T19:49:22.908Z,10.96
2018-04-24T19:51:51.210Z,10.87
2018-04-24T19:54:19.490Z,10.73
2018-04-24T19:56:47.861Z,10.64
2018-04-24T19:59:16.196Z,10.60
2018-04-24T20:01:45.252Z,10.60
2018-04-24T20:04:13.518Z,10.57
2018-04-24T20:06:42.480Z,10.58
2018-04-24T20:09:11.531Z,10.54
2018-04-24T20:11:39.821Z,10.55
2018-04-24T20:14:11.376Z,10.58
2018-04-24T20:16:39.644Z,10.51
2018-04-24T20:19:08.007Z,10.44
2018-04-24T20:21:36.389Z,10.43
2018-04-24T20:24:04.668Z,10.30
2018-04-24T20:26:32.982Z,10.31
2018-04-24T20:29:03.513Z,10.25
2018-04-24T20:31:33.872Z,10.21
2018-04-24T20:34:02.144Z,10.10
2018-04-24T20:36:31.268Z,9.94
2018-04-24T20:38:59.596Z,9.88
2018-04-24T20:41:28.648Z,9.82
2018-04-24T20:43:57.675Z,9.85
2018-04-24T20:46:26.015Z,9.87
2018-04-24T20:48:54.853Z,9.88
2018-04-24T20:51:24.100Z,10.04
2018-04-24T20:53:52.415Z,9.98
2018-04-24T20:56:21.000Z,9.91
2018-04-24T20:58:49.310Z,9.89
2018-04-24T21:01:17.605Z,9.89
2018-04-24T21:03:46.150Z,9.85
2018-04-24T21:06:15.104Z,9.84
2018-04-24T21:08:44.200Z,9.85
2018-04-24T21:11:12.495Z,9.82
2018-04-24T21:13:41.270Z,9.81
2018-04-24T21:16:09.625Z,9.71
2018-04-24T21:18:37.875Z,9.78
2018-04-24T21:21:07.016Z,9.73
2018-04-24T21:23:36.505Z,9.76
2018-04-24T21:26:04.920Z,9.78
2018-04-24T21:28:33.238Z,9.75
2018-04-24T21:31:02.722Z,9.73
2018-04-24T21:33:31.060Z,9.79
2018-04-24T21:35:59.447Z,9.80
2018-04-24T21:38:27.752Z,9.76
2018-04-24T21:40:56.027Z,9.77
2018-04-24T21:43:24.846Z,9.70
2018-04-24T21:45:54.082Z,9.74
2018-04-24T21:48:22.786Z,9.72
2018-04-24T21:50:51.886Z,9.72
2018-04-24T21:53:20.550Z,9.74
2018-04-24T21:55:49.515Z,9.73
2018-04-24T21:58:18.894Z,9.78
2018-04-24T22:00:47.866Z,9.72
2018-04-24T22:03:17.209Z,9.70
2018-04-24T22:05:46.270Z,9.84
2018-04-24T22:08:14.547Z,9.67
2018-04-24T22:10:42.814Z,9.70
2018-04-24T22:13:11.122Z,9.63
2018-04-24T22:15:39.491Z,9.63
2018-04-24T22:18:07.776Z,9.60
2018-04-24T22:20:36.122Z,9.60
2018-04-24T22:23:04.386Z,9.67
2018-04-24T22:25:33.270Z,9.51
2018-04-24T22:28:02.392Z,9.59
2018-04-24T22:30:32.084Z,9.62
2018-04-24T22:33:00.388Z,9.59
2018-04-24T22:35:29.681Z,9.65
2018-04-24T22:37:57.953Z,9.57
2018-04-24T22:40:26.299Z,9.60
2018-04-24T22:42:54.541Z,9.56
2018-04-24T22:45:23.254Z,9.54
2018-04-24T22:47:52.385Z,9.53
2018-04-24T22:50:20.770Z,9.39
2018-04-24T22:52:49.058Z,9.43
2018-04-24T22:55:18.183Z,9.50
2018-04-24T22:57:47.447Z,9.45
2018-04-24T23:00:16.484Z,9.45
2018-04-24T23:02:44.839Z,9.43
2018-04-24T23:05:14.026Z,9.45
2018-04-24T23:07:43.289Z,9.44
2018-04-24T23:10:11.614Z,9.41
2018-04-24T23:12:57.743Z,9.40
2018-04-24T23:15:44.014Z,9.44
2018-04-24T23:18:29.923Z,9.46
2018-04-24T23:20:58.010Z,9.50
2018-04-24T23:23:26.486Z,9.51
2018-04-24T23:25:55.511Z,9.49
2018-04-24T23:28:25.178Z,9.43
2018-04-24T23:30:53.490Z,9.37
2018-04-24T23:33:22.527Z,9.38
2018-04-24T23:36:01.047Z,9.41
2018-04-24T23:38:30.055Z,9.38
2018-04-24T23:40:58.779Z,9.43
2018-04-24T23:43:29.111Z,9.37
2018-04-24T23:45:59.074Z,9.36
2018-04-24T23:48:27.571Z,9.36
2018-04-24T23:50:56.748Z,9.35
2018-04-24T23:53:25.027Z,9.30
2018-04-24T23:55:53.414Z,9.33
2018-04-24T23:58:21.718Z,9.28
