createdAt,value
2023-03-11T00:04:31.382Z,97936.19
2023-03-11T00:09:35.304Z,97933.97
2023-03-11T00:14:38.210Z,97958.25
2023-03-11T00:19:41.182Z,97942.13
2023-03-11T00:24:44.110Z,97941.31
2023-03-11T00:29:47.127Z,97940.72
2023-03-11T00:34:50.148Z,97939.66
2023-03-11T00:39:53.440Z,97923.13
2023-03-11T00:44:57.023Z,97925.34
2023-03-11T00:50:00.366Z,97929.41
2023-03-11T00:55:03.630Z,97926.94
2023-03-11T01:00:11.628Z,97923.94
2023-03-11T01:05:15.299Z,97932.50
2023-03-11T01:10:18.894Z,97926.88
2023-03-11T01:15:40.124Z,97929.78
2023-03-11T01:20:43.547Z,97911.91
2023-03-11T01:25:46.448Z,97931.88
2023-03-11T01:30:49.495Z,97908.47
2023-03-11T01:35:53.068Z,97909.91
2023-03-11T01:40:56.617Z,97918.13
2023-03-11T01:46:02.178Z,97911.81
2023-03-11T01:51:07.231Z,97879.91
2023-03-11T01:56:10.664Z,97909.06
2023-03-11T02:01:13.687Z,97926.09
2023-03-11T02:06:22.032Z,97924.13
2023-03-11T02:11:29.819Z,97927.34
2023-03-11T02:16:33.291Z,97951.81
2023-03-11T02:21:36.528Z,97947.06
2023-03-11T02:26:57.500Z,97943.63
2023-03-11T02:32:06.350Z,97943.84
2023-03-11T02:37:12.920Z,97945.47
2023-03-11T02:42:27.240Z,97951.56
2023-03-11T02:47:30.810Z,97945.47
2023-03-11T02:52:35.819Z,97946.66
2023-03-11T02:57:39.240Z,97948.72
2023-03-11T03:02:44.015Z,97946.06
2023-03-11T03:07:48.904Z,97954.44
2023-03-11T03:12:52.033Z,97969.31
2023-03-11T03:17:54.955Z,97958.72
2023-03-11T03:22:57.811Z,97952.41
2023-03-11T03:28:00.739Z,97967.84
2023-03-11T03:33:04.279Z,97990.25
2023-03-11T03:38:07.268Z,97989.81
2023-03-11T03:43:10.869Z,97989.84
2023-03-11T03:48:14.047Z,97988.22
2023-03-11T03:53:17.227Z,97967.91
2023-03-11T03:58:20.492Z,97979.09
2023-03-11T04:03:24.240Z,98009.63
2023-03-11T04:08:27.359Z,98019.59
2023-03-11T04:13:30.435Z,98033.22
2023-03-11T04:18:35.234Z,98060.47
2023-03-11T04:23:38.538Z,98061.47
2023-03-11T04:28:41.757Z,98056.97
2023-03-11T04:33:44.738Z,98055.94
2023-03-11T04:38:47.732Z,98027.03
2023-03-11T04:43:50.710Z,98012.19
2023-03-11T04:48:53.722Z,98006.28
2023-03-11T04:53:57.090Z,98003.19
2023-03-11T04:59:01.036Z,98013.31
2023-03-11T05:04:04.257Z,98040.09
2023-03-11T05:09:07.154Z,98038.19
2023-03-11T05:14:10.140Z,98073.63
2023-03-11T05:19:42.306Z,98088.06
2023-03-11T05:24:46.958Z,98072.28
2023-03-11T05:29:49.931Z,98069.06
2023-03-11T05:34:52.904Z,98051.31
2023-03-11T05:39:55.940Z,98058.69
2023-03-11T05:44:59.387Z,98077.16
2023-03-11T05:50:02.734Z,98059.59
2023-03-11T05:55:06.324Z,98057.78
2023-03-11T06:00:13.896Z,98067.81
2023-03-11T06:05:17.165Z,98060.00
2023-03-11T06:10:20.261Z,98079.38
2023-03-11T06:15:23.176Z,98071.19
2023-03-11T06:20:26.544Z,98061.88
2023-03-11T06:25:29.477Z,98064.22
2023-03-11T06:30:32.252Z,98074.47
2023-03-11T06:35:35.318Z,98092.81
2023-03-11T06:40:38.441Z,98097.59
2023-03-11T06:45:41.667Z,98147.56
2023-03-11T06:50:44.970Z,98130.69
2023-03-11T06:56:20.005Z,98180.06
2023-03-11T07:01:25.772Z,98165.09
2023-03-11T07:06:29.301Z,98180.69
2023-03-11T07:11:32.343Z,98189.03
2023-03-11T07:16:35.549Z,98199.03
2023-03-11T07:21:39.365Z,98222.88
2023-03-11T07:26:44.302Z,98206.34
2023-03-11T07:31:47.809Z,98192.56
2023-03-11T07:36:50.845Z,98183.41
2023-03-11T07:41:53.918Z,98179.44
2023-03-11T07:46:57.415Z,98175.88
2023-03-11T07:52:00.660Z,98174.97
2023-03-11T07:57:03.845Z,98146.59
2023-03-11T08:02:07.247Z,98140.78
2023-03-11T08:07:10.262Z,98147.53
2023-03-11T08:12:13.248Z,98134.16
2023-03-11T08:17:16.001Z,98144.91
2023-03-11T08:22:19.164Z,98181.19
2023-03-11T08:27:22.097Z,98242.13
2023-03-11T08:32:25.198Z,98238.16
2023-03-11T08:37:31.567Z,98300.97
2023-03-11T08:42:37.083Z,98312.59
2023-03-11T08:47:40.967Z,98315.06
2023-03-11T08:52:44.599Z,98351.38
2023-03-11T08:57:47.603Z,98346.97
2023-03-11T09:02:50.714Z,98354.06
2023-03-11T09:07:53.976Z,98375.41
2023-03-11T09:12:56.711Z,98372.84
2023-03-11T09:17:59.828Z,98390.03
2023-03-11T09:23:02.741Z,98401.66
2023-03-11T09:28:06.083Z,98398.09
2023-03-11T09:33:09.490Z,98393.84
2023-03-11T09:38:12.473Z,98404.34
2023-03-11T09:43:48.665Z,98402.06
2023-03-11T09:49:48.233Z,98408.28
2023-03-11T09:54:56.232Z,98410.69
2023-03-11T10:00:02.217Z,98436.81
2023-03-11T10:05:33.285Z,98397.25
2023-03-11T10:10:47.391Z,98401.56
2023-03-11T10:16:06.575Z,98427.41
2023-03-11T10:21:47.778Z,98444.09
2023-03-11T10:26:58.369Z,98481.91
2023-03-11T10:32:13.060Z,98444.25
2023-03-11T10:37:46.569Z,98447.84
2023-03-11T10:42:54.157Z,98457.84
2023-03-11T10:47:58.249Z,98462.94
2023-03-11T10:53:16.390Z,98501.56
2023-03-11T10:58:27.900Z,98491.13
2023-03-11T11:03:31.384Z,98468.63
2023-03-11T11:08:34.618Z,98463.09
2023-03-11T11:13:37.595Z,98474.94
2023-03-11T11:18:49.439Z,98453.47
2023-03-11T11:24:27.457Z,98468.19
2023-03-11T11:29:30.623Z,98500.34
2023-03-11T11:34:35.340Z,98510.63
2023-03-11T11:39:51.930Z,98524.44
2023-03-11T11:45:03.507Z,98511.44
2023-03-11T11:50:31.991Z,98507.28
2023-03-11T11:55:38.587Z,98530.38
2023-03-11T12:00:58.316Z,98516.03
2023-03-11T12:06:10.773Z,98522.47
2023-03-11T12:11:30.400Z,98515.16
2023-03-11T12:17:14.205Z,98510.56
2023-03-11T12:22:53.991Z,98508.81
2023-03-11T12:28:04.900Z,98512.50
2023-03-11T12:33:19.136Z,98511.63
2023-03-11T12:38:40.820Z,98526.50
2023-03-11T12:43:43.564Z,98537.72
2023-03-11T12:49:08.931Z,98533.91
2023-03-11T12:54:34.343Z,98533.75
2023-03-11T13:00:34.931Z,98567.31
2023-03-11T13:06:54.116Z,98569.56
2023-03-11T13:11:58.060Z,98572.72
2023-03-11T13:17:28.293Z,98574.16
2023-03-11T13:22:52.194Z,98585.88
2023-03-11T13:28:36.934Z,98624.59
2023-03-11T13:33:51.842Z,98604.38
2023-03-11T13:39:25.019Z,98643.94
2023-03-11T13:44:41.178Z,98643.75
2023-03-11T13:49:52.466Z,98660.75
2023-03-11T13:55:27.954Z,98670.72
2023-03-11T14:00:32.389Z,98666.75
2023-03-11T14:05:40.199Z,98680.97
2023-03-11T14:10:54.056Z,98692.63
2023-03-11T14:16:19.954Z,98712.72
2023-03-11T14:21:23.616Z,98699.53
2023-03-11T14:26:34.198Z,98724.75
2023-03-11T14:31:40.652Z,98724.28
2023-03-11T14:36:44.368Z,98754.53
2023-03-11T14:41:47.852Z,98748.44
2023-03-11T14:46:56.164Z,98751.88
2023-03-11T14:52:07.359Z,98780.34
2023-03-11T14:57:31.600Z,98786.00
2023-03-11T15:02:59.059Z,98795.47
2023-03-11T15:08:05.058Z,98789.06
2023-03-11T15:13:17.941Z,98802.09
2023-03-11T15:18:38.274Z,98817.41
2023-03-11T15:23:49.013Z,98818.09
2023-03-11T15:29:19.744Z,98823.38
2023-03-11T15:34:27.948Z,98827.53
2023-03-11T15:39:30.814Z,98840.50
2023-03-11T15:44:58.731Z,98855.66
2023-03-11T15:50:23.489Z,98870.41
2023-03-11T15:55:28.093Z,98869.94
2023-03-11T16:00:31.327Z,98876.50
2023-03-11T16:05:34.315Z,98881.09
2023-03-11T16:10:38.341Z,98882.56
2023-03-11T16:15:42.957Z,98883.06
2023-03-11T16:20:53.079Z,98884.22
2023-03-11T16:26:02.342Z,98908.34
2023-03-11T16:31:08.667Z,98918.81
2023-03-11T16:36:12.128Z,98929.78
2023-03-11T16:41:16.344Z,98937.00
2023-03-11T16:46:19.797Z,98946.47
2023-03-11T16:51:22.769Z,98958.59
2023-03-11T16:56:25.772Z,98955.59
2023-03-11T17:01:28.989Z,98991.06
2023-03-11T17:06:31.985Z,99005.81
2023-03-11T17:11:34.829Z,99024.13
2023-03-11T17:16:37.895Z,99033.59
2023-03-11T17:21:41.053Z,99042.09
2023-03-11T17:26:44.142Z,99046.75
2023-03-11T17:31:47.534Z,99059.34
2023-03-11T17:36:50.596Z,99062.28
2023-03-11T17:41:53.667Z,99076.53
2023-03-11T17:46:56.955Z,99088.97
2023-03-11T17:52:02.612Z,99098.81
2023-03-11T17:57:06.337Z,99104.91
2023-03-11T18:02:14.349Z,99104.34
2023-03-11T18:07:18.725Z,99127.59
2023-03-11T18:12:22.021Z,99126.09
2023-03-11T18:17:25.039Z,99128.06
2023-03-11T18:22:28.120Z,99136.53
2023-03-11T18:27:31.059Z,99158.19
2023-03-11T18:32:34.277Z,99166.06
2023-03-11T18:37:37.148Z,99162.63
2023-03-11T18:42:40.149Z,99175.06
2023-03-11T18:47:43.174Z,99180.75
2023-03-11T18:52:46.174Z,99184.78
2023-03-11T18:57:49.093Z,99191.44
2023-03-11T19:02:54.189Z,99207.91
2023-03-11T19:07:57.141Z,99207.66
2023-03-11T19:13:00.332Z,99226.56
2023-03-11T19:18:06.914Z,99234.88
2023-03-11T19:23:11.533Z,99249.06
2023-03-11T19:28:15.522Z,99252.97
2023-03-11T19:33:20.032Z,99258.88
2023-03-11T19:38:24.130Z,99277.28
2023-03-11T19:43:27.569Z,99283.47
2023-03-11T19:48:30.750Z,99285.53
2023-03-11T19:53:35.959Z,99292.72
2023-03-11T19:58:42.848Z,99295.63
2023-03-11T20:03:46.216Z,99305.81
2023-03-11T20:08:50.535Z,99317.25
2023-03-11T20:13:53.500Z,99324.94
2023-03-11T20:18:56.505Z,99337.91
2023-03-11T20:23:59.409Z,99344.22
2023-03-11T20:29:02.471Z,99342.00
2023-03-11T20:34:05.610Z,99333.59
2023-03-11T20:39:10.577Z,99338.38
2023-03-11T20:44:14.627Z,99350.75
2023-03-11T20:49:17.468Z,99353.09
2023-03-11T20:54:20.580Z,99349.19
2023-03-11T20:59:23.630Z,99344.50
2023-03-11T21:04:26.921Z,99333.47
2023-03-11T21:09:30.229Z,99350.66
2023-03-11T21:14:33.235Z,99337.56
2023-03-11T21:19:36.362Z,99335.72
2023-03-11T21:24:39.098Z,99314.34
2023-03-11T21:29:43.923Z,99305.94
2023-03-11T21:34:46.895Z,99308.66
2023-03-11T21:39:51.482Z,99308.94
2023-03-11T21:44:54.976Z,99311.69
2023-03-11T21:49:58.117Z,99322.16
2023-03-11T21:55:01.158Z,99346.63
2023-03-11T22:00:06.885Z,99365.78
2023-03-11T22:05:10.673Z,99358.78
2023-03-11T22:10:14.007Z,99372.69
2023-03-11T22:15:17.331Z,99369.38
2023-03-11T22:20:20.551Z,99374.03
2023-03-11T22:25:23.622Z,99384.75
2023-03-11T22:30:27.603Z,99394.66
2023-03-11T22:35:30.945Z,99417.47
2023-03-11T22:40:35.425Z,99403.94
2023-03-11T22:45:38.546Z,99425.38
2023-03-11T22:50:44.501Z,99430.53
2023-03-11T22:55:47.597Z,99451.13
2023-03-11T23:00:50.433Z,99457.78
2023-03-11T23:05:54.176Z,99487.75
2023-03-11T23:11:01.005Z,99478.47
2023-03-11T23:16:20.987Z,99490.84
2023-03-11T23:21:28.656Z,99484.06
2023-03-11T23:26:34.449Z,99492.31
2023-03-11T23:31:37.469Z,99501.44
2023-03-11T23:36:40.700Z,99499.88
2023-03-11T23:41:43.688Z,99519.41
2023-03-11T23:46:46.689Z,99532.47
2023-03-11T23:51:49.678Z,99531.75
2023-03-11T23:56:52.597Z,99539.00
