createdAt,value
2022-09-05T04:16:30.043Z,100494.13
2022-09-05T04:19:11.408Z,100497.56
2022-09-05T04:25:28.811Z,100491.00
2022-09-05T04:27:58.609Z,100497.16
2022-09-05T04:30:42.918Z,100506.91
2022-09-05T04:33:36.716Z,100499.03
2022-09-05T04:36:10.893Z,100501.03
2022-09-05T04:38:45.811Z,100493.06
2022-09-05T04:41:18.164Z,100507.13
2022-09-05T04:43:48.185Z,100517.03
2022-09-05T04:46:26.682Z,100511.72
2022-09-05T04:49:09.477Z,100514.50
2022-09-05T04:51:40.100Z,100516.91
2022-09-05T04:54:22.890Z,100515.38
2022-09-05T04:57:14.214Z,100517.09
2022-09-05T05:05:56.751Z,100517.31
2022-09-05T05:06:18.131Z,100519.03
2022-09-05T05:06:30.132Z,100523.56
2022-09-05T05:08:56.957Z,100535.03
2022-09-05T05:18:04.037Z,100529.88
2022-09-05T05:18:06.724Z,100548.34
2022-09-05T05:18:14.532Z,100541.38
2022-09-05T05:20:41.333Z,100543.03
2022-09-05T05:23:16.801Z,100547.56
2022-09-05T05:25:52.104Z,100550.09
2022-09-05T05:28:31.086Z,100552.88
2022-09-05T05:31:10.433Z,100558.06
2022-09-05T05:33:40.098Z,100559.84
2022-09-05T05:36:14.884Z,100562.44
2022-09-05T05:39:09.540Z,100555.53
2022-09-05T05:41:44.947Z,100557.31
2022-09-05T05:44:14.964Z,100569.75
2022-09-05T05:46:58.134Z,100574.41
2022-09-05T05:49:46.123Z,100566.38
2022-09-05T05:53:04.155Z,100566.38
2022-09-05T05:56:07.794Z,100570.53
2022-09-05T05:59:07.507Z,100566.81
2022-09-05T06:02:02.040Z,100569.31
2022-09-05T06:05:07.307Z,100580.44
2022-09-05T06:11:30.692Z,100578.31
2022-09-05T06:14:49.787Z,100572.63
2022-09-05T06:14:55.118Z,100573.94
2022-09-05T06:17:46.168Z,100572.78
2022-09-05T06:22:10.021Z,100570.63
2022-09-05T06:23:50.990Z,100573.88
2022-09-05T06:26:41.389Z,100578.91
2022-09-05T06:29:46.478Z,100582.94
2022-09-05T06:32:35.284Z,100571.28
2022-09-05T06:35:38.954Z,100576.00
2022-09-05T06:38:54.485Z,100580.09
2022-09-05T06:42:05.019Z,100572.25
2022-09-05T06:44:51.290Z,100585.16
2022-09-05T06:47:25.991Z,100575.97
2022-09-05T06:50:27.146Z,100572.59
2022-09-05T06:53:20.961Z,100579.81
2022-09-05T06:56:32.055Z,100575.03
2022-09-05T06:59:35.904Z,100574.50
2022-09-05T07:15:46.608Z,100573.91
2022-09-05T07:18:27.458Z,100579.50
2022-09-05T07:21:17.216Z,100582.94
2022-09-05T07:24:09.567Z,100586.81
2022-09-05T07:26:53.926Z,100580.25
2022-09-05T07:29:40.997Z,100588.03
2022-09-05T07:32:24.342Z,100587.09
2022-09-05T07:34:55.881Z,100589.09
2022-09-05T07:37:41.416Z,100587.69
2022-09-05T07:40:29.278Z,100590.00
2022-09-05T07:43:18.833Z,100589.75
2022-09-05T07:46:05.774Z,100588.22
2022-09-05T07:48:40.353Z,100589.75
2022-09-05T07:56:46.587Z,100586.63
2022-09-05T07:56:58.901Z,100587.63
2022-09-05T07:57:31.677Z,100590.19
2022-09-05T08:00:23.099Z,100590.38
2022-09-05T08:02:58.392Z,100592.00
2022-09-05T08:05:40.394Z,100586.28
2022-09-05T08:09:05.637Z,100588.50
2022-09-05T08:12:02.641Z,100586.78
2022-09-05T08:14:55.267Z,100585.94
2022-09-05T08:17:30.863Z,100591.41
2022-09-05T08:20:31.989Z,100581.19
2022-09-05T08:23:26.121Z,100582.63
2022-09-05T08:26:11.016Z,100579.97
2022-09-05T08:29:06.698Z,100588.72
2022-09-05T08:31:43.393Z,100581.53
2022-09-05T08:34:31.459Z,100586.06
2022-09-05T08:37:33.941Z,100575.63
2022-09-05T08:40:14.227Z,100573.50
2022-09-05T08:44:14.940Z,100575.06
2022-09-05T08:46:40.812Z,100575.97
2022-09-05T08:49:32.725Z,100569.31
2022-09-05T08:52:33.620Z,100568.25
2022-09-05T08:55:15.995Z,100569.97
2022-09-05T08:57:45.472Z,100565.91
2022-09-05T09:00:19.656Z,100560.78
2022-09-05T09:03:12.406Z,100558.53
2022-09-05T09:06:13.739Z,100558.16
2022-09-05T09:09:05.811Z,100557.72
2022-09-05T09:11:42.109Z,100558.59
2022-09-05T09:14:39.164Z,100555.09
2022-09-05T09:17:21.599Z,100558.53
2022-09-05T09:19:50.739Z,100547.72
2022-09-05T09:22:41.812Z,100554.63
2022-09-05T09:25:18.427Z,100555.59
2022-09-05T09:28:48.745Z,100554.28
2022-09-05T09:30:57.451Z,100554.84
2022-09-05T09:33:36.828Z,100553.13
2022-09-05T09:36:32.157Z,100554.50
2022-09-05T09:39:08.120Z,100558.19
2022-09-05T09:42:14.946Z,100550.41
2022-09-05T09:45:51.281Z,100552.69
2022-09-05T09:48:38.029Z,100553.81
2022-09-05T09:51:19.158Z,100555.50
2022-09-05T09:54:16.283Z,100553.09
2022-09-05T09:57:01.580Z,100545.66
2022-09-05T10:00:01.076Z,100544.78
2022-09-05T10:06:59.094Z,100534.84
2022-09-05T10:10:43.852Z,100541.34
2022-09-05T10:10:52.402Z,100537.88
2022-09-05T10:12:18.929Z,100536.91
2022-09-05T10:15:31.293Z,100531.00
2022-09-05T10:18:05.122Z,100527.59
2022-09-05T10:21:16.970Z,100517.75
2022-09-05T10:23:54.301Z,100523.34
2022-09-05T10:26:45.716Z,100514.19
2022-09-05T10:29:37.991Z,100517.75
2022-09-05T10:34:41.015Z,100506.78
2022-09-05T10:35:21.257Z,100508.47
2022-09-05T10:37:55.078Z,100505.53
2022-09-05T10:40:26.632Z,100502.09
2022-09-05T10:43:01.416Z,100499.94
2022-09-05T10:45:57.696Z,100496.84
2022-09-05T10:48:53.678Z,100495.59
2022-09-05T10:52:18.469Z,100491.72
2022-09-05T10:55:14.758Z,100484.41
2022-09-05T10:58:08.266Z,100485.19
2022-09-05T11:02:20.687Z,100476.75
2022-09-05T11:04:22.784Z,100466.22
2022-09-05T11:07:48.662Z,100468.31
2022-09-05T11:11:34.636Z,100452.84
2022-09-05T11:14:26.410Z,100456.47
2022-09-05T11:17:02.749Z,100454.25
2022-09-05T11:19:42.094Z,100457.09
2022-09-05T11:22:23.425Z,100447.59
2022-09-05T11:24:59.660Z,100441.94
2022-09-05T11:27:37.159Z,100441.47
2022-09-05T11:30:28.470Z,100443.28
2022-09-05T11:39:52.456Z,100434.78
2022-09-05T11:40:00.458Z,100431.59
2022-09-05T11:40:29.152Z,100436.19
2022-09-05T11:43:24.786Z,100431.06
2022-09-05T11:46:10.091Z,100423.94
2022-09-05T11:49:24.021Z,100423.03
2022-09-05T11:52:09.361Z,100414.28
2022-09-05T11:55:20.965Z,100411.25
2022-09-05T11:58:43.135Z,100413.81
2022-09-05T12:01:36.878Z,100418.16
2022-09-05T12:04:29.173Z,100405.13
2022-09-05T12:10:46.989Z,100402.78
2022-09-05T12:13:46.244Z,100403.47
2022-09-05T12:17:00.614Z,100408.28
2022-09-05T12:19:34.645Z,100397.31
2022-09-05T12:22:30.232Z,100395.63
2022-09-05T12:27:36.093Z,100391.31
2022-09-05T12:29:09.595Z,100387.09
2022-09-05T12:33:00.941Z,100386.75
2022-09-05T12:36:04.482Z,100381.09
2022-09-05T12:40:56.665Z,100384.34
2022-09-05T12:41:40.968Z,100406.72
2022-09-05T12:41:43.841Z,100379.38
2022-09-05T12:44:39.736Z,100378.91
2022-09-05T12:46:48.120Z,100378.47
2022-09-05T12:49:35.249Z,100375.78
2022-09-05T12:52:09.159Z,100369.19
2022-09-05T12:55:10.961Z,100361.22
2022-09-05T13:02:55.635Z,100349.97
2022-09-05T13:03:06.705Z,100355.25
2022-09-05T13:03:31.710Z,100346.63
2022-09-05T13:06:05.443Z,100342.00
2022-09-05T13:08:58.946Z,100340.53
2022-09-05T13:14:54.907Z,100340.69
2022-09-05T13:14:57.339Z,100342.22
2022-09-05T13:17:13.842Z,100335.25
2022-09-05T13:19:51.656Z,100331.84
2022-09-05T13:22:21.689Z,100331.22
2022-09-05T13:24:58.311Z,100336.44
2022-09-05T13:27:29.523Z,100327.09
2022-09-05T13:31:49.641Z,100323.38
2022-09-05T13:38:05.341Z,100308.84
2022-09-05T13:38:07.595Z,100318.56
2022-09-05T13:39:06.576Z,100315.56
2022-09-05T13:41:43.966Z,100312.94
2022-09-05T13:44:27.165Z,100318.53
2022-09-05T13:47:30.091Z,100308.19
2022-09-05T13:50:15.037Z,100305.25
2022-09-05T13:53:13.391Z,100288.16
2022-09-05T13:55:46.160Z,100299.56
2022-09-05T13:58:34.520Z,100290.44
2022-09-05T14:01:51.205Z,100291.41
2022-09-05T14:05:12.617Z,100292.63
2022-09-05T14:08:17.922Z,100294.88
2022-09-05T14:11:13.330Z,100283.31
2022-09-05T14:14:11.469Z,100284.81
2022-09-05T14:16:54.297Z,100284.69
2022-09-05T14:19:43.438Z,100275.75
2022-09-05T14:22:22.310Z,100279.94
2022-09-05T14:24:50.153Z,100275.72
2022-09-05T14:27:32.233Z,100279.16
2022-09-05T14:30:35.545Z,100271.88
2022-09-05T14:37:45.866Z,100270.16
2022-09-05T14:37:49.006Z,100267.47
2022-09-05T14:39:41.500Z,100273.34
2022-09-05T14:42:29.583Z,100266.75
2022-09-05T14:45:22.983Z,100266.25
2022-09-05T14:47:56.805Z,100257.72
2022-09-05T14:50:46.743Z,100258.28
2022-09-05T14:57:23.652Z,100246.41
2022-09-05T15:02:45.354Z,100257.47
2022-09-05T15:02:56.812Z,100253.06
2022-09-05T15:05:15.087Z,100250.16
2022-09-05T15:08:01.988Z,100250.63
2022-09-05T15:12:24.882Z,100245.94
2022-09-05T15:13:26.236Z,100245.25
2022-09-05T15:16:06.583Z,100244.69
2022-09-05T15:18:45.344Z,100240.94
2022-09-05T15:21:33.555Z,100237.41
2022-09-05T15:24:22.736Z,100233.00
2022-09-05T15:27:00.404Z,100246.44
2022-09-05T15:29:34.241Z,100231.66
2022-09-05T15:32:21.563Z,100234.31
2022-09-05T15:34:49.729Z,100226.56
2022-09-05T15:37:29.037Z,100227.22
2022-09-05T15:40:24.033Z,100217.25
2022-09-05T15:42:59.002Z,100221.22
2022-09-05T15:45:35.803Z,100224.66
2022-09-05T15:48:16.303Z,100217.34
2022-09-05T15:50:51.058Z,100219.81
2022-09-05T15:53:25.286Z,100214.41
2022-09-05T15:55:59.812Z,100216.44
2022-09-05T15:58:27.572Z,100211.22
2022-09-05T16:01:30.243Z,100207.03
2022-09-05T16:10:43.753Z,100202.75
2022-09-05T16:10:45.766Z,100205.34
2022-09-05T16:12:01.689Z,100208.53
2022-09-05T16:19:23.436Z,100205.00
2022-09-05T16:23:30.678Z,100204.41
2022-09-05T16:23:34.960Z,100206.25
2022-09-05T16:24:09.194Z,100196.75
2022-09-05T16:26:47.013Z,100197.56
2022-09-05T16:29:29.204Z,100194.34
2022-09-05T16:32:02.237Z,100185.47
2022-09-05T16:34:46.077Z,100185.47
2022-09-05T16:37:26.140Z,100193.78
2022-09-05T16:40:01.792Z,100193.59
2022-09-05T16:42:46.024Z,100187.91
2022-09-05T16:45:35.228Z,100183.72
2022-09-05T16:48:09.825Z,100181.66
2022-09-05T16:50:59.662Z,100183.34
2022-09-05T16:58:14.201Z,100180.75
2022-09-05T17:01:28.277Z,100177.69
2022-09-05T17:04:27.595Z,100173.09
2022-09-05T17:07:05.145Z,100173.97
2022-09-05T17:12:44.568Z,100165.75
2022-09-05T17:15:30.652Z,100161.00
2022-09-05T17:18:22.435Z,100169.91
2022-09-05T17:20:56.881Z,100161.41
2022-09-05T17:29:16.047Z,100159.22
2022-09-05T17:29:49.899Z,100156.88
2022-09-05T17:32:49.669Z,100152.06
2022-09-05T17:35:23.790Z,100156.94
2022-09-05T17:38:18.315Z,100160.41
2022-09-05T17:41:08.051Z,100154.25
2022-09-05T17:43:41.521Z,100159.28
2022-09-05T17:46:24.980Z,100159.63
2022-09-05T17:49:18.784Z,100160.63
2022-09-05T17:51:50.992Z,100165.34
2022-09-05T17:54:31.314Z,100158.00
2022-09-05T17:57:28.810Z,100163.56
2022-09-05T18:00:03.841Z,100161.31
2022-09-05T18:02:56.063Z,100171.09
2022-09-05T18:05:58.148Z,100170.28
2022-09-05T18:08:51.579Z,100170.69
2022-09-05T18:11:26.005Z,100168.16
2022-09-05T18:13:54.708Z,100169.16
2022-09-05T18:16:32.166Z,100171.84
2022-09-05T18:19:49.514Z,100177.03
2022-09-05T18:22:33.045Z,100174.66
2022-09-05T18:25:28.154Z,100185.44
2022-09-05T18:28:28.360Z,100180.88
2022-09-05T18:31:18.165Z,100186.97
2022-09-05T18:34:12.618Z,100186.28
2022-09-05T18:36:52.057Z,100191.63
2022-09-05T18:39:27.956Z,100193.75
2022-09-05T18:42:37.509Z,100198.56
2022-09-05T18:45:17.639Z,100205.19
2022-09-05T18:47:59.690Z,100197.31
2022-09-05T18:50:36.350Z,100198.38
2022-09-05T18:53:13.269Z,100203.16
2022-09-05T18:56:13.087Z,100205.75
2022-09-05T18:59:01.500Z,100207.31
2022-09-05T19:01:58.614Z,100207.34
2022-09-05T19:04:49.288Z,100197.72
2022-09-05T19:07:24.625Z,100202.13
2022-09-05T19:10:34.430Z,100204.59
2022-09-05T19:13:19.449Z,100195.03
2022-09-05T19:16:42.554Z,100198.03
2022-09-05T19:19:11.045Z,100199.84
2022-09-05T19:22:33.215Z,100191.88
2022-09-05T19:24:45.009Z,100191.75
2022-09-05T19:29:27.922Z,100199.09
2022-09-05T19:36:52.297Z,100191.13
2022-09-05T19:36:56.934Z,100187.94
2022-09-05T19:36:59.235Z,100185.75
2022-09-05T19:38:24.750Z,100188.19
2022-09-05T19:47:30.925Z,100190.66
2022-09-05T19:47:37.190Z,100170.94
2022-09-05T19:47:52.050Z,100177.78
2022-09-05T19:49:40.690Z,100173.25
2022-09-05T19:52:17.095Z,100166.19
2022-09-05T19:54:50.539Z,100164.72
2022-09-05T19:57:23.899Z,100162.44
2022-09-05T19:59:54.554Z,100162.78
2022-09-05T20:02:29.678Z,100160.72
2022-09-05T20:04:58.437Z,100164.38
2022-09-05T20:07:29.360Z,100165.97
2022-09-05T20:09:58.101Z,100164.63
2022-09-05T20:12:35.054Z,100158.03
2022-09-05T20:15:25.435Z,100153.88
2022-09-05T20:18:22.917Z,100150.69
2022-09-05T20:20:51.805Z,100157.41
2022-09-05T20:23:19.776Z,100149.00
2022-09-05T20:25:48.229Z,100155.72
2022-09-05T20:28:21.439Z,100148.75
2022-09-05T20:30:54.013Z,100162.59
2022-09-05T20:33:42.813Z,100167.25
2022-09-05T20:43:11.841Z,100160.25
2022-09-05T20:43:15.201Z,100160.47
2022-09-05T20:43:32.213Z,100163.03
2022-09-05T20:44:51.264Z,100164.44
2022-09-05T20:54:04.875Z,100158.94
2022-09-05T20:54:12.987Z,100167.19
2022-09-05T20:54:22.374Z,100175.81
2022-09-05T20:56:09.995Z,100171.84
2022-09-05T20:58:38.539Z,100171.72
2022-09-05T21:01:20.016Z,100170.25
2022-09-05T21:04:05.611Z,100177.81
2022-09-05T21:06:34.915Z,100183.47
2022-09-05T21:09:25.123Z,100183.22
2022-09-05T21:11:54.730Z,100182.97
2022-09-05T21:14:23.494Z,100184.31
2022-09-05T21:17:16.101Z,100189.47
2022-09-05T21:19:46.652Z,100184.53
2022-09-05T21:22:20.853Z,100182.34
2022-09-05T21:24:48.160Z,100189.28
2022-09-05T21:27:23.981Z,100186.81
2022-09-05T21:29:58.775Z,100189.94
2022-09-05T21:32:41.294Z,100185.34
2022-09-05T21:35:15.409Z,100180.13
2022-09-05T21:37:56.044Z,100177.75
2022-09-05T21:40:22.909Z,100171.34
2022-09-05T21:47:32.909Z,100182.44
2022-09-05T21:47:47.726Z,100182.66
2022-09-05T21:48:24.353Z,100188.78
2022-09-05T21:50:59.030Z,100189.34
2022-09-05T21:57:01.783Z,100185.28
2022-09-05T21:59:25.237Z,100181.63
2022-09-05T21:59:46.038Z,100180.13
