createdAt,value
2023-03-15T00:01:08.251Z,5.29
2023-03-15T00:03:37.773Z,5.21
2023-03-15T00:06:06.527Z,5.18
2023-03-15T00:08:36.300Z,5.19
2023-03-15T00:11:05.270Z,5.07
2023-03-15T00:13:33.701Z,5.09
2023-03-15T00:16:04.250Z,5.08
2023-03-15T00:18:33.488Z,5.12
2023-03-15T00:21:01.817Z,5.20
2023-03-15T00:23:31.632Z,5.20
2023-03-15T00:26:01.601Z,5.23
2023-03-15T00:28:29.885Z,5.31
2023-03-15T00:31:06.155Z,5.31
2023-03-15T00:33:35.995Z,5.26
2023-03-15T00:36:08.062Z,5.31
2023-03-15T00:38:36.625Z,5.31
2023-03-15T00:41:11.150Z,5.32
2023-03-15T00:43:39.477Z,5.38
2023-03-15T00:46:08.630Z,5.37
2023-03-15T00:48:37.164Z,5.30
2023-03-15T00:51:07.498Z,5.29
2023-03-15T00:53:36.072Z,5.28
2023-03-15T00:56:11.420Z,5.21
2023-03-15T00:58:40.142Z,5.22
2023-03-15T01:01:10.516Z,5.21
2023-03-15T01:03:38.846Z,5.22
2023-03-15T01:06:08.957Z,5.23
2023-03-15T01:08:37.364Z,5.30
2023-03-15T01:11:07.118Z,5.27
2023-03-15T01:13:37.029Z,5.21
2023-03-15T01:16:06.247Z,5.21
2023-03-15T01:18:34.952Z,5.21
2023-03-15T01:21:03.323Z,5.21
2023-03-15T01:23:31.756Z,5.24
2023-03-15T01:26:01.919Z,5.34
2023-03-15T01:28:30.723Z,5.34
2023-03-15T01:31:00.900Z,5.37
2023-03-15T01:33:29.470Z,5.34
2023-03-15T01:36:02.074Z,5.34
2023-03-15T01:38:30.789Z,5.29
2023-03-15T01:40:59.618Z,5.28
2023-03-15T01:43:29.483Z,5.25
2023-03-15T01:46:35.060Z,5.30
2023-03-15T01:49:08.409Z,5.31
2023-03-15T01:51:40.110Z,5.43
2023-03-15T01:54:14.619Z,5.41
2023-03-15T01:56:48.031Z,5.35
2023-03-15T01:59:21.888Z,5.41
2023-03-15T02:01:50.521Z,5.35
2023-03-15T02:04:26.740Z,5.31
2023-03-15T02:06:59.669Z,5.34
2023-03-15T02:09:36.976Z,5.36
2023-03-15T02:12:06.561Z,5.44
2023-03-15T02:14:35.695Z,5.46
2023-03-15T02:17:04.547Z,5.46
2023-03-15T02:19:44.133Z,5.48
2023-03-15T02:22:24.460Z,5.38
2023-03-15T02:25:01.381Z,5.45
2023-03-15T02:27:34.578Z,5.45
2023-03-15T02:30:04.222Z,5.48
2023-03-15T02:32:33.098Z,5.48
2023-03-15T02:35:01.629Z,5.42
2023-03-15T02:37:29.945Z,5.38
2023-03-15T02:39:58.313Z,5.45
2023-03-15T02:42:27.249Z,5.58
2023-03-15T02:44:58.992Z,5.51
2023-03-15T02:47:33.467Z,5.58
2023-03-15T02:50:01.907Z,5.53
2023-03-15T02:52:30.139Z,5.54
2023-03-15T02:54:58.514Z,5.47
2023-03-15T02:57:26.690Z,5.47
2023-03-15T02:59:57.104Z,5.45
2023-03-15T03:02:25.735Z,5.52
2023-03-15T03:04:54.126Z,5.51
2023-03-15T03:07:22.379Z,5.53
2023-03-15T03:09:50.819Z,5.55
2023-03-15T03:12:19.186Z,5.54
2023-03-15T03:14:47.470Z,5.52
2023-03-15T03:17:17.393Z,5.47
2023-03-15T03:19:45.854Z,5.52
2023-03-15T03:22:14.537Z,5.44
2023-03-15T03:24:46.259Z,5.36
2023-03-15T03:27:16.304Z,5.36
2023-03-15T03:29:44.662Z,5.38
2023-03-15T03:32:14.903Z,5.41
2023-03-15T03:34:48.831Z,5.48
2023-03-15T03:37:18.804Z,5.56
2023-03-15T03:39:47.320Z,5.53
2023-03-15T03:42:16.147Z,5.55
2023-03-15T03:44:44.570Z,5.45
2023-03-15T03:47:13.060Z,5.56
2023-03-15T03:49:41.320Z,5.64
2023-03-15T03:52:11.675Z,5.61
2023-03-15T03:54:40.113Z,5.58
2023-03-15T03:57:08.773Z,5.63
2023-03-15T03:59:37.031Z,5.60
2023-03-15T04:02:05.979Z,5.63
2023-03-15T04:04:34.294Z,5.64
2023-03-15T04:07:02.507Z,5.71
2023-03-15T04:09:32.522Z,5.66
2023-03-15T04:12:00.844Z,5.65
2023-03-15T04:14:29.743Z,5.68
2023-03-15T04:16:57.972Z,5.68
2023-03-15T04:19:27.151Z,5.70
2023-03-15T04:21:55.348Z,5.66
2023-03-15T04:24:23.809Z,5.68
2023-03-15T04:26:58.054Z,5.68
2023-03-15T04:29:26.523Z,5.64
2023-03-15T04:32:01.993Z,5.70
2023-03-15T04:34:30.835Z,5.72
2023-03-15T04:36:59.177Z,5.67
2023-03-15T04:39:27.476Z,5.68
2023-03-15T04:41:57.181Z,5.63
2023-03-15T04:44:26.715Z,5.70
2023-03-15T04:46:55.411Z,5.82
2023-03-15T04:49:24.104Z,5.87
2023-03-15T04:51:52.322Z,5.94
2023-03-15T04:54:20.554Z,5.94
2023-03-15T04:56:48.886Z,6.01
2023-03-15T04:59:18.631Z,6.03
2023-03-15T05:01:46.951Z,6.04
2023-03-15T05:04:15.508Z,6.04
2023-03-15T05:06:43.948Z,5.97
2023-03-15T05:09:19.467Z,6.00
2023-03-15T05:11:47.781Z,5.97
2023-03-15T05:14:16.096Z,6.03
2023-03-15T05:16:47.909Z,6.08
2023-03-15T05:19:16.377Z,6.17
2023-03-15T05:21:44.638Z,6.27
2023-03-15T05:24:13.048Z,6.26
2023-03-15T05:26:42.625Z,6.29
2023-03-15T05:29:10.953Z,6.23
2023-03-15T05:31:39.411Z,6.31
2023-03-15T05:34:09.547Z,6.44
2023-03-15T05:36:37.846Z,6.50
2023-03-15T05:39:06.677Z,6.66
2023-03-15T05:41:35.245Z,6.72
2023-03-15T05:44:03.674Z,6.81
2023-03-15T05:46:32.086Z,6.79
2023-03-15T05:49:00.365Z,6.84
2023-03-15T05:51:30.049Z,7.10
2023-03-15T05:53:58.463Z,7.04
2023-03-15T05:56:26.878Z,7.28
2023-03-15T05:58:55.225Z,7.09
2023-03-15T06:01:23.614Z,8.03
2023-03-15T06:03:51.996Z,8.67
2023-03-15T06:06:21.273Z,8.69
2023-03-15T06:08:51.328Z,8.96
2023-03-15T06:11:19.639Z,9.07
2023-03-15T06:13:48.004Z,9.32
2023-03-15T06:16:16.339Z,8.78
2023-03-15T06:18:44.728Z,9.43
2023-03-15T06:21:13.245Z,10.97
2023-03-15T06:23:41.786Z,11.00
2023-03-15T06:26:11.588Z,12.54
2023-03-15T06:28:40.059Z,12.42
2023-03-15T06:31:09.676Z,12.52
2023-03-15T06:33:38.001Z,11.83
2023-03-15T06:36:07.121Z,11.87
2023-03-15T06:38:35.436Z,10.63
2023-03-15T06:41:05.195Z,10.59
2023-03-15T06:43:35.047Z,10.64
2023-03-15T06:46:03.496Z,10.21
2023-03-15T06:48:31.825Z,10.74
2023-03-15T06:51:00.195Z,10.06
2023-03-15T06:53:28.667Z,9.71
2023-03-15T06:55:56.981Z,9.36
2023-03-15T06:58:25.296Z,9.49
2023-03-15T07:00:54.993Z,9.39
2023-03-15T07:03:23.784Z,9.85
2023-03-15T07:05:54.173Z,10.07
2023-03-15T07:08:23.685Z,10.26
2023-03-15T07:10:52.683Z,10.36
2023-03-15T07:13:21.163Z,10.63
2023-03-15T07:15:55.625Z,10.73
2023-03-15T07:18:24.296Z,9.75
2023-03-15T07:20:58.761Z,10.41
2023-03-15T07:23:27.581Z,10.50
2023-03-15T07:25:56.337Z,9.80
2023-03-15T07:28:25.858Z,9.92
2023-03-15T07:30:59.325Z,10.47
2023-03-15T07:33:28.459Z,10.64
2023-03-15T07:35:57.180Z,10.80
2023-03-15T07:38:27.198Z,10.39
2023-03-15T07:40:55.973Z,9.69
2023-03-15T07:43:24.856Z,9.81
2023-03-15T07:45:53.176Z,9.68
2023-03-15T07:48:22.982Z,9.59
2023-03-15T07:50:53.193Z,9.59
2023-03-15T07:53:21.484Z,9.40
2023-03-15T07:55:50.196Z,9.27
2023-03-15T07:58:20.280Z,9.03
2023-03-15T08:00:49.107Z,8.96
2023-03-15T08:03:17.710Z,9.06
2023-03-15T08:05:47.741Z,9.30
2023-03-15T08:08:16.051Z,9.59
2023-03-15T08:10:45.890Z,9.62
2023-03-15T08:13:14.277Z,9.03
2023-03-15T08:15:42.697Z,9.03
2023-03-15T08:18:10.955Z,9.28
2023-03-15T08:20:39.236Z,9.38
2023-03-15T08:23:09.394Z,9.75
2023-03-15T08:25:41.027Z,9.67
2023-03-15T08:28:09.587Z,9.65
2023-03-15T08:30:37.815Z,9.63
2023-03-15T08:33:07.230Z,9.92
2023-03-15T08:35:35.826Z,10.19
2023-03-15T08:38:04.207Z,10.07
2023-03-15T08:40:33.952Z,10.31
2023-03-15T08:43:02.326Z,10.09
2023-03-15T08:45:32.987Z,10.11
2023-03-15T08:48:06.496Z,10.25
2023-03-15T08:50:34.745Z,10.24
2023-03-15T08:53:03.086Z,10.41
2023-03-15T08:55:31.521Z,10.88
2023-03-15T08:58:03.427Z,11.31
2023-03-15T09:00:33.127Z,11.28
2023-03-15T09:03:01.489Z,11.47
2023-03-15T09:05:29.908Z,11.17
2023-03-15T09:07:58.882Z,10.81
2023-03-15T09:10:27.234Z,10.86
2023-03-15T09:12:55.664Z,11.42
2023-03-15T09:15:25.360Z,10.75
2023-03-15T09:17:53.843Z,10.19
2023-03-15T09:20:28.147Z,9.60
2023-03-15T09:22:58.163Z,9.75
2023-03-15T09:25:27.337Z,10.60
2023-03-15T09:27:56.070Z,11.03
2023-03-15T09:30:26.024Z,11.00
2023-03-15T09:32:54.402Z,11.37
2023-03-15T09:35:23.164Z,11.65
2023-03-15T09:37:52.634Z,11.62
2023-03-15T09:40:26.158Z,11.13
2023-03-15T09:43:10.371Z,11.00
2023-03-15T09:46:01.266Z,10.71
2023-03-15T09:48:34.218Z,10.76
2023-03-15T09:51:06.932Z,10.96
2023-03-15T09:53:41.518Z,10.50
2023-03-15T09:56:22.156Z,10.21
2023-03-15T09:58:53.672Z,10.84
2023-03-15T10:01:29.212Z,10.29
2023-03-15T10:03:57.607Z,10.95
2023-03-15T10:06:30.516Z,10.29
2023-03-15T10:09:00.483Z,10.56
2023-03-15T10:11:35.490Z,10.57
2023-03-15T10:14:19.936Z,10.20
2023-03-15T10:16:52.101Z,10.27
2023-03-15T10:19:29.911Z,10.86
2023-03-15T10:22:03.028Z,10.19
2023-03-15T10:24:38.881Z,10.55
2023-03-15T10:27:21.002Z,10.21
2023-03-15T10:29:51.767Z,10.54
2023-03-15T10:32:27.245Z,10.60
2023-03-15T10:34:58.841Z,10.91
2023-03-15T10:37:27.585Z,10.58
2023-03-15T10:39:58.655Z,10.08
2023-03-15T10:42:31.722Z,10.28
2023-03-15T10:45:12.748Z,10.28
2023-03-15T10:47:50.534Z,10.57
2023-03-15T10:50:28.482Z,10.50
2023-03-15T10:52:58.225Z,9.85
2023-03-15T10:55:34.443Z,9.76
2023-03-15T10:58:20.534Z,10.50
2023-03-15T11:00:52.691Z,10.74
2023-03-15T11:03:24.587Z,10.66
2023-03-15T11:05:55.197Z,10.58
2023-03-15T11:08:25.354Z,10.92
2023-03-15T11:10:58.801Z,10.57
2023-03-15T11:13:29.290Z,11.00
2023-03-15T11:16:04.278Z,10.95
2023-03-15T11:18:38.685Z,11.27
2023-03-15T11:21:11.718Z,11.21
2023-03-15T11:23:44.079Z,11.20
2023-03-15T11:26:31.497Z,11.57
2023-03-15T11:29:02.601Z,11.34
2023-03-15T11:31:32.562Z,10.98
2023-03-15T11:34:07.736Z,10.62
2023-03-15T11:36:41.414Z,10.04
2023-03-15T11:39:14.993Z,9.78
2023-03-15T11:41:48.992Z,9.57
2023-03-15T11:44:27.019Z,9.25
2023-03-15T11:47:02.598Z,9.46
2023-03-15T11:49:38.121Z,9.29
2023-03-15T11:52:07.301Z,9.26
2023-03-15T11:54:35.772Z,9.22
2023-03-15T11:57:06.350Z,9.21
2023-03-15T11:59:38.281Z,9.28
2023-03-15T12:02:49.541Z,9.56
2023-03-15T12:05:45.688Z,9.97
2023-03-15T12:08:25.384Z,10.30
2023-03-15T12:10:54.564Z,10.68
2023-03-15T12:13:27.192Z,10.69
2023-03-15T12:15:56.288Z,10.20
2023-03-15T12:18:32.556Z,10.04
2023-03-15T12:21:17.124Z,10.21
2023-03-15T12:23:50.017Z,10.77
2023-03-15T12:26:33.523Z,11.09
2023-03-15T12:29:10.728Z,11.03
2023-03-15T12:31:54.991Z,9.93
2023-03-15T12:34:44.997Z,10.28
2023-03-15T12:37:18.950Z,10.67
2023-03-15T12:39:50.728Z,10.00
2023-03-15T12:43:10.581Z,10.29
2023-03-15T12:45:45.591Z,10.01
2023-03-15T12:48:24.816Z,9.88
2023-03-15T12:50:57.005Z,9.56
2023-03-15T12:53:38.904Z,9.69
2023-03-15T12:56:44.912Z,9.71
2023-03-15T12:59:26.905Z,9.78
2023-03-15T13:01:56.439Z,9.58
2023-03-15T13:04:25.372Z,9.88
2023-03-15T13:07:24.852Z,9.93
2023-03-15T13:10:22.086Z,10.33
2023-03-15T13:12:58.649Z,10.14
2023-03-15T13:15:33.239Z,10.25
2023-03-15T13:18:17.835Z,10.41
2023-03-15T13:21:01.220Z,10.31
2023-03-15T13:23:34.314Z,9.69
2023-03-15T13:26:20.091Z,9.14
2023-03-15T13:28:52.234Z,9.09
2023-03-15T13:31:23.996Z,9.27
2023-03-15T13:33:57.572Z,9.62
2023-03-15T13:36:28.367Z,9.00
2023-03-15T13:38:58.793Z,9.03
2023-03-15T13:41:28.706Z,9.19
2023-03-15T13:43:59.257Z,9.40
2023-03-15T13:46:31.895Z,9.66
2023-03-15T13:49:02.549Z,9.58
2023-03-15T13:51:34.263Z,9.32
2023-03-15T13:54:07.136Z,9.46
2023-03-15T13:56:48.940Z,9.03
2023-03-15T13:59:19.088Z,9.28
2023-03-15T14:01:48.000Z,8.99
2023-03-15T14:04:18.746Z,9.04
2023-03-15T14:06:47.934Z,8.96
2023-03-15T14:09:22.766Z,9.10
2023-03-15T14:12:03.060Z,8.97
2023-03-15T14:14:33.658Z,9.06
2023-03-15T14:17:08.863Z,9.01
2023-03-15T14:19:38.002Z,8.73
2023-03-15T14:22:16.681Z,8.55
2023-03-15T14:24:50.205Z,8.63
2023-03-15T14:27:21.167Z,8.64
2023-03-15T14:29:51.586Z,8.66
2023-03-15T14:32:29.441Z,8.44
2023-03-15T14:35:08.111Z,8.46
2023-03-15T14:37:41.154Z,8.32
2023-03-15T14:40:21.110Z,8.26
2023-03-15T14:42:51.300Z,8.17
2023-03-15T14:45:22.299Z,8.14
2023-03-15T14:47:57.220Z,8.14
2023-03-15T14:50:28.351Z,8.25
2023-03-15T14:52:59.369Z,8.26
2023-03-15T14:55:35.027Z,8.11
2023-03-15T14:58:03.997Z,8.06
2023-03-15T15:00:33.914Z,8.16
2023-03-15T15:03:02.776Z,8.22
2023-03-15T15:05:33.211Z,8.37
2023-03-15T15:08:05.367Z,8.32
2023-03-15T15:10:36.000Z,8.29
2023-03-15T15:13:07.096Z,8.13
2023-03-15T15:15:53.442Z,8.16
2023-03-15T15:18:23.864Z,8.05
2023-03-15T15:20:56.120Z,7.86
2023-03-15T15:23:28.587Z,7.91
2023-03-15T15:26:01.392Z,8.04
2023-03-15T15:28:35.923Z,8.03
2023-03-15T15:31:07.107Z,8.07
2023-03-15T15:33:35.583Z,7.95
2023-03-15T15:36:04.885Z,7.93
2023-03-15T15:38:38.960Z,8.02
2023-03-15T15:41:14.591Z,7.95
2023-03-15T15:43:43.497Z,7.83
2023-03-15T15:46:13.316Z,7.89
2023-03-15T15:48:41.983Z,7.72
2023-03-15T15:51:27.470Z,7.58
2023-03-15T15:53:57.696Z,7.54
2023-03-15T15:56:33.381Z,7.44
2023-03-15T15:59:03.178Z,7.52
2023-03-15T16:01:33.062Z,7.38
2023-03-15T16:04:02.283Z,7.33
2023-03-15T16:06:32.603Z,7.33
2023-03-15T16:09:01.329Z,7.33
2023-03-15T16:11:31.571Z,7.32
2023-03-15T16:13:59.813Z,7.25
2023-03-15T16:16:28.519Z,7.23
2023-03-15T16:18:56.805Z,7.10
2023-03-15T16:21:33.744Z,7.06
2023-03-15T16:24:07.554Z,6.98
2023-03-15T16:26:39.386Z,6.96
2023-03-15T16:29:16.854Z,6.64
2023-03-15T16:31:45.300Z,6.70
2023-03-15T16:34:14.750Z,6.68
2023-03-15T16:36:45.758Z,6.51
2023-03-15T16:39:16.820Z,6.60
2023-03-15T16:41:46.544Z,6.57
2023-03-15T16:44:17.265Z,6.59
2023-03-15T16:46:46.258Z,6.60
2023-03-15T16:49:15.628Z,6.52
2023-03-15T16:51:47.672Z,6.35
2023-03-15T16:54:27.563Z,6.32
2023-03-15T16:57:04.868Z,6.27
2023-03-15T16:59:33.158Z,6.15
2023-03-15T17:02:01.672Z,6.26
2023-03-15T17:04:30.004Z,6.25
2023-03-15T17:06:58.375Z,6.20
2023-03-15T17:09:28.737Z,6.02
2023-03-15T17:11:57.189Z,6.08
2023-03-15T17:14:32.236Z,5.99
2023-03-15T17:17:00.790Z,6.01
2023-03-15T17:19:29.180Z,6.07
2023-03-15T17:21:57.537Z,6.32
2023-03-15T17:24:25.836Z,6.23
2023-03-15T17:26:55.203Z,6.32
2023-03-15T17:29:23.462Z,6.34
2023-03-15T17:31:53.201Z,6.25
2023-03-15T17:34:22.650Z,6.22
2023-03-15T17:36:51.115Z,6.21
2023-03-15T17:39:19.368Z,6.07
2023-03-15T17:41:49.158Z,6.17
2023-03-15T17:44:17.636Z,6.11
2023-03-15T17:46:45.917Z,6.11
2023-03-15T17:49:16.385Z,6.11
2023-03-15T17:51:45.239Z,6.09
2023-03-15T17:54:18.514Z,6.06
2023-03-15T17:56:46.877Z,6.06
2023-03-15T17:59:15.352Z,6.08
2023-03-15T18:01:46.481Z,6.14
2023-03-15T18:04:17.280Z,6.01
2023-03-15T18:06:45.762Z,5.97
2023-03-15T18:09:15.424Z,5.99
2023-03-15T18:11:46.149Z,6.06
2023-03-15T18:14:15.617Z,6.11
2023-03-15T18:16:45.358Z,6.15
2023-03-15T18:19:13.776Z,6.14
2023-03-15T18:21:43.684Z,6.21
2023-03-15T18:24:13.762Z,6.31
2023-03-15T18:26:42.247Z,6.24
2023-03-15T18:29:10.490Z,6.35
2023-03-15T18:31:38.874Z,6.40
2023-03-15T18:34:07.162Z,6.38
2023-03-15T18:36:35.562Z,6.42
2023-03-15T18:39:06.595Z,6.42
2023-03-15T18:41:34.979Z,6.50
2023-03-15T18:44:03.377Z,6.53
2023-03-15T18:46:32.345Z,6.54
2023-03-15T18:49:00.945Z,6.54
2023-03-15T18:51:29.258Z,6.58
2023-03-15T18:53:57.859Z,6.57
2023-03-15T18:56:30.926Z,6.70
2023-03-15T18:58:59.188Z,6.70
2023-03-15T19:01:27.753Z,6.71
2023-03-15T19:03:56.431Z,6.71
2023-03-15T19:06:25.542Z,6.67
2023-03-15T19:08:54.877Z,6.70
2023-03-15T19:11:24.578Z,6.66
2023-03-15T19:13:54.798Z,6.69
2023-03-15T19:16:23.330Z,6.76
2023-03-15T19:18:53.062Z,6.67
2023-03-15T19:21:22.009Z,6.71
2023-03-15T19:23:50.280Z,6.71
2023-03-15T19:26:18.632Z,6.70
2023-03-15T19:28:46.865Z,6.67
2023-03-15T19:31:16.681Z,6.72
2023-03-15T19:33:45.086Z,6.71
2023-03-15T19:36:13.452Z,6.64
2023-03-15T19:38:41.850Z,6.63
2023-03-15T19:41:12.828Z,6.68
2023-03-15T19:43:43.607Z,6.67
2023-03-15T19:46:13.959Z,6.75
2023-03-15T19:48:43.991Z,6.76
2023-03-15T19:51:12.344Z,6.79
2023-03-15T19:53:41.043Z,6.66
2023-03-15T19:56:10.891Z,6.73
2023-03-15T19:58:39.143Z,6.76
2023-03-15T20:01:07.757Z,6.82
2023-03-15T20:03:36.183Z,6.79
2023-03-15T20:06:12.502Z,6.73
2023-03-15T20:08:41.157Z,6.73
2023-03-15T20:11:09.977Z,6.73
2023-03-15T20:13:38.614Z,6.75
2023-03-15T20:16:07.732Z,6.77
2023-03-15T20:18:36.261Z,6.77
2023-03-15T20:21:05.235Z,6.79
2023-03-15T20:23:35.954Z,6.82
2023-03-15T20:26:10.946Z,6.89
2023-03-15T20:28:40.149Z,6.81
2023-03-15T20:31:09.958Z,6.89
2023-03-15T20:33:38.498Z,6.84
2023-03-15T20:36:07.140Z,6.82
2023-03-15T20:38:38.245Z,6.76
2023-03-15T20:41:07.474Z,6.76
2023-03-15T20:43:36.628Z,6.88
2023-03-15T20:46:05.374Z,6.96
2023-03-15T20:48:36.194Z,6.91
2023-03-15T20:51:05.773Z,6.87
2023-03-15T20:53:35.323Z,6.84
2023-03-15T20:56:06.596Z,6.80
2023-03-15T20:58:35.099Z,6.85
2023-03-15T21:01:04.879Z,6.93
2023-03-15T21:03:34.568Z,6.91
2023-03-15T21:06:05.184Z,6.90
2023-03-15T21:08:34.757Z,6.91
2023-03-15T21:11:05.953Z,6.88
2023-03-15T21:13:35.203Z,6.88
2023-03-15T21:16:04.849Z,6.86
2023-03-15T21:18:36.099Z,6.90
2023-03-15T21:21:06.432Z,6.86
2023-03-15T21:23:36.195Z,6.85
2023-03-15T21:26:09.689Z,6.83
2023-03-15T21:28:39.399Z,6.84
2023-03-15T21:31:08.515Z,6.96
2023-03-15T21:33:37.442Z,6.90
2023-03-15T21:36:06.376Z,6.90
2023-03-15T21:38:36.398Z,6.88
2023-03-15T21:41:11.214Z,6.87
2023-03-15T21:43:40.014Z,6.96
2023-03-15T21:46:10.942Z,6.95
2023-03-15T21:48:39.786Z,6.94
2023-03-15T21:51:08.711Z,6.91
2023-03-15T21:53:38.567Z,6.93
2023-03-15T21:56:09.285Z,7.05
2023-03-15T21:58:37.586Z,7.04
2023-03-15T22:01:09.493Z,7.06
2023-03-15T22:03:39.582Z,6.98
2023-03-15T22:06:08.905Z,6.97
2023-03-15T22:08:37.314Z,6.99
2023-03-15T22:11:06.049Z,7.04
2023-03-15T22:13:37.060Z,7.15
2023-03-15T22:16:05.571Z,7.12
2023-03-15T22:18:33.913Z,7.21
2023-03-15T22:21:02.321Z,7.17
2023-03-15T22:23:30.939Z,7.16
2023-03-15T22:25:59.451Z,7.12
2023-03-15T22:28:28.093Z,7.03
2023-03-15T22:30:58.134Z,7.01
2023-03-15T22:33:26.497Z,6.98
2023-03-15T22:35:56.740Z,7.03
2023-03-15T22:38:26.320Z,7.00
2023-03-15T22:41:02.274Z,6.96
2023-03-15T22:43:30.712Z,6.97
2023-03-15T22:46:00.789Z,6.92
2023-03-15T22:48:30.375Z,6.89
2023-03-15T22:51:01.272Z,6.90
2023-03-15T22:53:31.238Z,6.86
2023-03-15T22:56:00.258Z,6.90
2023-03-15T22:58:28.695Z,6.97
2023-03-15T23:00:56.971Z,6.92
2023-03-15T23:03:27.670Z,6.96
2023-03-15T23:05:56.607Z,6.90
2023-03-15T23:08:25.663Z,6.94
2023-03-15T23:10:54.053Z,6.94
2023-03-15T23:13:22.309Z,6.97
2023-03-15T23:15:50.928Z,6.91
2023-03-15T23:18:19.198Z,6.88
2023-03-15T23:20:49.282Z,6.78
2023-03-15T23:23:17.900Z,6.72
2023-03-15T23:25:47.108Z,6.67
2023-03-15T23:28:23.027Z,6.77
2023-03-15T23:30:51.454Z,6.86
2023-03-15T23:33:19.838Z,6.87
2023-03-15T23:35:49.837Z,6.82
2023-03-15T23:38:18.232Z,6.83
2023-03-15T23:40:46.508Z,6.80
2023-03-15T23:43:14.860Z,6.70
2023-03-15T23:45:43.563Z,6.82
2023-03-15T23:48:12.619Z,6.83
2023-03-15T23:50:44.286Z,6.85
2023-03-15T23:53:14.103Z,6.83
2023-03-15T23:55:42.409Z,6.76
2023-03-15T23:58:10.952Z,6.77
