createdAt,value
2017-12-19T00:00:18.576Z,0.98
2017-12-19T00:01:23.593Z,0.83
2017-12-19T00:02:28.360Z,0.78
2017-12-19T00:03:33.343Z,0.78
2017-12-19T00:04:38.303Z,0.73
2017-12-19T00:05:43.477Z,0.76
2017-12-19T00:06:48.305Z,0.79
2017-12-19T00:07:53.038Z,0.85
2017-12-19T00:08:57.909Z,0.91
2017-12-19T00:10:04.640Z,0.87
2017-12-19T00:11:09.424Z,0.90
2017-12-19T00:12:14.820Z,0.80
2017-12-19T00:13:19.636Z,0.85
2017-12-19T00:14:24.395Z,0.89
2017-12-19T00:15:29.108Z,0.90
2017-12-19T00:16:34.526Z,0.93
2017-12-19T00:17:39.363Z,0.96
2017-12-19T00:18:44.701Z,0.96
2017-12-19T00:19:49.503Z,0.99
2017-12-19T00:20:54.276Z,0.90
2017-12-19T00:21:59.125Z,0.86
2017-12-19T00:23:03.962Z,0.82
2017-12-19T00:24:08.717Z,0.82
2017-12-19T00:25:14.014Z,0.83
2017-12-19T00:26:18.874Z,0.86
2017-12-19T00:27:23.733Z,0.97
2017-12-19T00:28:28.547Z,1.06
2017-12-19T00:29:33.340Z,1.11
2017-12-19T00:30:38.193Z,1.20
2017-12-19T00:31:43.391Z,1.10
2017-12-19T00:32:48.166Z,0.94
2017-12-19T00:33:52.897Z,0.84
2017-12-19T00:34:57.761Z,0.84
2017-12-19T00:36:02.687Z,0.91
2017-12-19T00:37:07.552Z,0.88
2017-12-19T00:38:12.709Z,0.83
2017-12-19T00:39:17.556Z,0.89
2017-12-19T00:40:22.349Z,0.91
2017-12-19T00:41:27.283Z,0.88
2017-12-19T00:42:32.084Z,0.95
2017-12-19T00:43:36.896Z,1.00
2017-12-19T00:44:42.050Z,1.08
2017-12-19T00:45:46.893Z,0.96
2017-12-19T00:46:51.695Z,1.01
2017-12-19T00:47:56.467Z,0.93
2017-12-19T00:49:01.375Z,0.81
2017-12-19T00:50:06.258Z,0.83
2017-12-19T00:51:11.386Z,0.79
2017-12-19T00:52:16.198Z,0.84
2017-12-19T00:53:20.990Z,0.78
2017-12-19T00:54:25.640Z,0.63
2017-12-19T00:55:30.435Z,0.72
2017-12-19T00:56:35.257Z,0.79
2017-12-19T00:57:40.440Z,0.82
2017-12-19T00:58:45.265Z,0.75
2017-12-19T00:59:50.129Z,0.84
2017-12-19T01:00:54.985Z,0.85
2017-12-19T01:01:59.850Z,0.68
2017-12-19T01:03:04.816Z,0.62
2017-12-19T01:04:10.014Z,0.63
2017-12-19T01:05:14.794Z,0.63
2017-12-19T01:06:19.504Z,0.65
2017-12-19T01:07:24.352Z,0.70
2017-12-19T01:08:29.184Z,0.66
2017-12-19T01:09:33.911Z,0.58
2017-12-19T01:10:39.115Z,0.56
2017-12-19T01:11:43.940Z,0.60
2017-12-19T01:12:48.824Z,0.77
2017-12-19T01:13:53.700Z,0.92
2017-12-19T01:14:58.513Z,0.91
2017-12-19T01:16:03.308Z,0.88
2017-12-19T01:17:08.450Z,0.73
2017-12-19T01:18:13.253Z,0.71
2017-12-19T01:19:18.103Z,0.67
2017-12-19T01:20:22.947Z,0.64
2017-12-19T01:21:27.836Z,0.61
2017-12-19T01:22:32.766Z,0.72
2017-12-19T01:23:37.963Z,0.84
2017-12-19T01:24:42.856Z,0.84
2017-12-19T01:25:47.724Z,0.81
2017-12-19T01:26:52.577Z,0.86
2017-12-19T01:27:57.414Z,0.78
2017-12-19T01:29:02.325Z,0.81
2017-12-19T01:30:07.627Z,0.85
2017-12-19T01:31:12.639Z,0.89
2017-12-19T01:32:17.484Z,0.87
2017-12-19T01:33:22.318Z,0.80
2017-12-19T01:34:27.215Z,0.74
2017-12-19T01:35:32.046Z,0.79
2017-12-19T01:36:37.505Z,0.91
2017-12-19T01:37:42.389Z,0.95
2017-12-19T01:38:47.620Z,0.80
2017-12-19T01:39:52.427Z,0.80
2017-12-19T01:40:57.255Z,0.80
2017-12-19T01:42:02.185Z,0.89
2017-12-19T01:43:07.529Z,0.91
2017-12-19T01:44:12.353Z,0.92
2017-12-19T01:45:17.298Z,0.93
2017-12-19T01:46:22.114Z,0.80
2017-12-19T01:47:26.953Z,0.62
2017-12-19T01:48:31.823Z,0.69
2017-12-19T01:49:37.034Z,0.59
2017-12-19T01:50:41.819Z,0.55
2017-12-19T01:51:46.685Z,0.57
2017-12-19T01:52:51.550Z,0.59
2017-12-19T01:53:56.424Z,0.65
2017-12-19T01:55:01.248Z,0.63
2017-12-19T01:56:06.655Z,0.64
2017-12-19T01:57:11.504Z,0.73
2017-12-19T01:58:16.448Z,0.85
2017-12-19T01:59:22.172Z,0.72
2017-12-19T02:00:27.067Z,0.69
2017-12-19T02:01:31.994Z,0.69
2017-12-19T02:02:37.351Z,0.70
2017-12-19T02:03:42.175Z,0.76
2017-12-19T02:04:47.057Z,0.63
2017-12-19T02:05:51.913Z,0.68
2017-12-19T02:06:56.729Z,0.79
2017-12-19T02:08:01.486Z,0.72
2017-12-19T02:09:06.618Z,0.69
2017-12-19T02:10:11.375Z,0.66
2017-12-19T02:11:16.154Z,0.74
2017-12-19T02:12:20.976Z,0.67
2017-12-19T02:13:25.723Z,0.60
2017-12-19T02:14:30.419Z,0.57
2017-12-19T02:15:35.440Z,0.52
2017-12-19T02:16:40.732Z,0.52
2017-12-19T02:17:45.500Z,0.52
2017-12-19T02:18:50.274Z,0.53
2017-12-19T02:19:55.005Z,0.50
2017-12-19T02:20:59.724Z,0.53
2017-12-19T02:22:04.840Z,0.64
2017-12-19T02:23:09.574Z,0.65
2017-12-19T02:24:14.309Z,0.70
2017-12-19T02:25:18.933Z,0.72
2017-12-19T02:26:24.253Z,0.65
2017-12-19T02:27:29.027Z,0.56
2017-12-19T02:28:34.118Z,0.53
2017-12-19T02:29:38.725Z,0.52
2017-12-19T02:30:43.417Z,0.48
2017-12-19T02:31:48.081Z,0.51
2017-12-19T02:32:53.209Z,0.57
2017-12-19T02:33:57.995Z,0.61
2017-12-19T02:35:03.210Z,0.64
2017-12-19T02:36:07.863Z,0.66
2017-12-19T02:37:13.301Z,0.66
2017-12-19T02:38:17.961Z,0.66
2017-12-19T02:39:22.714Z,0.61
2017-12-19T02:40:27.492Z,0.58
2017-12-19T02:41:32.491Z,0.55
2017-12-19T02:42:41.455Z,0.68
2017-12-19T02:43:46.193Z,0.64
2017-12-19T02:44:50.931Z,0.59
2017-12-19T02:45:55.693Z,0.58
2017-12-19T02:47:00.439Z,0.64
2017-12-19T02:48:05.552Z,0.72
2017-12-19T02:49:10.240Z,0.70
2017-12-19T02:50:14.964Z,0.75
2017-12-19T02:51:19.780Z,0.80
2017-12-19T02:52:24.490Z,0.81
2017-12-19T02:53:29.930Z,0.76
2017-12-19T02:54:35.113Z,0.76
2017-12-19T02:55:41.566Z,0.79
2017-12-19T02:56:46.335Z,0.80
2017-12-19T02:57:51.062Z,0.78
2017-12-19T02:58:55.686Z,0.82
2017-12-19T03:00:00.503Z,0.81
2017-12-19T03:01:05.984Z,0.81
2017-12-19T03:02:10.683Z,0.91
2017-12-19T03:03:15.412Z,0.96
2017-12-19T03:04:20.125Z,1.03
2017-12-19T03:05:24.858Z,0.91
2017-12-19T03:06:29.606Z,0.67
2017-12-19T03:07:35.172Z,0.77
2017-12-19T03:08:39.864Z,0.75
2017-12-19T03:09:44.571Z,0.84
2017-12-19T03:10:49.290Z,0.88
2017-12-19T03:11:54.008Z,0.97
2017-12-19T03:13:00.066Z,0.96
2017-12-19T03:14:05.343Z,0.93
2017-12-19T03:15:10.058Z,0.94
2017-12-19T03:16:14.828Z,0.93
2017-12-19T03:17:21.535Z,0.88
2017-12-19T03:18:26.240Z,0.88
2017-12-19T03:19:31.251Z,0.84
2017-12-19T03:20:35.868Z,0.85
2017-12-19T03:21:40.525Z,0.85
2017-12-19T03:22:45.258Z,0.81
2017-12-19T03:23:49.995Z,0.89
2017-12-19T03:24:54.546Z,0.86
2017-12-19T03:25:59.449Z,0.76
2017-12-19T03:27:04.027Z,0.76
2017-12-19T03:28:08.817Z,0.81
2017-12-19T03:29:13.520Z,0.83
2017-12-19T03:30:18.263Z,0.85
2017-12-19T03:31:23.002Z,0.89
2017-12-19T03:32:28.300Z,0.82
2017-12-19T03:33:33.130Z,0.85
2017-12-19T03:34:37.910Z,0.88
2017-12-19T03:35:42.668Z,0.89
2017-12-19T03:36:47.347Z,0.92
2017-12-19T03:37:52.111Z,1.00
2017-12-19T03:38:57.266Z,0.99
2017-12-19T03:40:01.942Z,0.97
2017-12-19T03:41:06.661Z,1.00
2017-12-19T03:42:11.416Z,1.08
2017-12-19T03:43:16.101Z,1.15
2017-12-19T03:44:20.921Z,1.17
2017-12-19T03:45:26.142Z,1.15
2017-12-19T03:46:30.798Z,1.16
2017-12-19T03:47:35.462Z,1.15
2017-12-19T03:48:40.553Z,0.97
2017-12-19T03:49:45.230Z,0.90
2017-12-19T03:50:50.242Z,0.82
2017-12-19T03:51:55.214Z,0.88
2017-12-19T03:52:59.926Z,0.87
2017-12-19T03:54:04.671Z,0.89
2017-12-19T03:55:09.367Z,0.85
2017-12-19T03:56:14.130Z,0.85
2017-12-19T03:57:18.922Z,0.86
2017-12-19T03:58:24.006Z,0.96
2017-12-19T03:59:28.779Z,1.00
2017-12-19T04:00:33.509Z,1.06
2017-12-19T04:01:38.270Z,1.07
2017-12-19T04:02:42.811Z,1.06
2017-12-19T04:03:47.489Z,1.05
2017-12-19T04:04:52.508Z,1.07
2017-12-19T04:05:57.044Z,1.11
2017-12-19T04:07:01.775Z,1.08
2017-12-19T04:08:06.465Z,1.09
2017-12-19T04:09:11.206Z,1.09
2017-12-19T04:10:16.414Z,1.08
2017-12-19T04:11:21.653Z,1.08
2017-12-19T04:12:28.262Z,1.11
2017-12-19T04:13:33.054Z,1.13
2017-12-19T04:14:37.787Z,1.10
2017-12-19T04:15:42.499Z,1.09
2017-12-19T04:16:47.355Z,1.13
2017-12-19T04:17:52.626Z,1.12
2017-12-19T04:18:57.319Z,1.12
2017-12-19T04:20:02.140Z,1.11
2017-12-19T04:21:06.849Z,1.16
2017-12-19T04:22:11.654Z,1.17
2017-12-19T04:23:17.212Z,1.16
2017-12-19T04:24:22.802Z,1.12
2017-12-19T04:25:28.309Z,1.13
2017-12-19T04:26:33.550Z,1.16
2017-12-19T04:27:38.601Z,1.15
2017-12-19T04:28:43.661Z,1.03
2017-12-19T04:29:48.802Z,1.02
2017-12-19T04:30:54.043Z,1.00
2017-12-19T04:31:58.920Z,1.08
2017-12-19T04:33:03.996Z,1.09
2017-12-19T04:34:09.282Z,1.16
2017-12-19T04:35:14.090Z,1.13
2017-12-19T04:36:19.751Z,1.14
2017-12-19T04:37:25.428Z,1.18
2017-12-19T04:38:30.389Z,1.17
2017-12-19T04:39:35.833Z,1.18
2017-12-19T04:40:41.312Z,1.17
2017-12-19T04:41:46.403Z,1.18
2017-12-19T04:42:51.292Z,1.17
2017-12-19T04:43:56.597Z,1.00
2017-12-19T04:45:01.744Z,0.95
2017-12-19T04:46:06.632Z,1.01
2017-12-19T04:47:11.816Z,1.09
2017-12-19T04:48:18.075Z,1.05
2017-12-19T04:49:23.799Z,1.01
2017-12-19T04:50:29.054Z,0.99
2017-12-19T04:51:34.639Z,1.11
2017-12-19T04:52:39.805Z,1.16
2017-12-19T04:53:44.634Z,1.13
2017-12-19T04:54:50.177Z,1.17
2017-12-19T04:55:54.974Z,1.09
2017-12-19T04:57:00.515Z,0.97
2017-12-19T04:58:05.338Z,1.03
2017-12-19T04:59:10.102Z,1.15
2017-12-19T05:00:15.001Z,1.23
2017-12-19T05:01:19.752Z,1.21
2017-12-19T05:02:24.842Z,1.22
2017-12-19T05:03:32.086Z,1.25
2017-12-19T05:04:36.861Z,1.27
2017-12-19T05:05:41.759Z,1.30
2017-12-19T05:06:46.716Z,1.30
2017-12-19T05:07:51.613Z,1.32
2017-12-19T05:08:56.495Z,1.26
2017-12-19T05:10:01.897Z,1.20
2017-12-19T05:11:06.725Z,1.20
2017-12-19T05:12:11.557Z,1.23
2017-12-19T05:13:16.526Z,1.19
2017-12-19T05:14:21.409Z,1.13
2017-12-19T05:15:26.174Z,1.17
2017-12-19T05:16:31.754Z,1.10
2017-12-19T05:17:36.555Z,1.07
2017-12-19T05:18:41.214Z,1.12
2017-12-19T05:19:45.913Z,1.18
2017-12-19T05:20:50.672Z,1.23
2017-12-19T05:21:55.384Z,1.27
2017-12-19T05:23:00.481Z,1.30
2017-12-19T05:24:05.237Z,1.27
2017-12-19T05:25:09.953Z,1.26
2017-12-19T05:26:14.833Z,1.26
2017-12-19T05:27:19.595Z,1.28
2017-12-19T05:28:24.332Z,1.22
2017-12-19T05:29:29.447Z,1.14
2017-12-19T05:30:36.917Z,1.15
2017-12-19T05:31:42.728Z,1.17
2017-12-19T05:32:47.583Z,1.16
2017-12-19T05:33:52.855Z,1.13
2017-12-19T05:35:00.902Z,1.14
2017-12-19T05:36:05.786Z,1.17
2017-12-19T05:37:10.578Z,1.20
2017-12-19T05:38:15.517Z,1.22
2017-12-19T05:39:20.693Z,1.22
2017-12-19T05:40:25.427Z,1.23
2017-12-19T05:41:30.724Z,1.16
2017-12-19T05:42:35.433Z,1.14
2017-12-19T05:43:40.140Z,1.15
2017-12-19T05:44:45.194Z,1.16
2017-12-19T05:45:50.462Z,1.14
2017-12-19T05:46:55.147Z,1.18
2017-12-19T05:48:00.277Z,1.16
2017-12-19T05:49:05.603Z,1.12
2017-12-19T05:50:10.360Z,1.08
2017-12-19T05:51:15.034Z,1.03
2017-12-19T05:52:19.956Z,1.01
2017-12-19T05:53:24.698Z,1.06
2017-12-19T05:54:29.856Z,1.07
2017-12-19T05:55:34.615Z,1.07
2017-12-19T05:56:39.452Z,1.08
2017-12-19T05:57:44.303Z,1.10
2017-12-19T05:58:49.046Z,1.05
2017-12-19T05:59:53.774Z,1.04
2017-12-19T06:00:58.953Z,0.99
2017-12-19T06:02:04.159Z,1.03
2017-12-19T06:03:08.958Z,1.03
2017-12-19T06:04:13.741Z,1.02
2017-12-19T06:05:18.484Z,1.03
2017-12-19T06:06:23.273Z,1.02
2017-12-19T06:07:28.502Z,1.02
2017-12-19T06:08:33.384Z,1.01
2017-12-19T06:09:38.201Z,0.95
2017-12-19T06:10:42.941Z,0.97
2017-12-19T06:11:47.784Z,0.99
2017-12-19T06:12:52.574Z,1.01
2017-12-19T06:13:57.779Z,1.02
2017-12-19T06:15:02.616Z,1.01
2017-12-19T06:16:07.447Z,1.02
2017-12-19T06:17:12.182Z,1.00
2017-12-19T06:18:17.072Z,0.92
2017-12-19T06:19:22.203Z,0.86
2017-12-19T06:20:27.414Z,0.86
2017-12-19T06:21:32.355Z,0.85
2017-12-19T06:22:37.154Z,0.83
2017-12-19T06:23:41.947Z,0.82
2017-12-19T06:24:46.663Z,0.82
2017-12-19T06:25:51.403Z,0.91
2017-12-19T06:26:56.600Z,0.99
2017-12-19T06:28:01.356Z,1.03
2017-12-19T06:29:06.069Z,1.02
2017-12-19T06:30:10.840Z,0.94
2017-12-19T06:31:15.532Z,0.96
2017-12-19T06:32:20.351Z,1.02
2017-12-19T06:33:25.537Z,1.02
2017-12-19T06:34:30.320Z,1.09
2017-12-19T06:35:35.052Z,1.17
2017-12-19T06:36:39.753Z,1.19
2017-12-19T06:37:44.992Z,1.25
2017-12-19T06:38:49.733Z,1.29
2017-12-19T06:39:54.976Z,1.24
2017-12-19T06:40:59.697Z,1.21
2017-12-19T06:42:04.436Z,1.22
2017-12-19T06:43:09.172Z,1.22
2017-12-19T06:44:13.986Z,1.20
2017-12-19T06:45:18.881Z,1.25
2017-12-19T06:46:24.016Z,1.28
2017-12-19T06:47:28.771Z,1.30
2017-12-19T06:48:33.887Z,1.34
2017-12-19T06:49:38.480Z,1.26
2017-12-19T06:50:43.142Z,1.27
2017-12-19T06:51:47.873Z,1.26
2017-12-19T06:52:52.992Z,1.27
2017-12-19T06:53:58.924Z,1.32
2017-12-19T06:55:03.543Z,1.40
2017-12-19T06:56:08.139Z,1.47
2017-12-19T06:57:13.264Z,1.54
2017-12-19T06:58:18.542Z,1.58
2017-12-19T06:59:24.296Z,1.45
2017-12-19T07:00:29.412Z,1.42
2017-12-19T07:01:34.268Z,1.38
2017-12-19T07:02:39.005Z,1.32
2017-12-19T07:03:43.718Z,1.35
2017-12-19T07:04:48.506Z,1.35
2017-12-19T07:05:53.546Z,1.29
2017-12-19T07:06:58.214Z,1.29
2017-12-19T07:08:02.918Z,1.27
2017-12-19T07:09:07.636Z,1.28
2017-12-19T07:10:12.281Z,1.24
2017-12-19T07:11:17.077Z,1.25
2017-12-19T07:12:22.300Z,1.23
2017-12-19T07:13:27.209Z,1.29
2017-12-19T07:14:31.974Z,1.25
2017-12-19T07:15:36.742Z,1.26
2017-12-19T07:16:41.694Z,1.26
2017-12-19T07:17:46.584Z,1.31
2017-12-19T07:18:52.025Z,1.34
2017-12-19T07:19:57.102Z,1.30
2017-12-19T07:21:01.874Z,1.30
2017-12-19T07:22:06.687Z,1.28
2017-12-19T07:23:11.507Z,1.31
2017-12-19T07:24:16.368Z,1.25
2017-12-19T07:25:21.691Z,1.23
2017-12-19T07:26:26.750Z,1.27
2017-12-19T07:27:31.829Z,1.28
2017-12-19T07:28:36.753Z,1.32
2017-12-19T07:29:41.660Z,1.35
2017-12-19T07:30:46.787Z,1.34
2017-12-19T07:31:51.955Z,1.38
2017-12-19T07:32:56.973Z,1.41
2017-12-19T07:34:01.797Z,1.42
2017-12-19T07:35:06.847Z,1.46
2017-12-19T07:36:12.504Z,1.49
2017-12-19T07:37:17.505Z,1.52
2017-12-19T07:38:22.740Z,1.46
2017-12-19T07:39:29.521Z,1.42
2017-12-19T07:40:34.592Z,1.40
2017-12-19T07:41:39.397Z,1.42
2017-12-19T07:42:44.885Z,1.32
2017-12-19T07:43:49.702Z,1.34
2017-12-19T07:44:55.289Z,1.36
2017-12-19T07:46:00.165Z,1.37
2017-12-19T07:47:05.168Z,1.39
2017-12-19T07:48:10.033Z,1.47
2017-12-19T07:49:14.931Z,1.52
2017-12-19T07:50:19.976Z,1.49
2017-12-19T07:51:25.717Z,1.46
2017-12-19T07:52:30.499Z,1.40
2017-12-19T07:53:35.272Z,1.48
2017-12-19T07:54:40.789Z,1.58
2017-12-19T07:55:45.626Z,1.60
2017-12-19T07:56:50.845Z,1.65
2017-12-19T07:57:55.594Z,1.71
2017-12-19T07:59:00.520Z,1.66
2017-12-19T08:00:06.485Z,1.64
2017-12-19T08:01:11.413Z,1.63
2017-12-19T08:02:16.920Z,1.58
2017-12-19T08:03:22.071Z,1.64
2017-12-19T08:04:27.018Z,1.60
2017-12-19T08:05:31.822Z,1.66
2017-12-19T08:06:36.696Z,1.70
2017-12-19T08:07:41.475Z,1.74
2017-12-19T08:08:46.427Z,1.80
2017-12-19T08:09:51.755Z,1.81
2017-12-19T08:10:56.603Z,1.84
2017-12-19T08:12:01.464Z,1.88
2017-12-19T08:13:06.290Z,1.86
2017-12-19T08:14:11.279Z,1.89
2017-12-19T08:15:16.223Z,1.91
2017-12-19T08:16:21.561Z,1.91
2017-12-19T08:17:26.492Z,1.89
2017-12-19T08:18:31.276Z,1.88
2017-12-19T08:19:35.979Z,1.88
2017-12-19T08:20:40.743Z,1.87
2017-12-19T08:21:46.149Z,1.82
2017-12-19T08:22:57.147Z,1.83
2017-12-19T08:24:02.497Z,1.80
2017-12-19T08:25:07.280Z,1.78
2017-12-19T08:26:12.000Z,1.85
2017-12-19T08:27:16.803Z,1.86
2017-12-19T08:28:21.642Z,1.92
2017-12-19T08:29:26.859Z,1.90
2017-12-19T08:30:31.585Z,1.93
2017-12-19T08:31:36.335Z,1.90
2017-12-19T08:32:41.120Z,1.93
2017-12-19T08:33:46.079Z,2.00
2017-12-19T08:34:51.078Z,1.97
2017-12-19T08:35:56.161Z,1.89
2017-12-19T08:37:00.907Z,1.81
2017-12-19T08:38:05.645Z,1.84
2017-12-19T08:39:10.841Z,1.91
2017-12-19T08:40:16.189Z,1.88
2017-12-19T08:41:21.981Z,1.87
2017-12-19T08:42:27.240Z,1.81
2017-12-19T08:43:32.939Z,1.88
2017-12-19T08:44:38.245Z,1.85
2017-12-19T08:45:43.743Z,1.85
2017-12-19T08:46:48.642Z,1.90
2017-12-19T08:47:53.461Z,1.93
2017-12-19T08:48:58.752Z,2.01
2017-12-19T08:50:04.638Z,1.87
2017-12-19T08:51:09.406Z,1.80
2017-12-19T08:52:14.211Z,1.79
2017-12-19T08:53:19.095Z,1.79
2017-12-19T08:54:24.126Z,1.66
2017-12-19T08:55:30.088Z,1.64
2017-12-19T08:56:34.844Z,1.63
2017-12-19T08:57:39.624Z,1.73
2017-12-19T08:58:44.597Z,1.67
2017-12-19T08:59:49.471Z,1.57
2017-12-19T09:00:55.193Z,1.53
2017-12-19T09:02:00.423Z,1.37
2017-12-19T09:03:05.681Z,1.33
2017-12-19T09:04:10.605Z,1.37
2017-12-19T09:05:15.426Z,1.42
2017-12-19T09:06:20.473Z,1.46
2017-12-19T09:07:25.851Z,1.45
2017-12-19T09:08:32.309Z,1.35
2017-12-19T09:09:38.737Z,1.36
2017-12-19T09:10:44.910Z,1.53
2017-12-19T09:11:49.942Z,1.36
2017-12-19T09:12:55.026Z,1.31
2017-12-19T09:14:01.337Z,1.38
2017-12-19T09:15:07.365Z,1.38
2017-12-19T09:16:12.556Z,1.25
2017-12-19T09:17:17.654Z,1.30
2017-12-19T09:18:23.495Z,1.33
2017-12-19T09:19:29.167Z,1.28
2017-12-19T09:20:34.526Z,1.30
2017-12-19T09:21:40.793Z,1.42
2017-12-19T09:22:47.673Z,1.39
2017-12-19T09:23:54.067Z,1.49
2017-12-19T09:25:00.850Z,1.51
2017-12-19T09:26:07.669Z,1.62
2017-12-19T09:27:14.264Z,1.74
2017-12-19T09:28:20.628Z,1.75
2017-12-19T09:29:26.096Z,1.65
2017-12-19T09:30:31.246Z,1.49
2017-12-19T09:31:37.327Z,1.58
2017-12-19T09:32:43.166Z,1.65
2017-12-19T09:33:48.467Z,1.69
2017-12-19T09:34:54.578Z,1.66
2017-12-19T09:36:01.741Z,1.64
2017-12-19T09:37:07.958Z,1.62
2017-12-19T09:38:13.168Z,1.59
2017-12-19T09:39:19.604Z,1.63
2017-12-19T09:40:24.447Z,1.64
2017-12-19T09:41:29.925Z,1.67
2017-12-19T09:42:35.405Z,1.72
2017-12-19T09:43:42.040Z,1.72
2017-12-19T09:44:50.452Z,1.67
2017-12-19T09:45:59.414Z,1.64
2017-12-19T09:47:05.825Z,1.65
2017-12-19T09:48:14.185Z,1.65
2017-12-19T09:49:21.836Z,1.72
2017-12-19T09:50:28.075Z,1.59
2017-12-19T09:51:35.914Z,1.58
2017-12-19T09:52:41.993Z,1.68
2017-12-19T09:53:48.981Z,1.78
2017-12-19T09:54:57.250Z,1.80
2017-12-19T09:56:05.592Z,1.80
2017-12-19T09:57:11.084Z,1.73
2017-12-19T09:58:17.425Z,1.78
2017-12-19T09:59:23.319Z,1.78
2017-12-19T10:00:28.209Z,1.77
2017-12-19T10:01:33.488Z,1.72
2017-12-19T10:02:39.997Z,1.81
2017-12-19T10:03:47.085Z,1.78
2017-12-19T10:04:54.562Z,1.62
2017-12-19T10:06:01.011Z,1.66
2017-12-19T10:07:07.284Z,1.73
2017-12-19T10:08:12.964Z,1.74
2017-12-19T10:09:21.395Z,1.54
2017-12-19T10:10:27.497Z,1.64
2017-12-19T10:11:33.185Z,1.74
2017-12-19T10:12:39.949Z,1.75
2017-12-19T10:13:46.523Z,1.79
2017-12-19T10:14:52.629Z,1.80
2017-12-19T10:16:01.608Z,1.78
2017-12-19T10:17:09.419Z,1.79
2017-12-19T10:18:18.160Z,1.79
2017-12-19T10:19:27.296Z,1.81
2017-12-19T10:20:34.465Z,1.97
2017-12-19T10:21:41.015Z,2.08
2017-12-19T10:22:48.919Z,1.96
2017-12-19T10:23:58.014Z,1.82
2017-12-19T10:25:07.724Z,1.83
2017-12-19T10:26:16.405Z,1.95
2017-12-19T10:27:23.683Z,2.01
2017-12-19T10:28:33.704Z,2.12
2017-12-19T10:29:41.013Z,2.08
2017-12-19T10:30:49.143Z,2.14
2017-12-19T10:31:59.104Z,2.17
2017-12-19T10:33:08.495Z,2.15
2017-12-19T10:34:18.063Z,2.11
2017-12-19T10:35:27.818Z,2.18
2017-12-19T10:36:37.178Z,2.28
2017-12-19T10:37:45.927Z,2.35
2017-12-19T10:38:57.526Z,2.30
2017-12-19T10:40:05.054Z,2.17
2017-12-19T10:41:14.317Z,2.13
2017-12-19T10:42:23.730Z,2.15
2017-12-19T10:43:32.303Z,2.19
2017-12-19T10:44:40.025Z,2.26
2017-12-19T10:45:48.248Z,2.37
2017-12-19T10:46:55.458Z,2.43
2017-12-19T10:48:04.433Z,2.45
2017-12-19T10:49:12.898Z,2.48
2017-12-19T10:50:20.339Z,2.43
2017-12-19T10:51:31.142Z,2.40
2017-12-19T10:52:40.650Z,2.38
2017-12-19T10:53:50.184Z,2.38
2017-12-19T10:54:56.941Z,2.31
2017-12-19T10:56:04.008Z,2.32
2017-12-19T10:57:12.564Z,2.20
2017-12-19T10:58:21.610Z,2.19
2017-12-19T10:59:29.558Z,2.14
2017-12-19T11:00:38.151Z,1.91
2017-12-19T11:01:46.827Z,1.95
2017-12-19T11:02:54.400Z,2.04
2017-12-19T11:03:59.632Z,2.08
2017-12-19T11:05:08.637Z,2.11
2017-12-19T11:06:17.974Z,2.14
2017-12-19T11:07:27.539Z,2.16
2017-12-19T11:08:37.089Z,2.09
2017-12-19T11:09:46.610Z,2.01
2017-12-19T11:10:56.827Z,1.96
2017-12-19T11:12:04.498Z,1.92
2017-12-19T11:13:13.756Z,2.02
2017-12-19T11:14:24.689Z,2.12
2017-12-19T11:15:35.111Z,2.20
2017-12-19T11:16:44.703Z,2.08
2017-12-19T11:17:54.283Z,1.93
2017-12-19T11:19:04.335Z,1.90
2017-12-19T11:20:13.490Z,1.83
2017-12-19T11:21:27.199Z,1.59
2017-12-19T11:22:36.731Z,1.52
2017-12-19T11:23:47.972Z,1.51
2017-12-19T11:24:57.494Z,1.49
2017-12-19T11:26:06.335Z,1.41
2017-12-19T11:27:14.490Z,1.36
2017-12-19T11:28:23.934Z,1.53
2017-12-19T11:29:33.698Z,1.62
2017-12-19T11:30:45.155Z,1.58
2017-12-19T11:31:55.505Z,1.64
2017-12-19T11:33:06.432Z,1.71
2017-12-19T11:34:13.799Z,1.68
2017-12-19T11:35:23.477Z,1.77
2017-12-19T11:36:34.195Z,1.82
2017-12-19T11:37:43.339Z,1.71
2017-12-19T11:38:55.742Z,1.51
2017-12-19T11:40:05.442Z,1.47
2017-12-19T11:41:15.702Z,1.54
2017-12-19T11:42:24.932Z,1.35
2017-12-19T11:43:35.062Z,1.32
2017-12-19T11:44:44.451Z,1.29
2017-12-19T11:45:54.756Z,1.31
2017-12-19T11:47:05.229Z,1.29
2017-12-19T11:48:15.462Z,1.21
2017-12-19T11:49:30.734Z,1.43
2017-12-19T11:50:41.287Z,1.62
2017-12-19T11:51:51.630Z,1.62
2017-12-19T11:53:02.474Z,1.58
2017-12-19T11:54:17.224Z,1.46
2017-12-19T11:55:29.906Z,1.62
2017-12-19T11:56:39.419Z,1.62
2017-12-19T11:57:51.768Z,1.61
2017-12-19T11:59:03.449Z,1.52
2017-12-19T12:00:12.682Z,1.49
2017-12-19T12:01:21.560Z,1.41
2017-12-19T12:02:31.828Z,1.36
2017-12-19T12:03:45.798Z,1.37
2017-12-19T12:04:58.623Z,1.38
2017-12-19T12:06:10.505Z,1.54
2017-12-19T12:07:23.831Z,1.45
2017-12-19T12:08:39.693Z,1.47
2017-12-19T12:09:50.735Z,1.56
2017-12-19T12:11:03.758Z,1.47
2017-12-19T12:12:12.987Z,1.56
2017-12-19T12:13:24.101Z,1.78
2017-12-19T12:14:35.387Z,1.77
2017-12-19T12:15:54.852Z,1.88
2017-12-19T12:17:08.426Z,2.04
2017-12-19T12:18:22.438Z,1.93
2017-12-19T12:19:35.432Z,1.69
2017-12-19T12:20:51.467Z,1.65
2017-12-19T12:22:02.489Z,1.63
2017-12-19T12:23:14.208Z,1.49
2017-12-19T12:24:25.022Z,1.50
2017-12-19T12:25:39.263Z,1.57
2017-12-19T12:26:51.701Z,1.71
2017-12-19T12:28:04.105Z,1.76
2017-12-19T12:29:23.178Z,1.82
2017-12-19T12:30:32.447Z,1.95
2017-12-19T12:31:41.641Z,2.09
2017-12-19T12:32:53.883Z,2.19
2017-12-19T12:34:06.864Z,2.22
2017-12-19T12:35:16.432Z,2.15
2017-12-19T12:36:31.122Z,2.21
2017-12-19T12:37:40.378Z,2.24
2017-12-19T12:38:50.106Z,2.29
2017-12-19T12:40:03.086Z,2.35
2017-12-19T12:41:13.550Z,2.35
2017-12-19T12:42:24.465Z,2.43
2017-12-19T12:43:35.266Z,2.39
2017-12-19T12:44:42.849Z,2.46
2017-12-19T12:46:00.220Z,2.46
2017-12-19T12:47:11.258Z,2.46
2017-12-19T12:48:21.608Z,2.50
2017-12-19T12:49:30.869Z,2.48
2017-12-19T12:50:39.827Z,2.28
2017-12-19T12:51:48.873Z,2.22
2017-12-19T12:52:59.116Z,2.06
2017-12-19T12:54:08.119Z,1.83
2017-12-19T12:55:17.869Z,1.74
2017-12-19T12:56:28.778Z,1.72
2017-12-19T12:57:39.926Z,1.86
2017-12-19T12:58:49.330Z,2.02
2017-12-19T12:59:59.264Z,1.99
2017-12-19T13:01:10.010Z,1.95
2017-12-19T13:02:19.295Z,1.81
2017-12-19T13:03:28.233Z,1.79
2017-12-19T13:04:37.363Z,1.80
2017-12-19T13:05:47.757Z,1.79
2017-12-19T13:06:57.314Z,1.78
2017-12-19T13:08:10.916Z,1.77
2017-12-19T13:09:22.691Z,1.76
2017-12-19T13:10:34.123Z,1.87
2017-12-19T13:11:45.218Z,1.73
2017-12-19T13:12:53.295Z,1.55
2017-12-19T13:14:04.118Z,1.57
2017-12-19T13:15:16.507Z,1.78
2017-12-19T13:16:27.777Z,1.94
2017-12-19T13:17:40.243Z,1.98
2017-12-19T13:18:50.324Z,1.82
2017-12-19T13:20:00.920Z,1.90
2017-12-19T13:21:12.519Z,2.06
2017-12-19T13:22:26.736Z,2.12
2017-12-19T13:23:37.694Z,2.12
2017-12-19T13:24:52.484Z,2.07
2017-12-19T13:26:01.882Z,2.13
2017-12-19T13:27:12.667Z,2.17
2017-12-19T13:28:24.897Z,2.06
2017-12-19T13:29:36.217Z,2.07
2017-12-19T13:30:46.150Z,2.01
2017-12-19T13:31:56.737Z,2.01
2017-12-19T13:33:05.393Z,2.01
2017-12-19T13:34:17.430Z,2.01
2017-12-19T13:35:27.643Z,2.05
2017-12-19T13:36:37.823Z,2.06
2017-12-19T13:37:47.996Z,1.96
2017-12-19T13:38:58.361Z,1.95
2017-12-19T13:40:09.331Z,1.87
2017-12-19T13:41:25.917Z,1.89
2017-12-19T13:42:35.204Z,1.81
2017-12-19T13:43:51.740Z,1.90
2017-12-19T13:45:01.489Z,1.78
2017-12-19T13:46:09.484Z,1.63
2017-12-19T13:47:19.102Z,1.49
2017-12-19T13:48:32.238Z,1.48
2017-12-19T13:49:46.452Z,1.49
2017-12-19T13:50:55.686Z,1.51
2017-12-19T13:52:05.048Z,1.49
2017-12-19T13:53:11.772Z,1.52
2017-12-19T13:54:25.687Z,1.40
2017-12-19T13:55:34.799Z,1.35
2017-12-19T13:56:45.279Z,1.38
2017-12-19T13:57:54.437Z,1.38
2017-12-19T13:59:08.693Z,1.44
2017-12-19T14:00:15.485Z,1.40
2017-12-19T14:01:25.020Z,1.36
2017-12-19T14:02:33.214Z,1.30
2017-12-19T14:03:43.769Z,1.29
2017-12-19T14:04:54.056Z,1.28
2017-12-19T14:06:02.710Z,1.20
2017-12-19T14:07:11.953Z,1.26
2017-12-19T14:08:28.077Z,1.36
2017-12-19T14:09:39.235Z,1.28
2017-12-19T14:10:50.196Z,1.41
2017-12-19T14:11:59.142Z,1.52
2017-12-19T14:13:07.956Z,1.46
2017-12-19T14:14:16.479Z,1.53
2017-12-19T14:15:26.143Z,1.67
2017-12-19T14:16:36.145Z,1.68
2017-12-19T14:17:45.703Z,1.65
2017-12-19T14:18:54.343Z,1.63
2017-12-19T14:20:03.637Z,1.56
2017-12-19T14:21:15.862Z,1.47
2017-12-19T14:22:23.963Z,1.56
2017-12-19T14:23:33.684Z,1.41
2017-12-19T14:24:43.250Z,1.45
2017-12-19T14:25:51.814Z,1.61
2017-12-19T14:27:00.626Z,1.74
2017-12-19T14:28:11.906Z,1.79
2017-12-19T14:29:21.116Z,1.75
2017-12-19T14:30:29.174Z,1.86
2017-12-19T14:31:38.264Z,1.91
2017-12-19T14:32:49.223Z,1.81
2017-12-19T14:33:58.507Z,1.50
2017-12-19T14:35:09.559Z,1.57
2017-12-19T14:36:18.656Z,1.74
2017-12-19T14:37:26.310Z,1.83
2017-12-19T14:38:33.883Z,1.92
2017-12-19T14:39:43.323Z,1.92
2017-12-19T14:40:52.556Z,1.86
2017-12-19T14:42:03.554Z,1.90
2017-12-19T14:43:12.995Z,1.76
2017-12-19T14:44:24.134Z,1.88
2017-12-19T14:45:33.046Z,2.00
2017-12-19T14:46:42.568Z,2.05