createdAt,value
2022-12-05T00:00:17.440Z,78.04
2022-12-05T00:01:42.725Z,77.99
2022-12-05T00:03:06.056Z,78.07
2022-12-05T00:04:27.520Z,77.94
2022-12-05T00:05:49.738Z,77.91
2022-12-05T00:07:13.721Z,77.91
2022-12-05T00:08:34.862Z,77.85
2022-12-05T00:09:57.074Z,77.74
2022-12-05T00:11:20.484Z,77.88
2022-12-05T00:12:42.748Z,77.90
2022-12-05T00:14:05.258Z,78.08
2022-12-05T00:15:27.317Z,77.94
2022-12-05T00:16:49.178Z,77.90
2022-12-05T00:18:10.471Z,77.89
2022-12-05T00:19:32.542Z,77.72
2022-12-05T00:20:53.497Z,77.70
2022-12-05T00:22:17.164Z,77.78
2022-12-05T00:23:37.970Z,77.81
2022-12-05T00:24:59.754Z,77.85
2022-12-05T00:26:21.074Z,77.94
2022-12-05T00:27:42.847Z,77.66
2022-12-05T00:29:04.486Z,77.79
2022-12-05T00:30:29.383Z,77.73
2022-12-05T00:31:51.577Z,77.81
2022-12-05T00:33:12.338Z,77.70
2022-12-05T00:34:34.564Z,77.67
2022-12-05T00:35:57.788Z,77.73
2022-12-05T00:37:20.935Z,77.88
2022-12-05T00:38:45.568Z,77.88
2022-12-05T00:40:08.864Z,77.74
2022-12-05T00:41:30.919Z,77.91
2022-12-05T00:42:55.665Z,77.99
2022-12-05T00:44:16.574Z,78.14
2022-12-05T00:45:38.479Z,78.09
2022-12-05T00:46:59.638Z,78.15
2022-12-05T00:48:21.820Z,78.14
2022-12-05T00:49:45.001Z,78.26
2022-12-05T00:51:09.145Z,78.26
2022-12-05T00:52:32.671Z,78.19
2022-12-05T00:53:54.006Z,78.39
2022-12-05T00:55:15.745Z,78.34
2022-12-05T00:56:36.435Z,78.18
2022-12-05T00:57:58.246Z,78.27
2022-12-05T00:59:21.423Z,78.06
2022-12-05T01:00:42.282Z,78.21
2022-12-05T01:02:04.168Z,78.22
2022-12-05T01:03:24.884Z,78.26
2022-12-05T01:04:46.895Z,78.16
2022-12-05T01:06:12.396Z,78.21
2022-12-05T01:07:34.708Z,78.39
2022-12-05T01:08:57.859Z,78.46
2022-12-05T01:10:22.167Z,78.30
2022-12-05T01:11:44.124Z,78.46
2022-12-05T01:13:06.341Z,78.43
2022-12-05T01:14:29.090Z,78.44
2022-12-05T01:15:50.393Z,78.43
2022-12-05T01:17:12.478Z,78.53
2022-12-05T01:18:33.720Z,78.36
2022-12-05T01:19:55.826Z,78.41
2022-12-05T01:21:17.506Z,78.47
2022-12-05T01:22:40.929Z,78.32
2022-12-05T01:24:02.240Z,78.37
2022-12-05T01:25:24.363Z,78.45
2022-12-05T01:26:45.334Z,78.23
2022-12-05T01:28:07.185Z,78.25
2022-12-05T01:29:29.454Z,78.20
2022-12-05T01:30:51.034Z,77.99
2022-12-05T01:32:13.248Z,78.04
2022-12-05T01:33:34.877Z,78.17
2022-12-05T01:34:56.837Z,78.10
2022-12-05T01:36:17.842Z,78.20
2022-12-05T01:37:41.498Z,77.99
2022-12-05T01:39:11.933Z,78.15
2022-12-05T01:40:36.014Z,78.19
2022-12-05T01:41:57.906Z,78.06
2022-12-05T01:43:19.821Z,78.15
2022-12-05T01:45:00.402Z,78.06
2022-12-05T01:46:21.784Z,77.99
2022-12-05T01:47:47.259Z,78.17
2022-12-05T01:49:13.667Z,78.12
2022-12-05T01:50:35.711Z,78.19
2022-12-05T01:52:01.793Z,78.46
2022-12-05T01:53:25.428Z,78.56
2022-12-05T01:54:48.804Z,78.39
2022-12-05T01:56:11.106Z,78.40
2022-12-05T01:57:33.323Z,78.44
2022-12-05T01:58:57.147Z,78.23
2022-12-05T02:00:20.671Z,78.40
2022-12-05T02:01:43.033Z,78.44
2022-12-05T02:03:08.520Z,78.50
2022-12-05T02:04:30.879Z,78.41
2022-12-05T02:05:55.066Z,78.59
2022-12-05T02:07:16.290Z,78.42
2022-12-05T02:08:40.849Z,78.49
2022-12-05T02:10:01.768Z,78.29
2022-12-05T02:11:26.405Z,78.01
2022-12-05T02:12:47.661Z,78.20
2022-12-05T02:14:27.295Z,78.34
2022-12-05T02:15:56.977Z,77.84
2022-12-05T02:17:31.993Z,78.12
2022-12-05T02:19:05.179Z,77.99
2022-12-05T02:20:37.166Z,77.83
2022-12-05T02:22:38.451Z,77.83
2022-12-05T02:24:28.960Z,77.82
2022-12-05T02:26:35.400Z,77.84
2022-12-05T02:28:30.146Z,77.77
2022-12-05T02:30:03.557Z,77.82
2022-12-05T02:31:32.604Z,77.76
2022-12-05T02:33:08.225Z,77.64
2022-12-05T02:34:34.493Z,77.66
2022-12-05T02:36:05.400Z,77.71
2022-12-05T02:37:30.126Z,77.78
2022-12-05T02:39:00.881Z,77.78
2022-12-05T02:40:28.624Z,77.78
2022-12-05T02:41:55.906Z,77.90
2022-12-05T02:43:22.498Z,77.83
2022-12-05T02:44:48.848Z,77.62
2022-12-05T02:46:16.384Z,77.55
2022-12-05T02:47:43.525Z,77.75
2022-12-05T02:49:11.685Z,77.66
2022-12-05T02:50:38.586Z,77.53
2022-12-05T02:52:06.339Z,77.57
2022-12-05T02:53:31.105Z,77.63
2022-12-05T02:54:56.304Z,77.64
2022-12-05T02:56:18.848Z,77.74
2022-12-05T02:57:46.958Z,77.67
2022-12-05T02:59:09.195Z,77.71
2022-12-05T03:00:31.837Z,77.66
2022-12-05T03:01:55.740Z,77.71
2022-12-05T03:03:19.754Z,77.46
2022-12-05T03:04:41.762Z,77.65
2022-12-05T03:06:03.802Z,77.55
2022-12-05T03:07:30.773Z,77.61
2022-12-05T03:08:57.623Z,77.63
2022-12-05T03:10:22.386Z,77.50
2022-12-05T03:11:50.124Z,77.49
2022-12-05T03:13:16.237Z,77.57
2022-12-05T03:14:47.530Z,77.45
2022-12-05T03:16:16.213Z,77.36
2022-12-05T03:17:57.267Z,77.37
2022-12-05T03:19:22.690Z,77.16
2022-12-05T03:20:48.520Z,77.25
2022-12-05T03:22:16.707Z,77.27
2022-12-05T03:23:43.006Z,77.17
2022-12-05T03:25:05.785Z,77.01
2022-12-05T03:26:38.256Z,77.03
2022-12-05T03:28:04.303Z,76.98
2022-12-05T03:29:31.450Z,76.97
2022-12-05T03:30:55.760Z,76.91
2022-12-05T03:32:24.242Z,76.96
2022-12-05T03:33:50.906Z,76.91
2022-12-05T03:35:19.328Z,76.91
2022-12-05T03:36:46.267Z,77.05
2022-12-05T03:38:12.717Z,76.95
2022-12-05T03:39:43.579Z,77.01
2022-12-05T03:41:11.037Z,77.07
2022-12-05T03:42:36.187Z,77.15
2022-12-05T03:44:02.644Z,76.95
2022-12-05T03:45:31.183Z,77.12
2022-12-05T03:46:59.397Z,76.92
2022-12-05T03:48:31.378Z,76.92
2022-12-05T03:49:58.792Z,76.54
2022-12-05T03:51:24.666Z,76.83
2022-12-05T03:53:18.751Z,76.95
2022-12-05T03:54:41.112Z,76.81
2022-12-05T03:56:11.066Z,76.84
2022-12-05T03:57:38.672Z,76.75
2022-12-05T03:59:09.469Z,76.80
2022-12-05T04:00:36.350Z,76.77
2022-12-05T04:02:02.849Z,76.99
2022-12-05T04:03:39.909Z,76.77
2022-12-05T04:05:09.552Z,76.82
2022-12-05T04:06:35.243Z,76.89
2022-12-05T04:08:00.797Z,76.95
2022-12-05T04:09:27.811Z,76.95
2022-12-05T04:10:54.784Z,76.93
2022-12-05T04:12:30.001Z,76.75
2022-12-05T04:13:57.634Z,76.88
2022-12-05T04:15:23.428Z,76.89
2022-12-05T04:17:06.693Z,76.66
2022-12-05T04:18:29.295Z,76.59
2022-12-05T04:20:19.303Z,76.60
2022-12-05T04:21:46.774Z,76.55
2022-12-05T04:23:09.404Z,76.70
2022-12-05T04:24:51.604Z,76.60
2022-12-05T04:26:23.219Z,76.52
2022-12-05T04:27:52.892Z,76.51
2022-12-05T04:29:25.430Z,76.70
2022-12-05T04:30:51.529Z,76.74
2022-12-05T04:32:14.770Z,76.57
2022-12-05T04:33:43.491Z,76.77
2022-12-05T04:35:12.679Z,76.67
2022-12-05T04:36:38.787Z,76.65
2022-12-05T04:38:06.393Z,76.72
2022-12-05T04:39:33.941Z,76.80
2022-12-05T04:41:01.964Z,76.68
2022-12-05T04:42:29.200Z,76.92
2022-12-05T04:43:53.630Z,76.75
2022-12-05T04:45:18.246Z,76.84
2022-12-05T04:46:43.238Z,76.70
2022-12-05T04:48:11.482Z,76.75
2022-12-05T04:49:35.205Z,76.64
2022-12-05T04:50:59.620Z,76.75
2022-12-05T04:52:23.033Z,76.67
2022-12-05T04:53:48.009Z,76.52
2022-12-05T04:55:12.702Z,76.69
2022-12-05T04:56:38.089Z,76.53
2022-12-05T04:58:06.724Z,76.71
2022-12-05T04:59:28.593Z,76.72
2022-12-05T05:00:57.503Z,76.63
2022-12-05T05:02:23.283Z,76.74
2022-12-05T05:03:51.843Z,76.91
2022-12-05T05:05:17.255Z,76.77
2022-12-05T05:06:39.660Z,76.59
2022-12-05T05:08:02.170Z,76.61
2022-12-05T05:09:24.459Z,76.66
2022-12-05T05:10:57.112Z,76.94
2022-12-05T05:12:19.507Z,76.40
2022-12-05T05:13:40.869Z,76.30
2022-12-05T05:15:03.089Z,76.40
2022-12-05T05:16:27.377Z,76.41
2022-12-05T05:17:49.411Z,76.52
2022-12-05T05:19:12.551Z,76.40
2022-12-05T05:20:33.439Z,76.49
2022-12-05T05:21:55.207Z,76.21
2022-12-05T05:23:16.243Z,76.31
2022-12-05T05:24:39.577Z,76.15
2022-12-05T05:26:01.340Z,75.94
2022-12-05T05:27:22.092Z,76.10
2022-12-05T05:28:44.542Z,76.10
2022-12-05T05:30:08.023Z,76.07
2022-12-05T05:31:29.124Z,75.98
2022-12-05T05:32:51.152Z,76.16
2022-12-05T05:34:13.500Z,76.02
2022-12-05T05:35:37.617Z,75.91
2022-12-05T05:36:59.622Z,75.82
2022-12-05T05:38:21.703Z,75.68
2022-12-05T05:39:45.294Z,75.77
2022-12-05T05:41:07.686Z,75.63
2022-12-05T05:42:30.513Z,75.55
2022-12-05T05:43:53.619Z,75.53
2022-12-05T05:45:16.937Z,75.30
2022-12-05T05:46:39.550Z,75.39
2022-12-05T05:48:01.694Z,75.24
2022-12-05T05:49:23.870Z,75.30
2022-12-05T05:50:44.993Z,75.40
2022-12-05T05:52:08.880Z,75.36
2022-12-05T05:53:33.958Z,75.13
2022-12-05T05:54:57.140Z,75.06
2022-12-05T05:56:22.000Z,74.70
2022-12-05T05:57:44.288Z,75.03
2022-12-05T05:59:06.827Z,75.12
2022-12-05T06:00:28.548Z,75.21
2022-12-05T06:01:50.820Z,75.28
2022-12-05T06:03:13.141Z,75.14
2022-12-05T06:04:36.930Z,75.02
2022-12-05T06:05:59.572Z,75.04
2022-12-05T06:07:21.508Z,75.16
2022-12-05T06:08:45.845Z,75.09
2022-12-05T06:10:10.386Z,75.13
2022-12-05T06:11:35.619Z,75.27
2022-12-05T06:13:12.644Z,75.24
2022-12-05T06:14:37.309Z,75.22
2022-12-05T06:16:09.646Z,75.19
2022-12-05T06:17:56.042Z,75.15
2022-12-05T06:19:19.740Z,75.17
2022-12-05T06:20:42.080Z,75.17
2022-12-05T06:22:06.366Z,75.08
2022-12-05T06:23:29.542Z,75.18
2022-12-05T06:24:51.485Z,75.02
2022-12-05T06:26:16.311Z,75.20
2022-12-05T06:27:38.629Z,75.11
2022-12-05T06:29:00.893Z,75.27
2022-12-05T06:30:23.129Z,75.16
2022-12-05T06:31:48.365Z,75.15
2022-12-05T06:33:11.276Z,75.28
2022-12-05T06:34:33.276Z,75.21
2022-12-05T06:36:04.665Z,75.21
2022-12-05T06:37:26.783Z,75.10
2022-12-05T06:38:51.834Z,75.28
2022-12-05T06:40:14.472Z,75.31
2022-12-05T06:41:39.706Z,75.33
2022-12-05T06:43:01.789Z,75.30
2022-12-05T06:44:27.027Z,75.28
2022-12-05T06:45:51.730Z,75.42
2022-12-05T06:47:13.746Z,75.42
2022-12-05T06:48:34.870Z,75.37
2022-12-05T06:49:59.871Z,75.44
2022-12-05T06:51:22.129Z,75.38
2022-12-05T06:52:44.402Z,75.73
2022-12-05T06:54:06.617Z,75.23
2022-12-05T06:55:28.821Z,75.31
2022-12-05T06:56:52.464Z,75.35
2022-12-05T06:58:13.639Z,75.40
2022-12-05T06:59:35.472Z,75.41
2022-12-05T07:01:15.287Z,75.48
2022-12-05T07:02:36.355Z,75.47
2022-12-05T07:04:03.283Z,75.45
2022-12-05T07:05:25.380Z,75.37
2022-12-05T07:06:50.959Z,75.18
2022-12-05T07:08:12.577Z,75.17
2022-12-05T07:09:53.984Z,75.39
2022-12-05T07:11:15.009Z,75.19
2022-12-05T07:12:40.641Z,75.14
2022-12-05T07:14:10.392Z,75.07
2022-12-05T07:15:41.361Z,75.01
2022-12-05T07:17:03.278Z,75.01
2022-12-05T07:18:25.510Z,75.10
2022-12-05T07:19:49.683Z,75.13
2022-12-05T07:21:15.775Z,75.07
2022-12-05T07:22:38.722Z,74.95
2022-12-05T07:24:00.965Z,75.01
2022-12-05T07:25:23.067Z,75.03
2022-12-05T07:26:44.951Z,75.17
2022-12-05T07:28:08.448Z,74.92
2022-12-05T07:29:30.671Z,74.97
2022-12-05T07:31:01.562Z,74.83
2022-12-05T07:32:23.566Z,74.98
2022-12-05T07:33:48.710Z,75.06
2022-12-05T07:35:11.104Z,74.94
2022-12-05T07:36:33.230Z,74.80
2022-12-05T07:37:55.245Z,74.95
2022-12-05T07:39:16.329Z,74.99
2022-12-05T07:40:39.313Z,74.67
2022-12-05T07:42:03.920Z,74.94
2022-12-05T07:43:27.314Z,74.78
2022-12-05T07:44:49.379Z,74.78
2022-12-05T07:46:12.723Z,75.00
2022-12-05T07:47:35.036Z,75.25
2022-12-05T07:48:56.953Z,75.15
2022-12-05T07:50:19.205Z,74.84
2022-12-05T07:51:41.493Z,74.75
2022-12-05T07:53:03.804Z,74.90
2022-12-05T07:54:25.919Z,74.90
2022-12-05T07:55:46.667Z,74.93
2022-12-05T07:57:08.705Z,74.72
2022-12-05T07:58:33.476Z,74.61
2022-12-05T07:59:55.778Z,74.70
2022-12-05T08:01:20.103Z,74.64
2022-12-05T08:02:42.013Z,74.55
2022-12-05T08:04:03.793Z,74.45
2022-12-05T08:05:25.755Z,74.38
2022-12-05T08:06:47.818Z,74.35
2022-12-05T08:08:10.050Z,74.40
2022-12-05T08:09:32.256Z,74.21
2022-12-05T08:10:53.207Z,74.37
2022-12-05T08:12:14.878Z,74.40
2022-12-05T08:13:41.746Z,74.21
2022-12-05T08:15:04.131Z,74.29
2022-12-05T08:16:29.713Z,74.25
2022-12-05T08:17:52.345Z,74.15
2022-12-05T08:19:15.620Z,74.26
2022-12-05T08:20:37.425Z,74.23
2022-12-05T08:22:02.382Z,74.00
2022-12-05T08:23:24.720Z,73.77
2022-12-05T08:24:49.588Z,73.74
2022-12-05T08:26:20.723Z,73.90
2022-12-05T08:27:45.839Z,73.89
2022-12-05T08:29:11.668Z,73.81
2022-12-05T08:30:35.136Z,73.70
2022-12-05T08:31:57.493Z,73.71
2022-12-05T08:33:22.360Z,73.56
2022-12-05T08:34:47.677Z,73.44
2022-12-05T08:36:17.128Z,73.58
2022-12-05T08:37:50.784Z,73.33
2022-12-05T08:39:20.985Z,73.61
2022-12-05T08:43:16.796Z,73.38
2022-12-05T08:44:44.855Z,73.44
2022-12-05T09:15:47.626Z,74.11
2022-12-05T09:17:13.068Z,74.10
2022-12-05T09:18:39.372Z,73.95
2022-12-05T09:20:05.196Z,73.98
2022-12-05T09:21:33.084Z,73.83
2022-12-05T09:23:00.865Z,73.85
2022-12-05T09:24:33.759Z,73.49
2022-12-05T09:25:56.399Z,73.67
2022-12-05T09:27:18.803Z,73.44
2022-12-05T09:28:41.772Z,73.56
2022-12-05T09:30:05.707Z,73.63
2022-12-05T09:31:33.669Z,73.55
2022-12-05T09:32:57.050Z,73.73
2022-12-05T09:34:20.519Z,73.62
2022-12-05T09:35:42.658Z,73.54
2022-12-05T09:37:30.423Z,73.62
2022-12-05T09:39:03.742Z,73.47
2022-12-05T09:40:29.337Z,73.55
2022-12-05T09:42:25.739Z,73.51
2022-12-05T09:43:57.750Z,73.49
2022-12-05T09:45:25.612Z,73.23
2022-12-05T09:46:57.249Z,73.35
2022-12-05T09:48:24.476Z,73.32
2022-12-05T09:49:54.839Z,73.40
2022-12-05T09:51:17.880Z,73.31
2022-12-05T09:52:45.514Z,73.03
2022-12-05T09:54:10.076Z,72.78
2022-12-05T09:55:42.679Z,72.70
2022-12-05T09:57:07.722Z,72.62
2022-12-05T09:58:43.375Z,72.85
2022-12-05T10:00:11.299Z,72.83
2022-12-05T10:01:41.871Z,72.79
2022-12-05T10:03:20.964Z,72.79
2022-12-05T10:05:00.685Z,72.73
2022-12-05T10:06:27.694Z,72.43
2022-12-05T10:07:57.927Z,72.65
2022-12-05T10:09:39.824Z,72.53
2022-12-05T10:11:04.847Z,72.49
2022-12-05T10:12:44.491Z,72.25
2022-12-05T10:14:14.732Z,72.10
2022-12-05T10:15:45.570Z,71.95
2022-12-05T10:17:16.715Z,71.87
2022-12-05T10:18:45.560Z,71.89
2022-12-05T10:20:15.188Z,72.01
2022-12-05T10:21:41.842Z,72.03
2022-12-05T10:23:08.060Z,72.02
2022-12-05T10:24:35.300Z,71.99
2022-12-05T10:26:00.975Z,71.87
2022-12-05T10:27:34.124Z,71.82
2022-12-05T10:29:05.558Z,71.69
2022-12-05T10:30:31.413Z,71.81
2022-12-05T10:32:05.385Z,71.72
2022-12-05T10:33:46.716Z,71.48
2022-12-05T10:35:29.462Z,71.47
2022-12-05T10:36:58.461Z,71.55
2022-12-05T10:38:27.078Z,71.80
2022-12-05T10:39:55.605Z,71.76
2022-12-05T10:41:19.753Z,71.73
2022-12-05T10:43:19.794Z,71.84
2022-12-05T10:44:42.355Z,71.74
2022-12-05T10:46:31.853Z,71.63
2022-12-05T10:47:57.725Z,71.62
2022-12-05T10:49:20.965Z,71.66
2022-12-05T10:50:48.674Z,71.62
2022-12-05T10:52:11.952Z,71.79
2022-12-05T10:53:40.302Z,71.81
2022-12-05T10:55:06.872Z,71.79
2022-12-05T10:56:44.634Z,71.83
2022-12-05T10:58:17.639Z,71.87
2022-12-05T10:59:48.232Z,71.89
2022-12-05T11:01:17.548Z,71.82
2022-12-05T11:02:41.901Z,71.88
2022-12-05T11:04:13.918Z,71.79
2022-12-05T11:05:37.292Z,71.88
2022-12-05T11:07:05.917Z,71.95
2022-12-05T11:08:56.033Z,71.49
2022-12-05T11:10:26.720Z,71.90
2022-12-05T11:12:05.475Z,71.82
2022-12-05T11:13:27.580Z,71.77
2022-12-05T11:15:02.171Z,71.75
2022-12-05T11:16:26.884Z,71.71
2022-12-05T11:17:49.850Z,71.72
2022-12-05T11:19:26.304Z,71.75
2022-12-05T11:20:48.095Z,71.93
2022-12-05T11:22:18.014Z,72.02
2022-12-05T11:23:40.617Z,71.75
2022-12-05T11:25:03.342Z,71.45
2022-12-05T11:26:37.012Z,71.51
2022-12-05T11:28:01.594Z,71.10
2022-12-05T11:29:36.710Z,71.03
2022-12-05T11:31:00.600Z,71.22
2022-12-05T11:32:25.857Z,70.81
2022-12-05T11:34:02.756Z,70.86
2022-12-05T11:35:28.127Z,71.08
2022-12-05T11:36:55.823Z,70.84
2022-12-05T11:38:25.615Z,70.72
2022-12-05T11:39:47.444Z,70.77
2022-12-05T11:41:19.599Z,70.97
2022-12-05T11:43:04.287Z,70.76
2022-12-05T11:44:41.071Z,70.90
2022-12-05T11:46:14.835Z,70.91
2022-12-05T11:47:54.968Z,70.89
2022-12-05T11:49:30.811Z,70.91
2022-12-05T11:51:05.533Z,71.05
2022-12-05T11:52:47.288Z,71.25
2022-12-05T11:56:38.516Z,71.20
2022-12-05T11:58:39.355Z,71.31
2022-12-05T12:00:27.200Z,71.33
2022-12-05T12:02:10.567Z,71.18
2022-12-05T12:03:54.048Z,71.22
2022-12-05T12:05:34.101Z,71.24
2022-12-05T12:07:25.175Z,71.36
2022-12-05T12:09:07.701Z,71.32
2022-12-05T12:10:44.309Z,71.22
2022-12-05T12:12:17.740Z,71.06
2022-12-05T12:13:59.546Z,71.09
2022-12-05T12:15:48.106Z,70.93
2022-12-05T12:17:33.148Z,71.02
2022-12-05T12:19:15.510Z,70.85
2022-12-05T12:20:55.647Z,70.90
2022-12-05T12:22:45.610Z,70.91
2022-12-05T12:24:48.252Z,70.86
2022-12-05T12:29:23.305Z,70.99
2022-12-05T12:31:21.086Z,70.90
2022-12-05T12:32:56.908Z,70.96
2022-12-05T12:34:48.815Z,70.94
2022-12-05T12:36:26.059Z,71.07
2022-12-05T12:38:09.749Z,71.04
2022-12-05T12:41:11.437Z,71.01
2022-12-05T12:43:51.607Z,71.10
2022-12-05T12:45:42.414Z,71.08
2022-12-05T12:47:14.405Z,71.32
2022-12-05T12:48:54.991Z,71.33
2022-12-05T12:50:22.896Z,71.40
2022-12-05T12:51:55.079Z,71.42
2022-12-05T12:53:46.252Z,71.49
2022-12-05T12:55:23.440Z,71.31
2022-12-05T12:56:57.786Z,71.48
2022-12-05T12:58:34.459Z,71.57
2022-12-05T13:00:05.627Z,71.33
2022-12-05T13:01:43.713Z,71.40
2022-12-05T13:03:13.578Z,71.33
2022-12-05T13:04:42.344Z,71.41
2022-12-05T13:06:17.767Z,70.83
2022-12-05T13:07:46.227Z,71.15
2022-12-05T13:09:13.343Z,71.15
2022-12-05T13:10:40.852Z,70.85
2022-12-05T13:12:09.532Z,70.97
2022-12-05T13:13:43.117Z,70.86
2022-12-05T13:15:15.260Z,70.92
2022-12-05T13:16:46.253Z,70.82
2022-12-05T13:18:16.245Z,71.04
2022-12-05T13:19:43.683Z,70.95
2022-12-05T13:21:09.792Z,71.06
2022-12-05T13:22:33.235Z,71.24
2022-12-05T13:23:59.412Z,71.08
2022-12-05T13:25:25.772Z,71.27
2022-12-05T13:26:51.089Z,71.42
2022-12-05T13:28:30.491Z,71.47
2022-12-05T13:29:58.136Z,71.27
2022-12-05T13:31:21.888Z,71.33
2022-12-05T13:32:46.130Z,71.22
2022-12-05T13:34:29.329Z,71.25
2022-12-05T13:36:17.218Z,71.17
2022-12-05T13:38:06.264Z,71.25
2022-12-05T13:39:45.868Z,71.34
2022-12-05T13:41:26.717Z,71.34
2022-12-05T13:43:02.925Z,71.35
2022-12-05T13:44:34.649Z,71.27
2022-12-05T13:46:05.582Z,71.15
2022-12-05T13:47:37.329Z,71.34
2022-12-05T13:49:08.830Z,71.43
2022-12-05T13:50:43.380Z,71.42
2022-12-05T13:52:14.987Z,71.22
2022-12-05T13:53:45.575Z,71.45
2022-12-05T13:55:25.297Z,71.16
2022-12-05T13:56:52.511Z,71.22
2022-12-05T13:58:42.484Z,71.16
2022-12-05T14:00:23.254Z,71.23
2022-12-05T14:01:56.074Z,71.30
2022-12-05T14:03:51.461Z,71.21
2022-12-05T14:05:58.321Z,71.44
2022-12-05T14:07:46.335Z,71.31
2022-12-05T14:09:30.011Z,71.39
2022-12-05T14:11:12.920Z,71.37
2022-12-05T14:12:55.381Z,71.19
2022-12-05T14:15:02.156Z,71.34
2022-12-05T14:16:49.792Z,71.26
2022-12-05T14:18:17.625Z,71.30
2022-12-05T14:19:55.491Z,71.36
2022-12-05T14:21:23.776Z,71.28
2022-12-05T14:23:19.251Z,71.28
2022-12-05T14:24:53.483Z,71.36
2022-12-05T14:26:41.676Z,71.35
2022-12-05T14:28:24.361Z,71.30
2022-12-05T14:30:04.648Z,71.18
2022-12-05T14:32:02.413Z,71.15
2022-12-05T14:33:26.243Z,71.31
2022-12-05T14:35:16.901Z,71.44
2022-12-05T14:36:44.604Z,71.57
2022-12-05T14:40:06.296Z,71.66
2022-12-05T14:41:45.662Z,71.58
2022-12-05T14:43:18.531Z,71.70
2022-12-05T14:44:49.720Z,71.79
2022-12-05T14:46:20.247Z,71.68
2022-12-05T14:47:52.967Z,71.63
2022-12-05T14:49:51.922Z,71.70
2022-12-05T14:51:57.387Z,71.72
2022-12-05T14:53:44.097Z,71.53
2022-12-05T14:55:14.370Z,71.60
2022-12-05T14:56:44.713Z,71.71
2022-12-05T14:58:19.147Z,71.64
2022-12-05T14:59:55.238Z,71.83
2022-12-05T15:01:21.652Z,71.86
2022-12-05T15:02:48.411Z,71.93
2022-12-05T15:04:26.431Z,72.08
2022-12-05T15:05:49.977Z,72.18
2022-12-05T15:07:21.336Z,72.19
2022-12-05T15:08:51.414Z,72.20
2022-12-05T15:10:34.080Z,72.13
2022-12-05T15:12:08.999Z,72.13
2022-12-05T15:13:39.652Z,72.23
2022-12-05T15:24:36.640Z,72.11
2022-12-05T15:58:13.943Z,72.95
2022-12-05T16:50:34.285Z,72.84
2022-12-05T16:55:50.779Z,72.91
2022-12-05T16:57:38.510Z,73.17
2022-12-05T17:00:14.861Z,73.14
2022-12-05T17:10:12.747Z,72.94
2022-12-05T17:14:51.420Z,72.93
2022-12-05T17:18:26.568Z,72.82
2022-12-05T17:19:57.156Z,72.91
2022-12-05T17:21:22.697Z,72.74
2022-12-05T17:22:46.785Z,72.87
2022-12-05T17:24:11.661Z,72.82
2022-12-05T17:25:39.981Z,72.79
2022-12-05T17:27:02.517Z,72.70
2022-12-05T17:28:24.556Z,72.76
2022-12-05T17:30:03.382Z,72.62
2022-12-05T17:31:42.980Z,72.57
2022-12-05T17:33:07.599Z,72.75
2022-12-05T17:35:09.618Z,72.62
2022-12-05T17:36:48.565Z,72.51
2022-12-05T17:42:10.757Z,72.35
2022-12-05T17:43:55.617Z,72.29
2022-12-05T17:45:48.192Z,72.54
2022-12-05T17:47:13.936Z,72.28
2022-12-05T17:48:37.013Z,72.30
2022-12-05T17:50:07.941Z,72.38
2022-12-05T17:51:31.151Z,72.37
2022-12-05T17:53:02.791Z,72.24
2022-12-05T17:54:28.115Z,72.41
2022-12-05T17:55:52.385Z,72.23
2022-12-05T17:57:21.568Z,72.19
2022-12-05T17:58:44.729Z,72.21
2022-12-05T18:00:08.284Z,72.33
2022-12-05T18:01:31.699Z,72.20
2022-12-05T18:02:53.828Z,72.29
2022-12-05T18:04:21.409Z,72.13
2022-12-05T18:05:45.446Z,72.22
2022-12-05T18:07:33.355Z,72.17
2022-12-05T18:08:55.606Z,72.13
2022-12-05T18:10:20.037Z,71.92
2022-12-05T18:11:44.688Z,72.23
2022-12-05T18:13:13.187Z,71.99
2022-12-05T18:14:36.504Z,71.80
2022-12-05T18:16:01.510Z,71.83
2022-12-05T18:17:34.508Z,71.87
2022-12-05T18:19:05.744Z,71.67
2022-12-05T18:20:36.128Z,71.71
2022-12-05T18:21:58.708Z,71.66
2022-12-05T18:23:40.856Z,71.72
2022-12-05T18:25:06.311Z,71.64
2022-12-05T18:26:38.419Z,71.47
2022-12-05T18:28:04.375Z,71.60
2022-12-05T18:29:31.148Z,71.34
2022-12-05T18:31:05.089Z,71.44
2022-12-05T18:32:33.370Z,71.43
2022-12-05T18:34:05.755Z,71.55
2022-12-05T18:35:58.046Z,71.54
2022-12-05T18:37:22.507Z,71.85
2022-12-05T18:38:45.787Z,71.46
2022-12-05T18:40:13.379Z,71.78
2022-12-05T18:41:37.074Z,71.66
2022-12-05T18:42:59.309Z,71.69
2022-12-05T18:44:42.570Z,71.83
2022-12-05T18:46:16.401Z,72.15
2022-12-05T18:47:40.098Z,71.76
2022-12-05T18:49:03.625Z,71.78
2022-12-05T18:50:29.990Z,71.85
2022-12-05T18:51:53.779Z,71.74
2022-12-05T18:53:18.688Z,71.93
2022-12-05T18:54:40.597Z,71.72
2022-12-05T18:56:21.776Z,71.87
2022-12-05T18:57:51.211Z,71.82
2022-12-05T18:59:18.620Z,71.80
2022-12-05T19:00:40.710Z,71.64
2022-12-05T19:05:11.992Z,71.68
2022-12-05T19:06:42.945Z,71.75
2022-12-05T19:08:08.954Z,71.74
2022-12-05T19:09:33.447Z,71.72
2022-12-05T19:11:07.733Z,71.63
2022-12-05T19:12:30.322Z,71.71
2022-12-05T19:13:56.606Z,71.38
2022-12-05T19:15:21.196Z,71.63
2022-12-05T19:16:45.080Z,71.56
2022-12-05T19:18:10.515Z,71.56
2022-12-05T19:19:37.131Z,71.50
2022-12-05T19:21:02.957Z,71.65
2022-12-05T19:22:27.367Z,71.59
2022-12-05T19:23:49.656Z,71.47
2022-12-05T19:25:11.802Z,71.68
2022-12-05T19:26:36.255Z,71.57
2022-12-05T19:27:58.696Z,71.51
2022-12-05T19:29:21.934Z,71.54
2022-12-05T19:30:47.108Z,71.44
2022-12-05T19:32:12.441Z,71.38
2022-12-05T19:33:39.499Z,71.36
2022-12-05T19:35:03.260Z,71.28
2022-12-05T19:36:32.124Z,71.34
2022-12-05T19:37:56.270Z,71.34
2022-12-05T19:39:26.666Z,71.30
2022-12-05T19:40:57.290Z,71.26
2022-12-05T19:42:19.956Z,71.08
2022-12-05T19:43:41.657Z,71.20
2022-12-05T19:45:09.501Z,71.25
2022-12-05T19:46:36.752Z,71.22
2022-12-05T19:48:01.671Z,71.21
2022-12-05T19:49:26.002Z,71.18
2022-12-05T19:50:59.592Z,71.07
2022-12-05T19:52:24.821Z,71.00
2022-12-05T19:53:46.401Z,71.06
2022-12-05T19:55:11.968Z,71.15
2022-12-05T19:56:37.226Z,71.27
2022-12-05T19:57:59.558Z,71.15
2022-12-05T19:59:23.122Z,71.20
2022-12-05T20:00:46.803Z,71.27
2022-12-05T20:02:13.454Z,71.04
2022-12-05T20:03:41.777Z,71.13
2022-12-05T20:05:18.695Z,71.13
2022-12-05T20:06:51.692Z,71.26
2022-12-05T20:08:14.921Z,71.24
2022-12-05T20:09:44.485Z,71.20
2022-12-05T20:11:19.175Z,71.12
2022-12-05T20:12:41.388Z,71.06
2022-12-05T20:14:09.037Z,71.02
2022-12-05T20:15:31.323Z,71.16
2022-12-05T20:16:56.489Z,71.30
2022-12-05T20:18:19.894Z,71.15
2022-12-05T20:19:44.592Z,71.28
2022-12-05T20:21:13.225Z,71.24
2022-12-05T20:22:39.467Z,71.22
2022-12-05T20:24:05.685Z,71.30
2022-12-05T20:25:28.485Z,71.25
2022-12-05T20:26:51.516Z,71.13
2022-12-05T20:28:16.138Z,71.11
2022-12-05T20:29:40.580Z,71.17
2022-12-05T20:31:07.707Z,71.19
2022-12-05T20:32:30.547Z,71.11
2022-12-05T20:33:57.463Z,71.15
2022-12-05T20:35:24.011Z,71.07
2022-12-05T20:36:46.816Z,71.09
2022-12-05T20:38:10.849Z,70.94
2022-12-05T20:39:35.958Z,71.10
2022-12-05T20:41:08.694Z,71.14
2022-12-05T20:42:31.240Z,71.05
2022-12-05T20:43:56.082Z,71.01
2022-12-05T20:45:22.960Z,71.05
2022-12-05T20:46:50.390Z,71.20
2022-12-05T20:48:14.562Z,71.01
2022-12-05T20:49:36.827Z,71.00
2022-12-05T20:51:05.652Z,71.02
2022-12-05T20:52:27.907Z,71.06
2022-12-05T20:53:52.256Z,71.05
2022-12-05T20:55:17.050Z,70.97
2022-12-05T20:56:39.746Z,70.91
2022-12-05T20:58:05.363Z,71.01
2022-12-05T20:59:27.455Z,71.18
2022-12-05T21:00:49.958Z,71.00
2022-12-05T21:02:12.353Z,71.09
2022-12-05T21:03:36.523Z,71.10
2022-12-05T21:04:58.678Z,71.07
2022-12-05T21:06:26.802Z,71.29
2022-12-05T21:07:49.062Z,71.34
2022-12-05T21:09:26.554Z,71.52
2022-12-05T21:10:51.197Z,71.68
2022-12-05T21:12:13.645Z,71.68
2022-12-05T21:13:36.523Z,71.58
2022-12-05T21:14:58.678Z,71.70
2022-12-05T21:16:23.206Z,71.64
2022-12-05T21:17:45.530Z,71.84
2022-12-05T21:19:07.276Z,71.80
2022-12-05T21:20:29.273Z,71.70
2022-12-05T21:21:53.889Z,71.89
2022-12-05T21:23:15.971Z,71.80
2022-12-05T21:24:42.348Z,71.88
2022-12-05T21:26:12.775Z,72.11
2022-12-05T21:27:43.633Z,71.91
2022-12-05T21:29:07.253Z,71.95
2022-12-05T21:30:29.670Z,72.10
2022-12-05T21:31:53.002Z,72.17
2022-12-05T21:33:17.230Z,72.47
2022-12-05T21:34:40.081Z,72.22
2022-12-05T21:36:01.198Z,72.04
2022-12-05T21:37:24.783Z,72.21