createdAt,value
2022-11-08T00:27:23.419Z,2.40
2022-11-08T00:38:30.243Z,2.30
2022-11-08T00:45:15.215Z,2.13
2022-11-08T01:01:27.358Z,2.95
2022-11-08T01:12:44.578Z,2.05
2022-11-08T01:32:21.270Z,2.88
2022-11-08T02:05:44.647Z,2.10
2022-11-08T02:08:27.229Z,1.95
2022-11-08T02:10:54.358Z,2.28
2022-11-08T02:13:24.434Z,2.47
2022-11-08T02:15:52.001Z,2.05
2022-11-08T02:27:59.175Z,2.47
2022-11-08T02:38:57.771Z,2.40
2022-11-08T02:51:21.673Z,1.98
2022-11-08T03:02:38.636Z,3.20
2022-11-08T03:05:06.066Z,2.90
2022-11-08T03:07:33.252Z,1.90
2022-11-08T03:14:12.431Z,2.30
2022-11-08T03:16:39.591Z,1.75
2022-11-08T03:19:06.689Z,2.25
2022-11-08T03:21:36.275Z,2.30
2022-11-08T03:24:04.541Z,1.80
2022-11-08T03:26:32.494Z,2.10
2022-11-08T03:28:59.620Z,2.00
2022-11-08T04:05:47.455Z,2.30
2022-11-08T04:08:14.751Z,2.00
2022-11-08T04:10:42.534Z,2.22
2022-11-08T04:13:28.471Z,2.35
2022-11-08T04:15:56.141Z,2.55
2022-11-08T04:18:41.828Z,2.40
2022-11-08T04:29:47.621Z,3.25
2022-11-08T04:41:05.676Z,2.80
2022-11-08T04:43:33.499Z,2.38
2022-11-08T04:46:11.497Z,3.25
2022-11-08T04:48:38.830Z,2.60
2022-11-08T04:51:11.300Z,2.17
2022-11-08T04:53:38.588Z,2.60
2022-11-08T04:56:08.275Z,2.35
2022-11-08T05:50:22.596Z,2.53
2022-11-08T06:06:07.415Z,2.42
2022-11-08T06:30:19.978Z,3.20
2022-11-08T06:50:34.480Z,2.75
2022-11-08T06:53:06.373Z,2.97
2022-11-08T06:55:34.859Z,3.08
2022-11-08T06:58:02.724Z,3.65
2022-11-08T07:00:29.924Z,2.97
2022-11-08T07:02:59.105Z,2.70
2022-11-08T07:05:27.034Z,3.55
2022-11-08T07:07:54.529Z,3.45
2022-11-08T07:10:23.639Z,3.47
2022-11-08T07:12:58.864Z,3.00
2022-11-08T07:15:25.982Z,3.20
2022-11-08T07:17:53.117Z,3.17
2022-11-08T07:20:22.210Z,3.45
2022-11-08T07:22:49.355Z,3.38
2022-11-08T07:25:16.482Z,3.40
2022-11-08T07:27:43.579Z,4.57
2022-11-08T07:30:11.307Z,3.15
2022-11-08T07:32:38.410Z,3.17
2022-11-08T07:35:06.000Z,3.30
2022-11-08T07:37:33.364Z,3.50
2022-11-08T07:40:00.467Z,3.70
2022-11-08T07:42:34.286Z,3.70
2022-11-08T07:45:11.439Z,3.35
2022-11-08T07:47:38.863Z,3.15
2022-11-08T07:50:06.361Z,3.20
2022-11-08T07:52:33.503Z,3.20
2022-11-08T07:55:00.606Z,3.55
2022-11-08T07:57:27.720Z,2.72
2022-11-08T07:59:54.869Z,2.88
2022-11-08T08:02:22.116Z,3.22
2022-11-08T08:04:49.225Z,2.90
2022-11-08T08:07:16.574Z,2.97
2022-11-08T08:09:43.702Z,3.17
2022-11-08T08:12:10.878Z,3.75
2022-11-08T08:14:37.972Z,3.67
2022-11-08T08:17:05.161Z,2.80
2022-11-08T08:19:32.268Z,3.30
2022-11-08T08:21:59.403Z,2.95
2022-11-08T08:24:26.637Z,2.80
2022-11-08T08:26:54.165Z,2.42
2022-11-08T08:29:21.261Z,3.33
2022-11-08T08:31:48.520Z,2.92
2022-11-08T08:34:15.781Z,3.60
2022-11-08T08:36:42.974Z,2.42
2022-11-08T08:39:10.195Z,3.08
2022-11-08T08:41:37.326Z,2.80
2022-11-08T08:44:04.596Z,2.80
2022-11-08T08:46:31.726Z,2.83
2022-11-08T08:48:58.860Z,3.83
2022-11-08T08:51:25.986Z,3.10
2022-11-08T08:53:53.078Z,2.97
2022-11-08T08:56:20.210Z,3.00
2022-11-08T09:04:08.334Z,2.72
2022-11-08T09:06:35.509Z,2.70
2022-11-08T09:09:02.791Z,3.50
2022-11-08T09:11:30.161Z,2.40
2022-11-08T09:13:57.320Z,2.90
2022-11-08T09:16:24.440Z,2.42
2022-11-08T09:18:51.680Z,2.35
2022-11-08T09:21:18.932Z,2.35
2022-11-08T09:23:46.147Z,2.45
2022-11-08T09:26:13.298Z,2.40
2022-11-08T09:28:40.413Z,2.70
2022-11-08T09:31:09.281Z,3.45
2022-11-08T09:33:37.375Z,2.28
2022-11-08T09:36:05.725Z,2.20
2022-11-08T09:38:33.111Z,2.40
2022-11-08T09:41:29.396Z,2.08
2022-11-08T09:44:11.179Z,2.35
2022-11-08T09:46:54.701Z,2.42
2022-11-08T09:49:25.906Z,2.13
2022-11-08T09:51:53.367Z,2.67
2022-11-08T09:54:31.312Z,2.35
2022-11-08T09:56:58.458Z,2.03
2022-11-08T09:59:35.304Z,2.25
2022-11-08T10:02:02.699Z,2.30
2022-11-08T10:04:32.189Z,2.20
2022-11-08T10:07:11.319Z,2.60
2022-11-08T10:10:00.471Z,2.13
2022-11-08T10:12:33.409Z,2.80
2022-11-08T10:15:22.158Z,1.90
2022-11-08T10:18:14.512Z,2.70
2022-11-08T10:20:56.886Z,2.67
2022-11-08T10:23:45.260Z,2.22
2022-11-08T10:26:16.533Z,2.58
2022-11-08T10:28:50.178Z,2.70
2022-11-08T10:31:19.464Z,1.65
2022-11-08T10:33:52.280Z,2.10
2022-11-08T10:36:32.955Z,1.98
2022-11-08T10:39:08.953Z,2.70
2022-11-08T10:41:45.127Z,2.17
2022-11-08T10:44:17.619Z,1.75
2022-11-08T10:46:46.766Z,1.85
2022-11-08T10:49:19.623Z,1.42
2022-11-08T10:51:48.836Z,2.20
2022-11-08T10:54:48.026Z,2.65
2022-11-08T10:57:17.809Z,1.85
2022-11-08T10:59:45.627Z,2.33
2022-11-08T11:02:37.824Z,1.88
2022-11-08T11:05:17.934Z,2.30
2022-11-08T11:08:02.023Z,1.67
2022-11-08T11:10:32.769Z,2.40
2022-11-08T11:13:23.929Z,1.85
2022-11-08T11:15:57.378Z,2.13
2022-11-08T11:18:46.408Z,2.13
2022-11-08T11:21:18.045Z,1.80
2022-11-08T11:23:55.905Z,1.65
2022-11-08T11:26:30.853Z,1.90
2022-11-08T11:29:03.934Z,1.63
2022-11-08T11:31:36.533Z,2.47
2022-11-08T11:34:18.556Z,1.80
2022-11-08T11:37:06.355Z,2.20
2022-11-08T11:39:54.694Z,1.70
2022-11-08T11:42:49.389Z,1.63
2022-11-08T11:45:24.192Z,1.70
2022-11-08T11:47:53.467Z,3.22
2022-11-08T11:50:38.339Z,1.83
2022-11-08T11:53:12.366Z,2.05
2022-11-08T11:56:03.634Z,1.95
2022-11-08T11:59:05.009Z,1.75
2022-11-08T12:01:50.787Z,1.85
2022-11-08T12:04:24.681Z,1.95
2022-11-08T12:07:11.887Z,1.33
2022-11-08T12:10:11.337Z,1.55
2022-11-08T12:13:27.754Z,1.60
2022-11-08T12:16:25.432Z,1.52
2022-11-08T12:19:19.444Z,1.65
2022-11-08T12:22:01.464Z,1.35
2022-11-08T12:24:56.330Z,2.13
2022-11-08T12:27:30.302Z,1.45
2022-11-08T12:30:17.238Z,1.63
2022-11-08T12:33:12.141Z,1.38
2022-11-08T12:35:45.571Z,1.50
2022-11-08T12:38:24.620Z,1.25
2022-11-08T12:41:11.752Z,1.40
2022-11-08T12:43:54.061Z,1.33
2022-11-08T12:46:21.400Z,1.33
2022-11-08T12:49:01.450Z,1.20
2022-11-08T12:51:45.573Z,1.25
2022-11-08T12:54:26.234Z,1.42
2022-11-08T12:56:55.701Z,1.65
2022-11-08T12:59:51.359Z,1.70
2022-11-08T13:02:24.529Z,1.35
2022-11-08T13:05:09.210Z,1.60
2022-11-08T13:07:44.770Z,1.43
2022-11-08T13:10:17.124Z,1.20
2022-11-08T13:12:55.463Z,1.45
2022-11-08T13:15:28.505Z,1.63
2022-11-08T13:18:07.417Z,1.60
2022-11-08T13:20:46.765Z,1.73
2022-11-08T13:23:15.966Z,1.60
2022-11-08T13:25:43.994Z,1.52
2022-11-08T13:28:42.919Z,1.58
2022-11-08T13:31:42.174Z,1.33
2022-11-08T13:34:28.432Z,2.50
2022-11-08T13:37:04.461Z,1.65
2022-11-08T13:39:49.287Z,1.60
2022-11-08T13:42:16.235Z,0.93
2022-11-08T13:44:55.207Z,1.38
2022-11-08T13:47:34.904Z,1.10
2022-11-08T13:50:31.324Z,1.27
2022-11-08T13:53:03.019Z,1.30
2022-11-08T13:55:42.343Z,1.58
2022-11-08T13:58:34.131Z,1.52
2022-11-08T14:01:21.150Z,1.27
2022-11-08T14:03:48.283Z,1.38
2022-11-08T14:06:38.439Z,1.35
2022-11-08T14:09:40.778Z,1.40
2022-11-08T14:12:23.093Z,1.45
2022-11-08T14:15:07.282Z,1.80
2022-11-08T14:17:54.605Z,1.63
2022-11-08T14:20:41.026Z,1.40
2022-11-08T14:23:20.848Z,1.35
2022-11-08T14:25:53.701Z,1.77
2022-11-08T14:28:42.859Z,1.58
2022-11-08T14:31:34.429Z,1.73
2022-11-08T14:34:01.814Z,1.52
2022-11-08T14:36:30.547Z,1.52
2022-11-08T14:39:05.864Z,1.88
2022-11-08T14:41:33.557Z,1.92
2022-11-08T14:44:01.978Z,1.77
2022-11-08T14:51:13.193Z,2.13
2022-11-08T15:02:26.212Z,2.00
2022-11-08T15:04:53.580Z,1.63
2022-11-08T15:07:21.577Z,1.33
2022-11-08T15:09:49.032Z,1.75
2022-11-08T15:12:19.089Z,2.05
2022-11-08T15:14:57.575Z,2.45
2022-11-08T15:18:07.826Z,2.30
2022-11-08T15:20:34.990Z,1.95
2022-11-08T15:23:02.110Z,1.50
2022-11-08T15:25:35.344Z,2.33
2022-11-08T17:47:38.236Z,4.50
2022-11-08T19:09:34.358Z,2.60
2022-11-08T19:12:05.741Z,2.72
2022-11-08T19:36:43.394Z,2.90
2022-11-08T19:43:28.120Z,5.15
2022-11-08T19:46:20.524Z,8.10
2022-11-08T19:48:48.715Z,3.20
