createdAt,value
2022-12-08T00:00:24.893Z,98098.35
2022-12-08T00:03:11.529Z,98100.23
2022-12-08T00:06:04.982Z,98105.95
2022-12-08T00:08:54.629Z,98104.52
2022-12-08T00:11:26.114Z,98104.79
2022-12-08T00:13:57.576Z,98106.06
2022-12-08T00:16:29.067Z,98105.73
2022-12-08T00:19:00.602Z,98112.55
2022-12-08T00:21:32.413Z,98106.05
2022-12-08T00:24:03.925Z,98108.14
2022-12-08T00:26:35.412Z,98106.84
2022-12-08T00:29:07.019Z,98115.74
2022-12-08T00:31:38.836Z,98120.42
2022-12-08T00:34:10.411Z,98119.44
2022-12-08T00:36:42.041Z,98116.77
2022-12-08T00:39:14.692Z,98121.83
2022-12-08T00:42:04.391Z,98119.05
2022-12-08T00:44:35.865Z,98121.04
2022-12-08T00:47:07.895Z,98126.56
2022-12-08T00:49:39.576Z,98124.34
2022-12-08T00:52:12.613Z,98133.69
2022-12-08T00:54:44.128Z,98135.98
2022-12-08T00:57:15.667Z,98140.65
2022-12-08T00:59:47.103Z,98144.05
2022-12-08T01:02:18.596Z,98146.10
2022-12-08T01:04:50.120Z,98150.99
2022-12-08T01:07:21.668Z,98149.21
2022-12-08T01:09:53.651Z,98150.56
2022-12-08T01:12:25.231Z,98151.52
2022-12-08T01:15:00.715Z,98151.52
2022-12-08T01:17:33.926Z,98161.95
2022-12-08T01:20:06.906Z,98160.06
2022-12-08T01:22:38.588Z,98159.89
2022-12-08T01:25:10.969Z,98159.63
2022-12-08T01:27:42.427Z,98159.58
2022-12-08T01:30:15.433Z,98160.26
2022-12-08T01:32:47.350Z,98159.51
2022-12-08T01:35:19.265Z,98158.35
2022-12-08T01:37:52.273Z,98150.90
2022-12-08T01:40:23.823Z,98153.80
2022-12-08T01:42:55.300Z,98152.14
2022-12-08T01:45:29.578Z,98149.77
2022-12-08T01:48:05.899Z,98149.54
2022-12-08T01:50:39.402Z,98147.20
2022-12-08T01:53:14.710Z,98143.59
2022-12-08T01:55:51.149Z,98147.05
2022-12-08T01:58:27.997Z,98147.64
2022-12-08T02:00:59.554Z,98144.93
2022-12-08T02:03:36.505Z,98142.19
2022-12-08T02:06:09.747Z,98144.75
2022-12-08T02:08:43.071Z,98143.08
2022-12-08T02:11:15.252Z,98140.71
2022-12-08T02:13:48.585Z,98142.57
2022-12-08T02:16:34.092Z,98144.01
2022-12-08T02:19:31.852Z,98145.90
2022-12-08T02:22:12.213Z,98144.59
2022-12-08T02:24:53.691Z,98141.52
2022-12-08T02:27:42.030Z,98142.59
2022-12-08T02:30:22.004Z,98142.80
2022-12-08T02:33:32.571Z,98142.55
2022-12-08T02:36:09.436Z,98141.89
2022-12-08T02:38:57.391Z,98138.52
2022-12-08T02:41:39.535Z,98138.55
2022-12-08T02:44:18.919Z,98138.60
2022-12-08T02:46:54.563Z,98139.17
2022-12-08T02:49:31.162Z,98135.85
2022-12-08T02:52:30.284Z,98130.94
2022-12-08T02:55:07.398Z,98130.86
2022-12-08T02:57:50.358Z,98136.22
2022-12-08T03:00:25.496Z,98135.53
2022-12-08T03:03:10.487Z,98137.36
2022-12-08T03:06:02.009Z,98141.63
2022-12-08T03:08:43.157Z,98143.23
2022-12-08T03:11:21.189Z,98139.52
2022-12-08T03:13:55.800Z,98137.24
2022-12-08T03:16:30.333Z,98136.81
2022-12-08T03:19:07.621Z,98136.65
2022-12-08T03:21:40.948Z,98131.86
2022-12-08T03:24:14.117Z,98131.72
2022-12-08T03:26:51.892Z,98131.83
2022-12-08T03:29:23.952Z,98131.24
2022-12-08T03:31:58.695Z,98134.67
2022-12-08T03:34:31.434Z,98135.77
2022-12-08T03:37:04.992Z,98137.98
2022-12-08T03:39:34.936Z,98134.71
2022-12-08T03:42:06.527Z,98134.66
2022-12-08T03:44:38.024Z,98130.11
2022-12-08T03:47:09.606Z,98130.64
2022-12-08T03:49:41.164Z,98131.28
2022-12-08T03:52:12.752Z,98128.36
2022-12-08T03:54:44.364Z,98128.52
2022-12-08T03:57:16.138Z,98127.77
2022-12-08T03:59:47.670Z,98128.40
2022-12-08T04:02:19.203Z,98132.91
2022-12-08T04:04:50.815Z,98128.61
2022-12-08T04:07:22.310Z,98127.06
2022-12-08T04:09:53.817Z,98127.61
2022-12-08T04:12:25.316Z,98126.02
2022-12-08T04:14:56.802Z,98128.66
2022-12-08T04:17:28.376Z,98132.20
2022-12-08T04:20:00.042Z,98128.45
2022-12-08T04:22:31.769Z,98125.94
2022-12-08T04:25:03.549Z,98125.45
2022-12-08T04:27:35.063Z,98125.81
2022-12-08T04:30:08.061Z,98126.69
2022-12-08T04:32:44.237Z,98131.40
2022-12-08T04:35:18.834Z,98126.15
2022-12-08T04:37:50.345Z,98132.00
2022-12-08T04:40:21.985Z,98128.89
2022-12-08T04:42:53.469Z,98128.85
2022-12-08T04:45:25.072Z,98121.16
2022-12-08T04:47:56.555Z,98120.48
2022-12-08T04:50:28.625Z,98116.77
2022-12-08T04:53:00.196Z,98115.50
2022-12-08T04:55:31.733Z,98114.32
2022-12-08T04:58:03.195Z,98120.12
2022-12-08T05:00:34.720Z,98113.63
2022-12-08T05:03:06.234Z,98119.47
2022-12-08T05:05:37.796Z,98120.97
2022-12-08T05:08:10.049Z,98121.05
2022-12-08T05:10:41.938Z,98122.19
2022-12-08T05:13:13.506Z,98123.80
2022-12-08T05:15:45.090Z,98120.44
2022-12-08T05:18:16.584Z,98122.53
2022-12-08T05:20:48.113Z,98119.14
2022-12-08T05:23:19.551Z,98121.84
2022-12-08T05:25:51.052Z,98124.36
2022-12-08T05:31:16.293Z,98124.13
2022-12-08T05:33:50.024Z,98117.59
2022-12-08T05:36:22.114Z,98118.81
2022-12-08T05:38:53.627Z,98114.29
2022-12-08T05:41:25.355Z,98120.35
2022-12-08T05:43:56.829Z,98117.29
2022-12-08T05:46:28.518Z,98115.10
2022-12-08T05:49:01.876Z,98115.50
2022-12-08T05:51:33.429Z,98114.16
2022-12-08T05:54:04.949Z,98111.20
2022-12-08T05:56:36.519Z,98115.50
2022-12-08T05:59:09.641Z,98125.61
2022-12-08T06:01:42.432Z,98136.80
2022-12-08T06:04:14.015Z,98136.78
2022-12-08T06:06:45.557Z,98134.32
2022-12-08T06:09:17.065Z,98140.27
2022-12-08T06:11:48.681Z,98138.64
2022-12-08T06:14:20.421Z,98133.85
2022-12-08T06:16:52.071Z,98124.34
2022-12-08T06:19:23.635Z,98138.21
2022-12-08T06:21:55.109Z,98136.86
2022-12-08T06:24:26.883Z,98137.48
2022-12-08T06:26:58.440Z,98140.59
2022-12-08T06:29:29.917Z,98146.66
2022-12-08T06:32:01.582Z,98152.02
2022-12-08T06:34:33.225Z,98156.66
2022-12-08T06:37:04.672Z,98151.88
2022-12-08T06:39:36.204Z,98154.83
2022-12-08T06:42:25.338Z,98157.91
2022-12-08T06:44:57.097Z,98160.07
2022-12-08T06:47:28.721Z,98163.65
2022-12-08T06:50:00.250Z,98167.98
2022-12-08T06:52:31.912Z,98170.27
2022-12-08T06:55:03.419Z,98173.98
2022-12-08T06:57:35.037Z,98176.73
2022-12-08T07:00:08.395Z,98171.52
2022-12-08T07:02:40.133Z,98173.45
2022-12-08T07:05:11.760Z,98175.28
2022-12-08T07:07:43.483Z,98171.64
2022-12-08T07:10:15.073Z,98175.38
2022-12-08T07:12:46.638Z,98176.47
2022-12-08T07:15:18.648Z,98173.04
2022-12-08T07:17:56.288Z,98171.70
2022-12-08T07:20:30.927Z,98174.50
2022-12-08T07:23:02.482Z,98171.58
2022-12-08T07:25:34.101Z,98169.64
2022-12-08T07:28:10.600Z,98169.13
2022-12-08T07:30:42.307Z,98169.00
2022-12-08T07:33:13.958Z,98169.41
2022-12-08T07:35:49.283Z,98170.38
2022-12-08T07:38:21.107Z,98169.29
2022-12-08T07:40:53.219Z,98168.31
2022-12-08T07:43:25.409Z,98171.13
2022-12-08T07:45:57.022Z,98168.61
2022-12-08T07:48:28.893Z,98169.92
2022-12-08T07:51:05.086Z,98171.77
2022-12-08T07:53:36.636Z,98172.02
2022-12-08T07:56:11.150Z,98169.31
2022-12-08T07:58:45.768Z,98171.04
2022-12-08T08:01:28.414Z,98169.14
2022-12-08T08:04:02.385Z,98171.33
2022-12-08T08:06:34.956Z,98171.20
2022-12-08T08:09:06.743Z,98174.73
2022-12-08T08:11:38.496Z,98173.02
2022-12-08T08:14:10.060Z,98174.01
2022-12-08T08:16:46.621Z,98175.47
2022-12-08T08:19:19.097Z,98178.91
2022-12-08T08:21:50.609Z,98176.10
2022-12-08T08:24:24.093Z,98172.15
2022-12-08T08:26:55.644Z,98172.70
2022-12-08T08:29:27.486Z,98170.44
2022-12-08T08:31:59.172Z,98170.67
2022-12-08T08:34:30.817Z,98169.97
2022-12-08T08:37:02.491Z,98169.11
2022-12-08T08:39:34.061Z,98166.48
2022-12-08T08:42:05.684Z,98164.69
2022-12-08T08:44:38.853Z,98165.66
2022-12-08T08:47:10.443Z,98163.51
2022-12-08T08:49:42.323Z,98163.57
2022-12-08T08:52:13.890Z,98164.21
2022-12-08T08:54:45.487Z,98166.91
2022-12-08T08:57:23.642Z,98164.05
2022-12-08T08:59:57.091Z,98160.48
2022-12-08T09:02:28.640Z,98160.69
2022-12-08T09:05:00.317Z,98159.17
2022-12-08T09:07:32.241Z,98159.77
2022-12-08T09:10:04.453Z,98157.39
2022-12-08T09:12:36.147Z,98152.99
2022-12-08T09:15:08.943Z,98156.00
2022-12-08T09:17:40.502Z,98157.74
2022-12-08T09:20:12.669Z,98159.21
2022-12-08T09:22:44.260Z,98155.27
2022-12-08T09:25:16.245Z,98152.23
2022-12-08T09:27:47.835Z,98149.31
2022-12-08T09:30:19.744Z,98143.20
2022-12-08T09:32:51.254Z,98140.61
2022-12-08T09:35:22.866Z,98138.94
2022-12-08T09:37:54.404Z,98136.67
2022-12-08T09:40:27.761Z,98134.52
2022-12-08T09:43:08.145Z,98130.58
2022-12-08T09:45:40.480Z,98127.29
2022-12-08T09:48:17.363Z,98120.77
2022-12-08T09:50:55.201Z,98114.48
2022-12-08T09:53:35.260Z,98119.08
2022-12-08T09:56:14.466Z,98118.80
2022-12-08T09:58:53.489Z,98115.98
2022-12-08T10:01:28.924Z,98119.82
2022-12-08T10:04:01.391Z,98115.56
2022-12-08T10:06:39.765Z,98113.96
2022-12-08T10:09:27.882Z,98113.53
2022-12-08T10:12:08.876Z,98114.98
2022-12-08T10:14:45.437Z,98115.91
2022-12-08T10:17:23.004Z,98110.88
2022-12-08T10:20:00.580Z,98110.21
2022-12-08T10:22:41.282Z,98111.69
2022-12-08T10:25:19.753Z,98102.85
2022-12-08T10:27:55.155Z,98100.29
2022-12-08T10:30:26.882Z,98099.48
2022-12-08T10:32:58.403Z,98100.30
2022-12-08T10:35:46.260Z,98099.77
2022-12-08T10:38:24.360Z,98097.52
2022-12-08T10:41:02.073Z,98091.35
2022-12-08T10:43:35.310Z,98087.86
2022-12-08T10:46:16.076Z,98083.66
2022-12-08T10:48:53.626Z,98080.23
2022-12-08T10:51:41.188Z,98081.50
2022-12-08T10:54:29.056Z,98080.05
2022-12-08T10:57:01.026Z,98077.47
2022-12-08T10:59:35.715Z,98075.95
2022-12-08T11:02:20.380Z,98078.14
2022-12-08T11:05:00.211Z,98076.16
2022-12-08T11:07:31.969Z,98077.04
2022-12-08T11:10:03.916Z,98074.29
2022-12-08T11:12:36.664Z,98075.86
2022-12-08T11:15:15.442Z,98071.15
2022-12-08T11:17:57.388Z,98072.36
2022-12-08T11:20:41.728Z,98073.00
2022-12-08T11:23:25.232Z,98073.48
2022-12-08T11:26:02.386Z,98082.66
2022-12-08T11:28:33.995Z,98076.11
2022-12-08T11:31:15.908Z,98077.77
2022-12-08T11:33:48.392Z,98076.13
2022-12-08T11:36:21.543Z,98080.63
2022-12-08T11:38:56.768Z,98080.64
2022-12-08T11:41:31.064Z,98077.44
2022-12-08T11:44:14.561Z,98079.54
2022-12-08T11:46:52.005Z,98076.80
2022-12-08T11:49:26.861Z,98077.32
2022-12-08T11:52:05.267Z,98076.84
2022-12-08T11:54:41.077Z,98078.77
2022-12-08T11:57:16.457Z,98075.80
2022-12-08T11:59:50.921Z,98076.30
2022-12-08T12:02:25.223Z,98079.91
2022-12-08T12:05:02.074Z,98082.13
2022-12-08T12:08:04.663Z,98082.02
2022-12-08T12:11:00.983Z,98074.73
2022-12-08T12:13:56.361Z,98075.11
2022-12-08T12:16:56.738Z,98074.27
2022-12-08T12:19:31.067Z,98072.33
2022-12-08T12:22:11.662Z,98071.67
2022-12-08T12:24:48.807Z,98074.36
2022-12-08T12:27:29.232Z,98074.41
2022-12-08T12:30:03.923Z,98068.86
2022-12-08T12:32:48.182Z,98070.48
2022-12-08T12:35:28.517Z,98068.20
2022-12-08T12:38:03.092Z,98064.52
2022-12-08T12:40:44.477Z,98063.75
2022-12-08T12:43:28.686Z,98063.30
2022-12-08T12:46:30.784Z,98057.94
2022-12-08T12:49:53.301Z,98059.98
2022-12-08T12:52:45.950Z,98054.91
2022-12-08T12:55:29.151Z,98053.45
2022-12-08T12:58:04.831Z,98054.19
2022-12-08T13:00:36.353Z,98049.44
2022-12-08T13:03:18.077Z,98052.68
2022-12-08T13:05:54.252Z,98056.68
2022-12-08T13:08:27.916Z,98055.02
2022-12-08T13:11:03.790Z,98054.38
2022-12-08T13:13:35.692Z,98063.52
2022-12-08T13:16:19.764Z,98061.94
2022-12-08T13:18:53.283Z,98060.88
2022-12-08T13:21:32.296Z,98056.38
2022-12-08T13:24:28.094Z,98060.59
2022-12-08T13:27:34.083Z,98057.68
2022-12-08T13:30:40.184Z,98053.52
2022-12-08T13:33:18.397Z,98052.02
2022-12-08T13:36:12.659Z,98052.88
2022-12-08T13:38:47.116Z,98053.04
2022-12-08T13:41:32.037Z,98055.09
2022-12-08T13:45:03.667Z,98052.55
2022-12-08T13:59:09.766Z,98063.92
2022-12-08T14:01:46.762Z,98062.38
2022-12-08T14:07:12.311Z,98060.39
2022-12-08T14:09:44.611Z,98058.71
2022-12-08T14:12:22.751Z,98059.58
2022-12-08T14:15:04.209Z,98060.34
2022-12-08T14:17:36.611Z,98060.33
2022-12-08T14:20:24.726Z,98060.92
2022-12-08T14:22:57.165Z,98060.07
2022-12-08T14:25:29.777Z,98062.22
2022-12-08T14:28:04.953Z,98060.38
2022-12-08T14:30:39.531Z,98063.73
2022-12-08T14:33:17.437Z,98061.14
2022-12-08T14:35:54.921Z,98062.14
2022-12-08T14:38:27.870Z,98059.71
2022-12-08T14:41:07.883Z,98066.41
2022-12-08T14:43:40.881Z,98067.05
2022-12-08T14:46:24.037Z,98066.67
2022-12-08T14:48:57.016Z,98066.25
2022-12-08T14:51:32.489Z,98064.64
2022-12-08T14:54:08.425Z,98068.75
2022-12-08T14:56:42.033Z,98066.64
2022-12-08T14:59:18.756Z,98065.68
2022-12-08T15:01:52.627Z,98062.77
2022-12-08T15:04:28.065Z,98064.27
2022-12-08T15:07:05.877Z,98064.77
2022-12-08T15:09:42.036Z,98058.93
2022-12-08T15:12:27.296Z,98058.23
2022-12-08T15:15:02.738Z,98058.12
2022-12-08T15:17:42.713Z,98057.64
2022-12-08T15:23:23.098Z,98059.95
2022-12-08T15:25:55.125Z,98056.06
2022-12-08T15:28:30.366Z,98053.89
2022-12-08T15:31:02.410Z,98058.80
2022-12-08T15:33:33.939Z,98049.46
2022-12-08T15:36:12.058Z,98053.30
2022-12-08T15:38:43.985Z,98057.55
2022-12-08T15:41:15.567Z,98058.20
2022-12-08T15:43:47.303Z,98055.39
2022-12-08T15:46:19.239Z,98053.13
2022-12-08T15:48:56.475Z,98052.65
2022-12-08T15:51:31.040Z,98050.23
2022-12-08T15:54:02.543Z,98049.10
2022-12-08T15:56:34.448Z,98042.89
2022-12-08T15:59:11.286Z,98039.76
2022-12-08T16:01:43.258Z,98040.23
2022-12-08T16:07:21.967Z,98038.50
2022-12-08T16:09:55.306Z,98033.14
2022-12-08T16:13:47.901Z,98032.02
2022-12-08T16:15:51.616Z,98029.42
2022-12-08T16:18:34.213Z,98032.33
2022-12-08T16:21:22.865Z,98029.30
2022-12-08T16:24:05.981Z,98028.86
2022-12-08T16:27:58.085Z,98031.10
2022-12-08T16:29:34.262Z,98031.48
2022-12-08T16:32:05.996Z,98030.34
2022-12-08T16:34:37.660Z,98025.70
2022-12-08T16:37:09.999Z,98029.71
2022-12-08T16:39:45.765Z,98029.41
2022-12-08T16:42:37.513Z,98027.40
2022-12-08T16:45:12.245Z,98025.77
2022-12-08T16:47:46.069Z,98023.54
2022-12-08T16:50:20.518Z,98023.58
2022-12-08T16:52:57.550Z,98024.48
2022-12-08T16:55:29.452Z,98020.69
2022-12-08T16:58:01.132Z,98022.25
2022-12-08T17:00:36.724Z,98023.98
2022-12-08T17:03:09.501Z,98021.77
2022-12-08T17:05:50.616Z,98020.61
2022-12-08T17:08:24.116Z,98019.95
2022-12-08T17:11:08.238Z,98016.38
2022-12-08T17:13:42.300Z,98021.13
2022-12-08T17:16:19.262Z,98016.26
2022-12-08T17:18:51.277Z,98014.88
2022-12-08T17:21:23.268Z,98016.86
2022-12-08T17:23:55.851Z,98019.83
2022-12-08T17:26:27.398Z,98025.38
2022-12-08T17:29:00.904Z,98023.97
2022-12-08T17:31:33.840Z,98023.48
2022-12-08T17:34:10.242Z,98023.90
2022-12-08T17:36:42.171Z,98022.55
2022-12-08T17:39:18.437Z,98024.31
2022-12-08T17:41:50.675Z,98023.73
2022-12-08T17:44:22.758Z,98019.38
2022-12-08T17:46:54.245Z,98018.74
2022-12-08T17:49:29.561Z,98020.42
2022-12-08T17:52:03.224Z,98017.16
2022-12-08T17:54:33.567Z,98019.38
2022-12-08T17:57:05.507Z,98022.40
2022-12-08T17:59:37.077Z,98016.44
2022-12-08T18:02:11.316Z,98015.30
2022-12-08T18:04:42.887Z,98009.92
2022-12-08T18:07:14.416Z,98008.42
2022-12-08T18:09:45.930Z,98010.03
2022-12-08T18:12:23.241Z,98007.55
2022-12-08T18:14:55.279Z,98005.24
2022-12-08T18:17:26.816Z,98004.33
2022-12-08T18:19:58.480Z,98003.73
2022-12-08T18:22:30.133Z,98004.16
2022-12-08T18:25:01.730Z,97998.39
2022-12-08T18:27:37.303Z,97997.38
2022-12-08T18:30:17.951Z,97995.10
2022-12-08T18:32:54.197Z,97991.71
2022-12-08T18:35:29.006Z,97992.63
2022-12-08T18:38:01.109Z,97990.00
2022-12-08T18:40:32.729Z,97987.64
2022-12-08T18:43:04.554Z,97985.88
2022-12-08T18:45:36.997Z,97982.02
2022-12-08T18:48:08.788Z,97981.24
2022-12-08T18:50:44.778Z,97980.71
2022-12-08T18:53:16.271Z,97977.18
2022-12-08T18:55:50.906Z,97976.00
2022-12-08T18:58:22.405Z,97977.55
2022-12-08T19:00:54.003Z,97978.48
2022-12-08T19:03:25.621Z,97980.54
2022-12-08T19:06:06.226Z,97983.98
2022-12-08T19:08:37.945Z,97982.34
2022-12-08T19:11:19.977Z,97982.98
2022-12-08T19:13:51.584Z,97983.14
2022-12-08T19:16:23.672Z,97983.46
2022-12-08T19:18:55.215Z,97983.46
2022-12-08T19:21:26.781Z,97982.60
2022-12-08T19:23:59.885Z,97980.17
2022-12-08T19:26:31.758Z,97985.14
2022-12-08T19:29:03.733Z,97982.54
2022-12-08T19:31:35.315Z,97982.39
2022-12-08T19:34:10.807Z,97984.10
2022-12-08T19:36:43.252Z,97988.10
2022-12-08T19:39:35.586Z,97986.38
2022-12-08T19:42:31.411Z,97986.16
2022-12-08T19:45:06.312Z,97982.27
2022-12-08T19:47:37.957Z,97984.27
2022-12-08T19:50:30.010Z,97985.06
2022-12-08T19:53:02.186Z,97980.36
2022-12-08T19:55:34.340Z,97984.73
2022-12-08T19:58:07.003Z,97981.01
2022-12-08T20:00:41.450Z,97972.48
2022-12-08T20:03:15.091Z,97973.55
2022-12-08T20:05:48.626Z,97971.68
2022-12-08T20:08:20.257Z,97968.66
2022-12-08T20:10:56.066Z,97972.29
2022-12-08T20:13:45.600Z,97972.88
2022-12-08T20:16:18.041Z,97974.83
2022-12-08T20:18:49.644Z,97979.85
2022-12-08T20:21:22.009Z,97978.98
2022-12-08T20:23:53.736Z,97979.90
2022-12-08T20:26:26.589Z,97975.90
2022-12-08T20:28:58.198Z,97976.84
2022-12-08T20:31:32.071Z,97976.46
2022-12-08T20:34:03.853Z,97977.95
2022-12-08T20:36:35.439Z,97978.02
2022-12-08T20:39:11.639Z,97977.70
2022-12-08T20:41:43.645Z,97976.71
2022-12-08T20:44:15.227Z,97977.25
2022-12-08T20:46:49.627Z,97977.77
2022-12-08T20:49:21.511Z,97980.13
2022-12-08T20:51:53.248Z,97982.67
2022-12-08T20:54:24.708Z,97982.45
2022-12-08T20:56:56.380Z,97981.91
2022-12-08T20:59:28.367Z,97983.21
2022-12-08T21:02:00.447Z,97984.30
2022-12-08T21:04:32.581Z,97981.81
2022-12-08T21:07:04.567Z,97978.52
2022-12-08T21:09:36.627Z,97982.64
2022-12-08T21:12:09.343Z,97982.70
2022-12-08T21:14:42.445Z,97977.91
2022-12-08T21:17:16.455Z,97974.34
2022-12-08T21:19:48.224Z,97976.98
2022-12-08T21:22:21.092Z,97980.88
2022-12-08T21:24:53.263Z,97975.21
2022-12-08T21:27:24.895Z,97973.21
2022-12-08T21:29:56.530Z,97974.61
2022-12-08T21:32:30.646Z,97972.61
2022-12-08T21:35:03.003Z,97980.71
2022-12-08T21:37:35.469Z,97977.15
2022-12-08T21:40:09.715Z,97979.26
2022-12-08T21:42:44.588Z,97978.98
2022-12-08T21:45:19.087Z,97974.93
2022-12-08T21:47:51.627Z,97976.10
2022-12-08T21:50:23.423Z,97972.41
2022-12-08T21:52:55.064Z,97970.52
2022-12-08T21:55:26.926Z,97968.48
2022-12-08T21:58:00.978Z,97964.75
2022-12-08T22:00:33.547Z,97961.96
2022-12-08T22:03:06.113Z,97958.78
2022-12-08T22:05:37.882Z,97955.30
2022-12-08T22:08:10.174Z,97958.64
2022-12-08T22:10:41.956Z,97958.63
2022-12-08T22:13:13.637Z,97956.70
2022-12-08T22:15:45.290Z,97956.98
2022-12-08T22:18:16.949Z,97957.82
2022-12-08T22:20:48.753Z,97954.16
2022-12-08T22:23:21.321Z,97956.97
2022-12-08T22:25:59.339Z,97951.36
2022-12-08T22:28:35.835Z,97954.69
2022-12-08T22:31:13.088Z,97952.43
2022-12-08T22:33:45.573Z,97954.38
2022-12-08T22:36:19.846Z,97953.89
2022-12-08T22:38:52.527Z,97952.42
2022-12-08T22:41:24.530Z,97948.27
2022-12-08T22:43:56.220Z,97948.25
2022-12-08T22:46:28.938Z,97944.38
2022-12-08T22:49:00.841Z,97943.90
2022-12-08T22:51:32.694Z,97945.67
2022-12-08T22:54:05.554Z,97942.66
2022-12-08T22:56:37.274Z,97945.48
2022-12-08T22:59:09.830Z,97947.20
2022-12-08T23:01:41.320Z,97945.85
2022-12-08T23:04:17.708Z,97948.02
2022-12-08T23:06:50.291Z,97951.95
2022-12-08T23:09:22.309Z,97953.14
2022-12-08T23:11:54.204Z,97954.11
2022-12-08T23:14:25.801Z,97945.85
2022-12-08T23:16:57.464Z,97942.02
2022-12-08T23:19:29.153Z,97938.89
2022-12-08T23:22:00.676Z,97937.38
2022-12-08T23:24:33.413Z,97936.69
2022-12-08T23:27:06.061Z,97935.29
2022-12-08T23:29:37.960Z,97934.09
2022-12-08T23:32:09.659Z,97933.92
2022-12-08T23:34:42.238Z,97931.55
2022-12-08T23:37:13.925Z,97931.16
2022-12-08T23:39:45.643Z,97930.57
2022-12-08T23:42:17.217Z,97931.48
2022-12-08T23:44:48.951Z,97929.48
2022-12-08T23:47:20.841Z,97928.25
2022-12-08T23:49:52.639Z,97927.34
2022-12-08T23:52:24.379Z,97927.22
2022-12-08T23:54:57.116Z,97929.77
2022-12-08T23:57:28.729Z,97928.33
