createdAt,value
2019-02-05T00:00:51.876Z,97674.75
2019-02-05T00:03:22.652Z,97676.03
2019-02-05T00:05:51.876Z,97681.98
2019-02-05T00:08:21.098Z,97677.40
2019-02-05T00:10:50.227Z,97683.79
2019-02-05T00:13:19.309Z,97682.47
2019-02-05T00:15:48.425Z,97689.98
2019-02-05T00:18:17.516Z,97679.60
2019-02-05T00:20:47.069Z,97683.89
2019-02-05T00:23:16.165Z,97686.98
2019-02-05T00:25:45.276Z,97685.78
2019-02-05T00:28:14.372Z,97679.93
2019-02-05T00:30:43.476Z,97678.90
2019-02-05T00:33:12.662Z,97664.41
2019-02-05T00:35:41.770Z,97659.45
2019-02-05T00:38:10.861Z,97663.58
2019-02-05T00:40:39.971Z,97658.73
2019-02-05T00:43:09.055Z,97652.90
2019-02-05T00:45:39.040Z,97654.99
2019-02-05T00:48:08.124Z,97653.55
2019-02-05T00:50:37.240Z,97653.87
2019-02-05T00:53:06.350Z,97658.39
2019-02-05T00:55:35.453Z,97659.77
2019-02-05T00:58:04.849Z,97660.42
2019-02-05T01:00:34.490Z,97658.39
2019-02-05T01:03:04.693Z,97661.70
2019-02-05T01:05:33.868Z,97656.75
2019-02-05T01:08:02.977Z,97658.63
2019-02-05T01:10:32.072Z,97659.92
2019-02-05T01:13:01.189Z,97655.72
2019-02-05T01:15:30.276Z,97656.42
2019-02-05T01:17:59.389Z,97657.42
2019-02-05T01:20:28.658Z,97653.05
2019-02-05T01:22:57.766Z,97641.08
2019-02-05T01:25:26.863Z,97642.61
2019-02-05T01:27:55.967Z,97643.26
2019-02-05T01:30:26.497Z,97641.55
2019-02-05T01:32:55.806Z,97646.92
2019-02-05T01:35:24.894Z,97644.72
2019-02-05T01:37:53.993Z,97644.39
2019-02-05T01:40:24.526Z,97646.70
2019-02-05T01:42:53.827Z,97653.33
2019-02-05T01:45:23.394Z,97650.33
2019-02-05T01:47:52.711Z,97651.38
2019-02-05T01:50:26.135Z,97649.43
2019-02-05T01:52:55.265Z,97650.25
2019-02-05T01:55:24.626Z,97652.75
2019-02-05T01:57:54.039Z,97660.72
2019-02-05T02:00:31.204Z,97656.95
2019-02-05T02:03:00.297Z,97664.39
2019-02-05T02:05:29.891Z,97658.41
2019-02-05T02:07:59.381Z,97670.77
2019-02-05T02:10:29.502Z,97664.05
2019-02-05T02:12:58.833Z,97646.23
2019-02-05T02:15:28.024Z,97653.51
2019-02-05T02:17:57.309Z,97654.03
2019-02-05T02:20:26.424Z,97657.66
2019-02-05T02:22:55.997Z,97646.42
2019-02-05T02:25:25.102Z,97650.92
2019-02-05T02:27:54.200Z,97651.91
2019-02-05T02:30:28.818Z,97646.97
2019-02-05T02:32:57.905Z,97642.96
2019-02-05T02:35:27.011Z,97643.63
2019-02-05T02:37:56.384Z,97650.56
2019-02-05T02:40:25.492Z,97643.59
2019-02-05T02:42:54.588Z,97644.56
2019-02-05T02:45:23.703Z,97654.13
2019-02-05T02:47:52.794Z,97653.13
2019-02-05T02:50:21.931Z,97650.98
2019-02-05T02:52:52.124Z,97652.83
2019-02-05T02:55:21.230Z,97647.91
2019-02-05T02:57:50.325Z,97650.03
2019-02-05T03:00:20.411Z,97653.16
2019-02-05T03:02:49.818Z,97660.55
2019-02-05T03:05:21.053Z,97654.76
2019-02-05T03:07:50.427Z,97651.77
2019-02-05T03:10:21.793Z,97649.31
2019-02-05T03:12:51.081Z,97650.19
2019-02-05T03:15:20.198Z,97645.36
2019-02-05T03:17:49.870Z,97651.10
2019-02-05T03:20:19.265Z,97648.11
2019-02-05T03:22:48.472Z,97641.52
2019-02-05T03:25:19.659Z,97646.59
2019-02-05T03:27:48.858Z,97644.06
2019-02-05T03:30:19.512Z,97642.34
2019-02-05T03:32:48.715Z,97645.84
2019-02-05T03:35:18.469Z,97643.99
2019-02-05T03:37:47.552Z,97650.23
2019-02-05T03:41:07.866Z,97649.23
2019-02-05T03:43:37.849Z,97649.73
2019-02-05T03:46:12.185Z,97646.73
2019-02-05T03:48:42.836Z,97648.05
2019-02-05T03:51:58.258Z,97648.63
2019-02-05T03:55:20.117Z,97644.17
2019-02-05T03:58:33.489Z,97644.13
2019-02-05T04:01:55.274Z,97646.77
2019-02-05T04:04:56.096Z,97650.03
2019-02-05T04:07:55.593Z,97654.29
2019-02-05T04:10:52.402Z,97649.70
2019-02-05T04:14:03.390Z,97652.06
2019-02-05T04:17:16.280Z,97658.78
2019-02-05T04:20:17.823Z,97659.20
2019-02-05T04:23:23.375Z,97660.75
2019-02-05T04:26:21.503Z,97659.50
2019-02-05T04:29:43.647Z,97663.55
2019-02-05T04:32:37.903Z,97664.59
2019-02-05T04:35:29.815Z,97672.27
2019-02-05T04:38:39.264Z,97670.96
2019-02-05T04:42:04.043Z,97667.39
2019-02-05T04:45:10.461Z,97669.05
2019-02-05T04:48:34.518Z,97669.03
2019-02-05T04:51:45.958Z,97674.59
2019-02-05T04:54:58.183Z,97675.64
2019-02-05T04:58:06.825Z,97681.25
2019-02-05T05:01:19.804Z,97679.93
2019-02-05T05:04:28.482Z,97683.52
2019-02-05T05:07:28.659Z,97685.70
2019-02-05T05:09:59.089Z,97678.70
2019-02-05T05:12:29.398Z,97670.45
2019-02-05T05:14:58.861Z,97673.72
2019-02-05T05:17:27.946Z,97671.67
2019-02-05T05:19:57.165Z,97676.27
2019-02-05T05:22:26.551Z,97671.97
2019-02-05T05:24:55.762Z,97672.59
2019-02-05T05:27:26.063Z,97667.31
2019-02-05T05:29:55.165Z,97678.70
2019-02-05T05:32:24.345Z,97677.84
2019-02-05T05:34:53.533Z,97675.13
2019-02-05T05:37:23.022Z,97675.17
2019-02-05T05:39:52.157Z,97674.88
2019-02-05T05:42:21.288Z,97677.47
2019-02-05T05:44:50.403Z,97686.68
2019-02-05T05:47:19.491Z,97677.27
2019-02-05T05:49:48.605Z,97674.80
2019-02-05T05:52:17.726Z,97685.03
2019-02-05T05:54:46.841Z,97683.51
2019-02-05T05:57:18.711Z,97695.72
2019-02-05T05:59:46.765Z,97692.88
2019-02-05T06:02:16.627Z,97695.56
2019-02-05T06:04:45.732Z,97691.84
2019-02-05T06:07:14.826Z,97699.69
2019-02-05T06:09:44.294Z,97696.84
2019-02-05T06:12:13.384Z,97695.06
2019-02-05T06:14:42.543Z,97691.59
2019-02-05T06:17:11.622Z,97688.13
2019-02-05T06:19:40.734Z,97693.09
2019-02-05T06:22:09.812Z,97694.20
2019-02-05T06:24:38.936Z,97695.11
2019-02-05T06:27:08.026Z,97697.70
2019-02-05T06:29:37.137Z,97694.20
2019-02-05T06:32:06.494Z,97695.23
2019-02-05T06:34:35.614Z,97700.52
2019-02-05T06:37:04.705Z,97707.08
2019-02-05T06:39:33.819Z,97716.03
2019-02-05T06:42:02.917Z,97710.58
2019-02-05T06:44:32.012Z,97712.10
2019-02-05T06:47:01.107Z,97707.24
2019-02-05T06:49:30.237Z,97710.16
2019-02-05T06:51:59.345Z,97706.52
2019-02-05T06:54:28.455Z,97710.62
2019-02-05T06:56:57.546Z,97711.14
2019-02-05T06:59:26.629Z,97713.75
2019-02-05T07:01:55.738Z,97718.80
2019-02-05T07:04:25.121Z,97721.64
2019-02-05T07:06:54.215Z,97735.34
2019-02-05T07:09:23.293Z,97729.75
2019-02-05T07:11:52.393Z,97733.16
2019-02-05T07:14:21.490Z,97734.81
2019-02-05T07:16:50.594Z,97733.95
2019-02-05T07:19:19.679Z,97736.89
2019-02-05T07:21:48.786Z,97743.70
2019-02-05T07:24:17.865Z,97749.08
2019-02-05T07:26:47.167Z,97745.86
2019-02-05T07:29:16.257Z,97753.37
2019-02-05T07:31:45.368Z,97764.69
2019-02-05T07:34:14.453Z,97761.59
2019-02-05T07:36:43.562Z,97760.19
2019-02-05T07:39:12.658Z,97766.95
2019-02-05T07:41:41.767Z,97772.89
2019-02-05T07:44:10.850Z,97767.52
2019-02-05T07:46:39.937Z,97761.98
2019-02-05T07:49:09.042Z,97759.97
2019-02-05T07:51:38.127Z,97765.64
2019-02-05T07:54:07.248Z,97765.29
2019-02-05T07:56:36.511Z,97762.64
2019-02-05T07:59:10.160Z,97769.75
2019-02-05T08:01:36.523Z,97774.31
2019-02-05T08:04:05.842Z,97769.86
2019-02-05T08:06:34.933Z,97772.81
2019-02-05T08:09:05.588Z,97776.22
2019-02-05T08:11:34.690Z,97774.19
2019-02-05T08:14:06.071Z,97775.81
2019-02-05T08:16:34.807Z,97779.16
2019-02-05T08:19:04.209Z,97769.30
2019-02-05T08:21:33.299Z,97775.48
2019-02-05T08:24:02.405Z,97774.68
2019-02-05T08:26:31.497Z,97781.67
2019-02-05T08:29:00.602Z,97786.15
2019-02-05T08:31:29.963Z,97784.08
2019-02-05T08:33:59.083Z,97784.02
2019-02-05T08:36:28.174Z,97778.80
2019-02-05T08:38:57.282Z,97781.33
2019-02-05T08:41:26.375Z,97787.96
2019-02-05T08:43:55.485Z,97786.89
2019-02-05T08:46:24.577Z,97791.81
2019-02-05T08:48:53.969Z,97794.92
2019-02-05T08:51:23.061Z,97788.06
2019-02-05T08:53:52.192Z,97795.36
2019-02-05T08:56:21.277Z,97797.33
2019-02-05T08:58:50.383Z,97795.42
2019-02-05T09:01:19.477Z,97794.53
2019-02-05T09:03:48.577Z,97804.64
2019-02-05T09:06:17.842Z,97803.22
2019-02-05T09:08:46.951Z,97805.80
2019-02-05T09:11:16.035Z,97810.41
2019-02-05T09:13:45.153Z,97808.58
2019-02-05T09:16:14.237Z,97807.54
2019-02-05T09:18:43.330Z,97814.91
2019-02-05T09:21:12.443Z,97819.68
2019-02-05T09:23:41.530Z,97822.31
2019-02-05T09:26:10.633Z,97824.06
2019-02-05T09:28:39.726Z,97826.98
2019-02-05T09:31:08.828Z,97828.48
2019-02-05T09:33:37.919Z,97834.21
2019-02-05T09:36:07.024Z,97832.20
2019-02-05T09:38:36.386Z,97841.45
2019-02-05T09:41:05.698Z,97834.91
2019-02-05T09:43:34.786Z,97839.03
2019-02-05T09:46:03.903Z,97841.21
2019-02-05T09:48:32.994Z,97844.44
2019-02-05T09:51:02.099Z,97844.94
2019-02-05T09:53:31.214Z,97849.89
2019-02-05T09:56:00.609Z,97849.92
2019-02-05T09:58:29.690Z,97852.14
2019-02-05T10:00:59.749Z,97853.44
2019-02-05T10:03:28.950Z,97848.97
2019-02-05T10:05:58.055Z,97853.20
2019-02-05T10:08:27.153Z,97847.61
2019-02-05T10:10:56.263Z,97850.67
2019-02-05T10:13:25.522Z,97852.55
2019-02-05T10:15:54.633Z,97858.10
2019-02-05T10:18:23.722Z,97855.45
2019-02-05T10:20:54.130Z,97856.86
2019-02-05T10:23:23.247Z,97854.17
2019-02-05T10:25:52.358Z,97853.80
2019-02-05T10:28:21.446Z,97845.80
2019-02-05T10:30:50.551Z,97855.05
2019-02-05T10:33:19.644Z,97859.53
2019-02-05T10:35:48.757Z,97859.53
2019-02-05T10:38:17.842Z,97856.01
2019-02-05T10:40:46.955Z,97858.53
2019-02-05T10:43:16.037Z,97855.31
2019-02-05T10:45:45.421Z,97854.17
2019-02-05T10:48:14.607Z,97857.92
2019-02-05T10:50:43.697Z,97858.22
2019-02-05T10:53:12.826Z,97867.44
2019-02-05T10:55:41.953Z,97865.38
2019-02-05T10:58:12.783Z,97864.98
2019-02-05T11:00:41.868Z,97856.09
2019-02-05T11:03:10.980Z,97857.88
2019-02-05T11:05:40.068Z,97848.81
2019-02-05T11:08:09.276Z,97855.36
2019-02-05T11:10:38.390Z,97850.77
2019-02-05T11:13:07.946Z,97856.19
2019-02-05T11:15:37.024Z,97859.55
2019-02-05T11:18:09.388Z,97855.19
2019-02-05T11:20:38.491Z,97857.84
2019-02-05T11:23:07.783Z,97848.45
2019-02-05T11:25:37.026Z,97855.50
2019-02-05T11:28:06.135Z,97854.63
2019-02-05T11:30:37.354Z,97850.86
2019-02-05T11:33:06.566Z,97854.72
2019-02-05T11:35:35.646Z,97847.36
2019-02-05T11:38:05.404Z,97853.53
2019-02-05T11:40:35.086Z,97861.09
2019-02-05T11:43:04.287Z,97857.44
2019-02-05T11:45:33.483Z,97856.59
2019-02-05T11:48:03.316Z,97859.87
2019-02-05T11:50:32.683Z,97855.06
2019-02-05T11:53:01.821Z,97861.95
2019-02-05T11:55:31.895Z,97855.28
2019-02-05T11:58:00.998Z,97853.33
2019-02-05T12:00:33.193Z,97853.20
2019-02-05T12:03:02.490Z,97857.20
2019-02-05T12:05:31.582Z,97858.08
2019-02-05T12:08:00.968Z,97864.12
2019-02-05T12:10:30.048Z,97858.28
2019-02-05T12:12:59.149Z,97856.20
2019-02-05T12:15:28.229Z,97861.19
2019-02-05T12:17:57.339Z,97853.19
2019-02-05T12:20:26.429Z,97855.83
2019-02-05T12:22:55.539Z,97845.33
2019-02-05T12:25:24.825Z,97848.80
2019-02-05T12:27:53.934Z,97848.18
2019-02-05T12:30:25.603Z,97854.68
2019-02-05T12:32:54.702Z,97855.42
2019-02-05T12:35:23.798Z,97849.10
2019-02-05T12:37:52.902Z,97855.16
2019-02-05T12:40:22.368Z,97850.76
2019-02-05T12:42:51.461Z,97847.00
2019-02-05T12:45:22.704Z,97844.27
2019-02-05T12:47:51.794Z,97833.47
2019-02-05T12:50:23.025Z,97831.67
2019-02-05T12:52:52.185Z,97832.97
2019-02-05T12:55:21.850Z,97830.48
2019-02-05T12:57:50.958Z,97826.11
2019-02-05T13:00:31.740Z,97829.17
2019-02-05T13:03:00.951Z,97821.97
2019-02-05T13:05:30.157Z,97823.11
2019-02-05T13:07:59.515Z,97822.08
2019-02-05T13:10:31.067Z,97820.28
2019-02-05T13:13:00.411Z,97813.43
2019-02-05T13:15:29.617Z,97819.45
2019-02-05T13:17:58.807Z,97822.38
2019-02-05T13:20:29.008Z,97822.95
2019-02-05T13:22:58.385Z,97811.24
2019-02-05T13:25:28.595Z,97808.08
2019-02-05T13:27:57.677Z,97807.39
2019-02-05T13:30:28.678Z,97808.94
2019-02-05T13:32:57.768Z,97809.01
2019-02-05T13:35:27.317Z,97813.03
2019-02-05T13:37:56.433Z,97813.72
2019-02-05T13:40:26.454Z,97814.13
2019-02-05T13:42:55.674Z,97810.81
2019-02-05T13:45:27.159Z,97809.78
2019-02-05T13:47:56.357Z,97806.27
2019-02-05T13:50:33.094Z,97816.16
2019-02-05T13:52:58.134Z,97822.84
2019-02-05T13:55:38.732Z,97826.58
2019-02-05T13:58:07.948Z,97820.73
2019-02-05T14:00:39.585Z,97833.33
2019-02-05T14:03:09.790Z,97838.59
2019-02-05T14:05:39.150Z,97835.02
2019-02-05T14:08:08.236Z,97829.86
2019-02-05T14:10:37.687Z,97830.91
2019-02-05T14:13:07.066Z,97829.22
2019-02-05T14:15:37.604Z,97824.09
2019-02-05T14:18:07.585Z,97830.34
2019-02-05T14:20:36.704Z,97828.72
2019-02-05T14:23:05.916Z,97820.64
2019-02-05T14:25:35.078Z,97823.69
2019-02-05T14:28:04.364Z,97822.27
2019-02-05T14:30:36.274Z,97831.75
2019-02-05T14:33:05.842Z,97831.58
2019-02-05T14:35:35.049Z,97825.23
2019-02-05T14:38:04.742Z,97830.59
2019-02-05T14:40:33.846Z,97829.91
2019-02-05T14:43:02.940Z,97829.11
2019-02-05T14:45:33.312Z,97828.70
2019-02-05T14:48:02.669Z,97833.59
2019-02-05T14:50:32.460Z,97830.19
2019-02-05T14:53:02.103Z,97846.41
2019-02-05T14:55:31.478Z,97845.20
2019-02-05T14:58:00.562Z,97846.05
2019-02-05T15:00:31.436Z,97850.19
2019-02-05T15:03:02.079Z,97848.56
2019-02-05T15:05:31.479Z,97854.73
2019-02-05T15:08:00.582Z,97848.28
2019-02-05T15:10:29.672Z,97855.44
2019-02-05T15:12:58.797Z,97848.28
2019-02-05T15:15:28.189Z,97845.44
2019-02-05T15:17:57.412Z,97845.95
2019-02-05T15:20:29.071Z,97847.47
2019-02-05T15:22:58.270Z,97843.25
2019-02-05T15:25:27.353Z,97846.37
2019-02-05T15:27:56.457Z,97851.60
2019-02-05T15:30:31.226Z,97843.94
2019-02-05T15:33:23.050Z,97843.94
2019-02-05T15:36:00.457Z,97846.52
2019-02-05T15:38:29.940Z,97841.42
2019-02-05T15:40:59.482Z,97839.30
2019-02-05T15:43:28.605Z,97844.81
2019-02-05T15:45:57.712Z,97840.05
2019-02-05T15:48:26.798Z,97840.14
2019-02-05T15:50:55.877Z,97842.48
2019-02-05T15:53:25.297Z,97839.87
2019-02-05T15:55:54.476Z,97841.52
2019-02-05T15:58:23.587Z,97836.70
2019-02-05T16:00:52.688Z,97840.50
2019-02-05T16:03:21.785Z,97836.02
2019-02-05T16:05:50.881Z,97839.64
2019-02-05T16:08:20.360Z,97836.28
2019-02-05T16:10:49.458Z,97837.22
2019-02-05T16:13:18.570Z,97833.92
2019-02-05T16:15:47.658Z,97840.16
2019-02-05T16:18:16.761Z,97834.79
2019-02-05T16:20:45.841Z,97842.16
2019-02-05T16:23:15.030Z,97840.85
2019-02-05T16:25:44.126Z,97841.46
2019-02-05T16:28:13.235Z,97841.86
2019-02-05T16:30:42.325Z,97836.12
2019-02-05T16:33:11.434Z,97840.71
2019-02-05T16:35:40.522Z,97837.73
2019-02-05T16:38:09.627Z,97839.13
2019-02-05T16:40:39.072Z,97843.69
2019-02-05T16:43:08.185Z,97843.43
2019-02-05T16:45:37.480Z,97845.69
2019-02-05T16:48:06.585Z,97848.05
2019-02-05T16:50:37.942Z,97852.39
2019-02-05T16:53:08.149Z,97857.94
2019-02-05T16:55:37.252Z,97859.65
2019-02-05T16:58:06.701Z,97859.33
2019-02-05T17:00:35.871Z,97859.72
2019-02-05T17:03:05.502Z,97863.14
2019-02-05T17:05:36.123Z,97870.22
2019-02-05T17:08:05.742Z,97859.39
2019-02-05T17:10:34.860Z,97867.92
2019-02-05T17:13:04.183Z,97865.45
2019-02-05T17:15:33.298Z,97869.59
2019-02-05T17:18:02.388Z,97870.09
2019-02-05T17:20:32.033Z,97868.54
2019-02-05T17:23:01.196Z,97864.83
2019-02-05T17:25:30.412Z,97865.83
2019-02-05T17:28:00.122Z,97868.06
2019-02-05T17:30:34.049Z,97862.41
2019-02-05T17:33:03.232Z,97860.85
2019-02-05T17:35:35.480Z,97851.22
2019-02-05T17:38:05.546Z,97857.23
2019-02-05T17:40:34.651Z,97861.05
2019-02-05T17:43:03.740Z,97862.53
2019-02-05T17:45:35.696Z,97862.62
2019-02-05T17:48:08.015Z,97859.55
2019-02-05T17:50:37.125Z,97861.94
2019-02-05T17:53:06.251Z,97858.91
2019-02-05T17:55:36.639Z,97860.20
2019-02-05T17:58:06.370Z,97865.77
2019-02-05T18:01:00.423Z,97868.77
2019-02-05T18:03:29.533Z,97872.63
2019-02-05T18:05:59.945Z,97876.40
2019-02-05T18:08:29.031Z,97879.05
2019-02-05T18:10:58.185Z,97880.16
2019-02-05T18:13:27.286Z,97874.21
2019-02-05T18:15:56.633Z,97872.86
2019-02-05T18:18:25.739Z,97879.16
2019-02-05T18:20:54.850Z,97873.42
2019-02-05T18:23:23.942Z,97874.42
2019-02-05T18:25:53.057Z,97877.57
2019-02-05T18:28:22.143Z,97875.24
2019-02-05T18:30:51.253Z,97882.44
2019-02-05T18:33:20.345Z,97878.23
2019-02-05T18:35:49.463Z,97882.88
2019-02-05T18:38:18.553Z,97883.71
2019-02-05T18:40:47.678Z,97879.84
2019-02-05T18:43:16.776Z,97878.73
2019-02-05T18:45:45.875Z,97875.95
2019-02-05T18:48:14.983Z,97876.63
2019-02-05T18:50:44.113Z,97876.77
2019-02-05T18:53:13.235Z,97869.96
2019-02-05T18:55:42.387Z,97869.56
2019-02-05T18:58:11.502Z,97872.17
2019-02-05T19:00:41.895Z,97867.96
2019-02-05T19:03:15.398Z,97868.77
2019-02-05T19:05:42.030Z,97862.62
2019-02-05T19:08:11.277Z,97866.83
2019-02-05T19:10:40.369Z,97864.15
2019-02-05T19:13:09.482Z,97855.46
2019-02-05T19:15:38.850Z,97854.48
2019-02-05T19:18:08.737Z,97855.91
2019-02-05T19:20:37.823Z,97855.70
2019-02-05T19:23:08.412Z,97852.81
2019-02-05T19:25:58.894Z,97852.59
2019-02-05T19:28:30.159Z,97844.91
2019-02-05T19:31:07.452Z,97839.53
2019-02-05T19:33:36.728Z,97847.94
2019-02-05T19:36:06.901Z,97842.05
2019-02-05T19:38:36.409Z,97844.38
2019-02-05T19:41:05.796Z,97840.56
2019-02-05T19:43:35.151Z,97834.10
2019-02-05T19:46:20.600Z,97830.45
2019-02-05T19:48:54.157Z,97833.08
2019-02-05T19:51:23.593Z,97827.05
2019-02-05T19:53:53.997Z,97829.31
2019-02-05T19:56:23.187Z,97829.13
2019-02-05T19:58:52.293Z,97832.84
2019-02-05T20:01:21.400Z,97836.16
2019-02-05T20:03:50.549Z,97836.67
2019-02-05T20:06:19.758Z,97840.03
2019-02-05T20:08:48.956Z,97837.31
2019-02-05T20:11:18.332Z,97836.45
2019-02-05T20:13:47.449Z,97832.77
2019-02-05T20:16:16.556Z,97836.61
2019-02-05T20:18:46.549Z,97837.50
2019-02-05T20:21:15.678Z,97838.86
2019-02-05T20:23:44.803Z,97847.65
2019-02-05T20:26:13.889Z,97844.20
2019-02-05T20:28:43.001Z,97852.61
2019-02-05T20:31:12.097Z,97848.09
2019-02-05T20:33:49.761Z,97850.29
2019-02-05T20:36:13.091Z,97852.84
2019-02-05T20:38:42.904Z,97847.58
2019-02-05T20:41:12.850Z,97846.97
2019-02-05T20:43:42.554Z,97847.31
2019-02-05T20:46:11.648Z,97843.35
2019-02-05T20:48:41.913Z,97846.67
2019-02-05T20:51:11.782Z,97853.78
2019-02-05T20:53:41.552Z,97841.75
2019-02-05T20:56:11.156Z,97848.67
2019-02-05T20:58:41.007Z,97845.38
2019-02-05T21:01:11.208Z,97854.30
2019-02-05T21:03:40.591Z,97850.02
2019-02-05T21:06:10.227Z,97847.56
2019-02-05T21:08:39.814Z,97851.65
2019-02-05T21:11:09.661Z,97845.38
2019-02-05T21:13:39.018Z,97841.44
2019-02-05T21:16:08.445Z,97843.73
2019-02-05T21:18:38.587Z,97841.09
2019-02-05T21:21:08.300Z,97840.42
2019-02-05T21:23:38.243Z,97839.75
2019-02-05T21:26:07.922Z,97846.67
2019-02-05T21:28:37.525Z,97835.27
2019-02-05T21:31:07.023Z,97840.05
2019-02-05T21:33:36.127Z,97839.06
2019-02-05T21:36:05.268Z,97831.47
2019-02-05T21:38:34.371Z,97834.59
2019-02-05T21:41:03.498Z,97833.77
2019-02-05T21:43:32.589Z,97828.16
2019-02-05T21:46:01.982Z,97835.08
2019-02-05T21:48:31.089Z,97834.38
2019-02-05T21:51:00.201Z,97834.88
2019-02-05T21:53:29.327Z,97831.13
2019-02-05T21:55:58.446Z,97826.16
2019-02-05T21:58:27.545Z,97833.70
2019-02-05T22:00:56.657Z,97825.94
2019-02-05T22:03:25.940Z,97828.38
2019-02-05T22:05:55.052Z,97823.84
2019-02-05T22:08:24.184Z,97826.14
2019-02-05T22:10:53.313Z,97825.47
2019-02-05T22:13:22.365Z,97822.44
2019-02-05T22:15:51.462Z,97823.45
2019-02-05T22:18:20.576Z,97828.69
2019-02-05T22:20:49.689Z,97823.03
2019-02-05T22:23:19.068Z,97817.91
2019-02-05T22:25:48.155Z,97823.22
2019-02-05T22:28:20.115Z,97812.47
2019-02-05T22:30:48.093Z,97817.05
2019-02-05T22:33:17.213Z,97824.90
2019-02-05T22:35:46.296Z,97815.63
2019-02-05T22:38:15.401Z,97821.17
2019-02-05T22:40:44.486Z,97821.98
2019-02-05T22:43:13.871Z,97815.19
2019-02-05T22:45:42.952Z,97817.20
2019-02-05T22:48:12.054Z,97809.28
2019-02-05T22:50:41.140Z,97810.42
2019-02-05T22:53:10.287Z,97808.27
2019-02-05T22:55:39.394Z,97805.67
2019-02-05T22:58:09.097Z,97807.97
2019-02-05T23:01:25.474Z,97807.42
2019-02-05T23:04:03.603Z,97801.78
2019-02-05T23:06:37.644Z,97795.00
2019-02-05T23:09:18.872Z,97794.28
2019-02-05T23:12:11.130Z,97801.90
2019-02-05T23:14:40.223Z,97791.72
2019-02-05T23:17:09.313Z,97797.58
2019-02-05T23:19:38.434Z,97793.70
2019-02-05T23:22:07.522Z,97791.64
2019-02-05T23:24:36.630Z,97794.22
2019-02-05T23:27:05.715Z,97790.09
2019-02-05T23:29:34.836Z,97788.47
2019-02-05T23:32:04.395Z,97785.72
2019-02-05T23:34:33.498Z,97785.66
2019-02-05T23:37:02.589Z,97788.39
2019-02-05T23:39:31.704Z,97781.94
2019-02-05T23:42:00.800Z,97782.50
2019-02-05T23:44:29.919Z,97790.80
2019-02-05T23:46:59.304Z,97784.06
2019-02-05T23:49:28.389Z,97792.32
2019-02-05T23:51:57.498Z,97786.66
2019-02-05T23:54:26.644Z,97788.19
2019-02-05T23:56:55.735Z,97786.50
2019-02-05T23:59:24.855Z,97781.06
