createdAt,value
2019-01-23T00:00:04.700Z,3.96
2019-01-23T00:01:04.634Z,3.96
2019-01-23T00:02:04.571Z,3.98
2019-01-23T00:03:04.509Z,3.98
2019-01-23T00:04:04.447Z,4.00
2019-01-23T00:05:04.383Z,4.03
2019-01-23T00:06:04.318Z,4.03
2019-01-23T00:07:04.256Z,4.03
2019-01-23T00:08:04.190Z,3.98
2019-01-23T00:09:04.127Z,3.90
2019-01-23T00:10:04.064Z,3.98
2019-01-23T00:11:04.000Z,3.98
2019-01-23T00:12:03.937Z,3.94
2019-01-23T00:13:03.876Z,4.03
2019-01-23T00:14:03.810Z,4.01
2019-01-23T00:15:03.746Z,4.01
2019-01-23T00:16:03.681Z,3.97
2019-01-23T00:17:03.618Z,4.01
2019-01-23T00:18:03.554Z,4.01
2019-01-23T00:19:03.495Z,3.94
2019-01-23T00:20:03.430Z,3.94
2019-01-23T00:21:03.366Z,3.97
2019-01-23T00:22:03.301Z,3.97
2019-01-23T00:23:03.238Z,3.96
2019-01-23T00:24:03.174Z,3.89
2019-01-23T00:25:03.109Z,4.01
2019-01-23T00:26:03.049Z,3.82
2019-01-23T00:27:03.614Z,3.98
2019-01-23T00:28:02.920Z,3.85
2019-01-23T00:29:02.855Z,4.01
2019-01-23T00:30:02.791Z,3.97
2019-01-23T00:31:02.727Z,4.00
2019-01-23T00:32:02.667Z,3.97
2019-01-23T00:33:02.634Z,3.90
2019-01-23T00:34:02.538Z,3.92
2019-01-23T00:35:02.476Z,3.94
2019-01-23T00:36:02.409Z,3.82
2019-01-23T00:37:02.345Z,4.01
2019-01-23T00:38:02.281Z,3.97
2019-01-23T00:39:02.219Z,3.83
2019-01-23T00:40:02.159Z,3.82
2019-01-23T00:41:02.092Z,4.03
2019-01-23T00:42:02.028Z,3.96
2019-01-23T00:43:01.964Z,3.96
2019-01-23T00:44:01.902Z,3.96
2019-01-23T00:45:01.838Z,3.88
2019-01-23T00:46:01.774Z,3.96
2019-01-23T00:47:01.784Z,3.85
2019-01-23T00:48:01.648Z,4.01
2019-01-23T00:49:01.582Z,3.97
2019-01-23T00:50:01.520Z,3.97
2019-01-23T00:51:01.455Z,3.96
2019-01-23T00:52:01.395Z,3.97
2019-01-23T00:53:01.331Z,3.94
2019-01-23T00:54:01.264Z,3.92
2019-01-23T00:55:01.202Z,3.90
2019-01-23T00:56:01.138Z,3.96
2019-01-23T00:57:01.074Z,3.96
2019-01-23T00:58:01.010Z,3.97
2019-01-23T00:59:00.946Z,3.96
2019-01-23T01:00:00.883Z,3.97
2019-01-23T01:01:00.819Z,3.85
2019-01-23T01:02:00.759Z,3.94
2019-01-23T01:03:00.699Z,3.97
2019-01-23T01:04:00.665Z,3.89
2019-01-23T01:05:00.564Z,3.96
2019-01-23T01:06:00.502Z,3.82
2019-01-23T01:07:00.438Z,3.97
2019-01-23T01:08:00.376Z,4.00
2019-01-23T01:09:00.310Z,3.96
2019-01-23T01:10:00.280Z,3.94
2019-01-23T01:11:00.185Z,3.96
2019-01-23T01:12:00.119Z,3.96
2019-01-23T01:13:00.055Z,3.90
2019-01-23T01:13:59.993Z,3.96
2019-01-23T01:14:59.928Z,3.89
2019-01-23T01:15:59.866Z,3.97
2019-01-23T01:16:59.801Z,4.00
2019-01-23T01:17:59.737Z,3.94
2019-01-23T01:18:59.676Z,3.98
2019-01-23T01:19:59.612Z,3.92
2019-01-23T01:20:59.549Z,3.92
2019-01-23T01:21:59.482Z,3.96
2019-01-23T01:22:59.423Z,4.00
2019-01-23T01:23:59.358Z,3.97
2019-01-23T01:24:59.291Z,3.97
2019-01-23T01:25:59.233Z,3.96
2019-01-23T01:26:59.165Z,3.94
2019-01-23T01:27:59.102Z,3.94
2019-01-23T01:28:59.038Z,3.92
2019-01-23T01:29:58.979Z,3.89
2019-01-23T01:30:58.912Z,3.90
2019-01-23T01:31:58.849Z,3.92
2019-01-23T01:32:58.784Z,3.98
2019-01-23T01:33:58.721Z,3.96
2019-01-23T01:34:58.657Z,3.98
2019-01-23T01:35:58.594Z,3.96
2019-01-23T01:36:58.529Z,3.85
2019-01-23T01:37:58.466Z,3.96
2019-01-23T01:38:58.401Z,3.94
2019-01-23T01:39:58.344Z,3.90
2019-01-23T01:40:58.273Z,3.89
2019-01-23T01:41:58.210Z,3.92
2019-01-23T01:42:58.146Z,3.94
2019-01-23T01:43:58.083Z,3.92
2019-01-23T01:44:58.018Z,4.01
2019-01-23T01:45:57.955Z,3.98
2019-01-23T01:46:57.892Z,3.98
2019-01-23T01:47:57.829Z,3.96
2019-01-23T01:48:57.766Z,3.94
2019-01-23T01:49:57.704Z,3.90
2019-01-23T01:50:57.638Z,3.89
2019-01-23T01:51:57.573Z,3.92
2019-01-23T01:52:57.510Z,3.92
2019-01-23T01:53:57.447Z,3.90
2019-01-23T01:54:57.384Z,3.94
2019-01-23T01:55:57.319Z,4.00
2019-01-23T01:56:57.255Z,3.94
2019-01-23T01:57:57.192Z,3.94
2019-01-23T01:59:02.785Z,3.90
2019-01-23T01:59:57.065Z,4.00
2019-01-23T02:00:57.081Z,3.97
2019-01-23T02:01:56.938Z,3.96
2019-01-23T02:02:56.875Z,3.96
2019-01-23T02:03:56.811Z,3.94
2019-01-23T02:04:56.747Z,3.94
2019-01-23T02:05:56.683Z,3.92
2019-01-23T02:06:56.619Z,3.97
2019-01-23T02:07:56.556Z,3.86
2019-01-23T02:08:56.491Z,3.90
2019-01-23T02:09:56.430Z,3.98
2019-01-23T02:10:56.372Z,3.97
2019-01-23T02:11:56.304Z,3.96
2019-01-23T02:12:56.237Z,3.94
2019-01-23T02:13:56.175Z,3.96
2019-01-23T02:14:56.111Z,3.98
2019-01-23T02:15:56.051Z,3.92
2019-01-23T02:16:55.983Z,3.92
2019-01-23T02:17:55.925Z,3.94
2019-01-23T02:18:55.855Z,3.89
2019-01-23T02:19:55.792Z,4.00
2019-01-23T02:20:55.729Z,3.86
2019-01-23T02:21:55.664Z,3.85
2019-01-23T02:22:55.600Z,3.98
2019-01-23T02:23:55.538Z,3.90
2019-01-23T02:24:55.473Z,3.94
2019-01-23T02:25:55.410Z,3.92
2019-01-23T02:26:55.347Z,3.88
2019-01-23T02:27:55.285Z,3.90
2019-01-23T02:28:55.219Z,3.94
2019-01-23T02:29:55.155Z,3.90
2019-01-23T02:30:55.093Z,3.98
2019-01-23T02:31:55.028Z,3.94
2019-01-23T02:32:54.963Z,3.85
2019-01-23T02:33:54.901Z,3.92
2019-01-23T02:34:54.839Z,3.92
2019-01-23T02:35:54.775Z,3.86
2019-01-23T02:36:54.710Z,3.90
2019-01-23T02:37:54.645Z,3.90
2019-01-23T02:38:54.582Z,3.92
2019-01-23T02:39:54.521Z,3.94
2019-01-23T02:40:54.456Z,3.96
2019-01-23T02:41:54.391Z,3.90
2019-01-23T02:42:54.330Z,3.86
2019-01-23T02:43:54.266Z,3.90
2019-01-23T02:44:54.202Z,3.90
2019-01-23T02:45:54.224Z,3.94
2019-01-23T02:46:54.073Z,3.96
2019-01-23T02:47:54.010Z,3.94
2019-01-23T02:48:53.947Z,3.92
2019-01-23T02:49:53.885Z,3.90
2019-01-23T02:50:53.819Z,3.92
2019-01-23T02:51:53.759Z,3.92
2019-01-23T02:52:53.692Z,3.90
2019-01-23T02:53:53.627Z,3.98
2019-01-23T02:54:53.568Z,3.83
2019-01-23T02:55:53.508Z,3.90
2019-01-23T02:56:53.437Z,3.89
2019-01-23T02:57:53.373Z,3.94
2019-01-23T02:58:53.309Z,3.88
2019-01-23T02:59:53.246Z,3.88
2019-01-23T03:00:53.185Z,3.88
2019-01-23T03:01:53.119Z,3.86
2019-01-23T03:02:53.054Z,3.94
2019-01-23T03:03:52.992Z,3.94
2019-01-23T03:04:52.933Z,3.92
2019-01-23T03:05:52.868Z,3.83
2019-01-23T03:06:52.804Z,3.88
2019-01-23T03:07:52.737Z,3.82
2019-01-23T03:08:52.677Z,3.86
2019-01-23T03:09:52.610Z,3.88
2019-01-23T03:10:52.546Z,3.89
2019-01-23T03:11:52.563Z,3.89
2019-01-23T03:12:52.418Z,3.92
2019-01-23T03:13:52.356Z,3.90
2019-01-23T03:14:52.292Z,3.88
2019-01-23T03:15:52.229Z,3.83
2019-01-23T03:16:52.167Z,3.86
2019-01-23T03:17:52.118Z,3.92
2019-01-23T03:18:52.038Z,3.96
2019-01-23T03:19:51.973Z,3.90
2019-01-23T03:20:51.910Z,3.88
2019-01-23T03:21:51.846Z,3.85
2019-01-23T03:22:51.782Z,3.90
2019-01-23T03:23:51.722Z,3.89
2019-01-23T03:24:51.656Z,3.85
2019-01-23T03:25:51.591Z,3.89
2019-01-23T03:26:51.527Z,3.90
2019-01-23T03:27:51.473Z,3.89
2019-01-23T03:28:51.400Z,3.97
2019-01-23T03:29:51.335Z,3.88
2019-01-23T03:30:51.275Z,3.85
2019-01-23T03:31:51.210Z,3.86
2019-01-23T03:32:51.147Z,3.92
2019-01-23T03:33:51.085Z,3.85
2019-01-23T03:34:51.018Z,3.86
2019-01-23T03:35:50.955Z,3.86
2019-01-23T03:36:50.891Z,3.88
2019-01-23T03:37:50.830Z,3.89
2019-01-23T03:38:50.767Z,3.92
2019-01-23T03:39:50.700Z,3.85
2019-01-23T03:40:50.637Z,3.89
2019-01-23T03:41:50.572Z,3.90
2019-01-23T03:42:50.509Z,3.92
2019-01-23T03:43:50.447Z,3.90
2019-01-23T03:44:50.380Z,3.94
2019-01-23T03:45:50.318Z,3.86
2019-01-23T03:46:50.289Z,3.88
2019-01-23T03:47:50.192Z,3.82
2019-01-23T03:48:50.125Z,3.85
2019-01-23T03:49:50.063Z,3.85
2019-01-23T03:50:50.000Z,3.92
2019-01-23T03:51:49.940Z,3.96
2019-01-23T03:52:49.872Z,3.89
2019-01-23T03:53:49.811Z,3.83
2019-01-23T03:54:49.744Z,3.83
2019-01-23T03:55:49.681Z,3.90
2019-01-23T03:56:49.618Z,3.86
2019-01-23T03:57:49.555Z,3.96
2019-01-23T03:58:49.495Z,3.89
2019-01-23T03:59:49.427Z,3.94
2019-01-23T04:00:49.362Z,3.83
2019-01-23T04:01:49.298Z,3.83
2019-01-23T04:02:49.237Z,3.89
2019-01-23T04:03:49.172Z,3.88
2019-01-23T04:04:49.146Z,3.90
2019-01-23T04:05:49.049Z,3.90
2019-01-23T04:06:48.983Z,3.94
2019-01-23T04:07:48.919Z,3.85
2019-01-23T04:08:48.853Z,3.94
2019-01-23T04:09:48.792Z,3.92
2019-01-23T04:10:48.728Z,3.83
2019-01-23T04:11:50.331Z,3.85
2019-01-23T04:12:48.599Z,3.92
2019-01-23T04:13:48.534Z,3.90
2019-01-23T04:14:48.472Z,3.92
2019-01-23T04:15:48.407Z,3.92
2019-01-23T04:16:48.344Z,3.88
2019-01-23T04:17:48.280Z,3.89
2019-01-23T04:18:48.216Z,3.88
2019-01-23T04:19:48.157Z,3.86
2019-01-23T04:20:48.096Z,3.88
2019-01-23T04:21:48.625Z,3.90
2019-01-23T04:22:49.666Z,3.86
2019-01-23T04:23:47.899Z,3.92
2019-01-23T04:24:47.835Z,3.94
2019-01-23T04:25:47.772Z,3.86
2019-01-23T04:26:47.717Z,3.86
2019-01-23T04:27:47.643Z,3.89
2019-01-23T04:28:47.579Z,3.88
2019-01-23T04:29:47.516Z,3.96
2019-01-23T04:30:47.455Z,3.83
2019-01-23T04:31:47.389Z,3.88
2019-01-23T04:32:47.324Z,3.88
2019-01-23T04:33:47.303Z,3.83
2019-01-23T04:34:47.198Z,3.94
2019-01-23T04:35:47.135Z,3.92
2019-01-23T04:36:47.070Z,3.89
2019-01-23T04:37:47.012Z,3.89
2019-01-23T04:38:46.942Z,3.90
2019-01-23T04:39:46.882Z,3.92
2019-01-23T04:40:46.818Z,3.90
2019-01-23T04:41:46.755Z,3.89
2019-01-23T04:42:46.688Z,3.86
2019-01-23T04:43:46.623Z,3.90
2019-01-23T04:44:46.562Z,3.85
2019-01-23T04:45:46.685Z,3.85
2019-01-23T04:46:46.436Z,3.92
2019-01-23T04:47:46.370Z,3.86
2019-01-23T04:48:46.305Z,3.86
2019-01-23T04:49:46.243Z,3.86
2019-01-23T04:50:46.182Z,3.88
2019-01-23T04:51:46.117Z,3.86
2019-01-23T04:52:46.051Z,3.83
2019-01-23T04:53:45.988Z,3.96
2019-01-23T04:54:45.925Z,3.86
2019-01-23T04:55:45.861Z,3.82
2019-01-23T04:56:45.798Z,3.89
2019-01-23T04:57:45.733Z,3.88
2019-01-23T04:58:45.669Z,3.83
2019-01-23T04:59:46.967Z,3.90
2019-01-23T05:00:45.543Z,3.82
2019-01-23T05:01:45.478Z,3.83
2019-01-23T05:02:45.415Z,3.86
2019-01-23T05:03:45.351Z,3.82
2019-01-23T05:04:45.296Z,3.88
2019-01-23T05:05:45.222Z,3.85
2019-01-23T05:06:45.159Z,3.78
2019-01-23T05:07:45.097Z,3.76
2019-01-23T05:08:45.031Z,3.85
2019-01-23T05:09:44.967Z,3.79
2019-01-23T05:10:44.905Z,3.86
2019-01-23T05:11:44.844Z,3.78
2019-01-23T05:12:44.777Z,3.79
2019-01-23T05:13:44.712Z,3.79
2019-01-23T05:14:44.654Z,3.79
2019-01-23T05:15:44.588Z,3.86
2019-01-23T05:16:44.636Z,3.79
2019-01-23T05:17:44.458Z,3.72
2019-01-23T05:18:44.396Z,3.80
2019-01-23T05:19:44.332Z,3.80
2019-01-23T05:20:44.267Z,3.80
2019-01-23T05:21:44.203Z,3.83
2019-01-23T05:22:44.144Z,3.75
2019-01-23T05:23:44.077Z,3.75
2019-01-23T05:24:44.018Z,3.72
2019-01-23T05:25:43.951Z,3.76
2019-01-23T05:26:43.888Z,3.79
2019-01-23T05:27:43.822Z,3.70
2019-01-23T05:28:43.778Z,3.72
2019-01-23T05:29:43.693Z,3.70
2019-01-23T05:30:43.630Z,3.71
2019-01-23T05:31:43.567Z,3.80
2019-01-23T05:32:43.502Z,3.71
2019-01-23T05:33:43.439Z,3.75
2019-01-23T05:34:43.375Z,3.76
2019-01-23T05:35:43.313Z,3.70
2019-01-23T05:36:43.248Z,3.79
2019-01-23T05:37:43.193Z,3.72
2019-01-23T05:38:43.120Z,3.70
2019-01-23T05:39:43.058Z,3.72
2019-01-23T05:40:42.992Z,3.82
2019-01-23T05:41:42.935Z,3.72
2019-01-23T05:42:42.865Z,3.78
2019-01-23T05:43:42.803Z,3.76
2019-01-23T05:44:42.743Z,3.70
2019-01-23T05:45:42.725Z,3.72
2019-01-23T05:46:42.610Z,3.68
2019-01-23T05:47:42.552Z,3.70
2019-01-23T05:48:42.489Z,3.67
2019-01-23T05:49:42.421Z,3.68
2019-01-23T05:50:42.355Z,3.70
2019-01-23T05:51:42.291Z,3.79
2019-01-23T05:52:42.227Z,3.70
2019-01-23T05:53:42.164Z,3.72
2019-01-23T05:54:42.103Z,3.78
2019-01-23T05:55:42.039Z,3.65
2019-01-23T05:56:41.974Z,3.72
2019-01-23T05:57:41.908Z,3.79
2019-01-23T05:58:41.845Z,3.70
2019-01-23T05:59:41.783Z,3.70
2019-01-23T06:00:41.717Z,3.78
2019-01-23T06:01:41.653Z,3.71
2019-01-23T06:02:41.590Z,3.71
2019-01-23T06:03:41.526Z,3.72
2019-01-23T06:04:41.464Z,3.78
2019-01-23T06:05:41.398Z,3.71
2019-01-23T06:06:41.338Z,3.67
2019-01-23T06:07:41.271Z,3.70
2019-01-23T06:08:41.209Z,3.76
2019-01-23T06:09:41.145Z,3.67
2019-01-23T06:10:41.080Z,3.70
2019-01-23T06:11:41.016Z,3.72
2019-01-23T06:12:40.970Z,3.78
2019-01-23T06:13:40.887Z,3.70
2019-01-23T06:14:40.829Z,3.72
2019-01-23T06:15:40.761Z,3.67
2019-01-23T06:16:40.696Z,3.67
2019-01-23T06:17:40.633Z,3.65
2019-01-23T06:18:40.569Z,3.75
2019-01-23T06:19:40.505Z,3.67
2019-01-23T06:20:40.444Z,3.76
2019-01-23T06:21:40.378Z,3.67
2019-01-23T06:22:40.317Z,3.72
2019-01-23T06:23:40.252Z,3.75
2019-01-23T06:24:40.187Z,3.78
2019-01-23T06:25:40.122Z,3.75
2019-01-23T06:26:40.063Z,3.68
2019-01-23T06:27:39.997Z,3.62
2019-01-23T06:28:39.931Z,3.72
2019-01-23T06:29:39.867Z,3.70
2019-01-23T06:30:39.805Z,3.72
2019-01-23T06:31:39.741Z,3.68
2019-01-23T06:32:39.677Z,3.65
2019-01-23T06:33:39.616Z,3.72
2019-01-23T06:34:39.548Z,3.72
2019-01-23T06:35:39.484Z,3.65
2019-01-23T06:36:39.420Z,3.62
2019-01-23T06:37:39.358Z,3.75
2019-01-23T06:38:39.376Z,3.72
2019-01-23T06:39:39.230Z,3.65
2019-01-23T06:40:39.168Z,3.75
2019-01-23T06:41:39.101Z,3.70
2019-01-23T06:42:39.037Z,3.64
2019-01-23T06:43:38.975Z,3.70
2019-01-23T06:44:38.909Z,3.62
2019-01-23T06:45:38.847Z,3.65
2019-01-23T06:46:38.783Z,3.70
2019-01-23T06:47:38.718Z,3.62
2019-01-23T06:48:38.656Z,3.65
2019-01-23T06:49:38.590Z,3.71
2019-01-23T06:50:38.528Z,3.62
2019-01-23T06:51:38.466Z,3.67
2019-01-23T06:52:38.706Z,3.64
2019-01-23T06:53:38.336Z,3.62
2019-01-23T06:54:38.272Z,3.64
2019-01-23T06:55:38.208Z,3.70
2019-01-23T06:56:38.143Z,3.67
2019-01-23T06:57:38.081Z,3.68
2019-01-23T06:58:38.020Z,3.67
2019-01-23T06:59:37.953Z,3.67
2019-01-23T07:00:37.894Z,3.65
2019-01-23T07:01:37.825Z,3.70
2019-01-23T07:02:37.767Z,3.70
2019-01-23T07:03:37.698Z,3.70
2019-01-23T07:04:37.633Z,3.64
2019-01-23T07:05:37.570Z,3.62
2019-01-23T07:06:37.507Z,3.67
2019-01-23T07:07:37.443Z,3.65
2019-01-23T07:08:37.379Z,3.62
2019-01-23T07:09:37.314Z,3.68
2019-01-23T07:10:37.250Z,3.71
2019-01-23T07:11:37.189Z,3.67
2019-01-23T07:12:37.127Z,3.65
2019-01-23T07:13:37.058Z,3.70
2019-01-23T07:14:36.996Z,3.65
2019-01-23T07:15:36.933Z,3.64
2019-01-23T07:16:36.867Z,3.70
2019-01-23T07:17:36.803Z,3.70
2019-01-23T07:18:36.743Z,3.70
2019-01-23T07:19:36.678Z,3.62
2019-01-23T07:20:36.611Z,3.68
2019-01-23T07:21:36.549Z,3.65
2019-01-23T07:22:36.490Z,3.65
2019-01-23T07:23:36.420Z,3.67
2019-01-23T07:24:36.359Z,3.65
2019-01-23T07:25:36.297Z,3.65
2019-01-23T07:26:36.228Z,3.68
2019-01-23T07:27:36.166Z,3.67
2019-01-23T07:28:36.102Z,3.65
2019-01-23T07:29:36.037Z,3.65
2019-01-23T07:30:35.974Z,3.64
2019-01-23T07:31:35.910Z,3.64
2019-01-23T07:32:35.846Z,3.62
2019-01-23T07:33:35.787Z,3.62
2019-01-23T07:34:35.718Z,3.65
2019-01-23T07:35:35.666Z,3.65
2019-01-23T07:36:35.598Z,3.67
2019-01-23T07:37:35.528Z,3.64
2019-01-23T07:38:35.462Z,3.62
2019-01-23T07:39:35.398Z,3.65
2019-01-23T07:40:35.408Z,3.62
2019-01-23T07:41:35.290Z,3.68
2019-01-23T07:42:35.243Z,3.68
2019-01-23T07:43:35.145Z,3.64
2019-01-23T07:44:35.079Z,3.65
2019-01-23T07:45:35.019Z,3.68
2019-01-23T07:46:34.953Z,3.65
2019-01-23T07:47:34.892Z,3.62
2019-01-23T07:48:34.825Z,3.68
2019-01-23T07:49:34.760Z,3.65
2019-01-23T07:50:34.696Z,3.67
2019-01-23T07:51:34.633Z,3.67
2019-01-23T07:52:34.571Z,3.62
2019-01-23T07:53:34.504Z,3.67
2019-01-23T07:54:34.441Z,3.68
2019-01-23T07:55:34.378Z,3.61
2019-01-23T07:56:34.394Z,3.71
2019-01-23T07:57:34.248Z,3.61
2019-01-23T07:58:34.185Z,3.64
2019-01-23T07:59:34.122Z,3.64
2019-01-23T08:00:34.057Z,3.64
2019-01-23T08:01:33.996Z,3.67
2019-01-23T08:02:33.930Z,3.64
2019-01-23T08:03:33.866Z,3.68
2019-01-23T08:04:33.804Z,3.64
2019-01-23T08:05:33.739Z,3.67
2019-01-23T08:06:33.675Z,3.62
2019-01-23T08:07:33.612Z,3.60
2019-01-23T08:08:33.546Z,3.62
2019-01-23T08:09:33.485Z,3.64
2019-01-23T08:10:33.424Z,3.67
2019-01-23T08:11:33.355Z,3.65
2019-01-23T08:12:33.293Z,3.68
2019-01-23T08:13:33.227Z,3.64
2019-01-23T08:14:33.164Z,3.65
2019-01-23T08:15:33.101Z,3.62
2019-01-23T08:16:33.037Z,3.65
2019-01-23T08:17:33.227Z,3.65
2019-01-23T08:18:32.909Z,3.67
2019-01-23T08:19:32.845Z,3.65
2019-01-23T08:20:32.782Z,3.62
2019-01-23T08:21:32.718Z,3.61
2019-01-23T08:22:32.654Z,3.67
2019-01-23T08:23:32.589Z,3.65
2019-01-23T08:24:32.525Z,3.68
2019-01-23T08:25:32.460Z,3.58
2019-01-23T08:26:32.398Z,3.68
2019-01-23T08:27:32.332Z,3.62
2019-01-23T08:28:32.269Z,3.62
2019-01-23T08:29:32.208Z,3.64
2019-01-23T08:30:38.409Z,3.62
2019-01-23T08:31:32.078Z,3.67
2019-01-23T08:32:32.015Z,3.65
2019-01-23T08:33:31.953Z,3.58
2019-01-23T08:34:31.890Z,3.57
2019-01-23T08:35:31.822Z,3.65
2019-01-23T08:36:31.758Z,3.57
2019-01-23T08:37:31.708Z,3.68
2019-01-23T08:38:31.632Z,3.64
2019-01-23T08:39:31.568Z,3.61
2019-01-23T08:40:31.504Z,3.67
2019-01-23T08:41:31.440Z,3.67
2019-01-23T08:42:31.376Z,3.60
2019-01-23T08:43:31.313Z,3.68
2019-01-23T08:44:31.249Z,3.64
2019-01-23T08:45:31.184Z,3.68
2019-01-23T08:46:31.119Z,3.67
2019-01-23T08:47:31.057Z,3.67
2019-01-23T08:48:30.991Z,3.68
2019-01-23T08:49:30.928Z,3.61
2019-01-23T08:50:30.864Z,3.65
2019-01-23T08:51:30.800Z,3.60
2019-01-23T08:52:30.736Z,3.68
2019-01-23T08:53:30.671Z,3.62
2019-01-23T08:54:30.608Z,3.70
2019-01-23T08:55:30.547Z,3.71
2019-01-23T08:56:30.481Z,3.65
2019-01-23T08:57:30.416Z,3.62
2019-01-23T08:58:30.353Z,3.65
2019-01-23T08:59:30.294Z,3.64
2019-01-23T09:00:30.224Z,3.64
2019-01-23T09:01:30.161Z,3.68
2019-01-23T09:02:30.097Z,3.70
2019-01-23T09:03:30.035Z,3.65
2019-01-23T09:04:30.006Z,3.64
2019-01-23T09:05:29.908Z,3.64
2019-01-23T09:06:29.858Z,3.65
2019-01-23T09:07:29.798Z,3.65
2019-01-23T09:08:29.713Z,3.62
2019-01-23T09:09:29.650Z,3.67
2019-01-23T09:10:29.589Z,3.67
2019-01-23T09:11:29.525Z,3.58
2019-01-23T09:12:29.459Z,3.62
2019-01-23T09:13:29.395Z,3.61
2019-01-23T09:14:29.331Z,3.62
2019-01-23T09:15:29.266Z,3.67
2019-01-23T09:16:29.202Z,3.68
2019-01-23T09:17:29.138Z,3.65
2019-01-23T09:18:29.076Z,3.62
2019-01-23T09:19:29.011Z,3.67
2019-01-23T09:20:28.957Z,3.65
2019-01-23T09:21:28.883Z,3.64
2019-01-23T09:22:28.819Z,3.68
2019-01-23T09:23:28.758Z,3.67
2019-01-23T09:24:28.691Z,3.76
2019-01-23T09:25:28.627Z,3.68
2019-01-23T09:26:28.566Z,3.65
2019-01-23T09:27:28.503Z,3.70
2019-01-23T09:28:28.435Z,3.70
2019-01-23T09:29:28.373Z,3.65
2019-01-23T09:30:28.347Z,3.65
2019-01-23T09:31:28.244Z,3.62
2019-01-23T09:32:28.179Z,3.64
2019-01-23T09:33:28.116Z,3.65
2019-01-23T09:34:28.053Z,3.62
2019-01-23T09:35:27.989Z,3.72
2019-01-23T09:36:27.927Z,3.67
2019-01-23T09:37:27.862Z,3.65
2019-01-23T09:38:27.803Z,3.65
2019-01-23T09:39:27.733Z,3.68
2019-01-23T09:40:27.669Z,3.62
2019-01-23T09:41:27.605Z,3.76
2019-01-23T09:42:27.542Z,3.75
2019-01-23T09:43:27.479Z,3.70
2019-01-23T09:44:27.414Z,3.75
2019-01-23T09:45:27.351Z,3.75
2019-01-23T09:46:27.285Z,3.65
2019-01-23T09:47:27.223Z,3.75
2019-01-23T09:48:27.157Z,3.70
2019-01-23T09:49:27.094Z,3.75
2019-01-23T09:50:27.031Z,3.65
2019-01-23T09:51:26.968Z,3.76
2019-01-23T09:52:26.901Z,3.71
2019-01-23T09:53:26.837Z,3.68
2019-01-23T09:54:26.774Z,3.62
2019-01-23T09:55:26.714Z,3.62
2019-01-23T09:56:27.224Z,3.76
2019-01-23T09:57:26.582Z,3.70
2019-01-23T09:58:26.519Z,3.71
2019-01-23T09:59:26.456Z,3.76
2019-01-23T10:00:26.393Z,3.67
2019-01-23T10:01:26.327Z,3.71
2019-01-23T10:02:26.268Z,3.72
2019-01-23T10:03:26.200Z,3.75
2019-01-23T10:04:26.134Z,3.65
2019-01-23T10:05:26.071Z,3.72
2019-01-23T10:06:26.009Z,3.78
2019-01-23T10:07:25.950Z,3.75
2019-01-23T10:08:25.902Z,3.78
2019-01-23T10:09:25.816Z,3.72
2019-01-23T10:10:25.753Z,3.71
2019-01-23T10:11:25.692Z,3.78
2019-01-23T10:12:25.628Z,3.78
2019-01-23T10:13:25.560Z,3.75
2019-01-23T10:14:25.501Z,3.80
2019-01-23T10:15:25.434Z,3.82
2019-01-23T10:16:25.370Z,3.79
2019-01-23T10:17:25.306Z,3.79
2019-01-23T10:18:25.241Z,3.78
2019-01-23T10:19:25.184Z,3.79
2019-01-23T10:20:25.113Z,3.82
2019-01-23T10:21:25.049Z,3.80
2019-01-23T10:22:24.986Z,3.78
2019-01-23T10:23:24.922Z,3.88
2019-01-23T10:24:24.856Z,3.82
2019-01-23T10:25:24.794Z,3.86
2019-01-23T10:26:24.731Z,3.92
2019-01-23T10:27:24.673Z,3.85
2019-01-23T10:28:24.603Z,3.89
2019-01-23T10:29:24.539Z,3.83
2019-01-23T10:30:24.475Z,3.83
2019-01-23T10:31:24.416Z,3.89
2019-01-23T10:32:24.346Z,3.92
2019-01-23T10:33:24.283Z,3.85
2019-01-23T10:34:24.233Z,3.88
2019-01-23T10:35:24.156Z,3.92
2019-01-23T10:36:24.092Z,3.85
2019-01-23T10:37:24.028Z,3.86
2019-01-23T10:38:23.964Z,3.88
2019-01-23T10:39:23.903Z,3.85
2019-01-23T10:40:23.837Z,3.96
2019-01-23T10:41:23.774Z,3.88
2019-01-23T10:42:23.708Z,3.89
2019-01-23T10:43:23.648Z,3.88
2019-01-23T10:44:23.583Z,3.98
2019-01-23T10:45:23.524Z,3.86
2019-01-23T10:46:23.454Z,3.92
2019-01-23T10:47:23.390Z,3.94
2019-01-23T10:48:23.325Z,3.90
2019-01-23T10:49:23.262Z,3.96
2019-01-23T10:50:23.200Z,3.86
2019-01-23T10:51:23.136Z,3.94
2019-01-23T10:52:23.070Z,3.92
2019-01-23T10:53:23.007Z,3.89
2019-01-23T10:54:22.944Z,3.94
2019-01-23T10:55:22.884Z,3.86
2019-01-23T10:56:22.820Z,3.94
2019-01-23T10:57:23.736Z,3.92
2019-01-23T10:58:22.689Z,3.92
2019-01-23T10:59:22.627Z,3.94
2019-01-23T11:00:22.564Z,3.96
2019-01-23T11:01:22.497Z,3.92
2019-01-23T11:02:22.435Z,3.98
2019-01-23T11:03:22.369Z,3.96
2019-01-23T11:04:22.305Z,3.88
2019-01-23T11:05:22.340Z,3.90
2019-01-23T11:06:22.179Z,3.90
2019-01-23T11:07:22.116Z,3.94
2019-01-23T11:08:22.050Z,3.89
2019-01-23T11:09:22.089Z,3.89
2019-01-23T11:10:21.927Z,3.90
2019-01-23T11:11:21.860Z,3.92
2019-01-23T11:12:22.739Z,3.98
2019-01-23T11:13:21.732Z,3.96
2019-01-23T11:14:21.668Z,3.96
2019-01-23T11:15:21.604Z,3.92
2019-01-23T11:16:21.541Z,3.96
2019-01-23T11:17:21.478Z,3.97
2019-01-23T11:18:21.414Z,3.92
2019-01-23T11:19:21.349Z,3.86
2019-01-23T11:20:21.286Z,3.94
2019-01-23T11:21:21.222Z,3.86
2019-01-23T11:22:21.160Z,3.90
2019-01-23T11:23:21.098Z,3.89
2019-01-23T11:24:21.030Z,3.90
2019-01-23T11:25:20.965Z,3.89
2019-01-23T11:26:20.904Z,3.82
2019-01-23T11:27:20.841Z,3.86
2019-01-23T11:28:20.775Z,3.86
2019-01-23T11:29:20.763Z,3.90
2019-01-23T11:30:20.649Z,3.83
2019-01-23T11:31:20.719Z,3.83
2019-01-23T11:32:20.520Z,3.82
2019-01-23T11:33:20.456Z,3.92
2019-01-23T11:34:20.392Z,3.82
2019-01-23T11:35:20.330Z,3.89
2019-01-23T11:36:20.264Z,3.90
2019-01-23T11:37:20.203Z,3.94
2019-01-23T11:38:20.138Z,3.94
2019-01-23T11:39:20.074Z,3.89
2019-01-23T11:40:20.010Z,3.89
2019-01-23T11:41:19.949Z,3.90
2019-01-23T11:42:19.882Z,3.90
2019-01-23T11:43:19.820Z,3.86
2019-01-23T11:44:19.756Z,3.94
2019-01-23T11:45:19.691Z,3.89
2019-01-23T11:46:19.628Z,3.89
2019-01-23T11:47:19.569Z,3.94
2019-01-23T11:48:19.500Z,3.82
2019-01-23T11:49:19.438Z,3.92
2019-01-23T11:50:22.946Z,3.94
2019-01-23T11:51:19.309Z,3.96
2019-01-23T11:52:19.244Z,3.94
2019-01-23T11:53:19.181Z,3.92
2019-01-23T11:54:19.117Z,3.97
2019-01-23T11:55:19.061Z,3.90
2019-01-23T11:56:18.989Z,3.90
2019-01-23T11:57:18.927Z,4.00
2019-01-23T11:58:18.862Z,3.90
2019-01-23T11:59:18.798Z,3.94
2019-01-23T12:00:18.735Z,3.86
2019-01-23T12:01:18.671Z,3.94
2019-01-23T12:02:18.610Z,3.96
2019-01-23T12:03:21.061Z,3.96
2019-01-23T12:04:18.478Z,3.94
2019-01-23T12:05:18.418Z,3.92
2019-01-23T12:06:18.352Z,3.98
2019-01-23T12:07:18.290Z,3.92
2019-01-23T12:08:18.230Z,3.92
2019-01-23T12:09:18.161Z,3.94
2019-01-23T12:10:18.096Z,3.96
2019-01-23T12:11:18.041Z,3.94
2019-01-23T12:12:17.969Z,4.00
2019-01-23T12:13:17.906Z,3.96
2019-01-23T12:14:17.843Z,3.98
2019-01-23T12:15:17.783Z,3.90
2019-01-23T12:16:17.713Z,3.90
2019-01-23T12:17:17.653Z,3.98
2019-01-23T12:18:17.587Z,3.94
2019-01-23T12:19:17.523Z,3.96
2019-01-23T12:20:17.459Z,3.94
2019-01-23T12:21:17.396Z,3.86
2019-01-23T12:22:17.332Z,3.96
2019-01-23T12:23:17.268Z,3.94
2019-01-23T12:24:17.204Z,3.94
2019-01-23T12:25:17.140Z,3.94
2019-01-23T12:26:17.076Z,3.92
2019-01-23T12:27:17.015Z,3.92
2019-01-23T12:28:16.948Z,3.90
2019-01-23T12:29:16.885Z,3.96
2019-01-23T12:30:16.824Z,3.97
2019-01-23T12:31:16.760Z,3.89
2019-01-23T12:32:16.695Z,3.97
2019-01-23T12:33:16.632Z,3.92
2019-01-23T12:34:16.567Z,3.90
2019-01-23T12:35:16.505Z,3.94
2019-01-23T12:36:16.439Z,3.94
2019-01-23T12:37:16.375Z,3.98
2019-01-23T12:38:16.312Z,3.97
2019-01-23T12:39:16.248Z,3.98
2019-01-23T12:40:16.195Z,3.97
2019-01-23T12:41:16.129Z,3.92
2019-01-23T12:42:16.057Z,3.98
2019-01-23T12:43:15.999Z,3.94
2019-01-23T12:44:15.929Z,3.97
2019-01-23T12:45:15.868Z,3.96
2019-01-23T12:46:15.805Z,3.97
2019-01-23T12:47:15.738Z,3.98
2019-01-23T12:48:15.676Z,4.00
2019-01-23T12:49:15.610Z,3.90
2019-01-23T12:50:15.547Z,3.96
2019-01-23T12:51:15.484Z,4.00
2019-01-23T12:52:15.420Z,3.89
2019-01-23T12:53:15.356Z,3.90
2019-01-23T12:54:15.489Z,4.00
2019-01-23T12:55:15.229Z,3.92
2019-01-23T12:56:15.164Z,3.97
2019-01-23T12:57:15.102Z,3.94
2019-01-23T12:58:15.037Z,4.01
2019-01-23T12:59:14.973Z,3.97
2019-01-23T13:00:14.908Z,4.00
2019-01-23T13:01:15.701Z,3.96
2019-01-23T13:02:14.782Z,3.97
2019-01-23T13:03:14.738Z,4.00
2019-01-23T13:04:14.662Z,3.96
2019-01-23T13:05:14.617Z,3.96
2019-01-23T13:06:14.530Z,3.92
2019-01-23T13:07:14.473Z,3.94
2019-01-23T13:08:14.399Z,3.92
2019-01-23T13:09:14.336Z,3.90
2019-01-23T13:10:14.276Z,4.01
2019-01-23T13:11:14.209Z,3.92
2019-01-23T13:12:14.144Z,4.00
2019-01-23T13:13:14.080Z,3.98
2019-01-23T13:14:14.020Z,3.97
2019-01-23T13:15:13.954Z,3.96
2019-01-23T13:16:13.891Z,3.86
2019-01-23T13:17:13.832Z,3.96