createdAt,value
2022-09-20T00:00:25.485Z,100.00
2022-09-20T00:15:23.989Z,100.00
2022-09-20T00:30:26.386Z,100.00
2022-09-20T00:45:23.832Z,100.00
2022-09-20T01:00:25.698Z,100.00
2022-09-20T01:15:24.171Z,100.00
2022-09-20T01:30:24.316Z,100.00
2022-09-20T01:45:24.455Z,100.00
2022-09-20T02:00:24.016Z,100.00
2022-09-20T02:15:24.042Z,100.00
2022-09-20T02:30:24.068Z,100.00
2022-09-20T02:45:24.070Z,100.00
2022-09-20T03:00:27.230Z,100.00
2022-09-20T03:15:24.008Z,100.00
2022-09-20T03:30:24.082Z,100.00
2022-09-20T03:45:24.120Z,100.00
2022-09-20T04:00:33.770Z,100.00
2022-09-20T04:15:24.092Z,100.00
2022-09-20T04:30:24.233Z,100.00
2022-09-20T04:45:24.111Z,100.00
2022-09-20T05:00:25.391Z,100.00
2022-09-20T05:15:24.571Z,100.00
2022-09-20T05:30:33.210Z,100.00
2022-09-20T05:45:33.352Z,100.00
2022-09-20T06:00:41.951Z,100.00
2022-09-20T06:15:24.465Z,100.00
2022-09-20T06:30:37.393Z,100.00
2022-09-20T06:45:23.510Z,100.00
2022-09-20T07:00:27.911Z,100.00
2022-09-20T07:15:23.985Z,100.00
2022-09-20T07:30:26.633Z,100.00
2022-09-20T07:45:23.661Z,100.00
2022-09-20T08:00:25.223Z,100.00
2022-09-20T08:15:23.520Z,100.00
2022-09-20T08:30:27.854Z,100.00
2022-09-20T08:45:34.105Z,100.00
2022-09-20T09:00:28.408Z,100.00
2022-09-20T09:15:24.125Z,100.00
2022-09-20T09:30:24.127Z,100.00
2022-09-20T09:45:25.246Z,100.00
2022-09-20T10:00:33.492Z,100.00
2022-09-20T10:15:23.526Z,100.00
2022-09-20T10:30:24.846Z,100.00
2022-09-20T10:45:50.897Z,100.00
2022-09-20T11:00:29.511Z,100.00
2022-09-20T11:15:23.671Z,99.93
2022-09-20T11:30:27.346Z,100.00
2022-09-20T11:45:28.126Z,100.00
2022-09-20T12:00:26.127Z,98.05
2022-09-20T12:15:23.877Z,100.00
2022-09-20T12:30:26.522Z,94.43
2022-09-20T12:45:24.048Z,82.17
2022-09-20T13:00:33.900Z,80.23
2022-09-20T13:15:24.111Z,86.83
2022-09-20T13:30:25.176Z,77.30
2022-09-20T13:45:23.772Z,71.40
2022-09-20T14:00:29.987Z,71.77
2022-09-20T14:15:23.738Z,64.07
2022-09-20T14:30:24.462Z,60.40
2022-09-20T14:45:23.794Z,64.70
2022-09-20T15:00:30.079Z,68.97
2022-09-20T15:15:23.934Z,71.75
2022-09-20T15:30:24.037Z,80.70
2022-09-20T15:45:23.867Z,92.10
2022-09-20T16:00:29.205Z,76.67
2022-09-20T16:15:24.584Z,76.73
2022-09-20T16:30:23.994Z,84.20
2022-09-20T16:45:24.011Z,85.23
2022-09-20T17:00:31.784Z,94.95
2022-09-20T17:15:24.135Z,100.00
2022-09-20T17:30:24.040Z,100.00
2022-09-20T17:45:24.019Z,100.00
2022-09-20T18:00:34.622Z,100.00
2022-09-20T18:15:23.998Z,100.00
2022-09-20T18:30:30.776Z,100.00
2022-09-20T18:45:24.052Z,100.00
2022-09-20T19:00:24.406Z,100.00
2022-09-20T19:15:24.284Z,100.00
2022-09-20T19:30:25.593Z,100.00
2022-09-20T19:45:24.126Z,100.00
2022-09-20T20:00:25.540Z,100.00
2022-09-20T20:15:24.531Z,100.00
2022-09-20T20:30:24.571Z,100.00
2022-09-20T20:45:24.370Z,100.00
2022-09-20T21:00:33.046Z,100.00
2022-09-20T21:15:24.328Z,100.00
2022-09-20T21:30:24.326Z,100.00
2022-09-20T21:45:24.374Z,100.00
2022-09-20T22:15:24.643Z,100.00
2022-09-20T22:30:24.452Z,100.00
2022-09-20T22:45:24.190Z,100.00
2022-09-20T23:00:31.667Z,100.00
2022-09-20T23:15:23.873Z,100.00
2022-09-20T23:30:23.455Z,100.00
2022-09-20T23:45:23.388Z,100.00
