createdAt,value
2017-01-19T00:00:00.595Z,0
2017-01-19T00:01:00.656Z,0
2017-01-19T00:02:00.709Z,0
2017-01-19T00:03:00.764Z,0
2017-01-19T00:04:00.820Z,0
2017-01-19T00:05:00.872Z,0
2017-01-19T00:06:00.926Z,0
2017-01-19T00:07:00.989Z,0
2017-01-19T00:08:01.031Z,0
2017-01-19T00:09:01.098Z,0
2017-01-19T00:10:01.143Z,0
2017-01-19T00:11:01.189Z,0
2017-01-19T00:12:01.248Z,0
2017-01-19T00:13:01.310Z,0
2017-01-19T00:14:01.353Z,0
2017-01-19T00:15:01.415Z,0
2017-01-19T00:16:01.463Z,0
2017-01-19T00:17:01.512Z,0
2017-01-19T00:18:01.570Z,0
2017-01-19T00:19:01.629Z,0
2017-01-19T00:20:01.680Z,0
2017-01-19T00:21:01.742Z,0
2017-01-19T00:22:01.831Z,0
2017-01-19T00:23:01.845Z,0
2017-01-19T00:24:01.903Z,0
2017-01-19T00:25:01.955Z,0
2017-01-19T00:26:02.006Z,0
2017-01-19T00:27:02.059Z,0
2017-01-19T00:28:02.118Z,0
2017-01-19T00:29:02.166Z,0
2017-01-19T00:30:02.232Z,0
2017-01-19T00:31:02.287Z,0
2017-01-19T00:32:02.322Z,0
2017-01-19T00:33:02.377Z,0
2017-01-19T00:34:02.432Z,0
2017-01-19T00:35:02.504Z,0
2017-01-19T00:36:02.556Z,0
2017-01-19T00:37:02.606Z,0
2017-01-19T00:38:02.662Z,0
2017-01-19T00:39:02.714Z,0
2017-01-19T00:40:02.757Z,0
2017-01-19T00:41:02.816Z,0
2017-01-19T00:42:02.873Z,0
2017-01-19T00:43:02.922Z,0
2017-01-19T00:44:02.986Z,0
2017-01-19T00:45:03.035Z,0
2017-01-19T00:46:03.088Z,0
2017-01-19T00:47:03.164Z,0
2017-01-19T00:48:03.193Z,0
2017-01-19T00:49:03.257Z,0
2017-01-19T00:50:03.312Z,0
2017-01-19T00:51:03.354Z,0
2017-01-19T00:52:03.413Z,0
2017-01-19T00:53:03.473Z,0
2017-01-19T00:54:03.522Z,0
2017-01-19T00:55:03.587Z,0
2017-01-19T00:56:03.625Z,0
2017-01-19T00:57:03.685Z,0
2017-01-19T00:58:03.748Z,0
2017-01-19T00:59:04.173Z,0
2017-01-19T01:00:03.843Z,0
2017-01-19T01:01:03.910Z,0
2017-01-19T01:02:03.963Z,0
2017-01-19T01:03:04.010Z,0
2017-01-19T01:04:04.078Z,0
2017-01-19T01:05:04.114Z,0
2017-01-19T01:06:04.183Z,0
2017-01-19T01:07:04.232Z,0
2017-01-19T01:08:04.290Z,0
2017-01-19T01:09:04.345Z,0
2017-01-19T01:10:04.393Z,0
2017-01-19T01:11:04.449Z,0
2017-01-19T01:12:04.498Z,0
2017-01-19T01:13:04.554Z,0
2017-01-19T01:14:04.618Z,0
2017-01-19T01:15:04.678Z,0
2017-01-19T01:16:04.712Z,0
2017-01-19T01:17:04.775Z,0
2017-01-19T01:18:04.819Z,0
2017-01-19T01:19:04.898Z,0
2017-01-19T01:20:04.939Z,0
2017-01-19T01:21:05.001Z,0
2017-01-19T01:22:05.049Z,0
2017-01-19T01:23:05.094Z,0
2017-01-19T01:24:05.152Z,0
2017-01-19T01:25:05.211Z,0
2017-01-19T01:26:05.272Z,0
2017-01-19T01:27:05.318Z,0
2017-01-19T01:28:05.361Z,0
2017-01-19T01:29:05.419Z,0
2017-01-19T01:30:05.492Z,0
2017-01-19T01:31:05.527Z,0
2017-01-19T01:32:05.588Z,0
2017-01-19T01:33:05.640Z,0
2017-01-19T01:34:05.700Z,0
2017-01-19T01:35:05.748Z,0
2017-01-19T01:36:05.814Z,0
2017-01-19T01:37:05.852Z,0
2017-01-19T01:38:05.918Z,0
2017-01-19T01:39:05.974Z,0
2017-01-19T01:40:06.018Z,0
2017-01-19T01:41:06.085Z,0
2017-01-19T01:42:06.144Z,0
2017-01-19T01:43:06.199Z,0
2017-01-19T01:44:06.239Z,0
2017-01-19T01:45:06.295Z,0
2017-01-19T01:46:06.353Z,0
2017-01-19T01:47:06.401Z,0
2017-01-19T01:48:06.461Z,0
2017-01-19T01:49:06.510Z,0
2017-01-19T01:50:06.945Z,0
2017-01-19T01:51:06.621Z,0
2017-01-19T01:52:06.672Z,0
2017-01-19T01:53:06.736Z,0
2017-01-19T01:54:06.782Z,0
2017-01-19T01:55:06.846Z,0
2017-01-19T01:56:06.904Z,0
2017-01-19T01:57:06.952Z,0
2017-01-19T01:58:07.011Z,0
2017-01-19T01:59:07.059Z,0
2017-01-19T02:00:07.116Z,0
2017-01-19T02:01:07.169Z,0
2017-01-19T02:02:07.248Z,0
2017-01-19T02:03:07.275Z,0
2017-01-19T02:04:07.730Z,0
2017-01-19T02:05:07.392Z,0
2017-01-19T02:06:07.437Z,0
2017-01-19T02:07:07.497Z,0
2017-01-19T02:08:07.537Z,0
2017-01-19T02:09:07.609Z,0
2017-01-19T02:10:07.665Z,0
2017-01-19T02:11:07.715Z,0
2017-01-19T02:12:07.771Z,0
2017-01-19T02:13:07.824Z,0
2017-01-19T02:14:07.876Z,0
2017-01-19T02:15:07.926Z,0
2017-01-19T02:16:07.975Z,0
2017-01-19T02:17:08.041Z,0
2017-01-19T02:18:08.089Z,0
2017-01-19T02:19:08.142Z,0
2017-01-19T02:20:08.204Z,0
2017-01-19T02:21:08.262Z,0
2017-01-19T02:22:08.308Z,0
2017-01-19T02:23:08.359Z,0
2017-01-19T02:24:08.414Z,0
2017-01-19T02:25:08.492Z,0
2017-01-19T02:26:08.534Z,0
2017-01-19T02:27:08.574Z,0
2017-01-19T02:28:08.649Z,0
2017-01-19T02:29:08.685Z,0
2017-01-19T02:30:08.742Z,0
2017-01-19T02:31:08.808Z,0
2017-01-19T02:32:08.849Z,0
2017-01-19T02:33:09.300Z,0
2017-01-19T02:34:08.972Z,0
2017-01-19T02:35:09.024Z,0
2017-01-19T02:36:09.059Z,0
2017-01-19T02:37:09.132Z,0
2017-01-19T02:38:09.173Z,0
2017-01-19T02:39:09.231Z,0
2017-01-19T02:40:09.279Z,0
2017-01-19T02:41:09.391Z,0
2017-01-19T02:42:09.399Z,0
2017-01-19T02:43:09.440Z,0
2017-01-19T02:44:09.511Z,0
2017-01-19T02:45:09.572Z,0
2017-01-19T02:46:09.615Z,0
2017-01-19T02:47:09.671Z,0
2017-01-19T02:48:09.719Z,0
2017-01-19T02:49:09.807Z,0
2017-01-19T02:50:09.837Z,0
2017-01-19T02:51:09.881Z,0
2017-01-19T02:52:09.941Z,0
2017-01-19T02:53:10.000Z,0
2017-01-19T02:54:10.044Z,0
2017-01-19T02:55:10.100Z,0
2017-01-19T02:56:10.150Z,0
2017-01-19T02:57:10.212Z,0
2017-01-19T02:58:10.259Z,0
2017-01-19T02:59:10.312Z,0
2017-01-19T03:00:10.381Z,0
2017-01-19T03:01:10.422Z,0
2017-01-19T03:02:10.474Z,0
2017-01-19T03:03:10.542Z,0
2017-01-19T03:04:10.592Z,0
2017-01-19T03:05:10.653Z,0
2017-01-19T03:06:10.697Z,0
2017-01-19T03:07:10.748Z,0
2017-01-19T03:08:10.810Z,0
2017-01-19T03:09:10.867Z,0
2017-01-19T03:10:10.916Z,0
2017-01-19T03:11:11.362Z,0
2017-01-19T03:12:11.031Z,0
2017-01-19T03:13:11.083Z,0
2017-01-19T03:14:11.147Z,0
2017-01-19T03:15:11.203Z,0
2017-01-19T03:16:11.247Z,0
2017-01-19T03:17:11.299Z,0
2017-01-19T03:18:11.355Z,0
2017-01-19T03:19:11.400Z,0
2017-01-19T03:20:11.472Z,0
2017-01-19T03:21:11.519Z,0
2017-01-19T03:22:11.578Z,0
2017-01-19T03:23:11.628Z,0
2017-01-19T03:24:11.688Z,0
2017-01-19T03:25:11.734Z,0
2017-01-19T03:26:11.792Z,0
2017-01-19T03:27:11.851Z,0
2017-01-19T03:28:11.903Z,0
2017-01-19T03:29:11.958Z,0
2017-01-19T03:30:12.019Z,0
2017-01-19T03:31:12.062Z,0
2017-01-19T03:32:12.118Z,0
2017-01-19T03:33:12.167Z,0
2017-01-19T03:34:12.223Z,0
2017-01-19T03:35:12.294Z,0
2017-01-19T03:36:12.338Z,0
2017-01-19T03:37:12.391Z,0
2017-01-19T03:38:12.451Z,0
2017-01-19T03:39:12.491Z,0
2017-01-19T03:40:12.547Z,0
2017-01-19T03:41:12.598Z,0
2017-01-19T03:42:12.660Z,0
2017-01-19T03:43:12.716Z,0
2017-01-19T03:44:12.763Z,0
2017-01-19T03:45:12.823Z,0
2017-01-19T03:46:12.881Z,0
2017-01-19T03:47:12.932Z,0
2017-01-19T03:48:12.979Z,0
2017-01-19T03:49:13.048Z,0
2017-01-19T03:50:13.100Z,0
2017-01-19T03:51:13.152Z,0
2017-01-19T03:52:13.196Z,0
2017-01-19T03:53:13.251Z,0
2017-01-19T03:54:13.311Z,0
2017-01-19T03:55:13.381Z,0
2017-01-19T03:56:13.441Z,0
2017-01-19T03:57:13.469Z,0
2017-01-19T03:58:13.532Z,0
2017-01-19T03:59:13.585Z,0
2017-01-19T04:00:13.641Z,0
2017-01-19T04:01:13.694Z,0
2017-01-19T04:02:13.738Z,0
2017-01-19T04:03:13.800Z,0
2017-01-19T04:04:13.853Z,0
2017-01-19T04:05:13.916Z,0
2017-01-19T04:06:13.959Z,0
2017-01-19T04:07:14.014Z,0
2017-01-19T04:08:14.070Z,0
2017-01-19T04:09:14.136Z,0
2017-01-19T04:10:14.186Z,0
2017-01-19T04:11:14.238Z,0
2017-01-19T04:12:14.290Z,0
2017-01-19T04:13:14.340Z,0
2017-01-19T04:14:14.390Z,0
2017-01-19T04:15:14.447Z,0
2017-01-19T04:16:14.523Z,0
2017-01-19T04:17:14.566Z,0
2017-01-19T04:18:14.607Z,0
2017-01-19T04:19:14.662Z,0
2017-01-19T04:20:14.708Z,0
2017-01-19T04:21:14.774Z,0
2017-01-19T04:22:14.829Z,0
2017-01-19T04:23:14.871Z,0
2017-01-19T04:24:14.932Z,0
2017-01-19T04:25:14.990Z,0
2017-01-19T04:26:15.039Z,0
2017-01-19T04:27:15.095Z,0
2017-01-19T04:28:15.156Z,0
2017-01-19T04:29:15.209Z,0
2017-01-19T04:30:15.268Z,0
2017-01-19T04:31:15.323Z,0
2017-01-19T04:32:15.362Z,0
2017-01-19T04:33:15.418Z,0
2017-01-19T04:34:15.465Z,0
2017-01-19T04:35:15.530Z,0
2017-01-19T04:36:15.577Z,0
2017-01-19T04:37:15.636Z,0
2017-01-19T04:38:15.690Z,0
2017-01-19T04:39:15.743Z,0
2017-01-19T04:40:15.794Z,0
2017-01-19T04:41:15.861Z,0
2017-01-19T04:42:15.912Z,0
2017-01-19T04:43:15.962Z,0
2017-01-19T04:44:16.017Z,0
2017-01-19T04:45:16.071Z,0
2017-01-19T04:46:16.129Z,0
2017-01-19T04:47:16.176Z,0
2017-01-19T04:48:16.224Z,0
2017-01-19T04:49:16.288Z,0
2017-01-19T04:50:16.343Z,0
2017-01-19T04:51:16.399Z,0
2017-01-19T04:52:16.446Z,0
2017-01-19T04:53:16.504Z,0
2017-01-19T04:54:16.556Z,0
2017-01-19T04:55:16.617Z,0
2017-01-19T04:56:16.674Z,0
2017-01-19T04:57:16.714Z,0
2017-01-19T04:58:16.775Z,0
2017-01-19T04:59:16.824Z,0
2017-01-19T05:00:16.870Z,0
2017-01-19T05:01:16.939Z,0
2017-01-19T05:02:16.980Z,0
2017-01-19T05:03:17.040Z,0
2017-01-19T05:04:17.103Z,0
2017-01-19T05:05:17.147Z,0
2017-01-19T05:06:17.206Z,0
2017-01-19T05:07:17.257Z,0
2017-01-19T05:08:17.317Z,0
2017-01-19T05:09:17.369Z,0
2017-01-19T05:10:17.415Z,0
2017-01-19T05:11:17.471Z,0
2017-01-19T05:12:17.518Z,0
2017-01-19T05:13:17.570Z,0
2017-01-19T05:14:17.626Z,0
2017-01-19T05:15:17.687Z,0
2017-01-19T05:16:17.744Z,0
2017-01-19T05:17:17.794Z,0
2017-01-19T05:18:17.844Z,0
2017-01-19T05:19:17.898Z,0
2017-01-19T05:20:17.946Z,0
2017-01-19T05:21:18.002Z,0
2017-01-19T05:22:18.052Z,0
2017-01-19T05:23:18.525Z,0
2017-01-19T05:24:18.172Z,0
2017-01-19T05:25:18.213Z,0
2017-01-19T05:26:18.270Z,0
2017-01-19T05:27:18.702Z,0
2017-01-19T05:28:18.378Z,0
2017-01-19T05:29:18.435Z,0
2017-01-19T05:30:18.485Z,0
2017-01-19T05:31:18.544Z,0
2017-01-19T05:32:18.603Z,0
2017-01-19T05:33:18.657Z,0
2017-01-19T05:34:18.710Z,0
2017-01-19T05:35:18.757Z,0
2017-01-19T05:36:18.803Z,0
2017-01-19T05:37:18.865Z,0
2017-01-19T05:38:18.925Z,0
2017-01-19T05:39:19.076Z,0
2017-01-19T05:40:19.025Z,0
2017-01-19T05:41:19.079Z,0
2017-01-19T05:42:19.143Z,0
2017-01-19T05:43:19.187Z,0
2017-01-19T05:44:19.247Z,0
2017-01-19T05:45:19.297Z,0
2017-01-19T05:46:19.355Z,0
2017-01-19T05:47:19.400Z,0
2017-01-19T05:48:19.475Z,0
2017-01-19T05:49:19.521Z,0
2017-01-19T05:50:19.577Z,0
2017-01-19T05:51:19.625Z,0
2017-01-19T05:52:19.663Z,0
2017-01-19T05:53:19.731Z,0
2017-01-19T05:54:19.783Z,0
2017-01-19T05:55:19.829Z,0
2017-01-19T05:56:19.897Z,0
2017-01-19T05:57:19.946Z,0
2017-01-19T05:58:19.994Z,0
2017-01-19T05:59:20.061Z,0
2017-01-19T06:00:20.098Z,0
2017-01-19T06:01:20.161Z,0
2017-01-19T06:02:20.219Z,0
2017-01-19T06:03:20.275Z,0
2017-01-19T06:04:20.321Z,0
2017-01-19T06:05:20.376Z,0
2017-01-19T06:06:20.439Z,0
2017-01-19T06:07:20.477Z,0
2017-01-19T06:08:20.537Z,0
2017-01-19T06:09:20.598Z,0
2017-01-19T06:10:20.650Z,0
2017-01-19T06:11:20.705Z,0
2017-01-19T06:12:20.753Z,0
2017-01-19T06:13:20.809Z,0
2017-01-19T06:14:20.866Z,0
2017-01-19T06:15:20.922Z,0
2017-01-19T06:16:20.967Z,0
2017-01-19T06:17:21.038Z,0
2017-01-19T06:18:21.092Z,0
2017-01-19T06:19:21.137Z,0
2017-01-19T06:20:21.213Z,0
2017-01-19T06:21:21.249Z,0
2017-01-19T06:22:21.288Z,0
2017-01-19T06:23:21.358Z,0
2017-01-19T06:24:21.409Z,0
2017-01-19T06:25:21.460Z,4
2017-01-19T06:26:21.508Z,4
2017-01-19T06:27:21.566Z,4
2017-01-19T06:28:21.630Z,0
2017-01-19T06:29:21.675Z,4
2017-01-19T06:30:21.729Z,8
2017-01-19T06:31:21.786Z,4
2017-01-19T06:32:21.842Z,8
2017-01-19T06:33:21.889Z,8
2017-01-19T06:34:21.950Z,8
2017-01-19T06:35:22.032Z,12
2017-01-19T06:36:22.050Z,12
2017-01-19T06:37:22.110Z,16
2017-01-19T06:38:22.163Z,12
2017-01-19T06:39:22.221Z,16
2017-01-19T06:40:22.270Z,20
2017-01-19T06:41:22.313Z,24
2017-01-19T06:42:22.386Z,28
2017-01-19T06:43:22.421Z,32
2017-01-19T06:44:22.487Z,36
2017-01-19T06:45:22.533Z,40
2017-01-19T06:46:22.605Z,44
2017-01-19T06:47:22.638Z,52
2017-01-19T06:48:23.082Z,56
2017-01-19T06:49:22.776Z,68
2017-01-19T06:50:22.808Z,72
2017-01-19T06:51:22.857Z,80
2017-01-19T06:52:22.906Z,88
2017-01-19T06:53:22.959Z,100
2017-01-19T06:54:23.028Z,108
2017-01-19T06:55:23.075Z,120
2017-01-19T06:56:23.139Z,128
2017-01-19T06:57:23.177Z,144
2017-01-19T06:58:23.232Z,164
2017-01-19T06:59:23.302Z,188
2017-01-19T07:00:23.348Z,212
2017-01-19T07:01:23.411Z,240
2017-01-19T07:02:23.853Z,256
2017-01-19T07:03:23.506Z,276
2017-01-19T07:04:23.571Z,300
2017-01-19T07:05:23.644Z,320
2017-01-19T07:06:23.675Z,348
2017-01-19T07:07:23.737Z,368
2017-01-19T07:08:23.786Z,396
2017-01-19T07:09:23.838Z,420
2017-01-19T07:10:23.883Z,448
2017-01-19T07:11:23.950Z,476
2017-01-19T07:12:24.020Z,496
2017-01-19T07:13:24.063Z,528
2017-01-19T07:14:24.117Z,564
2017-01-19T07:15:24.167Z,604
2017-01-19T07:16:24.224Z,632
2017-01-19T07:17:24.265Z,660
2017-01-19T07:18:24.320Z,688
2017-01-19T07:19:24.374Z,716
2017-01-19T07:20:24.438Z,744
2017-01-19T07:21:24.694Z,772
2017-01-19T07:22:24.541Z,804
2017-01-19T07:23:24.600Z,836
2017-01-19T07:24:24.655Z,868
2017-01-19T07:25:24.704Z,900
2017-01-19T07:26:24.760Z,928
2017-01-19T07:27:24.820Z,948
2017-01-19T07:28:24.883Z,964
2017-01-19T07:29:24.933Z,968
2017-01-19T07:30:24.978Z,988
2017-01-19T07:31:25.027Z,992
2017-01-19T07:32:25.081Z,1004
2017-01-19T07:33:25.145Z,1024
2017-01-19T07:34:25.199Z,1060
2017-01-19T07:35:25.254Z,1096
2017-01-19T07:36:25.307Z,1140
2017-01-19T07:37:25.362Z,1180
2017-01-19T07:38:25.417Z,1212
2017-01-19T07:39:25.476Z,1240
2017-01-19T07:40:25.532Z,1264
2017-01-19T07:41:25.576Z,1284
2017-01-19T07:42:25.638Z,1308
2017-01-19T07:43:25.698Z,1328
2017-01-19T07:44:25.733Z,1348
2017-01-19T07:45:25.799Z,1376
2017-01-19T07:46:25.839Z,1392
2017-01-19T07:47:25.900Z,1412
2017-01-19T07:48:26.171Z,1436
2017-01-19T07:49:26.201Z,1460
2017-01-19T07:50:26.064Z,1488
2017-01-19T07:51:26.125Z,1512
2017-01-19T07:52:26.174Z,1540
2017-01-19T07:53:26.230Z,1572
2017-01-19T07:54:26.284Z,1596
2017-01-19T07:55:26.331Z,1620
2017-01-19T07:56:26.397Z,1640
2017-01-19T07:57:26.456Z,1660
2017-01-19T07:58:26.502Z,1684
2017-01-19T07:59:26.558Z,1704
2017-01-19T08:00:26.621Z,1740
2017-01-19T08:01:26.695Z,1752
2017-01-19T08:02:26.717Z,1764
2017-01-19T08:03:26.786Z,1784
2017-01-19T08:04:26.824Z,1804
2017-01-19T08:05:26.884Z,1824
2017-01-19T08:06:26.930Z,1840
2017-01-19T08:07:26.988Z,1860
2017-01-19T08:08:27.047Z,1876
2017-01-19T08:09:27.094Z,1892
2017-01-19T08:10:27.148Z,1912
2017-01-19T08:11:27.215Z,1928
2017-01-19T08:12:27.269Z,1948
2017-01-19T08:13:27.320Z,1968
2017-01-19T08:14:27.373Z,1984
2017-01-19T08:15:27.430Z,2032
2017-01-19T08:16:27.689Z,2048
2017-01-19T08:17:27.531Z,2076
2017-01-19T08:18:27.586Z,2112
2017-01-19T08:19:27.634Z,2192
2017-01-19T08:20:27.698Z,2220
2017-01-19T08:21:27.761Z,2184
2017-01-19T08:22:27.803Z,2216
2017-01-19T08:23:27.851Z,2248
2017-01-19T08:24:27.916Z,2272
2017-01-19T08:25:27.967Z,2292
2017-01-19T08:26:28.017Z,2312
2017-01-19T08:27:28.077Z,2328
2017-01-19T08:28:28.124Z,2364
2017-01-19T08:29:28.187Z,2388
2017-01-19T08:30:28.235Z,2448
2017-01-19T08:31:28.287Z,2448
2017-01-19T08:32:28.343Z,2416
2017-01-19T08:33:28.400Z,2420
2017-01-19T08:34:28.454Z,2408
2017-01-19T08:35:28.533Z,2404
2017-01-19T08:36:28.568Z,2404
2017-01-19T08:37:28.625Z,2412
2017-01-19T08:38:28.667Z,2416
2017-01-19T08:39:28.724Z,2432
2017-01-19T08:40:28.780Z,2440
2017-01-19T08:41:28.833Z,2456
2017-01-19T08:42:29.274Z,2464
2017-01-19T08:43:28.935Z,2484
2017-01-19T08:44:28.991Z,2508
2017-01-19T08:45:29.247Z,2548
2017-01-19T08:46:29.108Z,2548
2017-01-19T08:47:29.155Z,2552
2017-01-19T08:48:29.213Z,2568
2017-01-19T08:49:29.274Z,2580
2017-01-19T08:50:29.329Z,2596
2017-01-19T08:51:29.380Z,2588
2017-01-19T08:52:29.455Z,2588
2017-01-19T08:53:29.484Z,2600
2017-01-19T08:54:29.544Z,2624
2017-01-19T08:55:29.595Z,2664
2017-01-19T08:56:29.648Z,2692
2017-01-19T08:57:29.698Z,2712
2017-01-19T08:58:29.788Z,2732
2017-01-19T08:59:29.811Z,2752
2017-01-19T09:00:29.855Z,2816
2017-01-19T09:01:29.920Z,2836
2017-01-19T09:02:29.973Z,2956
2017-01-19T09:03:30.035Z,3176
2017-01-19T09:04:30.088Z,2860
2017-01-19T09:05:30.128Z,2884
2017-01-19T09:06:30.183Z,2932
2017-01-19T09:07:30.251Z,2896
2017-01-19T09:08:30.294Z,2912
2017-01-19T09:09:30.356Z,2928
2017-01-19T09:10:30.407Z,2948
2017-01-19T09:11:30.456Z,2980
2017-01-19T09:12:30.525Z,2992
2017-01-19T09:13:30.580Z,3012
2017-01-19T09:14:30.818Z,3044
2017-01-19T09:15:30.680Z,3092
2017-01-19T09:16:30.743Z,3104
2017-01-19T09:17:30.793Z,3124
2017-01-19T09:18:30.843Z,3152
2017-01-19T09:19:30.899Z,3184
2017-01-19T09:20:30.959Z,3216
2017-01-19T09:21:31.008Z,3252
2017-01-19T09:22:31.067Z,3292
2017-01-19T09:23:31.128Z,3328
2017-01-19T09:24:31.182Z,3368
2017-01-19T09:25:31.245Z,3408
2017-01-19T09:26:31.283Z,3612
2017-01-19T09:27:31.339Z,3552
2017-01-19T09:28:31.388Z,3620
2017-01-19T09:29:31.454Z,3636
2017-01-19T09:30:31.496Z,3720
2017-01-19T09:31:31.561Z,3768
2017-01-19T09:32:31.613Z,3808
2017-01-19T09:33:31.671Z,3932
2017-01-19T09:34:31.718Z,3980
2017-01-19T09:35:31.776Z,4080
2017-01-19T09:36:31.827Z,4188
2017-01-19T09:37:31.908Z,4320
2017-01-19T09:38:31.944Z,4508
2017-01-19T09:39:31.996Z,4784
2017-01-19T09:40:32.820Z,5272
2017-01-19T09:41:32.102Z,7868
2017-01-19T09:42:32.155Z,26624
2017-01-19T09:43:32.395Z,41344
2017-01-19T09:44:32.267Z,41888
2017-01-19T09:45:32.331Z,41216
2017-01-19T09:46:32.381Z,44064
2017-01-19T09:47:32.438Z,47456
2017-01-19T09:48:32.488Z,49312
2017-01-19T09:49:32.541Z,46560
2017-01-19T09:50:32.605Z,44736
2017-01-19T09:51:32.652Z,46752
2017-01-19T09:52:32.710Z,47712
2017-01-19T09:53:32.764Z,49408
2017-01-19T09:54:32.822Z,51168
2017-01-19T09:55:32.882Z,52160
2017-01-19T09:56:32.931Z,52032
2017-01-19T09:57:32.988Z,52736
2017-01-19T09:58:33.041Z,51680
2017-01-19T09:59:33.089Z,51712
2017-01-19T10:00:33.162Z,52800
2017-01-19T10:01:33.204Z,51776
2017-01-19T10:02:33.265Z,51776
2017-01-19T10:03:33.313Z,53152
2017-01-19T10:04:33.373Z,53696
2017-01-19T10:05:33.433Z,53824
2017-01-19T10:06:33.481Z,54912
2017-01-19T10:07:33.528Z,54080
2017-01-19T10:08:33.595Z,53856
2017-01-19T10:09:33.647Z,51744
2017-01-19T10:10:33.710Z,48352
2017-01-19T10:11:33.964Z,48800
2017-01-19T10:12:34.024Z,50336
2017-01-19T10:13:33.902Z,52576
2017-01-19T10:14:33.917Z,55456
2017-01-19T10:15:33.977Z,53056
2017-01-19T10:16:34.034Z,53568
2017-01-19T10:17:34.081Z,54624
2017-01-19T10:18:34.167Z,55264
2017-01-19T10:19:34.197Z,56512
2017-01-19T10:20:34.249Z,56128
2017-01-19T10:21:34.305Z,58368
2017-01-19T10:22:34.362Z,57728
2017-01-19T10:23:34.417Z,58688
2017-01-19T10:24:34.482Z,58240
2017-01-19T10:25:34.531Z,56416
2017-01-19T10:26:34.582Z,55648
2017-01-19T10:27:34.642Z,57920
2017-01-19T10:28:34.697Z,61504
2017-01-19T10:29:34.753Z,59872
2017-01-19T10:30:34.813Z,59712
2017-01-19T10:31:34.866Z,57696
2017-01-19T10:32:34.915Z,59072
2017-01-19T10:33:34.980Z,59456
2017-01-19T10:34:35.028Z,59552
2017-01-19T10:35:35.075Z,60352
2017-01-19T10:36:35.138Z,60064
2017-01-19T10:37:35.186Z,59040
2017-01-19T10:38:35.249Z,61408
2017-01-19T10:39:35.310Z,62720
2017-01-19T10:40:35.370Z,64000
2017-01-19T10:41:35.419Z,62816
2017-01-19T10:42:35.470Z,61536
2017-01-19T10:43:35.529Z,61280
2017-01-19T10:44:35.592Z,60192
2017-01-19T10:45:35.638Z,60256
2017-01-19T10:46:35.693Z,61184
2017-01-19T10:47:35.751Z,57280
2017-01-19T10:48:35.814Z,57920
2017-01-19T10:49:35.864Z,61280
2017-01-19T10:50:35.917Z,60032
2017-01-19T10:51:35.977Z,58208
2017-01-19T10:52:36.031Z,57216
2017-01-19T10:53:36.081Z,57760
2017-01-19T10:54:36.135Z,56608
2017-01-19T10:55:36.193Z,59968
2017-01-19T10:56:36.253Z,63392
2017-01-19T10:57:36.310Z,63616
2017-01-19T10:58:36.363Z,61088
2017-01-19T10:59:36.424Z,58272
2017-01-19T11:00:36.480Z,60864
2017-01-19T11:01:36.528Z,61088
2017-01-19T11:02:36.591Z,60512
2017-01-19T11:03:36.650Z,60608
2017-01-19T11:04:36.697Z,59552
2017-01-19T11:05:36.757Z,61440
2017-01-19T11:06:36.802Z,59680
2017-01-19T11:07:36.868Z,62560
2017-01-19T11:08:36.927Z,62592
2017-01-19T11:09:36.981Z,62688
2017-01-19T11:10:37.029Z,64576
2017-01-19T11:11:37.088Z,68416
2017-01-19T11:12:37.150Z,63776
2017-01-19T11:13:37.201Z,65856
2017-01-19T11:14:37.254Z,68544
2017-01-19T11:15:37.307Z,65632
2017-01-19T11:16:37.361Z,71712
2017-01-19T11:17:37.423Z,68800
2017-01-19T11:18:37.468Z,66752
2017-01-19T11:19:37.522Z,68480
2017-01-19T11:20:37.581Z,66976
2017-01-19T11:21:37.648Z,64736
2017-01-19T11:22:37.696Z,60832
2017-01-19T11:23:37.750Z,63936
2017-01-19T11:24:37.816Z,56832
2017-01-19T11:25:37.868Z,50432
2017-01-19T11:26:37.921Z,46880
2017-01-19T11:27:37.976Z,40832
2017-01-19T11:28:38.030Z,36352
2017-01-19T11:29:38.092Z,35296
2017-01-19T11:30:38.148Z,34944
2017-01-19T11:31:38.297Z,37472
2017-01-19T11:32:38.253Z,37024
2017-01-19T11:33:38.318Z,43072
2017-01-19T11:34:38.366Z,49792
2017-01-19T11:35:38.417Z,54432
2017-01-19T11:36:38.481Z,61760
2017-01-19T11:37:38.541Z,64320
2017-01-19T11:38:38.591Z,65152
2017-01-19T11:39:38.648Z,62976
2017-01-19T11:40:38.704Z,67104
2017-01-19T11:41:38.755Z,64288
2017-01-19T11:42:38.822Z,63072
2017-01-19T11:43:38.874Z,60480
2017-01-19T11:44:38.920Z,61984
2017-01-19T11:45:38.983Z,66816
2017-01-19T11:46:39.040Z,56672
2017-01-19T11:47:39.128Z,55584
2017-01-19T11:48:39.141Z,57696
2017-01-19T11:49:39.205Z,58496
2017-01-19T11:50:39.257Z,58176
2017-01-19T11:51:39.310Z,56960
2017-01-19T11:52:39.378Z,62176
2017-01-19T11:53:39.439Z,67200
2017-01-19T11:54:39.490Z,60160
2017-01-19T11:55:39.536Z,62176
2017-01-19T11:56:39.601Z,62208
2017-01-19T11:57:39.660Z,63808
2017-01-19T11:58:39.722Z,62528
2017-01-19T11:59:39.773Z,61664
2017-01-19T12:00:39.826Z,61600
2017-01-19T12:01:39.873Z,58656
2017-01-19T12:02:39.941Z,61312
2017-01-19T12:03:39.994Z,60384
2017-01-19T12:04:40.051Z,57792
2017-01-19T12:05:40.123Z,59840
2017-01-19T12:06:40.162Z,58848
2017-01-19T12:07:40.215Z,57312
2017-01-19T12:08:40.288Z,61504
2017-01-19T12:09:40.338Z,58016
2017-01-19T12:10:40.432Z,57856
2017-01-19T12:11:40.453Z,57440
2017-01-19T12:12:40.508Z,59552
2017-01-19T12:13:40.552Z,61728
2017-01-19T12:14:40.613Z,58976
2017-01-19T12:15:40.682Z,57792
2017-01-19T12:16:40.729Z,55232
2017-01-19T12:17:40.785Z,54432
2017-01-19T12:18:40.850Z,53984
2017-01-19T12:19:40.909Z,56672
2017-01-19T12:20:40.955Z,53664
2017-01-19T12:21:41.006Z,53888
2017-01-19T12:22:41.073Z,54528
2017-01-19T12:23:41.127Z,52864
2017-01-19T12:24:41.185Z,52128
2017-01-19T12:25:41.229Z,52256
2017-01-19T12:26:41.290Z,52480
2017-01-19T12:27:41.504Z,53728
2017-01-19T12:28:41.412Z,54432
2017-01-19T12:29:41.466Z,53760
2017-01-19T12:30:41.523Z,51680
2017-01-19T12:31:41.586Z,53792
2017-01-19T12:32:41.637Z,53248
2017-01-19T12:33:41.697Z,52320
2017-01-19T12:34:41.752Z,50816
2017-01-19T12:35:41.815Z,51936
2017-01-19T12:36:41.863Z,53920
2017-01-19T12:37:41.914Z,52896
2017-01-19T12:38:41.972Z,52128
2017-01-19T12:39:42.032Z,51616
2017-01-19T12:40:42.094Z,50592
2017-01-19T12:41:42.148Z,49376
2017-01-19T12:42:42.206Z,46560
2017-01-19T12:43:42.254Z,44544
2017-01-19T12:44:42.313Z,43680
2017-01-19T12:45:42.378Z,43808
2017-01-19T12:46:42.429Z,46208
2017-01-19T12:47:42.473Z,49248
2017-01-19T12:48:42.542Z,51744
2017-01-19T12:49:42.601Z,51232
2017-01-19T12:50:42.650Z,50400
2017-01-19T12:51:42.712Z,49504
2017-01-19T12:52:42.772Z,49536
2017-01-19T12:53:42.818Z,49952
2017-01-19T12:54:42.882Z,48224
2017-01-19T12:55:42.944Z,48768
2017-01-19T12:56:43.376Z,46048
2017-01-19T12:57:43.048Z,43136
2017-01-19T12:58:43.115Z,46336
2017-01-19T12:59:43.191Z,50336
2017-01-19T13:00:43.220Z,49344
2017-01-19T13:01:43.286Z,47520
2017-01-19T13:02:43.328Z,47104
2017-01-19T13:03:43.375Z,47808
2017-01-19T13:04:43.443Z,48544
2017-01-19T13:05:43.501Z,48544
2017-01-19T13:06:43.562Z,48000
2017-01-19T13:07:43.604Z,49024
2017-01-19T13:08:43.665Z,48128
2017-01-19T13:09:43.729Z,47328
2017-01-19T13:10:43.782Z,46560
2017-01-19T13:11:43.841Z,45952
2017-01-19T13:12:43.887Z,42720
2017-01-19T13:13:43.956Z,40992
2017-01-19T13:14:44.015Z,42848
2017-01-19T13:15:44.099Z,44480
2017-01-19T13:16:44.125Z,45152
2017-01-19T13:17:44.212Z,46208
2017-01-19T13:18:44.223Z,44832
2017-01-19T13:19:44.301Z,43872
2017-01-19T13:20:44.353Z,43936
2017-01-19T13:21:44.408Z,45376
2017-01-19T13:22:44.464Z,44896
2017-01-19T13:23:44.511Z,44960
2017-01-19T13:24:44.571Z,41120
2017-01-19T13:25:44.631Z,38400
2017-01-19T13:26:44.690Z,37472
2017-01-19T13:27:44.736Z,35712
2017-01-19T13:28:44.795Z,33568
2017-01-19T13:29:44.846Z,34496
2017-01-19T13:30:44.907Z,38752
2017-01-19T13:31:44.954Z,41664
2017-01-19T13:32:45.019Z,43296
2017-01-19T13:33:45.070Z,41216
2017-01-19T13:34:45.131Z,40608
2017-01-19T13:35:45.200Z,42304
2017-01-19T13:36:45.237Z,42208
2017-01-19T13:37:45.304Z,39968
2017-01-19T13:38:45.364Z,38752
2017-01-19T13:39:45.422Z,38688
2017-01-19T13:40:45.470Z,39424
2017-01-19T13:41:45.513Z,38368
2017-01-19T13:42:45.609Z,37952
2017-01-19T13:43:45.640Z,38496
2017-01-19T13:44:45.691Z,38752
2017-01-19T13:45:45.748Z,37760
2017-01-19T13:46:45.808Z,37056
2017-01-19T13:47:45.858Z,35200
2017-01-19T13:48:45.912Z,36096
2017-01-19T13:49:45.973Z,36640
2017-01-19T13:50:46.021Z,35712
2017-01-19T13:51:46.082Z,35904
2017-01-19T13:52:46.143Z,35712