createdAt,value
2019-02-16T00:01:59.342Z,62.97
2019-02-16T00:04:27.104Z,63.06
2019-02-16T00:06:55.051Z,63.64
2019-02-16T00:09:22.799Z,63.96
2019-02-16T00:11:50.715Z,64.44
2019-02-16T00:14:18.564Z,65.00
2019-02-16T00:16:46.319Z,65.72
2019-02-16T00:19:14.073Z,65.00
2019-02-16T00:21:44.629Z,64.98
2019-02-16T00:24:12.547Z,64.21
2019-02-16T00:26:40.303Z,64.58
2019-02-16T00:29:08.093Z,64.62
2019-02-16T00:31:36.066Z,65.01
2019-02-16T00:34:04.029Z,65.13
2019-02-16T00:36:31.836Z,65.35
2019-02-16T00:38:59.578Z,65.17
2019-02-16T00:41:27.487Z,65.10
2019-02-16T00:43:55.257Z,65.15
2019-02-16T00:46:23.018Z,65.46
2019-02-16T00:48:50.942Z,64.93
2019-02-16T00:51:18.707Z,64.68
2019-02-16T00:53:49.386Z,64.50
2019-02-16T00:56:17.168Z,64.48
2019-02-16T00:58:44.898Z,64.19
2019-02-16T01:01:12.684Z,64.46
2019-02-16T01:03:40.476Z,64.55
2019-02-16T01:06:08.264Z,64.70
2019-02-16T01:08:36.019Z,64.78
2019-02-16T01:11:03.798Z,64.46
2019-02-16T01:13:31.558Z,64.61
2019-02-16T01:15:59.344Z,64.95
2019-02-16T01:18:27.266Z,65.46
2019-02-16T01:20:55.067Z,65.78
2019-02-16T01:23:23.024Z,65.00
2019-02-16T01:25:50.852Z,65.56
2019-02-16T01:28:18.587Z,65.57
2019-02-16T01:30:46.325Z,65.44
2019-02-16T01:33:14.279Z,65.90
2019-02-16T01:35:42.046Z,65.98
2019-02-16T01:38:10.097Z,66.78
2019-02-16T01:40:37.857Z,66.30
2019-02-16T01:43:05.630Z,65.92
2019-02-16T01:45:33.370Z,65.78
2019-02-16T01:48:01.189Z,63.94
2019-02-16T01:50:29.124Z,63.76
2019-02-16T01:52:56.977Z,62.95
2019-02-16T01:55:24.710Z,62.20
2019-02-16T01:57:52.481Z,62.81
2019-02-16T02:00:20.397Z,63.12
2019-02-16T02:02:48.206Z,62.55
2019-02-16T02:05:15.947Z,61.42
2019-02-16T02:07:43.705Z,60.63
2019-02-16T02:10:11.635Z,60.86
2019-02-16T02:12:39.411Z,60.51
2019-02-16T02:15:08.189Z,60.84
2019-02-16T02:17:35.945Z,60.85
2019-02-16T02:20:03.881Z,61.17
2019-02-16T02:22:31.673Z,60.37
2019-02-16T02:24:59.597Z,60.17
2019-02-16T02:27:27.359Z,60.09
2019-02-16T02:29:55.098Z,59.84
2019-02-16T02:32:22.869Z,59.29
2019-02-16T02:34:50.829Z,58.83
2019-02-16T02:37:18.571Z,58.96
2019-02-16T02:39:46.489Z,58.93
2019-02-16T02:42:14.264Z,58.54
2019-02-16T02:44:43.037Z,58.82
2019-02-16T02:47:10.788Z,58.76
2019-02-16T02:49:38.700Z,59.06
2019-02-16T02:52:06.849Z,58.90
2019-02-16T02:54:34.601Z,58.85
2019-02-16T02:57:02.398Z,59.08
2019-02-16T02:59:30.313Z,59.43
2019-02-16T03:01:58.051Z,59.10
2019-02-16T03:04:25.857Z,59.49
2019-02-16T03:06:53.590Z,59.05
2019-02-16T03:09:21.551Z,59.22
2019-02-16T03:11:49.290Z,59.18
2019-02-16T03:14:17.501Z,59.37
2019-02-16T03:16:45.252Z,59.25
2019-02-16T03:19:13.187Z,59.58
2019-02-16T03:21:40.940Z,59.48
2019-02-16T03:24:08.883Z,59.13
2019-02-16T03:27:29.856Z,59.29
2019-02-16T03:31:09.504Z,59.53
2019-02-16T03:34:02.461Z,58.69
2019-02-16T03:38:01.060Z,58.86
2019-02-16T03:40:28.858Z,59.12
2019-02-16T03:42:56.606Z,58.97
2019-02-16T03:45:24.385Z,59.75
2019-02-16T03:47:52.177Z,59.71
2019-02-16T03:50:20.065Z,60.02
2019-02-16T03:52:48.175Z,60.53
2019-02-16T03:55:16.199Z,60.07
2019-02-16T03:57:43.936Z,60.23
2019-02-16T04:00:12.002Z,60.45
2019-02-16T04:02:39.751Z,60.52
2019-02-16T04:05:07.549Z,60.72
2019-02-16T04:07:35.524Z,60.43
2019-02-16T04:10:04.276Z,60.13
2019-02-16T04:12:32.056Z,60.28
2019-02-16T04:15:00.007Z,60.10
2019-02-16T04:17:27.743Z,59.97
2019-02-16T04:19:55.644Z,59.54
2019-02-16T04:22:24.928Z,59.35
2019-02-16T04:24:53.041Z,59.41
2019-02-16T04:27:21.046Z,59.73
2019-02-16T04:29:48.777Z,59.85
2019-02-16T04:32:16.586Z,59.44
2019-02-16T04:34:44.530Z,59.86
2019-02-16T04:37:12.477Z,60.00
2019-02-16T04:39:40.277Z,60.06
2019-02-16T04:42:08.043Z,60.10
2019-02-16T04:44:35.773Z,59.91
2019-02-16T04:47:03.564Z,60.10
2019-02-16T04:49:31.303Z,60.08
2019-02-16T04:51:59.222Z,60.60
2019-02-16T04:54:26.994Z,60.44
2019-02-16T04:56:54.800Z,60.45
2019-02-16T04:59:22.519Z,60.48
2019-02-16T05:01:50.278Z,60.85
2019-02-16T05:04:18.068Z,61.18
2019-02-16T05:06:45.818Z,61.42
2019-02-16T05:09:13.566Z,61.43
2019-02-16T05:11:41.577Z,61.50
2019-02-16T05:14:09.298Z,61.61
2019-02-16T05:16:37.226Z,61.75
2019-02-16T05:19:04.946Z,62.06
2019-02-16T05:21:32.713Z,62.58
2019-02-16T05:24:00.475Z,62.66
2019-02-16T05:26:28.402Z,62.76
2019-02-16T05:28:56.179Z,63.30
2019-02-16T05:31:24.090Z,63.58
2019-02-16T05:33:51.875Z,64.33
2019-02-16T05:36:19.824Z,64.42
2019-02-16T05:38:47.754Z,64.82
2019-02-16T05:41:15.694Z,65.15
2019-02-16T05:43:43.483Z,65.17
2019-02-16T05:46:11.454Z,65.11
2019-02-16T05:48:39.416Z,64.83
2019-02-16T05:51:07.347Z,65.00
2019-02-16T05:53:35.115Z,64.39
2019-02-16T05:56:03.036Z,64.78
2019-02-16T05:58:30.879Z,64.74
2019-02-16T06:00:58.714Z,65.24
2019-02-16T06:03:26.665Z,65.87
2019-02-16T06:05:54.392Z,66.00
2019-02-16T06:08:22.348Z,66.31
2019-02-16T06:10:50.123Z,66.54
2019-02-16T06:13:17.890Z,67.49
2019-02-16T06:15:45.633Z,68.21
2019-02-16T06:18:13.593Z,66.05
2019-02-16T06:20:41.340Z,67.39
2019-02-16T06:23:09.310Z,67.40
2019-02-16T06:25:37.039Z,65.13
2019-02-16T06:28:04.831Z,66.13
2019-02-16T06:30:32.577Z,65.00
2019-02-16T06:33:00.363Z,64.81
2019-02-16T06:35:35.159Z,65.10
2019-02-16T06:38:03.098Z,65.14
2019-02-16T06:40:30.850Z,64.86
2019-02-16T06:42:58.630Z,64.55
2019-02-16T06:45:26.389Z,63.72
2019-02-16T06:47:54.321Z,63.70
2019-02-16T06:50:22.076Z,63.39
2019-02-16T06:52:50.020Z,63.18
2019-02-16T06:55:17.782Z,62.66
2019-02-16T06:57:48.318Z,62.16
2019-02-16T07:00:18.491Z,62.16
2019-02-16T07:02:46.424Z,62.03
2019-02-16T07:05:14.212Z,62.25
2019-02-16T07:07:42.032Z,61.79
2019-02-16T07:10:09.792Z,61.15
2019-02-16T07:12:37.543Z,61.17
2019-02-16T07:15:05.610Z,60.64
2019-02-16T07:18:01.643Z,60.54
2019-02-16T07:20:29.368Z,60.68
2019-02-16T07:22:59.958Z,61.19
2019-02-16T07:25:27.712Z,60.96
2019-02-16T07:27:55.490Z,60.88
2019-02-16T07:30:23.251Z,61.09
2019-02-16T07:32:50.982Z,60.48
2019-02-16T07:35:18.773Z,60.58
2019-02-16T07:37:46.540Z,61.15
2019-02-16T07:40:14.344Z,61.09
2019-02-16T07:42:50.287Z,60.56
2019-02-16T07:45:34.117Z,60.55
2019-02-16T07:48:15.364Z,60.57
2019-02-16T07:51:05.505Z,60.80
2019-02-16T07:53:44.274Z,61.14
2019-02-16T07:56:16.774Z,60.77
2019-02-16T07:58:52.237Z,60.38
2019-02-16T08:01:26.291Z,60.04
2019-02-16T08:04:22.255Z,59.30
2019-02-16T08:06:57.611Z,59.13
2019-02-16T08:09:31.269Z,58.67
2019-02-16T08:12:18.629Z,58.70
2019-02-16T08:15:01.227Z,57.80
2019-02-16T08:17:47.165Z,57.62
2019-02-16T08:20:27.624Z,56.77
2019-02-16T08:23:26.871Z,56.41
2019-02-16T08:26:17.262Z,56.75
2019-02-16T08:28:52.993Z,55.99
2019-02-16T08:31:46.183Z,55.78
2019-02-16T08:34:22.995Z,55.68
2019-02-16T08:37:00.435Z,55.25
2019-02-16T08:39:47.849Z,54.51
2019-02-16T08:42:33.489Z,54.73
2019-02-16T08:45:17.326Z,54.22
2019-02-16T08:47:55.638Z,52.99
2019-02-16T08:50:52.156Z,52.57
2019-02-16T08:53:36.937Z,51.84
2019-02-16T08:56:23.024Z,50.91
2019-02-16T08:59:13.480Z,49.93
2019-02-16T09:02:18.868Z,50.10
2019-02-16T09:04:55.019Z,49.71
2019-02-16T09:07:45.276Z,49.31
2019-02-16T09:10:23.968Z,48.64
2019-02-16T09:13:26.531Z,48.21
2019-02-16T09:16:08.857Z,48.42
2019-02-16T09:18:53.960Z,47.92
2019-02-16T09:21:50.434Z,47.84
2019-02-16T09:24:40.637Z,47.58
2019-02-16T09:27:37.112Z,46.61
2019-02-16T09:30:16.334Z,46.28
2019-02-16T09:33:09.751Z,45.44
2019-02-16T09:35:55.470Z,45.52
2019-02-16T09:39:00.924Z,45.21
2019-02-16T09:41:33.926Z,45.19
2019-02-16T09:44:21.264Z,44.79
2019-02-16T09:47:00.902Z,44.74
2019-02-16T09:49:38.615Z,43.59
2019-02-16T09:52:37.859Z,43.23
2019-02-16T09:55:11.468Z,42.48
2019-02-16T09:57:57.048Z,41.77
2019-02-16T10:00:56.560Z,41.45
2019-02-16T10:03:49.734Z,40.99
2019-02-16T10:06:48.965Z,40.47
2019-02-16T10:09:37.845Z,40.53
2019-02-16T10:12:31.161Z,39.86
2019-02-16T10:15:33.541Z,38.96
2019-02-16T10:18:16.461Z,38.81
2019-02-16T10:21:02.201Z,38.61
2019-02-16T10:23:49.601Z,38.48
2019-02-16T10:26:40.042Z,38.57
2019-02-16T10:29:30.188Z,38.79
2019-02-16T10:32:14.989Z,37.82
2019-02-16T10:34:48.703Z,37.92
2019-02-16T10:37:25.495Z,37.79
2019-02-16T10:40:04.529Z,37.61
2019-02-16T10:42:51.952Z,37.82
2019-02-16T10:45:37.727Z,37.72
2019-02-16T10:48:17.290Z,37.42
2019-02-16T10:50:59.823Z,37.03
2019-02-16T10:53:49.759Z,36.70
2019-02-16T10:56:39.971Z,36.80
2019-02-16T10:59:36.307Z,33.47
2019-02-16T11:02:22.350Z,28.73
2019-02-16T11:05:07.770Z,25.48
2019-02-16T11:07:41.327Z,24.88
2019-02-16T11:10:27.234Z,26.70
2019-02-16T11:13:17.728Z,28.89
2019-02-16T11:16:03.835Z,30.78
2019-02-16T11:18:51.422Z,32.11
2019-02-16T11:21:38.781Z,33.24
2019-02-16T11:24:35.809Z,33.87
2019-02-16T11:27:14.880Z,34.51
2019-02-16T11:29:48.883Z,34.65
2019-02-16T11:32:36.455Z,35.13
2019-02-16T11:35:27.232Z,34.99
2019-02-16T11:38:20.584Z,34.37
2019-02-16T11:41:08.830Z,34.48
2019-02-16T11:44:11.261Z,34.61
2019-02-16T11:47:07.519Z,34.90
2019-02-16T11:49:58.153Z,34.08
2019-02-16T11:52:43.856Z,31.79
2019-02-16T11:55:21.801Z,27.34
2019-02-16T11:57:57.188Z,23.74
2019-02-16T12:00:48.731Z,24.41
2019-02-16T12:03:34.723Z,26.79
2019-02-16T12:06:06.653Z,28.74
2019-02-16T12:08:45.216Z,29.80
2019-02-16T12:11:32.762Z,29.32
2019-02-16T12:14:38.496Z,28.07
2019-02-16T12:17:24.590Z,26.37
2019-02-16T12:20:04.066Z,23.30
2019-02-16T12:22:40.980Z,20.30
2019-02-16T12:25:23.576Z,17.93
2019-02-16T12:28:25.905Z,16.79
2019-02-16T12:31:16.320Z,18.11
2019-02-16T12:33:56.759Z,21.31
2019-02-16T12:36:49.919Z,23.86
2019-02-16T12:39:33.127Z,26.17
2019-02-16T12:42:18.790Z,27.70
2019-02-16T12:45:04.651Z,28.54
2019-02-16T12:47:54.808Z,28.51
2019-02-16T12:50:36.455Z,28.99
2019-02-16T12:53:27.739Z,29.46
2019-02-16T12:56:20.955Z,30.40
2019-02-16T12:59:06.924Z,30.84
2019-02-16T13:01:57.346Z,31.20
2019-02-16T13:04:43.260Z,30.77
2019-02-16T13:07:34.238Z,31.27
2019-02-16T13:10:30.491Z,31.56
2019-02-16T13:13:20.730Z,31.65
2019-02-16T13:15:58.202Z,32.10
2019-02-16T13:18:45.788Z,32.45
2019-02-16T13:21:21.090Z,32.66
2019-02-16T13:24:10.744Z,32.65
2019-02-16T13:26:44.273Z,33.41
2019-02-16T13:29:22.277Z,32.93
2019-02-16T13:32:05.063Z,32.91
2019-02-16T13:34:47.829Z,32.38
2019-02-16T13:37:27.075Z,31.84
2019-02-16T13:40:18.080Z,31.63
2019-02-16T13:43:03.728Z,31.50
2019-02-16T13:45:47.388Z,31.28
2019-02-16T13:48:23.201Z,31.30
2019-02-16T13:50:57.867Z,31.30
2019-02-16T13:53:43.552Z,31.62
2019-02-16T13:56:21.006Z,31.28
2019-02-16T13:59:02.443Z,31.01
2019-02-16T14:01:37.187Z,31.39
2019-02-16T14:04:30.736Z,30.72
2019-02-16T14:07:07.018Z,30.94
2019-02-16T14:10:03.347Z,30.56
2019-02-16T14:12:59.593Z,31.14
2019-02-16T14:15:46.187Z,31.34
2019-02-16T14:18:14.141Z,31.25
2019-02-16T14:20:42.095Z,30.38
2019-02-16T14:23:09.893Z,25.81
2019-02-16T14:25:44.884Z,20.75
2019-02-16T14:28:11.072Z,17.33
2019-02-16T14:30:41.758Z,15.10
2019-02-16T14:33:09.551Z,13.94
2019-02-16T14:35:37.359Z,13.03
2019-02-16T14:38:39.677Z,12.37
2019-02-16T14:41:07.652Z,12.07
2019-02-16T14:43:35.437Z,11.95
2019-02-16T14:46:03.301Z,11.61
2019-02-16T14:48:31.047Z,11.52
2019-02-16T14:50:59.089Z,11.62
2019-02-16T14:53:26.893Z,11.97
2019-02-16T14:56:01.980Z,11.88
2019-02-16T14:58:29.893Z,12.04
2019-02-16T15:00:57.667Z,11.88
2019-02-16T15:03:25.438Z,12.40
2019-02-16T15:05:53.219Z,12.96
2019-02-16T15:08:21.045Z,13.08
2019-02-16T15:10:48.944Z,12.59
2019-02-16T15:13:16.877Z,12.44
2019-02-16T15:15:44.674Z,12.76
2019-02-16T15:18:12.514Z,12.76
2019-02-16T15:20:40.347Z,12.90
2019-02-16T15:23:08.137Z,13.25
2019-02-16T15:25:35.968Z,13.36
2019-02-16T15:28:03.797Z,13.85
2019-02-16T15:30:31.640Z,14.43
2019-02-16T15:32:59.437Z,15.60
2019-02-16T15:35:27.259Z,17.29
2019-02-16T15:37:55.089Z,18.04
2019-02-16T15:40:22.925Z,18.51
2019-02-16T15:42:50.815Z,19.58
2019-02-16T15:45:18.718Z,20.44
2019-02-16T15:47:46.655Z,21.91
2019-02-16T15:50:14.503Z,23.21
2019-02-16T15:52:42.299Z,24.65
2019-02-16T15:55:10.383Z,26.08
2019-02-16T15:57:38.209Z,27.38
2019-02-16T16:00:09.961Z,28.33
2019-02-16T16:02:37.839Z,29.68
2019-02-16T16:05:05.807Z,30.88
2019-02-16T16:07:33.715Z,31.67
2019-02-16T16:10:11.736Z,33.00
2019-02-16T16:12:45.288Z,33.86
2019-02-16T16:15:30.972Z,34.83
2019-02-16T16:18:16.779Z,35.63
2019-02-16T16:21:06.440Z,36.31
2019-02-16T16:23:51.443Z,36.76
2019-02-16T16:26:39.179Z,37.66
2019-02-16T16:29:21.319Z,38.43
2019-02-16T16:32:23.629Z,39.32
2019-02-16T16:35:05.047Z,39.92
2019-02-16T16:37:38.599Z,40.55
2019-02-16T16:40:15.159Z,40.86
2019-02-16T16:42:49.473Z,41.22
2019-02-16T16:45:39.383Z,41.82
2019-02-16T16:48:19.955Z,42.13
2019-02-16T16:50:53.892Z,43.45
2019-02-16T16:53:34.017Z,42.86
2019-02-16T16:56:30.276Z,43.52
2019-02-16T16:59:20.475Z,44.12
2019-02-16T17:02:17.111Z,44.32
2019-02-16T17:05:03.262Z,44.78
2019-02-16T17:07:56.787Z,45.25
2019-02-16T17:10:37.978Z,46.05
2019-02-16T17:13:16.223Z,46.46
2019-02-16T17:16:12.466Z,46.71
2019-02-16T17:18:59.881Z,47.16
2019-02-16T17:21:47.274Z,47.27
2019-02-16T17:24:30.955Z,47.95
2019-02-16T17:27:30.189Z,48.29
2019-02-16T17:30:17.621Z,48.15
2019-02-16T17:33:08.007Z,48.70
2019-02-16T17:35:43.590Z,48.88
2019-02-16T17:38:43.134Z,49.11
2019-02-16T17:41:39.468Z,49.30
2019-02-16T17:44:41.962Z,49.76
2019-02-16T17:47:30.768Z,49.71
2019-02-16T17:50:23.994Z,49.15
2019-02-16T17:53:09.832Z,48.70
2019-02-16T17:55:57.052Z,48.68
2019-02-16T17:58:33.003Z,48.50
2019-02-16T18:01:08.774Z,48.61
2019-02-16T18:03:58.685Z,48.26
2019-02-16T18:06:51.927Z,48.65
2019-02-16T18:09:37.823Z,48.51
2019-02-16T18:12:28.165Z,48.61
2019-02-16T18:15:13.095Z,48.69
2019-02-16T18:18:06.190Z,49.06
2019-02-16T18:21:02.669Z,49.56
2019-02-16T18:23:38.147Z,50.22
2019-02-16T18:26:31.289Z,50.71
2019-02-16T18:29:18.703Z,51.03
2019-02-16T18:32:04.787Z,51.43
2019-02-16T18:35:01.339Z,51.82
2019-02-16T18:37:38.096Z,52.21
2019-02-16T18:40:31.703Z,52.50
2019-02-16T18:43:24.965Z,52.30
2019-02-16T18:46:15.012Z,52.50
2019-02-16T18:49:04.765Z,52.08
2019-02-16T18:51:57.951Z,51.63
2019-02-16T18:54:31.653Z,51.72
2019-02-16T18:57:12.999Z,51.19
2019-02-16T19:00:06.205Z,50.80
2019-02-16T19:02:53.582Z,51.50
2019-02-16T19:05:32.752Z,52.07
2019-02-16T19:08:15.167Z,52.21
2019-02-16T19:11:17.755Z,52.99
2019-02-16T19:14:05.096Z,53.42
2019-02-16T19:17:04.299Z,53.46
2019-02-16T19:19:52.036Z,53.05
2019-02-16T19:22:38.169Z,53.54
2019-02-16T19:25:24.306Z,51.96
2019-02-16T19:28:23.914Z,50.95
2019-02-16T19:31:04.429Z,51.47
2019-02-16T19:33:51.805Z,51.87
2019-02-16T19:36:27.515Z,52.33
2019-02-16T19:39:23.751Z,51.85
2019-02-16T19:42:00.056Z,52.18
2019-02-16T19:44:53.561Z,52.09
2019-02-16T19:47:33.729Z,51.70
2019-02-16T19:50:21.081Z,51.29
2019-02-16T19:53:14.221Z,51.09
2019-02-16T19:55:59.941Z,50.80
2019-02-16T19:58:45.624Z,49.71
2019-02-16T20:01:20.569Z,49.38
2019-02-16T20:04:06.303Z,49.07
2019-02-16T20:06:56.404Z,48.75
2019-02-16T20:09:30.243Z,48.61
2019-02-16T20:12:23.489Z,48.30
2019-02-16T20:15:13.758Z,48.69
2019-02-16T20:18:01.930Z,49.26
2019-02-16T20:20:58.223Z,49.71
2019-02-16T20:23:37.619Z,50.41
2019-02-16T20:26:28.047Z,50.88
2019-02-16T20:29:21.292Z,51.08
2019-02-16T20:31:58.457Z,50.42
2019-02-16T20:35:00.939Z,50.20
2019-02-16T20:37:43.062Z,50.51
2019-02-16T20:40:39.292Z,50.37
2019-02-16T20:43:13.509Z,50.33
2019-02-16T20:45:48.424Z,50.37
2019-02-16T20:48:50.668Z,50.33
2019-02-16T20:51:29.528Z,50.46
2019-02-16T20:54:03.525Z,50.58
2019-02-16T20:56:45.171Z,50.55
2019-02-16T20:59:28.737Z,50.54
2019-02-16T21:02:06.584Z,50.78
2019-02-16T21:04:49.102Z,50.80
2019-02-16T21:07:39.502Z,51.05
2019-02-16T21:10:17.771Z,51.32
2019-02-16T21:13:04.664Z,51.72
2019-02-16T21:15:52.044Z,51.54
2019-02-16T21:18:41.925Z,52.06
2019-02-16T21:21:30.729Z,52.50
2019-02-16T21:24:29.950Z,52.43
2019-02-16T21:27:35.342Z,51.93
2019-02-16T21:30:21.719Z,52.13
2019-02-16T21:32:58.275Z,52.25
2019-02-16T21:35:44.344Z,52.19
2019-02-16T21:38:22.915Z,52.42
2019-02-16T21:41:15.306Z,52.30
2019-02-16T21:44:02.420Z,52.51
2019-02-16T21:46:49.820Z,52.24
2019-02-16T21:49:41.192Z,52.32
2019-02-16T21:52:37.681Z,52.54
2019-02-16T21:55:24.062Z,52.41
2019-02-16T21:58:10.142Z,52.85
2019-02-16T22:01:00.533Z,53.36
2019-02-16T22:03:46.391Z,53.37
2019-02-16T22:06:25.534Z,53.66
2019-02-16T22:09:04.795Z,53.81
2019-02-16T22:11:42.759Z,54.08
2019-02-16T22:14:10.629Z,54.04
2019-02-16T22:16:38.460Z,54.43
2019-02-16T22:19:06.222Z,54.78
2019-02-16T22:21:33.994Z,54.84
2019-02-16T22:24:01.813Z,55.42
2019-02-16T22:26:29.566Z,55.82
2019-02-16T22:28:57.355Z,56.20
2019-02-16T22:31:25.128Z,56.52
2019-02-16T22:33:52.942Z,56.56
2019-02-16T22:36:20.753Z,56.58
2019-02-16T22:38:48.533Z,56.92
2019-02-16T22:41:16.302Z,57.04
2019-02-16T22:43:44.081Z,57.31
2019-02-16T22:46:11.872Z,57.11
2019-02-16T22:48:39.675Z,57.23
2019-02-16T22:51:09.473Z,56.86
2019-02-16T22:53:37.261Z,56.20
2019-02-16T22:56:05.343Z,55.81
2019-02-16T22:58:33.123Z,56.01
2019-02-16T23:01:01.803Z,55.85
2019-02-16T23:03:29.629Z,55.54
2019-02-16T23:05:59.274Z,55.66
2019-02-16T23:08:27.051Z,56.09
2019-02-16T23:10:54.861Z,56.46
2019-02-16T23:13:22.667Z,56.40
2019-02-16T23:15:50.471Z,56.60
2019-02-16T23:18:18.522Z,56.53
2019-02-16T23:20:47.818Z,57.11
2019-02-16T23:23:15.688Z,57.70
2019-02-16T23:25:43.505Z,58.15
2019-02-16T23:28:11.266Z,58.09
2019-02-16T23:30:39.034Z,57.63
2019-02-16T23:33:06.851Z,57.48
2019-02-16T23:35:34.615Z,57.60
2019-02-16T23:38:02.458Z,57.82
2019-02-16T23:40:30.214Z,58.08
2019-02-16T23:42:58.028Z,58.05
2019-02-16T23:45:26.259Z,58.21
2019-02-16T23:47:54.052Z,57.94
2019-02-16T23:50:21.783Z,58.02
2019-02-16T23:52:49.574Z,58.47
2019-02-16T23:55:17.371Z,58.46
2019-02-16T23:57:45.110Z,58.71
