createdAt,value
2019-02-02T00:00:12.119Z,927.82
2019-02-02T00:00:25.128Z,927.77
2019-02-02T00:00:38.160Z,927.8
2019-02-02T00:00:51.227Z,927.81
2019-02-02T00:01:04.297Z,927.78
2019-02-02T00:01:17.289Z,927.82
2019-02-02T00:01:30.269Z,927.78
2019-02-02T00:01:43.245Z,927.83
2019-02-02T00:01:56.269Z,927.84
2019-02-02T00:02:09.264Z,927.81
2019-02-02T00:02:22.280Z,927.83
2019-02-02T00:02:35.338Z,927.81
2019-02-02T00:02:48.414Z,927.83
2019-02-02T00:03:01.412Z,927.85
2019-02-02T00:03:14.438Z,927.89
2019-02-02T00:03:28.129Z,927.85
2019-02-02T00:03:41.097Z,927.89
2019-02-02T00:03:54.070Z,927.91
2019-02-02T00:04:07.132Z,927.86
2019-02-02T00:04:21.714Z,927.84
2019-02-02T00:04:34.700Z,927.86
2019-02-02T00:04:46.861Z,927.88
2019-02-02T00:04:59.873Z,927.87
2019-02-02T00:05:12.840Z,927.83
2019-02-02T00:05:25.798Z,927.88
2019-02-02T00:05:38.809Z,927.91
2019-02-02T00:05:51.851Z,927.92
2019-02-02T00:06:04.973Z,927.91
2019-02-02T00:06:18.015Z,927.93
2019-02-02T00:06:31.055Z,927.92
2019-02-02T00:06:44.067Z,927.89
2019-02-02T00:06:57.106Z,927.91
2019-02-02T00:07:10.245Z,927.9
2019-02-02T00:07:23.243Z,927.92
2019-02-02T00:07:36.236Z,927.93
2019-02-02T00:07:49.195Z,927.93
2019-02-02T00:08:02.174Z,927.94
2019-02-02T00:08:15.171Z,927.93
2019-02-02T00:08:28.154Z,927.91
2019-02-02T00:08:41.136Z,927.92
2019-02-02T00:08:54.132Z,927.91
2019-02-02T00:09:07.144Z,927.92
2019-02-02T00:09:20.082Z,927.93
2019-02-02T00:09:33.111Z,927.91
2019-02-02T00:09:46.106Z,927.91
2019-02-02T00:09:59.180Z,927.95
2019-02-02T00:10:12.219Z,927.95
2019-02-02T00:10:25.207Z,927.89
2019-02-02T00:10:38.189Z,927.96
2019-02-02T00:10:50.761Z,927.92
2019-02-02T00:11:03.724Z,927.94
2019-02-02T00:11:16.781Z,927.96
2019-02-02T00:11:29.970Z,927.96
2019-02-02T00:11:43.073Z,927.99
2019-02-02T00:11:56.122Z,927.99
2019-02-02T00:12:09.191Z,927.98
2019-02-02T00:12:22.162Z,928.01
2019-02-02T00:12:35.179Z,928.01
2019-02-02T00:12:48.227Z,927.99
2019-02-02T00:13:01.171Z,928.02
2019-02-02T00:13:14.278Z,928
2019-02-02T00:13:27.482Z,928
2019-02-02T00:13:40.475Z,928.04
2019-02-02T00:13:53.433Z,928.05
2019-02-02T00:14:06.498Z,928.01
2019-02-02T00:14:19.481Z,928.01
2019-02-02T00:14:32.478Z,928.03
2019-02-02T00:14:46.401Z,928.06
2019-02-02T00:14:59.346Z,928.01
2019-02-02T00:15:12.410Z,928.02
2019-02-02T00:15:25.440Z,928.04
2019-02-02T00:15:38.014Z,928.05
2019-02-02T00:15:51.003Z,928.03
2019-02-02T00:16:03.986Z,928.06
2019-02-02T00:16:16.973Z,928.07
2019-02-02T00:16:29.973Z,928.06
2019-02-02T00:16:42.528Z,928.08
2019-02-02T00:16:55.085Z,928.08
2019-02-02T00:17:08.144Z,928.08
2019-02-02T00:17:20.755Z,928.11
2019-02-02T00:17:33.756Z,928.11
2019-02-02T00:17:46.829Z,928.12
2019-02-02T00:17:59.867Z,928.09
2019-02-02T00:18:12.917Z,928.08
2019-02-02T00:18:26.200Z,928.08
2019-02-02T00:18:38.780Z,928.06
2019-02-02T00:18:51.790Z,928.08
2019-02-02T00:19:04.725Z,928.05
2019-02-02T00:19:17.709Z,928.07
2019-02-02T00:19:30.736Z,928.08
2019-02-02T00:19:43.740Z,928.05
2019-02-02T00:19:59.826Z,928.02
2019-02-02T00:20:12.848Z,928.04
2019-02-02T00:20:25.837Z,928.07
2019-02-02T00:20:38.829Z,928.05
2019-02-02T00:20:52.004Z,928.06
2019-02-02T00:21:05.023Z,928.08
2019-02-02T00:21:18.076Z,928.06
2019-02-02T00:21:31.031Z,928.04
2019-02-02T00:21:43.973Z,928.03
2019-02-02T00:21:56.962Z,928.03
2019-02-02T00:22:10.008Z,928.04
2019-02-02T00:22:23.015Z,928.05
2019-02-02T00:22:36.061Z,928.04
2019-02-02T00:22:49.066Z,928.07
2019-02-02T00:23:02.056Z,928.1
2019-02-02T00:23:15.000Z,928.04
2019-02-02T00:23:28.017Z,928.08
2019-02-02T00:23:41.053Z,928.06
2019-02-02T00:23:54.060Z,928.06
2019-02-02T00:24:07.016Z,928.1
2019-02-02T00:24:20.070Z,928.11
2019-02-02T00:24:33.080Z,928.13
2019-02-02T00:24:46.091Z,928.09
2019-02-02T00:24:59.310Z,928.14
2019-02-02T00:25:12.414Z,928.12
2019-02-02T00:25:25.409Z,928.11
2019-02-02T00:25:38.451Z,928.1
2019-02-02T00:25:51.430Z,928.14
2019-02-02T00:26:04.476Z,928.16
2019-02-02T00:26:17.507Z,928.15
2019-02-02T00:26:30.548Z,928.17
2019-02-02T00:26:43.552Z,928.16
2019-02-02T00:26:56.532Z,928.19
2019-02-02T00:27:09.505Z,928.16
2019-02-02T00:27:22.465Z,928.19
2019-02-02T00:27:45.426Z,928.21
2019-02-02T00:27:58.468Z,928.19
2019-02-02T00:28:11.501Z,928.17
2019-02-02T00:28:24.575Z,928.22
2019-02-02T00:28:37.182Z,928.22
2019-02-02T00:28:50.187Z,928.26
2019-02-02T00:29:03.327Z,928.26
2019-02-02T00:29:16.384Z,928.2
2019-02-02T00:29:29.441Z,928.22
2019-02-02T00:29:42.506Z,928.21
2019-02-02T00:29:55.562Z,928.23
2019-02-02T00:30:08.560Z,928.25
2019-02-02T00:30:21.611Z,928.23
2019-02-02T00:30:34.654Z,928.22
2019-02-02T00:30:47.700Z,928.25
2019-02-02T00:31:00.691Z,928.27
2019-02-02T00:31:13.233Z,928.25
2019-02-02T00:31:26.293Z,928.21
2019-02-02T00:31:39.327Z,928.26
2019-02-02T00:31:52.367Z,928.24
2019-02-02T00:32:05.386Z,928.25
2019-02-02T00:32:18.417Z,928.25
2019-02-02T00:32:31.404Z,928.25
2019-02-02T00:32:44.415Z,928.25
2019-02-02T00:32:57.469Z,928.23
2019-02-02T00:33:10.478Z,928.24
2019-02-02T00:33:23.537Z,928.24
2019-02-02T00:33:37.256Z,928.25
2019-02-02T00:33:50.227Z,928.26
2019-02-02T00:34:03.193Z,928.3
2019-02-02T00:34:16.274Z,928.3
2019-02-02T00:34:28.814Z,928.33
2019-02-02T00:34:41.842Z,928.27
2019-02-02T00:34:54.811Z,928.3
2019-02-02T00:35:07.806Z,928.31
2019-02-02T00:35:20.888Z,928.33
2019-02-02T00:35:33.925Z,928.36
2019-02-02T00:35:46.970Z,928.33
2019-02-02T00:35:59.989Z,928.31
2019-02-02T00:36:13.065Z,928.31
2019-02-02T00:36:26.102Z,928.31
2019-02-02T00:36:39.109Z,928.34
2019-02-02T00:36:52.058Z,928.32
2019-02-02T00:37:06.353Z,928.34
2019-02-02T00:37:19.375Z,928.31
2019-02-02T00:37:31.936Z,928.35
2019-02-02T00:37:44.927Z,928.35
2019-02-02T00:37:57.936Z,928.36
2019-02-02T00:38:10.908Z,928.34
2019-02-02T00:38:24.026Z,928.34
2019-02-02T00:38:36.958Z,928.32
2019-02-02T00:38:49.951Z,928.32
2019-02-02T00:39:02.990Z,928.39
2019-02-02T00:39:15.972Z,928.33
2019-02-02T00:39:28.987Z,928.39
2019-02-02T00:39:42.009Z,928.34
2019-02-02T00:39:55.041Z,928.37
2019-02-02T00:40:08.059Z,928.38
2019-02-02T00:40:21.137Z,928.36
2019-02-02T00:40:34.130Z,928.36
2019-02-02T00:40:46.641Z,928.38
2019-02-02T00:40:59.644Z,928.38
2019-02-02T00:41:12.700Z,928.35
2019-02-02T00:41:25.743Z,928.37
2019-02-02T00:41:38.737Z,928.38
2019-02-02T00:41:51.735Z,928.39
2019-02-02T00:42:04.867Z,928.38
2019-02-02T00:42:17.525Z,928.42
2019-02-02T00:42:30.484Z,928.39
2019-02-02T00:42:43.516Z,928.38
2019-02-02T00:42:56.492Z,928.38
2019-02-02T00:43:09.496Z,928.42
2019-02-02T00:43:22.529Z,928.45
2019-02-02T00:43:38.366Z,928.42
2019-02-02T00:43:51.413Z,928.41
2019-02-02T00:44:04.436Z,928.41
2019-02-02T00:44:17.410Z,928.4
2019-02-02T00:44:30.434Z,928.41
2019-02-02T00:44:43.354Z,928.45
2019-02-02T00:44:56.408Z,928.41
2019-02-02T00:45:09.386Z,928.43
2019-02-02T00:45:22.360Z,928.44
2019-02-02T00:45:35.349Z,928.41
2019-02-02T00:45:48.313Z,928.41
2019-02-02T00:46:01.344Z,928.45
2019-02-02T00:46:14.392Z,928.44
2019-02-02T00:46:27.411Z,928.45
2019-02-02T00:46:40.458Z,928.42
2019-02-02T00:46:53.445Z,928.44
2019-02-02T00:47:06.441Z,928.4
2019-02-02T00:47:19.589Z,928.43
2019-02-02T00:47:32.594Z,928.45
2019-02-02T00:47:45.591Z,928.44
2019-02-02T00:47:58.627Z,928.4
2019-02-02T00:48:11.661Z,928.42
2019-02-02T00:48:24.640Z,928.4
2019-02-02T00:48:37.384Z,928.41
2019-02-02T00:48:50.391Z,928.42
2019-02-02T00:49:03.357Z,928.43
2019-02-02T00:49:16.354Z,928.48
2019-02-02T00:49:29.374Z,928.45
2019-02-02T00:49:42.393Z,928.44
2019-02-02T00:49:55.464Z,928.45
2019-02-02T00:50:08.463Z,928.44
2019-02-02T00:50:21.426Z,928.45
2019-02-02T00:50:34.485Z,928.47
2019-02-02T00:50:47.467Z,928.42
2019-02-02T00:51:00.462Z,928.46
2019-02-02T00:51:13.381Z,928.46
2019-02-02T00:51:26.337Z,928.46
2019-02-02T00:51:39.341Z,928.48
2019-02-02T00:51:52.393Z,928.49
2019-02-02T00:52:05.419Z,928.43
2019-02-02T00:52:18.435Z,928.44
2019-02-02T00:52:31.489Z,928.46
2019-02-02T00:52:44.525Z,928.5
2019-02-02T00:52:57.505Z,928.47
2019-02-02T00:53:11.357Z,928.47
2019-02-02T00:53:24.383Z,928.48
2019-02-02T00:53:37.436Z,928.48
2019-02-02T00:53:50.450Z,928.5
2019-02-02T00:54:03.431Z,928.48
2019-02-02T00:54:16.407Z,928.46
2019-02-02T00:54:29.355Z,928.46
2019-02-02T00:54:42.360Z,928.49
2019-02-02T00:54:55.352Z,928.43
2019-02-02T00:55:08.328Z,928.49
2019-02-02T00:55:20.926Z,928.48
2019-02-02T00:55:33.943Z,928.47
2019-02-02T00:55:46.893Z,928.45
2019-02-02T00:55:59.867Z,928.45
2019-02-02T00:56:12.835Z,928.46
2019-02-02T00:56:25.875Z,928.49
2019-02-02T00:56:39.019Z,928.46
2019-02-02T00:56:52.046Z,928.43
2019-02-02T00:57:05.015Z,928.46
2019-02-02T00:57:18.131Z,928.47
2019-02-02T00:57:31.094Z,928.47
2019-02-02T00:57:54.489Z,928.48
2019-02-02T00:58:07.492Z,928.46
2019-02-02T00:58:20.497Z,928.44
2019-02-02T00:58:33.515Z,928.46
2019-02-02T00:58:46.517Z,928.49
2019-02-02T00:58:59.536Z,928.46
2019-02-02T00:59:12.582Z,928.5
2019-02-02T00:59:25.621Z,928.5
2019-02-02T00:59:38.620Z,928.46
2019-02-02T00:59:51.097Z,928.45
2019-02-02T01:00:04.223Z,928.45
2019-02-02T01:00:17.221Z,928.46
2019-02-02T01:00:30.183Z,928.5
2019-02-02T01:00:43.145Z,928.45
2019-02-02T01:00:56.130Z,928.47
2019-02-02T01:01:09.130Z,928.44
2019-02-02T01:01:21.723Z,928.44
2019-02-02T01:01:34.884Z,928.47
2019-02-02T01:01:47.538Z,928.46
2019-02-02T01:02:00.138Z,928.43
2019-02-02T01:02:13.102Z,928.47
2019-02-02T01:02:26.075Z,928.45
2019-02-02T01:02:39.054Z,928.47
2019-02-02T01:02:52.054Z,928.47
2019-02-02T01:03:05.137Z,928.45
2019-02-02T01:03:18.159Z,928.42
2019-02-02T01:03:31.133Z,928.42
2019-02-02T01:03:44.086Z,928.44
2019-02-02T01:03:57.056Z,928.44
2019-02-02T01:04:09.975Z,928.43
2019-02-02T01:04:23.078Z,928.43
2019-02-02T01:04:36.105Z,928.45
2019-02-02T01:04:49.092Z,928.44
2019-02-02T01:05:02.077Z,928.44
2019-02-02T01:05:15.083Z,928.42
2019-02-02T01:05:28.104Z,928.42
2019-02-02T01:05:41.139Z,928.41
2019-02-02T01:05:54.200Z,928.42
2019-02-02T01:06:09.166Z,928.44
2019-02-02T01:06:22.230Z,928.44
2019-02-02T01:06:35.319Z,928.41
2019-02-02T01:06:48.318Z,928.42
2019-02-02T01:07:01.238Z,928.43
2019-02-02T01:07:14.266Z,928.45
2019-02-02T01:07:27.288Z,928.42
2019-02-02T01:07:40.325Z,928.45
2019-02-02T01:07:53.326Z,928.43
2019-02-02T01:08:06.399Z,928.44
2019-02-02T01:08:19.345Z,928.42
2019-02-02T01:08:32.315Z,928.43
2019-02-02T01:08:45.326Z,928.42
2019-02-02T01:08:58.345Z,928.43
2019-02-02T01:09:11.301Z,928.45
2019-02-02T01:09:24.300Z,928.43
2019-02-02T01:09:37.295Z,928.44
2019-02-02T01:09:50.354Z,928.4
2019-02-02T01:10:03.396Z,928.42
2019-02-02T01:10:16.477Z,928.42
2019-02-02T01:10:29.497Z,928.41
2019-02-02T01:10:42.567Z,928.39
2019-02-02T01:10:55.181Z,928.4
2019-02-02T01:11:08.205Z,928.4
2019-02-02T01:11:21.283Z,928.4
2019-02-02T01:11:34.329Z,928.41
2019-02-02T01:11:47.358Z,928.41
2019-02-02T01:12:00.284Z,928.39
2019-02-02T01:12:13.271Z,928.39
2019-02-02T01:12:26.330Z,928.42
2019-02-02T01:12:39.383Z,928.38
2019-02-02T01:12:52.288Z,928.37
2019-02-02T01:13:05.298Z,928.36
2019-02-02T01:13:18.311Z,928.35
2019-02-02T01:13:31.337Z,928.36
2019-02-02T01:13:44.451Z,928.35
2019-02-02T01:13:57.663Z,928.36
2019-02-02T01:14:10.657Z,928.36
2019-02-02T01:14:23.662Z,928.37
2019-02-02T01:14:36.735Z,928.34
2019-02-02T01:14:49.771Z,928.35
2019-02-02T01:15:02.751Z,928.35
2019-02-02T01:15:15.273Z,928.33
2019-02-02T01:15:28.291Z,928.33
2019-02-02T01:15:41.351Z,928.32
2019-02-02T01:15:54.497Z,928.32
2019-02-02T01:16:07.598Z,928.31
2019-02-02T01:16:20.592Z,928.34
2019-02-02T01:16:33.590Z,928.33
2019-02-02T01:16:46.650Z,928.31
2019-02-02T01:16:59.253Z,928.31
2019-02-02T01:17:12.215Z,928.32
2019-02-02T01:17:25.260Z,928.33
2019-02-02T01:17:38.276Z,928.32
2019-02-02T01:17:51.243Z,928.36
2019-02-02T01:18:04.266Z,928.35
2019-02-02T01:18:17.250Z,928.33
2019-02-02T01:18:30.260Z,928.31
2019-02-02T01:18:43.340Z,928.31
2019-02-02T01:18:57.222Z,928.32
2019-02-02T01:19:10.218Z,928.31
2019-02-02T01:19:23.243Z,928.36
2019-02-02T01:19:36.243Z,928.34
2019-02-02T01:19:49.268Z,928.3
2019-02-02T01:20:02.339Z,928.33
2019-02-02T01:20:15.346Z,928.33
2019-02-02T01:20:28.356Z,928.34
2019-02-02T01:20:41.356Z,928.32
2019-02-02T01:20:54.372Z,928.36
2019-02-02T01:21:07.398Z,928.33
2019-02-02T01:21:20.574Z,928.33
2019-02-02T01:21:33.546Z,928.31
2019-02-02T01:21:46.538Z,928.34
2019-02-02T01:21:59.549Z,928.34
2019-02-02T01:22:12.647Z,928.35
2019-02-02T01:22:25.630Z,928.34
2019-02-02T01:22:38.706Z,928.34
2019-02-02T01:22:51.256Z,928.35
2019-02-02T01:23:04.292Z,928.34
2019-02-02T01:23:17.357Z,928.36
2019-02-02T01:23:30.394Z,928.36
2019-02-02T01:23:43.393Z,928.33
2019-02-02T01:23:56.356Z,928.36
2019-02-02T01:24:09.503Z,928.36
2019-02-02T01:24:22.485Z,928.35
2019-02-02T01:24:35.481Z,928.38
2019-02-02T01:24:48.441Z,928.39
2019-02-02T01:25:01.465Z,928.38
2019-02-02T01:25:14.485Z,928.39
2019-02-02T01:25:27.491Z,928.4
2019-02-02T01:25:40.475Z,928.43
2019-02-02T01:25:53.490Z,928.39
2019-02-02T01:26:06.512Z,928.43
2019-02-02T01:26:19.520Z,928.43
2019-02-02T01:26:32.537Z,928.44
2019-02-02T01:26:45.605Z,928.43
2019-02-02T01:26:58.114Z,928.46
2019-02-02T01:27:11.117Z,928.42
2019-02-02T01:27:24.152Z,928.44
2019-02-02T01:27:37.174Z,928.42
2019-02-02T01:27:50.193Z,928.45
2019-02-02T01:28:15.021Z,928.45
2019-02-02T01:28:28.055Z,928.45
2019-02-02T01:28:41.077Z,928.43
2019-02-02T01:28:54.100Z,928.44
2019-02-02T01:29:07.141Z,928.45
2019-02-02T01:29:20.169Z,928.44
2019-02-02T01:29:33.165Z,928.49
2019-02-02T01:29:46.170Z,928.51
2019-02-02T01:29:59.090Z,928.47
2019-02-02T01:30:12.116Z,928.44
2019-02-02T01:30:25.113Z,928.45
2019-02-02T01:30:38.194Z,928.47
2019-02-02T01:30:51.225Z,928.49
2019-02-02T01:31:04.339Z,928.44
2019-02-02T01:31:17.341Z,928.43
2019-02-02T01:31:30.518Z,928.45
2019-02-02T01:31:43.583Z,928.47
2019-02-02T01:31:56.594Z,928.46
2019-02-02T01:32:09.614Z,928.44
2019-02-02T01:32:24.112Z,928.46
2019-02-02T01:32:37.035Z,928.43
2019-02-02T01:32:50.080Z,928.47
2019-02-02T01:33:03.067Z,928.45
2019-02-02T01:33:16.033Z,928.46
2019-02-02T01:33:29.059Z,928.44
2019-02-02T01:33:42.069Z,928.49
2019-02-02T01:33:55.978Z,928.45
2019-02-02T01:34:08.958Z,928.52
2019-02-02T01:34:22.099Z,928.49
2019-02-02T01:34:35.110Z,928.45
2019-02-02T01:34:48.127Z,928.49
2019-02-02T01:35:01.351Z,928.49
2019-02-02T01:35:14.366Z,928.47
2019-02-02T01:35:27.399Z,928.45
2019-02-02T01:35:40.452Z,928.48
2019-02-02T01:35:53.482Z,928.49
2019-02-02T01:36:06.516Z,928.48
2019-02-02T01:36:19.480Z,928.48
2019-02-02T01:36:32.653Z,928.46
2019-02-02T01:36:45.698Z,928.49
2019-02-02T01:36:58.687Z,928.48
2019-02-02T01:37:11.655Z,928.47
2019-02-02T01:37:24.633Z,928.49
2019-02-02T01:37:37.627Z,928.5
2019-02-02T01:37:50.798Z,928.5
2019-02-02T01:38:03.847Z,928.47
2019-02-02T01:38:16.845Z,928.51
2019-02-02T01:38:29.843Z,928.5
2019-02-02T01:38:42.336Z,928.52
2019-02-02T01:38:55.283Z,928.48
2019-02-02T01:39:08.311Z,928.5
2019-02-02T01:39:21.347Z,928.51
2019-02-02T01:39:34.278Z,928.51
2019-02-02T01:39:47.293Z,928.53
2019-02-02T01:40:00.267Z,928.51
2019-02-02T01:40:13.230Z,928.5
2019-02-02T01:40:26.264Z,928.54
2019-02-02T01:40:39.328Z,928.52
2019-02-02T01:40:52.269Z,928.48
2019-02-02T01:41:05.436Z,928.49
2019-02-02T01:41:18.397Z,928.5
2019-02-02T01:41:31.512Z,928.54
2019-02-02T01:41:44.554Z,928.53
2019-02-02T01:41:57.607Z,928.52
2019-02-02T01:42:10.630Z,928.49
2019-02-02T01:42:23.624Z,928.57
2019-02-02T01:42:36.661Z,928.52
2019-02-02T01:42:49.632Z,928.51
2019-02-02T01:43:02.680Z,928.51
2019-02-02T01:43:15.656Z,928.55
2019-02-02T01:43:28.645Z,928.56
2019-02-02T01:43:41.626Z,928.52
2019-02-02T01:43:54.685Z,928.57
2019-02-02T01:44:07.947Z,928.56
2019-02-02T01:44:20.920Z,928.56
2019-02-02T01:44:33.926Z,928.58
2019-02-02T01:44:46.933Z,928.59
2019-02-02T01:44:59.976Z,928.58
2019-02-02T01:45:12.570Z,928.56
2019-02-02T01:45:25.558Z,928.58
2019-02-02T01:45:38.110Z,928.6
2019-02-02T01:45:51.111Z,928.6
2019-02-02T01:46:04.163Z,928.62
2019-02-02T01:46:17.211Z,928.63
2019-02-02T01:46:30.203Z,928.63
2019-02-02T01:46:43.223Z,928.62
2019-02-02T01:46:56.234Z,928.62
2019-02-02T01:47:09.250Z,928.62
2019-02-02T01:47:22.286Z,928.67
2019-02-02T01:47:35.269Z,928.65
2019-02-02T01:47:48.262Z,928.67
2019-02-02T01:48:01.247Z,928.65
2019-02-02T01:48:14.314Z,928.7
2019-02-02T01:48:27.350Z,928.69
2019-02-02T01:48:40.360Z,928.68
2019-02-02T01:48:53.516Z,928.69
2019-02-02T01:49:06.752Z,928.72
2019-02-02T01:49:19.694Z,928.67
2019-02-02T01:49:32.738Z,928.67
2019-02-02T01:49:45.741Z,928.67
2019-02-02T01:49:58.871Z,928.69
2019-02-02T01:50:11.950Z,928.71
2019-02-02T01:50:24.976Z,928.7
2019-02-02T01:50:37.961Z,928.67
2019-02-02T01:50:51.006Z,928.7
2019-02-02T01:51:04.057Z,928.7
2019-02-02T01:51:17.097Z,928.71
2019-02-02T01:51:30.128Z,928.73
2019-02-02T01:51:43.124Z,928.72
2019-02-02T01:51:56.175Z,928.71
2019-02-02T01:52:09.277Z,928.71
2019-02-02T01:52:22.260Z,928.71
2019-02-02T01:52:35.224Z,928.7
2019-02-02T01:52:48.224Z,928.72
2019-02-02T01:53:01.188Z,928.71
2019-02-02T01:53:14.153Z,928.68
2019-02-02T01:53:27.177Z,928.69
2019-02-02T01:53:40.179Z,928.71
2019-02-02T01:53:53.185Z,928.71
2019-02-02T01:54:06.156Z,928.7
2019-02-02T01:54:19.161Z,928.72
2019-02-02T01:54:32.218Z,928.68
2019-02-02T01:54:48.503Z,928.69
2019-02-02T01:55:01.422Z,928.69
2019-02-02T01:55:14.516Z,928.7
2019-02-02T01:55:27.536Z,928.69
2019-02-02T01:55:40.525Z,928.7
2019-02-02T01:55:53.518Z,928.67
2019-02-02T01:56:06.511Z,928.68
2019-02-02T01:56:19.522Z,928.67
2019-02-02T01:56:32.501Z,928.68
2019-02-02T01:56:45.550Z,928.65
2019-02-02T01:56:58.475Z,928.66
2019-02-02T01:57:11.543Z,928.67
2019-02-02T01:57:24.539Z,928.64
2019-02-02T01:57:37.588Z,928.65
2019-02-02T01:57:50.618Z,928.65
2019-02-02T01:58:03.630Z,928.66
2019-02-02T01:58:25.989Z,928.63
2019-02-02T01:58:38.981Z,928.66
2019-02-02T01:58:51.982Z,928.65
2019-02-02T01:59:04.990Z,928.64
2019-02-02T01:59:17.995Z,928.66
2019-02-02T01:59:30.584Z,928.64
2019-02-02T01:59:43.572Z,928.65
2019-02-02T01:59:56.525Z,928.63
2019-02-02T02:00:09.560Z,928.64
2019-02-02T02:00:22.629Z,928.62
2019-02-02T02:00:35.687Z,928.61
2019-02-02T02:00:48.304Z,928.64
2019-02-02T02:01:01.330Z,928.62
2019-02-02T02:01:14.303Z,928.63
2019-02-02T02:01:27.255Z,928.62
2019-02-02T02:01:42.725Z,928.67
2019-02-02T02:01:55.743Z,928.64
2019-02-02T02:02:08.798Z,928.66
2019-02-02T02:02:21.817Z,928.63
2019-02-02T02:02:34.897Z,928.65
2019-02-02T02:02:47.920Z,928.66
2019-02-02T02:03:01.078Z,928.65
2019-02-02T02:03:14.018Z,928.65
2019-02-02T02:03:27.001Z,928.62
2019-02-02T02:03:39.977Z,928.63
2019-02-02T02:03:52.978Z,928.59
2019-02-02T02:04:06.726Z,928.63
2019-02-02T02:04:19.845Z,928.58
2019-02-02T02:04:32.809Z,928.63
2019-02-02T02:04:45.771Z,928.63
2019-02-02T02:04:58.844Z,928.61
2019-02-02T02:05:11.807Z,928.6
2019-02-02T02:05:24.788Z,928.64
2019-02-02T02:05:37.965Z,928.61
2019-02-02T02:05:50.999Z,928.6
2019-02-02T02:06:03.934Z,928.61
2019-02-02T02:06:16.958Z,928.61
2019-02-02T02:06:30.027Z,928.59
2019-02-02T02:06:43.073Z,928.63
2019-02-02T02:06:56.118Z,928.64
2019-02-02T02:07:09.141Z,928.62
2019-02-02T02:07:22.114Z,928.61
2019-02-02T02:07:35.086Z,928.62
2019-02-02T02:07:48.064Z,928.58
2019-02-02T02:08:01.130Z,928.57
2019-02-02T02:08:14.115Z,928.6
2019-02-02T02:08:26.674Z,928.59
2019-02-02T02:08:39.626Z,928.6
2019-02-02T02:08:52.584Z,928.56
2019-02-02T02:09:05.551Z,928.58
2019-02-02T02:09:18.103Z,928.57
2019-02-02T02:09:31.150Z,928.57
2019-02-02T02:09:44.147Z,928.54
2019-02-02T02:09:57.233Z,928.58
2019-02-02T02:10:10.378Z,928.54
2019-02-02T02:10:23.364Z,928.56
2019-02-02T02:10:36.341Z,928.52
2019-02-02T02:10:49.321Z,928.54
2019-02-02T02:11:05.232Z,928.57
2019-02-02T02:11:18.200Z,928.58
2019-02-02T02:11:31.223Z,928.56
2019-02-02T02:11:44.269Z,928.57
2019-02-02T02:11:57.299Z,928.55
2019-02-02T02:12:10.287Z,928.55
2019-02-02T02:12:23.273Z,928.55
2019-02-02T02:12:36.271Z,928.58
2019-02-02T02:12:49.328Z,928.57
2019-02-02T02:13:02.364Z,928.57
2019-02-02T02:13:15.397Z,928.58
2019-02-02T02:13:28.332Z,928.55
2019-02-02T02:13:41.429Z,928.57
2019-02-02T02:13:54.447Z,928.58
2019-02-02T02:14:07.488Z,928.57
2019-02-02T02:14:20.743Z,928.54
2019-02-02T02:14:33.816Z,928.57
2019-02-02T02:14:46.773Z,928.59
2019-02-02T02:14:59.259Z,928.58
2019-02-02T02:15:12.381Z,928.58
2019-02-02T02:15:25.405Z,928.55
2019-02-02T02:15:38.448Z,928.61
2019-02-02T02:15:51.519Z,928.58
2019-02-02T02:16:04.522Z,928.6
2019-02-02T02:16:17.502Z,928.6
2019-02-02T02:16:30.527Z,928.6
2019-02-02T02:16:43.549Z,928.6
2019-02-02T02:16:56.581Z,928.59
2019-02-02T02:17:09.578Z,928.64
2019-02-02T02:17:22.583Z,928.61
2019-02-02T02:17:35.591Z,928.61
2019-02-02T02:17:48.657Z,928.61
2019-02-02T02:18:01.663Z,928.62
2019-02-02T02:18:14.632Z,928.59
2019-02-02T02:18:27.699Z,928.63
2019-02-02T02:18:40.660Z,928.63
2019-02-02T02:18:53.643Z,928.64
2019-02-02T02:19:06.667Z,928.61
2019-02-02T02:19:20.046Z,928.62
2019-02-02T02:19:33.123Z,928.65
2019-02-02T02:19:46.203Z,928.63
2019-02-02T02:19:59.198Z,928.62
2019-02-02T02:20:12.229Z,928.64
2019-02-02T02:20:28.323Z,928.62
2019-02-02T02:20:41.286Z,928.64
2019-02-02T02:20:54.298Z,928.66
2019-02-02T02:21:07.309Z,928.64
2019-02-02T02:21:20.330Z,928.67
2019-02-02T02:21:32.878Z,928.67
2019-02-02T02:21:46.042Z,928.64
2019-02-02T02:21:59.047Z,928.64
2019-02-02T02:22:12.045Z,928.64
2019-02-02T02:22:25.194Z,928.67
2019-02-02T02:22:48.178Z,928.67
2019-02-02T02:23:01.190Z,928.65
2019-02-02T02:23:14.238Z,928.63
2019-02-02T02:23:27.295Z,928.66
2019-02-02T02:23:40.329Z,928.65
2019-02-02T02:23:53.338Z,928.64
2019-02-02T02:24:06.315Z,928.63
2019-02-02T02:24:19.242Z,928.63
2019-02-02T02:24:32.260Z,928.64
2019-02-02T02:24:45.216Z,928.6
2019-02-02T02:24:58.279Z,928.61
2019-02-02T02:25:11.254Z,928.63
2019-02-02T02:25:24.239Z,928.6
2019-02-02T02:25:37.199Z,928.62
2019-02-02T02:25:50.247Z,928.61
2019-02-02T02:26:03.283Z,928.61
2019-02-02T02:26:16.291Z,928.62
2019-02-02T02:26:29.349Z,928.6
2019-02-02T02:26:42.336Z,928.61
2019-02-02T02:26:55.243Z,928.61
2019-02-02T02:27:08.331Z,928.59
2019-02-02T02:27:21.345Z,928.58
2019-02-02T02:27:33.878Z,928.58
2019-02-02T02:27:46.948Z,928.54
2019-02-02T02:27:59.950Z,928.58
2019-02-02T02:28:13.003Z,928.58
2019-02-02T02:28:37.824Z,928.57
2019-02-02T02:28:50.775Z,928.57
2019-02-02T02:29:03.793Z,928.59
2019-02-02T02:29:16.869Z,928.59
2019-02-02T02:29:29.842Z,928.61
2019-02-02T02:29:42.879Z,928.58
2019-02-02T02:29:55.905Z,928.59
2019-02-02T02:30:08.901Z,928.57
2019-02-02T02:30:21.968Z,928.55
2019-02-02T02:30:34.524Z,928.56
2019-02-02T02:30:48.633Z,928.52
2019-02-02T02:31:01.738Z,928.53
2019-02-02T02:31:14.321Z,928.53
2019-02-02T02:31:27.353Z,928.57
2019-02-02T02:31:40.414Z,928.57
2019-02-02T02:31:53.450Z,928.54
2019-02-02T02:32:06.212Z,928.57
2019-02-02T02:32:19.274Z,928.54
2019-02-02T02:32:32.212Z,928.56
2019-02-02T02:32:45.301Z,928.55
2019-02-02T02:32:58.325Z,928.59
2019-02-02T02:33:10.905Z,928.55
2019-02-02T02:33:24.012Z,928.54
2019-02-02T02:33:37.030Z,928.54
2019-02-02T02:33:50.131Z,928.54
2019-02-02T02:34:03.415Z,928.53
2019-02-02T02:34:17.239Z,928.56
2019-02-02T02:34:30.222Z,928.55
2019-02-02T02:34:43.334Z,928.55
2019-02-02T02:34:56.355Z,928.55
2019-02-02T02:35:09.342Z,928.53
2019-02-02T02:35:22.341Z,928.51
2019-02-02T02:35:35.535Z,928.57
2019-02-02T02:35:48.661Z,928.52
2019-02-02T02:36:01.680Z,928.53
2019-02-02T02:36:14.719Z,928.53
2019-02-02T02:36:27.797Z,928.55
2019-02-02T02:36:40.356Z,928.55
2019-02-02T02:36:53.402Z,928.54
2019-02-02T02:37:06.461Z,928.5
2019-02-02T02:37:18.548Z,928.55
2019-02-02T02:37:31.617Z,928.53
2019-02-02T02:37:44.633Z,928.53
2019-02-02T02:37:57.664Z,928.56
2019-02-02T02:38:10.747Z,928.53
2019-02-02T02:38:23.699Z,928.52
2019-02-02T02:38:36.647Z,928.53
2019-02-02T02:38:49.625Z,928.56
2019-02-02T02:39:02.685Z,928.53
2019-02-02T02:39:15.741Z,928.52
2019-02-02T02:39:28.331Z,928.55
2019-02-02T02:39:41.331Z,928.53
2019-02-02T02:39:54.319Z,928.52
2019-02-02T02:40:07.474Z,928.57
2019-02-02T02:40:20.536Z,928.55
2019-02-02T02:40:33.835Z,928.6
2019-02-02T02:40:46.862Z,928.57
2019-02-02T02:40:59.854Z,928.56
2019-02-02T02:41:12.834Z,928.59
2019-02-02T02:41:25.837Z,928.53
2019-02-02T02:41:38.777Z,928.58
2019-02-02T02:41:51.745Z,928.55
2019-02-02T02:42:04.754Z,928.6
2019-02-02T02:42:17.744Z,928.55
2019-02-02T02:42:30.760Z,928.56
2019-02-02T02:42:43.752Z,928.57
2019-02-02T02:42:56.750Z,928.54
2019-02-02T02:43:09.811Z,928.54
2019-02-02T02:43:22.405Z,928.54
2019-02-02T02:43:35.431Z,928.54
2019-02-02T02:43:47.953Z,928.54
2019-02-02T02:44:01.005Z,928.57
2019-02-02T02:44:14.063Z,928.52