createdAt,value
2023-07-12T00:00:19.729Z,1419.00
2023-07-12T00:01:19.730Z,1429.00
2023-07-12T00:02:19.802Z,1415.00
2023-07-12T00:03:19.724Z,1454.00
2023-07-12T00:04:19.693Z,1464.00
2023-07-12T00:05:19.648Z,1469.00
2023-07-12T00:06:19.632Z,1480.00
2023-07-12T00:07:19.609Z,1463.00
2023-07-12T00:08:19.587Z,1459.00
2023-07-12T00:09:19.567Z,1448.00
2023-07-12T00:10:19.549Z,1441.00
2023-07-12T00:11:19.531Z,1439.00
2023-07-12T00:12:19.524Z,1425.00
2023-07-12T00:13:19.505Z,1444.00
2023-07-12T00:14:19.489Z,1441.00
2023-07-12T00:15:19.455Z,1441.00
2023-07-12T00:16:19.524Z,1451.00
2023-07-12T00:17:19.429Z,1454.00
2023-07-12T00:18:19.455Z,1463.00
2023-07-12T00:19:19.396Z,1457.00
2023-07-12T00:20:19.396Z,1472.00
2023-07-12T00:21:19.374Z,1472.00
2023-07-12T00:22:19.358Z,1484.00
2023-07-12T00:23:19.368Z,1488.00
2023-07-12T00:24:19.326Z,1479.00
2023-07-12T00:25:19.310Z,1481.00
2023-07-12T00:26:19.293Z,1479.00
2023-07-12T00:27:19.274Z,1494.00
2023-07-12T00:28:19.247Z,1490.00
2023-07-12T00:29:19.220Z,1479.00
2023-07-12T00:30:19.201Z,1487.00
2023-07-12T00:31:19.244Z,1478.00
2023-07-12T00:32:19.289Z,1476.00
2023-07-12T00:33:19.149Z,1485.00
2023-07-12T00:34:19.137Z,1484.00
2023-07-12T00:35:19.111Z,1476.00
2023-07-12T00:36:19.081Z,1473.00
2023-07-12T00:37:19.052Z,1473.00
2023-07-12T00:38:19.051Z,1473.00
2023-07-12T00:39:19.018Z,1455.00
2023-07-12T00:40:18.997Z,1450.00
2023-07-12T00:41:18.986Z,1459.00
2023-07-12T00:42:18.964Z,1461.00
2023-07-12T00:43:18.939Z,1477.00
2023-07-12T00:44:18.925Z,1478.00
2023-07-12T00:45:18.902Z,1480.00
2023-07-12T00:46:18.932Z,1479.00
2023-07-12T00:47:18.880Z,1472.00
2023-07-12T00:48:18.848Z,1482.00
2023-07-12T00:49:18.842Z,1479.00
2023-07-12T00:50:18.819Z,1478.00
2023-07-12T00:51:18.797Z,1474.00
2023-07-12T00:52:18.778Z,1480.00
2023-07-12T00:53:18.743Z,1477.00
2023-07-12T00:54:18.726Z,1490.00
2023-07-12T00:55:18.709Z,1474.00
2023-07-12T00:56:18.679Z,1462.00
2023-07-12T00:57:18.681Z,1457.00
2023-07-12T00:58:18.632Z,1436.00
2023-07-12T00:59:18.631Z,1440.00
2023-07-12T01:00:18.651Z,1432.00
2023-07-12T01:01:18.690Z,1442.00
2023-07-12T01:02:18.698Z,1426.00
2023-07-12T01:03:18.734Z,1429.00
2023-07-12T01:04:18.712Z,1423.00
2023-07-12T01:05:18.813Z,1435.00
2023-07-12T01:06:18.817Z,1438.00
2023-07-12T01:07:18.771Z,1435.00
2023-07-12T01:08:18.794Z,1442.00
2023-07-12T01:09:18.800Z,1450.00
2023-07-12T01:10:18.824Z,1447.00
2023-07-12T01:11:18.847Z,1420.00
2023-07-12T01:12:18.856Z,1411.00
2023-07-12T01:13:18.866Z,1415.00
2023-07-12T01:14:18.921Z,1397.00
2023-07-12T01:15:18.910Z,1409.00
2023-07-12T01:16:18.923Z,1418.00
2023-07-12T01:17:18.931Z,1419.00
2023-07-12T01:18:19.053Z,1426.00
2023-07-12T01:19:18.962Z,1427.00
2023-07-12T01:20:18.994Z,1427.00
2023-07-12T01:21:19.000Z,1427.00
2023-07-12T01:22:19.017Z,1442.00
2023-07-12T01:23:19.034Z,1434.00
2023-07-12T01:24:19.032Z,1430.00
2023-07-12T01:25:19.036Z,1421.00
2023-07-12T01:26:19.045Z,1425.00
2023-07-12T01:27:19.045Z,1420.00
2023-07-12T01:28:19.066Z,1414.00
2023-07-12T01:29:19.070Z,1419.00
2023-07-12T01:30:19.081Z,1416.00
2023-07-12T01:31:19.113Z,1424.00
2023-07-12T01:32:19.122Z,1407.00
2023-07-12T01:33:19.116Z,1412.00
2023-07-12T01:34:19.186Z,1415.00
2023-07-12T01:35:19.133Z,1414.00
2023-07-12T01:36:19.141Z,1408.00
2023-07-12T01:37:19.168Z,1420.00
2023-07-12T01:38:19.165Z,1413.00
2023-07-12T01:39:19.175Z,1412.00
2023-07-12T01:40:19.181Z,1420.00
2023-07-12T01:41:19.198Z,1416.00
2023-07-12T01:42:19.211Z,1413.00
2023-07-12T01:43:19.224Z,1420.00
2023-07-12T01:44:19.236Z,1412.00
2023-07-12T01:45:19.245Z,1415.00
2023-07-12T01:46:21.142Z,1413.00
2023-07-12T01:47:19.261Z,1408.00
2023-07-12T01:48:19.303Z,1407.00
2023-07-12T01:49:19.295Z,1409.00
2023-07-12T01:50:19.312Z,1394.00
2023-07-12T01:51:19.324Z,1403.00
2023-07-12T01:52:19.342Z,1399.00
2023-07-12T01:53:19.338Z,1404.00
2023-07-12T01:54:19.359Z,1403.00
2023-07-12T01:55:19.366Z,1397.00
2023-07-12T01:56:19.380Z,1400.00
2023-07-12T01:57:19.389Z,1411.00
2023-07-12T01:58:19.396Z,1409.00
2023-07-12T01:59:19.398Z,1408.00
2023-07-12T02:00:19.399Z,1410.00
2023-07-12T02:01:19.487Z,1392.00
2023-07-12T02:02:19.518Z,1402.00
2023-07-12T02:03:19.560Z,1395.00
2023-07-12T02:04:19.436Z,1390.00
2023-07-12T02:05:19.480Z,1389.00
2023-07-12T02:06:19.454Z,1388.00
2023-07-12T02:07:19.452Z,1373.00
2023-07-12T02:08:19.495Z,1381.00
2023-07-12T02:09:19.489Z,1384.00
2023-07-12T02:10:19.481Z,1391.00
2023-07-12T02:11:19.480Z,1389.00
2023-07-12T02:12:19.516Z,1395.00
2023-07-12T02:13:19.478Z,1395.00
2023-07-12T02:14:19.497Z,1397.00
2023-07-12T02:15:19.573Z,1408.00
2023-07-12T02:16:19.613Z,1402.00
2023-07-12T02:17:19.595Z,1396.00
2023-07-12T02:18:19.558Z,1400.00
2023-07-12T02:19:19.522Z,1388.00
2023-07-12T02:20:19.547Z,1386.00
2023-07-12T02:21:19.541Z,1388.00
2023-07-12T02:22:19.551Z,1392.00
2023-07-12T02:23:19.553Z,1390.00
2023-07-12T02:24:19.558Z,1393.00
2023-07-12T02:25:19.578Z,1388.00
2023-07-12T02:26:19.581Z,1392.00
2023-07-12T02:27:19.588Z,1382.00
2023-07-12T02:28:19.580Z,1384.00
2023-07-12T02:29:19.593Z,1381.00
2023-07-12T02:30:19.619Z,1384.00
2023-07-12T02:31:19.645Z,1383.00
2023-07-12T02:32:19.610Z,1386.00
2023-07-12T02:33:19.616Z,1366.00
2023-07-12T02:34:19.621Z,1364.00
2023-07-12T02:35:19.637Z,1357.00
2023-07-12T02:36:19.641Z,1379.00
2023-07-12T02:37:19.648Z,1371.00
2023-07-12T02:38:19.673Z,1378.00
2023-07-12T02:39:19.663Z,1375.00
2023-07-12T02:40:19.668Z,1372.00
2023-07-12T02:41:19.680Z,1374.00
2023-07-12T02:42:19.701Z,1382.00
2023-07-12T02:43:19.697Z,1379.00
2023-07-12T02:44:19.707Z,1376.00
2023-07-12T02:45:19.705Z,1365.00
2023-07-12T02:46:19.805Z,1367.00
2023-07-12T02:47:19.723Z,1359.00
2023-07-12T02:48:19.730Z,1366.00
2023-07-12T02:49:19.733Z,1359.00
2023-07-12T02:50:19.744Z,1353.00
2023-07-12T02:51:19.741Z,1358.00
2023-07-12T02:52:19.757Z,1345.00
2023-07-12T02:53:19.760Z,1347.00
2023-07-12T02:54:19.770Z,1342.00
2023-07-12T02:55:19.776Z,1349.00
2023-07-12T02:56:19.789Z,1344.00
2023-07-12T02:57:19.793Z,1344.00
2023-07-12T02:58:19.815Z,1353.00
2023-07-12T02:59:19.849Z,1345.00
2023-07-12T03:00:19.809Z,1342.00
2023-07-12T03:01:19.876Z,1332.00
2023-07-12T03:02:19.860Z,1336.00
2023-07-12T03:03:19.841Z,1341.00
2023-07-12T03:04:19.913Z,1342.00
2023-07-12T03:05:19.878Z,1331.00
2023-07-12T03:06:19.879Z,1339.00
2023-07-12T03:07:19.889Z,1332.00
2023-07-12T03:08:19.897Z,1321.00
2023-07-12T03:09:19.912Z,1323.00
2023-07-12T03:10:19.920Z,1318.00
2023-07-12T03:11:19.927Z,1314.00
2023-07-12T03:12:19.940Z,1321.00
2023-07-12T03:13:19.945Z,1318.00
2023-07-12T03:14:19.953Z,1311.00
2023-07-12T03:15:21.254Z,1314.00
2023-07-12T03:16:19.987Z,1298.00
2023-07-12T03:17:20.116Z,1313.00
2023-07-12T03:18:20.165Z,1321.00
2023-07-12T03:19:20.013Z,1309.00
2023-07-12T03:20:20.025Z,1323.00
2023-07-12T03:21:20.028Z,1319.00
2023-07-12T03:22:20.045Z,1319.00
2023-07-12T03:23:20.039Z,1326.00
2023-07-12T03:24:20.060Z,1330.00
2023-07-12T03:25:20.056Z,1320.00
2023-07-12T03:26:20.081Z,1315.00
2023-07-12T03:27:20.079Z,1317.00
2023-07-12T03:28:20.077Z,1310.00
2023-07-12T03:29:20.086Z,1305.00
2023-07-12T03:30:20.094Z,1316.00
2023-07-12T03:31:20.140Z,1313.00
2023-07-12T03:32:20.141Z,1315.00
2023-07-12T03:33:20.115Z,1317.00
2023-07-12T03:34:20.124Z,1324.00
2023-07-12T03:35:20.128Z,1324.00
2023-07-12T03:36:20.118Z,1329.00
2023-07-12T03:37:20.118Z,1339.00
2023-07-12T03:38:20.365Z,1338.00
2023-07-12T03:39:20.147Z,1336.00
2023-07-12T03:40:20.167Z,1354.00
2023-07-12T03:41:20.182Z,1338.00
2023-07-12T03:42:20.199Z,1330.00
2023-07-12T03:43:20.220Z,1328.00
2023-07-12T03:44:20.244Z,1334.00
2023-07-12T03:45:20.257Z,1312.00
2023-07-12T03:46:20.275Z,1300.00
2023-07-12T03:47:22.422Z,1275.00
2023-07-12T03:48:20.313Z,1290.00
2023-07-12T03:49:20.246Z,1289.00
2023-07-12T03:50:20.231Z,1289.00
2023-07-12T03:51:20.186Z,1276.00
2023-07-12T03:52:20.164Z,1277.00
2023-07-12T03:53:20.130Z,1277.00
2023-07-12T03:54:20.105Z,1263.00
2023-07-12T03:55:20.081Z,1276.00
2023-07-12T03:56:20.066Z,1262.00
2023-07-12T03:57:20.026Z,1248.00
2023-07-12T03:58:19.992Z,1256.00
2023-07-12T03:59:19.968Z,1251.00
2023-07-12T04:00:19.957Z,1271.00
2023-07-12T04:01:19.963Z,1255.00
2023-07-12T04:02:19.895Z,1254.00
2023-07-12T04:03:19.958Z,1248.00
2023-07-12T04:04:19.838Z,1253.00
2023-07-12T04:05:19.808Z,1259.00
2023-07-12T04:06:19.803Z,1266.00
2023-07-12T04:07:19.750Z,1270.00
2023-07-12T04:08:19.725Z,1265.00
2023-07-12T04:09:19.688Z,1263.00
2023-07-12T04:10:19.685Z,1260.00
2023-07-12T04:11:19.647Z,1273.00
2023-07-12T04:12:19.623Z,1271.00
2023-07-12T04:13:19.589Z,1284.00
2023-07-12T04:14:19.560Z,1282.00
2023-07-12T04:15:19.585Z,1263.00
2023-07-12T04:16:19.535Z,1280.00
2023-07-12T04:17:19.467Z,1271.00
2023-07-12T04:18:19.502Z,1275.00
2023-07-12T04:19:19.402Z,1272.00
2023-07-12T04:20:19.363Z,1248.00
2023-07-12T04:21:19.340Z,1246.00
2023-07-12T04:22:19.313Z,1249.00
2023-07-12T04:23:19.285Z,1242.00
2023-07-12T04:24:19.264Z,1237.00
2023-07-12T04:25:19.230Z,1230.00
2023-07-12T04:26:19.524Z,1235.00
2023-07-12T04:27:19.189Z,1234.00
2023-07-12T04:28:19.159Z,1225.00
2023-07-12T04:29:19.133Z,1228.00
2023-07-12T04:30:19.100Z,1238.00
2023-07-12T04:31:19.235Z,1256.00
2023-07-12T04:32:19.056Z,1247.00
2023-07-12T04:33:19.036Z,1247.00
2023-07-12T04:34:33.487Z,1246.00
2023-07-12T04:35:19.978Z,1248.00
2023-07-12T04:36:18.944Z,1249.00
2023-07-12T04:37:18.931Z,1251.00
2023-07-12T04:38:18.889Z,1250.00
2023-07-12T04:39:18.863Z,1252.00
2023-07-12T04:40:18.834Z,1260.00
2023-07-12T04:41:18.806Z,1266.00
2023-07-12T04:42:18.768Z,1267.00
2023-07-12T04:43:18.738Z,1267.00
2023-07-12T04:44:18.710Z,1278.00
2023-07-12T04:45:18.688Z,1284.00
2023-07-12T04:46:18.655Z,1290.00
2023-07-12T04:47:18.647Z,1294.00
2023-07-12T04:48:18.618Z,1290.00
2023-07-12T04:49:18.629Z,1303.00
2023-07-12T04:50:18.640Z,1291.00
2023-07-12T04:51:18.660Z,1311.00
2023-07-12T04:52:18.675Z,1301.00
2023-07-12T04:53:18.691Z,1293.00
2023-07-12T04:54:18.705Z,1281.00
2023-07-12T04:55:18.720Z,1286.00
2023-07-12T04:56:18.726Z,1279.00
2023-07-12T04:57:18.745Z,1274.00
2023-07-12T04:58:18.757Z,1263.00
2023-07-12T04:59:18.783Z,1267.00
2023-07-12T05:00:18.784Z,1253.00
2023-07-12T05:01:18.844Z,1265.00
2023-07-12T05:02:18.809Z,1252.00
2023-07-12T05:03:18.891Z,1247.00
2023-07-12T05:04:18.825Z,1231.00
2023-07-12T05:05:18.859Z,1234.00
2023-07-12T05:06:23.488Z,1214.00
2023-07-12T05:07:19.840Z,1216.00
2023-07-12T05:08:18.803Z,1216.00
2023-07-12T05:09:18.775Z,1214.00
2023-07-12T05:10:18.743Z,1202.00
2023-07-12T05:11:18.710Z,1193.00
2023-07-12T05:12:18.681Z,1194.00
2023-07-12T05:13:18.658Z,1183.00
2023-07-12T05:14:18.636Z,1171.00
2023-07-12T05:15:18.605Z,1165.00
2023-07-12T05:16:18.639Z,1149.00
2023-07-12T05:17:18.555Z,1144.00
2023-07-12T05:18:18.627Z,1142.00
2023-07-12T05:19:18.508Z,1125.00
2023-07-12T05:20:18.516Z,1122.00
2023-07-12T05:21:18.484Z,1131.00
2023-07-12T05:22:18.485Z,1131.00
2023-07-12T05:23:18.489Z,1138.00
2023-07-12T05:24:18.508Z,1125.00
2023-07-12T05:25:18.516Z,1120.00
2023-07-12T05:26:18.531Z,1110.00
2023-07-12T05:27:18.534Z,1101.00
2023-07-12T05:28:18.539Z,1101.00
2023-07-12T05:29:18.553Z,1099.00
2023-07-12T05:30:18.552Z,1087.00
2023-07-12T05:31:18.593Z,1076.00
2023-07-12T05:32:18.584Z,1085.00
2023-07-12T05:33:18.691Z,1085.00
2023-07-12T05:34:18.592Z,1064.00
2023-07-12T05:35:18.596Z,1057.00
2023-07-12T05:36:18.599Z,1058.00
2023-07-12T05:37:18.610Z,1061.00
2023-07-12T05:38:18.618Z,1055.00
2023-07-12T05:39:18.610Z,1053.00
2023-07-12T05:40:18.621Z,1043.00
2023-07-12T05:41:18.632Z,1052.00
2023-07-12T05:42:18.653Z,1043.00
2023-07-12T05:43:18.651Z,1029.00
2023-07-12T05:44:18.669Z,1038.00
2023-07-12T05:45:18.676Z,1034.00
2023-07-12T05:46:18.710Z,1045.00
2023-07-12T05:47:18.748Z,1057.00
2023-07-12T05:48:18.717Z,1050.00
2023-07-12T05:49:18.721Z,1066.00
2023-07-12T05:50:18.755Z,1072.00
2023-07-12T05:51:18.784Z,1092.00
2023-07-12T05:52:18.797Z,1105.00
2023-07-12T05:53:18.777Z,1122.00
2023-07-12T05:54:18.802Z,1121.00
2023-07-12T05:55:18.802Z,1147.00
2023-07-12T05:56:18.826Z,1157.00
2023-07-12T05:57:18.830Z,1176.00
2023-07-12T05:58:18.832Z,1196.00
2023-07-12T05:59:18.847Z,1213.00
2023-07-12T06:00:19.002Z,1241.00
2023-07-12T06:01:18.864Z,1285.00
2023-07-12T06:02:18.915Z,1303.00
2023-07-12T06:03:19.000Z,1338.00
2023-07-12T06:04:20.112Z,1352.00
2023-07-12T06:05:18.856Z,1375.00
2023-07-12T06:06:18.822Z,1391.00
2023-07-12T06:07:18.804Z,1416.00
2023-07-12T06:08:18.787Z,1434.00
2023-07-12T06:09:18.757Z,1483.00
2023-07-12T06:10:18.726Z,1507.00
2023-07-12T06:11:18.708Z,1536.00
2023-07-12T06:12:18.681Z,1596.00
2023-07-12T06:13:18.659Z,1619.00
2023-07-12T06:14:18.640Z,1641.00
2023-07-12T06:15:18.609Z,1683.00
2023-07-12T06:16:18.637Z,1724.00
2023-07-12T06:17:18.664Z,1764.00
2023-07-12T06:18:18.676Z,1788.00
2023-07-12T06:19:18.513Z,1810.00
2023-07-12T06:20:18.526Z,1813.00
2023-07-12T06:21:18.475Z,1821.00
2023-07-12T06:22:18.445Z,1831.00
2023-07-12T06:23:18.421Z,1862.00
2023-07-12T06:24:18.385Z,1902.00
2023-07-12T06:25:18.357Z,1938.00
2023-07-12T06:26:18.330Z,1949.00
2023-07-12T06:27:18.300Z,1976.00
2023-07-12T06:28:18.271Z,2012.00
2023-07-12T06:29:18.266Z,2024.00
2023-07-12T06:30:18.230Z,2037.00
2023-07-12T06:31:18.214Z,2030.00
2023-07-12T06:32:18.163Z,2019.00
2023-07-12T06:33:18.134Z,2026.00
2023-07-12T06:34:18.130Z,2045.00
2023-07-12T06:35:18.090Z,2059.00
2023-07-12T06:36:18.049Z,2068.00
2023-07-12T06:37:18.032Z,2098.00
2023-07-12T06:38:18.017Z,2102.00
2023-07-12T06:39:18.002Z,2116.00
2023-07-12T06:40:17.940Z,2138.00
2023-07-12T06:41:17.915Z,2143.00
2023-07-12T06:42:17.900Z,2180.00
2023-07-12T06:43:17.860Z,2195.00
2023-07-12T06:44:17.825Z,2202.00
2023-07-12T06:45:17.807Z,2223.00
2023-07-12T06:46:17.856Z,2216.00
2023-07-12T06:47:17.766Z,2210.00
2023-07-12T06:48:17.769Z,2210.00
2023-07-12T06:49:17.718Z,2208.00
2023-07-12T06:50:17.696Z,2219.00
2023-07-12T06:51:17.679Z,2206.00
2023-07-12T06:52:17.655Z,2183.00
2023-07-12T06:53:17.633Z,2181.00
2023-07-12T06:54:17.598Z,2163.00
2023-07-12T06:55:17.580Z,2167.00
2023-07-12T06:56:17.543Z,2177.00
2023-07-12T06:57:17.521Z,2175.00
2023-07-12T06:58:17.491Z,2185.00
2023-07-12T06:59:17.460Z,2187.00
2023-07-12T07:00:17.442Z,2190.00
2023-07-12T07:01:17.464Z,2200.00
2023-07-12T07:02:17.395Z,2189.00
2023-07-12T07:03:17.363Z,2175.00
2023-07-12T07:04:17.412Z,2176.00
2023-07-12T07:05:17.340Z,2169.00
2023-07-12T07:06:17.302Z,2165.00
2023-07-12T07:07:17.289Z,2168.00
2023-07-12T07:08:17.307Z,2155.00
2023-07-12T07:09:17.238Z,2157.00
2023-07-12T07:10:17.257Z,2171.00
2023-07-12T07:11:17.275Z,2166.00
2023-07-12T07:12:17.308Z,2175.00
2023-07-12T07:13:17.317Z,2176.00
2023-07-12T07:14:17.328Z,2157.00
2023-07-12T07:15:17.342Z,2166.00
2023-07-12T07:16:17.414Z,2160.00
2023-07-12T07:17:17.378Z,2151.00
2023-07-12T07:18:17.561Z,2147.00
2023-07-12T07:19:17.386Z,2141.00
2023-07-12T07:20:17.413Z,2136.00
2023-07-12T07:21:17.441Z,2146.00
2023-07-12T07:22:17.541Z,2132.00
2023-07-12T07:23:17.452Z,2122.00
2023-07-12T07:24:17.467Z,2114.00
2023-07-12T07:25:21.154Z,2108.00
2023-07-12T07:26:17.551Z,2110.00
2023-07-12T07:27:17.455Z,2111.00
2023-07-12T07:28:17.417Z,2113.00
2023-07-12T07:29:17.384Z,2110.00
2023-07-12T07:30:17.370Z,2113.00
2023-07-12T07:31:17.381Z,2106.00
2023-07-12T07:32:17.565Z,2111.00
2023-07-12T07:33:17.301Z,2100.00
2023-07-12T07:34:17.285Z,2104.00
2023-07-12T07:35:17.271Z,2089.00
2023-07-12T07:36:17.238Z,2082.00
2023-07-12T07:37:17.215Z,2080.00
2023-07-12T07:38:17.192Z,2071.00
2023-07-12T07:39:17.212Z,2069.00
2023-07-12T07:40:17.191Z,2056.00
2023-07-12T07:41:17.152Z,2064.00
2023-07-12T07:42:17.157Z,2057.00
2023-07-12T07:43:17.130Z,2050.00
2023-07-12T07:44:17.141Z,2066.00
2023-07-12T07:45:17.162Z,2064.00
2023-07-12T07:46:17.189Z,2051.00
2023-07-12T07:47:17.192Z,2048.00
2023-07-12T07:48:17.200Z,2033.00
2023-07-12T07:49:17.214Z,2029.00
2023-07-12T07:50:17.218Z,2034.00
2023-07-12T07:51:17.232Z,2011.00
2023-07-12T07:52:17.240Z,2009.00
2023-07-12T07:53:17.262Z,2005.00
2023-07-12T07:54:17.271Z,2012.00
2023-07-12T07:55:17.292Z,1996.00
2023-07-12T07:56:17.303Z,1980.00
2023-07-12T07:57:17.319Z,1970.00
2023-07-12T07:58:17.340Z,1973.00
2023-07-12T07:59:17.341Z,1951.00
2023-07-12T08:00:17.390Z,1947.00
2023-07-12T08:01:17.381Z,1944.00
2023-07-12T08:02:17.395Z,1955.00
2023-07-12T08:03:17.573Z,1952.00
2023-07-12T08:04:17.485Z,1949.00
2023-07-12T08:05:17.437Z,1951.00
2023-07-12T08:06:17.462Z,1948.00
2023-07-12T08:07:17.496Z,1936.00
2023-07-12T08:08:17.505Z,1942.00
2023-07-12T08:09:17.502Z,1928.00
2023-07-12T08:10:17.576Z,1897.00
2023-07-12T08:11:17.537Z,1903.00
2023-07-12T08:12:17.553Z,1878.00
2023-07-12T08:13:17.565Z,1878.00
2023-07-12T08:14:17.589Z,1875.00
2023-07-12T08:15:17.600Z,1855.00
2023-07-12T08:16:17.673Z,1846.00
2023-07-12T08:17:17.628Z,1850.00
2023-07-12T08:18:17.738Z,1846.00
2023-07-12T08:19:18.778Z,1833.00
2023-07-12T08:20:17.678Z,1824.00
2023-07-12T08:21:17.701Z,1829.00
2023-07-12T08:22:17.719Z,1815.00
2023-07-12T08:23:17.747Z,1818.00
2023-07-12T08:24:17.766Z,1827.00
2023-07-12T08:25:17.765Z,1834.00
2023-07-12T08:26:17.783Z,1832.00
2023-07-12T08:27:17.805Z,1847.00
2023-07-12T08:28:17.806Z,1833.00
2023-07-12T08:29:17.817Z,1822.00
2023-07-12T08:30:17.847Z,1823.00
2023-07-12T08:31:17.896Z,1798.00
2023-07-12T08:32:17.860Z,1813.00
2023-07-12T08:33:17.889Z,1808.00
2023-07-12T08:34:17.904Z,1809.00
2023-07-12T08:35:17.960Z,1808.00
2023-07-12T08:36:17.933Z,1794.00
2023-07-12T08:37:17.940Z,1799.00
2023-07-12T08:38:18.022Z,1790.00
2023-07-12T08:39:17.985Z,1786.00
2023-07-12T08:40:17.982Z,1785.00
2023-07-12T08:41:17.990Z,1770.00
2023-07-12T08:42:18.009Z,1759.00
2023-07-12T08:43:18.129Z,1762.00
2023-07-12T08:44:18.041Z,1760.00
2023-07-12T08:45:18.048Z,1758.00
2023-07-12T08:46:18.178Z,1752.00
2023-07-12T08:47:18.066Z,1749.00
2023-07-12T08:48:18.088Z,1745.00
2023-07-12T08:49:18.096Z,1730.00
2023-07-12T08:50:18.119Z,1735.00
2023-07-12T08:51:18.122Z,1731.00
2023-07-12T08:52:18.143Z,1730.00
2023-07-12T08:53:18.172Z,1733.00
2023-07-12T08:54:18.188Z,1728.00
2023-07-12T08:55:18.194Z,1747.00
2023-07-12T08:56:18.200Z,1725.00
2023-07-12T08:57:18.210Z,1709.00
2023-07-12T08:58:18.233Z,1710.00
2023-07-12T08:59:19.902Z,1696.00
2023-07-12T09:00:18.214Z,1718.00
2023-07-12T09:01:18.238Z,1715.00
2023-07-12T09:02:18.165Z,1711.00
2023-07-12T09:03:18.152Z,1709.00
2023-07-12T09:04:18.117Z,1708.00
2023-07-12T09:05:18.226Z,1693.00
2023-07-12T09:06:18.070Z,1690.00
2023-07-12T09:07:18.072Z,1698.00
2023-07-12T09:08:18.037Z,1699.00
2023-07-12T09:09:18.009Z,1699.00
2023-07-12T09:10:17.994Z,1693.00
2023-07-12T09:11:17.960Z,1696.00
2023-07-12T09:12:17.930Z,1678.00
2023-07-12T09:13:17.900Z,1680.00
2023-07-12T09:14:17.927Z,1677.00
2023-07-12T09:15:17.857Z,1677.00
2023-07-12T09:16:17.884Z,1678.00
2023-07-12T09:17:17.853Z,1677.00
2023-07-12T09:18:17.870Z,1681.00
2023-07-12T09:19:17.769Z,1666.00
2023-07-12T09:20:17.735Z,1655.00
2023-07-12T09:21:17.717Z,1659.00
2023-07-12T09:22:17.681Z,1667.00
2023-07-12T09:23:17.651Z,1672.00
2023-07-12T09:24:17.614Z,1661.00
2023-07-12T09:25:17.586Z,1669.00
2023-07-12T09:26:17.563Z,1666.00
2023-07-12T09:27:17.588Z,1680.00
2023-07-12T09:28:17.532Z,1674.00
2023-07-12T09:29:17.497Z,1680.00
2023-07-12T09:30:17.468Z,1674.00
2023-07-12T09:31:17.511Z,1665.00
2023-07-12T09:32:17.472Z,1675.00
2023-07-12T09:33:17.380Z,1666.00
2023-07-12T09:34:17.357Z,1671.00
2023-07-12T09:35:17.339Z,1676.00
2023-07-12T09:36:17.316Z,1668.00
2023-07-12T09:37:17.302Z,1663.00
2023-07-12T09:38:17.291Z,1671.00
2023-07-12T09:39:17.240Z,1668.00
2023-07-12T09:40:17.213Z,1675.00
2023-07-12T09:41:17.200Z,1672.00
2023-07-12T09:42:17.169Z,1684.00
2023-07-12T09:43:17.159Z,1677.00
2023-07-12T09:44:17.120Z,1672.00
2023-07-12T09:45:17.083Z,1675.00
2023-07-12T09:46:17.322Z,1675.00
2023-07-12T09:47:17.033Z,1659.00
2023-07-12T09:48:16.995Z,1654.00
2023-07-12T09:49:16.976Z,1649.00
2023-07-12T09:50:16.995Z,1643.00
2023-07-12T09:51:16.935Z,1643.00
2023-07-12T09:52:16.893Z,1641.00
2023-07-12T09:53:16.890Z,1626.00
2023-07-12T09:54:16.843Z,1622.00
2023-07-12T09:55:16.810Z,1612.00
2023-07-12T09:56:16.775Z,1612.00
2023-07-12T09:57:16.758Z,1584.00
2023-07-12T09:58:16.780Z,1598.00
2023-07-12T09:59:16.693Z,1618.00
2023-07-12T10:00:16.672Z,1594.00
2023-07-12T10:01:16.704Z,1585.00
2023-07-12T10:02:16.655Z,1597.00
2023-07-12T10:03:16.592Z,1576.00
2023-07-12T10:04:16.588Z,1550.00
2023-07-12T10:05:16.591Z,1532.00
2023-07-12T10:06:16.629Z,1526.00
2023-07-12T10:07:16.566Z,1526.00
2023-07-12T10:08:16.581Z,1525.00
2023-07-12T10:09:16.577Z,1534.00
2023-07-12T10:10:16.579Z,1514.00
2023-07-12T10:11:16.603Z,1511.00
2023-07-12T10:12:16.588Z,1485.00
2023-07-12T10:13:16.601Z,1473.00
2023-07-12T10:14:16.601Z,1453.00
2023-07-12T10:15:16.590Z,1426.00
2023-07-12T10:16:16.598Z,1408.00
2023-07-12T10:17:16.632Z,1376.00
2023-07-12T10:18:16.679Z,1352.00
2023-07-12T10:19:16.601Z,1336.00
2023-07-12T10:20:16.607Z,1306.00
2023-07-12T10:21:16.609Z,1270.00
2023-07-12T10:22:16.630Z,1246.00
2023-07-12T10:23:16.634Z,1215.00
2023-07-12T10:24:16.643Z,1203.00
2023-07-12T10:25:16.640Z,1184.00
2023-07-12T10:26:16.643Z,1159.00
2023-07-12T10:27:16.646Z,1140.00
2023-07-12T10:28:17.616Z,1122.00
2023-07-12T10:29:16.660Z,1109.00
2023-07-12T10:30:16.670Z,1091.00
2023-07-12T10:31:16.744Z,1086.00
2023-07-12T10:32:16.678Z,1064.00
2023-07-12T10:33:16.775Z,1076.00
2023-07-12T10:34:16.691Z,1064.00
2023-07-12T10:35:16.698Z,1053.00
2023-07-12T10:36:16.708Z,1051.00
2023-07-12T10:37:16.735Z,1054.00
2023-07-12T10:38:16.723Z,1043.00
2023-07-12T10:39:16.733Z,1020.00
2023-07-12T10:40:16.718Z,1034.00
2023-07-12T10:41:16.723Z,1031.00
2023-07-12T10:42:16.724Z,1041.00
2023-07-12T10:43:16.735Z,1035.00
2023-07-12T10:44:16.729Z,1025.00
2023-07-12T10:45:16.729Z,1035.00
2023-07-12T10:46:16.785Z,1027.00
2023-07-12T10:47:16.747Z,1030.00
2023-07-12T10:48:16.734Z,1037.00
2023-07-12T10:49:16.739Z,1035.00
2023-07-12T10:50:16.727Z,1036.00
2023-07-12T10:51:16.790Z,1041.00
2023-07-12T10:52:16.733Z,1028.00
2023-07-12T10:53:28.934Z,1025.00
2023-07-12T10:54:17.712Z,1027.00
2023-07-12T10:55:16.708Z,1030.00
2023-07-12T10:56:16.643Z,1036.00
2023-07-12T10:57:16.622Z,1039.00
2023-07-12T10:58:16.581Z,1058.00
2023-07-12T10:59:17.128Z,1061.00
2023-07-12T11:00:16.532Z,1056.00
2023-07-12T11:01:16.557Z,1061.00
2023-07-12T11:02:16.479Z,1064.00
2023-07-12T11:03:16.495Z,1061.00
2023-07-12T11:04:16.404Z,1055.00
2023-07-12T11:05:16.366Z,1063.00
2023-07-12T11:06:16.336Z,1053.00
2023-07-12T11:07:16.345Z,1043.00
2023-07-12T11:08:16.291Z,1052.00
2023-07-12T11:09:16.262Z,1061.00
2023-07-12T11:10:16.369Z,1060.00
2023-07-12T11:11:16.217Z,1062.00
2023-07-12T11:12:16.219Z,1069.00
2023-07-12T11:13:16.237Z,1060.00
2023-07-12T11:14:16.235Z,1063.00
2023-07-12T11:15:16.239Z,1055.00
2023-07-12T11:16:16.247Z,1057.00
2023-07-12T11:17:16.240Z,1061.00
2023-07-12T11:18:16.337Z,1048.00
2023-07-12T11:19:16.255Z,1059.00
2023-07-12T11:20:16.369Z,1037.00
2023-07-12T11:21:16.251Z,1029.00
2023-07-12T11:22:16.294Z,1045.00
2023-07-12T11:23:16.261Z,1012.00
2023-07-12T11:24:16.258Z,1027.00
2023-07-12T11:25:16.263Z,1022.00
2023-07-12T11:26:16.252Z,1008.00
2023-07-12T11:27:16.265Z,1009.00
2023-07-12T11:28:16.256Z,1006.00
2023-07-12T11:29:16.266Z,1007.00
2023-07-12T11:30:16.373Z,990.00
2023-07-12T11:31:16.333Z,973.00
2023-07-12T11:32:16.272Z,987.00
2023-07-12T11:33:16.296Z,975.00
2023-07-12T11:34:16.269Z,973.00
2023-07-12T11:35:16.272Z,962.00
2023-07-12T11:36:16.277Z,962.00
2023-07-12T11:37:16.269Z,959.00
2023-07-12T11:38:16.269Z,959.00
2023-07-12T11:39:16.294Z,933.00
2023-07-12T11:40:16.334Z,938.00
2023-07-12T11:41:16.274Z,931.00
2023-07-12T11:42:16.281Z,927.00
2023-07-12T11:43:16.289Z,936.00
2023-07-12T11:44:16.278Z,930.00
2023-07-12T11:45:16.278Z,927.00
2023-07-12T11:46:16.318Z,934.00
2023-07-12T11:47:16.267Z,942.00
2023-07-12T11:48:16.312Z,953.00
2023-07-12T11:49:16.297Z,943.00
2023-07-12T11:50:16.262Z,939.00
2023-07-12T11:51:16.286Z,940.00
2023-07-12T11:52:16.285Z,924.00
2023-07-12T11:53:16.308Z,924.00
2023-07-12T11:54:16.309Z,924.00
2023-07-12T11:55:16.310Z,904.00
2023-07-12T11:56:16.369Z,925.00
2023-07-12T11:57:16.305Z,918.00
2023-07-12T11:58:16.309Z,925.00
2023-07-12T11:59:16.310Z,926.00
2023-07-12T12:00:16.341Z,913.00
2023-07-12T12:01:16.318Z,916.00
2023-07-12T12:02:16.320Z,916.00
2023-07-12T12:03:16.422Z,909.00
2023-07-12T12:04:16.406Z,908.00
2023-07-12T12:05:16.475Z,909.00
2023-07-12T12:06:16.300Z,914.00