createdAt,value
2023-04-02T00:00:11.867Z,100.00
2023-04-02T00:03:09.963Z,100.00
2023-04-02T00:05:50.509Z,100.00
2023-04-02T00:08:39.081Z,100.00
2023-04-02T00:11:07.157Z,100.00
2023-04-02T00:13:43.976Z,100.00
2023-04-02T00:16:13.785Z,100.00
2023-04-02T00:18:45.543Z,100.00
2023-04-02T00:21:21.333Z,100.00
2023-04-02T00:23:49.261Z,100.00
2023-04-02T00:26:53.059Z,100.00
2023-04-02T00:29:21.137Z,100.00
2023-04-02T00:31:52.881Z,100.00
2023-04-02T00:34:22.744Z,100.00
2023-04-02T00:36:51.292Z,100.00
2023-04-02T00:39:27.532Z,100.00
2023-04-02T00:42:05.434Z,100.00
2023-04-02T00:44:38.748Z,100.00
2023-04-02T00:47:21.606Z,100.00
2023-04-02T00:49:52.124Z,100.00
2023-04-02T00:52:22.454Z,100.00
2023-04-02T00:55:10.681Z,100.00
2023-04-02T00:57:38.833Z,100.00
2023-04-02T01:00:35.176Z,100.00
2023-04-02T01:03:19.571Z,100.00
2023-04-02T01:05:56.440Z,100.00
2023-04-02T01:08:43.212Z,100.00
2023-04-02T01:11:39.558Z,100.00
2023-04-02T01:14:42.888Z,100.00
2023-04-02T01:17:33.022Z,100.00
2023-04-02T01:20:25.626Z,100.00
2023-04-02T01:23:13.811Z,100.00
2023-04-02T01:25:45.099Z,100.00
2023-04-02T01:28:19.747Z,100.00
2023-04-02T01:30:51.630Z,100.00
2023-04-02T01:33:21.964Z,100.00
2023-04-02T01:35:58.089Z,100.00
2023-04-02T01:38:33.053Z,100.00
2023-04-02T01:41:27.147Z,100.00
2023-04-02T01:44:03.172Z,100.00
2023-04-02T01:46:32.535Z,100.00
2023-04-02T01:49:02.772Z,100.00
2023-04-02T01:51:32.709Z,100.00
2023-04-02T01:54:03.648Z,100.00
2023-04-02T01:56:31.721Z,100.00
2023-04-02T01:58:59.717Z,100.00
2023-04-02T02:01:52.102Z,100.00
2023-04-02T02:04:20.093Z,100.00
2023-04-02T02:06:48.787Z,100.00
2023-04-02T02:09:23.305Z,100.00
2023-04-02T02:11:51.871Z,100.00
2023-04-02T02:14:22.182Z,100.00
2023-04-02T02:16:50.463Z,100.00
2023-04-02T02:19:25.761Z,100.00
2023-04-02T02:22:26.526Z,100.00
2023-04-02T02:24:55.407Z,100.00
2023-04-02T02:27:23.562Z,100.00
2023-04-02T02:30:11.772Z,100.00
2023-04-02T02:32:54.086Z,100.00
2023-04-02T02:35:28.783Z,100.00
2023-04-02T02:38:32.972Z,100.00
2023-04-02T02:41:08.162Z,100.00
2023-04-02T02:43:36.527Z,100.00
2023-04-02T02:46:04.618Z,100.00
2023-04-02T02:48:37.781Z,100.00
2023-04-02T02:51:09.317Z,100.00
2023-04-02T02:53:46.512Z,100.00
2023-04-02T02:56:14.646Z,100.00
2023-04-02T02:58:44.817Z,100.00
2023-04-02T03:01:23.070Z,100.00
2023-04-02T03:03:53.749Z,100.00
2023-04-02T03:06:22.347Z,100.00
2023-04-02T03:09:15.054Z,100.00
2023-04-02T03:11:48.879Z,100.00
2023-04-02T03:14:39.349Z,100.00
2023-04-02T03:17:13.325Z,100.00
2023-04-02T03:19:45.944Z,100.00
2023-04-02T03:22:22.014Z,100.00
2023-04-02T03:24:59.811Z,100.00
2023-04-02T03:27:32.297Z,100.00
2023-04-02T03:30:15.685Z,100.00
2023-04-02T03:32:44.198Z,100.00
2023-04-02T03:35:31.937Z,100.00
2023-04-02T03:38:21.105Z,100.00
2023-04-02T03:40:53.823Z,100.00
2023-04-02T03:43:26.496Z,100.00
2023-04-02T03:45:59.732Z,100.00
2023-04-02T03:48:39.207Z,100.00
2023-04-02T03:51:13.703Z,100.00
2023-04-02T03:53:42.088Z,100.00
2023-04-02T03:56:13.392Z,100.00
2023-04-02T03:58:44.427Z,100.00
2023-04-02T04:01:26.512Z,100.00
2023-04-02T04:03:55.600Z,100.00
2023-04-02T04:06:33.357Z,100.00
2023-04-02T04:09:10.163Z,100.00
2023-04-02T04:11:40.690Z,100.00
2023-04-02T04:14:21.779Z,100.00
2023-04-02T04:17:09.519Z,100.00
2023-04-02T04:19:45.602Z,100.00
2023-04-02T04:22:30.457Z,100.00
2023-04-02T04:25:05.452Z,100.00
2023-04-02T04:28:05.960Z,100.00
2023-04-02T04:30:42.518Z,100.00
2023-04-02T04:33:23.302Z,100.00
2023-04-02T04:35:56.812Z,100.00
2023-04-02T04:38:28.679Z,100.00
2023-04-02T04:41:02.254Z,100.00
2023-04-02T04:43:56.066Z,100.00
2023-04-02T04:46:31.712Z,100.00
2023-04-02T04:49:22.373Z,100.00
2023-04-02T04:51:56.457Z,100.00
2023-04-02T04:54:27.997Z,100.00
2023-04-02T04:57:02.256Z,100.00
2023-04-02T04:59:32.498Z,100.00
2023-04-02T05:02:07.953Z,100.00
2023-04-02T05:04:38.176Z,100.00
2023-04-02T05:07:11.080Z,100.00
2023-04-02T05:10:05.876Z,100.00
2023-04-02T05:12:44.170Z,100.00
2023-04-02T05:15:21.686Z,100.00
2023-04-02T05:18:07.623Z,100.00
2023-04-02T05:20:50.837Z,100.00
2023-04-02T05:23:29.127Z,100.00
2023-04-02T05:26:06.756Z,100.00
2023-04-02T05:28:47.639Z,100.00
2023-04-02T05:31:20.147Z,100.00
2023-04-02T05:33:49.087Z,100.00
2023-04-02T05:36:25.345Z,100.00
2023-04-02T05:38:57.537Z,100.00
2023-04-02T05:41:36.911Z,100.00
2023-04-02T05:44:27.064Z,100.00
2023-04-02T05:46:58.396Z,100.00
2023-04-02T05:49:39.644Z,100.00
2023-04-02T05:52:14.506Z,100.00
2023-04-02T05:54:49.607Z,100.00
2023-04-02T05:57:29.585Z,100.00
2023-04-02T06:00:13.625Z,100.00
2023-04-02T06:02:45.325Z,100.00
2023-04-02T06:05:17.146Z,100.00
2023-04-02T06:08:06.646Z,100.00
2023-04-02T06:10:37.747Z,100.00
2023-04-02T06:13:08.653Z,100.00
2023-04-02T06:15:44.979Z,100.00
2023-04-02T06:18:30.523Z,100.00
2023-04-02T06:20:58.891Z,100.00
2023-04-02T06:23:38.664Z,100.00
2023-04-02T06:26:10.606Z,100.00
2023-04-02T06:28:48.227Z,100.00
2023-04-02T06:31:37.572Z,100.00
2023-04-02T06:34:14.341Z,100.00
2023-04-02T06:36:45.534Z,100.00
2023-04-02T06:39:24.422Z,100.00
2023-04-02T06:41:59.147Z,100.00
2023-04-02T06:44:46.422Z,100.00
2023-04-02T06:47:37.590Z,100.00
2023-04-02T06:50:28.174Z,100.00
2023-04-02T06:52:59.266Z,100.00
2023-04-02T06:55:46.690Z,100.00
2023-04-02T06:58:17.257Z,100.00
2023-04-02T07:00:49.876Z,100.00
2023-04-02T07:03:32.725Z,100.00
2023-04-02T07:06:07.700Z,100.00
2023-04-02T07:08:36.367Z,100.00
2023-04-02T07:11:06.496Z,100.00
2023-04-02T07:13:39.345Z,100.00
2023-04-02T07:16:19.260Z,100.00
2023-04-02T07:18:47.805Z,100.00
2023-04-02T07:21:16.325Z,100.00
2023-04-02T07:23:46.144Z,100.00
2023-04-02T07:26:15.958Z,100.00
2023-04-02T07:28:50.097Z,100.00
2023-04-02T07:31:21.908Z,100.00
2023-04-02T07:33:50.802Z,100.00
2023-04-02T07:36:22.946Z,100.00
2023-04-02T07:38:51.174Z,100.00
2023-04-02T07:41:19.933Z,100.00
2023-04-02T07:43:48.143Z,100.00
2023-04-02T07:46:18.327Z,100.00
2023-04-02T07:48:46.999Z,100.00
2023-04-02T07:51:19.639Z,100.00
2023-04-02T07:53:50.584Z,100.00
2023-04-02T07:56:19.676Z,100.00
2023-04-02T07:58:48.132Z,100.00
2023-04-02T08:01:26.651Z,100.00
2023-04-02T08:03:55.698Z,100.00
2023-04-02T08:06:24.412Z,100.00
2023-04-02T08:08:52.407Z,99.87
2023-04-02T08:11:21.239Z,100.00
2023-04-02T08:13:49.397Z,99.97
2023-04-02T08:16:18.102Z,100.00
2023-04-02T08:18:47.704Z,100.00
2023-04-02T08:21:16.595Z,100.00
2023-04-02T08:23:44.941Z,100.00
2023-04-02T08:26:17.490Z,100.00
2023-04-02T08:28:45.779Z,100.00
2023-04-02T08:31:13.914Z,100.00
2023-04-02T08:33:42.438Z,100.00
2023-04-02T08:36:16.464Z,100.00
2023-04-02T08:38:44.765Z,100.00
2023-04-02T08:41:21.912Z,100.00
2023-04-02T08:44:01.279Z,98.71
2023-04-02T08:46:44.888Z,96.43
2023-04-02T08:49:15.069Z,96.97
2023-04-02T08:51:43.405Z,95.73
2023-04-02T08:54:31.883Z,97.95
2023-04-02T08:57:02.335Z,96.38
2023-04-02T08:59:39.046Z,94.29
2023-04-02T09:02:16.404Z,92.34
2023-04-02T09:04:44.931Z,92.79
2023-04-02T09:07:17.201Z,91.09
2023-04-02T09:09:48.669Z,87.72
2023-04-02T09:12:23.792Z,91.18
2023-04-02T09:15:01.479Z,90.16
2023-04-02T09:17:36.924Z,89.15
2023-04-02T09:20:28.643Z,89.62
2023-04-02T09:22:57.107Z,90.71
2023-04-02T09:25:27.272Z,90.31
2023-04-02T09:27:56.758Z,90.02
2023-04-02T09:30:51.093Z,90.72
2023-04-02T09:33:19.419Z,90.09
2023-04-02T09:35:51.128Z,89.72
2023-04-02T09:38:30.896Z,87.41
2023-04-02T09:41:00.195Z,86.00
2023-04-02T09:43:31.984Z,88.25
2023-04-02T09:46:23.433Z,86.24
2023-04-02T09:48:55.461Z,85.79
2023-04-02T09:51:34.816Z,82.49
2023-04-02T09:54:03.141Z,77.99
2023-04-02T09:56:32.445Z,76.72
2023-04-02T09:59:12.983Z,75.21
2023-04-02T10:01:45.712Z,72.06
2023-04-02T10:04:36.096Z,69.86
2023-04-02T10:07:06.927Z,70.61
2023-04-02T10:09:36.660Z,72.22
2023-04-02T10:12:11.082Z,71.76
2023-04-02T10:14:43.468Z,71.95
2023-04-02T10:17:21.953Z,71.49
2023-04-02T10:20:01.034Z,71.17
2023-04-02T10:22:29.717Z,67.79
2023-04-02T10:24:58.951Z,67.90
2023-04-02T10:27:51.293Z,67.34
2023-04-02T10:30:51.735Z,68.62
2023-04-02T10:33:28.828Z,68.80
2023-04-02T10:36:02.822Z,70.48
2023-04-02T10:38:50.900Z,68.92
2023-04-02T10:41:22.210Z,70.47
2023-04-02T10:44:19.493Z,71.11
2023-04-02T10:47:18.725Z,70.87
2023-04-02T10:50:15.808Z,67.67
2023-04-02T10:52:46.939Z,68.64
2023-04-02T10:55:34.874Z,71.53
2023-04-02T10:58:06.549Z,70.33
2023-04-02T11:00:35.679Z,69.55
2023-04-02T11:03:15.582Z,68.89
2023-04-02T11:05:44.517Z,69.30
2023-04-02T11:08:27.494Z,68.44
2023-04-02T11:11:36.883Z,67.80
2023-04-02T11:14:31.554Z,68.08
2023-04-02T11:17:00.831Z,66.96
2023-04-02T11:19:30.425Z,66.73
2023-04-02T11:22:01.307Z,66.30
2023-04-02T11:24:33.117Z,64.85
2023-04-02T11:27:09.999Z,65.16
2023-04-02T11:29:44.462Z,65.67
2023-04-02T11:32:27.634Z,65.18
2023-04-02T11:35:06.442Z,65.20
2023-04-02T11:37:45.259Z,65.83
2023-04-02T11:40:14.875Z,64.12
2023-04-02T11:42:44.387Z,64.94
2023-04-02T11:45:21.480Z,63.89
2023-04-02T11:48:04.195Z,63.60
2023-04-02T11:50:42.681Z,62.87
2023-04-02T11:53:11.793Z,61.65
2023-04-02T11:55:46.572Z,61.48
2023-04-02T11:58:59.171Z,61.03
2023-04-02T12:01:44.013Z,60.41
2023-04-02T12:04:36.868Z,61.91
2023-04-02T12:07:19.608Z,61.88
2023-04-02T12:09:48.651Z,61.82
2023-04-02T12:12:39.014Z,62.42
2023-04-02T12:15:08.801Z,62.05
2023-04-02T12:17:38.640Z,61.69
2023-04-02T12:20:10.102Z,61.13
2023-04-02T12:22:40.141Z,59.07
2023-04-02T12:25:29.555Z,59.60
2023-04-02T12:28:08.683Z,58.70
2023-04-02T12:30:37.777Z,58.55
2023-04-02T12:33:30.743Z,58.37
2023-04-02T12:35:59.872Z,58.78
2023-04-02T12:38:45.199Z,59.22
2023-04-02T12:41:24.459Z,59.30
2023-04-02T12:43:58.729Z,57.02
2023-04-02T12:46:27.555Z,56.78
2023-04-02T12:48:58.359Z,57.30
2023-04-02T12:51:27.957Z,56.93
2023-04-02T12:53:57.666Z,56.88
2023-04-02T12:56:27.474Z,56.87
2023-04-02T12:58:59.452Z,57.32
2023-04-02T13:01:28.934Z,57.05
2023-04-02T13:04:08.079Z,58.54
2023-04-02T13:06:40.318Z,57.15
2023-04-02T13:09:30.758Z,57.30
2023-04-02T13:11:59.161Z,56.18
2023-04-02T13:14:27.449Z,54.37
2023-04-02T13:16:55.860Z,55.13
2023-04-02T13:19:24.981Z,54.93
2023-04-02T13:21:54.286Z,55.84
2023-04-02T13:24:24.314Z,56.12
2023-04-02T13:26:55.293Z,56.01
2023-04-02T13:29:28.744Z,55.51
2023-04-02T13:32:01.256Z,54.15
2023-04-02T13:34:31.018Z,54.19
2023-04-02T13:36:59.169Z,56.59
2023-04-02T13:39:27.730Z,56.13
2023-04-02T13:42:03.109Z,55.61
2023-04-02T13:44:43.707Z,54.43
2023-04-02T13:47:15.346Z,54.57
2023-04-02T13:49:43.827Z,54.62
2023-04-02T13:52:16.022Z,54.74
2023-04-02T13:54:49.760Z,54.27
2023-04-02T13:57:22.001Z,53.34
2023-04-02T13:59:50.308Z,52.19
2023-04-02T14:02:21.016Z,52.75
2023-04-02T14:04:53.244Z,51.90
2023-04-02T14:08:03.119Z,52.09
2023-04-02T14:10:55.594Z,51.57
2023-04-02T14:13:46.447Z,50.51
2023-04-02T14:16:28.447Z,49.57
2023-04-02T14:19:18.086Z,48.94
2023-04-02T14:22:31.385Z,51.68
2023-04-02T14:25:18.048Z,52.16
2023-04-02T14:28:02.225Z,50.52
2023-04-02T14:30:40.289Z,47.86
2023-04-02T14:33:25.093Z,47.89
2023-04-02T14:35:58.301Z,48.93
2023-04-02T14:38:43.790Z,49.40
2023-04-02T14:41:19.867Z,51.14
2023-04-02T14:44:03.479Z,50.56
2023-04-02T14:46:32.534Z,48.78
2023-04-02T14:49:11.596Z,48.51
2023-04-02T14:52:10.635Z,48.39
2023-04-02T14:54:42.966Z,48.08
2023-04-02T14:57:26.551Z,47.46
2023-04-02T15:00:04.822Z,47.95
2023-04-02T15:02:39.177Z,48.27
2023-04-02T15:05:46.896Z,48.22
2023-04-02T15:08:27.766Z,47.40
2023-04-02T15:11:41.198Z,48.01
2023-04-02T15:14:21.807Z,48.17
2023-04-02T15:16:50.002Z,46.37
2023-04-02T15:19:19.078Z,46.92
2023-04-02T15:21:58.616Z,47.01
2023-04-02T15:25:09.840Z,47.91
2023-04-02T15:28:02.245Z,47.75
2023-04-02T15:30:43.358Z,47.20
2023-04-02T15:33:38.836Z,47.45
2023-04-02T15:36:32.720Z,47.69
2023-04-02T15:39:34.741Z,49.07
2023-04-02T15:42:28.882Z,49.43
2023-04-02T15:45:03.261Z,49.02
2023-04-02T15:47:39.583Z,49.45
2023-04-02T15:50:35.714Z,50.51
2023-04-02T15:53:24.718Z,49.49
2023-04-02T15:56:26.664Z,50.22
2023-04-02T15:59:10.024Z,50.29
2023-04-02T16:02:00.713Z,49.55
2023-04-02T16:04:47.371Z,50.16
2023-04-02T16:07:48.930Z,50.76
2023-04-02T16:10:41.330Z,52.36
2023-04-02T16:13:28.723Z,52.43
2023-04-02T16:16:21.994Z,51.34
2023-04-02T16:18:52.785Z,51.52
2023-04-02T16:21:23.590Z,50.87
2023-04-02T16:23:51.857Z,51.98
2023-04-02T16:26:50.407Z,53.57
2023-04-02T16:29:31.957Z,53.63
2023-04-02T16:32:24.455Z,53.92
2023-04-02T16:35:42.707Z,54.84
2023-04-02T16:38:15.918Z,55.27
2023-04-02T16:41:08.923Z,55.86
2023-04-02T16:43:56.562Z,56.61
2023-04-02T16:46:54.616Z,56.85
2023-04-02T16:49:28.648Z,57.51
2023-04-02T16:52:03.855Z,57.87
2023-04-02T16:54:52.642Z,58.28
2023-04-02T16:57:24.116Z,58.93
2023-04-02T17:00:34.871Z,58.82
2023-04-02T17:03:18.738Z,59.38
2023-04-02T17:06:15.577Z,59.56
2023-04-02T17:09:04.568Z,59.29
2023-04-02T17:11:37.317Z,59.46
2023-04-02T17:14:10.866Z,59.48
2023-04-02T17:16:43.751Z,59.39
2023-04-02T17:19:13.576Z,59.36
2023-04-02T17:21:43.425Z,59.84
2023-04-02T17:24:18.486Z,60.41
2023-04-02T17:26:48.699Z,60.08
2023-04-02T17:29:22.144Z,59.93
2023-04-02T17:31:50.326Z,60.34
2023-04-02T17:34:19.115Z,60.38
2023-04-02T17:37:06.218Z,60.71
2023-04-02T17:39:42.711Z,60.33
2023-04-02T17:42:15.886Z,60.32
2023-04-02T17:44:58.264Z,60.58
2023-04-02T17:47:29.305Z,60.23
2023-04-02T17:50:31.663Z,60.17
2023-04-02T17:53:36.890Z,60.05
2023-04-02T17:56:07.128Z,60.24
2023-04-02T17:58:41.490Z,60.62
2023-04-02T18:01:16.124Z,61.04
2023-04-02T18:03:47.956Z,61.25
2023-04-02T18:06:45.897Z,61.73
2023-04-02T18:09:43.481Z,61.86
2023-04-02T18:12:18.932Z,61.96
2023-04-02T18:14:58.973Z,62.19
2023-04-02T18:17:53.279Z,62.74
2023-04-02T18:20:35.682Z,63.21
2023-04-02T18:23:16.061Z,63.18
2023-04-02T18:25:54.478Z,63.41
2023-04-02T18:28:32.530Z,63.71
2023-04-02T18:31:19.376Z,64.05
2023-04-02T18:34:11.696Z,64.55
2023-04-02T18:36:52.066Z,64.64
2023-04-02T18:39:28.893Z,65.08
2023-04-02T18:42:06.142Z,65.70
2023-04-02T18:45:08.105Z,65.82
2023-04-02T18:48:01.248Z,66.02
2023-04-02T18:50:33.999Z,66.17
2023-04-02T18:53:13.382Z,66.54
2023-04-02T18:55:47.849Z,66.34
2023-04-02T18:58:21.321Z,66.75
2023-04-02T19:00:49.408Z,67.29
2023-04-02T19:03:28.532Z,67.95
2023-04-02T19:06:01.429Z,68.17
2023-04-02T19:08:32.174Z,67.92
2023-04-02T19:11:28.525Z,68.84
2023-04-02T19:14:07.370Z,69.34
2023-04-02T19:16:38.263Z,70.10
2023-04-02T19:19:12.557Z,70.02
2023-04-02T19:21:47.476Z,70.79
2023-04-02T19:24:28.493Z,70.74
2023-04-02T19:27:15.229Z,71.59
2023-04-02T19:30:22.832Z,73.15
2023-04-02T19:33:09.150Z,74.07
2023-04-02T19:35:44.929Z,74.27
2023-04-02T19:38:12.890Z,74.74
2023-04-02T19:40:46.992Z,75.00
2023-04-02T19:43:15.260Z,75.78
2023-04-02T19:45:44.383Z,76.57
2023-04-02T19:48:16.373Z,77.16
2023-04-02T19:50:44.760Z,76.53
2023-04-02T19:53:13.941Z,77.34
2023-04-02T19:55:42.440Z,78.14
2023-04-02T19:58:24.776Z,78.65
2023-04-02T20:00:53.474Z,78.96
2023-04-02T20:03:22.385Z,79.81
2023-04-02T20:05:50.846Z,80.47
2023-04-02T20:08:18.757Z,80.53
2023-04-02T20:10:47.236Z,80.71
2023-04-02T20:13:15.211Z,81.03
2023-04-02T20:15:43.180Z,80.85
2023-04-02T20:18:11.550Z,81.39
2023-04-02T20:20:40.775Z,81.72
2023-04-02T20:23:08.748Z,81.14
2023-04-02T20:25:36.705Z,82.28
2023-04-02T20:28:07.541Z,82.79
2023-04-02T20:30:35.854Z,83.37
2023-04-02T20:33:04.194Z,83.10
2023-04-02T20:35:34.744Z,82.62
2023-04-02T20:38:03.533Z,82.56
2023-04-02T20:40:31.668Z,82.33
2023-04-02T20:42:59.798Z,82.69
2023-04-02T20:45:29.375Z,83.04
2023-04-02T20:47:57.733Z,82.78
2023-04-02T20:50:25.684Z,82.36
2023-04-02T20:52:53.580Z,83.03
2023-04-02T20:55:21.827Z,82.79
2023-04-02T20:57:49.833Z,83.54
2023-04-02T21:00:18.172Z,83.12
2023-04-02T21:02:46.502Z,83.12
2023-04-02T21:05:14.616Z,82.87
2023-04-02T21:07:46.225Z,82.35
2023-04-02T21:10:14.349Z,82.30
2023-04-02T21:12:42.600Z,82.76
2023-04-02T21:15:13.139Z,83.10
2023-04-02T21:17:41.205Z,83.22
2023-04-02T21:20:11.422Z,82.68
2023-04-02T21:22:40.959Z,83.03
2023-04-02T21:25:09.343Z,82.83
2023-04-02T21:27:38.017Z,82.43
2023-04-02T21:30:06.577Z,81.92
2023-04-02T21:32:34.797Z,82.52
2023-04-02T21:35:03.110Z,82.09
2023-04-02T21:37:31.267Z,82.67
2023-04-02T21:39:59.311Z,82.62
2023-04-02T21:42:28.028Z,83.60
2023-04-02T21:44:56.159Z,83.49
2023-04-02T21:47:25.035Z,83.15
2023-04-02T21:49:53.117Z,82.99
2023-04-02T21:52:21.194Z,83.68
2023-04-02T21:54:49.514Z,83.88
2023-04-02T21:57:18.990Z,84.51
2023-04-02T21:59:47.018Z,85.62
2023-04-02T22:02:14.988Z,85.45
2023-04-02T22:04:43.068Z,85.84
2023-04-02T22:07:11.155Z,86.05
2023-04-02T22:09:39.070Z,86.55
2023-04-02T22:12:08.221Z,86.52
2023-04-02T22:14:36.237Z,87.49
2023-04-02T22:17:04.294Z,86.71
2023-04-02T22:19:33.153Z,88.29
2023-04-02T22:22:01.249Z,88.81
2023-04-02T22:24:29.374Z,88.61
2023-04-02T22:26:57.306Z,87.92
2023-04-02T22:29:25.367Z,89.21
2023-04-02T22:31:53.473Z,89.67
2023-04-02T22:34:21.492Z,89.99
2023-04-02T22:36:49.518Z,90.55
2023-04-02T22:39:17.658Z,89.95
2023-04-02T22:41:45.856Z,91.65
2023-04-02T22:44:14.500Z,93.02
2023-04-02T22:46:42.493Z,92.15
2023-04-02T22:49:11.664Z,93.28
2023-04-02T22:51:39.687Z,93.31
2023-04-02T22:54:07.661Z,92.36
2023-04-02T22:56:37.537Z,92.61
2023-04-02T22:59:05.838Z,92.76
2023-04-02T23:01:34.722Z,93.58
2023-04-02T23:04:04.966Z,94.32
2023-04-02T23:06:33.163Z,94.29
2023-04-02T23:09:01.270Z,93.25
2023-04-02T23:11:29.494Z,93.21
2023-04-02T23:13:57.914Z,93.73
2023-04-02T23:16:27.527Z,92.75
2023-04-02T23:18:55.946Z,92.92
2023-04-02T23:21:24.541Z,93.47
2023-04-02T23:23:52.574Z,92.60
2023-04-02T23:26:22.678Z,93.32
2023-04-02T23:28:50.636Z,93.45
2023-04-02T23:31:21.008Z,94.24
2023-04-02T23:33:49.592Z,93.36
2023-04-02T23:36:26.264Z,94.10
2023-04-02T23:38:55.655Z,94.51
2023-04-02T23:41:24.783Z,94.58
2023-04-02T23:43:53.924Z,93.80
2023-04-02T23:46:23.116Z,94.93
2023-04-02T23:48:51.851Z,95.31
2023-04-02T23:51:19.997Z,95.79
2023-04-02T23:53:49.016Z,95.25
2023-04-02T23:56:17.351Z,95.28
2023-04-02T23:58:45.623Z,94.97
