createdAt,value
2019-03-10T00:04:25.788Z,3.37
2019-03-10T00:09:29.458Z,3.57
2019-03-10T00:14:33.228Z,4.30
2019-03-10T00:19:36.951Z,3.80
2019-03-10T00:24:40.659Z,3.20
2019-03-10T00:29:44.716Z,4.07
2019-03-10T00:34:48.357Z,6.13
2019-03-10T00:40:23.847Z,4.50
2019-03-10T00:45:54.627Z,5.07
2019-03-10T00:51:17.599Z,5.70
2019-03-10T00:56:21.283Z,4.60
2019-03-10T01:01:24.910Z,4.67
2019-03-10T01:06:28.859Z,4.20
2019-03-10T01:11:32.635Z,3.87
2019-03-10T01:16:37.099Z,3.67
2019-03-10T01:21:41.173Z,5.03
2019-03-10T01:26:45.139Z,5.23
2019-03-10T01:32:06.790Z,5.50
2019-03-10T01:37:10.432Z,4.60
2019-03-10T01:42:14.043Z,4.43
2019-03-10T01:47:17.713Z,4.80
2019-03-10T01:52:21.372Z,4.93
2019-03-10T01:57:24.999Z,6.30
2019-03-10T02:02:28.589Z,6.60
2019-03-10T02:07:32.277Z,4.80
2019-03-10T02:12:35.992Z,4.90
2019-03-10T02:17:39.706Z,4.43
2019-03-10T02:22:43.472Z,4.53
2019-03-10T02:27:47.083Z,8.37
2019-03-10T02:32:50.763Z,8.30
2019-03-10T02:37:54.402Z,4.43
2019-03-10T02:42:58.309Z,4.87
2019-03-10T02:48:01.938Z,4.87
2019-03-10T02:53:07.502Z,6.07
2019-03-10T02:58:23.089Z,5.80
2019-03-10T03:03:37.897Z,7.93
2019-03-10T03:08:47.178Z,5.57
2019-03-10T03:13:53.757Z,5.77
2019-03-10T03:18:56.958Z,7.40
2019-03-10T03:24:00.952Z,6.63
2019-03-10T03:29:04.752Z,6.47
2019-03-10T03:34:11.674Z,7.50
2019-03-10T03:39:24.589Z,8.00
2019-03-10T03:44:28.620Z,7.20
2019-03-10T03:49:36.643Z,7.33
2019-03-10T03:54:54.985Z,5.90
2019-03-10T03:59:58.708Z,8.83
2019-03-10T04:05:05.413Z,5.97
2019-03-10T04:10:14.114Z,5.63
2019-03-10T04:15:18.103Z,6.50
2019-03-10T04:20:32.386Z,5.27
2019-03-10T04:25:41.417Z,6.60
2019-03-10T04:30:45.321Z,4.93
2019-03-10T04:36:13.198Z,7.20
2019-03-10T04:41:48.438Z,5.27
2019-03-10T04:47:11.273Z,6.23
2019-03-10T04:52:03.583Z,6.53
2019-03-10T04:57:15.907Z,5.80
2019-03-10T05:07:56.221Z,4.50
2019-03-10T05:12:12.853Z,5.80
2019-03-10T05:13:12.460Z,4.90
2019-03-10T05:18:16.345Z,4.17
2019-03-10T05:23:42.590Z,4.70
2019-03-10T05:28:57.552Z,2.57
2019-03-10T05:34:00.064Z,4.27
2019-03-10T05:39:06.081Z,2.90
2019-03-10T05:49:30.744Z,3.63
2019-03-10T05:55:13.535Z,3.13
2019-03-10T06:00:18.307Z,6.30
2019-03-10T06:05:20.805Z,4.10
2019-03-10T06:10:57.674Z,5.90
2019-03-10T06:15:58.302Z,2.60
2019-03-10T06:21:14.503Z,2.83
2019-03-10T06:26:22.764Z,3.80
2019-03-10T06:31:50.239Z,2.70
2019-03-10T06:36:48.465Z,2.97
2019-03-10T06:42:01.338Z,2.70
2019-03-10T06:47:13.869Z,4.10
2019-03-10T06:52:16.448Z,3.17
2019-03-10T06:57:20.084Z,2.53
2019-03-10T07:02:23.699Z,3.00
2019-03-10T07:07:27.372Z,2.73
2019-03-10T07:12:31.067Z,2.40
2019-03-10T07:17:35.160Z,7.20
2019-03-10T07:22:42.403Z,2.47
2019-03-10T07:27:52.050Z,3.63
2019-03-10T07:33:35.390Z,2.50
2019-03-10T07:39:06.948Z,3.73
2019-03-10T07:44:33.532Z,2.20
2019-03-10T07:50:14.757Z,2.13
2019-03-10T07:55:36.357Z,2.60
2019-03-10T08:00:44.095Z,2.60
2019-03-10T08:05:49.456Z,2.60
2019-03-10T08:10:55.921Z,5.17
2019-03-10T08:16:03.321Z,2.33
2019-03-10T08:21:14.973Z,2.57
2019-03-10T08:26:32.556Z,3.40
2019-03-10T08:31:38.058Z,2.30
2019-03-10T08:36:43.600Z,3.50
2019-03-10T08:42:20.288Z,2.53
2019-03-10T08:47:21.502Z,2.60
2019-03-10T08:58:09.753Z,3.00
2019-03-10T09:03:39.196Z,2.73
2019-03-10T09:14:43.354Z,2.87
2019-03-10T09:19:52.154Z,3.13
2019-03-10T09:35:49.766Z,2.43
2019-03-10T09:46:32.845Z,3.53
2019-03-10T09:57:41.888Z,4.70
2019-03-10T10:02:47.283Z,2.53
2019-03-10T10:19:19.295Z,3.10
2019-03-10T10:24:43.321Z,3.17
2019-03-10T10:30:07.956Z,2.83
2019-03-10T10:35:35.660Z,4.10
2019-03-10T10:40:58.605Z,3.10
2019-03-10T10:46:17.099Z,3.07
2019-03-10T10:57:15.790Z,2.57
2019-03-10T11:02:28.655Z,2.77
2019-03-10T11:07:52.505Z,4.13
2019-03-10T11:13:14.744Z,2.50
2019-03-10T11:18:27.815Z,3.30
2019-03-10T11:23:42.292Z,2.80
2019-03-10T11:28:53.455Z,3.63
2019-03-10T11:33:58.881Z,3.20
2019-03-10T11:39:10.466Z,3.20
2019-03-10T11:44:21.924Z,3.17
2019-03-10T11:49:39.088Z,4.50
2019-03-10T11:54:54.002Z,3.73
2019-03-10T12:00:09.794Z,3.00
2019-03-10T12:05:32.932Z,3.53
2019-03-10T12:10:37.171Z,3.70
2019-03-10T12:15:42.465Z,2.70
2019-03-10T12:20:46.453Z,5.40
2019-03-10T12:25:51.849Z,2.60
2019-03-10T12:31:01.236Z,2.87
2019-03-10T12:36:06.270Z,2.40
2019-03-10T12:41:18.266Z,3.53
2019-03-10T12:46:23.535Z,2.40
2019-03-10T12:51:34.860Z,2.40
2019-03-10T12:56:40.738Z,3.00
2019-03-10T13:01:45.661Z,2.60
2019-03-10T13:06:49.619Z,4.70
2019-03-10T13:12:12.767Z,4.70
2019-03-10T13:17:20.186Z,3.90
2019-03-10T13:22:32.904Z,2.50
2019-03-10T13:27:50.354Z,2.20
2019-03-10T13:33:00.921Z,2.50
2019-03-10T13:38:05.624Z,2.20
2019-03-10T13:43:10.368Z,4.87
2019-03-10T13:48:15.944Z,2.83
2019-03-10T13:53:20.474Z,3.83
2019-03-10T13:58:24.663Z,2.87
2019-03-10T14:03:28.546Z,2.20
2019-03-10T14:08:34.021Z,2.10
2019-03-10T14:13:38.479Z,2.27
2019-03-10T14:23:59.245Z,3.37
2019-03-10T14:29:03.150Z,2.57
2019-03-10T14:34:06.952Z,3.17
2019-03-10T14:39:11.273Z,3.07
2019-03-10T14:44:17.356Z,2.20
2019-03-10T14:49:26.647Z,2.70
2019-03-10T14:54:30.971Z,2.40
2019-03-10T14:59:35.319Z,4.47
2019-03-10T15:04:39.238Z,5.53
2019-03-10T15:09:44.995Z,4.47
2019-03-10T15:14:52.480Z,3.23
2019-03-10T15:19:56.301Z,5.87
2019-03-10T15:25:03.508Z,3.30
2019-03-10T15:30:14.174Z,5.83
2019-03-10T15:35:20.809Z,5.07
2019-03-10T15:40:24.498Z,5.83
2019-03-10T15:45:29.399Z,3.70
2019-03-10T15:50:35.032Z,7.20
2019-03-10T15:55:38.671Z,4.60
2019-03-10T16:00:42.394Z,6.03
2019-03-10T16:05:46.777Z,4.10
2019-03-10T16:10:50.392Z,4.80
2019-03-10T16:15:54.430Z,4.40
2019-03-10T16:20:58.249Z,4.30
2019-03-10T16:26:02.148Z,3.70
2019-03-10T16:31:07.537Z,5.17
2019-03-10T16:36:30.983Z,4.30
2019-03-10T16:41:34.786Z,3.43
2019-03-10T16:46:39.368Z,4.63
2019-03-10T16:51:43.905Z,7.40
2019-03-10T16:56:47.591Z,8.53
2019-03-10T17:01:51.305Z,5.13
2019-03-10T17:06:55.060Z,6.07
2019-03-10T17:11:59.008Z,6.60
2019-03-10T17:17:05.912Z,5.50
2019-03-10T17:22:18.693Z,5.63
2019-03-10T17:27:32.595Z,5.43
2019-03-10T17:32:42.383Z,8.00
2019-03-10T17:38:04.707Z,7.33
2019-03-10T17:43:09.950Z,6.83
2019-03-10T17:48:16.564Z,7.30
2019-03-10T17:53:22.613Z,6.33
2019-03-10T17:58:34.043Z,7.03
2019-03-10T18:09:10.432Z,5.87
2019-03-10T18:14:29.086Z,8.13
2019-03-10T18:19:39.733Z,6.87
2019-03-10T18:24:54.059Z,8.00
2019-03-10T18:30:13.527Z,8.23
2019-03-10T18:47:05.811Z,8.00
2019-03-10T18:52:03.029Z,13.70
2019-03-10T18:57:19.536Z,8.90
2019-03-10T19:08:09.986Z,13.17
2019-03-10T19:18:43.827Z,9.50
2019-03-10T19:24:04.144Z,8.03
2019-03-10T19:29:36.294Z,9.40
2019-03-10T19:34:44.450Z,11.50
2019-03-10T19:39:54.318Z,12.77
2019-03-10T19:44:58.026Z,14.30
2019-03-10T19:55:58.947Z,11.73
2019-03-10T20:01:24.904Z,11.47
2019-03-10T20:12:01.593Z,16.33
2019-03-10T20:17:18.647Z,15.37
2019-03-10T20:22:27.225Z,7.57
2019-03-10T20:32:41.772Z,11.23
2019-03-10T20:37:49.122Z,16.53
2019-03-10T20:43:03.025Z,16.73
2019-03-10T20:48:11.599Z,9.00
2019-03-10T20:58:52.151Z,7.73
2019-03-10T21:04:04.760Z,6.40
2019-03-10T21:14:36.739Z,12.53
2019-03-10T21:19:55.890Z,4.23
2019-03-10T21:25:34.674Z,5.60
2019-03-10T21:36:36.983Z,7.47
2019-03-10T21:41:51.777Z,5.10
2019-03-10T21:47:18.435Z,7.43
2019-03-10T21:52:42.202Z,5.57
2019-03-10T21:57:57.113Z,6.97
2019-03-10T22:03:05.440Z,11.20
2019-03-10T22:08:18.667Z,8.70
2019-03-10T22:19:03.686Z,6.10
2019-03-10T22:35:32.846Z,9.07
2019-03-10T22:56:37.462Z,7.10
2019-03-10T23:01:44.511Z,7.80
2019-03-10T23:06:54.564Z,10.50
2019-03-10T23:17:25.803Z,6.47
2019-03-10T23:22:37.632Z,9.80
2019-03-10T23:33:15.871Z,10.90
2019-03-10T23:38:32.608Z,9.70
2019-03-10T23:43:46.751Z,9.87
2019-03-10T23:54:15.406Z,15.97
2019-03-10T23:59:30.963Z,12.03
