createdAt,value
2023-10-14T00:01:14.963Z,100.00
2023-10-14T00:03:46.621Z,100.00
2023-10-14T00:06:13.993Z,100.00
2023-10-14T00:08:55.609Z,100.00
2023-10-14T00:11:22.912Z,100.00
2023-10-14T00:13:56.685Z,100.00
2023-10-14T00:16:27.201Z,100.00
2023-10-14T00:18:54.182Z,100.00
2023-10-14T00:21:20.690Z,100.00
2023-10-14T00:23:47.218Z,100.00
2023-10-14T00:26:17.879Z,100.00
2023-10-14T00:28:47.397Z,100.00
2023-10-14T00:31:14.728Z,100.00
2023-10-14T00:33:41.533Z,100.00
2023-10-14T00:36:12.120Z,100.00
2023-10-14T00:38:39.510Z,100.00
2023-10-14T00:41:09.765Z,100.00
2023-10-14T00:43:37.002Z,100.00
2023-10-14T00:46:06.654Z,100.00
2023-10-14T00:48:35.827Z,100.00
2023-10-14T00:51:02.609Z,100.00
2023-10-14T00:53:29.464Z,100.00
2023-10-14T00:55:56.009Z,100.00
2023-10-14T00:58:24.556Z,100.00
2023-10-14T01:01:00.454Z,100.00
2023-10-14T01:03:37.540Z,100.00
2023-10-14T01:06:27.020Z,100.00
2023-10-14T01:08:54.331Z,100.00
2023-10-14T01:11:24.476Z,100.00
2023-10-14T01:13:52.717Z,100.00
2023-10-14T01:16:25.845Z,100.00
2023-10-14T01:18:53.018Z,100.00
2023-10-14T01:21:19.856Z,100.00
2023-10-14T01:23:51.817Z,100.00
2023-10-14T01:26:18.315Z,100.00
2023-10-14T01:28:46.512Z,100.00
2023-10-14T01:31:31.435Z,100.00
2023-10-14T01:33:58.356Z,100.00
2023-10-14T01:36:28.954Z,100.00
2023-10-14T01:39:05.424Z,100.00
2023-10-14T01:41:32.042Z,100.00
2023-10-14T01:44:04.762Z,100.00
2023-10-14T01:46:31.661Z,100.00
2023-10-14T01:49:11.710Z,100.00
2023-10-14T01:51:39.278Z,100.00
2023-10-14T01:54:08.120Z,100.00
2023-10-14T01:56:34.668Z,100.00
2023-10-14T01:59:01.217Z,100.00
2023-10-14T02:01:29.476Z,100.00
2023-10-14T02:03:56.865Z,100.00
2023-10-14T02:06:31.974Z,100.00
2023-10-14T02:09:01.820Z,100.00
2023-10-14T02:11:34.862Z,100.00
2023-10-14T02:14:08.598Z,100.00
2023-10-14T02:16:46.147Z,100.00
2023-10-14T02:19:28.068Z,100.00
2023-10-14T02:22:12.656Z,100.00
2023-10-14T02:24:39.280Z,100.00
2023-10-14T02:27:13.422Z,100.00
2023-10-14T02:29:58.453Z,100.00
2023-10-14T02:32:25.003Z,100.00
2023-10-14T02:34:52.362Z,100.00
2023-10-14T02:37:21.773Z,100.00
2023-10-14T02:39:52.073Z,100.00
2023-10-14T02:42:18.740Z,100.00
2023-10-14T02:44:53.543Z,100.00
2023-10-14T02:47:28.187Z,100.00
2023-10-14T02:49:55.407Z,100.00
2023-10-14T02:52:30.251Z,100.00
2023-10-14T02:55:17.330Z,100.00
2023-10-14T02:57:47.362Z,100.00
2023-10-14T03:00:33.984Z,100.00
2023-10-14T03:03:04.401Z,100.00
2023-10-14T03:05:34.572Z,100.00
2023-10-14T03:08:21.360Z,100.00
2023-10-14T03:10:55.314Z,100.00
2023-10-14T03:13:24.049Z,100.00
2023-10-14T03:15:54.048Z,100.00
2023-10-14T03:18:20.969Z,100.00
2023-10-14T03:20:53.496Z,100.00
2023-10-14T03:23:20.583Z,100.00
2023-10-14T03:25:49.338Z,100.00
2023-10-14T03:28:16.258Z,100.00
2023-10-14T03:30:47.346Z,100.00
2023-10-14T03:33:21.778Z,100.00
2023-10-14T03:35:55.520Z,100.00
2023-10-14T03:38:37.306Z,100.00
2023-10-14T03:41:04.901Z,100.00
2023-10-14T03:43:32.273Z,100.00
2023-10-14T03:46:04.774Z,100.00
2023-10-14T03:48:36.893Z,100.00
2023-10-14T03:51:06.235Z,100.00
2023-10-14T03:53:33.275Z,100.00
2023-10-14T03:56:01.837Z,100.00
2023-10-14T03:58:32.008Z,100.00
2023-10-14T04:01:03.996Z,100.00
2023-10-14T04:03:44.326Z,100.00
2023-10-14T04:06:11.006Z,100.00
2023-10-14T04:08:49.748Z,100.00
2023-10-14T04:11:17.411Z,100.00
2023-10-14T04:13:59.839Z,100.00
2023-10-14T04:16:38.180Z,100.00
2023-10-14T04:19:21.077Z,100.00
2023-10-14T04:21:54.413Z,100.00
2023-10-14T04:24:30.139Z,100.00
2023-10-14T04:27:16.890Z,100.00
2023-10-14T04:29:52.480Z,100.00
2023-10-14T04:32:26.578Z,100.00
2023-10-14T04:34:55.863Z,100.00
2023-10-14T04:37:22.488Z,100.00
2023-10-14T04:39:51.308Z,100.00
2023-10-14T04:42:17.784Z,100.00
2023-10-14T04:44:55.564Z,100.00
2023-10-14T04:47:28.797Z,100.00
2023-10-14T04:49:55.721Z,100.00
2023-10-14T04:52:23.571Z,100.00
2023-10-14T04:54:55.783Z,100.00
2023-10-14T04:57:26.210Z,100.00
2023-10-14T04:59:55.095Z,100.00
2023-10-14T05:02:25.760Z,100.00
2023-10-14T05:04:53.025Z,100.00
2023-10-14T05:07:20.354Z,100.00
2023-10-14T05:10:00.622Z,100.00
2023-10-14T05:12:27.310Z,100.00
2023-10-14T05:14:56.443Z,100.00
2023-10-14T05:17:27.034Z,100.00
2023-10-14T05:19:59.737Z,100.00
2023-10-14T05:22:38.522Z,100.00
2023-10-14T05:25:10.320Z,100.00
2023-10-14T05:27:47.229Z,100.00
2023-10-14T05:30:23.056Z,100.00
2023-10-14T05:32:50.556Z,100.00
2023-10-14T05:35:17.529Z,100.00
2023-10-14T05:37:44.216Z,100.00
2023-10-14T05:40:17.058Z,100.00
2023-10-14T05:42:47.110Z,100.00
2023-10-14T05:45:14.131Z,100.00
2023-10-14T05:47:43.659Z,100.00
2023-10-14T05:50:15.855Z,100.00
2023-10-14T05:52:44.502Z,100.00
2023-10-14T05:55:11.183Z,100.00
2023-10-14T05:57:41.052Z,100.00
2023-10-14T06:00:21.703Z,100.00
2023-10-14T06:02:48.879Z,100.00
2023-10-14T06:05:17.818Z,100.00
2023-10-14T06:07:47.651Z,100.00
2023-10-14T06:10:15.279Z,100.00
2023-10-14T06:12:45.878Z,100.00
2023-10-14T06:15:12.540Z,100.00
2023-10-14T06:17:40.306Z,100.00
2023-10-14T06:20:09.085Z,100.00
2023-10-14T06:22:36.495Z,100.00
2023-10-14T06:25:04.254Z,100.00
2023-10-14T06:27:30.812Z,100.00
2023-10-14T06:29:57.263Z,100.00
2023-10-14T06:32:23.740Z,100.00
2023-10-14T06:35:00.002Z,100.00
2023-10-14T06:37:27.364Z,100.00
2023-10-14T06:39:55.643Z,100.00
2023-10-14T06:42:23.481Z,100.00
2023-10-14T06:44:50.098Z,100.00
2023-10-14T06:47:19.600Z,100.00
2023-10-14T06:49:47.115Z,100.00
2023-10-14T06:52:13.877Z,100.00
2023-10-14T06:54:42.765Z,100.00
2023-10-14T06:57:09.553Z,100.00
2023-10-14T06:59:39.270Z,100.00
2023-10-14T07:02:06.610Z,100.00
2023-10-14T07:04:39.510Z,100.00
2023-10-14T07:07:10.288Z,100.00
2023-10-14T07:09:38.751Z,100.00
2023-10-14T07:12:14.946Z,100.00
2023-10-14T07:14:45.629Z,100.00
2023-10-14T07:17:14.385Z,100.00
2023-10-14T07:19:41.212Z,100.00
2023-10-14T07:22:09.497Z,100.00
2023-10-14T07:24:39.172Z,100.00
2023-10-14T07:27:07.600Z,100.00
2023-10-14T07:29:34.147Z,100.00
2023-10-14T07:32:02.845Z,100.00
2023-10-14T07:34:29.569Z,100.00
2023-10-14T07:36:56.148Z,100.00
2023-10-14T07:39:29.127Z,100.00
2023-10-14T07:41:56.222Z,100.00
2023-10-14T07:44:25.641Z,100.00
2023-10-14T07:46:52.405Z,100.00
2023-10-14T07:49:19.478Z,100.00
2023-10-14T07:51:47.487Z,100.00
2023-10-14T07:54:14.087Z,100.00
2023-10-14T07:56:44.338Z,100.00
2023-10-14T07:59:11.762Z,100.00
2023-10-14T08:01:39.862Z,100.00
2023-10-14T08:04:15.247Z,100.00
2023-10-14T08:06:42.480Z,100.00
2023-10-14T08:09:30.091Z,100.00
2023-10-14T08:11:56.753Z,100.00
2023-10-14T08:14:23.252Z,100.00
2023-10-14T08:16:50.056Z,100.00
2023-10-14T08:19:17.625Z,100.00
2023-10-14T08:21:44.348Z,100.00
2023-10-14T08:24:16.065Z,100.00
2023-10-14T08:26:42.828Z,100.00
2023-10-14T08:29:09.369Z,100.00
2023-10-14T08:31:36.037Z,100.00
2023-10-14T08:34:08.586Z,100.00
2023-10-14T08:36:35.225Z,100.00
2023-10-14T08:39:01.827Z,100.00
2023-10-14T08:41:28.455Z,100.00
2023-10-14T08:43:57.648Z,100.00
2023-10-14T08:46:30.409Z,100.00
2023-10-14T08:48:57.072Z,100.00
2023-10-14T08:51:30.832Z,100.00
2023-10-14T08:54:07.940Z,100.00
2023-10-14T08:56:37.692Z,100.00
2023-10-14T08:59:04.961Z,100.00
2023-10-14T09:01:33.324Z,100.00
2023-10-14T09:04:01.233Z,100.00
2023-10-14T09:06:27.901Z,100.00
2023-10-14T09:08:56.563Z,100.00
2023-10-14T09:11:34.492Z,100.00
2023-10-14T09:14:01.914Z,100.00
2023-10-14T09:16:28.667Z,100.00
2023-10-14T09:18:58.961Z,100.00
2023-10-14T09:21:25.607Z,100.00
2023-10-14T09:23:52.877Z,100.00
2023-10-14T09:26:19.752Z,100.00
2023-10-14T09:28:46.544Z,100.00
2023-10-14T09:31:13.313Z,100.00
2023-10-14T09:33:43.831Z,100.00
2023-10-14T09:36:21.852Z,100.00
2023-10-14T09:38:49.849Z,100.00
2023-10-14T09:41:16.789Z,100.00
2023-10-14T09:43:49.307Z,100.00
2023-10-14T09:46:21.211Z,100.00
2023-10-14T09:48:48.221Z,100.00
2023-10-14T09:51:16.222Z,100.00
2023-10-14T09:53:42.730Z,100.00
2023-10-14T09:56:09.950Z,100.00
2023-10-14T09:58:37.286Z,100.00
2023-10-14T10:01:05.953Z,100.00
2023-10-14T10:03:40.063Z,100.00
2023-10-14T10:06:11.315Z,100.00
2023-10-14T10:08:41.037Z,100.00
2023-10-14T10:11:08.065Z,100.00
2023-10-14T10:13:36.910Z,100.00
2023-10-14T10:16:07.109Z,100.00
2023-10-14T10:18:49.689Z,100.00
2023-10-14T10:21:18.019Z,100.00
2023-10-14T10:23:44.502Z,100.00
2023-10-14T10:26:14.740Z,100.00
2023-10-14T10:28:42.837Z,100.00
2023-10-14T10:31:13.395Z,97.21
2023-10-14T10:34:00.532Z,100.00
2023-10-14T10:36:27.294Z,76.00
2023-10-14T10:38:54.957Z,73.91
2023-10-14T10:41:25.616Z,80.68
2023-10-14T10:43:53.129Z,84.88
2023-10-14T10:46:32.723Z,73.36
2023-10-14T10:48:59.649Z,78.80
2023-10-14T10:51:30.687Z,70.88
2023-10-14T10:53:58.298Z,70.16
2023-10-14T10:56:24.835Z,73.56
2023-10-14T10:58:51.492Z,83.84
2023-10-14T11:01:18.560Z,88.54
2023-10-14T11:03:46.865Z,97.93
2023-10-14T11:06:14.768Z,93.84
2023-10-14T11:08:41.468Z,96.17
2023-10-14T11:11:08.511Z,100.00
2023-10-14T11:13:37.899Z,92.63
2023-10-14T11:16:13.459Z,94.45
2023-10-14T11:18:47.691Z,80.78
2023-10-14T11:21:14.587Z,83.38
2023-10-14T11:23:41.155Z,78.05
2023-10-14T11:26:14.189Z,100.00
2023-10-14T11:28:41.232Z,84.65
2023-10-14T11:31:10.932Z,78.63
2023-10-14T11:33:38.132Z,80.07
2023-10-14T11:36:05.126Z,66.98
2023-10-14T11:38:32.496Z,69.17
2023-10-14T11:41:03.861Z,67.29
2023-10-14T11:43:31.552Z,73.14
2023-10-14T11:45:58.331Z,66.51
2023-10-14T11:48:28.494Z,56.92
2023-10-14T11:50:57.100Z,57.60
2023-10-14T11:53:24.584Z,60.99
2023-10-14T11:55:51.117Z,57.02
2023-10-14T11:58:17.673Z,62.69
2023-10-14T12:00:44.232Z,56.74
2023-10-14T12:03:12.769Z,54.78
2023-10-14T12:05:40.796Z,48.00
2023-10-14T12:08:10.443Z,44.58
2023-10-14T12:10:36.994Z,42.62
2023-10-14T12:13:04.837Z,39.11
2023-10-14T12:15:36.494Z,38.92
2023-10-14T12:18:03.254Z,33.49
2023-10-14T12:20:32.742Z,36.08
2023-10-14T12:22:59.340Z,33.32
2023-10-14T12:25:26.001Z,31.16
2023-10-14T12:27:52.586Z,33.73
2023-10-14T12:30:37.871Z,32.97
2023-10-14T12:33:06.634Z,33.73
2023-10-14T12:35:34.849Z,29.96
2023-10-14T12:38:01.460Z,32.44
2023-10-14T12:40:31.031Z,30.22
2023-10-14T12:43:03.064Z,32.01
2023-10-14T12:45:29.776Z,27.85
2023-10-14T12:48:10.798Z,31.87
2023-10-14T12:50:47.552Z,32.58
2023-10-14T12:53:14.396Z,31.91
2023-10-14T12:55:45.959Z,29.72
2023-10-14T12:58:13.568Z,31.44
2023-10-14T13:00:40.470Z,29.30
2023-10-14T13:03:11.087Z,30.45
2023-10-14T13:05:39.216Z,30.40
2023-10-14T13:08:05.962Z,33.07
2023-10-14T13:10:33.879Z,37.13
2023-10-14T13:13:00.720Z,42.56
2023-10-14T13:15:31.273Z,48.71
2023-10-14T13:18:01.570Z,46.31
2023-10-14T13:20:28.772Z,51.43
2023-10-14T13:22:56.076Z,51.92
2023-10-14T13:25:25.632Z,53.50
2023-10-14T13:27:55.427Z,54.99
2023-10-14T13:30:25.453Z,58.99
2023-10-14T13:32:52.953Z,58.63
2023-10-14T13:35:19.477Z,60.68
2023-10-14T13:37:46.288Z,65.26
2023-10-14T13:40:16.775Z,68.11
2023-10-14T13:42:51.077Z,61.82
2023-10-14T13:45:21.245Z,62.93
2023-10-14T13:47:49.678Z,61.06
2023-10-14T13:50:22.823Z,62.47
2023-10-14T13:52:52.573Z,67.08
2023-10-14T13:55:19.802Z,65.59
2023-10-14T13:57:47.941Z,65.41
2023-10-14T14:00:20.104Z,67.92
2023-10-14T14:02:47.853Z,65.06
2023-10-14T14:05:15.083Z,65.11
2023-10-14T14:07:41.637Z,69.18
2023-10-14T14:10:10.293Z,71.24
2023-10-14T14:12:37.412Z,65.16
2023-10-14T14:15:08.153Z,61.56
2023-10-14T14:17:34.893Z,57.30
2023-10-14T14:20:02.357Z,55.00
2023-10-14T14:22:29.023Z,56.90
2023-10-14T14:24:56.797Z,63.60
2023-10-14T14:27:24.196Z,64.69
2023-10-14T14:29:52.943Z,66.44
2023-10-14T14:32:22.040Z,69.55
2023-10-14T14:34:51.483Z,64.05
2023-10-14T14:37:18.075Z,76.64
2023-10-14T14:39:44.951Z,83.52
2023-10-14T14:42:14.612Z,83.96
2023-10-14T14:44:43.309Z,83.75
2023-10-14T14:47:12.626Z,85.45
2023-10-14T14:49:43.115Z,83.19
2023-10-14T14:52:09.783Z,89.24
2023-10-14T14:54:36.358Z,88.54
2023-10-14T14:57:03.004Z,80.87
2023-10-14T14:59:29.558Z,89.22
2023-10-14T15:01:56.245Z,97.98
2023-10-14T15:04:23.878Z,95.89
2023-10-14T15:06:50.517Z,92.07
2023-10-14T15:09:21.476Z,97.78
2023-10-14T15:11:48.282Z,94.17
2023-10-14T15:14:17.167Z,100.00
2023-10-14T15:16:44.087Z,99.98
2023-10-14T15:19:10.845Z,100.00
2023-10-14T15:21:37.419Z,100.00
2023-10-14T15:24:06.618Z,100.00
2023-10-14T15:26:33.307Z,99.86
2023-10-14T15:29:04.210Z,98.65
2023-10-14T15:31:31.587Z,96.61
2023-10-14T15:34:00.817Z,100.00
2023-10-14T15:36:28.368Z,100.00
2023-10-14T15:38:56.330Z,100.00
2023-10-14T15:41:26.508Z,100.00
2023-10-14T15:43:55.929Z,100.00
2023-10-14T15:46:22.492Z,100.00
2023-10-14T15:48:52.834Z,100.00
2023-10-14T15:51:20.004Z,100.00
2023-10-14T15:53:51.599Z,100.00
2023-10-14T15:56:21.190Z,100.00
2023-10-14T15:58:48.116Z,100.00
2023-10-14T16:01:14.755Z,100.00
2023-10-14T16:03:41.397Z,100.00
2023-10-14T16:06:08.032Z,100.00
2023-10-14T16:08:37.407Z,100.00
2023-10-14T16:11:03.982Z,100.00
2023-10-14T16:13:30.561Z,100.00
2023-10-14T16:15:57.123Z,100.00
2023-10-14T16:18:23.682Z,100.00
2023-10-14T16:20:51.822Z,100.00
2023-10-14T16:23:19.086Z,100.00
2023-10-14T16:25:45.831Z,100.00
2023-10-14T16:28:15.224Z,100.00
2023-10-14T16:30:42.008Z,100.00
2023-10-14T16:33:08.696Z,100.00
2023-10-14T16:35:35.637Z,100.00
2023-10-14T16:38:03.309Z,100.00
2023-10-14T16:40:30.029Z,100.00
2023-10-14T16:43:04.290Z,100.00
2023-10-14T16:45:41.589Z,100.00
2023-10-14T16:48:13.622Z,100.00
2023-10-14T16:50:40.487Z,100.00
2023-10-14T16:53:10.093Z,100.00
2023-10-14T16:55:40.275Z,100.00
2023-10-14T16:58:07.176Z,100.00
2023-10-14T17:00:35.222Z,100.00
2023-10-14T17:03:02.564Z,100.00
2023-10-14T17:05:29.696Z,100.00
2023-10-14T17:07:58.316Z,100.00
2023-10-14T17:10:31.292Z,100.00
2023-10-14T17:12:58.921Z,100.00
2023-10-14T17:15:29.304Z,100.00
2023-10-14T17:17:57.784Z,100.00
2023-10-14T17:20:24.511Z,100.00
2023-10-14T17:22:55.096Z,100.00
2023-10-14T17:25:22.269Z,100.00
2023-10-14T17:27:49.194Z,100.00
2023-10-14T17:30:16.552Z,100.00
2023-10-14T17:32:43.451Z,100.00
2023-10-14T17:35:14.179Z,100.00
2023-10-14T17:37:44.710Z,100.00
2023-10-14T17:40:18.362Z,100.00
2023-10-14T17:42:45.861Z,100.00
2023-10-14T17:45:14.591Z,100.00
2023-10-14T17:47:42.020Z,100.00
2023-10-14T17:50:08.733Z,100.00
2023-10-14T17:52:35.388Z,100.00
2023-10-14T17:55:11.736Z,100.00
2023-10-14T17:57:42.659Z,100.00
2023-10-14T18:00:10.068Z,100.00
2023-10-14T18:02:36.653Z,100.00
2023-10-14T18:05:09.091Z,100.00
2023-10-14T18:07:38.900Z,100.00
2023-10-14T18:10:07.753Z,100.00
2023-10-14T18:12:39.309Z,100.00
2023-10-14T18:15:14.823Z,100.00
2023-10-14T18:17:43.874Z,100.00
2023-10-14T18:20:15.612Z,100.00
2023-10-14T18:22:46.435Z,100.00
2023-10-14T18:25:14.448Z,100.00
2023-10-14T18:27:43.884Z,100.00
2023-10-14T18:30:14.640Z,100.00
2023-10-14T18:32:44.397Z,100.00
2023-10-14T18:35:13.980Z,100.00
2023-10-14T18:37:49.106Z,100.00
2023-10-14T18:40:16.554Z,100.00
2023-10-14T18:42:46.944Z,100.00
2023-10-14T18:45:18.543Z,100.00
2023-10-14T18:47:48.520Z,100.00
2023-10-14T18:50:15.741Z,100.00
2023-10-14T18:52:42.733Z,100.00
2023-10-14T18:55:17.876Z,100.00
2023-10-14T18:57:48.355Z,100.00
2023-10-14T19:00:16.942Z,100.00
2023-10-14T19:02:43.729Z,100.00
2023-10-14T19:05:10.529Z,100.00
2023-10-14T19:07:37.263Z,100.00
2023-10-14T19:10:05.079Z,100.00
2023-10-14T19:12:31.937Z,100.00
2023-10-14T19:15:00.455Z,100.00
2023-10-14T19:17:28.420Z,100.00
2023-10-14T19:19:55.061Z,100.00
2023-10-14T19:22:21.587Z,100.00
2023-10-14T19:24:48.161Z,100.00
2023-10-14T19:27:14.731Z,100.00
2023-10-14T19:29:42.382Z,100.00
2023-10-14T19:32:10.576Z,100.00
2023-10-14T19:34:38.368Z,100.00
2023-10-14T19:37:06.271Z,100.00
2023-10-14T19:39:32.876Z,100.00
2023-10-14T19:41:59.461Z,100.00
2023-10-14T19:44:26.028Z,100.00
2023-10-14T19:46:52.662Z,100.00
2023-10-14T19:49:20.123Z,100.00
2023-10-14T19:51:48.266Z,100.00
2023-10-14T19:54:16.058Z,100.00
2023-10-14T19:56:43.172Z,100.00
2023-10-14T19:59:10.652Z,100.00
2023-10-14T20:01:40.302Z,100.00
2023-10-14T20:04:08.789Z,100.00
2023-10-14T20:06:38.402Z,100.00
2023-10-14T20:09:04.966Z,100.00
2023-10-14T20:11:34.184Z,100.00
2023-10-14T20:14:01.004Z,100.00
2023-10-14T20:16:27.631Z,100.00
2023-10-14T20:18:54.296Z,100.00
2023-10-14T20:21:20.923Z,100.00
2023-10-14T20:23:47.539Z,100.00
2023-10-14T20:26:14.414Z,100.00
2023-10-14T20:28:45.177Z,100.00
2023-10-14T20:31:12.842Z,100.00
2023-10-14T20:33:39.809Z,100.00
2023-10-14T20:36:08.413Z,100.00
2023-10-14T20:38:35.167Z,100.00
2023-10-14T20:41:06.224Z,100.00
2023-10-14T20:43:32.837Z,100.00
2023-10-14T20:46:00.357Z,100.00
2023-10-14T20:48:28.167Z,100.00
2023-10-14T20:50:54.888Z,100.00
2023-10-14T20:53:21.499Z,100.00
2023-10-14T20:55:48.205Z,100.00
2023-10-14T20:58:14.995Z,100.00
2023-10-14T21:00:41.650Z,100.00
2023-10-14T21:03:12.622Z,100.00
2023-10-14T21:05:43.727Z,100.00
2023-10-14T21:08:19.647Z,100.00
2023-10-14T21:10:50.756Z,100.00
2023-10-14T21:13:18.794Z,100.00
2023-10-14T21:15:46.147Z,100.00
2023-10-14T21:18:17.768Z,100.00
2023-10-14T21:20:44.925Z,100.00
2023-10-14T21:23:11.635Z,100.00
2023-10-14T21:25:40.897Z,100.00
2023-10-14T21:28:07.776Z,100.00
2023-10-14T21:30:37.395Z,100.00
2023-10-14T21:33:05.980Z,100.00
2023-10-14T21:35:33.956Z,100.00
2023-10-14T21:38:03.468Z,100.00
2023-10-14T21:40:31.824Z,100.00
2023-10-14T21:42:58.856Z,100.00
2023-10-14T21:45:25.850Z,100.00
2023-10-14T21:47:55.540Z,100.00
2023-10-14T21:50:22.211Z,100.00
2023-10-14T21:52:50.631Z,100.00
2023-10-14T21:55:20.575Z,100.00
2023-10-14T21:57:47.971Z,100.00
2023-10-14T22:00:20.100Z,100.00
2023-10-14T22:02:47.381Z,100.00
2023-10-14T22:05:18.828Z,100.00
2023-10-14T22:07:45.508Z,100.00
2023-10-14T22:10:15.654Z,100.00
2023-10-14T22:12:45.839Z,100.00
2023-10-14T22:15:16.704Z,100.00
2023-10-14T22:17:44.019Z,100.00
2023-10-14T22:20:10.998Z,100.00
2023-10-14T22:22:37.845Z,100.00
2023-10-14T22:25:05.090Z,100.00
2023-10-14T22:27:31.662Z,100.00
2023-10-14T22:29:58.208Z,100.00
2023-10-14T22:32:24.855Z,100.00
2023-10-14T22:34:51.421Z,100.00
2023-10-14T22:37:30.295Z,100.00
2023-10-14T22:40:04.786Z,100.00
2023-10-14T22:42:31.568Z,100.00
2023-10-14T22:44:58.502Z,100.00
2023-10-14T22:47:25.982Z,100.00
2023-10-14T22:49:52.828Z,100.00
2023-10-14T22:52:19.471Z,100.00
2023-10-14T22:54:46.078Z,100.00
2023-10-14T22:57:12.720Z,100.00
2023-10-14T22:59:39.268Z,100.00
2023-10-14T23:02:10.347Z,100.00
2023-10-14T23:04:37.023Z,100.00
2023-10-14T23:07:03.651Z,100.00
2023-10-14T23:09:30.212Z,100.00
2023-10-14T23:11:56.755Z,100.00
2023-10-14T23:14:23.628Z,100.00
2023-10-14T23:16:52.010Z,100.00
2023-10-14T23:19:18.736Z,100.00
2023-10-14T23:21:45.290Z,100.00
2023-10-14T23:24:12.069Z,100.00
2023-10-14T23:26:38.652Z,100.00
2023-10-14T23:29:07.513Z,100.00
2023-10-14T23:31:34.125Z,100.00
2023-10-14T23:34:01.617Z,100.00
2023-10-14T23:36:28.225Z,100.00
2023-10-14T23:38:57.651Z,100.00
2023-10-14T23:41:24.290Z,100.00
2023-10-14T23:43:50.901Z,100.00
2023-10-14T23:46:17.589Z,100.00
2023-10-14T23:48:45.646Z,100.00
2023-10-14T23:51:12.158Z,100.00
2023-10-14T23:53:38.679Z,100.00
2023-10-14T23:56:06.859Z,100.00
2023-10-14T23:58:34.018Z,100.00
