createdAt,value
2023-04-09T00:00:38.939Z,0.00
2023-04-09T00:01:38.975Z,0.00
2023-04-09T00:02:39.007Z,0.00
2023-04-09T00:03:38.986Z,0.00
2023-04-09T00:04:38.947Z,0.00
2023-04-09T00:05:38.885Z,0.00
2023-04-09T00:06:38.877Z,0.00
2023-04-09T00:07:38.869Z,0.00
2023-04-09T00:08:38.866Z,0.00
2023-04-09T00:09:38.845Z,0.00
2023-04-09T00:10:38.873Z,0.00
2023-04-09T00:11:38.827Z,0.00
2023-04-09T00:12:38.825Z,0.00
2023-04-09T00:13:39.852Z,0.00
2023-04-09T00:14:38.789Z,0.00
2023-04-09T00:15:38.784Z,0.00
2023-04-09T00:16:38.890Z,0.00
2023-04-09T00:17:38.771Z,0.00
2023-04-09T00:18:38.737Z,0.00
2023-04-09T00:19:38.739Z,0.00
2023-04-09T00:20:38.741Z,0.00
2023-04-09T00:21:38.714Z,0.00
2023-04-09T00:22:38.728Z,0.00
2023-04-09T00:23:38.691Z,0.00
2023-04-09T00:24:38.681Z,0.00
2023-04-09T00:25:38.669Z,0.00
2023-04-09T00:26:38.655Z,0.00
2023-04-09T00:27:38.641Z,0.00
2023-04-09T00:28:38.658Z,0.00
2023-04-09T00:29:38.623Z,0.00
2023-04-09T00:30:38.621Z,0.00
2023-04-09T00:31:38.649Z,0.00
2023-04-09T00:32:38.609Z,0.00
2023-04-09T00:33:38.578Z,0.00
2023-04-09T00:34:38.588Z,0.00
2023-04-09T00:35:38.582Z,0.00
2023-04-09T00:36:38.546Z,0.00
2023-04-09T00:37:38.538Z,0.00
2023-04-09T00:38:38.523Z,0.00
2023-04-09T00:39:38.506Z,0.00
2023-04-09T00:40:38.525Z,0.00
2023-04-09T00:41:38.487Z,0.00
2023-04-09T00:42:38.484Z,0.00
2023-04-09T00:43:38.460Z,0.00
2023-04-09T00:44:38.461Z,0.00
2023-04-09T00:45:38.463Z,0.00
2023-04-09T00:46:38.487Z,0.00
2023-04-09T00:47:38.523Z,0.00
2023-04-09T00:48:38.419Z,0.00
2023-04-09T00:49:38.403Z,0.00
2023-04-09T00:50:38.408Z,0.00
2023-04-09T00:51:38.388Z,0.00
2023-04-09T00:52:38.394Z,0.00
2023-04-09T00:53:38.357Z,0.00
2023-04-09T00:54:38.359Z,0.00
2023-04-09T00:55:38.348Z,0.00
2023-04-09T00:56:38.332Z,0.00
2023-04-09T00:57:38.309Z,0.00
2023-04-09T00:58:38.351Z,0.00
2023-04-09T00:59:38.297Z,0.00
2023-04-09T01:00:38.290Z,0.00
2023-04-09T01:01:38.284Z,0.00
2023-04-09T01:02:38.367Z,0.00
2023-04-09T01:03:38.297Z,0.00
2023-04-09T01:04:38.254Z,0.00
2023-04-09T01:05:38.229Z,0.00
2023-04-09T01:06:38.214Z,0.00
2023-04-09T01:07:38.229Z,0.00
2023-04-09T01:08:38.202Z,0.00
2023-04-09T01:09:38.182Z,0.00
2023-04-09T01:10:38.193Z,0.00
2023-04-09T01:11:38.156Z,0.00
2023-04-09T01:12:38.161Z,0.00
2023-04-09T01:13:38.140Z,0.00
2023-04-09T01:14:38.134Z,0.00
2023-04-09T01:15:38.112Z,0.00
2023-04-09T01:16:38.224Z,0.00
2023-04-09T01:17:38.101Z,0.00
2023-04-09T01:18:38.073Z,0.00
2023-04-09T01:19:38.080Z,0.00
2023-04-09T01:20:38.061Z,0.00
2023-04-09T01:21:38.064Z,0.00
2023-04-09T01:22:38.036Z,0.00
2023-04-09T01:23:38.026Z,0.00
2023-04-09T01:24:38.057Z,0.00
2023-04-09T01:25:37.998Z,0.00
2023-04-09T01:26:38.007Z,0.00
2023-04-09T01:27:37.969Z,0.00
2023-04-09T01:28:37.965Z,0.00
2023-04-09T01:29:37.950Z,0.00
2023-04-09T01:30:38.010Z,0.00
2023-04-09T01:31:37.953Z,0.00
2023-04-09T01:32:37.968Z,0.00
2023-04-09T01:33:37.925Z,0.00
2023-04-09T01:34:37.901Z,0.00
2023-04-09T01:35:37.903Z,0.00
2023-04-09T01:36:37.895Z,0.00
2023-04-09T01:37:37.864Z,0.00
2023-04-09T01:38:37.850Z,0.00
2023-04-09T01:39:37.859Z,0.00
2023-04-09T01:40:37.832Z,0.00
2023-04-09T01:41:37.837Z,0.00
2023-04-09T01:42:37.814Z,0.00
2023-04-09T01:43:37.802Z,0.00
2023-04-09T01:44:37.789Z,0.00
2023-04-09T01:45:37.781Z,0.00
2023-04-09T01:46:37.796Z,0.00
2023-04-09T01:47:37.787Z,0.00
2023-04-09T01:48:37.760Z,0.00
2023-04-09T01:49:37.736Z,0.00
2023-04-09T01:50:37.723Z,0.00
2023-04-09T01:51:37.754Z,0.00
2023-04-09T01:52:37.698Z,0.00
2023-04-09T01:53:37.709Z,0.00
2023-04-09T01:54:37.678Z,0.00
2023-04-09T01:55:37.673Z,0.00
2023-04-09T01:56:37.678Z,0.00
2023-04-09T01:57:37.656Z,0.00
2023-04-09T01:58:37.642Z,0.00
2023-04-09T01:59:37.639Z,0.00
2023-04-09T02:00:37.612Z,0.00
2023-04-09T02:01:37.711Z,0.00
2023-04-09T02:02:37.777Z,0.00
2023-04-09T02:03:37.673Z,0.00
2023-04-09T02:04:37.568Z,0.00
2023-04-09T02:05:37.555Z,0.00
2023-04-09T02:06:37.566Z,0.00
2023-04-09T02:07:37.546Z,0.00
2023-04-09T02:08:37.538Z,0.00
2023-04-09T02:09:37.523Z,0.00
2023-04-09T02:10:37.507Z,0.00
2023-04-09T02:11:37.518Z,0.00
2023-04-09T02:12:37.479Z,0.00
2023-04-09T02:13:37.480Z,0.00
2023-04-09T02:14:37.463Z,0.00
2023-04-09T02:15:37.477Z,0.00
2023-04-09T02:16:37.452Z,0.00
2023-04-09T02:17:37.470Z,0.00
2023-04-09T02:18:37.418Z,0.00
2023-04-09T02:19:37.409Z,0.00
2023-04-09T02:20:37.403Z,0.00
2023-04-09T02:21:37.403Z,0.00
2023-04-09T02:22:37.372Z,0.00
2023-04-09T02:23:37.359Z,0.00
2023-04-09T02:24:37.362Z,0.00
2023-04-09T02:25:37.349Z,0.00
2023-04-09T02:26:37.353Z,0.00
2023-04-09T02:27:37.323Z,0.00
2023-04-09T02:28:37.316Z,0.00
2023-04-09T02:29:37.313Z,0.00
2023-04-09T02:30:37.285Z,0.00
2023-04-09T02:31:37.606Z,0.00
2023-04-09T02:32:37.278Z,0.00
2023-04-09T02:33:37.249Z,0.00
2023-04-09T02:34:37.245Z,0.00
2023-04-09T02:35:37.259Z,0.00
2023-04-09T02:36:37.251Z,0.00
2023-04-09T02:37:37.217Z,0.00
2023-04-09T02:38:37.218Z,0.00
2023-04-09T02:39:37.184Z,0.00
2023-04-09T02:40:37.179Z,0.00
2023-04-09T02:41:37.169Z,0.00
2023-04-09T02:42:37.167Z,0.00
2023-04-09T02:43:37.156Z,0.00
2023-04-09T02:44:37.132Z,0.00
2023-04-09T02:45:37.124Z,0.00
2023-04-09T02:46:37.154Z,0.00
2023-04-09T02:47:37.162Z,0.00
2023-04-09T02:48:37.095Z,0.00
2023-04-09T02:49:37.079Z,0.00
2023-04-09T02:50:37.057Z,0.00
2023-04-09T02:51:37.053Z,0.00
2023-04-09T02:52:37.071Z,0.00
2023-04-09T02:53:37.045Z,0.00
2023-04-09T02:54:37.031Z,0.00
2023-04-09T02:55:37.017Z,0.00
2023-04-09T02:56:37.003Z,0.00
2023-04-09T02:57:37.008Z,0.00
2023-04-09T02:58:36.983Z,0.00
2023-04-09T02:59:36.975Z,0.00
2023-04-09T03:00:36.961Z,0.00
2023-04-09T03:01:37.090Z,0.00
2023-04-09T03:02:37.079Z,0.00
2023-04-09T03:03:36.997Z,0.00
2023-04-09T03:04:36.914Z,0.00
2023-04-09T03:05:36.904Z,0.00
2023-04-09T03:06:36.909Z,0.00
2023-04-09T03:07:36.921Z,0.00
2023-04-09T03:08:36.873Z,0.00
2023-04-09T03:09:36.872Z,0.00
2023-04-09T03:10:36.851Z,0.00
2023-04-09T03:11:36.834Z,0.00
2023-04-09T03:12:36.854Z,0.00
2023-04-09T03:13:36.826Z,0.00
2023-04-09T03:14:36.815Z,0.00
2023-04-09T03:15:36.819Z,0.00
2023-04-09T03:16:36.787Z,0.00
2023-04-09T03:17:36.830Z,0.00
2023-04-09T03:18:36.763Z,0.00
2023-04-09T03:19:36.755Z,0.00
2023-04-09T03:20:36.750Z,0.00
2023-04-09T03:21:36.729Z,0.00
2023-04-09T03:22:36.756Z,0.00
2023-04-09T03:23:36.704Z,0.00
2023-04-09T03:24:36.701Z,0.00
2023-04-09T03:25:36.701Z,0.00
2023-04-09T03:26:36.681Z,0.00
2023-04-09T03:27:36.685Z,0.00
2023-04-09T03:28:36.647Z,0.00
2023-04-09T03:29:36.643Z,0.00
2023-04-09T03:30:36.627Z,0.00
2023-04-09T03:31:36.743Z,0.00
2023-04-09T03:32:36.678Z,0.00
2023-04-09T03:33:36.600Z,0.00
2023-04-09T03:34:36.596Z,0.00
2023-04-09T03:35:36.674Z,0.00
2023-04-09T03:36:36.567Z,0.00
2023-04-09T03:37:37.199Z,0.00
2023-04-09T03:38:36.538Z,0.00
2023-04-09T03:39:36.556Z,0.00
2023-04-09T03:40:36.528Z,0.00
2023-04-09T03:41:36.526Z,0.00
2023-04-09T03:42:36.523Z,0.00
2023-04-09T03:43:36.492Z,0.00
2023-04-09T03:44:36.481Z,0.00
2023-04-09T03:45:36.469Z,0.00
2023-04-09T03:46:36.504Z,0.00
2023-04-09T03:47:36.478Z,0.00
2023-04-09T03:48:36.442Z,0.00
2023-04-09T03:49:36.428Z,0.00
2023-04-09T03:50:36.413Z,0.00
2023-04-09T03:51:36.408Z,0.00
2023-04-09T03:52:36.414Z,0.00
2023-04-09T03:53:36.376Z,0.00
2023-04-09T03:54:36.363Z,0.00
2023-04-09T03:55:36.367Z,0.00
2023-04-09T03:56:36.346Z,0.00
2023-04-09T03:57:36.383Z,0.00
2023-04-09T03:58:36.329Z,0.00
2023-04-09T03:59:36.318Z,0.00
2023-04-09T04:00:36.307Z,0.00
2023-04-09T04:01:36.359Z,0.00
2023-04-09T04:02:36.474Z,0.00
2023-04-09T04:03:36.382Z,0.00
2023-04-09T04:04:36.285Z,0.00
2023-04-09T04:05:36.259Z,0.00
2023-04-09T04:06:36.244Z,0.00
2023-04-09T04:07:36.243Z,0.00
2023-04-09T04:08:36.211Z,0.00
2023-04-09T04:09:36.209Z,0.00
2023-04-09T04:10:36.192Z,0.00
2023-04-09T04:11:36.179Z,0.00
2023-04-09T04:12:36.195Z,0.00
2023-04-09T04:13:36.158Z,0.00
2023-04-09T04:14:36.147Z,0.00
2023-04-09T04:15:36.135Z,0.00
2023-04-09T04:16:36.193Z,0.00
2023-04-09T04:17:36.160Z,0.00
2023-04-09T04:18:36.109Z,0.00
2023-04-09T04:19:36.095Z,0.00
2023-04-09T04:20:36.083Z,0.00
2023-04-09T04:21:36.080Z,0.00
2023-04-09T04:22:36.071Z,0.00
2023-04-09T04:23:36.051Z,0.00
2023-04-09T04:24:36.035Z,0.00
2023-04-09T04:25:36.032Z,0.00
2023-04-09T04:26:36.013Z,0.00
2023-04-09T04:27:36.037Z,0.00
2023-04-09T04:28:35.998Z,0.00
2023-04-09T04:29:35.984Z,0.00
2023-04-09T04:30:35.974Z,0.00
2023-04-09T04:31:35.991Z,0.00
2023-04-09T04:32:36.012Z,0.00
2023-04-09T04:33:35.943Z,0.00
2023-04-09T04:34:35.931Z,0.00
2023-04-09T04:35:35.976Z,0.00
2023-04-09T04:36:35.913Z,0.00
2023-04-09T04:37:35.911Z,0.00
2023-04-09T04:38:35.888Z,0.00
2023-04-09T04:39:35.888Z,0.00
2023-04-09T04:40:35.867Z,0.00
2023-04-09T04:41:35.847Z,0.00
2023-04-09T04:42:35.854Z,0.00
2023-04-09T04:43:35.834Z,0.00
2023-04-09T04:44:35.824Z,0.00
2023-04-09T04:45:35.836Z,0.00
2023-04-09T04:46:35.805Z,0.00
2023-04-09T04:47:35.853Z,0.00
2023-04-09T04:48:35.777Z,0.00
2023-04-09T04:49:35.770Z,0.00
2023-04-09T04:50:35.757Z,0.00
2023-04-09T04:51:35.762Z,0.00
2023-04-09T04:52:35.757Z,0.00
2023-04-09T04:53:35.716Z,0.00
2023-04-09T04:54:35.719Z,0.00
2023-04-09T04:55:35.701Z,0.00
2023-04-09T04:56:35.744Z,0.00
2023-04-09T04:57:35.694Z,0.00
2023-04-09T04:58:35.669Z,0.00
2023-04-09T04:59:35.675Z,0.00
2023-04-09T05:00:35.639Z,0.00
2023-04-09T05:01:35.689Z,0.00
2023-04-09T05:02:35.862Z,0.00
2023-04-09T05:03:35.715Z,0.00
2023-04-09T05:04:42.179Z,0.00
2023-04-09T05:05:35.629Z,0.00
2023-04-09T05:06:35.594Z,0.00
2023-04-09T05:07:35.592Z,0.00
2023-04-09T05:08:35.567Z,0.00
2023-04-09T05:09:35.568Z,0.00
2023-04-09T05:10:35.568Z,0.00
2023-04-09T05:11:35.553Z,5.62
2023-04-09T05:12:35.544Z,5.62
2023-04-09T05:13:35.512Z,5.62
2023-04-09T05:14:35.498Z,5.62
2023-04-09T05:15:35.504Z,5.62
2023-04-09T05:16:35.516Z,5.62
2023-04-09T05:17:35.495Z,5.62
2023-04-09T05:18:35.453Z,5.62
2023-04-09T05:19:35.467Z,5.62
2023-04-09T05:20:35.464Z,5.62
2023-04-09T05:21:35.445Z,5.62
2023-04-09T05:22:35.439Z,5.62
2023-04-09T05:23:35.419Z,5.62
2023-04-09T05:24:35.400Z,5.62
2023-04-09T05:25:35.397Z,5.62
2023-04-09T05:26:35.399Z,5.62
2023-04-09T05:27:35.390Z,11.25
2023-04-09T05:28:35.389Z,11.25
2023-04-09T05:29:35.352Z,11.25
2023-04-09T05:30:35.428Z,11.25
2023-04-09T05:31:35.364Z,11.25
2023-04-09T05:32:35.385Z,11.25
2023-04-09T05:33:35.311Z,11.25
2023-04-09T05:34:35.310Z,11.25
2023-04-09T05:35:35.295Z,16.88
2023-04-09T05:36:35.275Z,16.88
2023-04-09T05:37:35.272Z,16.88
2023-04-09T05:38:35.236Z,16.88
2023-04-09T05:39:35.246Z,16.88
2023-04-09T05:40:35.229Z,16.88
2023-04-09T05:41:35.248Z,16.88
2023-04-09T05:42:35.235Z,16.88
2023-04-09T05:43:35.199Z,16.88
2023-04-09T05:44:35.190Z,16.88
2023-04-09T05:45:35.191Z,16.88
2023-04-09T05:46:35.158Z,16.88
2023-04-09T05:47:35.187Z,16.88
2023-04-09T05:48:35.141Z,16.88
2023-04-09T05:49:35.131Z,16.88
2023-04-09T05:50:43.892Z,16.88
2023-04-09T05:51:35.111Z,22.50
2023-04-09T05:52:35.126Z,22.50
2023-04-09T05:53:35.083Z,22.50
2023-04-09T05:54:35.066Z,22.50
2023-04-09T05:55:35.064Z,22.50
2023-04-09T05:56:35.050Z,22.50
2023-04-09T05:57:35.067Z,28.12
2023-04-09T05:58:35.039Z,28.12
2023-04-09T05:59:35.020Z,28.12
2023-04-09T06:00:35.012Z,28.12
2023-04-09T06:01:35.027Z,28.12
2023-04-09T06:02:35.135Z,28.12
2023-04-09T06:03:35.092Z,28.12
2023-04-09T06:04:35.073Z,28.12
2023-04-09T06:05:34.970Z,33.75
2023-04-09T06:06:34.969Z,33.75
2023-04-09T06:07:34.940Z,33.75
2023-04-09T06:08:34.940Z,33.75
2023-04-09T06:09:34.925Z,33.75
2023-04-09T06:10:34.884Z,33.75
2023-04-09T06:11:34.889Z,33.75
2023-04-09T06:12:34.905Z,33.75
2023-04-09T06:13:34.887Z,39.38
2023-04-09T06:14:34.854Z,39.38
2023-04-09T06:15:34.856Z,39.38
2023-04-09T06:16:34.839Z,39.38
2023-04-09T06:17:34.849Z,39.38
2023-04-09T06:18:34.830Z,39.38
2023-04-09T06:19:34.839Z,39.38
2023-04-09T06:20:34.790Z,39.38
2023-04-09T06:21:34.812Z,39.38
2023-04-09T06:22:34.771Z,39.38
2023-04-09T06:23:34.751Z,39.38
2023-04-09T06:24:34.735Z,39.38
2023-04-09T06:25:34.741Z,39.38
2023-04-09T06:26:34.740Z,39.38
2023-04-09T06:27:34.721Z,39.38
2023-04-09T06:28:34.707Z,39.38
2023-04-09T06:29:34.693Z,39.38
2023-04-09T06:30:34.683Z,39.38
2023-04-09T06:31:34.786Z,39.38
2023-04-09T06:32:46.837Z,39.38
2023-04-09T06:33:34.657Z,39.38
2023-04-09T06:34:34.741Z,39.38
2023-04-09T06:35:34.649Z,45.00
2023-04-09T06:36:34.603Z,45.00
2023-04-09T06:37:34.650Z,45.00
2023-04-09T06:38:34.579Z,45.00
2023-04-09T06:39:34.573Z,45.00
2023-04-09T06:40:34.562Z,45.00
2023-04-09T06:41:34.564Z,45.00
2023-04-09T06:42:34.535Z,45.00
2023-04-09T06:43:34.552Z,45.00
2023-04-09T06:44:34.513Z,50.62
2023-04-09T06:45:34.530Z,50.62
2023-04-09T06:46:34.531Z,50.62
2023-04-09T06:47:34.484Z,50.62
2023-04-09T06:48:34.469Z,50.62
2023-04-09T06:49:34.482Z,50.62
2023-04-09T06:50:34.472Z,50.62
2023-04-09T06:51:34.448Z,50.62
2023-04-09T06:52:34.437Z,50.62
2023-04-09T06:53:34.479Z,50.62
2023-04-09T06:54:34.407Z,50.62
2023-04-09T06:55:34.426Z,50.62
2023-04-09T06:56:34.390Z,56.25
2023-04-09T06:57:34.385Z,61.88
2023-04-09T06:58:34.374Z,67.50
2023-04-09T06:59:34.367Z,73.12
2023-04-09T07:00:34.381Z,73.12
2023-04-09T07:01:34.401Z,78.75
2023-04-09T07:02:34.421Z,78.75
2023-04-09T07:03:34.483Z,78.75
2023-04-09T07:04:34.442Z,73.12
2023-04-09T07:05:34.283Z,73.12
2023-04-09T07:06:34.277Z,67.50
2023-04-09T07:07:34.552Z,61.88
2023-04-09T07:08:34.254Z,61.88
2023-04-09T07:09:34.260Z,56.25
2023-04-09T07:10:34.237Z,56.25
2023-04-09T07:11:34.232Z,56.25
2023-04-09T07:12:34.213Z,56.25
2023-04-09T07:13:34.240Z,56.25
2023-04-09T07:14:34.188Z,56.25
2023-04-09T07:15:34.192Z,56.25
2023-04-09T07:16:34.203Z,56.25
2023-04-09T07:17:34.165Z,56.25
2023-04-09T07:18:34.145Z,50.62
2023-04-09T07:19:34.209Z,50.62
2023-04-09T07:20:34.122Z,56.25
2023-04-09T07:21:34.097Z,61.88
2023-04-09T07:22:34.099Z,61.88
2023-04-09T07:23:34.118Z,61.88
2023-04-09T07:24:34.076Z,61.88
2023-04-09T07:25:34.115Z,61.88
2023-04-09T07:26:34.061Z,56.25
2023-04-09T07:27:34.055Z,56.25
2023-04-09T07:28:34.085Z,56.25
2023-04-09T07:29:34.051Z,56.25
2023-04-09T07:30:34.026Z,56.25
2023-04-09T07:31:35.882Z,56.25
2023-04-09T07:32:34.071Z,50.62
2023-04-09T07:33:34.002Z,56.25
2023-04-09T07:34:33.990Z,50.62
2023-04-09T07:35:34.007Z,56.25
2023-04-09T07:36:33.953Z,61.88
2023-04-09T07:37:33.968Z,67.50
2023-04-09T07:38:33.959Z,67.50
2023-04-09T07:39:33.924Z,73.12
2023-04-09T07:40:33.936Z,78.75
2023-04-09T07:41:33.902Z,84.38
2023-04-09T07:42:33.894Z,90.00
2023-04-09T07:43:33.909Z,95.62
2023-04-09T07:44:33.855Z,101.25
2023-04-09T07:45:33.850Z,101.25
2023-04-09T07:46:33.863Z,101.25
2023-04-09T07:47:33.886Z,95.62
2023-04-09T07:48:33.819Z,90.00
2023-04-09T07:49:33.869Z,84.38
2023-04-09T07:50:33.810Z,78.75
2023-04-09T07:51:33.781Z,78.75
2023-04-09T07:52:33.775Z,78.75
2023-04-09T07:53:33.793Z,78.75
2023-04-09T07:54:33.746Z,78.75
2023-04-09T07:55:33.749Z,78.75
2023-04-09T07:56:33.752Z,78.75
2023-04-09T07:57:33.736Z,78.75
2023-04-09T07:58:33.701Z,78.75
2023-04-09T07:59:33.697Z,78.75
2023-04-09T08:00:33.687Z,78.75
2023-04-09T08:01:33.710Z,73.12
2023-04-09T08:02:33.757Z,73.12
2023-04-09T08:03:33.788Z,73.12
2023-04-09T08:04:33.730Z,78.75
2023-04-09T08:05:33.648Z,78.75
2023-04-09T08:06:33.634Z,78.75
2023-04-09T08:07:33.624Z,78.75
2023-04-09T08:08:33.600Z,78.75
2023-04-09T08:09:33.597Z,78.75
2023-04-09T08:10:33.578Z,78.75
2023-04-09T08:11:33.559Z,78.75
2023-04-09T08:12:33.558Z,78.75
2023-04-09T08:13:33.658Z,78.75
2023-04-09T08:14:33.529Z,78.75
2023-04-09T08:15:33.534Z,78.75
2023-04-09T08:16:33.545Z,78.75
2023-04-09T08:17:33.548Z,73.12
2023-04-09T08:18:33.502Z,73.12
2023-04-09T08:19:33.503Z,73.12
2023-04-09T08:20:33.488Z,73.12
2023-04-09T08:21:33.475Z,73.12
2023-04-09T08:22:33.462Z,73.12
2023-04-09T08:23:33.463Z,73.12
2023-04-09T08:24:33.455Z,73.12
2023-04-09T08:25:33.452Z,73.12
2023-04-09T08:26:33.410Z,78.75
2023-04-09T08:27:33.400Z,90.00
2023-04-09T08:28:33.462Z,95.62
2023-04-09T08:29:33.428Z,95.62
2023-04-09T08:30:33.395Z,95.62
2023-04-09T08:31:33.455Z,95.62
2023-04-09T08:32:33.399Z,101.25
2023-04-09T08:33:33.377Z,95.62
2023-04-09T08:34:33.339Z,95.62
2023-04-09T08:35:33.327Z,90.00
2023-04-09T08:36:33.327Z,90.00
2023-04-09T08:37:33.387Z,90.00
2023-04-09T08:38:33.294Z,90.00
2023-04-09T08:39:33.293Z,84.38
2023-04-09T08:40:33.272Z,84.38
2023-04-09T08:41:33.331Z,84.38
2023-04-09T08:42:33.235Z,84.38
2023-04-09T08:43:47.191Z,90.00
2023-04-09T08:44:33.250Z,90.00
2023-04-09T08:45:33.209Z,90.00
2023-04-09T08:46:33.225Z,95.62
2023-04-09T08:47:33.356Z,95.62
2023-04-09T08:48:33.281Z,101.25
2023-04-09T08:49:33.199Z,101.25
2023-04-09T08:50:33.154Z,101.25
2023-04-09T08:51:33.152Z,101.25
2023-04-09T08:52:33.140Z,101.25
2023-04-09T08:53:33.135Z,106.88
2023-04-09T08:54:33.150Z,112.50
2023-04-09T08:55:33.138Z,118.12
2023-04-09T08:56:33.111Z,123.75
2023-04-09T08:57:33.082Z,129.38
2023-04-09T08:58:33.074Z,135.00
2023-04-09T08:59:33.040Z,129.38
2023-04-09T09:00:33.192Z,129.38
2023-04-09T09:01:33.214Z,135.00
2023-04-09T09:02:33.053Z,135.00
2023-04-09T09:03:33.035Z,135.00
2023-04-09T09:04:33.078Z,135.00
2023-04-09T09:05:32.985Z,135.00
2023-04-09T09:06:33.496Z,135.00
2023-04-09T09:07:32.993Z,129.38
2023-04-09T09:08:32.954Z,129.38
2023-04-09T09:09:32.963Z,123.75
2023-04-09T09:10:32.952Z,123.75
2023-04-09T09:11:32.939Z,129.38
2023-04-09T09:12:32.896Z,140.62
2023-04-09T09:13:32.913Z,140.62
2023-04-09T09:14:32.883Z,146.25
2023-04-09T09:15:32.896Z,146.25
2023-04-09T09:16:32.909Z,146.25
2023-04-09T09:17:33.250Z,140.62
2023-04-09T09:18:32.875Z,140.62
2023-04-09T09:19:32.876Z,140.62
2023-04-09T09:20:33.663Z,140.62
2023-04-09T09:21:32.897Z,140.62
2023-04-09T09:22:32.814Z,168.75
2023-04-09T09:23:32.867Z,174.38
2023-04-09T09:24:32.776Z,180.00
2023-04-09T09:25:32.993Z,180.00
2023-04-09T09:26:32.784Z,180.00
2023-04-09T09:27:32.828Z,163.12
2023-04-09T09:28:32.771Z,146.25
2023-04-09T09:29:32.719Z,163.12
2023-04-09T09:30:32.784Z,151.88
2023-04-09T09:31:33.033Z,157.50
2023-04-09T09:32:32.713Z,151.88
2023-04-09T09:33:32.685Z,129.38
2023-04-09T09:34:32.660Z,129.38
2023-04-09T09:35:32.706Z,140.62
2023-04-09T09:36:32.743Z,146.25
2023-04-09T09:37:32.674Z,157.50
2023-04-09T09:38:32.735Z,168.75
2023-04-09T09:39:32.605Z,168.75
2023-04-09T09:40:32.643Z,157.50
2023-04-09T09:41:32.637Z,163.12
2023-04-09T09:42:32.576Z,146.25
2023-04-09T09:43:32.599Z,146.25
2023-04-09T09:44:32.578Z,140.62
2023-04-09T09:45:32.586Z,135.00
2023-04-09T09:46:32.664Z,135.00
2023-04-09T09:47:32.548Z,135.00
2023-04-09T09:48:32.544Z,135.00
2023-04-09T09:49:32.567Z,140.62
2023-04-09T09:50:32.516Z,140.62
2023-04-09T09:51:32.478Z,157.50
2023-04-09T09:52:32.500Z,151.88
2023-04-09T09:53:32.466Z,157.50
2023-04-09T09:54:32.467Z,163.12
2023-04-09T09:55:32.489Z,174.38
2023-04-09T09:56:32.492Z,191.25
2023-04-09T09:57:32.509Z,174.38
2023-04-09T09:58:32.403Z,174.38
2023-04-09T09:59:32.461Z,163.12
2023-04-09T10:00:32.387Z,157.50
2023-04-09T10:01:32.492Z,163.12
2023-04-09T10:02:32.415Z,157.50
2023-04-09T10:03:32.460Z,157.50
2023-04-09T10:04:32.412Z,151.88
2023-04-09T10:05:32.336Z,157.50
2023-04-09T10:06:32.349Z,163.12
2023-04-09T10:07:32.319Z,168.75
2023-04-09T10:08:32.290Z,180.00
2023-04-09T10:09:32.326Z,180.00
2023-04-09T10:10:32.281Z,185.62
2023-04-09T10:11:32.283Z,185.62
2023-04-09T10:12:32.268Z,174.38
2023-04-09T10:13:32.323Z,163.12
2023-04-09T10:14:32.254Z,163.12
2023-04-09T10:15:32.340Z,157.50
2023-04-09T10:16:32.266Z,151.88
2023-04-09T10:17:32.466Z,151.88
2023-04-09T10:18:32.370Z,151.88
2023-04-09T10:19:32.337Z,157.50
2023-04-09T10:20:33.028Z,168.75
2023-04-09T10:21:32.369Z,196.88
2023-04-09T10:22:32.337Z,196.88
2023-04-09T10:23:32.195Z,185.62
2023-04-09T10:24:32.604Z,174.38
2023-04-09T10:25:32.153Z,174.38
2023-04-09T10:26:32.119Z,168.75
2023-04-09T10:27:32.141Z,163.12
2023-04-09T10:28:32.141Z,168.75
2023-04-09T10:29:32.161Z,146.25
2023-04-09T10:30:32.080Z,157.50
2023-04-09T10:31:32.173Z,135.00
2023-04-09T10:32:32.084Z,151.88
2023-04-09T10:33:32.026Z,163.12
2023-04-09T10:34:32.037Z,163.12
2023-04-09T10:35:32.007Z,157.50
2023-04-09T10:36:32.004Z,151.88
2023-04-09T10:37:32.028Z,146.25
2023-04-09T10:38:32.161Z,151.88
2023-04-09T10:39:32.108Z,151.88
2023-04-09T10:40:32.012Z,151.88
2023-04-09T10:41:31.989Z,157.50
2023-04-09T10:42:31.995Z,157.50
2023-04-09T10:43:32.055Z,157.50
2023-04-09T10:44:31.931Z,157.50
2023-04-09T10:45:32.086Z,157.50
2023-04-09T10:46:31.988Z,157.50
2023-04-09T10:47:31.959Z,151.88
2023-04-09T10:48:31.943Z,157.50
2023-04-09T10:49:31.942Z,163.12
2023-04-09T10:50:31.901Z,163.12
2023-04-09T10:51:31.909Z,168.75
2023-04-09T10:52:31.891Z,106.88
2023-04-09T10:53:31.834Z,106.88
2023-04-09T10:54:31.827Z,118.12
2023-04-09T10:55:31.803Z,157.50
2023-04-09T10:56:31.763Z,168.75
2023-04-09T10:57:31.752Z,180.00
2023-04-09T10:58:31.760Z,129.38
2023-04-09T10:59:31.780Z,118.12
2023-04-09T11:00:31.729Z,157.50
2023-04-09T11:01:31.921Z,163.12
2023-04-09T11:02:31.992Z,163.12
2023-04-09T11:03:31.736Z,118.12
2023-04-09T11:04:31.753Z,151.88
2023-04-09T11:05:31.668Z,135.00
2023-04-09T11:06:31.664Z,163.12
2023-04-09T11:07:31.658Z,174.38
2023-04-09T11:08:31.657Z,163.12
2023-04-09T11:09:31.656Z,174.38
2023-04-09T11:10:31.625Z,112.50
2023-04-09T11:11:31.624Z,112.50
2023-04-09T11:12:31.592Z,112.50
2023-04-09T11:13:31.745Z,112.50
2023-04-09T11:14:31.616Z,112.50
2023-04-09T11:15:31.569Z,112.50
2023-04-09T11:16:31.593Z,112.50
2023-04-09T11:17:31.576Z,112.50
2023-04-09T11:18:31.607Z,106.88
2023-04-09T11:19:31.541Z,112.50
2023-04-09T11:20:31.509Z,112.50
2023-04-09T11:21:31.521Z,123.75
2023-04-09T11:22:31.477Z,157.50
2023-04-09T11:23:31.506Z,174.38
2023-04-09T11:24:31.475Z,118.12
2023-04-09T11:25:31.491Z,123.75
2023-04-09T11:26:31.437Z,118.12
2023-04-09T11:27:31.506Z,157.50
2023-04-09T11:28:32.747Z,191.25
2023-04-09T11:29:31.451Z,196.88
2023-04-09T11:30:31.392Z,174.38
2023-04-09T11:31:31.423Z,157.50
2023-04-09T11:32:31.407Z,163.12
2023-04-09T11:33:31.382Z,185.62
2023-04-09T11:34:31.365Z,185.62
2023-04-09T11:35:31.364Z,140.62
2023-04-09T11:36:31.336Z,174.38
2023-04-09T11:37:31.321Z,163.12
2023-04-09T11:38:31.317Z,180.00
2023-04-09T11:39:31.320Z,180.00
2023-04-09T11:40:31.309Z,180.00
2023-04-09T11:41:31.272Z,185.62
2023-04-09T11:42:31.276Z,185.62
2023-04-09T11:43:31.259Z,180.00
2023-04-09T11:44:31.283Z,185.62
2023-04-09T11:45:31.245Z,185.62
2023-04-09T11:46:31.266Z,191.25
2023-04-09T11:47:31.263Z,191.25
2023-04-09T11:48:31.218Z,185.62
2023-04-09T11:49:31.208Z,185.62
2023-04-09T11:50:31.182Z,151.88
2023-04-09T11:51:31.174Z,118.12
2023-04-09T11:52:31.170Z,106.88
2023-04-09T11:53:31.152Z,112.50
2023-04-09T11:54:31.155Z,112.50
2023-04-09T11:55:31.146Z,106.88
2023-04-09T11:56:31.149Z,112.50
2023-04-09T11:57:31.103Z,118.12
2023-04-09T11:58:31.104Z,146.25
2023-04-09T11:59:31.161Z,185.62
2023-04-09T12:00:31.072Z,163.12
2023-04-09T12:01:31.070Z,151.88
2023-04-09T12:02:31.145Z,146.25
2023-04-09T12:03:31.347Z,140.62
2023-04-09T12:04:31.192Z,135.00
2023-04-09T12:05:31.020Z,129.38
2023-04-09T12:06:31.013Z,129.38
2023-04-09T12:07:31.003Z,174.38
2023-04-09T12:08:31.001Z,151.88
2023-04-09T12:09:30.998Z,123.75
2023-04-09T12:10:30.971Z,129.38
2023-04-09T12:11:31.007Z,135.00
2023-04-09T12:12:30.987Z,135.00
2023-04-09T12:13:30.998Z,157.50
2023-04-09T12:14:30.955Z,118.12
2023-04-09T12:15:30.919Z,129.38
2023-04-09T12:16:30.970Z,180.00
2023-04-09T12:17:30.951Z,157.50
2023-04-09T12:18:30.899Z,129.38
2023-04-09T12:19:30.933Z,129.38
2023-04-09T12:20:30.872Z,163.12
2023-04-09T12:21:30.906Z,168.75
2023-04-09T12:22:30.894Z,163.12
2023-04-09T12:23:30.837Z,168.75
2023-04-09T12:24:30.847Z,180.00
2023-04-09T12:25:30.834Z,168.75
2023-04-09T12:26:30.809Z,196.88
2023-04-09T12:27:32.942Z,208.12
2023-04-09T12:28:30.808Z,219.38
2023-04-09T12:29:30.800Z,219.38
2023-04-09T12:30:30.758Z,225.00
2023-04-09T12:31:30.810Z,213.75
2023-04-09T12:32:30.751Z,163.12
2023-04-09T12:33:30.718Z,202.50
2023-04-09T12:34:30.740Z,208.12
2023-04-09T12:35:30.802Z,202.50
2023-04-09T12:36:30.694Z,168.75
2023-04-09T12:37:30.711Z,208.12
2023-04-09T12:38:30.682Z,208.12
2023-04-09T12:39:32.569Z,168.75
2023-04-09T12:40:30.647Z,151.88
2023-04-09T12:41:30.628Z,208.12
2023-04-09T12:42:30.622Z,174.38
2023-04-09T12:43:30.620Z,129.38
2023-04-09T12:44:30.654Z,129.38
2023-04-09T12:45:30.592Z,146.25
2023-04-09T12:46:30.625Z,146.25
2023-04-09T12:47:30.617Z,163.12
2023-04-09T12:48:30.565Z,163.12
2023-04-09T12:49:30.573Z,168.75
2023-04-09T12:50:30.530Z,168.75
2023-04-09T12:51:30.542Z,168.75
2023-04-09T12:52:30.513Z,168.75
2023-04-09T12:53:30.523Z,191.25
2023-04-09T12:54:30.516Z,219.38
2023-04-09T12:55:30.516Z,225.00