createdAt,value
2023-04-14T00:01:17.526Z,11.10
2023-04-14T00:03:45.802Z,10.10
2023-04-14T00:06:13.847Z,11.30
2023-04-14T00:08:41.718Z,9.30
2023-04-14T00:11:09.696Z,8.90
2023-04-14T00:13:38.082Z,12.50
2023-04-14T00:16:07.147Z,10.00
2023-04-14T00:18:34.853Z,8.30
2023-04-14T00:21:02.849Z,8.80
2023-04-14T00:23:30.716Z,8.50
2023-04-14T00:25:58.548Z,9.30
2023-04-14T00:28:26.447Z,10.70
2023-04-14T00:30:54.255Z,11.00
2023-04-14T00:33:22.120Z,9.80
2023-04-14T00:35:49.901Z,9.10
2023-04-14T00:38:17.769Z,8.20
2023-04-14T00:40:45.643Z,8.30
2023-04-14T00:43:13.468Z,9.70
2023-04-14T00:45:46.284Z,9.50
2023-04-14T00:48:15.824Z,8.40
2023-04-14T00:50:44.152Z,7.10
2023-04-14T00:53:13.181Z,13.00
2023-04-14T00:55:41.806Z,9.90
2023-04-14T00:58:10.552Z,9.60
2023-04-14T01:00:38.549Z,10.60
2023-04-14T01:03:07.246Z,10.80
2023-04-14T01:05:35.449Z,9.10
2023-04-14T01:08:04.350Z,9.00
2023-04-14T01:10:41.201Z,10.30
2023-04-14T01:15:56.538Z,6.70
2023-04-14T01:18:53.378Z,6.90
2023-04-14T01:21:26.336Z,8.20
2023-04-14T01:24:15.761Z,9.20
2023-04-14T01:26:45.544Z,10.50
2023-04-14T01:29:58.183Z,11.80
2023-04-14T01:32:29.325Z,10.60
2023-04-14T01:35:03.275Z,10.30
2023-04-14T01:37:35.649Z,9.60
2023-04-14T01:40:11.385Z,8.20
2023-04-14T01:42:46.488Z,8.30
2023-04-14T01:45:23.794Z,8.60
2023-04-14T01:47:52.584Z,7.30
2023-04-14T01:50:22.551Z,8.60
2023-04-14T01:52:54.287Z,10.60
2023-04-14T01:55:25.658Z,10.20
2023-04-14T01:57:57.606Z,10.00
2023-04-14T02:00:26.624Z,10.60
2023-04-14T02:02:55.076Z,10.40
2023-04-14T02:05:24.539Z,9.40
2023-04-14T02:07:55.011Z,10.60
2023-04-14T02:10:24.461Z,11.60
2023-04-14T02:12:57.082Z,9.00
2023-04-14T02:15:28.672Z,10.70
2023-04-14T02:17:58.342Z,10.00
2023-04-14T02:20:28.473Z,10.10
2023-04-14T02:22:56.798Z,10.40
2023-04-14T02:25:29.930Z,10.50
2023-04-14T02:28:02.864Z,10.40
2023-04-14T02:30:35.363Z,11.90
2023-04-14T02:33:07.349Z,10.10
2023-04-14T02:35:46.331Z,9.90
2023-04-14T02:38:22.268Z,10.50
2023-04-14T02:40:50.879Z,10.50
2023-04-14T02:43:24.952Z,9.20
2023-04-14T02:45:56.218Z,7.40
2023-04-14T02:48:28.159Z,8.80
2023-04-14T02:50:59.422Z,10.00
2023-04-14T02:53:28.732Z,11.10
2023-04-14T02:56:07.452Z,9.70
2023-04-14T02:58:38.273Z,12.10
2023-04-14T03:01:07.098Z,12.80
2023-04-14T03:03:37.689Z,11.70
2023-04-14T03:06:07.302Z,10.70
2023-04-14T03:08:37.450Z,9.50
2023-04-14T03:11:06.835Z,8.70
2023-04-14T03:13:35.650Z,9.10
2023-04-14T03:16:04.911Z,8.40
2023-04-14T03:18:35.377Z,10.00
2023-04-14T03:21:05.174Z,11.20
2023-04-14T03:23:36.222Z,11.30
2023-04-14T03:26:07.815Z,11.10
2023-04-14T03:28:39.603Z,10.50
2023-04-14T03:31:11.323Z,10.90
2023-04-14T03:33:55.706Z,9.70
2023-04-14T03:36:26.395Z,9.60
2023-04-14T03:38:59.902Z,8.20
2023-04-14T03:41:30.973Z,8.40
2023-04-14T03:43:59.967Z,8.30
2023-04-14T03:46:29.271Z,9.40
2023-04-14T03:48:59.776Z,9.00
2023-04-14T03:51:32.011Z,10.30
2023-04-14T03:54:02.570Z,11.20
2023-04-14T03:56:33.398Z,10.50
2023-04-14T03:59:02.919Z,10.90
2023-04-14T04:01:33.198Z,8.80
2023-04-14T04:04:03.258Z,8.80
2023-04-14T04:06:33.540Z,8.10
2023-04-14T04:09:02.797Z,8.30
2023-04-14T04:11:34.850Z,9.40
2023-04-14T04:14:07.166Z,10.30
2023-04-14T04:16:38.530Z,9.90
2023-04-14T04:19:08.244Z,9.60
2023-04-14T04:21:41.737Z,9.40
2023-04-14T04:24:14.791Z,10.60
2023-04-14T04:26:46.728Z,9.90
2023-04-14T04:29:17.708Z,8.20
2023-04-14T04:31:49.813Z,10.70
2023-04-14T04:34:23.766Z,9.60
2023-04-14T04:36:55.736Z,11.30
2023-04-14T04:39:25.761Z,12.80
2023-04-14T04:42:05.749Z,12.70
2023-04-14T04:44:37.741Z,11.70
2023-04-14T04:47:09.808Z,11.80
2023-04-14T04:49:41.780Z,14.20
2023-04-14T04:52:12.272Z,14.50
2023-04-14T04:54:44.755Z,13.20
2023-04-14T04:57:15.751Z,12.60
2023-04-14T04:59:47.741Z,14.60
2023-04-14T05:02:19.951Z,11.50
2023-04-14T05:04:50.902Z,13.00
2023-04-14T05:07:22.834Z,14.20
2023-04-14T05:09:54.808Z,14.90
2023-04-14T05:12:26.827Z,14.90
2023-04-14T05:14:58.772Z,13.30
2023-04-14T05:17:29.904Z,12.20
2023-04-14T05:20:00.822Z,12.90
2023-04-14T05:30:04.816Z,12.50
2023-04-14T05:32:32.655Z,15.20
2023-04-14T05:35:00.642Z,15.00
2023-04-14T05:37:30.222Z,13.00
2023-04-14T05:39:58.688Z,13.70
2023-04-14T05:42:26.636Z,13.30
2023-04-14T05:44:54.366Z,13.90
2023-04-14T05:47:22.249Z,14.80
2023-04-14T05:49:50.003Z,13.10
2023-04-14T05:52:18.825Z,14.10
2023-04-14T05:54:46.589Z,14.50
2023-04-14T05:57:14.342Z,14.40
2023-04-14T05:59:42.151Z,16.70
2023-04-14T06:02:10.071Z,19.40
2023-04-14T06:04:38.136Z,19.50
2023-04-14T06:07:05.996Z,20.30
2023-04-14T06:09:33.721Z,20.60
2023-04-14T06:12:01.836Z,19.10
2023-04-14T06:14:29.719Z,23.60
2023-04-14T06:16:57.932Z,18.30
2023-04-14T06:19:26.145Z,17.10
2023-04-14T06:21:53.959Z,18.90
2023-04-14T06:24:21.819Z,20.20
2023-04-14T06:26:49.748Z,16.20
2023-04-14T06:29:18.415Z,17.10
2023-04-14T06:31:47.149Z,17.00
2023-04-14T06:34:14.986Z,14.80
2023-04-14T06:36:42.738Z,16.80
2023-04-14T06:39:12.796Z,14.80
2023-04-14T06:41:40.824Z,13.10
2023-04-14T06:44:09.291Z,15.40
2023-04-14T06:46:37.109Z,14.60
2023-04-14T06:49:05.542Z,14.20
2023-04-14T06:51:34.279Z,15.20
2023-04-14T06:54:02.798Z,14.70
2023-04-14T06:56:30.968Z,17.10
2023-04-14T06:58:58.684Z,14.00
2023-04-14T07:01:26.456Z,14.10
2023-04-14T07:03:54.434Z,14.70
2023-04-14T07:06:22.239Z,14.00
2023-04-14T07:08:49.986Z,13.10
2023-04-14T07:11:17.807Z,12.80
2023-04-14T07:13:45.631Z,12.30
2023-04-14T07:16:13.510Z,12.20
2023-04-14T07:18:41.400Z,13.20
2023-04-14T07:21:09.208Z,13.40
2023-04-14T07:23:37.666Z,13.80
2023-04-14T07:26:06.187Z,11.00
2023-04-14T07:28:34.225Z,11.50
2023-04-14T07:31:09.140Z,11.20
2023-04-14T07:33:37.258Z,10.80
2023-04-14T07:36:05.301Z,10.20
2023-04-14T07:38:33.321Z,10.30
2023-04-14T07:41:06.469Z,12.20
2023-04-14T07:43:37.691Z,12.20
2023-04-14T07:46:07.778Z,9.60
2023-04-14T07:48:37.687Z,10.10
2023-04-14T07:51:07.097Z,10.70
2023-04-14T07:53:35.153Z,10.80
2023-04-14T07:56:03.324Z,9.90
2023-04-14T07:58:31.117Z,9.90
2023-04-14T08:00:58.841Z,9.20
2023-04-14T08:03:27.239Z,10.20
2023-04-14T08:05:55.722Z,12.30
2023-04-14T08:08:24.673Z,9.20
2023-04-14T08:10:52.578Z,9.40
2023-04-14T08:13:20.413Z,10.60
2023-04-14T08:15:48.986Z,11.20
2023-04-14T08:18:17.200Z,10.40
2023-04-14T08:20:45.230Z,9.20
2023-04-14T08:23:13.178Z,10.60
2023-04-14T08:25:42.342Z,10.20
2023-04-14T08:28:10.444Z,11.00
2023-04-14T08:30:38.490Z,10.00
2023-04-14T08:33:06.343Z,10.00
2023-04-14T08:35:42.162Z,10.00
2023-04-14T08:38:11.270Z,14.50
2023-04-14T08:40:41.849Z,10.60
2023-04-14T08:43:13.158Z,9.80
2023-04-14T08:45:44.603Z,7.60
2023-04-14T08:48:16.941Z,10.90
2023-04-14T08:50:56.327Z,9.90
2023-04-14T08:53:26.580Z,8.40
2023-04-14T08:55:58.007Z,8.70
2023-04-14T08:58:26.677Z,7.60
2023-04-14T09:00:55.938Z,7.20
2023-04-14T09:03:25.205Z,9.30
2023-04-14T09:05:53.611Z,8.20
2023-04-14T09:08:21.854Z,7.00
2023-04-14T09:10:50.951Z,7.70
2023-04-14T09:13:21.760Z,10.00
2023-04-14T09:15:50.171Z,6.80
2023-04-14T09:18:18.096Z,7.70
2023-04-14T09:20:48.128Z,7.50
2023-04-14T09:23:37.451Z,6.60
2023-04-14T09:26:09.313Z,7.90
2023-04-14T09:28:37.965Z,8.30
2023-04-14T09:31:06.483Z,7.60
2023-04-14T09:33:39.907Z,6.90
2023-04-14T09:36:18.554Z,7.30
2023-04-14T09:38:47.318Z,7.80
2023-04-14T09:41:20.217Z,9.00
2023-04-14T09:43:49.295Z,7.90
2023-04-14T09:51:11.640Z,7.80
2023-04-14T09:53:41.269Z,8.90
2023-04-14T09:56:11.713Z,10.00
2023-04-14T09:58:42.235Z,6.60
2023-04-14T10:01:15.823Z,7.70
2023-04-14T10:03:46.452Z,7.00
2023-04-14T10:06:20.738Z,7.20
2023-04-14T10:08:50.519Z,7.00
2023-04-14T10:11:23.152Z,7.60
2023-04-14T10:13:54.280Z,7.50
2023-04-14T10:16:23.357Z,6.40
2023-04-14T10:18:53.298Z,7.00
2023-04-14T10:21:23.189Z,6.70
2023-04-14T10:23:52.110Z,7.70
2023-04-14T10:26:19.999Z,8.70
2023-04-14T10:28:51.064Z,8.70
2023-04-14T10:31:24.000Z,7.50
2023-04-14T10:33:52.682Z,8.40
2023-04-14T10:36:29.252Z,6.60
2023-04-14T10:39:03.349Z,7.30
2023-04-14T10:41:43.898Z,7.40
2023-04-14T10:44:35.620Z,7.40
2023-04-14T10:47:09.702Z,8.70
2023-04-14T10:49:39.537Z,7.60
2023-04-14T10:52:17.022Z,8.50
2023-04-14T10:55:02.760Z,7.30
2023-04-14T10:57:30.594Z,6.60
2023-04-14T11:00:00.042Z,6.60
2023-04-14T11:02:33.511Z,6.70
2023-04-14T11:05:11.037Z,6.10
2023-04-14T11:07:45.826Z,7.10
2023-04-14T11:10:16.730Z,6.00
2023-04-14T11:12:46.194Z,6.00
2023-04-14T11:15:15.739Z,6.40
2023-04-14T11:17:43.940Z,6.40
2023-04-14T11:20:16.915Z,5.80
2023-04-14T11:22:47.030Z,5.90
2023-04-14T11:25:16.963Z,6.60
2023-04-14T11:27:47.217Z,5.30
2023-04-14T11:30:17.655Z,6.30
2023-04-14T11:32:48.099Z,5.90
2023-04-14T11:35:16.678Z,5.40
2023-04-14T11:37:46.178Z,6.20
2023-04-14T11:40:15.987Z,6.00
2023-04-14T11:42:52.164Z,5.30
2023-04-14T11:45:20.954Z,5.60
2023-04-14T11:47:59.234Z,6.10
2023-04-14T11:50:30.688Z,5.00
2023-04-14T11:53:03.172Z,5.60
2023-04-14T11:55:31.461Z,4.60
2023-04-14T11:57:59.422Z,4.40
2023-04-14T12:00:28.130Z,4.00
2023-04-14T12:02:57.061Z,4.20
2023-04-14T12:05:30.508Z,3.60
2023-04-14T12:08:00.468Z,4.00
2023-04-14T12:10:28.820Z,4.00
2023-04-14T12:13:08.827Z,3.70
2023-04-14T12:15:40.802Z,3.60
2023-04-14T12:18:11.742Z,3.40
2023-04-14T12:20:47.374Z,3.50
2023-04-14T12:23:16.176Z,3.60
2023-04-14T12:25:44.177Z,3.60
2023-04-14T12:28:25.362Z,6.00
2023-04-14T12:30:56.685Z,3.30
2023-04-14T12:33:27.890Z,3.20
2023-04-14T12:36:12.560Z,3.00
2023-04-14T12:38:40.488Z,4.60
2023-04-14T12:41:08.607Z,3.20
2023-04-14T12:43:38.887Z,2.90
2023-04-14T12:46:09.999Z,3.10
2023-04-14T12:48:40.298Z,2.80
2023-04-14T12:51:13.825Z,2.90
2023-04-14T12:53:44.253Z,3.60
2023-04-14T12:56:16.114Z,3.00
2023-04-14T12:58:48.738Z,2.30
2023-04-14T13:01:19.071Z,2.70
2023-04-14T13:03:52.039Z,2.90
2023-04-14T13:06:22.979Z,2.80
2023-04-14T13:08:56.516Z,3.20
2023-04-14T13:11:24.829Z,3.80
2023-04-14T13:13:53.896Z,3.00
2023-04-14T13:16:22.673Z,2.90
2023-04-14T13:18:54.112Z,2.70
2023-04-14T13:21:21.957Z,2.50
2023-04-14T13:23:49.875Z,2.60
2023-04-14T13:26:17.693Z,3.80
2023-04-14T13:28:46.103Z,3.80
2023-04-14T13:31:17.753Z,3.90
2023-04-14T13:33:45.917Z,2.60
2023-04-14T13:36:14.097Z,3.50
2023-04-14T13:38:42.170Z,2.50
2023-04-14T13:41:10.105Z,4.40
2023-04-14T13:43:38.016Z,3.00
2023-04-14T13:46:05.862Z,3.50
2023-04-14T13:48:33.772Z,3.00
2023-04-14T13:51:02.047Z,3.70
2023-04-14T13:53:29.841Z,3.10
2023-04-14T13:55:57.666Z,2.90
2023-04-14T13:58:26.381Z,4.80
2023-04-14T14:00:55.446Z,3.60
2023-04-14T14:03:25.326Z,3.10
2023-04-14T14:05:53.439Z,3.30
2023-04-14T14:08:21.392Z,4.60
2023-04-14T14:10:49.357Z,4.00
2023-04-14T14:13:18.553Z,3.50
2023-04-14T14:15:47.870Z,4.80
2023-04-14T14:18:16.682Z,4.90
2023-04-14T14:20:44.707Z,4.90
2023-04-14T14:23:13.067Z,5.50
2023-04-14T14:25:42.416Z,5.60
2023-04-14T14:28:11.154Z,6.10
2023-04-14T14:30:39.273Z,4.80
2023-04-14T14:33:07.637Z,4.80
2023-04-14T14:35:35.544Z,4.20
2023-04-14T14:38:03.378Z,4.60
2023-04-14T14:40:31.630Z,3.90
2023-04-14T14:43:00.127Z,4.30
2023-04-14T14:45:31.008Z,5.50
2023-04-14T14:47:59.588Z,4.70
2023-04-14T14:50:27.432Z,4.20
2023-04-14T14:52:56.993Z,6.10
2023-04-14T14:55:25.134Z,4.60
2023-04-14T14:57:53.127Z,5.20
2023-04-14T15:00:21.195Z,5.80
2023-04-14T15:02:49.165Z,4.50
2023-04-14T15:05:17.333Z,3.60
2023-04-14T15:07:45.325Z,4.80
2023-04-14T15:10:14.707Z,3.80
2023-04-14T15:12:42.552Z,3.80
2023-04-14T15:15:11.098Z,3.60
2023-04-14T15:17:39.090Z,4.50
2023-04-14T15:20:08.447Z,4.90
2023-04-14T15:22:36.577Z,3.90
2023-04-14T15:25:05.200Z,6.00
2023-04-14T15:27:33.053Z,4.50
2023-04-14T15:30:01.088Z,3.50
2023-04-14T15:32:29.088Z,4.90
2023-04-14T15:34:57.374Z,7.00
2023-04-14T15:37:26.529Z,5.30
2023-04-14T15:39:55.486Z,3.90
2023-04-14T15:42:23.446Z,7.10
2023-04-14T15:44:51.552Z,8.90
2023-04-14T15:47:19.602Z,5.80
2023-04-14T15:49:49.880Z,7.30
2023-04-14T15:52:21.027Z,4.20
2023-04-14T15:54:48.777Z,4.40
2023-04-14T15:57:16.908Z,6.60
2023-04-14T15:59:44.689Z,7.80
2023-04-14T16:02:12.567Z,7.10
2023-04-14T16:04:40.670Z,7.10
2023-04-14T16:07:08.862Z,6.60
2023-04-14T16:09:36.873Z,8.00
2023-04-14T16:12:04.693Z,5.20
2023-04-14T16:14:33.804Z,5.80
2023-04-14T16:17:02.193Z,6.30
2023-04-14T16:19:30.141Z,5.10
2023-04-14T16:21:58.059Z,5.40
2023-04-14T16:24:25.991Z,5.00
2023-04-14T16:26:53.863Z,4.90
2023-04-14T16:29:22.347Z,4.30
2023-04-14T16:31:50.326Z,4.40
2023-04-14T16:34:20.558Z,4.70
2023-04-14T16:36:48.401Z,6.00
2023-04-14T16:39:16.283Z,4.90
2023-04-14T16:41:45.820Z,7.10
2023-04-14T16:44:13.940Z,5.70
2023-04-14T16:46:41.875Z,6.80
2023-04-14T16:49:10.199Z,6.90
2023-04-14T16:51:38.574Z,9.60
2023-04-14T16:54:06.487Z,4.90
2023-04-14T16:56:36.793Z,8.10
2023-04-14T16:59:07.269Z,5.20
2023-04-14T17:01:35.263Z,9.70
2023-04-14T17:04:04.187Z,5.90
2023-04-14T17:06:32.592Z,7.90
2023-04-14T17:09:00.966Z,4.60
2023-04-14T17:11:28.853Z,5.40
2023-04-14T17:13:56.687Z,6.40
2023-04-14T17:16:24.738Z,7.30
2023-04-14T17:18:53.562Z,8.50
2023-04-14T17:21:21.387Z,6.70
2023-04-14T17:23:49.339Z,6.30
2023-04-14T17:26:17.140Z,8.30
2023-04-14T17:28:45.989Z,7.40
2023-04-14T17:31:14.592Z,6.90
2023-04-14T17:33:47.234Z,7.70
2023-04-14T17:36:16.693Z,5.90
2023-04-14T17:38:48.172Z,10.20
2023-04-14T17:41:16.009Z,10.90
2023-04-14T17:43:43.901Z,11.30
2023-04-14T17:46:12.128Z,12.30
2023-04-14T17:48:40.478Z,9.10
2023-04-14T17:51:08.435Z,11.60
2023-04-14T17:53:36.695Z,10.50
2023-04-14T17:56:06.056Z,10.50
2023-04-14T17:58:33.879Z,9.90
2023-04-14T18:01:01.666Z,9.90
2023-04-14T18:03:29.761Z,8.80
2023-04-14T18:05:57.621Z,8.50
2023-04-14T18:08:26.067Z,9.00
2023-04-14T18:10:54.246Z,7.90
2023-04-14T18:13:22.201Z,8.20
2023-04-14T18:15:50.051Z,10.50
2023-04-14T18:18:17.906Z,7.40
2023-04-14T18:20:49.076Z,7.50
2023-04-14T18:23:17.639Z,7.70
2023-04-14T18:28:16.669Z,9.00
2023-04-14T18:30:51.930Z,6.30
2023-04-14T18:33:19.739Z,8.50
2023-04-14T18:35:55.327Z,6.10
2023-04-14T18:38:24.833Z,9.20
2023-04-14T18:40:53.298Z,5.60
2023-04-14T18:43:21.296Z,6.60
2023-04-14T18:45:50.274Z,6.40
2023-04-14T18:48:18.182Z,6.90
2023-04-14T18:50:46.752Z,6.30
2023-04-14T18:53:14.936Z,6.30
2023-04-14T18:55:45.111Z,7.10
2023-04-14T18:58:13.908Z,7.70
2023-04-14T19:00:45.252Z,10.20
2023-04-14T19:03:13.655Z,7.30
2023-04-14T19:05:41.734Z,6.90
2023-04-14T19:08:09.639Z,11.90
2023-04-14T19:10:37.768Z,9.80
2023-04-14T19:13:05.927Z,10.10
2023-04-14T19:15:33.971Z,8.70
2023-04-14T19:18:03.712Z,7.00
2023-04-14T19:20:32.152Z,6.70
2023-04-14T19:23:00.443Z,5.90
2023-04-14T19:25:29.543Z,6.90
2023-04-14T19:27:58.627Z,8.60
2023-04-14T19:30:26.433Z,8.90
2023-04-14T19:32:54.666Z,8.00
2023-04-14T19:35:26.641Z,8.70
2023-04-14T19:37:57.097Z,9.80
2023-04-14T19:40:25.540Z,8.60
2023-04-14T19:42:55.360Z,7.60
2023-04-14T19:45:23.559Z,9.20
2023-04-14T19:47:52.026Z,7.40
2023-04-14T19:50:22.754Z,6.80
2023-04-14T19:52:52.164Z,7.00
2023-04-14T19:55:20.124Z,8.20
2023-04-14T19:57:48.384Z,7.00
2023-04-14T20:00:16.980Z,8.80
2023-04-14T20:02:45.232Z,7.50
2023-04-14T20:05:13.422Z,7.20
2023-04-14T20:07:41.490Z,6.70
2023-04-14T20:10:10.272Z,7.40
2023-04-14T20:12:38.334Z,8.30
2023-04-14T20:15:07.312Z,9.80
2023-04-14T20:17:35.224Z,6.90
2023-04-14T20:20:06.064Z,6.80
2023-04-14T20:22:34.360Z,7.80
2023-04-14T20:25:02.499Z,7.70
2023-04-14T20:27:31.708Z,6.30
2023-04-14T20:29:59.730Z,9.50
2023-04-14T20:32:27.582Z,6.90
2023-04-14T20:34:55.599Z,6.60
2023-04-14T20:37:23.879Z,6.80
2023-04-14T20:39:53.307Z,9.50
2023-04-14T20:42:21.292Z,7.30
2023-04-14T20:44:49.268Z,8.20
2023-04-14T20:47:17.421Z,6.80
2023-04-14T20:49:45.444Z,7.70
2023-04-14T20:52:13.208Z,7.00
2023-04-14T20:54:41.097Z,8.80
2023-04-14T20:57:09.960Z,7.40
2023-04-14T20:59:37.870Z,7.70
2023-04-14T21:02:06.584Z,8.30
2023-04-14T21:04:36.102Z,7.70
2023-04-14T21:07:04.867Z,7.10
2023-04-14T21:09:32.690Z,6.70
2023-04-14T21:12:14.293Z,7.00
2023-04-14T21:15:44.577Z,8.50
2023-04-14T21:17:36.635Z,7.30
2023-04-14T21:20:06.018Z,7.50
2023-04-14T21:22:35.302Z,6.70
2023-04-14T21:25:03.507Z,7.50
2023-04-14T21:27:31.481Z,8.20
2023-04-14T21:29:59.556Z,8.50
2023-04-14T21:32:27.489Z,9.40
2023-04-14T21:34:55.721Z,9.30
2023-04-14T21:37:24.177Z,8.60
2023-04-14T21:39:52.093Z,7.70
2023-04-14T21:42:19.933Z,10.00
2023-04-14T21:44:49.424Z,7.00
2023-04-14T21:47:17.929Z,8.20
2023-04-14T21:49:46.149Z,9.00
2023-04-14T21:52:13.994Z,7.40
2023-04-14T21:54:44.410Z,7.80
2023-04-14T21:57:12.449Z,7.90
2023-04-14T21:59:40.254Z,6.70
2023-04-14T22:02:08.073Z,9.40
2023-04-14T22:04:37.469Z,7.50
2023-04-14T22:07:06.608Z,8.00
2023-04-14T22:09:34.636Z,8.20
2023-04-14T22:12:03.456Z,7.80
2023-04-14T22:14:31.430Z,6.60
2023-04-14T22:17:00.935Z,7.90
2023-04-14T22:19:29.171Z,7.10
2023-04-14T22:21:57.060Z,8.10
2023-04-14T22:24:25.406Z,8.90
2023-04-14T22:26:54.193Z,6.70
2023-04-14T22:29:22.021Z,6.80
2023-04-14T22:31:49.931Z,8.50
2023-04-14T22:34:17.890Z,7.90
2023-04-14T22:36:45.801Z,7.00
2023-04-14T22:39:14.279Z,8.00
2023-04-14T22:41:42.314Z,7.80
2023-04-14T22:44:10.160Z,7.90
2023-04-14T22:46:38.072Z,8.60
2023-04-14T22:49:06.386Z,7.70
2023-04-14T22:51:34.353Z,8.10
2023-04-14T22:54:03.823Z,8.60
2023-04-14T22:56:31.762Z,7.60
2023-04-14T22:58:59.911Z,7.70
2023-04-14T23:01:29.612Z,7.20
2023-04-14T23:03:57.665Z,7.10
2023-04-14T23:06:25.941Z,10.40
2023-04-14T23:08:53.854Z,7.70
2023-04-14T23:11:22.118Z,8.30
2023-04-14T23:13:50.429Z,7.40
2023-04-14T23:16:21.893Z,7.00
2023-04-14T23:18:52.347Z,7.80
2023-04-14T23:21:22.377Z,8.80
2023-04-14T23:23:51.917Z,7.90
2023-04-14T23:26:21.914Z,8.00
2023-04-14T23:28:49.836Z,8.00
2023-04-14T23:31:18.211Z,8.80
2023-04-14T23:33:48.778Z,10.20
2023-04-14T23:36:17.514Z,8.40
2023-04-14T23:38:45.576Z,6.60
2023-04-14T23:41:13.513Z,8.50
2023-04-14T23:43:41.519Z,8.40
2023-04-14T23:46:09.671Z,9.60
2023-04-14T23:48:38.101Z,8.20
2023-04-14T23:51:16.265Z,7.80
2023-04-14T23:53:46.173Z,8.60
2023-04-14T23:56:13.989Z,9.60
2023-04-14T23:58:44.021Z,9.60
