createdAt,value
2019-05-02T00:00:09.296Z,9.7699
2019-05-02T00:01:12.304Z,9.7598
2019-05-02T00:02:15.338Z,9.7598
2019-05-02T00:03:18.310Z,9.7397
2019-05-02T00:04:21.359Z,9.6893
2019-05-02T00:05:27.393Z,9.6591
2019-05-02T00:06:32.280Z,9.6591
2019-05-02T00:07:34.372Z,9.6390
2019-05-02T00:08:37.281Z,9.6490
2019-05-02T00:09:47.367Z,9.6490
2019-05-02T00:10:48.332Z,9.6390
2019-05-02T00:11:58.609Z,9.6390
2019-05-02T00:12:59.374Z,9.6188
2019-05-02T00:14:04.279Z,9.5886
2019-05-02T00:15:07.298Z,9.5584
2019-05-02T00:16:14.025Z,9.5786
2019-05-02T00:17:20.435Z,9.5584
2019-05-02T00:18:26.333Z,9.5483
2019-05-02T00:19:29.292Z,9.5081
2019-05-02T00:20:31.291Z,9.5383
2019-05-02T00:21:38.275Z,9.5081
2019-05-02T00:22:42.300Z,9.4778
2019-05-02T00:23:45.315Z,9.4678
2019-05-02T00:24:48.299Z,9.4678
2019-05-02T00:25:52.681Z,9.4073
2019-05-02T00:27:01.368Z,9.4073
2019-05-02T00:28:07.795Z,9.4073
2019-05-02T00:29:13.340Z,9.4073
2019-05-02T00:30:16.312Z,9.4275
2019-05-02T00:31:19.289Z,9.4376
2019-05-02T00:32:23.621Z,9.4275
2019-05-02T00:33:29.139Z,9.4275
2019-05-02T00:34:34.314Z,9.4275
2019-05-02T00:35:40.887Z,9.4275
2019-05-02T00:36:45.286Z,9.4073
2019-05-02T00:37:48.282Z,9.4073
2019-05-02T00:38:51.325Z,9.4073
2019-05-02T00:39:54.289Z,9.3872
2019-05-02T00:41:01.731Z,9.3671
2019-05-02T00:42:12.339Z,9.3671
2019-05-02T00:43:13.294Z,9.3671
2019-05-02T00:44:16.299Z,9.3872
2019-05-02T00:45:23.945Z,9.3671
2019-05-02T00:46:30.355Z,9.3671
2019-05-02T00:47:35.336Z,9.3872
2019-05-02T00:48:38.297Z,9.3671
2019-05-02T00:49:41.343Z,9.3671
2019-05-02T00:50:45.264Z,9.3671
2019-05-02T00:51:52.289Z,9.3570
2019-05-02T00:52:55.304Z,9.3570
2019-05-02T00:53:58.292Z,9.3570
2019-05-02T00:55:01.345Z,9.3066
2019-05-02T00:56:05.137Z,9.2865
2019-05-02T00:57:14.954Z,9.2261
2019-05-02T00:58:19.265Z,9.2059
2019-05-02T00:59:22.284Z,9.1556
2019-05-02T01:00:25.323Z,9.1354
2019-05-02T01:01:29.724Z,9.0750
2019-05-02T01:02:35.843Z,9.0347
2019-05-02T01:03:42.270Z,9.0247
2019-05-02T01:04:45.327Z,9.0247
2019-05-02T01:05:48.307Z,9.0045
2019-05-02T01:06:51.361Z,9.0247
2019-05-02T01:07:56.141Z,9.0045
2019-05-02T01:09:05.860Z,8.9944
2019-05-02T01:10:10.286Z,8.9944
2019-05-02T01:11:13.290Z,8.9944
2019-05-02T01:12:26.117Z,8.9743
2019-05-02T01:13:24.333Z,8.9944
2019-05-02T01:14:31.643Z,9.0045
2019-05-02T01:15:39.028Z,9.0247
2019-05-02T01:16:43.278Z,9.0045
2019-05-02T01:17:46.315Z,9.0045
2019-05-02T01:18:49.330Z,9.0045
2019-05-02T01:19:52.743Z,8.9944
2019-05-02T01:20:58.126Z,8.9944
2019-05-02T01:22:03.277Z,8.9542
2019-05-02T01:23:06.325Z,8.9441
2019-05-02T01:24:09.288Z,8.9139
2019-05-02T01:25:15.730Z,8.8837
2019-05-02T01:26:24.280Z,8.8535
2019-05-02T01:27:28.302Z,8.8232
2019-05-02T01:28:31.329Z,8.8132
2019-05-02T01:29:34.316Z,8.7930
2019-05-02T01:30:42.239Z,8.8132
2019-05-02T01:31:45.290Z,8.8132
2019-05-02T01:32:48.306Z,8.8132
2019-05-02T01:33:51.302Z,8.7930
2019-05-02T01:34:56.214Z,8.8232
2019-05-02T01:36:01.635Z,8.8232
2019-05-02T01:37:07.299Z,8.8232
2019-05-02T01:38:10.301Z,8.8232
2019-05-02T01:39:13.335Z,8.8232
2019-05-02T01:40:17.685Z,8.8132
2019-05-02T01:41:24.063Z,8.8132
2019-05-02T01:42:39.571Z,8.7930
2019-05-02T01:43:38.281Z,8.7830
2019-05-02T01:44:41.334Z,8.7427
2019-05-02T01:45:46.587Z,8.7427
2019-05-02T01:46:49.315Z,8.7125
2019-05-02T01:47:51.282Z,8.7125
2019-05-02T01:48:54.288Z,8.7024
2019-05-02T01:49:59.145Z,8.7024
2019-05-02T01:51:04.345Z,8.6722
2019-05-02T01:52:10.292Z,8.6923
2019-05-02T01:53:13.293Z,8.7024
2019-05-02T01:54:16.274Z,8.7024
2019-05-02T01:55:21.184Z,8.7125
2019-05-02T01:56:28.437Z,8.7024
2019-05-02T01:57:33.283Z,8.7125
2019-05-02T01:58:35.303Z,8.7427
2019-05-02T01:59:38.272Z,8.7427
2019-05-02T02:00:44.753Z,8.7427
2019-05-02T02:01:53.119Z,8.7427
2019-05-02T02:02:57.319Z,8.7628
2019-05-02T02:04:00.279Z,8.7427
2019-05-02T02:05:03.318Z,8.7628
2019-05-02T02:06:08.143Z,8.7628
2019-05-02T02:07:15.075Z,8.7830
2019-05-02T02:08:21.326Z,8.7830
2019-05-02T02:09:24.313Z,8.7830
2019-05-02T02:10:27.314Z,8.7930
2019-05-02T02:11:33.898Z,8.7930
2019-05-02T02:12:41.252Z,8.7830
2019-05-02T02:13:46.284Z,8.7930
2019-05-02T02:14:53.372Z,8.7628
2019-05-02T02:16:00.147Z,8.7427
2019-05-02T02:17:05.306Z,8.7628
2019-05-02T02:18:08.267Z,8.7830
2019-05-02T02:19:11.305Z,8.7930
2019-05-02T02:20:14.130Z,8.7930
2019-05-02T02:21:20.172Z,8.7830
2019-05-02T02:22:26.291Z,8.7628
2019-05-02T02:23:29.286Z,8.7830
2019-05-02T02:24:32.298Z,8.7628
2019-05-02T02:25:36.329Z,8.7628
2019-05-02T02:26:43.556Z,8.7427
2019-05-02T02:27:50.252Z,8.7326
2019-05-02T02:28:53.320Z,8.7326
2019-05-02T02:29:56.286Z,8.7326
2019-05-02T02:31:04.968Z,8.7024
2019-05-02T02:32:07.312Z,8.7125
2019-05-02T02:33:10.306Z,8.7024
2019-05-02T02:34:13.281Z,8.6923
2019-05-02T02:35:16.298Z,8.6722
2019-05-02T02:36:29.948Z,8.6621
2019-05-02T02:37:27.294Z,8.6420
2019-05-02T02:38:33.662Z,8.6319
2019-05-02T02:39:38.271Z,8.6017
2019-05-02T02:40:40.289Z,8.6017
2019-05-02T02:41:45.380Z,8.5815
2019-05-02T02:42:50.330Z,8.5815
2019-05-02T02:43:54.824Z,8.5815
2019-05-02T02:45:01.326Z,8.5614
2019-05-02T02:46:04.301Z,8.5614
2019-05-02T02:47:12.117Z,8.5815
2019-05-02T02:48:15.337Z,8.5815
2019-05-02T02:49:21.248Z,8.6017
2019-05-02T02:50:26.308Z,8.5815
2019-05-02T02:51:29.281Z,8.5614
2019-05-02T02:52:37.941Z,8.5312
2019-05-02T02:53:40.297Z,8.5110
2019-05-02T02:54:44.931Z,8.4808
2019-05-02T02:55:48.273Z,8.4607
2019-05-02T02:56:51.332Z,8.4607
2019-05-02T02:57:58.469Z,8.4406
2019-05-02T02:59:02.334Z,8.4204
2019-05-02T03:00:07.639Z,8.4103
2019-05-02T03:01:27.372Z,8.3801
2019-05-02T03:02:23.297Z,8.3600
2019-05-02T03:03:27.931Z,8.3398
2019-05-02T03:04:33.322Z,8.3398
2019-05-02T03:05:36.322Z,8.3298
2019-05-02T03:06:45.070Z,8.3096
2019-05-02T03:07:47.298Z,8.2996
2019-05-02T03:08:50.302Z,8.3298
2019-05-02T03:09:53.270Z,8.3096
2019-05-02T03:10:56.322Z,8.3298
2019-05-02T03:12:02.042Z,8.3298
2019-05-02T03:13:07.319Z,8.2794
2019-05-02T03:14:10.283Z,8.3298
2019-05-02T03:15:13.292Z,8.3298
2019-05-02T03:16:16.332Z,8.3398
2019-05-02T03:17:25.802Z,8.3600
2019-05-02T03:18:27.365Z,8.3701
2019-05-02T03:19:30.285Z,8.3600
2019-05-02T03:20:40.113Z,8.3398
2019-05-02T03:21:41.287Z,8.3298
2019-05-02T03:22:43.561Z,8.3298
2019-05-02T03:23:46.289Z,8.3298
2019-05-02T03:24:49.336Z,8.3298
2019-05-02T03:25:52.326Z,8.3298
2019-05-02T03:26:57.851Z,8.3096
2019-05-02T03:28:01.307Z,8.2794
2019-05-02T03:29:04.280Z,8.2693
2019-05-02T03:30:07.332Z,8.2693
2019-05-02T03:31:24.246Z,8.2693
2019-05-02T03:32:32.172Z,8.2794
2019-05-02T03:33:26.285Z,8.2996
2019-05-02T03:34:44.957Z,8.2794
2019-05-02T03:35:43.923Z,8.2794
2019-05-02T03:36:45.335Z,8.2693
2019-05-02T03:37:51.485Z,8.2794
2019-05-02T03:38:56.305Z,8.2794
2019-05-02T03:40:00.595Z,8.2593
2019-05-02T03:41:04.293Z,8.2391
2019-05-02T03:42:07.345Z,8.2593
2019-05-02T03:43:10.297Z,8.2391
2019-05-02T03:44:24.596Z,8.2291
2019-05-02T03:45:21.279Z,8.1888
2019-05-02T03:46:24.320Z,8.1787
2019-05-02T03:47:27.325Z,8.1989
2019-05-02T03:48:30.295Z,8.1787
2019-05-02T03:49:33.277Z,8.1586
2019-05-02T03:50:36.291Z,8.1586
2019-05-02T03:51:39.329Z,8.1485
2019-05-02T03:52:44.495Z,8.1485
2019-05-02T03:53:49.332Z,8.1586
2019-05-02T03:54:52.704Z,8.1787
2019-05-02T03:55:56.287Z,8.1888
2019-05-02T03:56:59.269Z,8.1888
2019-05-02T03:58:13.335Z,8.1989
2019-05-02T03:59:10.279Z,8.1989
2019-05-02T04:00:20.756Z,8.2291
2019-05-02T04:01:21.279Z,8.2391
2019-05-02T04:02:24.332Z,8.2693
2019-05-02T04:03:27.324Z,8.2593
2019-05-02T04:04:30.299Z,8.2693
2019-05-02T04:05:33.855Z,8.2693
2019-05-02T04:06:41.288Z,8.2794
2019-05-02T04:07:44.311Z,8.2693
2019-05-02T04:08:47.285Z,8.2693
2019-05-02T04:09:50.336Z,8.2693
2019-05-02T04:10:59.440Z,8.2794
2019-05-02T04:12:01.305Z,8.2593
2019-05-02T04:13:04.267Z,8.2391
2019-05-02T04:14:14.642Z,8.2593
2019-05-02T04:15:15.377Z,8.2593
2019-05-02T04:16:18.287Z,8.2593
2019-05-02T04:17:21.313Z,8.2693
2019-05-02T04:18:24.289Z,8.2593
2019-05-02T04:19:28.535Z,8.2593
2019-05-02T04:20:35.290Z,8.2291
2019-05-02T04:21:38.320Z,8.1989
2019-05-02T04:22:42.935Z,8.1888
2019-05-02T04:23:49.324Z,8.1888
2019-05-02T04:24:56.705Z,8.1888
2019-05-02T04:26:00.349Z,8.1888
2019-05-02T04:27:03.269Z,8.1989
2019-05-02T04:28:12.121Z,8.2291
2019-05-02T04:29:14.309Z,8.2593
2019-05-02T04:30:17.279Z,8.2593
2019-05-02T04:31:24.720Z,8.2593
2019-05-02T04:32:29.296Z,8.2794
2019-05-02T04:33:34.644Z,8.3096
2019-05-02T04:34:39.278Z,8.3398
2019-05-02T04:35:42.294Z,8.3600
2019-05-02T04:36:46.603Z,8.3701
2019-05-02T04:37:50.290Z,8.3600
2019-05-02T04:38:52.810Z,8.3801
2019-05-02T04:39:59.150Z,8.3801
2019-05-02T04:41:04.288Z,8.4204
2019-05-02T04:42:13.080Z,8.4406
2019-05-02T04:43:18.225Z,8.4607
2019-05-02T04:44:21.291Z,8.4808
2019-05-02T04:45:29.335Z,8.5110
2019-05-02T04:46:32.274Z,8.5211
2019-05-02T04:47:35.348Z,8.5211
2019-05-02T04:48:43.730Z,8.5513
2019-05-02T04:49:49.096Z,8.5513
2019-05-02T04:50:59.431Z,8.5614
2019-05-02T04:52:10.646Z,8.5614
2019-05-02T04:53:10.301Z,8.6017
2019-05-02T04:54:22.067Z,8.6118
2019-05-02T04:55:28.200Z,8.6319
2019-05-02T04:56:29.324Z,8.6319
2019-05-02T04:57:37.083Z,8.6420
2019-05-02T04:58:40.824Z,8.6621
2019-05-02T04:59:44.304Z,8.6722
2019-05-02T05:00:53.592Z,8.6923
2019-05-02T05:01:58.452Z,8.6722
2019-05-02T05:03:08.422Z,8.6621
2019-05-02T05:04:11.342Z,8.6722
2019-05-02T05:05:17.369Z,8.7125
2019-05-02T05:06:22.299Z,8.7326
2019-05-02T05:07:25.288Z,8.7628
2019-05-02T05:08:31.946Z,8.7830
2019-05-02T05:09:35.312Z,8.7930
2019-05-02T05:10:41.595Z,8.7930
2019-05-02T05:11:48.123Z,8.7930
2019-05-02T05:12:51.296Z,8.8232
2019-05-02T05:13:57.678Z,8.8434
2019-05-02T05:15:02.311Z,8.8535
2019-05-02T05:16:08.143Z,8.8837
2019-05-02T05:17:13.280Z,8.9240
2019-05-02T05:18:17.649Z,8.9441
2019-05-02T05:19:23.069Z,8.9542
2019-05-02T05:20:28.332Z,8.9944
2019-05-02T05:21:31.319Z,9.0247
2019-05-02T05:22:38.564Z,9.0347
2019-05-02T05:23:42.301Z,9.0649
2019-05-02T05:24:45.319Z,9.0952
2019-05-02T05:25:50.571Z,9.1052
2019-05-02T05:26:57.831Z,9.1254
2019-05-02T05:28:05.813Z,9.1354
2019-05-02T05:29:09.299Z,9.1858
2019-05-02T05:30:15.664Z,9.2059
2019-05-02T05:31:23.986Z,9.2261
2019-05-02T05:32:28.345Z,9.2261
2019-05-02T05:33:31.292Z,9.2261
2019-05-02T05:34:34.305Z,9.2462
2019-05-02T05:35:38.558Z,9.2563
2019-05-02T05:36:41.357Z,9.2563
2019-05-02T05:37:51.485Z,9.2865
2019-05-02T05:38:52.316Z,9.2865
2019-05-02T05:39:55.298Z,9.3066
2019-05-02T05:41:02.880Z,9.3167
2019-05-02T05:42:08.405Z,9.3369
2019-05-02T05:43:15.862Z,9.3369
2019-05-02T05:44:23.313Z,9.3872
2019-05-02T05:45:29.307Z,9.3872
2019-05-02T05:46:33.447Z,9.3973
2019-05-02T05:47:40.325Z,9.4376
2019-05-02T05:48:43.309Z,9.4577
2019-05-02T05:49:47.733Z,9.4678
2019-05-02T05:50:51.299Z,9.5081
2019-05-02T05:51:59.524Z,9.5081
2019-05-02T05:53:02.346Z,9.5584
2019-05-02T05:54:05.328Z,9.5886
2019-05-02T05:55:12.617Z,9.6088
2019-05-02T05:56:18.050Z,9.6188
2019-05-02T05:57:21.344Z,9.6490
2019-05-02T05:58:24.366Z,9.6490
2019-05-02T05:59:30.894Z,9.6793
2019-05-02T06:00:35.291Z,9.6893
2019-05-02T06:01:38.542Z,9.7195
2019-05-02T06:02:53.023Z,9.7397
2019-05-02T06:03:49.286Z,9.7598
2019-05-02T06:04:55.359Z,9.7900
2019-05-02T06:06:00.287Z,9.8001
2019-05-02T06:07:03.400Z,9.8001
2019-05-02T06:08:08.057Z,9.8001
2019-05-02T06:09:13.772Z,9.8203
2019-05-02T06:10:17.310Z,9.8303
2019-05-02T06:11:21.791Z,9.8404
2019-05-02T06:12:26.186Z,9.8303
2019-05-02T06:13:32.328Z,9.8605
2019-05-02T06:14:35.335Z,9.8907
2019-05-02T06:15:39.095Z,9.9210
2019-05-02T06:16:46.617Z,9.9210
2019-05-02T06:17:51.293Z,9.9411
2019-05-02T06:18:54.355Z,9.9713
2019-05-02T06:19:57.313Z,9.9915
2019-05-02T06:21:03.433Z,10.0217
2019-05-02T06:22:08.310Z,10.0519
2019-05-02T06:23:11.288Z,10.1022
2019-05-02T06:24:15.681Z,10.1324
2019-05-02T06:25:32.884Z,10.1727
2019-05-02T06:26:27.314Z,10.2231
2019-05-02T06:27:30.475Z,10.2533
2019-05-02T06:28:36.255Z,10.3036
2019-05-02T06:29:42.299Z,10.3439
2019-05-02T06:30:45.309Z,10.4044
2019-05-02T06:31:48.311Z,10.4648
2019-05-02T06:32:54.949Z,10.4849
2019-05-02T06:34:02.124Z,10.5554
2019-05-02T06:35:07.296Z,10.5957
2019-05-02T06:36:10.333Z,10.6360
2019-05-02T06:37:15.306Z,10.6662
2019-05-02T06:38:21.541Z,10.7065
2019-05-02T06:39:27.113Z,10.7468
2019-05-02T06:40:34.337Z,10.7770
2019-05-02T06:41:37.282Z,10.8072
2019-05-02T06:42:40.326Z,10.8575
2019-05-02T06:43:46.635Z,10.8978
2019-05-02T06:44:54.901Z,10.9280
2019-05-02T06:45:59.352Z,10.9583
2019-05-02T06:47:04.415Z,10.9985
2019-05-02T06:48:08.305Z,11.0489
2019-05-02T06:49:11.268Z,11.0791
2019-05-02T06:50:14.318Z,11.1395
2019-05-02T06:51:20.810Z,11.1496
2019-05-02T06:52:27.288Z,11.2201
2019-05-02T06:53:34.972Z,11.2503
2019-05-02T06:54:38.300Z,11.3208
2019-05-02T06:55:41.298Z,11.3510
2019-05-02T06:56:47.848Z,11.3712
2019-05-02T06:57:57.014Z,11.4114
2019-05-02T06:59:00.308Z,11.4517
2019-05-02T07:00:03.313Z,11.5021
2019-05-02T07:01:06.345Z,11.5222
2019-05-02T07:02:09.347Z,11.5726
2019-05-02T07:03:12.262Z,11.6229
2019-05-02T07:04:17.541Z,11.6531
2019-05-02T07:05:27.221Z,11.6833
2019-05-02T07:06:34.818Z,11.7236
2019-05-02T07:07:38.399Z,11.7538
2019-05-02T07:08:41.333Z,11.8042
2019-05-02T07:09:44.317Z,11.8143
2019-05-02T07:10:47.315Z,11.8445
2019-05-02T07:11:56.932Z,11.8848
2019-05-02T07:13:10.117Z,11.9049
2019-05-02T07:14:12.876Z,11.9351
2019-05-02T07:15:14.339Z,11.9452
2019-05-02T07:16:37.288Z,11.9855
2019-05-02T07:17:26.575Z,12.0358
2019-05-02T07:18:33.351Z,12.0660
2019-05-02T07:19:36.304Z,12.0963
2019-05-02T07:20:40.644Z,12.1667
2019-05-02T07:21:45.308Z,12.2070
2019-05-02T07:22:48.288Z,12.2473
2019-05-02T07:23:53.785Z,12.2876
2019-05-02T07:25:01.870Z,12.3581
2019-05-02T07:26:06.306Z,12.3984
2019-05-02T07:27:09.330Z,12.4588
2019-05-02T07:28:11.297Z,12.4890
2019-05-02T07:29:17.016Z,12.5494
2019-05-02T07:30:22.302Z,12.6099
2019-05-02T07:31:25.311Z,12.6501
2019-05-02T07:32:28.309Z,12.7307
2019-05-02T07:33:32.416Z,12.7609
2019-05-02T07:34:39.372Z,12.8314
2019-05-02T07:35:42.331Z,12.8717
2019-05-02T07:36:45.316Z,12.9422
2019-05-02T07:37:48.824Z,13.0026
2019-05-02T07:38:57.528Z,13.0832
2019-05-02T07:40:01.320Z,13.1235
2019-05-02T07:41:04.325Z,13.1839
2019-05-02T07:42:07.883Z,13.2040
2019-05-02T07:43:13.536Z,13.2745
2019-05-02T07:44:19.292Z,13.3148
2019-05-02T07:45:22.318Z,13.3350
2019-05-02T07:46:25.387Z,13.3350
2019-05-02T07:47:28.938Z,13.3652
2019-05-02T07:48:33.394Z,13.3752
2019-05-02T07:49:36.275Z,13.4055
2019-05-02T07:50:41.168Z,13.3853
2019-05-02T07:51:47.309Z,13.3752
2019-05-02T07:52:50.351Z,13.3652
2019-05-02T07:53:55.513Z,13.3752
2019-05-02T07:55:01.115Z,13.3752
2019-05-02T07:56:05.329Z,13.3853
2019-05-02T07:57:08.311Z,13.3853
2019-05-02T07:58:11.322Z,13.3853
2019-05-02T07:59:13.288Z,13.4055
2019-05-02T08:00:16.310Z,13.3853
2019-05-02T08:01:19.295Z,13.3853
2019-05-02T08:02:25.046Z,13.3752
2019-05-02T08:03:33.294Z,13.4055
2019-05-02T08:04:37.322Z,13.4155
2019-05-02T08:05:40.320Z,13.4558
2019-05-02T08:06:44.624Z,13.5162
2019-05-02T08:07:53.362Z,13.5565
2019-05-02T08:09:01.608Z,13.5968
2019-05-02T08:10:05.314Z,13.6472
2019-05-02T08:11:08.308Z,13.6774
2019-05-02T08:12:11.315Z,13.7076
2019-05-02T08:13:17.585Z,13.7378
2019-05-02T08:14:22.329Z,13.7781
2019-05-02T08:15:25.293Z,13.7881
2019-05-02T08:16:28.602Z,13.8083
2019-05-02T08:17:32.374Z,13.8586
2019-05-02T08:18:35.330Z,13.8687
2019-05-02T08:19:41.669Z,13.9191
2019-05-02T08:20:46.303Z,13.9493
2019-05-02T08:21:49.311Z,13.9896
2019-05-02T08:22:52.296Z,14.0399
2019-05-02T08:23:57.227Z,14.0802
2019-05-02T08:25:03.284Z,14.1406
2019-05-02T08:26:06.352Z,14.2010
2019-05-02T08:27:09.304Z,14.2514
2019-05-02T08:28:15.814Z,14.3219
2019-05-02T08:29:23.441Z,14.3622
2019-05-02T08:30:28.311Z,14.4125
2019-05-02T08:31:31.320Z,14.4528
2019-05-02T08:32:34.312Z,14.5032
2019-05-02T08:33:38.382Z,14.5435
2019-05-02T08:34:41.316Z,14.5938
2019-05-02T08:35:44.337Z,14.6341
2019-05-02T08:36:47.290Z,14.6643
2019-05-02T08:37:50.309Z,14.7348
2019-05-02T08:38:54.056Z,14.8053
2019-05-02T08:39:58.363Z,14.8557
2019-05-02T08:41:01.311Z,14.9362
2019-05-02T08:42:04.305Z,15.0168
2019-05-02T08:43:09.290Z,15.0671
2019-05-02T08:44:16.694Z,15.1376
2019-05-02T08:45:20.329Z,15.1880
2019-05-02T08:46:23.322Z,15.2383
2019-05-02T08:47:28.685Z,15.2786
2019-05-02T08:48:36.556Z,15.3290
2019-05-02T08:49:42.589Z,15.3693
2019-05-02T08:50:44.387Z,15.3995
2019-05-02T08:51:47.335Z,15.4196
2019-05-02T08:52:50.275Z,15.3995
2019-05-02T08:53:56.726Z,15.3592
2019-05-02T08:55:04.395Z,15.3088
2019-05-02T08:56:09.349Z,15.2786
2019-05-02T08:57:12.385Z,15.2182
2019-05-02T08:58:15.975Z,15.2484
2019-05-02T08:59:19.724Z,15.2383
2019-05-02T09:00:23.292Z,15.1880
2019-05-02T09:01:34.823Z,15.1779
2019-05-02T09:02:41.148Z,15.1779
2019-05-02T09:03:54.629Z,15.2081
2019-05-02T09:04:58.343Z,15.2786
2019-05-02T09:06:05.685Z,15.3693
2019-05-02T09:07:06.387Z,15.4599
2019-05-02T09:08:14.171Z,15.5505
2019-05-02T09:09:17.309Z,15.6210
2019-05-02T09:10:20.308Z,15.7520
2019-05-02T09:11:23.339Z,15.8426
2019-05-02T09:12:26.346Z,15.9836
2019-05-02T09:13:29.674Z,16.1649
2019-05-02T09:14:33.305Z,16.3763
2019-05-02T09:15:40.383Z,16.5274
2019-05-02T09:16:44.286Z,16.6885
2019-05-02T09:17:54.422Z,16.7792
2019-05-02T09:18:55.394Z,16.8396
2019-05-02T09:20:02.278Z,17.0410
2019-05-02T09:21:06.322Z,17.4136
2019-05-02T09:22:13.313Z,17.8265
2019-05-02T09:23:17.302Z,18.2294
2019-05-02T09:24:23.275Z,18.6826
2019-05-02T09:25:27.328Z,19.1357
2019-05-02T09:26:36.021Z,19.4681
2019-05-02T09:27:38.334Z,19.7098
2019-05-02T09:28:42.230Z,19.8911
2019-05-02T09:29:45.994Z,20.1831
2019-05-02T09:30:49.296Z,20.4449
2019-05-02T09:31:52.661Z,20.6967
2019-05-02T09:32:57.098Z,20.9283
2019-05-02T09:34:04.326Z,21.2103
2019-05-02T09:35:09.357Z,21.5225
2019-05-02T09:36:12.358Z,21.8045
2019-05-02T09:37:15.329Z,22.0563
2019-05-02T09:38:17.305Z,22.1771
2019-05-02T09:39:22.501Z,22.3181
2019-05-02T09:40:25.355Z,22.5497
2019-05-02T09:41:34.423Z,22.8821
2019-05-02T09:42:36.299Z,23.1036
2019-05-02T09:43:39.375Z,23.1741
2019-05-02T09:44:42.613Z,23.1540
2019-05-02T09:45:45.309Z,23.1036
2019-05-02T09:46:53.014Z,23.0634
2019-05-02T09:48:03.986Z,23.0029
2019-05-02T09:49:10.656Z,23.0331
2019-05-02T09:50:12.846Z,23.1339
2019-05-02T09:51:17.383Z,23.2043
2019-05-02T09:52:22.136Z,23.2748
2019-05-02T09:53:25.632Z,23.3856
2019-05-02T09:54:29.290Z,23.4561
2019-05-02T09:55:32.287Z,23.4964
2019-05-02T09:56:35.301Z,23.5468
2019-05-02T09:57:38.322Z,23.5770
2019-05-02T09:58:42.000Z,23.5468
2019-05-02T09:59:50.624Z,23.4058
2019-05-02T10:00:53.342Z,23.3554
2019-05-02T10:01:56.304Z,23.3655
2019-05-02T10:02:59.348Z,23.4763
2019-05-02T10:04:02.447Z,23.4259
2019-05-02T10:05:05.346Z,23.2849
2019-05-02T10:06:12.653Z,23.1540
2019-05-02T10:07:16.384Z,22.9626
2019-05-02T10:08:19.334Z,22.8519
2019-05-02T10:09:25.719Z,22.8015
2019-05-02T10:10:32.220Z,22.8720
2019-05-02T10:11:35.335Z,22.9022
2019-05-02T10:12:38.363Z,22.8317
2019-05-02T10:13:42.422Z,22.7814
2019-05-02T10:14:46.340Z,22.7209
2019-05-02T10:15:49.324Z,22.8116
2019-05-02T10:16:52.935Z,22.8015
2019-05-02T10:18:07.937Z,22.7814
2019-05-02T10:19:09.434Z,22.7209
2019-05-02T10:20:13.320Z,22.6202
2019-05-02T10:21:17.218Z,22.5296
2019-05-02T10:22:20.345Z,22.4390
2019-05-02T10:23:23.582Z,22.3886
2019-05-02T10:24:27.307Z,22.4390
2019-05-02T10:25:38.326Z,22.5296
2019-05-02T10:26:38.311Z,22.6001
2019-05-02T10:27:46.068Z,22.5497
2019-05-02T10:28:50.751Z,22.4490
2019-05-02T10:29:57.253Z,22.3483
2019-05-02T10:31:02.077Z,22.2980
2019-05-02T10:32:07.657Z,22.1973
2019-05-02T10:33:12.379Z,21.9556
2019-05-02T10:34:17.663Z,21.6937
2019-05-02T10:35:22.903Z,21.5527
2019-05-02T10:36:26.309Z,21.5427
2019-05-02T10:37:30.619Z,21.5125
2019-05-02T10:38:37.296Z,21.5729
2019-05-02T10:39:42.230Z,21.7239
2019-05-02T10:40:48.429Z,21.9455
2019-05-02T10:41:53.315Z,22.2275
2019-05-02T10:42:56.331Z,22.4390
2019-05-02T10:43:59.668Z,22.5397
2019-05-02T10:45:07.483Z,22.5296
2019-05-02T10:46:12.597Z,22.4088
2019-05-02T10:47:15.298Z,22.1671
2019-05-02T10:48:27.459Z,21.8851
2019-05-02T10:49:26.309Z,21.5225
2019-05-02T10:50:28.369Z,21.1801
2019-05-02T10:51:31.691Z,20.9485
2019-05-02T10:52:35.318Z,20.7974
2019-05-02T10:53:38.273Z,20.7169
2019-05-02T10:54:42.178Z,20.6866
2019-05-02T10:55:45.321Z,20.6665
2019-05-02T10:56:48.323Z,20.6564
2019-05-02T10:57:52.698Z,20.6464
2019-05-02T10:58:56.329Z,20.6564
2019-05-02T10:59:59.318Z,20.7370
2019-05-02T11:01:02.365Z,20.8075
2019-05-02T11:02:05.301Z,20.8780
2019-05-02T11:03:08.310Z,21.0190
2019-05-02T11:04:12.865Z,21.2204
2019-05-02T11:05:16.970Z,21.4621
2019-05-02T11:06:24.356Z,21.6937
2019-05-02T11:07:27.312Z,21.9254
2019-05-02T11:08:31.941Z,22.2275
2019-05-02T11:09:35.282Z,22.4289
2019-05-02T11:10:38.330Z,22.4994
2019-05-02T11:11:42.374Z,22.5497
2019-05-02T11:12:47.015Z,22.6303
2019-05-02T11:13:53.422Z,22.6202
2019-05-02T11:14:58.320Z,22.5699
2019-05-02T11:16:01.684Z,22.4490
2019-05-02T11:17:09.087Z,22.3282
2019-05-02T11:18:13.341Z,22.1368
2019-05-02T11:19:16.281Z,22.0160
2019-05-02T11:20:19.302Z,21.9153
2019-05-02T11:21:22.937Z,21.8750
2019-05-02T11:22:26.329Z,21.8549
2019-05-02T11:23:29.371Z,21.9254
2019-05-02T11:24:32.327Z,22.0563
2019-05-02T11:25:35.295Z,22.1973
2019-05-02T11:26:38.315Z,22.3181
2019-05-02T11:27:41.894Z,22.4994
2019-05-02T11:28:44.317Z,22.5900
2019-05-02T11:29:47.323Z,22.5397
2019-05-02T11:30:52.307Z,22.4792
2019-05-02T11:31:55.294Z,22.4088
2019-05-02T11:32:58.352Z,22.4289
2019-05-02T11:34:01.932Z,22.5095
2019-05-02T11:35:05.283Z,22.6202
2019-05-02T11:36:08.321Z,22.5397
2019-05-02T11:37:12.054Z,22.4692
2019-05-02T11:38:15.840Z,22.3483
2019-05-02T11:39:27.180Z,22.2577
2019-05-02T11:40:27.312Z,22.2275
2019-05-02T11:41:31.797Z,22.2879
2019-05-02T11:42:35.291Z,22.2980
2019-05-02T11:43:41.414Z,22.2275
2019-05-02T11:44:45.337Z,22.1771
2019-05-02T11:45:48.322Z,22.1671
2019-05-02T11:46:52.089Z,22.1368
2019-05-02T11:47:56.102Z,22.0966
2019-05-02T11:49:03.355Z,22.1066
2019-05-02T11:50:06.337Z,22.1268
2019-05-02T11:51:14.884Z,22.1066
2019-05-02T11:52:17.316Z,22.1268
2019-05-02T11:53:27.000Z,22.0663
2019-05-02T11:54:29.352Z,21.9858
2019-05-02T11:55:32.330Z,21.9153
2019-05-02T11:56:35.315Z,21.8750
2019-05-02T11:57:37.315Z,21.8246
2019-05-02T11:58:47.863Z,21.8045
2019-05-02T11:59:48.367Z,21.7944
2019-05-02T12:00:52.288Z,21.7340
2019-05-02T12:01:59.437Z,21.6736
2019-05-02T12:03:03.308Z,21.5829
2019-05-02T12:04:11.711Z,21.5024
2019-05-02T12:05:14.320Z,21.3916
2019-05-02T12:06:19.617Z,21.2204
2019-05-02T12:07:23.324Z,21.0291
2019-05-02T12:08:26.318Z,20.7974
2019-05-02T12:09:29.298Z,20.5859
2019-05-02T12:10:36.524Z,20.3644
2019-05-02T12:11:41.820Z,20.1328
2019-05-02T12:12:45.319Z,19.9414
2019-05-02T12:13:52.909Z,19.7299
2019-05-02T12:14:58.318Z,19.4781
2019-05-02T12:16:02.693Z,19.2868
2019-05-02T12:17:05.393Z,19.1559
2019-05-02T12:18:08.291Z,19.0753
2019-05-02T12:19:14.351Z,18.9948
2019-05-02T12:20:18.335Z,18.9343
2019-05-02T12:21:22.895Z,18.8940
2019-05-02T12:22:26.307Z,18.7833
2019-05-02T12:23:29.313Z,18.6020
2019-05-02T12:24:31.873Z,18.4409
2019-05-02T12:25:35.325Z,18.2898
2019-05-02T12:26:38.331Z,18.1287
2019-05-02T12:27:42.463Z,17.8668
2019-05-02T12:28:45.288Z,17.6050
2019-05-02T12:29:57.857Z,17.4438
2019-05-02T12:30:58.297Z,17.2223
2019-05-02T12:32:02.598Z,17.0410
2019-05-02T12:33:06.312Z,16.8698
2019-05-02T12:34:09.277Z,16.7087
2019-05-02T12:35:12.318Z,16.5778
2019-05-02T12:36:15.280Z,16.4670
2019-05-02T12:37:18.379Z,16.3260
2019-05-02T12:38:23.081Z,16.1749
2019-05-02T12:39:26.322Z,16.0440
2019-05-02T12:40:29.325Z,15.9433
2019-05-02T12:41:33.082Z,15.8426
2019-05-02T12:42:36.342Z,15.7922
2019-05-02T12:43:39.318Z,15.7620
2019-05-02T12:44:42.700Z,15.7318
2019-05-02T12:45:45.326Z,15.6714
2019-05-02T12:46:48.323Z,15.6512
2019-05-02T12:47:52.304Z,15.6412
2019-05-02T12:48:55.294Z,15.6210
2019-05-02T12:49:58.344Z,15.6210
2019-05-02T12:51:01.997Z,15.6714
2019-05-02T12:52:05.339Z,15.7016
2019-05-02T12:53:08.317Z,15.7016
2019-05-02T12:54:12.370Z,15.7217
2019-05-02T12:55:15.277Z,15.7520
2019-05-02T12:56:18.304Z,15.7520
2019-05-02T12:57:21.978Z,15.7721
2019-05-02T12:58:25.341Z,15.8325
2019-05-02T12:59:28.300Z,15.9030
2019-05-02T13:00:31.988Z,15.9534
2019-05-02T13:01:35.334Z,16.0037
2019-05-02T13:02:38.276Z,16.0239
2019-05-02T13:03:43.481Z,16.0541
2019-05-02T13:04:46.372Z,16.0541
2019-05-02T13:05:49.321Z,16.0239
2019-05-02T13:06:53.070Z,15.9131
2019-05-02T13:07:56.312Z,15.7721
2019-05-02T13:08:59.355Z,15.6412
2019-05-02T13:10:02.552Z,15.6110
2019-05-02T13:11:06.741Z,15.5908
2019-05-02T13:12:10.314Z,15.4901