createdAt,value
2019-05-17T00:01:22.199Z,0.97
2019-05-17T00:03:56.511Z,0.80
2019-05-17T00:06:27.532Z,0.90
2019-05-17T00:08:59.852Z,0.73
2019-05-17T00:11:29.615Z,0.80
2019-05-17T00:14:01.164Z,0.87
2019-05-17T00:16:37.347Z,0.80
2019-05-17T00:19:10.394Z,0.90
2019-05-17T00:21:42.601Z,0.97
2019-05-17T00:24:12.312Z,0.90
2019-05-17T00:26:40.691Z,1.10
2019-05-17T00:29:11.772Z,0.90
2019-05-17T00:31:56.843Z,0.70
2019-05-17T00:34:29.326Z,0.80
2019-05-17T00:36:58.056Z,0.80
2019-05-17T00:39:27.161Z,0.90
2019-05-17T00:41:57.673Z,0.90
2019-05-17T00:44:33.653Z,1.00
2019-05-17T00:47:02.137Z,1.00
2019-05-17T00:49:43.598Z,1.10
2019-05-17T00:52:17.938Z,0.80
2019-05-17T00:54:46.960Z,0.93
2019-05-17T00:57:16.622Z,1.00
2019-05-17T00:59:58.309Z,1.00
2019-05-17T01:02:28.968Z,0.80
2019-05-17T01:04:58.146Z,1.00
2019-05-17T01:07:28.114Z,1.00
2019-05-17T01:09:57.792Z,0.90
2019-05-17T01:12:27.401Z,0.97
2019-05-17T01:14:58.336Z,0.90
2019-05-17T01:17:28.999Z,1.10
2019-05-17T01:20:06.821Z,1.07
2019-05-17T01:25:38.220Z,0.97
2019-05-17T01:28:11.480Z,0.80
2019-05-17T01:30:42.606Z,1.10
2019-05-17T01:33:17.348Z,1.00
2019-05-17T01:35:48.896Z,0.90
2019-05-17T01:38:20.956Z,0.97
2019-05-17T01:40:52.486Z,0.90
2019-05-17T01:43:22.403Z,1.00
2019-05-17T01:46:17.033Z,1.00
2019-05-17T01:48:49.725Z,1.00
2019-05-17T01:51:21.271Z,1.00
2019-05-17T01:53:50.702Z,1.10
2019-05-17T01:56:27.504Z,1.03
2019-05-17T01:59:11.286Z,1.00
2019-05-17T02:01:43.277Z,2.07
2019-05-17T02:04:29.619Z,0.90
2019-05-17T02:10:09.595Z,0.90
2019-05-17T02:12:43.870Z,1.10
2019-05-17T02:15:18.896Z,1.23
2019-05-17T02:17:53.771Z,1.10
2019-05-17T02:20:39.730Z,1.03
2019-05-17T02:23:18.184Z,1.10
2019-05-17T02:25:53.694Z,1.00
2019-05-17T02:28:23.305Z,0.93
2019-05-17T02:33:49.262Z,1.00
2019-05-17T02:36:28.198Z,1.00
2019-05-17T02:38:57.412Z,1.10
2019-05-17T02:41:26.628Z,1.13
2019-05-17T02:44:17.717Z,1.23
2019-05-17T02:46:53.735Z,1.00
2019-05-17T02:49:28.147Z,1.07
2019-05-17T02:51:57.261Z,1.30
2019-05-17T02:54:29.028Z,1.00
2019-05-17T02:57:03.248Z,0.90
2019-05-17T02:59:43.335Z,1.27
2019-05-17T03:02:24.172Z,1.17
2019-05-17T03:05:12.590Z,0.90
2019-05-17T03:07:43.856Z,1.07
2019-05-17T03:10:21.892Z,1.00
2019-05-17T03:12:44.471Z,1.20
2019-05-17T03:15:24.425Z,1.23
2019-05-17T03:17:57.268Z,1.00
2019-05-17T03:23:53.762Z,1.00
2019-05-17T03:26:42.963Z,1.00
2019-05-17T03:32:27.319Z,0.90
2019-05-17T03:34:56.891Z,1.10
2019-05-17T03:37:29.946Z,0.90
2019-05-17T03:39:55.133Z,1.30
2019-05-17T03:42:26.691Z,1.20
2019-05-17T03:44:55.032Z,1.20
2019-05-17T03:50:37.784Z,0.90
2019-05-17T03:56:05.709Z,1.10
2019-05-17T03:58:43.682Z,1.00
2019-05-17T04:01:15.494Z,1.10
2019-05-17T04:03:44.442Z,0.93
2019-05-17T04:06:14.562Z,1.00
2019-05-17T04:08:42.922Z,1.20
2019-05-17T04:11:22.206Z,0.77
2019-05-17T04:13:44.944Z,1.20
2019-05-17T04:19:06.110Z,1.17
2019-05-17T04:21:38.225Z,1.07
2019-05-17T04:24:12.881Z,1.10
2019-05-17T04:26:52.293Z,1.10
2019-05-17T04:30:03.305Z,1.10
2019-05-17T04:33:37.630Z,1.00
2019-05-17T04:36:17.465Z,1.00
2019-05-17T04:39:25.691Z,1.00
2019-05-17T04:49:24.537Z,1.50
2019-05-17T04:52:38.431Z,1.20
2019-05-17T04:56:14.379Z,0.90
2019-05-17T05:02:59.412Z,1.00
2019-05-17T05:06:02.849Z,1.07
2019-05-17T05:08:42.506Z,1.30
2019-05-17T05:18:02.594Z,1.23
2019-05-17T05:24:22.212Z,1.10
2019-05-17T05:26:57.887Z,1.07
2019-05-17T05:33:01.986Z,1.00
2019-05-17T05:39:35.807Z,1.20
2019-05-17T05:42:31.518Z,1.00
2019-05-17T05:49:17.883Z,2.47
2019-05-17T05:52:17.508Z,1.13
2019-05-17T05:54:52.067Z,1.30
2019-05-17T05:57:21.903Z,1.03
2019-05-17T06:02:58.006Z,1.30
2019-05-17T06:05:32.492Z,1.10
2019-05-17T06:08:36.727Z,0.93
2019-05-17T06:11:22.635Z,1.27
2019-05-17T06:14:36.248Z,1.20
2019-05-17T06:17:54.442Z,1.03
2019-05-17T06:20:32.363Z,1.37
2019-05-17T06:23:04.232Z,1.70
2019-05-17T06:28:54.388Z,1.33
2019-05-17T06:32:08.104Z,1.60
2019-05-17T06:37:53.576Z,1.60
2019-05-17T06:43:44.200Z,1.57
2019-05-17T06:46:26.323Z,1.20
2019-05-17T06:52:09.060Z,1.60
2019-05-17T06:55:13.873Z,1.60
2019-05-17T06:57:52.774Z,1.70
2019-05-17T07:04:12.913Z,1.50
2019-05-17T07:07:10.805Z,1.20
2019-05-17T07:10:16.673Z,1.50
2019-05-17T07:16:43.802Z,1.40
2019-05-17T07:30:26.823Z,1.53
2019-05-17T07:33:03.930Z,1.53
2019-05-17T07:35:50.132Z,1.60
2019-05-17T07:41:59.995Z,1.70
2019-05-17T07:45:12.470Z,1.50
2019-05-17T07:58:50.590Z,1.70
2019-05-17T08:08:34.950Z,1.30
2019-05-17T08:11:27.395Z,1.50
2019-05-17T08:15:10.751Z,1.33
2019-05-17T08:17:58.695Z,1.60
2019-05-17T08:23:40.124Z,1.20
2019-05-17T08:26:07.564Z,1.33
2019-05-17T08:28:35.869Z,1.37
2019-05-17T08:31:05.582Z,1.23
2019-05-17T08:33:33.438Z,1.40
2019-05-17T08:36:00.778Z,1.53
2019-05-17T08:38:30.361Z,1.30
2019-05-17T08:41:00.347Z,1.40
2019-05-17T08:43:38.358Z,1.50
2019-05-17T08:45:58.436Z,0.83
2019-05-17T08:48:24.919Z,1.50
2019-05-17T08:50:52.325Z,1.53
2019-05-17T08:53:39.886Z,1.50
2019-05-17T08:56:03.685Z,1.30
2019-05-17T08:58:45.593Z,1.17
2019-05-17T09:01:11.198Z,1.40
2019-05-17T09:03:38.371Z,1.60
2019-05-17T09:06:05.863Z,1.30
2019-05-17T09:08:33.185Z,1.60
2019-05-17T09:11:00.677Z,1.57
2019-05-17T09:13:29.813Z,1.40
2019-05-17T09:15:57.337Z,1.50
2019-05-17T09:18:24.791Z,1.50
2019-05-17T09:20:52.148Z,1.70
2019-05-17T09:23:19.814Z,1.67
2019-05-17T09:25:49.905Z,1.57
2019-05-17T09:28:16.696Z,1.20
2019-05-17T09:30:44.085Z,1.20
2019-05-17T09:33:11.610Z,1.40
2019-05-17T09:35:40.831Z,1.20
2019-05-17T09:38:09.994Z,1.40
2019-05-17T09:40:39.908Z,1.30
2019-05-17T09:43:20.466Z,1.17
2019-05-17T09:45:50.854Z,1.50
2019-05-17T09:48:19.617Z,1.23
2019-05-17T09:50:47.128Z,1.43
2019-05-17T09:53:14.456Z,1.30
2019-05-17T09:55:41.794Z,1.60
2019-05-17T09:58:09.860Z,1.40
2019-05-17T10:00:37.815Z,1.70
2019-05-17T10:03:05.336Z,1.30
2019-05-17T10:05:33.150Z,1.53
2019-05-17T10:08:24.350Z,1.30
2019-05-17T10:11:08.558Z,1.33
2019-05-17T10:13:33.817Z,1.60
2019-05-17T10:16:22.977Z,1.87
2019-05-17T10:18:50.394Z,1.27
2019-05-17T10:24:20.058Z,1.47
2019-05-17T10:27:14.755Z,1.20
2019-05-17T10:29:42.310Z,1.53
2019-05-17T10:32:10.475Z,1.60
2019-05-17T10:34:54.021Z,1.63
2019-05-17T10:37:43.824Z,1.60
2019-05-17T10:40:11.733Z,1.30
2019-05-17T10:42:39.692Z,1.50
2019-05-17T10:45:10.866Z,1.20
2019-05-17T10:47:39.611Z,1.40
2019-05-17T10:50:10.292Z,1.60
2019-05-17T10:52:40.523Z,1.60
2019-05-17T10:55:07.024Z,1.90
2019-05-17T10:57:35.914Z,1.60
2019-05-17T11:00:09.858Z,1.60
2019-05-17T11:02:37.560Z,1.67
2019-05-17T11:05:05.030Z,1.63
2019-05-17T11:07:32.256Z,2.03
2019-05-17T11:10:00.638Z,1.93
2019-05-17T11:12:28.312Z,1.90
2019-05-17T11:15:09.718Z,2.07
2019-05-17T11:21:10.873Z,2.03
2019-05-17T11:28:06.293Z,1.97
2019-05-17T11:34:42.076Z,2.30
2019-05-17T11:41:19.826Z,2.50
2019-05-17T11:43:45.747Z,2.30
2019-05-17T11:46:38.450Z,2.73
2019-05-17T11:49:18.446Z,2.33
2019-05-17T11:53:11.179Z,2.50
2019-05-17T11:55:51.312Z,2.23
2019-05-17T12:01:35.580Z,2.40
2019-05-17T12:04:21.757Z,2.03
2019-05-17T12:07:32.338Z,2.50
2019-05-17T12:10:09.147Z,1.90
2019-05-17T12:12:42.688Z,2.10
2019-05-17T12:15:44.729Z,2.80
2019-05-17T12:18:15.273Z,1.93
2019-05-17T12:20:44.983Z,2.60
2019-05-17T12:23:19.547Z,2.30
2019-05-17T12:25:49.849Z,2.00
2019-05-17T12:31:07.865Z,2.37
2019-05-17T12:36:50.656Z,1.67
2019-05-17T12:39:00.796Z,2.50
2019-05-17T12:39:28.191Z,2.70
2019-05-17T12:41:59.179Z,2.27
2019-05-17T12:48:06.810Z,2.20
2019-05-17T12:51:05.390Z,2.20
2019-05-17T12:53:38.964Z,2.33
2019-05-17T12:56:36.614Z,2.30
2019-05-17T12:59:05.459Z,2.40
2019-05-17T13:01:46.816Z,2.70
2019-05-17T13:08:03.771Z,2.17
2019-05-17T13:11:18.546Z,2.57
2019-05-17T13:14:24.714Z,2.37
2019-05-17T13:17:11.850Z,2.40
2019-05-17T13:19:43.802Z,2.20
2019-05-17T13:22:20.175Z,2.40
2019-05-17T13:25:30.442Z,2.50
2019-05-17T13:31:25.951Z,2.67
2019-05-17T13:34:19.387Z,2.00
2019-05-17T13:37:53.994Z,2.70
2019-05-17T13:41:23.342Z,2.93
2019-05-17T13:46:45.438Z,2.23
2019-05-17T13:56:56.749Z,2.87
2019-05-17T14:03:22.493Z,3.20
2019-05-17T14:09:36.981Z,2.50
2019-05-17T14:16:15.975Z,3.13
2019-05-17T14:21:57.306Z,2.83
2019-05-17T14:24:28.636Z,2.90
2019-05-17T14:27:28.381Z,2.90
2019-05-17T14:30:16.595Z,2.80
2019-05-17T14:39:05.960Z,2.83
2019-05-17T14:45:19.840Z,2.70
2019-05-17T14:48:44.525Z,2.87
2019-05-17T14:57:24.514Z,2.80
2019-05-17T15:00:21.493Z,2.90
2019-05-17T15:03:07.592Z,2.97
2019-05-17T15:06:27.359Z,2.90
2019-05-17T15:12:41.219Z,3.00
2019-05-17T15:25:40.649Z,3.27
2019-05-17T15:31:53.351Z,2.80
2019-05-17T15:34:40.021Z,2.17
2019-05-17T15:37:34.705Z,3.20
2019-05-17T15:40:35.121Z,2.23
2019-05-17T15:43:10.304Z,3.13
2019-05-17T15:48:56.881Z,3.57
2019-05-17T16:05:50.962Z,2.73
2019-05-17T16:07:51.211Z,2.90
2019-05-17T16:33:23.375Z,2.70
2019-05-17T16:35:55.138Z,2.60
2019-05-17T16:38:25.633Z,2.13
2019-05-17T16:41:00.696Z,2.60
2019-05-17T16:43:35.021Z,2.47
2019-05-17T16:46:07.801Z,2.40
2019-05-17T16:48:44.762Z,3.43
2019-05-17T16:51:14.737Z,3.30
2019-05-17T16:53:49.758Z,2.30
2019-05-17T16:56:22.680Z,2.50
2019-05-17T16:59:16.022Z,3.03
2019-05-17T17:01:49.062Z,2.80
2019-05-17T17:04:17.805Z,3.00
2019-05-17T17:06:48.007Z,2.90
2019-05-17T17:12:33.452Z,3.20
2019-05-17T17:15:10.092Z,3.00
2019-05-17T17:18:05.114Z,2.20
2019-05-17T17:21:05.503Z,2.60
2019-05-17T17:23:46.899Z,2.87
2019-05-17T17:26:15.832Z,2.63
2019-05-17T17:28:44.569Z,3.00
2019-05-17T17:31:18.531Z,3.17
2019-05-17T17:33:54.486Z,2.10
2019-05-17T17:36:31.055Z,2.67
2019-05-17T17:39:02.291Z,2.93
2019-05-17T17:41:37.693Z,2.13
2019-05-17T17:44:07.679Z,2.40
2019-05-17T17:46:42.499Z,2.40
2019-05-17T17:49:11.544Z,3.10
2019-05-17T17:51:41.766Z,2.93
2019-05-17T17:54:13.639Z,2.50
2019-05-17T17:57:09.563Z,3.00
2019-05-17T18:02:51.080Z,2.53
2019-05-17T18:05:51.545Z,2.87
2019-05-17T18:08:24.222Z,2.90
2019-05-17T18:13:50.614Z,2.40
2019-05-17T18:16:24.469Z,2.20
2019-05-17T18:18:58.403Z,2.80
2019-05-17T18:21:28.043Z,3.43
2019-05-17T18:23:55.996Z,2.73
2019-05-17T18:26:28.056Z,3.03
2019-05-17T18:28:57.603Z,3.17
2019-05-17T18:31:36.332Z,2.80
2019-05-17T18:34:04.725Z,3.37
2019-05-17T18:36:38.376Z,3.37
2019-05-17T18:39:06.982Z,3.27
2019-05-17T18:42:22.389Z,3.00
2019-05-17T18:44:54.251Z,3.23
2019-05-17T18:47:23.302Z,3.20
2019-05-17T18:49:52.481Z,2.80
2019-05-17T18:55:20.683Z,3.77
2019-05-17T18:57:51.464Z,3.87
2019-05-17T19:00:21.235Z,4.13
2019-05-17T19:02:49.302Z,3.60
2019-05-17T19:05:18.409Z,3.10
2019-05-17T19:10:58.145Z,4.37
2019-05-17T19:13:25.908Z,4.23
2019-05-17T19:15:54.103Z,4.77
2019-05-17T19:18:22.143Z,4.53
2019-05-17T19:20:50.463Z,4.40
2019-05-17T19:23:26.938Z,4.30
2019-05-17T19:25:55.323Z,3.73
2019-05-17T19:28:24.130Z,4.57
2019-05-17T19:30:57.446Z,4.67
2019-05-17T19:33:26.027Z,4.60
2019-05-17T19:36:23.969Z,4.20
2019-05-17T19:38:52.048Z,4.50
2019-05-17T19:41:20.451Z,5.10
2019-05-17T19:43:49.207Z,4.90
2019-05-17T19:46:17.619Z,4.23
2019-05-17T19:48:48.670Z,5.13
2019-05-17T19:51:20.006Z,4.87
2019-05-17T19:53:48.198Z,5.20
2019-05-17T19:56:27.967Z,5.77
2019-05-17T19:58:56.043Z,5.43
2019-05-17T20:01:24.056Z,4.77
2019-05-17T20:03:57.003Z,5.20
2019-05-17T20:06:24.953Z,5.10
2019-05-17T20:08:53.611Z,5.90
2019-05-17T20:11:33.661Z,5.40
2019-05-17T20:13:51.532Z,6.00
2019-05-17T20:16:25.501Z,6.17
2019-05-17T20:18:53.496Z,5.40
2019-05-17T20:21:22.642Z,4.97
2019-05-17T20:24:06.472Z,5.50
2019-05-17T20:26:35.118Z,5.40
2019-05-17T20:29:02.928Z,4.93
2019-05-17T20:31:35.751Z,4.67
2019-05-17T20:34:04.925Z,5.27
2019-05-17T20:36:40.159Z,4.87
2019-05-17T20:39:09.336Z,4.73
2019-05-17T20:41:52.190Z,5.03
2019-05-17T20:44:25.070Z,5.10
2019-05-17T20:49:55.937Z,5.37
2019-05-17T20:52:26.094Z,4.80
2019-05-17T20:55:03.956Z,4.90
2019-05-17T20:57:33.513Z,5.30
2019-05-17T21:00:11.150Z,4.53
2019-05-17T21:02:47.066Z,4.67
2019-05-17T21:05:21.612Z,4.20
2019-05-17T21:11:20.599Z,4.77
2019-05-17T21:13:51.205Z,4.50
2019-05-17T21:16:21.936Z,4.50
2019-05-17T21:18:49.655Z,4.20
2019-05-17T21:21:17.579Z,4.63
2019-05-17T21:23:52.660Z,4.23
2019-05-17T21:26:24.142Z,4.77
2019-05-17T21:28:52.289Z,4.03
2019-05-17T21:34:19.360Z,4.40
2019-05-17T21:37:35.863Z,5.40
2019-05-17T21:40:23.640Z,4.90
2019-05-17T21:42:51.689Z,4.90
2019-05-17T21:45:19.605Z,6.10
2019-05-17T21:47:47.223Z,5.53
2019-05-17T21:50:18.158Z,6.20
2019-05-17T21:52:46.000Z,6.07
2019-05-17T21:55:17.591Z,6.10
2019-05-17T21:58:04.347Z,5.67
2019-05-17T22:01:15.573Z,6.23
2019-05-17T22:04:10.395Z,5.73
2019-05-17T22:06:38.181Z,5.70
2019-05-17T22:09:29.406Z,5.70
2019-05-17T22:12:00.244Z,5.87
2019-05-17T22:14:37.470Z,5.80
2019-05-17T22:17:14.235Z,5.70
2019-05-17T22:19:42.679Z,6.53
2019-05-17T22:22:10.738Z,6.77
2019-05-17T22:24:38.688Z,7.13
2019-05-17T22:27:14.948Z,7.70
2019-05-17T22:29:42.964Z,6.97
2019-05-17T22:35:04.375Z,6.40
2019-05-17T22:37:44.427Z,7.13
2019-05-17T22:41:08.668Z,5.90
2019-05-17T22:43:38.894Z,6.27
2019-05-17T22:46:15.033Z,6.00
2019-05-17T22:48:52.537Z,5.60
2019-05-17T22:51:25.116Z,5.70
2019-05-17T22:54:13.847Z,6.03
2019-05-17T22:56:46.947Z,5.90
2019-05-17T22:59:16.787Z,5.90
2019-05-17T23:01:52.319Z,6.60
2019-05-17T23:04:28.494Z,6.33
2019-05-17T23:06:58.462Z,6.60
2019-05-17T23:09:25.945Z,6.53
2019-05-17T23:11:53.307Z,6.37
2019-05-17T23:14:20.645Z,6.40
2019-05-17T23:16:51.614Z,6.37
2019-05-17T23:19:17.749Z,6.70
2019-05-17T23:21:45.240Z,6.40
2019-05-17T23:24:13.011Z,7.13
2019-05-17T23:26:41.011Z,7.30
2019-05-17T23:29:08.859Z,6.10
2019-05-17T23:31:43.883Z,6.57
2019-05-17T23:34:11.598Z,6.67
2019-05-17T23:36:38.945Z,7.23
2019-05-17T23:39:10.723Z,7.30
2019-05-17T23:41:44.074Z,7.60
2019-05-17T23:44:13.931Z,6.97
2019-05-17T23:46:41.368Z,7.00
2019-05-17T23:49:08.578Z,8.30
2019-05-17T23:51:35.837Z,7.40
2019-05-17T23:54:03.147Z,7.33
2019-05-17T23:56:30.410Z,7.93
2019-05-17T23:58:57.855Z,7.57
