createdAt,value
2022-09-22T00:01:39.922Z,100215.78
2022-09-22T00:04:13.367Z,100212.34
2022-09-22T00:06:47.775Z,100219.13
2022-09-22T00:09:18.620Z,100216.38
2022-09-22T00:11:49.546Z,100208.66
2022-09-22T00:14:21.642Z,100205.25
2022-09-22T00:16:52.333Z,100210.34
2022-09-22T00:19:23.842Z,100205.09
2022-09-22T00:21:54.332Z,100200.88
2022-09-22T00:24:24.583Z,100201.91
2022-09-22T00:26:56.902Z,100199.44
2022-09-22T00:29:26.904Z,100200.31
2022-09-22T00:31:55.899Z,100197.03
2022-09-22T00:34:26.647Z,100193.75
2022-09-22T00:36:57.080Z,100185.25
2022-09-22T00:39:27.543Z,100185.25
2022-09-22T00:41:56.193Z,100181.81
2022-09-22T00:44:40.356Z,100181.78
2022-09-22T00:47:33.194Z,100176.69
2022-09-22T00:50:08.649Z,100179.28
2022-09-22T00:52:44.374Z,100176.69
2022-09-22T00:55:19.614Z,100172.31
2022-09-22T00:57:49.855Z,100179.84
2022-09-22T01:00:20.322Z,100174.75
2022-09-22T01:02:51.966Z,100176.47
2022-09-22T01:05:24.013Z,100178.09
2022-09-22T01:07:55.503Z,100181.50
2022-09-22T01:10:27.105Z,100176.47
2022-09-22T01:13:10.416Z,100174.00
2022-09-22T01:15:47.329Z,100177.44
2022-09-22T01:18:28.263Z,100171.41
2022-09-22T01:21:20.552Z,100178.97
2022-09-22T01:24:19.683Z,100183.25
2022-09-22T01:27:13.880Z,100177.22
2022-09-22T01:30:12.971Z,100178.88
2022-09-22T01:33:02.224Z,100175.47
2022-09-22T01:35:34.042Z,100174.59
2022-09-22T01:38:11.405Z,100177.84
2022-09-22T01:40:44.498Z,100173.38
2022-09-22T01:43:23.761Z,100173.28
2022-09-22T01:45:54.604Z,100179.09
2022-09-22T01:48:27.881Z,100172.19
2022-09-22T01:51:04.582Z,100166.97
2022-09-22T01:53:39.364Z,100175.44
2022-09-22T01:56:11.824Z,100172.13
2022-09-22T01:58:44.640Z,100172.28
2022-09-22T02:01:17.233Z,100164.00
2022-09-22T02:03:50.884Z,100173.22
2022-09-22T02:06:23.314Z,100171.38
2022-09-22T02:08:58.943Z,100168.78
2022-09-22T02:11:27.740Z,100156.91
2022-09-22T02:13:56.610Z,100157.00
2022-09-22T02:16:28.475Z,100157.13
2022-09-22T02:19:12.611Z,100150.13
2022-09-22T02:21:45.841Z,100143.22
2022-09-22T02:24:29.724Z,100149.97
2022-09-22T02:27:00.255Z,100146.56
2022-09-22T02:29:32.733Z,100132.97
2022-09-22T02:32:06.637Z,100137.94
2022-09-22T02:34:36.961Z,100132.00
2022-09-22T02:37:14.235Z,100136.34
2022-09-22T02:39:49.133Z,100131.16
2022-09-22T02:42:29.014Z,100119.19
2022-09-22T02:45:06.850Z,100120.13
2022-09-22T02:47:40.211Z,100123.53
2022-09-22T02:50:14.406Z,100129.44
2022-09-22T02:52:43.145Z,100124.34
2022-09-22T02:55:12.346Z,100122.66
2022-09-22T02:57:40.972Z,100122.59
2022-09-22T03:00:10.865Z,100123.16
2022-09-22T03:02:39.482Z,100117.91
2022-09-22T03:05:08.781Z,100120.53
2022-09-22T03:07:38.932Z,100118.09
2022-09-22T03:10:09.763Z,100114.03
2022-09-22T03:13:02.574Z,100112.50
2022-09-22T03:15:32.027Z,100112.59
2022-09-22T03:18:00.771Z,100116.00
2022-09-22T03:20:29.433Z,100114.13
2022-09-22T03:22:59.551Z,100115.78
2022-09-22T03:25:28.643Z,100114.22
2022-09-22T03:27:57.222Z,100121.81
2022-09-22T03:30:25.992Z,100121.75
2022-09-22T03:32:54.625Z,100119.91
2022-09-22T03:35:23.394Z,100113.06
2022-09-22T03:37:51.974Z,100110.41
2022-09-22T03:40:22.838Z,100108.88
2022-09-22T03:42:51.662Z,100096.28
2022-09-22T03:45:20.338Z,100108.16
2022-09-22T03:47:49.208Z,100114.91
2022-09-22T03:50:17.953Z,100110.53
2022-09-22T03:52:46.573Z,100114.03
2022-09-22T03:55:15.210Z,100114.09
2022-09-22T03:57:45.216Z,100124.06
2022-09-22T04:00:15.954Z,100120.31
2022-09-22T04:02:45.031Z,100114.38
2022-09-22T04:05:13.732Z,100106.72
2022-09-22T04:07:42.680Z,100111.03
2022-09-22T04:10:11.501Z,100106.06
2022-09-22T04:12:40.101Z,100106.75
2022-09-22T04:15:11.221Z,100104.13
2022-09-22T04:17:39.971Z,100110.16
2022-09-22T04:20:11.711Z,100112.03
2022-09-22T04:22:40.569Z,100099.84
2022-09-22T04:25:10.993Z,100110.81
2022-09-22T04:27:39.674Z,100119.22
2022-09-22T04:30:11.506Z,100117.38
2022-09-22T04:32:40.821Z,100110.63
2022-09-22T04:35:10.203Z,100113.16
2022-09-22T04:37:38.890Z,100120.75
2022-09-22T04:40:08.519Z,100125.00
2022-09-22T04:42:36.901Z,100121.47
2022-09-22T04:45:07.397Z,100121.47
2022-09-22T04:47:37.532Z,100123.16
2022-09-22T04:50:06.680Z,100123.84
2022-09-22T04:52:35.325Z,100114.47
2022-09-22T04:55:03.979Z,100129.19
2022-09-22T04:57:32.623Z,100126.69
2022-09-22T05:00:01.176Z,100133.31
2022-09-22T05:02:29.674Z,100128.22
2022-09-22T05:04:59.658Z,100128.31
2022-09-22T05:07:28.585Z,100127.41
2022-09-22T05:09:57.155Z,100130.84
2022-09-22T05:12:27.420Z,100139.34
2022-09-22T05:14:56.137Z,100136.72
2022-09-22T05:17:28.746Z,100135.03
2022-09-22T05:19:57.425Z,100133.44
2022-09-22T05:22:27.305Z,100138.59
2022-09-22T05:24:55.929Z,100143.16
2022-09-22T05:27:27.306Z,100147.75
2022-09-22T05:29:56.015Z,100144.66
2022-09-22T05:32:24.597Z,100143.13
2022-09-22T05:34:53.146Z,100146.72
2022-09-22T05:37:21.747Z,100146.13
2022-09-22T05:39:52.135Z,100141.97
2022-09-22T05:42:21.686Z,100140.44
2022-09-22T05:44:50.365Z,100141.53
2022-09-22T05:47:18.973Z,100146.03
2022-09-22T05:49:47.581Z,100137.72
2022-09-22T05:52:16.200Z,100139.53
2022-09-22T05:54:44.720Z,100136.28
2022-09-22T05:57:14.748Z,100145.78
2022-09-22T05:59:43.299Z,100145.94
2022-09-22T06:02:25.027Z,100145.25
2022-09-22T06:04:54.423Z,100153.91
2022-09-22T06:07:24.347Z,100152.41
2022-09-22T06:09:53.230Z,100154.25
2022-09-22T06:12:23.249Z,100156.06
2022-09-22T06:14:51.978Z,100152.66
2022-09-22T06:17:20.401Z,100151.03
2022-09-22T06:19:50.757Z,100147.56
2022-09-22T06:22:19.900Z,100154.56
2022-09-22T06:24:49.270Z,100158.22
2022-09-22T06:27:17.970Z,100153.28
2022-09-22T06:29:47.878Z,100150.81
2022-09-22T06:32:16.468Z,100153.41
2022-09-22T06:34:46.367Z,100145.00
2022-09-22T06:37:16.027Z,100151.88
2022-09-22T06:39:44.517Z,100157.09
2022-09-22T06:42:15.538Z,100148.66
2022-09-22T06:44:44.709Z,100156.41
2022-09-22T06:47:14.666Z,100153.06
2022-09-22T06:49:43.378Z,100151.38
2022-09-22T06:52:14.369Z,100151.41
2022-09-22T06:54:43.011Z,100147.97
2022-09-22T06:57:12.221Z,100150.56
2022-09-22T06:59:41.803Z,100160.66
2022-09-22T07:02:11.592Z,100157.25
2022-09-22T07:04:41.600Z,100157.34
2022-09-22T07:07:10.106Z,100159.91
2022-09-22T07:09:38.668Z,100155.75
2022-09-22T07:12:07.542Z,100154.06
2022-09-22T07:14:36.101Z,100154.03
2022-09-22T07:17:04.630Z,100160.84
2022-09-22T07:19:36.731Z,100155.75
2022-09-22T07:22:08.592Z,100150.75
2022-09-22T07:24:37.142Z,100159.31
2022-09-22T07:27:07.522Z,100152.56
2022-09-22T07:29:36.161Z,100158.53
2022-09-22T07:32:05.252Z,100160.22
2022-09-22T07:34:34.018Z,100153.41
2022-09-22T07:37:03.460Z,100155.94
2022-09-22T07:39:33.462Z,100165.28
2022-09-22T07:42:01.971Z,100162.69
2022-09-22T07:44:44.334Z,100162.66
2022-09-22T07:47:13.463Z,100152.38
2022-09-22T07:49:43.203Z,100153.16
2022-09-22T07:52:12.052Z,100159.94
2022-09-22T07:54:42.001Z,100143.63
2022-09-22T07:57:11.332Z,100148.69
2022-09-22T07:59:41.933Z,100146.91
2022-09-22T08:02:11.673Z,100152.75
2022-09-22T08:04:41.272Z,100149.22
2022-09-22T08:07:09.786Z,100146.66
2022-09-22T08:09:38.343Z,100154.34
2022-09-22T08:12:08.558Z,100146.56
2022-09-22T08:14:37.083Z,100153.38
2022-09-22T08:17:11.005Z,100151.59
2022-09-22T08:19:39.766Z,100142.94
2022-09-22T08:22:08.717Z,100137.69
2022-09-22T08:24:37.425Z,100137.50
2022-09-22T08:27:07.591Z,100139.22
2022-09-22T08:29:37.116Z,100139.19
2022-09-22T08:32:05.825Z,100137.28
2022-09-22T08:34:34.503Z,100124.31
2022-09-22T08:37:03.454Z,100130.16
2022-09-22T08:39:32.103Z,100133.47
2022-09-22T08:42:10.544Z,100135.91
2022-09-22T08:44:49.595Z,100141.88
2022-09-22T08:47:42.816Z,100140.13
2022-09-22T08:50:33.683Z,100148.50
2022-09-22T08:53:06.744Z,100153.53
2022-09-22T08:55:44.345Z,100143.31
2022-09-22T08:58:27.736Z,100138.25
2022-09-22T09:01:06.266Z,100138.22
2022-09-22T09:03:50.564Z,100141.50
2022-09-22T09:06:24.523Z,100137.06
2022-09-22T09:09:13.634Z,100131.00
2022-09-22T09:12:07.336Z,100121.66
2022-09-22T09:14:54.346Z,100130.94
2022-09-22T09:17:26.806Z,100123.84
2022-09-22T09:19:59.183Z,100120.94
2022-09-22T09:22:33.241Z,100126.78
2022-09-22T09:27:59.545Z,100122.31
2022-09-22T09:30:40.020Z,100116.13
2022-09-22T09:33:19.825Z,100126.06
2022-09-22T09:35:53.353Z,100123.34
2022-09-22T09:38:28.872Z,100118.78
2022-09-22T09:41:02.114Z,100128.06
2022-09-22T09:43:30.703Z,100123.72
2022-09-22T09:46:15.340Z,100127.38
2022-09-22T09:49:03.173Z,100136.53
2022-09-22T09:51:31.777Z,100125.22
2022-09-22T09:54:05.700Z,100131.09
2022-09-22T09:56:37.459Z,100126.59
2022-09-22T09:59:18.675Z,100117.94
2022-09-22T10:01:51.061Z,100118.88
2022-09-22T10:04:32.244Z,100121.19
2022-09-22T10:07:13.119Z,100125.25
2022-09-22T10:09:42.348Z,100115.63
2022-09-22T10:12:27.706Z,100109.47
2022-09-22T10:14:57.575Z,100117.69
2022-09-22T10:17:31.434Z,100118.66
2022-09-22T10:20:23.278Z,100117.59
2022-09-22T10:22:52.466Z,100109.50
2022-09-22T10:25:24.499Z,100118.66
2022-09-22T10:28:04.776Z,100120.50
2022-09-22T10:30:37.702Z,100122.69
2022-09-22T10:33:18.068Z,100122.38
2022-09-22T10:35:48.510Z,100119.28
2022-09-22T10:38:21.263Z,100120.44
2022-09-22T10:40:56.430Z,100112.53
2022-09-22T10:43:37.737Z,100104.19
2022-09-22T10:46:22.785Z,100110.63
2022-09-22T10:48:57.951Z,100101.50
2022-09-22T10:51:40.281Z,100102.69
2022-09-22T10:54:32.518Z,100091.09
2022-09-22T10:57:10.638Z,100081.50
2022-09-22T11:00:04.292Z,100092.28
2022-09-22T11:02:55.608Z,100089.56
2022-09-22T11:05:54.458Z,100092.66
2022-09-22T11:08:34.278Z,100091.06
2022-09-22T11:11:21.871Z,100090.56
2022-09-22T11:14:05.467Z,100084.69
2022-09-22T11:16:48.668Z,100089.19
2022-09-22T11:19:43.486Z,100081.50
2022-09-22T11:22:26.066Z,100080.38
2022-09-22T11:25:08.930Z,100091.50
2022-09-22T11:27:47.385Z,100093.19
2022-09-22T11:30:21.764Z,100085.19
2022-09-22T11:33:19.745Z,100092.19
2022-09-22T11:36:03.876Z,100097.84
2022-09-22T11:38:54.850Z,100099.56
2022-09-22T11:41:32.373Z,100108.00
2022-09-22T11:44:28.781Z,100114.41
2022-09-22T11:47:11.400Z,100106.94
2022-09-22T11:49:56.753Z,100104.94
2022-09-22T11:52:35.632Z,100110.09
2022-09-22T11:55:27.135Z,100105.41
2022-09-22T11:58:00.155Z,100113.94
2022-09-22T12:00:35.237Z,100106.44
2022-09-22T12:03:09.806Z,100106.97
2022-09-22T12:05:43.868Z,100111.78
2022-09-22T12:08:16.137Z,100106.66
2022-09-22T12:10:47.954Z,100102.44
2022-09-22T12:13:21.715Z,100088.97
2022-09-22T12:18:44.724Z,100086.91
2022-09-22T12:21:28.815Z,100071.94
2022-09-22T12:24:03.035Z,100086.75
2022-09-22T12:26:34.831Z,100079.03
2022-09-22T12:29:10.824Z,100072.31
2022-09-22T12:31:41.254Z,100074.03
2022-09-22T12:34:19.933Z,100073.59
2022-09-22T12:36:50.625Z,100064.38
2022-09-22T12:39:22.316Z,100063.91
2022-09-22T12:41:59.723Z,100063.91
2022-09-22T12:44:32.745Z,100059.28
2022-09-22T12:47:04.995Z,100065.59
2022-09-22T12:49:34.055Z,100062.78
2022-09-22T12:52:02.845Z,100064.00
2022-09-22T12:54:39.299Z,100057.44
2022-09-22T12:57:28.124Z,100062.75
2022-09-22T13:00:20.896Z,100051.44
2022-09-22T13:02:50.527Z,100046.97
2022-09-22T13:05:37.396Z,100049.25
2022-09-22T13:08:05.978Z,100043.16
2022-09-22T13:10:56.229Z,100045.06
2022-09-22T13:13:46.966Z,100045.06
2022-09-22T13:16:35.791Z,100033.88
2022-09-22T13:19:05.552Z,100025.88
2022-09-22T13:21:34.757Z,100018.69
2022-09-22T13:24:08.781Z,100027.78
2022-09-22T13:26:40.975Z,100020.72
2022-09-22T13:29:14.046Z,100016.16
2022-09-22T13:31:46.509Z,100015.97
2022-09-22T13:34:28.064Z,100015.03
2022-09-22T13:37:01.214Z,100006.88
2022-09-22T13:39:33.780Z,100008.91
2022-09-22T13:42:07.636Z,100005.84
2022-09-22T13:44:42.127Z,100001.59
2022-09-22T13:47:18.646Z,100005.47
2022-09-22T13:49:51.456Z,100001.22
2022-09-22T13:52:23.045Z,100003.63
2022-09-22T13:54:56.047Z,99997.34
2022-09-22T13:57:29.547Z,99991.09
2022-09-22T13:59:59.067Z,99992.88
2022-09-22T14:02:32.631Z,99991.03
2022-09-22T14:05:08.258Z,99990.03
2022-09-22T14:07:55.082Z,99998.66
2022-09-22T14:10:28.980Z,99997.66
2022-09-22T14:12:57.479Z,100001.09
2022-09-22T14:15:45.136Z,99997.72
2022-09-22T14:18:22.969Z,99999.13
2022-09-22T14:20:52.848Z,100004.34
2022-09-22T14:23:29.247Z,99998.66
2022-09-22T14:26:01.105Z,100000.59
2022-09-22T14:28:33.168Z,99994.41
2022-09-22T14:31:02.337Z,100000.25
2022-09-22T14:33:34.797Z,99995.94
2022-09-22T14:36:07.897Z,99995.19
2022-09-22T14:38:43.118Z,99999.75
2022-09-22T14:41:24.105Z,99992.97
2022-09-22T14:43:53.296Z,99989.56
2022-09-22T14:46:26.171Z,99985.19
2022-09-22T14:48:56.554Z,99995.38
2022-09-22T14:51:28.239Z,99984.25
2022-09-22T14:54:03.178Z,99992.25
2022-09-22T14:56:34.729Z,99988.19
2022-09-22T14:59:28.554Z,99991.94
2022-09-22T15:02:08.100Z,99986.66
2022-09-22T15:04:40.970Z,99981.47
2022-09-22T15:07:25.497Z,99983.09
2022-09-22T15:09:56.990Z,99979.84
2022-09-22T15:12:40.516Z,99976.63
2022-09-22T15:15:20.473Z,99989.72
2022-09-22T15:18:00.872Z,99988.41
2022-09-22T15:20:33.409Z,99994.75
2022-09-22T15:23:03.255Z,99988.25
2022-09-22T15:25:32.174Z,99994.56
2022-09-22T15:28:00.761Z,99986.28
2022-09-22T15:30:33.155Z,99996.00
2022-09-22T15:33:03.886Z,99988.41
2022-09-22T15:35:38.187Z,99979.16
2022-09-22T15:38:17.688Z,99979.22
2022-09-22T15:40:47.558Z,99987.94
2022-09-22T15:43:20.595Z,99980.34
2022-09-22T15:45:51.035Z,99986.53
2022-09-22T15:48:28.411Z,99982.44
2022-09-22T15:51:01.310Z,99988.50
2022-09-22T15:53:31.569Z,99995.50
2022-09-22T15:56:03.214Z,99987.91
2022-09-22T15:58:36.145Z,99990.59
2022-09-22T16:01:05.805Z,100000.13
2022-09-22T16:03:40.253Z,99998.53
2022-09-22T16:06:16.733Z,100006.31
2022-09-22T16:08:48.274Z,100009.78
2022-09-22T16:11:19.214Z,100002.22
2022-09-22T16:13:48.922Z,99963.25
2022-09-22T16:16:18.436Z,100005.03
2022-09-22T16:18:47.213Z,100013.75
2022-09-22T16:21:22.355Z,100012.19
2022-09-22T16:23:51.414Z,100017.34
2022-09-22T16:26:20.034Z,100015.69
2022-09-22T16:28:48.814Z,100019.19
2022-09-22T16:31:19.233Z,100016.69
2022-09-22T16:33:54.557Z,100024.44
2022-09-22T16:36:26.233Z,100019.38
2022-09-22T16:38:55.733Z,100026.31
2022-09-22T16:41:26.184Z,100024.69
2022-09-22T16:43:56.321Z,100023.88
2022-09-22T16:46:28.370Z,100033.34
2022-09-22T16:49:00.586Z,100032.59
2022-09-22T16:51:31.445Z,100031.75
2022-09-22T16:54:01.159Z,100036.94
2022-09-22T16:56:31.823Z,100033.56
2022-09-22T16:59:03.199Z,100040.47
2022-09-22T17:01:36.642Z,100037.97
2022-09-22T17:04:07.013Z,100043.19
2022-09-22T17:06:38.473Z,100047.50
2022-09-22T17:09:08.421Z,100054.41
2022-09-22T17:11:40.378Z,100057.91
2022-09-22T17:14:12.766Z,100066.56
2022-09-22T17:16:43.104Z,100060.59
2022-09-22T17:19:13.628Z,100057.25
2022-09-22T17:21:43.656Z,100047.84
2022-09-22T17:24:12.098Z,100053.03
2022-09-22T17:26:47.468Z,100063.31
2022-09-22T17:29:17.272Z,100057.41
2022-09-22T17:31:47.473Z,100063.38
2022-09-22T17:34:16.046Z,100056.59
2022-09-22T17:36:46.014Z,100050.66
2022-09-22T17:39:14.817Z,100053.28
2022-09-22T17:41:47.203Z,100065.25
2022-09-22T17:44:21.827Z,100071.28
2022-09-22T17:47:01.436Z,100070.41
2022-09-22T17:49:40.006Z,100076.44
2022-09-22T17:52:22.482Z,100082.44
2022-09-22T17:55:00.945Z,100085.06
2022-09-22T17:57:30.961Z,100088.47
2022-09-22T18:00:00.820Z,100094.47
2022-09-22T18:02:32.393Z,100095.38
2022-09-22T18:05:01.090Z,100100.53
2022-09-22T18:07:32.368Z,100103.09
2022-09-22T18:10:01.279Z,100099.69
2022-09-22T18:12:30.427Z,100099.69
2022-09-22T18:15:04.439Z,100106.44
2022-09-22T18:17:40.445Z,100104.66
2022-09-22T18:20:11.326Z,100102.06
2022-09-22T18:22:42.853Z,100107.19
2022-09-22T18:25:11.905Z,100102.06
2022-09-22T18:27:41.021Z,100114.81
2022-09-22T18:30:15.332Z,100112.19
2022-09-22T18:32:45.101Z,100118.97
2022-09-22T18:35:13.793Z,100122.34
2022-09-22T18:37:44.039Z,100125.78
2022-09-22T18:40:13.586Z,100134.34
2022-09-22T18:42:45.133Z,100143.72
2022-09-22T18:45:14.619Z,100145.47
2022-09-22T18:47:43.863Z,100139.47
2022-09-22T18:50:13.649Z,100142.84
2022-09-22T18:52:46.091Z,100141.94
2022-09-22T18:55:17.538Z,100136.72
2022-09-22T18:57:48.311Z,100147.78
2022-09-22T19:00:17.593Z,100136.69
2022-09-22T19:02:47.256Z,100140.16
2022-09-22T19:05:17.222Z,100139.34
2022-09-22T19:07:48.537Z,100143.66
2022-09-22T19:10:23.402Z,100138.56
2022-09-22T19:12:52.309Z,100140.28
2022-09-22T19:15:21.198Z,100126.56
2022-09-22T19:17:50.932Z,100143.59
2022-09-22T19:20:24.037Z,100140.13
2022-09-22T19:22:57.821Z,100150.25
2022-09-22T19:25:26.866Z,100151.88
2022-09-22T19:27:57.154Z,100150.13
2022-09-22T19:30:31.444Z,100150.84
2022-09-22T19:33:01.439Z,100151.53
2022-09-22T19:35:37.096Z,100139.59
2022-09-22T19:38:11.150Z,100149.00
2022-09-22T19:40:40.806Z,100144.84
2022-09-22T19:43:09.534Z,100147.47
2022-09-22T19:45:38.427Z,100139.91
2022-09-22T19:48:07.048Z,100139.97
2022-09-22T19:50:35.724Z,100141.66
2022-09-22T19:53:04.269Z,100143.34
2022-09-22T19:55:34.283Z,100142.50
2022-09-22T19:58:03.044Z,100143.34
2022-09-22T20:00:32.289Z,100157.84
2022-09-22T20:03:01.592Z,100151.91
2022-09-22T20:05:33.809Z,100150.13
2022-09-22T20:08:04.007Z,100154.25
2022-09-22T20:10:35.232Z,100152.38
2022-09-22T20:13:23.893Z,100155.75
2022-09-22T20:15:52.653Z,100159.97
2022-09-22T20:18:22.462Z,100158.19
2022-09-22T20:20:52.590Z,100159.78
2022-09-22T20:23:22.052Z,100169.97
2022-09-22T20:25:53.091Z,100164.88
2022-09-22T20:28:22.061Z,100162.25
2022-09-22T20:30:50.786Z,100160.44
2022-09-22T20:33:22.020Z,100159.50
2022-09-22T20:35:51.623Z,100162.03
2022-09-22T20:38:20.558Z,100159.53
2022-09-22T20:40:50.254Z,100155.38
2022-09-22T20:43:20.964Z,100155.47
2022-09-22T20:45:49.681Z,100161.47
2022-09-22T20:48:19.199Z,100158.16
2022-09-22T20:50:56.550Z,100154.78
2022-09-22T20:53:25.462Z,100156.50
2022-09-22T20:56:01.689Z,100161.63
2022-09-22T20:58:32.841Z,100159.09
2022-09-22T21:01:02.354Z,100151.47
2022-09-22T21:03:31.244Z,100153.09
2022-09-22T21:06:01.612Z,100147.88
2022-09-22T21:08:44.909Z,100146.13
2022-09-22T21:11:14.392Z,100151.97
2022-09-22T21:13:44.930Z,100140.81
2022-09-22T21:16:14.528Z,100145.94
2022-09-22T21:18:43.246Z,100139.06
2022-09-22T21:21:11.891Z,100143.19
2022-09-22T21:23:40.714Z,100144.78
2022-09-22T21:26:09.364Z,100140.47
2022-09-22T21:28:38.735Z,100146.25
2022-09-22T21:31:10.890Z,100156.41
2022-09-22T21:33:39.670Z,100147.94
2022-09-22T21:36:10.224Z,100150.56
2022-09-22T21:38:39.090Z,100138.72
2022-09-22T21:41:10.422Z,100140.34
2022-09-22T21:43:39.271Z,100144.47
2022-09-22T21:46:12.710Z,100142.81
2022-09-22T21:48:41.502Z,100141.19
2022-09-22T21:51:14.202Z,100138.72
2022-09-22T21:53:44.951Z,100131.81
2022-09-22T21:56:15.789Z,100134.34
2022-09-22T21:58:46.281Z,100133.47
2022-09-22T22:01:19.601Z,100139.44
2022-09-22T22:03:51.234Z,100140.31
2022-09-22T22:06:21.908Z,100140.25
2022-09-22T22:08:53.384Z,100137.72
2022-09-22T22:11:23.972Z,100144.34
2022-09-22T22:13:55.492Z,100151.03
2022-09-22T22:16:28.448Z,100133.22
2022-09-22T22:18:56.982Z,100137.31
2022-09-22T22:21:29.140Z,100143.19
2022-09-22T22:24:20.450Z,100133.00
2022-09-22T22:26:51.999Z,100135.56
2022-09-22T22:29:22.148Z,100131.16
2022-09-22T22:31:54.158Z,100136.25
2022-09-22T22:34:26.473Z,100132.63
2022-09-22T22:36:55.560Z,100127.38
2022-09-22T22:39:24.259Z,100134.13
2022-09-22T22:41:54.788Z,100130.56
2022-09-22T22:44:24.053Z,100130.41
2022-09-22T22:46:54.000Z,100116.75
2022-09-22T22:49:22.780Z,100116.69
2022-09-22T22:51:53.781Z,100114.91
2022-09-22T22:54:22.450Z,100113.28
2022-09-22T22:56:51.634Z,100106.53
2022-09-22T22:59:20.752Z,100105.63
2022-09-22T23:01:49.516Z,100097.03
2022-09-22T23:04:19.573Z,100106.22
2022-09-22T23:06:48.773Z,100107.09
2022-09-22T23:09:18.751Z,100102.94
2022-09-22T23:11:47.759Z,100108.00
2022-09-22T23:14:17.480Z,100104.56
2022-09-22T23:16:49.942Z,100103.00
2022-09-22T23:19:20.530Z,100101.41
2022-09-22T23:21:49.238Z,100102.34
2022-09-22T23:24:19.296Z,100096.56
2022-09-22T23:26:48.472Z,100094.97
2022-09-22T23:29:16.962Z,100096.78
2022-09-22T23:31:46.072Z,100093.38
2022-09-22T23:34:14.788Z,100096.78
2022-09-22T23:36:45.543Z,100091.63
2022-09-22T23:39:14.131Z,100098.25
2022-09-22T23:41:43.141Z,100086.28
2022-09-22T23:44:12.735Z,100084.41
2022-09-22T23:46:41.316Z,100082.88
2022-09-22T23:49:10.031Z,100091.34
2022-09-22T23:51:38.564Z,100089.50
2022-09-22T23:54:08.975Z,100086.00
2022-09-22T23:56:37.980Z,100089.34
2022-09-22T23:59:06.743Z,100093.69
