createdAt,value
2018-12-10T00:02:17.293Z,6.20
2018-12-10T00:04:45.528Z,6.20
2018-12-10T00:07:13.713Z,6.20
2018-12-10T00:09:41.987Z,6.20
2018-12-10T00:12:10.245Z,6.30
2018-12-10T00:14:38.526Z,6.30
2018-12-10T00:17:06.802Z,6.30
2018-12-10T00:19:35.005Z,6.30
2018-12-10T00:22:03.209Z,6.20
2018-12-10T00:24:31.376Z,6.20
2018-12-10T00:26:59.600Z,6.20
2018-12-10T00:29:27.772Z,6.20
2018-12-10T00:31:56.070Z,6.20
2018-12-10T00:34:24.324Z,6.20
2018-12-10T00:36:52.597Z,6.20
2018-12-10T00:39:20.759Z,6.30
2018-12-10T00:41:49.058Z,6.30
2018-12-10T00:44:17.373Z,6.20
2018-12-10T00:46:45.596Z,6.20
2018-12-10T00:49:13.877Z,6.20
2018-12-10T00:51:42.047Z,6.20
2018-12-10T00:54:10.322Z,6.20
2018-12-10T00:56:38.564Z,6.20
2018-12-10T00:59:06.876Z,6.20
2018-12-10T01:01:35.075Z,6.20
2018-12-10T01:04:03.317Z,6.20
2018-12-10T01:06:31.598Z,6.10
2018-12-10T01:08:59.884Z,6.10
2018-12-10T01:11:28.145Z,6.10
2018-12-10T01:13:56.420Z,6.00
2018-12-10T01:16:24.703Z,6.00
2018-12-10T01:18:52.859Z,6.00
2018-12-10T01:21:21.053Z,6.00
2018-12-10T01:23:49.329Z,6.00
2018-12-10T01:26:17.604Z,6.00
2018-12-10T01:28:45.882Z,5.90
2018-12-10T01:31:14.072Z,5.80
2018-12-10T01:33:42.272Z,5.90
2018-12-10T01:36:10.501Z,5.80
2018-12-10T01:38:38.664Z,5.90
2018-12-10T01:41:06.917Z,5.90
2018-12-10T01:43:35.126Z,5.90
2018-12-10T01:46:03.389Z,5.80
2018-12-10T01:48:31.659Z,5.80
2018-12-10T01:50:59.879Z,5.80
2018-12-10T01:53:28.112Z,5.80
2018-12-10T01:55:56.395Z,5.80
2018-12-10T01:58:25.395Z,5.80
2018-12-10T02:00:53.662Z,5.80
2018-12-10T02:03:21.821Z,5.80
2018-12-10T02:05:50.111Z,5.80
2018-12-10T02:08:18.362Z,5.70
2018-12-10T02:10:46.656Z,5.70
2018-12-10T02:13:14.823Z,5.70
2018-12-10T02:15:43.006Z,5.70
2018-12-10T02:18:11.276Z,5.70
2018-12-10T02:20:39.466Z,5.70
2018-12-10T02:23:07.783Z,5.60
2018-12-10T02:25:35.994Z,5.60
2018-12-10T02:28:04.237Z,5.60
2018-12-10T02:30:32.453Z,5.60
2018-12-10T02:33:00.722Z,5.50
2018-12-10T02:35:28.938Z,5.50
2018-12-10T02:37:57.801Z,5.50
2018-12-10T02:40:26.064Z,5.50
2018-12-10T02:42:54.270Z,5.50
2018-12-10T02:45:22.512Z,5.50
2018-12-10T02:47:50.797Z,5.50
2018-12-10T02:50:18.970Z,5.50
2018-12-10T02:52:47.244Z,5.40
2018-12-10T02:55:15.448Z,5.40
2018-12-10T02:57:43.688Z,5.40
2018-12-10T03:00:11.970Z,5.50
2018-12-10T03:02:40.182Z,5.40
2018-12-10T03:05:08.522Z,5.40
2018-12-10T03:07:36.783Z,5.50
2018-12-10T03:10:05.904Z,5.40
2018-12-10T03:12:34.269Z,5.50
2018-12-10T03:15:02.557Z,5.40
2018-12-10T03:17:30.820Z,5.50
2018-12-10T03:19:59.097Z,5.50
2018-12-10T03:22:27.365Z,5.50
2018-12-10T03:24:55.753Z,5.50
2018-12-10T03:27:24.024Z,7.70
2018-12-10T03:29:52.299Z,5.50
2018-12-10T03:32:20.554Z,5.50
2018-12-10T03:34:48.861Z,5.40
2018-12-10T03:37:17.121Z,5.40
2018-12-10T03:39:45.405Z,5.40
2018-12-10T03:42:13.669Z,5.40
2018-12-10T03:44:41.848Z,5.40
2018-12-10T03:47:10.112Z,5.40
2018-12-10T03:49:38.304Z,5.40
2018-12-10T03:52:06.530Z,5.40
2018-12-10T03:54:34.740Z,5.40
2018-12-10T03:57:03.063Z,5.30
2018-12-10T03:59:31.215Z,5.30
2018-12-10T04:01:59.466Z,5.20
2018-12-10T04:04:27.652Z,5.20
2018-12-10T04:06:56.413Z,5.20
2018-12-10T04:09:24.707Z,5.20
2018-12-10T04:11:52.897Z,5.10
2018-12-10T04:14:21.157Z,5.10
2018-12-10T04:16:49.426Z,5.10
2018-12-10T04:19:17.609Z,4.90
2018-12-10T04:21:45.933Z,4.90
2018-12-10T04:24:14.162Z,4.90
2018-12-10T04:26:42.311Z,4.80
2018-12-10T04:29:10.615Z,4.80
2018-12-10T04:31:38.891Z,4.70
2018-12-10T04:34:07.102Z,4.70
2018-12-10T04:36:35.300Z,4.70
2018-12-10T04:39:04.599Z,4.70
2018-12-10T04:41:32.902Z,4.60
2018-12-10T04:44:01.081Z,4.60
2018-12-10T04:46:29.354Z,4.70
2018-12-10T04:48:57.614Z,4.60
2018-12-10T04:51:25.853Z,4.70
2018-12-10T04:53:54.020Z,4.70
2018-12-10T04:56:22.322Z,4.60
2018-12-10T04:58:50.577Z,4.60
2018-12-10T05:01:18.803Z,4.60
2018-12-10T05:03:46.995Z,4.70
2018-12-10T05:06:15.261Z,4.60
2018-12-10T05:08:43.428Z,4.60
2018-12-10T05:11:11.698Z,4.50
2018-12-10T05:13:39.977Z,4.60
2018-12-10T05:16:09.250Z,4.60
2018-12-10T05:18:37.750Z,4.50
2018-12-10T05:21:06.041Z,4.40
2018-12-10T05:23:34.300Z,4.30
2018-12-10T05:26:02.575Z,4.10
2018-12-10T05:28:30.742Z,3.80
2018-12-10T05:30:58.926Z,3.50
2018-12-10T05:33:27.196Z,3.50
2018-12-10T05:35:55.576Z,3.40
2018-12-10T05:38:23.838Z,3.40
2018-12-10T05:40:52.009Z,3.20
2018-12-10T05:43:20.180Z,3.10
2018-12-10T05:45:48.367Z,3.10
2018-12-10T05:48:16.549Z,3.20
2018-12-10T05:50:44.717Z,3.20
2018-12-10T05:53:13.006Z,3.20
2018-12-10T05:55:41.192Z,3.20
2018-12-10T05:58:09.439Z,3.20
2018-12-10T06:00:37.631Z,3.10
2018-12-10T06:03:05.788Z,3.10
2018-12-10T06:05:34.067Z,3.10
2018-12-10T06:08:02.249Z,3.10
2018-12-10T06:10:30.725Z,3.10
2018-12-10T06:12:58.996Z,3.00
2018-12-10T06:15:27.178Z,3.00
2018-12-10T06:17:55.454Z,3.00
2018-12-10T06:20:23.711Z,3.00
2018-12-10T06:22:51.954Z,3.00
2018-12-10T06:25:20.162Z,3.00
2018-12-10T06:27:48.343Z,3.10
2018-12-10T06:30:16.618Z,3.10
2018-12-10T06:33:14.884Z,3.10
2018-12-10T06:35:43.818Z,3.10
2018-12-10T06:38:12.108Z,3.10
2018-12-10T06:40:40.357Z,3.10
2018-12-10T06:43:08.641Z,3.10
2018-12-10T06:45:36.806Z,3.10
2018-12-10T06:48:05.089Z,3.20
2018-12-10T06:50:33.265Z,3.20
2018-12-10T06:53:01.445Z,3.20
2018-12-10T06:55:29.704Z,3.20
2018-12-10T06:57:57.929Z,3.30
2018-12-10T07:00:26.254Z,3.30
2018-12-10T07:02:54.424Z,3.30
2018-12-10T07:05:22.710Z,3.40
2018-12-10T07:07:50.977Z,3.40
2018-12-10T07:10:19.178Z,3.40
2018-12-10T07:12:47.404Z,3.40
2018-12-10T07:15:15.632Z,3.40
2018-12-10T07:17:43.872Z,3.30
2018-12-10T07:20:12.142Z,3.30
2018-12-10T07:22:40.429Z,3.40
2018-12-10T07:25:08.757Z,3.40
2018-12-10T07:27:36.941Z,3.40
2018-12-10T07:30:07.724Z,3.50
2018-12-10T07:32:35.943Z,3.50
2018-12-10T07:35:04.467Z,3.60
2018-12-10T07:37:32.743Z,3.50
2018-12-10T07:40:01.017Z,3.60
2018-12-10T07:42:29.185Z,3.60
2018-12-10T07:44:57.500Z,3.70
2018-12-10T07:47:25.737Z,3.70
2018-12-10T07:49:53.914Z,3.70
2018-12-10T07:52:22.087Z,3.80
2018-12-10T07:54:50.359Z,3.80
2018-12-10T07:57:18.545Z,3.80
2018-12-10T07:59:46.812Z,3.90
2018-12-10T08:02:15.085Z,3.90
2018-12-10T08:04:43.285Z,3.90
2018-12-10T08:07:11.489Z,3.90
2018-12-10T08:09:39.689Z,3.90
2018-12-10T08:12:07.980Z,3.90
2018-12-10T08:14:36.351Z,4.00
2018-12-10T08:17:04.840Z,3.90
2018-12-10T08:19:33.012Z,3.90
2018-12-10T08:22:01.241Z,3.90
2018-12-10T08:24:29.465Z,3.90
2018-12-10T08:26:58.160Z,4.00
2018-12-10T08:29:26.362Z,4.10
2018-12-10T08:31:54.718Z,4.10
2018-12-10T08:34:23.067Z,4.10
2018-12-10T08:36:51.244Z,4.10
2018-12-10T08:39:19.521Z,4.10
2018-12-10T08:41:47.699Z,4.20
2018-12-10T08:44:15.982Z,4.20
2018-12-10T08:46:44.316Z,4.20
2018-12-10T08:49:12.575Z,4.30
2018-12-10T08:51:40.753Z,4.30
2018-12-10T08:54:09.086Z,4.40
2018-12-10T08:56:37.346Z,4.40
2018-12-10T08:59:05.538Z,4.40
2018-12-10T09:01:34.725Z,4.40
2018-12-10T09:04:02.897Z,4.50
2018-12-10T09:06:31.092Z,4.50
2018-12-10T09:08:59.345Z,4.50
2018-12-10T09:11:27.520Z,4.60
2018-12-10T09:13:55.691Z,4.60
2018-12-10T09:19:01.633Z,4.60
2018-12-10T09:21:30.049Z,4.70
2018-12-10T09:23:58.307Z,4.70
2018-12-10T09:26:26.554Z,4.80
2018-12-10T09:28:54.770Z,4.80
2018-12-10T09:31:23.084Z,4.90
2018-12-10T09:33:51.395Z,5.00
2018-12-10T09:36:19.585Z,5.10
2018-12-10T09:38:47.877Z,5.10
2018-12-10T09:41:16.072Z,5.20
2018-12-10T09:43:44.318Z,5.20
2018-12-10T09:46:12.492Z,5.20
2018-12-10T09:48:40.785Z,5.20
2018-12-10T09:51:08.938Z,5.20
2018-12-10T09:53:37.117Z,5.20
2018-12-10T09:56:05.498Z,5.20
2018-12-10T09:58:33.786Z,5.20
2018-12-10T10:01:02.035Z,5.10
2018-12-10T10:03:30.316Z,5.10
2018-12-10T10:05:58.552Z,5.20
2018-12-10T10:08:26.767Z,5.20
2018-12-10T10:10:55.045Z,5.20
2018-12-10T10:13:24.135Z,5.10
2018-12-10T10:15:53.693Z,5.10
2018-12-10T10:18:21.912Z,5.10
2018-12-10T10:20:50.092Z,5.10
2018-12-10T10:23:18.318Z,5.20
2018-12-10T10:25:46.533Z,5.20
2018-12-10T10:28:14.713Z,5.20
2018-12-10T10:30:43.885Z,5.20
2018-12-10T10:33:12.682Z,5.10
2018-12-10T10:35:40.864Z,5.10
2018-12-10T10:38:09.068Z,5.10
2018-12-10T10:40:37.543Z,5.00
2018-12-10T10:43:05.709Z,5.10
2018-12-10T10:45:34.905Z,5.10
2018-12-10T10:48:03.573Z,5.10
2018-12-10T10:50:31.728Z,5.10
2018-12-10T10:53:00.018Z,5.00
2018-12-10T10:55:28.570Z,5.10
2018-12-10T10:57:56.776Z,5.20
2018-12-10T11:00:30.724Z,5.00
2018-12-10T11:03:05.452Z,5.10
2018-12-10T11:05:33.680Z,5.10
2018-12-10T11:08:01.859Z,4.90
2018-12-10T11:10:30.013Z,5.00
2018-12-10T11:12:58.313Z,5.10
2018-12-10T11:15:26.581Z,5.20
2018-12-10T11:17:54.855Z,5.20
2018-12-10T11:20:23.132Z,5.30
2018-12-10T11:22:51.314Z,5.30
2018-12-10T11:25:19.589Z,5.30
2018-12-10T11:27:47.961Z,5.30
2018-12-10T11:30:16.345Z,5.30
2018-12-10T11:32:44.504Z,5.20
2018-12-10T11:35:12.798Z,5.20
2018-12-10T11:37:41.074Z,5.20
2018-12-10T11:40:09.332Z,4.80
2018-12-10T11:42:37.623Z,4.50
2018-12-10T11:45:06.528Z,4.20
2018-12-10T11:47:34.781Z,4.10
2018-12-10T11:50:03.194Z,4.20
2018-12-10T11:52:31.450Z,4.10
2018-12-10T11:54:59.648Z,4.20
2018-12-10T11:57:27.898Z,4.30
2018-12-10T11:59:56.093Z,4.30
2018-12-10T12:02:29.765Z,4.30
2018-12-10T12:04:54.591Z,4.50
2018-12-10T12:07:22.841Z,4.60
2018-12-10T12:09:51.108Z,4.80
2018-12-10T12:12:19.280Z,4.70
2018-12-10T12:14:47.557Z,4.90
2018-12-10T12:17:15.831Z,5.00
2018-12-10T12:19:44.099Z,5.10
2018-12-10T12:22:13.536Z,5.00
2018-12-10T12:24:42.207Z,5.00
2018-12-10T12:27:10.397Z,5.10
2018-12-10T12:29:38.649Z,5.10
2018-12-10T12:32:06.931Z,5.10
2018-12-10T12:34:35.197Z,5.20
2018-12-10T12:37:03.463Z,5.30
2018-12-10T12:39:31.705Z,5.40
2018-12-10T12:42:00.016Z,5.40
2018-12-10T12:44:28.349Z,5.40
2018-12-10T12:46:56.673Z,5.50
2018-12-10T12:49:25.002Z,5.50
2018-12-10T12:51:53.323Z,5.50
2018-12-10T12:54:21.475Z,5.50
2018-12-10T12:56:49.776Z,5.60
2018-12-10T12:59:17.947Z,5.60
2018-12-10T13:01:49.385Z,5.50
2018-12-10T13:04:17.258Z,5.50
2018-12-10T13:06:45.649Z,5.50
2018-12-10T13:09:21.575Z,5.40
2018-12-10T13:11:44.131Z,5.40
2018-12-10T13:14:12.313Z,5.40
2018-12-10T13:16:40.513Z,5.40
2018-12-10T13:19:08.768Z,5.30
2018-12-10T13:21:36.923Z,5.30
2018-12-10T13:24:05.964Z,5.30
2018-12-10T13:26:34.636Z,5.30
2018-12-10T13:29:02.902Z,5.30
2018-12-10T13:31:31.267Z,5.20
2018-12-10T13:33:59.545Z,5.20
2018-12-10T13:36:27.722Z,5.20
2018-12-10T13:38:55.991Z,5.20
2018-12-10T13:41:24.173Z,5.20
2018-12-10T13:43:52.337Z,5.10
2018-12-10T13:46:21.728Z,5.10
2018-12-10T13:48:49.907Z,5.10
2018-12-10T13:51:18.080Z,5.10
2018-12-10T13:53:46.271Z,5.10
2018-12-10T13:56:14.529Z,5.10
2018-12-10T13:58:42.730Z,5.10
2018-12-10T14:01:10.979Z,4.90
2018-12-10T14:03:39.188Z,4.90
2018-12-10T14:06:07.426Z,4.80
2018-12-10T14:08:35.721Z,4.80
2018-12-10T14:11:04.109Z,4.70
2018-12-10T14:13:32.368Z,4.70
2018-12-10T14:16:00.588Z,4.50
2018-12-10T14:18:28.863Z,4.50
2018-12-10T14:20:57.344Z,4.50
2018-12-10T14:23:25.658Z,4.50
2018-12-10T14:25:53.947Z,4.40
2018-12-10T14:28:22.171Z,4.50
2018-12-10T14:30:50.508Z,4.40
2018-12-10T14:33:18.769Z,4.30
2018-12-10T14:35:47.049Z,4.40
2018-12-10T14:38:15.315Z,4.40
2018-12-10T14:40:43.569Z,4.30
2018-12-10T14:43:11.778Z,4.30
2018-12-10T14:45:40.041Z,4.40
2018-12-10T14:48:08.372Z,4.50
2018-12-10T14:50:36.592Z,4.20
2018-12-10T14:53:04.987Z,4.20
2018-12-10T14:55:33.244Z,4.30
2018-12-10T14:58:01.406Z,4.20
2018-12-10T15:00:29.697Z,4.20
2018-12-10T15:02:57.976Z,4.20
2018-12-10T15:05:26.176Z,4.10
2018-12-10T15:07:54.421Z,4.20
2018-12-10T15:10:23.364Z,4.50
2018-12-10T15:12:51.972Z,4.20
2018-12-10T15:15:20.281Z,4.20
2018-12-10T15:17:48.481Z,4.10
2018-12-10T15:20:16.724Z,4.10
2018-12-10T15:22:45.001Z,4.20
2018-12-10T15:25:13.268Z,4.00
2018-12-10T15:27:41.453Z,4.10
2018-12-10T15:30:09.874Z,4.50
2018-12-10T15:32:38.087Z,4.20
2018-12-10T15:35:06.948Z,4.10
2018-12-10T15:37:35.176Z,4.00
2018-12-10T15:40:04.193Z,4.10
2018-12-10T15:42:32.444Z,4.00
2018-12-10T15:45:00.699Z,4.00
2018-12-10T15:47:28.862Z,4.00
2018-12-10T15:49:57.067Z,4.00
2018-12-10T15:52:25.231Z,4.10
2018-12-10T15:54:53.504Z,4.00
2018-12-10T15:57:21.771Z,4.00
2018-12-10T15:59:49.949Z,4.00
2018-12-10T16:02:18.178Z,3.90
2018-12-10T16:04:46.495Z,3.80
2018-12-10T16:07:14.776Z,4.00
2018-12-10T16:09:42.989Z,3.80
2018-12-10T16:12:11.226Z,3.70
2018-12-10T16:14:39.982Z,3.90
2018-12-10T16:17:09.008Z,3.90
2018-12-10T16:19:37.220Z,3.70
2018-12-10T16:22:05.462Z,3.80
2018-12-10T16:24:33.626Z,3.80
2018-12-10T16:27:01.869Z,3.70
2018-12-10T16:29:30.022Z,3.70
2018-12-10T16:31:58.954Z,3.70
2018-12-10T16:34:27.270Z,3.60
2018-12-10T16:36:55.483Z,3.60
2018-12-10T16:39:23.946Z,3.60
2018-12-10T16:41:52.163Z,3.50
2018-12-10T16:44:20.425Z,3.50
2018-12-10T16:46:48.648Z,3.40
2018-12-10T16:49:16.896Z,3.40
2018-12-10T16:51:45.068Z,3.40
2018-12-10T16:54:13.297Z,3.40
2018-12-10T16:56:41.621Z,3.40
2018-12-10T16:59:09.946Z,3.40
2018-12-10T17:01:38.229Z,3.40
2018-12-10T17:04:06.644Z,3.50
2018-12-10T17:06:35.132Z,3.40
2018-12-10T17:09:04.605Z,3.40
2018-12-10T17:11:33.034Z,3.40
2018-12-10T17:14:01.645Z,3.50
2018-12-10T17:16:29.809Z,3.60
2018-12-10T17:18:58.036Z,3.50
2018-12-10T17:21:26.536Z,3.40
2018-12-10T17:23:54.798Z,3.40
2018-12-10T17:26:23.072Z,3.40
2018-12-10T17:28:51.306Z,3.40
2018-12-10T17:31:19.677Z,3.40
2018-12-10T17:33:47.884Z,3.50
2018-12-10T17:36:16.178Z,3.50
2018-12-10T17:38:44.570Z,3.50
2018-12-10T17:41:13.095Z,3.50
2018-12-10T17:43:41.242Z,3.60
2018-12-10T17:46:09.412Z,3.50
2018-12-10T17:48:37.636Z,3.50
2018-12-10T17:51:05.938Z,3.50
2018-12-10T17:53:34.100Z,3.50
2018-12-10T17:56:02.377Z,3.50
2018-12-10T17:58:30.661Z,3.50
2018-12-10T18:00:58.930Z,3.40
2018-12-10T18:03:27.208Z,3.40
2018-12-10T18:05:55.489Z,3.50
2018-12-10T18:08:23.648Z,3.40
2018-12-10T18:10:51.864Z,3.40
2018-12-10T18:13:20.026Z,3.40
2018-12-10T18:15:48.193Z,3.40
2018-12-10T18:18:16.478Z,3.20
2018-12-10T18:20:44.754Z,3.20
2018-12-10T18:23:13.006Z,3.20
2018-12-10T18:25:41.282Z,3.20
2018-12-10T18:28:09.484Z,3.20
2018-12-10T18:30:37.733Z,3.20
2018-12-10T18:33:07.544Z,3.00
2018-12-10T18:35:35.767Z,3.00
2018-12-10T18:38:04.361Z,3.10
2018-12-10T18:40:32.561Z,3.10
2018-12-10T18:43:01.367Z,2.90
2018-12-10T18:45:30.321Z,2.90
2018-12-10T18:47:58.523Z,2.80
2018-12-10T18:50:26.746Z,2.80
2018-12-10T18:52:55.285Z,2.80
2018-12-10T18:55:23.987Z,2.70
2018-12-10T18:57:52.301Z,2.70
2018-12-10T19:00:21.838Z,2.70
2018-12-10T19:02:50.134Z,2.60
2018-12-10T19:05:18.392Z,2.60
2018-12-10T19:07:46.610Z,2.70
2018-12-10T19:10:14.828Z,2.60
2018-12-10T19:12:43.041Z,2.60
2018-12-10T19:15:11.348Z,2.60
2018-12-10T19:17:40.164Z,2.60
2018-12-10T19:20:13.482Z,2.80
2018-12-10T19:22:38.948Z,2.60
2018-12-10T19:25:07.239Z,2.80
2018-12-10T19:27:36.368Z,2.70
2018-12-10T19:30:06.291Z,2.80
2018-12-10T19:32:35.454Z,2.70
2018-12-10T19:35:04.167Z,2.80
2018-12-10T19:37:32.513Z,2.80
2018-12-10T19:40:01.063Z,2.80
2018-12-10T19:42:29.298Z,2.80
2018-12-10T19:44:57.532Z,2.90
2018-12-10T19:47:25.741Z,2.90
2018-12-10T19:49:54.020Z,2.90
2018-12-10T19:52:23.174Z,3.00
2018-12-10T19:54:51.400Z,2.70
2018-12-10T19:57:19.660Z,2.80
2018-12-10T19:59:48.454Z,2.80
2018-12-10T20:02:16.674Z,2.90
2018-12-10T20:04:45.218Z,2.90
2018-12-10T20:07:13.489Z,2.90
2018-12-10T20:09:42.313Z,2.90
2018-12-10T20:12:10.742Z,2.90
2018-12-10T20:14:39.269Z,3.00
2018-12-10T20:17:07.519Z,2.90
2018-12-10T20:19:35.773Z,3.00
2018-12-10T20:22:04.051Z,3.00
2018-12-10T20:24:32.237Z,3.10
2018-12-10T20:27:00.603Z,3.00
2018-12-10T20:29:28.884Z,3.10
2018-12-10T20:31:57.842Z,3.00
2018-12-10T20:34:26.371Z,2.90
2018-12-10T20:36:54.599Z,3.00
2018-12-10T20:39:22.814Z,2.90
2018-12-10T20:41:51.760Z,2.90
2018-12-10T20:44:19.932Z,3.00
2018-12-10T20:46:48.967Z,2.90
2018-12-10T20:49:17.220Z,3.00
2018-12-10T20:51:45.719Z,3.00
2018-12-10T20:54:13.922Z,2.90
2018-12-10T20:56:42.168Z,2.90
2018-12-10T20:59:11.285Z,3.00
2018-12-10T21:01:40.252Z,3.10
2018-12-10T21:04:08.444Z,3.10
2018-12-10T21:06:36.751Z,3.10
2018-12-10T21:09:06.722Z,3.00
2018-12-10T21:11:35.100Z,3.10
2018-12-10T21:14:03.378Z,3.20
2018-12-10T21:16:31.939Z,3.10
2018-12-10T21:19:00.345Z,3.20
2018-12-10T21:21:28.517Z,3.10
2018-12-10T21:23:56.831Z,3.20
2018-12-10T21:26:25.152Z,3.10
2018-12-10T21:28:53.450Z,3.10
2018-12-10T21:31:21.700Z,3.10
2018-12-10T21:33:50.133Z,3.10
2018-12-10T21:36:18.368Z,3.10
2018-12-10T21:38:46.684Z,3.10
2018-12-10T21:41:14.941Z,3.10
2018-12-10T21:43:43.810Z,3.10
2018-12-10T21:46:11.982Z,3.10
2018-12-10T21:48:40.297Z,3.10
2018-12-10T21:51:08.478Z,3.10
2018-12-10T21:53:36.697Z,3.10
2018-12-10T21:56:04.977Z,3.10
2018-12-10T21:58:33.156Z,3.10
2018-12-10T22:01:01.516Z,3.10
2018-12-10T22:03:29.787Z,3.10
2018-12-10T22:05:58.064Z,3.10
2018-12-10T22:08:26.468Z,3.20
2018-12-10T22:10:54.661Z,3.30
2018-12-10T22:13:22.883Z,3.20
2018-12-10T22:15:51.066Z,3.20
2018-12-10T22:18:19.448Z,3.20
2018-12-10T22:20:47.730Z,3.10
2018-12-10T22:23:15.946Z,3.20
2018-12-10T22:25:44.189Z,3.10
2018-12-10T22:28:12.352Z,2.90
2018-12-10T22:30:40.808Z,2.90
2018-12-10T22:33:09.105Z,2.80
2018-12-10T22:35:37.348Z,2.80
2018-12-10T22:38:05.662Z,2.80
2018-12-10T22:40:33.929Z,2.90
2018-12-10T22:43:02.384Z,2.80
2018-12-10T22:45:30.781Z,2.80
2018-12-10T22:47:59.068Z,2.90
2018-12-10T22:50:27.235Z,2.90
2018-12-10T22:52:55.405Z,3.00
2018-12-10T22:55:23.663Z,3.00
2018-12-10T22:57:51.831Z,3.00
2018-12-10T23:00:22.064Z,3.00
2018-12-10T23:02:50.266Z,3.10
2018-12-10T23:05:18.531Z,3.10
2018-12-10T23:07:46.803Z,3.00
2018-12-10T23:10:15.054Z,3.00
2018-12-10T23:12:43.217Z,3.10
2018-12-10T23:15:11.520Z,3.00
2018-12-10T23:17:39.716Z,3.10
2018-12-10T23:20:08.177Z,3.10
2018-12-10T23:22:36.450Z,3.20
2018-12-10T23:25:04.768Z,3.10
2018-12-10T23:27:32.978Z,3.10
2018-12-10T23:30:01.311Z,3.30
2018-12-10T23:32:29.648Z,3.10
2018-12-10T23:34:57.822Z,3.00
2018-12-10T23:37:26.015Z,2.80
2018-12-10T23:39:54.278Z,2.80
2018-12-10T23:42:22.684Z,2.60
2018-12-10T23:51:42.274Z,2.10
2018-12-10T23:54:10.482Z,2.10
2018-12-10T23:56:38.641Z,2.10
2018-12-10T23:59:06.896Z,2.30
