createdAt,value
2023-05-16T00:02:05.656Z,100.00
2023-05-16T00:07:07.723Z,100.00
2023-05-16T00:12:10.791Z,100.00
2023-05-16T00:17:12.562Z,100.00
2023-05-16T00:22:14.469Z,100.00
2023-05-16T00:27:17.567Z,100.00
2023-05-16T00:32:19.454Z,100.00
2023-05-16T00:37:21.266Z,100.00
2023-05-16T00:42:24.325Z,100.00
2023-05-16T00:47:26.287Z,100.00
2023-05-16T00:52:28.402Z,100.00
2023-05-16T00:57:32.088Z,100.00
2023-05-16T01:02:34.813Z,100.00
2023-05-16T01:07:36.735Z,100.00
2023-05-16T01:12:47.255Z,100.00
2023-05-16T01:17:57.056Z,100.00
2023-05-16T01:23:07.045Z,100.00
2023-05-16T01:28:10.642Z,100.00
2023-05-16T01:33:12.522Z,100.00
2023-05-16T01:38:20.596Z,100.00
2023-05-16T01:43:31.024Z,100.00
2023-05-16T01:48:39.665Z,100.00
2023-05-16T01:53:41.347Z,100.00
2023-05-16T01:58:45.890Z,100.00
2023-05-16T02:03:47.691Z,100.00
2023-05-16T02:14:54.687Z,100.00
2023-05-16T02:19:56.374Z,100.00
2023-05-16T02:24:58.061Z,100.00
2023-05-16T02:30:01.107Z,100.00
2023-05-16T03:17:26.359Z,100.00
2023-05-16T03:22:28.052Z,100.00
2023-05-16T03:27:29.822Z,100.00
2023-05-16T03:32:34.276Z,100.00
2023-05-16T03:37:36.130Z,100.00
2023-05-16T03:42:37.860Z,100.00
2023-05-16T03:47:41.155Z,100.00
2023-05-16T03:52:42.991Z,100.00
2023-05-16T03:57:44.992Z,100.00
2023-05-16T04:02:48.149Z,100.00
2023-05-16T04:07:49.908Z,100.00
2023-05-16T04:12:51.592Z,100.00
2023-05-16T04:17:54.753Z,100.00
2023-05-16T04:22:56.581Z,100.00
2023-05-16T04:27:58.331Z,100.00
2023-05-16T04:33:01.596Z,100.00
2023-05-16T04:38:03.297Z,100.00
2023-05-16T04:43:04.933Z,100.00
2023-05-16T04:48:08.516Z,100.00
2023-05-16T04:53:10.390Z,100.00
2023-05-16T04:58:12.024Z,100.00
2023-05-16T05:03:15.111Z,100.00
2023-05-16T05:08:18.254Z,100.00
2023-05-16T05:13:19.910Z,100.00
2023-05-16T05:18:23.169Z,100.00
2023-05-16T05:23:25.088Z,100.00
2023-05-16T05:28:26.803Z,100.00
2023-05-16T05:33:29.943Z,100.00
2023-05-16T05:38:31.976Z,100.00
2023-05-16T05:43:33.789Z,100.00
2023-05-16T05:48:36.921Z,100.00
2023-05-16T05:53:38.643Z,100.00
2023-05-16T05:58:40.490Z,100.00
2023-05-16T06:03:43.545Z,100.00
2023-05-16T06:08:45.196Z,100.00
2023-05-16T06:13:47.015Z,100.00
2023-05-16T06:18:50.234Z,100.00
2023-05-16T06:23:51.945Z,100.00
2023-05-16T06:28:53.580Z,100.00
2023-05-16T06:33:56.698Z,100.00
2023-05-16T06:38:58.401Z,100.00
2023-05-16T06:44:00.196Z,100.00
2023-05-16T06:49:03.265Z,100.00
2023-05-16T06:54:05.159Z,100.00
2023-05-16T06:59:06.851Z,100.00
2023-05-16T07:04:10.127Z,100.00
2023-05-16T07:09:11.882Z,100.00
2023-05-16T07:14:13.567Z,100.00
2023-05-16T07:19:17.185Z,100.00
2023-05-16T07:24:18.897Z,100.00
2023-05-16T07:29:20.540Z,100.00
2023-05-16T07:34:23.640Z,100.00
2023-05-16T07:39:25.342Z,100.00
2023-05-16T07:44:27.085Z,100.00
2023-05-16T07:49:30.265Z,100.00
2023-05-16T07:54:32.945Z,100.00
2023-05-16T07:59:34.762Z,100.00
2023-05-16T08:04:38.730Z,99.93
2023-05-16T08:09:40.645Z,100.00
2023-05-16T08:14:42.321Z,100.00
2023-05-16T08:19:45.415Z,99.26
2023-05-16T08:24:47.121Z,99.60
2023-05-16T08:29:48.790Z,97.61
2023-05-16T08:34:51.784Z,100.00
2023-05-16T08:39:53.520Z,98.52
2023-05-16T08:44:55.292Z,96.72
2023-05-16T08:50:00.643Z,96.99
2023-05-16T08:55:10.327Z,94.75
2023-05-16T09:00:14.556Z,96.01
2023-05-16T09:05:18.164Z,93.90
2023-05-16T09:10:20.042Z,90.67
2023-05-16T09:15:21.828Z,93.72
2023-05-16T09:20:24.978Z,88.28
2023-05-16T09:25:31.292Z,87.75
2023-05-16T09:30:35.096Z,85.29
2023-05-16T09:40:44.457Z,88.77
2023-05-16T09:45:47.648Z,89.11
2023-05-16T09:50:54.671Z,83.34
2023-05-16T09:56:00.826Z,82.21
2023-05-16T10:01:03.052Z,80.85
2023-05-16T10:06:07.613Z,82.52
2023-05-16T10:11:10.276Z,80.08
2023-05-16T10:16:14.259Z,78.88
2023-05-16T10:21:19.552Z,77.80
2023-05-16T10:26:23.709Z,76.51
2023-05-16T10:31:25.711Z,73.76
2023-05-16T10:36:29.092Z,70.33
2023-05-16T10:41:31.409Z,73.47
2023-05-16T10:46:33.245Z,76.94
2023-05-16T10:51:37.877Z,69.94
2023-05-16T10:56:39.599Z,70.06
2023-05-16T11:07:18.698Z,70.38
2023-05-16T11:12:20.752Z,65.20
2023-05-16T11:17:24.402Z,67.23
2023-05-16T11:22:28.358Z,69.59
2023-05-16T11:28:06.272Z,64.41
2023-05-16T11:33:13.776Z,64.85
2023-05-16T11:39:02.847Z,65.72
2023-05-16T11:44:19.908Z,63.73
2023-05-16T11:49:25.348Z,64.66
2023-05-16T11:54:30.072Z,68.13
2023-05-16T11:59:32.971Z,62.20
2023-05-16T12:04:37.833Z,64.74
2023-05-16T12:09:43.807Z,61.98
2023-05-16T12:14:51.246Z,62.62
2023-05-16T12:19:54.627Z,66.41
2023-05-16T12:24:56.317Z,65.54
2023-05-16T12:30:00.355Z,66.12
2023-05-16T12:35:08.600Z,62.94
2023-05-16T12:40:13.982Z,63.22
2023-05-16T12:45:17.039Z,61.92
2023-05-16T12:50:20.619Z,61.43
2023-05-16T12:55:41.266Z,61.00
2023-05-16T13:00:51.725Z,60.10
2023-05-16T13:18:29.151Z,59.66
2023-05-16T13:30:41.839Z,59.97
2023-05-16T13:36:02.567Z,59.46
2023-05-16T13:41:09.221Z,58.66
2023-05-16T13:51:42.468Z,59.30
2023-05-16T13:56:44.913Z,58.83
2023-05-16T14:01:50.623Z,56.44
2023-05-16T14:06:53.386Z,59.32
2023-05-16T14:11:56.663Z,56.52
2023-05-16T14:17:00.025Z,61.34
2023-05-16T14:22:02.034Z,55.88
2023-05-16T14:27:05.612Z,55.16
2023-05-16T14:32:28.351Z,59.24
2023-05-16T14:37:44.139Z,60.95
2023-05-16T14:43:07.385Z,59.07
2023-05-16T14:48:24.189Z,59.02
2023-05-16T14:53:38.637Z,57.24
2023-05-16T14:58:57.239Z,63.39
2023-05-16T15:04:09.501Z,58.88
2023-05-16T15:09:11.737Z,61.64
2023-05-16T15:14:13.506Z,58.38
2023-05-16T15:19:16.590Z,59.16
2023-05-16T15:24:18.318Z,59.32
2023-05-16T15:29:19.990Z,61.41
2023-05-16T15:34:23.456Z,62.45
2023-05-16T15:39:25.205Z,61.61
2023-05-16T15:44:26.895Z,58.45
2023-05-16T15:49:29.985Z,61.63
2023-05-16T15:54:31.727Z,65.73
2023-05-16T15:59:33.415Z,63.26
2023-05-16T16:04:36.498Z,62.58
2023-05-16T16:09:38.208Z,62.42
2023-05-16T16:14:39.948Z,62.43
2023-05-16T16:19:43.199Z,67.15
2023-05-16T16:24:44.848Z,64.16
2023-05-16T16:29:46.548Z,60.83
2023-05-16T16:34:49.653Z,62.18
2023-05-16T16:39:51.316Z,64.49
2023-05-16T16:44:53.201Z,62.10
2023-05-16T16:49:56.283Z,62.85
2023-05-16T16:54:57.921Z,61.36
2023-05-16T16:59:59.610Z,60.56
2023-05-16T17:05:02.771Z,62.90
2023-05-16T17:10:05.505Z,66.69
2023-05-16T17:15:08.606Z,66.37
2023-05-16T17:20:13.517Z,65.78
2023-05-16T17:25:15.372Z,64.51
2023-05-16T17:30:18.782Z,66.35
2023-05-16T17:35:22.170Z,65.40
2023-05-16T17:40:24.050Z,65.88
2023-05-16T17:45:25.985Z,67.18
2023-05-16T17:50:30.425Z,65.48
2023-05-16T17:55:32.187Z,66.02
2023-05-16T18:00:34.023Z,66.63
2023-05-16T18:05:37.170Z,64.44
2023-05-16T18:10:50.951Z,63.97
2023-05-16T18:15:53.681Z,64.10
2023-05-16T18:20:57.105Z,65.58
2023-05-16T18:25:59.037Z,69.45
2023-05-16T18:31:01.396Z,69.95
2023-05-16T18:36:04.886Z,67.20
2023-05-16T18:41:06.586Z,64.43
2023-05-16T18:46:08.256Z,67.47
2023-05-16T18:51:11.499Z,66.37
2023-05-16T18:56:13.141Z,66.67
2023-05-16T19:01:14.781Z,65.13
2023-05-16T19:06:17.886Z,65.50
2023-05-16T19:11:19.607Z,64.12
2023-05-16T19:16:21.286Z,63.80
2023-05-16T19:21:24.348Z,65.19
2023-05-16T19:26:26.108Z,66.36
2023-05-16T19:31:30.288Z,67.19
2023-05-16T19:36:35.653Z,67.11
2023-05-16T19:41:37.473Z,65.07
2023-05-16T19:46:39.160Z,66.55
2023-05-16T19:51:42.564Z,67.37
2023-05-16T19:56:44.295Z,70.39
2023-05-16T20:01:45.992Z,69.24
2023-05-16T20:06:49.006Z,70.46
2023-05-16T20:11:51.890Z,71.88
2023-05-16T20:17:07.551Z,72.53
2023-05-16T20:22:13.252Z,73.38
2023-05-16T20:27:15.019Z,72.85
2023-05-16T20:32:16.669Z,73.89
2023-05-16T20:37:19.894Z,74.40
2023-05-16T20:42:21.955Z,74.52
2023-05-16T20:47:23.738Z,75.28
2023-05-16T20:52:29.024Z,74.65
2023-05-16T20:57:30.710Z,74.65
2023-05-16T21:02:32.393Z,75.94
2023-05-16T21:07:35.468Z,75.27
2023-05-16T21:12:37.151Z,76.34
2023-05-16T21:17:38.826Z,76.39
2023-05-16T21:22:42.057Z,75.75
2023-05-16T21:27:44.996Z,76.60
2023-05-16T21:32:50.496Z,77.68
2023-05-16T21:37:55.198Z,76.77
2023-05-16T21:42:57.790Z,77.69
2023-05-16T21:48:01.753Z,78.85
2023-05-16T21:53:11.112Z,80.27
2023-05-16T21:58:15.059Z,80.96
2023-05-16T22:03:19.647Z,81.30
2023-05-16T22:08:25.382Z,82.62
2023-05-16T22:13:28.449Z,82.01
2023-05-16T22:18:31.935Z,82.14
2023-05-16T22:23:37.778Z,84.21
2023-05-16T22:28:40.533Z,85.17
2023-05-16T22:33:44.074Z,83.30
2023-05-16T22:38:49.064Z,84.37
2023-05-16T22:44:07.800Z,84.17
2023-05-16T22:55:40.177Z,84.57
2023-05-16T23:19:56.004Z,85.29
2023-05-16T23:26:29.654Z,85.31
2023-05-16T23:57:49.525Z,83.92
