createdAt,value
2018-05-15T00:00:27.495Z,84.70
2018-05-15T00:02:08.529Z,84.70
2018-05-15T00:03:50.105Z,84.50
2018-05-15T00:05:27.648Z,83.20
2018-05-15T00:07:05.706Z,82.30
2018-05-15T00:08:43.220Z,82.30
2018-05-15T00:10:20.747Z,81.90
2018-05-15T00:11:57.312Z,81.60
2018-05-15T00:13:34.507Z,82.90
2018-05-15T00:15:15.283Z,82.90
2018-05-15T00:16:53.268Z,83.60
2018-05-15T00:18:29.903Z,83.60
2018-05-15T00:20:06.674Z,83.00
2018-05-15T00:21:43.700Z,82.80
2018-05-15T00:23:21.153Z,83.40
2018-05-15T00:24:58.940Z,81.60
2018-05-15T00:26:36.390Z,81.20
2018-05-15T00:28:13.881Z,80.80
2018-05-15T00:29:52.353Z,81.10
2018-05-15T00:31:29.160Z,81.10
2018-05-15T00:33:05.832Z,81.80
2018-05-15T00:34:43.018Z,83.50
2018-05-15T00:36:20.762Z,83.60
2018-05-15T00:37:57.053Z,83.60
2018-05-15T00:39:33.667Z,83.00
2018-05-15T00:41:12.706Z,82.70
2018-05-15T00:42:49.746Z,82.80
2018-05-15T00:44:26.613Z,81.70
2018-05-15T00:46:03.493Z,81.90
2018-05-15T00:47:39.913Z,82.40
2018-05-15T00:49:18.398Z,83.20
2018-05-15T00:50:55.610Z,83.70
2018-05-15T00:52:32.477Z,82.20
2018-05-15T00:54:09.073Z,82.10
2018-05-15T00:55:47.438Z,82.50
2018-05-15T00:57:24.579Z,82.60
2018-05-15T00:59:01.442Z,82.60
2018-05-15T01:00:38.338Z,83.00
2018-05-15T01:02:15.366Z,82.40
2018-05-15T01:03:52.160Z,82.60
2018-05-15T01:05:28.601Z,83.50
2018-05-15T01:07:06.145Z,82.80
2018-05-15T01:08:43.752Z,82.90
2018-05-15T01:10:20.196Z,83.00
2018-05-15T01:11:56.574Z,82.60
2018-05-15T01:13:33.162Z,83.70
2018-05-15T01:15:10.205Z,84.40
2018-05-15T01:16:48.021Z,84.70
2018-05-15T01:18:24.438Z,84.30
2018-05-15T01:20:07.163Z,83.80
2018-05-15T01:21:46.159Z,84.00
2018-05-15T01:23:23.028Z,84.40
2018-05-15T01:24:59.512Z,85.00
2018-05-15T01:26:36.553Z,84.90
2018-05-15T01:28:13.466Z,85.20
2018-05-15T01:29:50.438Z,84.90
2018-05-15T01:31:27.839Z,82.90
2018-05-15T01:33:04.238Z,82.90
2018-05-15T01:34:41.038Z,83.60
2018-05-15T01:36:18.142Z,83.50
2018-05-15T01:37:55.779Z,84.90
2018-05-15T01:39:32.666Z,85.10
2018-05-15T01:41:09.680Z,84.80
2018-05-15T01:42:46.492Z,84.10
2018-05-15T01:44:23.178Z,83.40
2018-05-15T01:46:00.000Z,83.50
2018-05-15T01:47:37.209Z,83.40
2018-05-15T01:49:14.045Z,82.90
2018-05-15T01:50:50.505Z,82.00
2018-05-15T01:52:27.752Z,81.30
2018-05-15T01:54:04.544Z,81.30
2018-05-15T01:55:41.834Z,81.30
2018-05-15T01:57:18.609Z,81.30
2018-05-15T01:58:56.081Z,82.50
2018-05-15T02:00:33.469Z,82.50
2018-05-15T02:02:10.155Z,81.90
2018-05-15T02:03:46.568Z,81.20
2018-05-15T02:05:23.230Z,81.70
2018-05-15T02:07:00.612Z,81.70
2018-05-15T02:08:37.113Z,81.20
2018-05-15T02:10:15.397Z,80.30
2018-05-15T02:11:56.473Z,80.30
2018-05-15T02:13:34.204Z,79.80
2018-05-15T02:15:15.117Z,78.60
2018-05-15T02:16:51.990Z,79.20
2018-05-15T02:18:29.322Z,80.00
2018-05-15T02:20:07.045Z,81.80
2018-05-15T02:21:43.790Z,81.80
2018-05-15T02:23:21.909Z,81.80
2018-05-15T02:24:59.575Z,81.80
2018-05-15T02:26:36.783Z,80.70
2018-05-15T02:28:13.495Z,80.70
2018-05-15T02:29:50.387Z,80.80
2018-05-15T02:31:27.901Z,80.70
2018-05-15T02:33:04.811Z,80.50
2018-05-15T02:34:41.249Z,79.40
2018-05-15T02:36:17.883Z,79.10
2018-05-15T02:37:56.627Z,79.10
2018-05-15T02:39:33.875Z,79.10
2018-05-15T02:41:10.779Z,78.20
2018-05-15T02:42:48.918Z,77.50
2018-05-15T02:44:25.274Z,77.80
2018-05-15T02:46:02.430Z,78.00
2018-05-15T02:47:40.899Z,79.20
2018-05-15T02:49:18.058Z,79.20
2018-05-15T02:50:55.122Z,79.50
2018-05-15T02:52:33.260Z,79.80
2018-05-15T02:54:11.713Z,79.80
2018-05-15T02:55:51.127Z,79.70
2018-05-15T02:57:30.406Z,79.10
2018-05-15T02:59:08.841Z,79.40
2018-05-15T03:00:46.135Z,79.50
2018-05-15T03:02:23.105Z,79.20
2018-05-15T03:04:01.923Z,80.30
2018-05-15T03:05:40.494Z,80.80
2018-05-15T03:07:17.594Z,81.00
2018-05-15T03:08:55.605Z,82.90
2018-05-15T03:10:32.978Z,82.70
2018-05-15T03:12:09.847Z,82.90
2018-05-15T03:13:47.534Z,83.30
2018-05-15T03:15:25.255Z,82.70
2018-05-15T03:17:01.969Z,81.90
2018-05-15T03:18:38.637Z,81.90
2018-05-15T03:20:16.016Z,80.80
2018-05-15T03:21:53.258Z,80.80
2018-05-15T03:23:31.473Z,81.40
2018-05-15T03:25:11.449Z,81.60
2018-05-15T03:26:51.719Z,82.60
2018-05-15T03:28:31.656Z,83.70
2018-05-15T03:30:10.856Z,84.20
2018-05-15T03:31:51.219Z,84.00
2018-05-15T03:33:28.808Z,85.10
2018-05-15T03:35:05.492Z,85.30
2018-05-15T03:36:42.610Z,85.00
2018-05-15T03:38:23.074Z,84.90
2018-05-15T03:40:00.258Z,85.00
2018-05-15T03:41:39.211Z,85.70
2018-05-15T03:43:16.003Z,85.10
2018-05-15T03:44:52.461Z,84.60
2018-05-15T03:46:30.015Z,84.30
2018-05-15T03:48:08.285Z,84.10
2018-05-15T03:49:44.878Z,83.30
2018-05-15T03:51:22.225Z,84.30
2018-05-15T03:52:58.635Z,83.50
2018-05-15T03:54:35.048Z,82.40
2018-05-15T03:56:11.639Z,83.40
2018-05-15T03:57:49.462Z,83.60
2018-05-15T03:59:25.811Z,82.70
2018-05-15T04:03:20.361Z,80.90
2018-05-15T04:08:16.177Z,80.80
2018-05-15T04:09:54.487Z,82.40
2018-05-15T04:11:31.678Z,82.50
2018-05-15T04:13:08.389Z,82.80
2018-05-15T04:14:44.995Z,81.40
2018-05-15T04:16:23.318Z,81.40
2018-05-15T04:17:59.757Z,81.40
2018-05-15T04:19:37.700Z,81.50
2018-05-15T04:21:14.912Z,80.80
2018-05-15T04:22:53.611Z,81.00
2018-05-15T04:24:31.028Z,78.60
2018-05-15T04:26:10.363Z,80.50
2018-05-15T04:27:47.547Z,80.20
2018-05-15T04:29:25.142Z,80.30
2018-05-15T04:31:01.579Z,81.00
2018-05-15T04:32:43.011Z,80.60
2018-05-15T04:34:27.385Z,78.90
2018-05-15T04:36:05.401Z,77.40
2018-05-15T04:37:57.383Z,77.80
2018-05-15T04:39:34.168Z,77.60
2018-05-15T04:41:11.405Z,75.30
2018-05-15T04:42:48.132Z,74.90
2018-05-15T04:44:26.486Z,75.10
2018-05-15T04:46:03.322Z,75.40
2018-05-15T04:47:40.382Z,74.30
2018-05-15T04:49:18.089Z,73.00
2018-05-15T04:50:55.223Z,70.80
2018-05-15T04:52:31.775Z,70.80
2018-05-15T04:54:08.741Z,69.10
2018-05-15T04:55:49.775Z,68.70
2018-05-15T04:57:26.268Z,67.80
2018-05-15T04:59:02.998Z,66.80
2018-05-15T05:00:40.645Z,66.70
2018-05-15T05:02:17.566Z,66.20
2018-05-15T05:03:54.843Z,65.80
2018-05-15T05:05:31.271Z,65.70
2018-05-15T05:07:07.646Z,64.70
2018-05-15T05:08:44.623Z,64.40
2018-05-15T05:10:22.733Z,63.30
2018-05-15T05:11:59.812Z,63.80
2018-05-15T05:13:36.274Z,63.80
2018-05-15T05:15:15.762Z,64.60
2018-05-15T05:16:52.846Z,63.60
2018-05-15T05:18:29.279Z,65.80
2018-05-15T05:20:06.617Z,63.90
2018-05-15T05:21:44.052Z,63.80
2018-05-15T05:23:21.269Z,62.10
2018-05-15T05:24:58.236Z,62.20
2018-05-15T05:26:50.173Z,62.20
2018-05-15T05:28:35.851Z,65.40
2018-05-15T05:30:14.126Z,65.40
2018-05-15T05:31:50.780Z,66.40
2018-05-15T05:33:27.051Z,65.00
2018-05-15T05:35:04.324Z,66.70
2018-05-15T05:36:40.736Z,66.60
2018-05-15T05:38:17.492Z,66.70
2018-05-15T05:39:54.594Z,68.00
2018-05-15T05:41:31.576Z,67.50
2018-05-15T05:43:08.152Z,64.90
2018-05-15T05:44:44.516Z,65.20
2018-05-15T05:46:21.734Z,65.60
2018-05-15T05:47:58.360Z,65.00
2018-05-15T05:49:35.457Z,65.50
2018-05-15T05:51:23.617Z,65.30
2018-05-15T05:53:00.722Z,64.70
2018-05-15T05:54:37.781Z,64.40
2018-05-15T05:56:16.182Z,67.10
2018-05-15T05:57:55.597Z,67.90
2018-05-15T05:59:32.578Z,67.20
2018-05-15T06:01:09.511Z,65.60
2018-05-15T06:02:47.213Z,65.70
2018-05-15T06:04:24.083Z,65.80
2018-05-15T06:06:02.723Z,67.00
2018-05-15T06:07:42.954Z,65.70
2018-05-15T06:09:19.520Z,65.70
2018-05-15T06:10:56.631Z,66.70
2018-05-15T06:12:35.145Z,65.30
2018-05-15T06:14:14.576Z,66.50
2018-05-15T06:15:51.292Z,65.80
2018-05-15T06:17:28.405Z,66.20
2018-05-15T06:19:25.844Z,65.40
2018-05-15T06:22:45.733Z,65.00
2018-05-15T06:24:22.894Z,66.90
2018-05-15T06:26:00.958Z,65.60
2018-05-15T06:27:38.477Z,65.20
2018-05-15T06:29:15.953Z,67.50
2018-05-15T06:30:53.970Z,68.40
2018-05-15T06:32:33.428Z,69.10
2018-05-15T06:34:16.227Z,67.10
2018-05-15T06:35:53.264Z,67.00
2018-05-15T06:37:30.692Z,66.90
2018-05-15T06:39:09.401Z,68.40
2018-05-15T06:40:46.138Z,67.70
2018-05-15T06:42:23.373Z,66.70
2018-05-15T06:43:59.723Z,66.60
2018-05-15T06:45:36.864Z,66.80
2018-05-15T06:47:18.250Z,66.60
2018-05-15T06:48:56.737Z,67.70
2018-05-15T06:50:39.518Z,68.10
2018-05-15T06:52:17.922Z,68.60
2018-05-15T06:54:01.205Z,68.10
2018-05-15T06:55:38.767Z,68.80
2018-05-15T06:57:16.394Z,69.70
2018-05-15T06:58:54.426Z,71.60
2018-05-15T07:02:26.208Z,70.80
2018-05-15T07:04:03.021Z,70.70
2018-05-15T07:05:45.141Z,70.30
2018-05-15T07:07:24.272Z,67.10
2018-05-15T07:09:05.525Z,70.00
2018-05-15T07:10:44.647Z,67.70
2018-05-15T07:12:20.884Z,67.70
2018-05-15T07:14:06.401Z,67.20
2018-05-15T07:15:44.068Z,66.90
2018-05-15T07:17:22.274Z,68.20
2018-05-15T07:18:59.812Z,67.10
2018-05-15T07:20:37.486Z,67.10
2018-05-15T07:22:14.976Z,67.50
2018-05-15T07:25:35.776Z,64.80
2018-05-15T07:27:12.048Z,65.10
2018-05-15T07:28:48.306Z,62.30
2018-05-15T07:30:26.874Z,62.60
2018-05-15T07:32:04.026Z,67.10
2018-05-15T07:33:40.315Z,67.30
2018-05-15T07:35:17.331Z,63.90
2018-05-15T07:36:54.142Z,63.10
2018-05-15T07:38:30.468Z,61.00
2018-05-15T07:40:07.654Z,63.30
2018-05-15T07:41:43.927Z,63.30
2018-05-15T07:43:20.657Z,65.60
2018-05-15T07:44:57.646Z,64.30
2018-05-15T07:46:34.392Z,64.30
2018-05-15T07:48:10.663Z,66.80
2018-05-15T07:49:47.346Z,67.80
2018-05-15T07:51:23.669Z,65.70
2018-05-15T07:52:59.935Z,64.60
2018-05-15T07:54:36.464Z,66.90
2018-05-15T07:56:13.337Z,67.40
2018-05-15T07:57:49.657Z,68.20
2018-05-15T07:59:26.696Z,65.70
2018-05-15T08:01:03.253Z,65.90
2018-05-15T08:02:40.054Z,65.20
2018-05-15T08:04:17.167Z,65.80
2018-05-15T08:05:53.533Z,65.90
2018-05-15T08:07:29.821Z,64.60
2018-05-15T08:09:07.627Z,63.90
2018-05-15T08:10:43.965Z,62.60
2018-05-15T08:12:20.214Z,64.00
2018-05-15T08:13:56.457Z,62.40
2018-05-15T08:15:34.587Z,63.80
2018-05-15T08:17:10.916Z,63.90
2018-05-15T08:18:47.226Z,64.50
2018-05-15T08:20:23.430Z,63.10
2018-05-15T08:22:00.111Z,62.50
2018-05-15T08:23:37.216Z,62.60
2018-05-15T08:25:13.539Z,62.60
2018-05-15T08:26:50.597Z,63.90
2018-05-15T08:28:27.292Z,63.90
2018-05-15T08:30:04.406Z,66.60
2018-05-15T08:31:41.005Z,66.60
2018-05-15T08:33:17.378Z,65.80
2018-05-15T08:34:54.790Z,65.00
2018-05-15T08:38:03.825Z,64.50
2018-05-15T08:39:40.903Z,64.80
2018-05-15T08:41:18.361Z,64.60
2018-05-15T08:42:55.433Z,64.70
2018-05-15T08:44:31.694Z,61.60
2018-05-15T08:46:10.835Z,61.80
2018-05-15T08:47:49.166Z,61.10
2018-05-15T08:49:29.449Z,59.60
2018-05-15T08:51:07.034Z,58.40
2018-05-15T08:52:43.400Z,59.40
2018-05-15T08:54:20.489Z,60.40
2018-05-15T08:55:58.269Z,59.60
2018-05-15T08:57:35.691Z,59.00
2018-05-15T08:59:12.335Z,58.60
2018-05-15T09:01:01.901Z,59.00
2018-05-15T09:02:42.275Z,59.80
2018-05-15T09:04:18.661Z,59.60
2018-05-15T09:05:56.132Z,59.30
2018-05-15T09:07:33.840Z,58.70
2018-05-15T09:09:13.436Z,59.20
2018-05-15T09:10:53.696Z,57.40
2018-05-15T09:12:30.885Z,57.30
2018-05-15T09:14:08.162Z,58.50
2018-05-15T09:15:45.042Z,57.60
2018-05-15T09:17:22.865Z,57.00
2018-05-15T09:19:01.013Z,58.10
2018-05-15T09:20:37.686Z,56.70
2018-05-15T09:22:15.200Z,58.40
2018-05-15T09:23:52.422Z,58.10
2018-05-15T09:25:30.908Z,57.40
2018-05-15T09:27:10.671Z,57.50
2018-05-15T09:28:48.565Z,57.10
2018-05-15T09:30:29.282Z,56.10
2018-05-15T09:32:08.959Z,56.10
2018-05-15T09:33:46.581Z,56.50
2018-05-15T09:35:23.636Z,57.50
2018-05-15T09:39:30.572Z,58.90
2018-05-15T09:41:07.043Z,57.30
2018-05-15T09:42:44.055Z,58.40
2018-05-15T09:44:20.910Z,57.80
2018-05-15T09:45:57.489Z,57.40
2018-05-15T09:47:33.929Z,56.40
2018-05-15T09:49:10.335Z,56.80
2018-05-15T09:50:47.609Z,56.20
2018-05-15T09:52:26.271Z,54.70
2018-05-15T09:54:02.805Z,52.30
2018-05-15T09:55:39.094Z,53.20
2018-05-15T09:57:15.875Z,54.50
2018-05-15T09:58:52.380Z,54.10
2018-05-15T10:00:33.031Z,55.60
2018-05-15T10:02:10.664Z,55.20
2018-05-15T10:03:48.388Z,56.00
2018-05-15T10:05:29.435Z,56.00
2018-05-15T10:07:07.802Z,56.30
2018-05-15T10:08:49.233Z,55.60
2018-05-15T10:10:26.754Z,55.60
2018-05-15T10:12:06.573Z,55.60
2018-05-15T10:13:46.041Z,55.20
2018-05-15T10:15:27.481Z,56.80
2018-05-15T10:17:04.568Z,57.20
2018-05-15T10:18:42.449Z,56.60
2018-05-15T10:20:19.124Z,56.10
2018-05-15T10:21:59.163Z,57.10
2018-05-15T10:23:43.657Z,57.20
2018-05-15T10:25:24.027Z,57.40
2018-05-15T10:27:00.790Z,57.20
2018-05-15T10:28:37.302Z,57.10
2018-05-15T10:30:15.915Z,58.00
2018-05-15T10:32:35.726Z,58.60
2018-05-15T10:34:13.252Z,57.30
2018-05-15T10:35:52.222Z,58.10
2018-05-15T10:37:34.543Z,58.90
2018-05-15T10:39:14.869Z,58.80
2018-05-15T10:40:52.369Z,59.90
2018-05-15T10:42:31.960Z,59.90
2018-05-15T10:44:10.668Z,59.40
2018-05-15T10:46:05.858Z,59.90
2018-05-15T10:47:43.829Z,59.40
2018-05-15T10:49:20.733Z,59.40
2018-05-15T10:51:02.867Z,60.00
2018-05-15T10:52:39.893Z,59.50
2018-05-15T10:54:16.306Z,59.40
2018-05-15T10:55:55.890Z,58.40
2018-05-15T10:57:34.143Z,57.90
2018-05-15T10:59:30.855Z,57.80
2018-05-15T11:01:16.126Z,58.10
2018-05-15T11:03:11.019Z,59.00
2018-05-15T11:04:52.300Z,60.90
2018-05-15T11:06:37.164Z,59.80
2018-05-15T11:08:15.212Z,58.10
2018-05-15T11:10:53.891Z,59.20
2018-05-15T11:12:43.345Z,60.30
2018-05-15T11:14:25.431Z,59.30
2018-05-15T11:16:02.008Z,58.80
2018-05-15T11:17:39.048Z,58.40
2018-05-15T11:20:30.881Z,57.60
2018-05-15T11:22:25.227Z,57.90
2018-05-15T11:24:22.809Z,59.60
2018-05-15T11:26:07.868Z,60.90
2018-05-15T11:27:44.710Z,59.40
2018-05-15T11:29:21.295Z,58.20
2018-05-15T11:30:58.591Z,58.60
2018-05-15T11:32:36.990Z,58.80
2018-05-15T11:34:14.256Z,61.00
2018-05-15T11:35:51.593Z,61.00
2018-05-15T11:37:33.479Z,61.50
2018-05-15T11:39:11.966Z,60.00
2018-05-15T11:40:48.552Z,59.70
2018-05-15T11:42:26.863Z,58.90
2018-05-15T11:44:10.288Z,58.90
2018-05-15T11:45:47.230Z,58.30
2018-05-15T11:47:23.964Z,58.70
2018-05-15T11:49:01.560Z,60.20
2018-05-15T11:50:39.983Z,58.80
2018-05-15T11:52:17.716Z,60.50
2018-05-15T11:53:54.194Z,60.20
2018-05-15T11:55:35.293Z,60.20
2018-05-15T11:57:08.347Z,60.10
2018-05-15T11:58:45.208Z,60.00
2018-05-15T12:00:23.176Z,59.80
2018-05-15T12:02:00.782Z,59.70
2018-05-15T12:03:49.036Z,59.40
2018-05-15T12:05:27.012Z,61.40
2018-05-15T12:07:04.008Z,59.00
2018-05-15T12:08:42.703Z,58.50
2018-05-15T12:10:20.410Z,58.60
2018-05-15T12:11:58.188Z,58.10
2018-05-15T12:13:36.048Z,58.60
2018-05-15T12:15:15.140Z,58.10
2018-05-15T12:17:00.007Z,57.50
2018-05-15T12:18:38.316Z,57.90
2018-05-15T12:20:17.926Z,59.20
2018-05-15T12:21:56.330Z,58.20
2018-05-15T12:23:41.415Z,59.00
2018-05-15T12:25:19.530Z,59.60
2018-05-15T12:26:57.606Z,58.40
2018-05-15T12:28:38.969Z,57.10
2018-05-15T12:30:17.367Z,57.60
2018-05-15T12:31:55.963Z,58.20
2018-05-15T12:33:32.632Z,58.60
2018-05-15T12:35:10.708Z,57.60
2018-05-15T12:36:52.256Z,58.10
2018-05-15T12:38:31.681Z,58.70
2018-05-15T12:40:08.566Z,58.00
2018-05-15T12:41:49.933Z,58.70
2018-05-15T12:43:28.130Z,58.90
2018-05-15T12:45:06.778Z,57.20
2018-05-15T12:46:50.415Z,56.60
2018-05-15T12:48:42.021Z,56.60
2018-05-15T12:50:21.612Z,57.40
2018-05-15T12:52:10.944Z,57.30
2018-05-15T12:53:52.345Z,56.90
2018-05-15T12:57:06.350Z,56.70
2018-05-15T12:58:42.977Z,57.40
2018-05-15T13:00:19.841Z,57.60
2018-05-15T13:01:58.918Z,57.90
2018-05-15T13:03:41.360Z,57.60
2018-05-15T13:05:18.193Z,57.60
2018-05-15T13:06:55.261Z,55.60
2018-05-15T13:08:31.874Z,54.50
2018-05-15T13:10:10.283Z,55.00
2018-05-15T13:11:47.701Z,54.30
2018-05-15T13:13:26.917Z,54.30
2018-05-15T13:15:06.634Z,54.40
2018-05-15T13:16:47.237Z,54.70
2018-05-15T13:18:29.504Z,54.10
2018-05-15T13:20:09.777Z,55.30
2018-05-15T13:21:47.791Z,56.60
2018-05-15T13:23:24.493Z,55.60
2018-05-15T13:25:01.572Z,56.10
2018-05-15T13:26:39.083Z,55.40
2018-05-15T13:28:17.390Z,55.40
2018-05-15T13:29:58.833Z,55.00
2018-05-15T13:31:49.893Z,55.70
2018-05-15T13:33:28.282Z,54.90
2018-05-15T13:35:06.007Z,54.10
2018-05-15T13:36:42.795Z,54.60
2018-05-15T13:38:19.672Z,53.70
2018-05-15T13:39:57.268Z,55.40
2018-05-15T13:41:34.096Z,53.50
2018-05-15T13:43:10.587Z,53.90
2018-05-15T13:44:47.523Z,54.50
2018-05-15T13:46:24.949Z,55.20
2018-05-15T13:48:02.183Z,55.20
2018-05-15T13:49:39.223Z,54.10
2018-05-15T13:51:46.543Z,53.90
2018-05-15T13:53:23.733Z,53.10
2018-05-15T13:55:03.401Z,51.80
2018-05-15T13:56:54.471Z,52.50
2018-05-15T13:58:33.399Z,53.50
2018-05-15T14:00:11.288Z,53.60
2018-05-15T14:01:49.151Z,53.70
2018-05-15T14:03:29.003Z,53.90
2018-05-15T14:05:08.793Z,53.30
2018-05-15T14:06:45.891Z,52.80
2018-05-15T14:08:24.741Z,52.00
2018-05-15T14:10:03.677Z,51.50
2018-05-15T14:11:45.085Z,51.70
2018-05-15T14:13:25.066Z,51.40
2018-05-15T14:15:08.578Z,52.40
2018-05-15T14:16:45.735Z,51.10
2018-05-15T14:18:29.887Z,50.30
2018-05-15T14:20:13.675Z,50.50
2018-05-15T14:22:37.956Z,50.20
2018-05-15T14:24:14.542Z,49.50
2018-05-15T14:25:56.118Z,49.10
2018-05-15T14:27:48.168Z,49.10
2018-05-15T14:31:40.391Z,49.20
2018-05-15T14:33:20.234Z,51.50
2018-05-15T14:34:58.875Z,49.90
2018-05-15T14:36:36.496Z,50.00
2018-05-15T14:38:15.081Z,48.10
2018-05-15T14:39:53.008Z,48.10
2018-05-15T14:41:44.059Z,48.60
2018-05-15T14:43:23.124Z,47.20
2018-05-15T14:45:00.269Z,47.50
2018-05-15T14:46:37.231Z,48.80
2018-05-15T14:48:14.661Z,48.70
2018-05-15T14:49:51.737Z,49.90
2018-05-15T14:51:32.042Z,49.60
2018-05-15T14:53:08.920Z,49.50
2018-05-15T14:54:45.331Z,50.10
2018-05-15T14:56:25.633Z,48.40
2018-05-15T14:58:03.542Z,49.80
2018-05-15T14:59:41.396Z,49.80
2018-05-15T15:01:18.416Z,47.60
2018-05-15T15:02:54.868Z,48.20
2018-05-15T15:04:32.329Z,50.50
2018-05-15T15:06:09.892Z,52.10
2018-05-15T15:07:46.386Z,52.00
2018-05-15T15:09:22.746Z,52.20
2018-05-15T15:12:37.302Z,49.40
2018-05-15T15:14:14.406Z,49.80
2018-05-15T15:15:51.791Z,48.90
2018-05-15T15:17:28.867Z,48.50
2018-05-15T15:19:05.307Z,48.60
2018-05-15T15:20:41.693Z,50.10
2018-05-15T15:23:55.040Z,50.30
2018-05-15T15:25:32.769Z,51.60
2018-05-15T15:27:12.514Z,52.30
2018-05-15T15:28:49.222Z,51.20
2018-05-15T15:30:26.646Z,50.90
2018-05-15T15:32:04.885Z,52.40
2018-05-15T15:33:41.970Z,52.30
2018-05-15T15:35:18.976Z,50.40
2018-05-15T15:36:56.237Z,50.80
2018-05-15T15:38:32.983Z,51.70
2018-05-15T15:40:09.574Z,50.90
2018-05-15T15:41:45.901Z,50.90
2018-05-15T15:43:23.666Z,51.40
2018-05-15T15:45:00.915Z,49.90
2018-05-15T15:46:40.735Z,49.90
2018-05-15T15:48:17.702Z,49.70
2018-05-15T15:49:54.188Z,50.90
2018-05-15T15:51:31.015Z,51.40
2018-05-15T15:53:07.595Z,51.60
2018-05-15T15:54:44.008Z,51.30
2018-05-15T15:56:23.473Z,51.40
2018-05-15T15:58:01.926Z,51.80
2018-05-15T15:59:38.693Z,51.10
2018-05-15T16:01:15.546Z,51.70
2018-05-15T16:02:51.971Z,50.30
2018-05-15T16:04:28.744Z,51.20
2018-05-15T16:06:05.328Z,50.40
2018-05-15T16:07:42.950Z,50.20
2018-05-15T16:09:20.122Z,51.60
2018-05-15T16:11:01.715Z,51.60
2018-05-15T16:12:39.224Z,51.60
2018-05-15T16:14:15.615Z,51.60
2018-05-15T16:15:52.303Z,52.00
2018-05-15T16:17:29.196Z,51.80
2018-05-15T16:19:05.885Z,51.30
2018-05-15T16:20:43.274Z,51.20
2018-05-15T16:22:20.129Z,51.20
2018-05-15T16:24:00.619Z,51.70
2018-05-15T16:25:38.690Z,51.70
2018-05-15T16:27:17.922Z,51.20
2018-05-15T16:28:54.665Z,49.90
2018-05-15T16:30:31.494Z,50.20
2018-05-15T16:32:12.037Z,50.50
2018-05-15T16:34:05.019Z,50.00
2018-05-15T16:35:48.499Z,48.00
2018-05-15T16:37:25.167Z,47.90
2018-05-15T16:39:07.575Z,48.80
2018-05-15T16:40:45.094Z,50.60
2018-05-15T16:42:27.747Z,50.60
2018-05-15T16:44:06.906Z,49.90
2018-05-15T16:45:48.192Z,50.30
2018-05-15T16:47:39.600Z,50.40
2018-05-15T16:49:45.645Z,50.40
2018-05-15T16:51:24.261Z,49.80
2018-05-15T16:53:01.433Z,49.60
2018-05-15T16:54:38.158Z,50.00
2018-05-15T16:56:16.427Z,48.80
2018-05-15T16:57:53.216Z,48.80
2018-05-15T16:59:31.087Z,49.00
2018-05-15T17:01:27.487Z,48.60
2018-05-15T17:03:13.720Z,48.70
2018-05-15T17:04:52.148Z,48.30
2018-05-15T17:06:39.283Z,48.20
2018-05-15T17:08:30.186Z,48.20
2018-05-15T17:10:44.221Z,48.40
2018-05-15T17:12:23.171Z,48.70
2018-05-15T17:14:00.335Z,49.00
2018-05-15T17:15:38.152Z,48.30
2018-05-15T17:17:15.001Z,48.30
2018-05-15T17:18:51.757Z,48.40
2018-05-15T17:20:28.494Z,48.00
2018-05-15T17:22:05.247Z,47.40
2018-05-15T17:23:42.403Z,48.70
2018-05-15T17:25:19.213Z,49.70
2018-05-15T17:26:56.014Z,49.40
2018-05-15T17:28:32.467Z,48.30
2018-05-15T17:30:10.259Z,47.60
2018-05-15T17:31:47.930Z,47.70
2018-05-15T17:33:24.646Z,47.20
2018-05-15T17:35:01.735Z,48.30
2018-05-15T17:36:38.242Z,49.00
2018-05-15T17:38:14.926Z,48.90
2018-05-15T17:39:51.398Z,47.60
2018-05-15T17:41:28.309Z,46.90
2018-05-15T17:43:04.833Z,47.30
2018-05-15T17:44:41.270Z,47.90
2018-05-15T17:46:18.467Z,48.60
2018-05-15T17:47:55.450Z,47.40
2018-05-15T17:49:38.433Z,47.50
2018-05-15T17:51:15.096Z,48.20
2018-05-15T17:52:51.516Z,48.40
2018-05-15T17:54:28.617Z,48.70
2018-05-15T17:56:05.396Z,48.30
2018-05-15T17:57:41.918Z,48.90
2018-05-15T17:59:19.811Z,48.20
2018-05-15T18:01:01.269Z,48.50
2018-05-15T18:02:37.967Z,49.20
2018-05-15T18:04:16.790Z,49.10
2018-05-15T18:05:54.235Z,49.40
2018-05-15T18:07:32.914Z,48.90
2018-05-15T18:09:09.438Z,48.20
2018-05-15T18:10:45.932Z,48.20
2018-05-15T18:12:22.570Z,48.10
2018-05-15T18:13:59.276Z,48.50
2018-05-15T18:15:36.014Z,49.00
2018-05-15T18:17:12.736Z,49.00
2018-05-15T18:18:49.908Z,49.10
2018-05-15T18:20:28.499Z,48.80
2018-05-15T18:22:05.255Z,48.80
2018-05-15T18:23:50.454Z,49.40
2018-05-15T18:27:05.383Z,49.40
2018-05-15T18:28:42.276Z,49.10
2018-05-15T18:30:20.438Z,49.00
2018-05-15T18:31:57.079Z,48.80
2018-05-15T18:33:34.189Z,48.50
2018-05-15T18:35:10.601Z,48.50
2018-05-15T18:36:47.089Z,48.00
2018-05-15T18:38:23.661Z,48.10
2018-05-15T18:40:00.566Z,47.80
2018-05-15T18:41:37.050Z,48.10
2018-05-15T18:43:13.611Z,48.20
2018-05-15T18:44:50.699Z,48.70
2018-05-15T18:46:30.449Z,49.00
2018-05-15T18:48:07.318Z,48.90
2018-05-15T18:49:44.548Z,48.30
2018-05-15T18:51:22.844Z,48.30
2018-05-15T18:52:59.796Z,48.20
2018-05-15T18:54:37.124Z,48.00
2018-05-15T18:56:13.595Z,47.90
2018-05-15T18:57:50.046Z,47.90
2018-05-15T18:59:27.510Z,48.60
2018-05-15T19:01:04.579Z,48.40
2018-05-15T19:02:41.234Z,48.80
2018-05-15T19:04:18.506Z,48.90
2018-05-15T19:05:54.874Z,48.90
2018-05-15T19:07:33.896Z,49.00
2018-05-15T19:09:11.118Z,48.90
2018-05-15T19:10:47.526Z,48.80
2018-05-15T19:12:25.823Z,49.30
2018-05-15T19:14:02.375Z,49.30
2018-05-15T19:15:39.369Z,49.30
2018-05-15T19:17:16.725Z,49.10
2018-05-15T19:18:53.555Z,49.20
2018-05-15T19:20:30.012Z,48.70
2018-05-15T19:22:08.097Z,49.00
2018-05-15T19:23:45.587Z,49.00
2018-05-15T19:25:22.586Z,49.00
2018-05-15T19:26:59.077Z,49.40
2018-05-15T19:28:35.571Z,50.10
2018-05-15T19:30:11.852Z,49.20
2018-05-15T19:31:52.853Z,49.80
2018-05-15T19:33:36.040Z,49.30
2018-05-15T19:35:18.158Z,49.90
2018-05-15T19:37:00.404Z,49.80
2018-05-15T19:38:40.343Z,49.80
2018-05-15T19:40:25.505Z,49.70
2018-05-15T19:43:52.073Z,50.30
2018-05-15T19:45:33.586Z,50.40
2018-05-15T19:47:11.932Z,50.40
2018-05-15T19:48:48.816Z,50.50
2018-05-15T19:50:26.810Z,51.30
2018-05-15T19:52:03.208Z,51.00
2018-05-15T19:53:40.002Z,50.30
2018-05-15T19:55:16.844Z,50.50
2018-05-15T19:56:54.135Z,50.20
2018-05-15T19:58:32.285Z,50.40
2018-05-15T20:00:09.711Z,50.40
2018-05-15T20:01:46.850Z,50.80
2018-05-15T20:03:23.118Z,51.10
2018-05-15T20:04:59.760Z,51.00
2018-05-15T20:06:37.029Z,51.60
2018-05-15T20:08:14.116Z,51.60
2018-05-15T20:09:50.595Z,51.20
2018-05-15T20:11:27.981Z,51.40
2018-05-15T20:13:04.693Z,51.40
2018-05-15T20:14:41.291Z,51.30
2018-05-15T20:16:25.130Z,51.30
2018-05-15T20:18:01.860Z,51.40
2018-05-15T20:19:41.705Z,51.50
2018-05-15T20:21:18.506Z,52.00
2018-05-15T20:22:56.020Z,51.60
2018-05-15T20:24:32.394Z,52.00
2018-05-15T20:26:11.410Z,53.10
2018-05-15T20:27:49.001Z,53.70
2018-05-15T20:29:25.468Z,53.60
2018-05-15T20:31:06.723Z,55.30
2018-05-15T20:32:43.521Z,59.30
2018-05-15T20:34:20.485Z,53.60
2018-05-15T20:35:57.013Z,53.80
2018-05-15T20:37:36.834Z,54.70
2018-05-15T20:39:13.548Z,58.80
2018-05-15T20:40:50.354Z,55.70
2018-05-15T20:42:27.641Z,58.50
2018-05-15T20:44:05.736Z,58.50
2018-05-15T20:45:42.352Z,57.40
2018-05-15T20:47:19.152Z,56.80
2018-05-15T20:49:03.228Z,58.90
2018-05-15T20:50:39.610Z,62.10
2018-05-15T20:52:17.781Z,60.80
2018-05-15T20:53:58.398Z,63.30
2018-05-15T20:55:35.775Z,58.40
2018-05-15T20:57:17.220Z,61.10
2018-05-15T20:58:58.424Z,58.50
2018-05-15T21:00:37.105Z,57.00
2018-05-15T21:02:14.485Z,60.10
2018-05-15T21:03:53.053Z,58.40
2018-05-15T21:05:31.431Z,59.60
2018-05-15T21:07:07.955Z,62.60
2018-05-15T21:08:46.175Z,59.40
2018-05-15T21:10:24.937Z,59.40
2018-05-15T21:12:17.821Z,57.90
2018-05-15T21:13:54.341Z,61.20
2018-05-15T21:15:32.580Z,60.00
2018-05-15T21:17:10.355Z,63.30
2018-05-15T21:18:48.036Z,64.90
2018-05-15T21:20:29.004Z,64.90
2018-05-15T21:22:06.897Z,60.80
2018-05-15T21:23:50.555Z,59.00
2018-05-15T21:25:27.794Z,59.00
2018-05-15T21:27:08.837Z,58.10
2018-05-15T21:28:46.869Z,58.00
2018-05-15T21:30:26.634Z,57.70
2018-05-15T21:32:03.201Z,57.60
2018-05-15T21:33:42.339Z,57.50
2018-05-15T21:35:23.365Z,57.80
2018-05-15T21:37:09.790Z,57.90