createdAt,value
2023-05-01T00:02:04.815Z,10.05
2023-05-01T00:04:33.773Z,10.77
2023-05-01T00:07:00.366Z,9.73
2023-05-01T00:09:30.133Z,10.88
2023-05-01T00:11:56.609Z,10.13
2023-05-01T00:14:23.178Z,10.40
2023-05-01T00:16:49.932Z,10.17
2023-05-01T00:19:19.273Z,10.02
2023-05-01T00:21:46.885Z,9.55
2023-05-01T00:24:13.880Z,9.93
2023-05-01T00:26:40.415Z,11.18
2023-05-01T00:29:07.431Z,10.37
2023-05-01T00:31:34.037Z,9.75
2023-05-01T00:34:00.628Z,10.95
2023-05-01T00:36:27.394Z,9.88
2023-05-01T00:38:53.999Z,10.63
2023-05-01T00:41:21.171Z,9.57
2023-05-01T00:43:47.652Z,9.73
2023-05-01T00:46:14.295Z,10.38
2023-05-01T00:48:43.115Z,9.18
2023-05-01T00:51:09.850Z,10.00
2023-05-01T00:53:37.030Z,9.83
2023-05-01T00:56:04.226Z,9.02
2023-05-01T00:58:31.042Z,9.27
2023-05-01T01:00:58.267Z,10.15
2023-05-01T01:03:28.003Z,9.27
2023-05-01T01:06:05.005Z,9.20
2023-05-01T01:08:42.380Z,9.25
2023-05-01T01:11:22.882Z,10.10
2023-05-01T01:14:19.029Z,9.73
2023-05-01T01:16:46.784Z,9.52
2023-05-01T01:19:36.067Z,9.73
2023-05-01T01:22:11.640Z,9.45
2023-05-01T01:24:59.873Z,9.05
2023-05-01T01:27:35.956Z,9.15
2023-05-01T01:30:21.259Z,9.00
2023-05-01T01:33:17.087Z,9.00
2023-05-01T01:35:53.823Z,8.75
2023-05-01T01:38:25.009Z,9.68
2023-05-01T01:41:07.424Z,8.82
2023-05-01T01:44:00.298Z,9.25
2023-05-01T01:46:27.740Z,9.07
2023-05-01T01:48:57.880Z,10.70
2023-05-01T01:51:27.284Z,9.38
2023-05-01T01:53:57.156Z,9.52
2023-05-01T01:56:25.888Z,9.43
2023-05-01T01:58:53.705Z,9.47
2023-05-01T02:01:23.349Z,9.05
2023-05-01T02:03:51.871Z,9.40
2023-05-01T02:06:20.049Z,9.27
2023-05-01T02:08:49.218Z,9.32
2023-05-01T02:11:20.964Z,9.43
2023-05-01T02:13:49.322Z,10.07
2023-05-01T02:16:17.140Z,9.38
2023-05-01T02:18:46.017Z,10.07
2023-05-01T02:21:16.178Z,10.18
2023-05-01T02:23:43.250Z,9.50
2023-05-01T02:26:17.085Z,8.98
2023-05-01T02:28:44.212Z,8.90
2023-05-01T02:31:12.902Z,9.05
2023-05-01T02:33:39.532Z,10.32
2023-05-01T02:36:06.317Z,10.10
2023-05-01T02:38:32.842Z,9.45
2023-05-01T02:41:01.903Z,10.35
2023-05-01T02:43:32.388Z,9.65
2023-05-01T02:46:01.760Z,10.35
2023-05-01T02:48:32.956Z,10.37
2023-05-01T02:51:01.659Z,9.25
2023-05-01T02:53:28.389Z,9.48
2023-05-01T02:55:57.622Z,9.68
2023-05-01T02:58:24.606Z,9.05
2023-05-01T03:00:51.190Z,9.63
2023-05-01T03:03:18.078Z,10.68
2023-05-01T03:05:44.762Z,10.57
2023-05-01T03:08:11.578Z,10.30
2023-05-01T03:10:43.182Z,10.05
2023-05-01T03:13:13.115Z,9.83
2023-05-01T03:15:39.749Z,9.50
2023-05-01T03:18:06.719Z,10.00
2023-05-01T03:20:34.258Z,10.52
2023-05-01T03:23:01.203Z,9.55
2023-05-01T03:25:27.793Z,9.70
2023-05-01T03:27:55.195Z,9.63
2023-05-01T03:30:22.251Z,8.90
2023-05-01T03:32:48.990Z,9.02
2023-05-01T03:35:16.018Z,4.88
2023-05-01T03:37:44.739Z,8.40
2023-05-01T03:40:13.582Z,7.32
2023-05-01T03:42:40.104Z,7.32
2023-05-01T03:45:07.798Z,6.18
2023-05-01T03:47:34.769Z,5.88
2023-05-01T03:50:02.471Z,5.70
2023-05-01T03:52:29.091Z,4.50
2023-05-01T03:54:55.594Z,4.55
2023-05-01T03:57:23.318Z,5.53
2023-05-01T03:59:52.808Z,5.13
2023-05-01T04:02:19.587Z,3.97
2023-05-01T04:04:46.529Z,4.55
2023-05-01T04:07:14.029Z,4.43
2023-05-01T04:09:40.558Z,4.18
2023-05-01T04:12:07.401Z,4.35
2023-05-01T04:14:33.862Z,3.77
2023-05-01T04:17:00.766Z,3.30
2023-05-01T04:19:27.611Z,3.95
2023-05-01T04:21:55.237Z,2.75
2023-05-01T04:24:21.891Z,3.20
2023-05-01T04:26:48.444Z,2.50
2023-05-01T04:29:14.999Z,2.67
2023-05-01T04:31:44.128Z,2.58
2023-05-01T04:34:10.743Z,2.65
2023-05-01T04:36:37.345Z,2.55
2023-05-01T04:39:04.080Z,2.47
2023-05-01T04:41:30.633Z,3.58
2023-05-01T04:43:57.286Z,2.90
2023-05-01T04:46:26.607Z,3.03
2023-05-01T04:48:53.299Z,2.65
2023-05-01T04:51:20.641Z,1.80
2023-05-01T04:53:47.393Z,2.20
2023-05-01T04:56:14.257Z,1.70
2023-05-01T04:58:40.978Z,2.40
2023-05-01T05:01:07.516Z,1.70
2023-05-01T05:03:36.399Z,1.60
2023-05-01T05:06:03.621Z,1.50
2023-05-01T05:08:30.846Z,1.67
2023-05-01T05:11:01.240Z,1.60
2023-05-01T05:13:29.034Z,2.00
2023-05-01T05:15:55.736Z,1.70
2023-05-01T05:18:22.583Z,1.48
2023-05-01T05:20:49.770Z,1.90
2023-05-01T05:23:16.493Z,1.70
2023-05-01T05:25:43.012Z,1.73
2023-05-01T05:28:09.641Z,1.67
2023-05-01T05:30:36.422Z,1.88
2023-05-01T05:33:03.668Z,1.92
2023-05-01T05:35:30.312Z,1.83
2023-05-01T05:37:56.778Z,2.08
2023-05-01T05:40:23.314Z,2.27
2023-05-01T05:42:50.389Z,1.90
2023-05-01T05:45:17.118Z,2.00
2023-05-01T05:47:43.794Z,1.80
2023-05-01T05:50:10.701Z,1.80
2023-05-01T05:52:37.167Z,1.90
2023-05-01T05:55:03.897Z,1.88
2023-05-01T05:57:30.499Z,2.03
2023-05-01T05:59:57.734Z,2.28
2023-05-01T06:02:24.696Z,1.95
2023-05-01T06:04:54.372Z,1.67
2023-05-01T06:07:23.006Z,2.10
2023-05-01T06:09:49.640Z,2.72
2023-05-01T06:12:16.301Z,1.83
2023-05-01T06:14:45.098Z,2.00
2023-05-01T06:17:11.686Z,1.70
2023-05-01T06:19:38.310Z,1.75
2023-05-01T06:22:04.957Z,2.30
2023-05-01T06:24:31.494Z,2.15
2023-05-01T06:26:59.659Z,1.70
2023-05-01T06:29:30.240Z,1.70
2023-05-01T06:31:56.844Z,2.05
2023-05-01T06:34:23.511Z,1.85
2023-05-01T06:36:49.987Z,1.90
2023-05-01T06:39:16.538Z,2.15
2023-05-01T06:41:46.082Z,1.87
2023-05-01T06:44:12.823Z,1.67
2023-05-01T06:46:39.514Z,1.48
2023-05-01T06:49:08.652Z,1.73
2023-05-01T06:51:35.232Z,1.70
2023-05-01T06:54:02.282Z,3.47
2023-05-01T06:56:29.260Z,1.92
2023-05-01T06:58:55.724Z,2.13
2023-05-01T07:01:22.429Z,2.28
2023-05-01T07:03:52.125Z,1.98
2023-05-01T07:06:18.746Z,2.67
2023-05-01T07:08:45.234Z,2.63
2023-05-01T07:11:12.329Z,2.45
2023-05-01T07:13:38.814Z,2.17
2023-05-01T07:16:05.742Z,2.75
2023-05-01T07:18:32.531Z,2.50
2023-05-01T07:20:59.065Z,2.78
2023-05-01T07:23:26.172Z,2.42
2023-05-01T07:25:53.188Z,2.50
2023-05-01T07:28:20.614Z,2.65
2023-05-01T07:30:47.419Z,2.60
2023-05-01T07:33:14.054Z,2.40
2023-05-01T07:35:40.641Z,2.28
2023-05-01T07:38:07.959Z,2.28
2023-05-01T07:40:35.133Z,2.72
2023-05-01T07:43:01.868Z,2.30
2023-05-01T07:45:28.466Z,2.67
2023-05-01T07:47:55.522Z,2.72
2023-05-01T07:50:22.673Z,2.53
2023-05-01T07:52:49.517Z,2.05
2023-05-01T07:55:17.319Z,2.57
2023-05-01T07:57:43.921Z,2.15
2023-05-01T08:00:11.070Z,2.28
2023-05-01T08:02:37.895Z,2.25
2023-05-01T08:05:04.821Z,2.50
2023-05-01T08:07:31.742Z,2.50
2023-05-01T08:10:00.964Z,2.70
2023-05-01T08:12:29.323Z,2.45
2023-05-01T08:14:55.956Z,2.22
2023-05-01T08:17:22.811Z,2.30
2023-05-01T08:19:50.718Z,2.60
2023-05-01T08:22:17.302Z,2.83
2023-05-01T08:24:44.096Z,2.42
2023-05-01T08:27:10.865Z,2.47
2023-05-01T08:29:40.114Z,2.10
2023-05-01T08:32:06.665Z,3.27
2023-05-01T08:34:33.488Z,2.40
2023-05-01T08:37:00.287Z,2.50
2023-05-01T08:39:26.830Z,2.50
2023-05-01T08:41:53.917Z,2.55
2023-05-01T08:44:20.953Z,2.70
2023-05-01T08:47:08.410Z,2.45
2023-05-01T08:49:37.704Z,2.50
2023-05-01T08:52:06.562Z,2.60
2023-05-01T08:54:34.668Z,2.20
2023-05-01T08:57:05.956Z,1.97
2023-05-01T08:59:37.136Z,2.67
2023-05-01T09:02:06.047Z,2.53
2023-05-01T09:04:35.565Z,2.53
2023-05-01T09:07:02.302Z,2.40
2023-05-01T09:09:32.355Z,2.30
2023-05-01T09:12:16.200Z,2.38
2023-05-01T09:14:42.767Z,2.35
2023-05-01T09:17:12.093Z,2.20
2023-05-01T09:19:40.172Z,2.47
2023-05-01T09:22:07.772Z,2.70
2023-05-01T09:24:34.759Z,2.38
2023-05-01T09:27:01.712Z,2.58
2023-05-01T09:29:43.124Z,2.60
2023-05-01T09:32:20.659Z,2.10
2023-05-01T09:34:49.456Z,2.90
2023-05-01T09:37:32.374Z,2.85
2023-05-01T09:40:12.007Z,2.38
2023-05-01T09:42:52.514Z,2.00
2023-05-01T09:45:19.691Z,2.20
2023-05-01T09:47:46.937Z,2.27
2023-05-01T09:50:33.602Z,2.30
2023-05-01T09:53:06.486Z,2.38
2023-05-01T09:55:34.497Z,2.25
2023-05-01T09:58:01.149Z,2.55
2023-05-01T10:00:27.945Z,2.30
2023-05-01T10:02:55.073Z,2.60
2023-05-01T10:05:24.845Z,2.83
2023-05-01T10:08:05.884Z,1.80
2023-05-01T10:11:05.370Z,1.95
2023-05-01T10:13:32.099Z,1.70
2023-05-01T10:16:01.469Z,1.60
2023-05-01T10:18:30.606Z,1.73
2023-05-01T10:20:57.422Z,1.80
2023-05-01T10:23:26.730Z,1.70
2023-05-01T10:26:03.625Z,1.57
2023-05-01T10:28:35.683Z,1.85
2023-05-01T10:31:03.874Z,1.98
2023-05-01T10:33:33.617Z,1.63
2023-05-01T10:36:01.612Z,1.67
2023-05-01T10:38:38.561Z,1.83
2023-05-01T10:41:06.668Z,1.90
2023-05-01T10:43:35.613Z,1.67
2023-05-01T10:46:08.440Z,1.58
2023-05-01T10:48:44.230Z,1.63
2023-05-01T10:51:13.556Z,1.43
2023-05-01T10:54:00.878Z,1.50
2023-05-01T10:56:27.693Z,1.40
2023-05-01T10:59:04.934Z,1.42
2023-05-01T11:01:39.192Z,1.10
2023-05-01T11:04:08.415Z,1.53
2023-05-01T11:06:36.617Z,1.10
2023-05-01T11:09:42.105Z,1.70
2023-05-01T11:12:11.112Z,1.60
2023-05-01T11:15:08.650Z,1.23
2023-05-01T11:17:44.436Z,1.43
2023-05-01T11:20:37.809Z,1.30
2023-05-01T11:23:07.674Z,1.52
2023-05-01T11:25:40.047Z,1.30
2023-05-01T11:28:07.054Z,1.30
2023-05-01T11:30:42.680Z,1.40
2023-05-01T11:33:11.099Z,1.20
2023-05-01T11:35:38.906Z,1.50
2023-05-01T11:38:19.218Z,1.17
2023-05-01T11:40:46.378Z,1.40
2023-05-01T11:43:12.890Z,1.30
2023-05-01T11:45:39.630Z,1.10
2023-05-01T11:48:22.100Z,1.25
2023-05-01T11:50:49.048Z,1.33
2023-05-01T11:53:17.138Z,1.25
2023-05-01T11:55:44.440Z,1.17
2023-05-01T11:58:12.106Z,1.00
2023-05-01T12:00:41.951Z,1.17
2023-05-01T12:03:10.741Z,1.17
2023-05-01T12:05:43.038Z,1.10
2023-05-01T12:08:12.858Z,0.93
2023-05-01T12:10:42.010Z,1.40
2023-05-01T12:13:10.481Z,1.10
2023-05-01T12:15:43.301Z,1.60
2023-05-01T12:18:10.173Z,1.42
2023-05-01T12:20:47.841Z,1.17
2023-05-01T12:23:18.637Z,1.52
2023-05-01T12:25:45.971Z,1.58
2023-05-01T12:28:21.332Z,1.20
2023-05-01T12:30:51.846Z,1.40
2023-05-01T12:33:20.110Z,1.13
2023-05-01T12:35:50.238Z,1.02
2023-05-01T12:38:18.895Z,1.25
2023-05-01T12:40:53.920Z,1.00
2023-05-01T12:43:30.908Z,0.90
2023-05-01T12:46:00.129Z,0.80
2023-05-01T12:48:28.050Z,0.80
2023-05-01T12:50:57.398Z,0.80
2023-05-01T12:53:31.034Z,0.95
2023-05-01T12:55:58.903Z,0.70
2023-05-01T12:58:39.345Z,1.13
2023-05-01T13:01:06.780Z,0.85
2023-05-01T13:03:39.381Z,0.80
2023-05-01T13:06:08.054Z,1.20
2023-05-01T13:08:39.829Z,0.70
2023-05-01T13:11:13.234Z,0.97
2023-05-01T13:13:40.644Z,1.20
2023-05-01T13:16:13.136Z,0.85
2023-05-01T13:18:49.376Z,1.08
2023-05-01T13:21:18.792Z,0.80
2023-05-01T13:23:58.158Z,0.90
2023-05-01T13:26:31.194Z,0.75
2023-05-01T13:29:03.758Z,1.00
2023-05-01T13:31:30.960Z,0.90
2023-05-01T13:33:59.301Z,0.70
2023-05-01T13:36:29.566Z,0.60
2023-05-01T13:38:57.128Z,0.55
2023-05-01T13:41:27.353Z,0.80
2023-05-01T13:43:56.176Z,0.70
2023-05-01T13:46:24.879Z,0.60
2023-05-01T13:48:54.692Z,0.80
2023-05-01T13:51:23.947Z,0.70
2023-05-01T13:53:50.961Z,0.73
2023-05-01T13:56:21.627Z,0.70
2023-05-01T13:58:48.683Z,0.52
2023-05-01T14:01:23.427Z,0.70
2023-05-01T14:03:50.458Z,0.70
2023-05-01T14:06:21.095Z,0.73
2023-05-01T14:08:48.839Z,0.73
2023-05-01T14:11:15.632Z,0.90
2023-05-01T14:13:44.161Z,0.70
2023-05-01T14:16:17.427Z,0.55
2023-05-01T14:18:45.792Z,0.75
2023-05-01T14:21:14.797Z,0.80
2023-05-01T14:23:45.305Z,0.70
2023-05-01T14:26:17.964Z,0.70
2023-05-01T14:28:46.382Z,0.77
2023-05-01T14:31:24.418Z,0.80
2023-05-01T14:33:57.413Z,0.65
2023-05-01T14:36:24.754Z,0.85
2023-05-01T14:38:52.270Z,0.70
2023-05-01T14:41:21.601Z,0.80
2023-05-01T14:43:53.630Z,0.70
2023-05-01T14:46:46.750Z,0.32
2023-05-01T14:49:27.248Z,0.30
2023-05-01T14:51:54.076Z,0.50
2023-05-01T14:54:21.196Z,0.60
2023-05-01T14:56:48.917Z,0.50
2023-05-01T14:59:16.296Z,0.60
2023-05-01T15:01:44.117Z,0.90
2023-05-01T15:04:10.918Z,0.97
2023-05-01T15:06:37.949Z,0.80
2023-05-01T15:09:07.270Z,0.70
2023-05-01T15:11:33.888Z,0.63
2023-05-01T15:14:00.512Z,0.70
2023-05-01T15:16:27.983Z,0.60
2023-05-01T15:18:54.590Z,0.70
2023-05-01T15:21:22.838Z,0.80
2023-05-01T15:23:49.459Z,0.80
2023-05-01T15:26:16.850Z,0.77
2023-05-01T15:28:45.921Z,0.57
2023-05-01T15:31:12.521Z,0.50
2023-05-01T15:33:39.208Z,0.88
2023-05-01T15:36:05.903Z,1.02
2023-05-01T15:38:32.690Z,0.73
2023-05-01T15:40:59.180Z,0.70
2023-05-01T15:43:25.794Z,0.82
2023-05-01T15:45:52.899Z,1.00
2023-05-01T15:48:19.602Z,0.90
2023-05-01T15:50:48.235Z,0.68
2023-05-01T15:53:17.028Z,0.87
2023-05-01T15:55:43.766Z,0.60
2023-05-01T15:58:10.754Z,0.77
2023-05-01T16:00:39.673Z,0.90
2023-05-01T16:03:07.778Z,0.77
2023-05-01T16:05:37.729Z,0.73
2023-05-01T16:08:06.468Z,0.60
2023-05-01T16:10:37.209Z,0.73
2023-05-01T16:13:07.518Z,0.68
2023-05-01T16:15:39.458Z,0.70
2023-05-01T16:18:06.537Z,0.80
2023-05-01T16:20:37.463Z,0.70
2023-05-01T16:23:04.058Z,0.70
2023-05-01T16:25:30.683Z,0.70
2023-05-01T16:27:57.292Z,0.80
2023-05-01T16:30:27.734Z,0.83
2023-05-01T16:32:54.451Z,1.30
2023-05-01T16:35:26.962Z,0.70
2023-05-01T16:37:54.372Z,1.00
2023-05-01T16:40:21.681Z,0.98
2023-05-01T16:42:54.344Z,1.00
2023-05-01T16:45:21.621Z,0.80
2023-05-01T16:47:48.469Z,0.80
2023-05-01T16:50:18.185Z,0.65
2023-05-01T16:52:44.828Z,0.80
2023-05-01T16:55:11.696Z,0.70
2023-05-01T16:57:38.319Z,0.80
2023-05-01T17:00:05.571Z,0.70
2023-05-01T17:02:33.355Z,0.43
2023-05-01T17:05:00.437Z,0.80
2023-05-01T17:07:29.779Z,0.60
2023-05-01T17:09:56.421Z,0.80
2023-05-01T17:12:23.390Z,0.60
2023-05-01T17:14:50.175Z,0.80
2023-05-01T17:17:19.445Z,0.70
2023-05-01T17:19:45.909Z,1.10
2023-05-01T17:22:12.451Z,0.60
2023-05-01T17:24:39.045Z,0.90
2023-05-01T17:27:05.889Z,0.80
2023-05-01T17:29:32.639Z,0.93
2023-05-01T17:31:59.187Z,1.90
2023-05-01T17:34:25.746Z,1.20
2023-05-01T17:36:55.223Z,7.10
2023-05-01T17:39:23.136Z,3.75
2023-05-01T17:41:50.097Z,3.30
2023-05-01T17:44:16.602Z,2.13
2023-05-01T17:46:43.235Z,3.75
2023-05-01T17:49:09.881Z,6.10
2023-05-01T17:51:36.960Z,4.05
2023-05-01T17:54:03.693Z,2.20
2023-05-01T17:56:30.168Z,1.57
2023-05-01T17:58:59.413Z,1.67
2023-05-01T18:01:26.074Z,0.95
2023-05-01T18:03:52.792Z,2.88
2023-05-01T18:06:21.881Z,1.92
2023-05-01T18:08:50.027Z,1.50
2023-05-01T18:11:16.666Z,1.63
2023-05-01T18:13:47.440Z,1.38
2023-05-01T18:16:18.404Z,1.55
2023-05-01T18:18:47.152Z,0.75
2023-05-01T18:21:14.653Z,0.87
2023-05-01T18:23:41.157Z,1.40
2023-05-01T18:26:08.278Z,1.98
2023-05-01T18:28:34.759Z,1.60
2023-05-01T18:31:01.474Z,1.95
2023-05-01T18:33:28.284Z,1.80
2023-05-01T18:35:54.996Z,4.32
2023-05-01T18:38:21.542Z,4.10
2023-05-01T18:40:48.483Z,3.50
2023-05-01T18:43:15.742Z,2.53
2023-05-01T18:45:42.552Z,1.10
2023-05-01T18:48:09.333Z,0.65
2023-05-01T18:50:35.881Z,0.90
2023-05-01T18:53:02.741Z,0.70
2023-05-01T18:55:29.413Z,0.90
2023-05-01T18:57:56.575Z,0.90
2023-05-01T19:00:23.429Z,0.70
2023-05-01T19:02:53.254Z,0.82
2023-05-01T19:05:20.349Z,1.02
2023-05-01T19:07:47.144Z,0.70
2023-05-01T19:10:15.998Z,0.97
2023-05-01T19:12:42.517Z,0.73
2023-05-01T19:15:09.904Z,0.70
2023-05-01T19:17:36.766Z,0.90
2023-05-01T19:20:05.207Z,0.68
2023-05-01T19:22:31.986Z,1.03
2023-05-01T19:25:00.084Z,0.95
2023-05-01T19:27:26.842Z,1.05
2023-05-01T19:29:54.438Z,0.95
2023-05-01T19:32:21.200Z,1.00
2023-05-01T19:34:50.097Z,1.10
2023-05-01T19:37:16.673Z,0.93
2023-05-01T19:39:43.309Z,1.35
2023-05-01T19:42:10.032Z,0.90
2023-05-01T19:44:36.509Z,1.10
2023-05-01T19:47:03.293Z,1.00
2023-05-01T19:49:29.934Z,1.10
2023-05-01T19:51:57.561Z,1.20
2023-05-01T19:54:28.928Z,1.42
2023-05-01T19:56:55.968Z,1.23
2023-05-01T19:59:22.803Z,1.10
2023-05-01T20:01:49.577Z,1.58
2023-05-01T20:04:16.252Z,1.60
2023-05-01T20:06:42.888Z,1.83
2023-05-01T20:09:09.530Z,2.15
2023-05-01T20:11:35.974Z,1.97
2023-05-01T20:14:03.617Z,1.85
2023-05-01T20:16:30.933Z,2.10
2023-05-01T20:18:57.531Z,2.03
2023-05-01T20:21:25.808Z,2.63
2023-05-01T20:23:54.273Z,2.80
2023-05-01T20:26:21.154Z,3.10
2023-05-01T20:28:48.765Z,3.13
2023-05-01T20:31:15.938Z,2.72
2023-05-01T20:33:42.609Z,2.70
2023-05-01T20:36:09.075Z,2.40
2023-05-01T20:38:46.336Z,2.10
2023-05-01T20:41:13.569Z,2.20
2023-05-01T20:43:40.293Z,1.88
2023-05-01T20:46:10.074Z,2.08
2023-05-01T20:48:37.246Z,1.80
2023-05-01T20:51:04.123Z,2.45
2023-05-01T20:53:30.980Z,2.92
2023-05-01T20:55:57.760Z,2.40
2023-05-01T20:58:24.278Z,2.88
2023-05-01T21:00:53.884Z,2.80
2023-05-01T21:03:20.755Z,2.95
2023-05-01T21:05:49.876Z,2.83
2023-05-01T21:08:16.399Z,2.78
2023-05-01T21:10:42.959Z,2.90
2023-05-01T21:13:09.581Z,2.47
2023-05-01T21:15:42.545Z,2.60
2023-05-01T21:18:12.256Z,2.72
2023-05-01T21:20:39.452Z,2.60
2023-05-01T21:23:08.674Z,2.47
2023-05-01T21:25:35.289Z,2.70
2023-05-01T21:28:07.602Z,2.47
2023-05-01T21:30:38.567Z,2.13
2023-05-01T21:33:08.358Z,2.35
2023-05-01T21:35:34.996Z,2.40
2023-05-01T21:38:01.532Z,2.50
2023-05-01T21:40:31.192Z,2.30
2023-05-01T21:42:57.880Z,2.60
2023-05-01T21:45:24.594Z,2.15
2023-05-01T21:47:52.084Z,4.15
2023-05-01T21:50:20.889Z,3.63
2023-05-01T21:52:49.808Z,2.97
2023-05-01T21:55:19.350Z,2.28
2023-05-01T21:57:46.096Z,2.63
2023-05-01T22:00:13.205Z,2.47
2023-05-01T22:02:45.590Z,2.10
2023-05-01T22:05:14.803Z,2.88
2023-05-01T22:07:43.723Z,2.92
2023-05-01T22:10:13.342Z,2.25
2023-05-01T22:12:40.806Z,2.15
2023-05-01T22:15:10.496Z,2.20
2023-05-01T22:17:38.103Z,2.50
2023-05-01T22:20:07.181Z,2.22
2023-05-01T22:22:37.766Z,2.40
2023-05-01T22:25:04.821Z,2.08
2023-05-01T22:27:32.126Z,2.60
2023-05-01T22:29:59.293Z,2.75
2023-05-01T22:32:26.165Z,2.65
2023-05-01T22:34:52.871Z,3.55
2023-05-01T22:37:19.687Z,3.58
2023-05-01T22:39:46.463Z,3.60
2023-05-01T22:42:13.243Z,3.40
2023-05-01T22:44:39.789Z,2.72
2023-05-01T22:47:07.000Z,2.45
2023-05-01T22:49:34.205Z,3.10
2023-05-01T22:52:00.852Z,3.07
2023-05-01T22:54:27.344Z,3.60
2023-05-01T22:56:53.946Z,3.55
2023-05-01T22:59:21.828Z,2.80
2023-05-01T23:01:50.860Z,3.10
2023-05-01T23:04:17.733Z,3.60
2023-05-01T23:06:44.596Z,3.00
2023-05-01T23:09:11.897Z,3.60
2023-05-01T23:11:40.253Z,3.60
2023-05-01T23:14:07.335Z,4.28
2023-05-01T23:16:41.422Z,4.20
2023-05-01T23:19:21.419Z,4.00
2023-05-01T23:21:49.005Z,4.35
2023-05-01T23:24:20.260Z,4.40
2023-05-01T23:26:47.445Z,4.70
2023-05-01T23:29:16.126Z,4.07
2023-05-01T23:31:46.438Z,3.95
2023-05-01T23:34:15.998Z,4.15
2023-05-01T23:36:46.222Z,3.97
2023-05-01T23:39:13.326Z,4.13
2023-05-01T23:41:40.009Z,3.70
2023-05-01T23:44:10.054Z,3.80
2023-05-01T23:46:37.241Z,4.22
2023-05-01T23:49:03.939Z,3.15
2023-05-01T23:51:31.792Z,3.22
2023-05-01T23:53:58.513Z,2.77
2023-05-01T23:56:25.169Z,2.88
2023-05-01T23:58:51.898Z,2.80
