createdAt,value
2018-03-22T00:00:29.928Z,17.90
2018-03-22T00:02:56.433Z,16.80
2018-03-22T00:05:22.764Z,18.07
2018-03-22T00:07:49.535Z,18.53
2018-03-22T00:10:15.825Z,17.57
2018-03-22T00:12:42.242Z,13.97
2018-03-22T00:15:08.627Z,17.37
2018-03-22T00:17:35.045Z,14.57
2018-03-22T00:20:01.641Z,15.53
2018-03-22T00:22:38.491Z,18.73
2018-03-22T00:25:04.917Z,19.63
2018-03-22T00:27:31.328Z,20.43
2018-03-22T00:29:57.826Z,18.97
2018-03-22T00:32:24.238Z,18.67
2018-03-22T00:34:50.683Z,17.87
2018-03-22T00:37:17.106Z,22.80
2018-03-22T00:39:43.526Z,20.50
2018-03-22T00:42:10.015Z,19.50
2018-03-22T00:44:36.442Z,20.53
2018-03-22T00:47:02.814Z,18.17
2018-03-22T00:49:29.207Z,20.83
2018-03-22T00:51:55.647Z,20.47
2018-03-22T00:54:22.067Z,23.07
2018-03-22T00:56:48.447Z,19.30
2018-03-22T00:59:14.934Z,21.83
2018-03-22T01:01:41.310Z,25.37
2018-03-22T01:04:07.633Z,25.73
2018-03-22T01:06:34.074Z,21.73
2018-03-22T01:09:00.421Z,22.60
2018-03-22T01:11:26.815Z,28.63
2018-03-22T01:13:53.228Z,23.63
2018-03-22T01:16:19.562Z,24.80
2018-03-22T01:18:45.865Z,22.87
2018-03-22T01:21:12.365Z,23.63
2018-03-22T01:23:38.675Z,25.90
2018-03-22T01:26:05.078Z,23.40
2018-03-22T01:28:31.461Z,21.30
2018-03-22T01:30:57.852Z,24.73
2018-03-22T01:33:24.162Z,23.50
2018-03-22T01:35:50.558Z,24.90
2018-03-22T01:38:16.898Z,22.07
2018-03-22T01:40:43.242Z,27.43
2018-03-22T01:43:09.736Z,22.33
2018-03-22T01:45:36.073Z,23.93
2018-03-22T01:48:02.488Z,27.37
2018-03-22T01:50:28.913Z,23.43
2018-03-22T01:53:07.580Z,22.57
2018-03-22T01:55:33.956Z,24.30
2018-03-22T01:58:00.292Z,18.87
2018-03-22T02:00:26.653Z,24.97
2018-03-22T02:02:53.156Z,27.50
2018-03-22T02:05:19.490Z,23.40
2018-03-22T02:07:45.788Z,25.40
2018-03-22T02:10:12.177Z,20.87
2018-03-22T02:12:38.538Z,21.43
2018-03-22T02:15:04.932Z,26.47
2018-03-22T02:17:31.343Z,22.23
2018-03-22T02:19:57.675Z,22.43
2018-03-22T02:22:24.084Z,23.23
2018-03-22T02:24:50.480Z,25.40
2018-03-22T02:27:16.857Z,23.53
2018-03-22T02:29:43.152Z,23.07
2018-03-22T02:32:09.595Z,26.23
2018-03-22T02:34:35.946Z,24.10
2018-03-22T02:37:02.269Z,27.63
2018-03-22T02:39:28.628Z,22.13
2018-03-22T02:41:55.019Z,24.97
2018-03-22T02:44:21.362Z,19.63
2018-03-22T02:46:47.648Z,22.27
2018-03-22T02:49:13.978Z,20.67
2018-03-22T02:51:40.317Z,21.77
2018-03-22T02:54:06.710Z,23.03
2018-03-22T02:56:33.092Z,22.20
2018-03-22T02:58:59.549Z,20.13
2018-03-22T03:01:26.135Z,21.37
2018-03-22T03:03:52.559Z,18.57
2018-03-22T03:06:18.898Z,22.50
2018-03-22T03:08:45.268Z,22.57
2018-03-22T03:11:11.746Z,20.50
2018-03-22T03:13:38.082Z,21.67
2018-03-22T03:16:04.472Z,21.50
2018-03-22T03:18:30.811Z,19.20
2018-03-22T03:20:57.114Z,19.90
2018-03-22T03:23:23.480Z,19.13
2018-03-22T03:25:49.803Z,19.57
2018-03-22T03:28:16.127Z,18.20
2018-03-22T03:30:42.479Z,19.47
2018-03-22T03:33:08.841Z,18.23
2018-03-22T03:35:35.138Z,20.73
2018-03-22T03:38:01.535Z,17.80
2018-03-22T03:40:27.828Z,16.77
2018-03-22T03:42:54.200Z,15.80
2018-03-22T03:45:20.582Z,16.77
2018-03-22T03:47:47.407Z,15.77
2018-03-22T03:50:13.800Z,16.00
2018-03-22T03:52:40.210Z,15.80
2018-03-22T03:55:06.514Z,14.87
2018-03-22T03:57:32.839Z,17.50
2018-03-22T03:59:59.183Z,12.87
2018-03-22T04:02:25.643Z,17.07
2018-03-22T04:04:52.025Z,15.47
2018-03-22T04:07:18.365Z,16.67
2018-03-22T04:09:44.740Z,16.10
2018-03-22T04:12:11.088Z,15.97
2018-03-22T04:14:37.476Z,17.13
2018-03-22T04:17:03.956Z,17.17
2018-03-22T04:19:30.292Z,14.13
2018-03-22T04:21:56.678Z,17.20
2018-03-22T04:24:23.000Z,14.50
2018-03-22T04:26:50.415Z,16.50
2018-03-22T04:29:16.758Z,13.23
2018-03-22T04:31:43.184Z,13.50
2018-03-22T04:34:09.530Z,15.87
2018-03-22T04:36:35.878Z,14.13
2018-03-22T04:39:02.315Z,17.13
2018-03-22T04:41:28.723Z,14.00
2018-03-22T04:43:55.098Z,16.20
2018-03-22T04:46:21.499Z,14.07
2018-03-22T04:48:47.848Z,13.33
2018-03-22T04:51:14.345Z,14.67
2018-03-22T04:53:40.709Z,14.43
2018-03-22T04:56:07.113Z,14.87
2018-03-22T04:58:33.482Z,11.10
2018-03-22T05:00:59.803Z,15.87
2018-03-22T05:03:26.204Z,13.53
2018-03-22T05:05:52.709Z,11.97
2018-03-22T05:08:19.011Z,12.70
2018-03-22T05:10:45.344Z,15.07
2018-03-22T05:13:11.841Z,15.07
2018-03-22T05:15:38.196Z,13.93
2018-03-22T05:18:04.645Z,14.43
2018-03-22T05:20:31.051Z,12.53
2018-03-22T05:22:57.491Z,14.37
2018-03-22T05:25:23.847Z,12.83
2018-03-22T05:27:50.447Z,17.50
2018-03-22T05:30:16.829Z,15.40
2018-03-22T05:32:43.206Z,14.43
2018-03-22T05:35:09.668Z,17.97
2018-03-22T05:37:36.069Z,16.13
2018-03-22T05:40:02.650Z,17.90
2018-03-22T05:42:29.106Z,17.13
2018-03-22T05:44:55.453Z,15.63
2018-03-22T05:47:21.851Z,14.47
2018-03-22T05:49:48.333Z,14.97
2018-03-22T05:52:14.935Z,14.60
2018-03-22T05:54:41.522Z,13.53
2018-03-22T05:57:07.972Z,15.10
2018-03-22T05:59:34.327Z,16.83
2018-03-22T06:02:01.020Z,17.03
2018-03-22T06:04:27.539Z,15.93
2018-03-22T06:06:54.763Z,15.60
2018-03-22T06:09:21.169Z,15.37
2018-03-22T06:11:47.649Z,14.77
2018-03-22T06:14:14.217Z,13.90
2018-03-22T06:16:40.684Z,16.50
2018-03-22T06:19:07.159Z,14.13
2018-03-22T06:21:33.706Z,13.23
2018-03-22T06:24:00.164Z,14.83
2018-03-22T06:26:26.677Z,14.33
2018-03-22T06:28:53.190Z,15.17
2018-03-22T06:31:19.757Z,19.57
2018-03-22T06:33:46.216Z,18.07
2018-03-22T06:36:12.609Z,17.20
2018-03-22T06:38:39.012Z,14.00
2018-03-22T06:41:05.452Z,18.47
2018-03-22T06:43:31.848Z,14.73
2018-03-22T06:45:58.424Z,18.70
2018-03-22T06:48:24.860Z,16.73
2018-03-22T06:50:51.322Z,17.17
2018-03-22T06:53:17.851Z,19.67
2018-03-22T06:55:44.300Z,17.07
2018-03-22T06:58:10.778Z,16.47
2018-03-22T07:00:37.580Z,16.90
2018-03-22T07:03:04.062Z,15.17
2018-03-22T07:05:30.423Z,11.97
2018-03-22T07:07:57.746Z,15.50
2018-03-22T07:10:24.145Z,15.63
2018-03-22T07:12:50.550Z,15.03
2018-03-22T07:15:16.966Z,15.03
2018-03-22T07:17:43.337Z,17.83
2018-03-22T07:20:09.656Z,13.10
2018-03-22T07:22:36.101Z,18.97
2018-03-22T07:25:02.954Z,12.47
2018-03-22T07:27:29.360Z,12.70
2018-03-22T07:29:55.771Z,14.57
2018-03-22T07:32:22.231Z,14.70
2018-03-22T07:34:48.552Z,13.83
2018-03-22T07:37:14.978Z,12.77
2018-03-22T07:39:41.374Z,12.23
2018-03-22T07:42:07.869Z,12.10
2018-03-22T07:44:40.238Z,14.57
2018-03-22T07:47:06.606Z,14.67
2018-03-22T07:49:32.951Z,13.70
2018-03-22T07:51:59.473Z,17.03
2018-03-22T07:54:25.898Z,11.63
2018-03-22T07:56:52.317Z,17.20
2018-03-22T07:59:18.786Z,15.17
2018-03-22T08:01:45.168Z,13.23
2018-03-22T08:04:11.578Z,13.00
2018-03-22T08:06:38.057Z,14.03
2018-03-22T08:09:04.528Z,11.37
2018-03-22T08:11:31.086Z,10.03
2018-03-22T08:13:57.502Z,11.40
2018-03-22T08:16:24.239Z,12.50
2018-03-22T08:18:50.944Z,11.33
2018-03-22T08:21:17.418Z,11.87
2018-03-22T08:23:43.886Z,11.20
2018-03-22T08:26:10.273Z,14.87
2018-03-22T08:28:36.752Z,12.90
2018-03-22T08:31:03.154Z,12.03
2018-03-22T08:33:29.585Z,11.67
2018-03-22T08:35:56.257Z,12.47
2018-03-22T08:38:22.705Z,12.70
2018-03-22T08:40:49.112Z,14.10
2018-03-22T08:43:15.601Z,10.23
2018-03-22T08:45:42.142Z,12.27
2018-03-22T08:48:08.573Z,12.67
2018-03-22T08:50:34.987Z,12.63
2018-03-22T08:53:01.424Z,11.43
2018-03-22T08:55:27.756Z,11.80
2018-03-22T08:57:54.332Z,11.37
2018-03-22T09:00:20.790Z,13.13
2018-03-22T09:02:47.256Z,14.30
2018-03-22T09:05:13.703Z,17.50
2018-03-22T09:07:40.174Z,10.53
2018-03-22T09:10:06.804Z,14.20
2018-03-22T09:12:33.376Z,12.37
2018-03-22T09:14:59.824Z,12.40
2018-03-22T09:17:26.333Z,12.33
2018-03-22T09:19:52.810Z,18.90
2018-03-22T09:22:19.277Z,13.27
2018-03-22T09:24:45.683Z,13.03
2018-03-22T09:27:12.497Z,11.20
2018-03-22T09:29:39.217Z,10.10
2018-03-22T09:32:05.696Z,14.37
2018-03-22T09:34:32.193Z,11.17
2018-03-22T09:36:58.595Z,9.80
2018-03-22T09:39:25.027Z,9.53
2018-03-22T09:41:51.531Z,11.50
2018-03-22T09:44:18.228Z,9.57
2018-03-22T09:46:44.660Z,10.77
2018-03-22T09:49:11.095Z,10.30
2018-03-22T09:51:37.514Z,11.80
2018-03-22T09:54:04.011Z,9.10
2018-03-22T09:56:30.480Z,12.33
2018-03-22T09:58:56.906Z,9.30
2018-03-22T10:01:23.286Z,9.83
2018-03-22T10:03:50.464Z,9.63
2018-03-22T10:06:17.009Z,7.83
2018-03-22T10:08:43.363Z,13.53
2018-03-22T10:11:09.794Z,11.40
2018-03-22T10:13:36.242Z,11.53
2018-03-22T10:16:02.656Z,9.23
2018-03-22T10:18:29.043Z,11.23
2018-03-22T10:20:55.463Z,9.13
2018-03-22T10:23:21.907Z,10.67
2018-03-22T10:25:48.298Z,9.30
2018-03-22T10:28:14.633Z,9.40
2018-03-22T10:30:40.966Z,11.97
2018-03-22T10:33:07.522Z,12.63
2018-03-22T10:35:33.926Z,9.67
2018-03-22T10:38:00.271Z,11.23
2018-03-22T10:40:26.833Z,9.10
2018-03-22T10:42:53.302Z,9.87
2018-03-22T10:45:19.666Z,8.43
2018-03-22T10:47:46.191Z,9.40
2018-03-22T10:50:12.697Z,9.87
2018-03-22T10:52:39.179Z,8.37
2018-03-22T10:55:05.668Z,11.03
2018-03-22T10:57:32.038Z,11.10
2018-03-22T10:59:58.547Z,10.87
2018-03-22T11:02:31.926Z,9.23
2018-03-22T11:04:58.529Z,10.17
2018-03-22T11:07:25.039Z,10.20
2018-03-22T11:09:51.649Z,8.93
2018-03-22T11:12:18.043Z,8.47
2018-03-22T11:14:44.910Z,10.17
2018-03-22T11:17:12.212Z,9.27
2018-03-22T11:19:38.627Z,10.23
2018-03-22T11:22:05.156Z,10.23
2018-03-22T11:24:31.806Z,9.30
2018-03-22T11:26:58.173Z,8.53
2018-03-22T11:29:24.514Z,9.33
2018-03-22T11:31:50.956Z,7.90
2018-03-22T11:34:17.412Z,8.97
2018-03-22T11:36:43.759Z,8.70
2018-03-22T11:39:10.161Z,9.60
2018-03-22T11:41:36.638Z,9.67
2018-03-22T11:44:03.080Z,9.97
2018-03-22T11:46:29.576Z,8.87
2018-03-22T11:48:56.031Z,13.37
2018-03-22T11:51:22.491Z,12.93
2018-03-22T11:53:49.082Z,10.30
2018-03-22T11:56:15.472Z,10.47
2018-03-22T11:58:41.846Z,9.67
2018-03-22T12:01:08.800Z,10.30
2018-03-22T12:03:35.193Z,7.40
2018-03-22T12:06:01.585Z,8.37
2018-03-22T12:08:28.007Z,9.50
2018-03-22T12:10:54.410Z,8.80
2018-03-22T12:13:20.982Z,10.87
2018-03-22T12:15:47.380Z,10.47
2018-03-22T12:18:13.807Z,9.13
2018-03-22T12:20:40.159Z,10.50
2018-03-22T12:23:06.617Z,10.50
2018-03-22T12:25:32.986Z,10.30
2018-03-22T12:27:59.345Z,9.23
2018-03-22T12:30:25.803Z,8.10
2018-03-22T12:32:52.201Z,10.10
2018-03-22T12:35:18.551Z,9.83
2018-03-22T12:37:44.982Z,9.80
2018-03-22T12:40:11.577Z,10.03
2018-03-22T12:42:38.066Z,10.03
2018-03-22T12:45:04.489Z,7.50
2018-03-22T12:47:30.918Z,10.03
2018-03-22T12:49:57.589Z,9.53
2018-03-22T12:52:24.088Z,11.63
2018-03-22T12:54:50.733Z,10.57
2018-03-22T12:57:17.224Z,9.60
2018-03-22T12:59:43.986Z,12.13
2018-03-22T13:02:10.585Z,11.80
2018-03-22T13:04:37.494Z,8.37
2018-03-22T13:07:04.016Z,7.97
2018-03-22T13:09:30.906Z,11.47
2018-03-22T13:11:57.288Z,9.60
2018-03-22T13:14:23.969Z,7.67
2018-03-22T13:16:50.360Z,10.07
2018-03-22T13:19:16.948Z,26.67
2018-03-22T13:21:43.475Z,8.03
2018-03-22T13:24:09.973Z,47.17
2018-03-22T13:26:36.549Z,25.37
2018-03-22T13:29:03.068Z,9.47
2018-03-22T13:31:29.847Z,10.73
2018-03-22T13:33:56.315Z,9.50
2018-03-22T13:36:22.772Z,8.77
2018-03-22T13:38:49.489Z,10.07
2018-03-22T13:41:16.173Z,10.70
2018-03-22T13:43:42.943Z,7.07
2018-03-22T13:46:09.303Z,7.93
2018-03-22T13:48:35.767Z,7.50
2018-03-22T13:51:02.245Z,8.60
2018-03-22T13:53:29.103Z,4.20
2018-03-22T13:55:55.502Z,2.63
2018-03-22T13:58:21.900Z,2.73
2018-03-22T14:00:48.285Z,4.63
2018-03-22T14:03:14.834Z,3.33
2018-03-22T14:05:42.223Z,3.00
2018-03-22T14:08:08.700Z,4.33
2018-03-22T14:10:35.479Z,5.23
2018-03-22T14:13:01.977Z,3.10
2018-03-22T14:15:28.295Z,11.60
2018-03-22T14:17:54.698Z,2.57
2018-03-22T14:20:21.110Z,1.87
2018-03-22T14:22:47.761Z,1.73
2018-03-22T14:25:14.219Z,2.00
2018-03-22T14:27:40.846Z,2.70
2018-03-22T14:30:07.253Z,2.10
2018-03-22T14:32:33.690Z,1.47
2018-03-22T14:35:00.039Z,2.53
2018-03-22T14:37:26.373Z,2.87
2018-03-22T14:39:52.706Z,1.70
2018-03-22T14:42:19.252Z,1.87
2018-03-22T14:44:45.711Z,2.50
2018-03-22T14:47:12.144Z,3.87
2018-03-22T14:49:38.774Z,2.60
2018-03-22T14:52:05.120Z,2.33
2018-03-22T14:54:31.609Z,2.63
2018-03-22T14:56:58.059Z,2.87
2018-03-22T14:59:24.473Z,1.60
2018-03-22T15:01:50.941Z,2.53
2018-03-22T15:04:17.352Z,1.90
2018-03-22T15:06:43.703Z,2.10
2018-03-22T15:09:10.175Z,1.90
2018-03-22T15:11:36.542Z,1.87
2018-03-22T15:14:03.893Z,2.30
2018-03-22T15:16:30.343Z,2.33
2018-03-22T15:18:57.068Z,3.23
2018-03-22T15:21:23.455Z,1.63
2018-03-22T15:23:49.941Z,1.60
2018-03-22T15:26:16.363Z,1.27
2018-03-22T15:28:42.789Z,2.37
2018-03-22T15:31:09.175Z,1.70
2018-03-22T15:33:35.716Z,1.93
2018-03-22T15:36:02.303Z,1.40
2018-03-22T15:38:28.674Z,1.77
2018-03-22T15:40:55.730Z,3.00
2018-03-22T15:43:22.128Z,1.17
2018-03-22T15:45:48.613Z,1.20
2018-03-22T15:48:15.079Z,1.00
2018-03-22T15:50:41.449Z,1.17
2018-03-22T15:53:07.956Z,2.30
2018-03-22T15:55:34.458Z,0.63
2018-03-22T15:58:00.960Z,1.33
2018-03-22T16:00:27.370Z,1.37
2018-03-22T16:02:53.916Z,1.63
2018-03-22T16:05:20.377Z,1.90
2018-03-22T16:07:46.787Z,1.67
2018-03-22T16:10:13.280Z,1.30
2018-03-22T16:12:40.053Z,1.60
2018-03-22T16:15:06.434Z,2.10
2018-03-22T16:17:32.868Z,1.20
2018-03-22T16:19:59.284Z,1.30
2018-03-22T16:22:25.911Z,1.47
2018-03-22T16:24:52.526Z,1.10
2018-03-22T16:27:18.974Z,3.13
2018-03-22T16:29:45.494Z,1.77
2018-03-22T16:32:11.964Z,1.13
2018-03-22T16:34:38.464Z,1.97
2018-03-22T16:37:05.496Z,1.23
2018-03-22T16:39:32.068Z,2.37
2018-03-22T16:41:58.942Z,1.20
2018-03-22T16:44:26.431Z,0.97
2018-03-22T16:46:53.246Z,0.93
2018-03-22T16:49:19.900Z,0.70
2018-03-22T16:51:46.386Z,0.83
2018-03-22T16:54:12.902Z,0.80
2018-03-22T16:56:39.331Z,1.57
2018-03-22T16:59:05.927Z,1.73
2018-03-22T17:01:32.609Z,1.00
2018-03-22T17:03:59.719Z,0.53
2018-03-22T17:06:26.366Z,1.07
2018-03-22T17:08:53.017Z,2.30
2018-03-22T17:11:19.476Z,0.70
2018-03-22T17:13:46.012Z,1.50
2018-03-22T17:16:12.674Z,1.93
2018-03-22T17:18:39.139Z,2.50
2018-03-22T17:21:05.856Z,0.90
2018-03-22T17:23:32.499Z,1.93
2018-03-22T17:25:59.013Z,0.97
2018-03-22T17:28:25.735Z,0.87
2018-03-22T17:30:52.222Z,1.43
2018-03-22T17:33:18.726Z,0.80
2018-03-22T17:35:45.482Z,1.33
2018-03-22T17:38:11.997Z,0.70
2018-03-22T17:40:38.457Z,0.90
2018-03-22T17:43:05.154Z,1.03
2018-03-22T17:45:31.781Z,0.83
2018-03-22T17:47:58.392Z,3.07
2018-03-22T17:50:24.966Z,3.17
2018-03-22T17:52:52.256Z,0.80
2018-03-22T17:55:19.196Z,1.57
2018-03-22T17:57:45.967Z,1.20
2018-03-22T18:00:12.850Z,0.60
2018-03-22T18:02:39.616Z,1.30
2018-03-22T18:05:06.532Z,1.20
2018-03-22T18:07:33.306Z,0.83
2018-03-22T18:10:00.112Z,1.07
2018-03-22T18:12:26.976Z,0.87
2018-03-22T18:14:55.054Z,1.43
2018-03-22T18:17:21.816Z,1.10
2018-03-22T18:19:48.588Z,3.90
2018-03-22T18:22:15.240Z,1.63
2018-03-22T18:24:41.885Z,0.83
2018-03-22T18:27:08.584Z,1.13
2018-03-22T18:29:35.388Z,1.50
2018-03-22T18:32:02.072Z,1.13
2018-03-22T18:34:28.881Z,1.47
2018-03-22T18:36:55.691Z,1.07
2018-03-22T18:39:22.424Z,1.20
2018-03-22T18:41:49.155Z,1.53
2018-03-22T18:44:16.067Z,2.10
2018-03-22T18:46:42.913Z,1.07
2018-03-22T18:49:09.619Z,2.50
2018-03-22T18:51:36.356Z,0.80
2018-03-22T18:54:03.298Z,1.27
2018-03-22T18:56:30.202Z,2.10
2018-03-22T18:58:56.886Z,1.90
2018-03-22T19:01:23.575Z,0.90
2018-03-22T19:03:50.465Z,1.13
2018-03-22T19:06:17.347Z,1.70
2018-03-22T19:08:44.245Z,1.13
2018-03-22T19:11:10.948Z,1.73
2018-03-22T19:13:37.904Z,1.90
2018-03-22T19:16:04.627Z,1.40
2018-03-22T19:18:31.502Z,1.87
2018-03-22T19:20:59.152Z,1.83
2018-03-22T19:23:25.813Z,2.30
2018-03-22T19:25:52.555Z,1.10
2018-03-22T19:28:19.483Z,3.47
2018-03-22T19:30:46.538Z,1.27
2018-03-22T19:33:13.243Z,1.13
2018-03-22T19:35:40.097Z,1.60
2018-03-22T19:38:06.775Z,1.37
2018-03-22T19:40:34.366Z,2.33
2018-03-22T19:43:01.230Z,1.77
2018-03-22T19:45:29.105Z,1.90
2018-03-22T19:47:55.823Z,1.67
2018-03-22T19:50:22.572Z,1.10
2018-03-22T19:52:49.363Z,2.33
2018-03-22T19:55:16.791Z,2.60
2018-03-22T19:57:43.496Z,1.83
2018-03-22T20:00:10.121Z,2.90
2018-03-22T20:02:37.008Z,2.40
2018-03-22T20:05:03.890Z,1.87
2018-03-22T20:07:30.705Z,1.43
2018-03-22T20:09:57.358Z,1.10
2018-03-22T20:12:24.191Z,1.50
2018-03-22T20:14:51.119Z,0.93
2018-03-22T20:17:17.920Z,1.40
2018-03-22T20:19:44.703Z,1.63
2018-03-22T20:22:11.420Z,1.33
2018-03-22T20:24:38.186Z,1.50
2018-03-22T20:27:05.084Z,1.10
2018-03-22T20:29:31.706Z,1.93
2018-03-22T20:31:58.433Z,0.80
2018-03-22T20:34:25.181Z,1.10
2018-03-22T20:36:51.830Z,0.90
2018-03-22T20:39:18.577Z,0.63
2018-03-22T20:41:45.283Z,1.53
2018-03-22T20:44:11.926Z,1.20
2018-03-22T20:46:38.408Z,1.20
2018-03-22T20:49:05.012Z,2.40
2018-03-22T20:51:31.608Z,3.50
2018-03-22T20:53:58.611Z,7.20
2018-03-22T20:56:25.063Z,5.00
2018-03-22T20:58:51.550Z,1.10
2018-03-22T21:01:18.058Z,1.23
2018-03-22T21:03:44.733Z,0.70
2018-03-22T21:06:11.555Z,1.13
2018-03-22T21:08:38.828Z,0.90
2018-03-22T21:11:05.458Z,1.33
2018-03-22T21:13:32.808Z,3.73
2018-03-22T21:15:59.174Z,1.87
2018-03-22T21:18:25.629Z,1.53
2018-03-22T21:20:52.023Z,0.90
2018-03-22T21:23:18.469Z,1.00
2018-03-22T21:25:44.948Z,0.83
2018-03-22T21:28:11.393Z,1.70
2018-03-22T21:30:37.780Z,3.67
2018-03-22T21:33:04.217Z,1.60
2018-03-22T21:35:30.616Z,1.63
2018-03-22T21:37:57.066Z,1.33
2018-03-22T21:40:23.547Z,1.37
2018-03-22T21:42:49.925Z,3.93
2018-03-22T21:45:16.364Z,1.70
2018-03-22T21:47:42.897Z,1.17
2018-03-22T21:50:09.279Z,4.57
2018-03-22T21:52:42.906Z,3.40
2018-03-22T21:55:09.489Z,2.40
2018-03-22T21:57:36.069Z,3.50
2018-03-22T22:00:02.571Z,2.47
2018-03-22T22:02:28.988Z,2.47
2018-03-22T22:04:55.485Z,4.97
2018-03-22T22:07:22.091Z,3.27
2018-03-22T22:09:48.420Z,1.93
2018-03-22T22:12:14.790Z,1.60
2018-03-22T22:14:41.224Z,1.40
2018-03-22T22:17:08.680Z,1.37
2018-03-22T22:19:35.176Z,1.53
2018-03-22T22:22:01.572Z,1.70
2018-03-22T22:24:28.188Z,3.70
2018-03-22T22:26:54.526Z,4.57
2018-03-22T22:29:21.246Z,1.40
2018-03-22T22:31:47.628Z,1.27
2018-03-22T22:34:14.161Z,0.97
2018-03-22T22:36:40.727Z,1.83
2018-03-22T22:39:07.277Z,2.00
2018-03-22T22:41:33.662Z,1.07
2018-03-22T22:44:00.194Z,2.90
2018-03-22T22:46:26.586Z,1.60
2018-03-22T22:48:52.935Z,2.37
2018-03-22T22:51:19.402Z,1.20
2018-03-22T22:53:46.778Z,1.40
2018-03-22T22:56:13.108Z,1.27
2018-03-22T22:58:39.473Z,1.00
2018-03-22T23:01:05.905Z,1.17
2018-03-22T23:03:32.293Z,0.90
2018-03-22T23:05:58.668Z,0.60
2018-03-22T23:08:25.394Z,1.27
2018-03-22T23:10:51.786Z,1.30
2018-03-22T23:13:18.241Z,0.93
2018-03-22T23:15:44.672Z,1.10
2018-03-22T23:18:11.072Z,1.53
2018-03-22T23:20:37.419Z,1.00
2018-03-22T23:23:03.730Z,1.20
2018-03-22T23:25:30.110Z,1.10
2018-03-22T23:34:42.308Z,0.80
2018-03-22T23:37:08.638Z,1.27
2018-03-22T23:39:34.979Z,1.57
2018-03-22T23:42:01.398Z,0.90
2018-03-22T23:44:27.878Z,1.10
2018-03-22T23:46:54.254Z,1.07
2018-03-22T23:49:20.681Z,2.27
2018-03-22T23:51:47.193Z,1.10
2018-03-22T23:54:13.608Z,1.00
2018-03-22T23:56:40.643Z,1.03
2018-03-22T23:59:07.003Z,0.80
