createdAt,value
2023-12-04T00:02:14.352Z,0.22
2023-12-04T00:22:14.324Z,0.35
2023-12-04T00:42:14.313Z,0.46
2023-12-04T01:02:14.280Z,0.49
2023-12-04T01:22:14.255Z,0.58
2023-12-04T01:42:14.236Z,0.6
2023-12-04T03:22:14.226Z,-0.86
2023-12-04T04:22:14.088Z,-0.72
2023-12-04T05:22:14.046Z,1.03
2023-12-04T06:02:14.088Z,1.15
2023-12-04T06:42:13.986Z,0.55
2023-12-04T07:42:13.865Z,0.68
2023-12-04T08:22:13.823Z,2.05
2023-12-04T08:42:17.784Z,2.26
2023-12-04T09:02:14.966Z,2.59
2023-12-04T09:22:17.572Z,2.93
2023-12-04T09:42:13.787Z,3
2023-12-04T10:02:14.045Z,3.09
2023-12-04T10:22:13.654Z,2.95
2023-12-04T10:42:13.707Z,2.78
2023-12-04T11:02:13.703Z,2.95
2023-12-04T11:22:13.584Z,3.18
2023-12-04T11:42:13.604Z,3.31
2023-12-04T12:22:13.500Z,3.39
2023-12-04T12:42:13.546Z,3.25
2023-12-04T13:02:13.558Z,3.09
2023-12-04T13:22:13.549Z,2.94
2023-12-04T15:42:13.273Z,2.56
2023-12-04T16:02:13.223Z,2.42
2023-12-04T17:02:13.171Z,2.66
2023-12-04T17:22:13.132Z,2.57
2023-12-04T17:42:13.094Z,2.41
2023-12-04T18:02:13.087Z,2.51
2023-12-04T18:22:13.034Z,2.33
2023-12-04T18:42:13.068Z,2.2
2023-12-04T20:02:12.960Z,2.13
2023-12-04T20:22:12.922Z,2.2
2023-12-04T20:42:12.976Z,2.19
2023-12-04T22:02:12.790Z,2.19
2023-12-04T22:22:12.742Z,2.23
2023-12-04T22:42:12.742Z,2.21
2023-12-04T23:02:12.724Z,2.21
