createdAt,value
2022-10-17T00:02:21.516Z,10.70
2022-10-17T00:04:50.800Z,10.55
2022-10-17T00:07:20.214Z,10.56
2022-10-17T00:09:49.516Z,10.62
2022-10-17T00:12:18.906Z,10.56
2022-10-17T00:14:48.239Z,10.52
2022-10-17T00:17:19.059Z,10.60
2022-10-17T00:19:48.291Z,10.52
2022-10-17T00:22:18.002Z,10.39
2022-10-17T00:24:47.156Z,10.42
2022-10-17T00:27:16.625Z,10.42
2022-10-17T00:29:49.137Z,10.40
2022-10-17T00:32:21.130Z,10.30
2022-10-17T00:34:50.433Z,10.28
2022-10-17T00:37:20.809Z,10.33
2022-10-17T00:39:50.017Z,10.29
2022-10-17T00:42:19.977Z,10.30
2022-10-17T00:45:18.286Z,10.42
2022-10-17T00:47:54.193Z,10.29
2022-10-17T00:50:23.422Z,10.37
2022-10-17T00:52:53.380Z,10.14
2022-10-17T00:55:29.484Z,10.22
2022-10-17T00:58:01.586Z,10.14
2022-10-17T01:00:30.858Z,9.98
2022-10-17T01:03:02.538Z,10.15
2022-10-17T01:05:32.335Z,9.98
2022-10-17T01:08:02.177Z,9.93
2022-10-17T01:10:36.233Z,9.97
2022-10-17T01:13:14.913Z,9.95
2022-10-17T01:15:57.022Z,9.96
2022-10-17T01:18:40.560Z,10.00
2022-10-17T01:21:35.787Z,9.93
2022-10-17T01:24:58.526Z,9.85
2022-10-17T01:28:03.044Z,9.86
2022-10-17T01:30:57.571Z,9.65
2022-10-17T01:33:40.353Z,9.52
2022-10-17T01:36:14.150Z,9.53
2022-10-17T01:38:48.918Z,9.51
2022-10-17T01:41:28.352Z,9.46
2022-10-17T01:44:01.029Z,9.49
2022-10-17T01:46:37.298Z,9.48
2022-10-17T01:49:09.728Z,9.46
2022-10-17T01:51:43.471Z,9.52
2022-10-17T01:54:17.685Z,9.47
2022-10-17T01:56:49.337Z,9.42
2022-10-17T01:59:24.375Z,9.49
2022-10-17T02:01:57.840Z,9.48
2022-10-17T02:04:27.639Z,9.31
2022-10-17T02:06:57.163Z,9.34
2022-10-17T02:09:28.098Z,9.45
2022-10-17T02:12:34.189Z,9.56
2022-10-17T02:15:43.725Z,9.58
2022-10-17T02:18:31.244Z,9.45
2022-10-17T02:21:08.227Z,9.46
2022-10-17T02:23:53.013Z,9.43
2022-10-17T02:26:27.188Z,9.29
2022-10-17T02:29:07.473Z,9.32
2022-10-17T02:36:37.868Z,9.39
2022-10-17T02:39:10.112Z,9.28
2022-10-17T02:41:41.524Z,9.12
2022-10-17T02:44:11.447Z,9.08
2022-10-17T02:46:45.105Z,9.13
2022-10-17T02:49:20.492Z,9.10
2022-10-17T02:51:59.134Z,9.09
2022-10-17T02:54:37.326Z,9.11
2022-10-17T02:57:13.485Z,9.10
2022-10-17T02:59:45.513Z,8.98
2022-10-17T03:02:15.389Z,9.08
2022-10-17T03:04:45.646Z,9.16
2022-10-17T03:07:16.567Z,9.29
2022-10-17T03:09:46.059Z,9.32
2022-10-17T03:12:15.638Z,9.36
2022-10-17T03:14:44.863Z,9.30
2022-10-17T03:17:14.448Z,9.27
2022-10-17T03:19:43.920Z,9.30
2022-10-17T03:22:13.345Z,9.31
2022-10-17T03:24:46.111Z,9.47
2022-10-17T03:27:15.760Z,9.31
2022-10-17T03:29:46.563Z,9.11
2022-10-17T03:32:18.061Z,9.06
2022-10-17T03:34:47.713Z,8.99
2022-10-17T03:37:17.228Z,9.08
2022-10-17T03:39:48.659Z,9.28
2022-10-17T03:42:18.241Z,9.26
2022-10-17T03:44:47.611Z,9.26
2022-10-17T03:47:17.303Z,9.24
2022-10-17T03:49:47.439Z,9.20
2022-10-17T03:52:17.970Z,9.07
2022-10-17T03:54:49.050Z,9.33
2022-10-17T03:57:18.854Z,9.20
2022-10-17T03:59:48.932Z,9.24
2022-10-17T04:02:22.514Z,9.26
2022-10-17T04:04:52.404Z,9.26
2022-10-17T04:07:21.943Z,9.22
2022-10-17T04:09:52.766Z,9.10
2022-10-17T04:12:24.627Z,9.12
2022-10-17T04:14:53.913Z,9.14
2022-10-17T04:17:23.995Z,9.28
2022-10-17T04:19:53.277Z,9.32
2022-10-17T04:22:22.742Z,9.42
2022-10-17T04:24:53.459Z,9.38
2022-10-17T04:27:49.057Z,9.26
2022-10-17T04:30:18.687Z,9.40
2022-10-17T04:32:48.627Z,9.52
2022-10-17T04:35:23.784Z,9.54
2022-10-17T04:38:00.824Z,9.62
2022-10-17T04:40:31.651Z,9.71
2022-10-17T04:43:01.924Z,9.81
2022-10-17T04:45:37.314Z,9.91
2022-10-17T04:48:08.200Z,10.05
2022-10-17T04:50:37.583Z,10.16
2022-10-17T04:53:29.095Z,10.27
2022-10-17T04:56:00.055Z,10.30
2022-10-17T04:58:30.971Z,10.36
2022-10-17T05:01:00.374Z,10.34
2022-10-17T05:03:31.808Z,10.35
2022-10-17T05:06:04.299Z,10.37
2022-10-17T05:08:33.939Z,10.33
2022-10-17T05:11:05.868Z,10.46
2022-10-17T05:13:35.530Z,10.34
2022-10-17T05:16:04.842Z,10.35
2022-10-17T05:18:34.297Z,10.36
2022-10-17T05:21:05.826Z,10.51
2022-10-17T05:23:35.920Z,10.40
2022-10-17T05:26:06.881Z,10.49
2022-10-17T05:28:37.124Z,10.58
2022-10-17T05:31:08.244Z,10.66
2022-10-17T05:33:39.428Z,10.83
2022-10-17T05:36:09.309Z,10.86
2022-10-17T05:38:39.059Z,10.85
2022-10-17T05:41:11.015Z,10.92
2022-10-17T05:43:41.239Z,10.88
2022-10-17T05:46:11.390Z,10.99
2022-10-17T05:48:41.167Z,10.91
2022-10-17T05:51:11.559Z,11.07
2022-10-17T05:53:43.404Z,11.23
2022-10-17T05:56:20.442Z,11.27
2022-10-17T05:58:54.071Z,11.20
2022-10-17T06:01:50.657Z,11.22
2022-10-17T06:04:20.637Z,11.51
2022-10-17T06:06:50.359Z,11.40
2022-10-17T06:09:19.870Z,11.55
2022-10-17T06:11:53.199Z,11.70
2022-10-17T06:14:23.000Z,11.58
2022-10-17T06:16:56.001Z,11.71
2022-10-17T06:19:25.408Z,11.83
2022-10-17T06:21:54.876Z,11.90
2022-10-17T06:24:25.950Z,11.65
2022-10-17T06:26:57.831Z,11.88
2022-10-17T06:29:27.475Z,11.89
2022-10-17T06:31:57.197Z,12.04
2022-10-17T06:34:27.310Z,12.19
2022-10-17T06:39:34.009Z,12.57
2022-10-17T06:42:31.307Z,12.95
2022-10-17T06:45:29.643Z,12.96
2022-10-17T06:48:11.440Z,13.15
2022-10-17T06:50:54.497Z,13.29
2022-10-17T06:53:29.710Z,13.33
2022-10-17T06:56:28.628Z,13.46
2022-10-17T06:59:11.333Z,13.50
2022-10-17T07:01:46.249Z,13.32
2022-10-17T07:04:17.820Z,13.28
2022-10-17T07:06:47.539Z,13.43
2022-10-17T07:09:24.333Z,13.77
2022-10-17T07:11:53.749Z,13.79
2022-10-17T07:14:31.810Z,13.75
2022-10-17T07:17:01.724Z,13.74
2022-10-17T07:19:33.959Z,13.77
2022-10-17T07:22:03.445Z,13.90
2022-10-17T07:24:34.039Z,13.93
2022-10-17T07:27:16.441Z,14.08
2022-10-17T07:29:47.175Z,14.18
2022-10-17T07:32:24.043Z,14.06
2022-10-17T07:34:54.233Z,14.19
2022-10-17T07:37:23.619Z,14.29
2022-10-17T07:39:57.508Z,14.69
2022-10-17T07:42:27.983Z,14.83
2022-10-17T07:44:58.755Z,14.97
2022-10-17T07:47:31.519Z,14.93
2022-10-17T07:50:02.023Z,15.09
2022-10-17T07:52:31.847Z,15.40
2022-10-17T07:55:01.335Z,15.50
2022-10-17T07:57:30.834Z,15.57
2022-10-17T08:00:01.517Z,15.69
2022-10-17T08:02:31.397Z,15.76
2022-10-17T08:05:01.033Z,15.99
2022-10-17T08:07:31.510Z,16.14
2022-10-17T08:10:00.814Z,15.63
2022-10-17T08:12:32.847Z,15.69
2022-10-17T08:15:04.121Z,15.78
2022-10-17T08:17:35.254Z,16.01
2022-10-17T08:20:05.198Z,16.28
2022-10-17T08:22:34.998Z,16.44
2022-10-17T08:25:04.194Z,16.72
2022-10-17T08:27:34.750Z,16.97
2022-10-17T08:30:05.646Z,16.60
2022-10-17T08:32:35.018Z,16.41
2022-10-17T08:35:04.363Z,16.73
2022-10-17T08:37:34.140Z,17.03
2022-10-17T08:40:03.577Z,17.06
2022-10-17T08:42:47.349Z,17.44
2022-10-17T08:45:25.650Z,17.48
2022-10-17T08:47:59.737Z,17.44
2022-10-17T08:50:36.831Z,17.40
2022-10-17T08:53:14.776Z,17.40
2022-10-17T08:55:47.733Z,17.46
2022-10-17T08:58:21.337Z,17.53
2022-10-17T09:01:00.124Z,18.06
2022-10-17T09:03:49.261Z,18.09
2022-10-17T09:06:29.804Z,18.13
2022-10-17T09:09:13.248Z,17.95
2022-10-17T09:11:52.774Z,18.67
2022-10-17T09:14:46.764Z,19.40
2022-10-17T09:17:31.884Z,19.32
2022-10-17T09:20:05.731Z,18.07
2022-10-17T09:22:40.013Z,18.12
2022-10-17T09:25:15.163Z,18.45
2022-10-17T09:27:47.586Z,18.68
2022-10-17T09:30:44.592Z,19.43
2022-10-17T09:33:34.369Z,20.05
2022-10-17T09:36:06.098Z,19.87
2022-10-17T09:38:41.569Z,20.19
2022-10-17T09:41:43.603Z,20.68
2022-10-17T09:44:17.813Z,19.77
2022-10-17T09:47:04.137Z,20.84
2022-10-17T09:49:37.172Z,21.86
2022-10-17T09:52:10.293Z,21.46
2022-10-17T09:54:45.438Z,20.85
2022-10-17T09:57:16.225Z,21.80
2022-10-17T09:59:47.017Z,20.33
2022-10-17T10:02:24.505Z,20.40
2022-10-17T10:05:05.937Z,20.63
2022-10-17T10:07:38.624Z,20.50
2022-10-17T10:10:27.645Z,20.79
2022-10-17T10:13:08.809Z,21.15
2022-10-17T10:15:41.284Z,21.09
2022-10-17T10:18:32.692Z,21.99
2022-10-17T10:21:10.296Z,22.68
2022-10-17T10:23:41.370Z,24.37
2022-10-17T10:26:25.824Z,23.31
2022-10-17T10:29:02.109Z,25.36
2022-10-17T10:31:34.933Z,25.89
2022-10-17T10:34:19.382Z,25.79
2022-10-17T10:37:00.715Z,27.73
2022-10-17T10:39:46.015Z,30.62
2022-10-17T10:42:26.346Z,29.99
2022-10-17T10:45:00.310Z,28.98
2022-10-17T10:47:31.865Z,27.79
2022-10-17T10:50:25.471Z,28.57
2022-10-17T10:53:06.567Z,25.99
2022-10-17T10:55:42.235Z,26.82
2022-10-17T10:58:38.935Z,29.86
2022-10-17T11:01:18.726Z,29.58
2022-10-17T11:04:16.527Z,27.25
2022-10-17T11:06:47.403Z,26.18
2022-10-17T11:09:31.321Z,24.75
2022-10-17T11:12:08.180Z,23.91
2022-10-17T11:14:44.584Z,23.03
2022-10-17T11:17:23.585Z,23.47
2022-10-17T11:20:04.235Z,22.83
2022-10-17T11:22:38.020Z,23.46
2022-10-17T11:25:30.299Z,26.05
2022-10-17T11:28:04.662Z,27.75
2022-10-17T11:33:21.416Z,27.15
2022-10-17T11:35:53.531Z,28.16
2022-10-17T11:38:28.406Z,30.14
2022-10-17T11:41:01.399Z,30.12
2022-10-17T11:43:35.435Z,30.08
2022-10-17T11:46:07.733Z,34.48
2022-10-17T11:48:42.207Z,34.18
2022-10-17T11:54:11.259Z,33.44
2022-10-17T11:56:45.966Z,32.81
2022-10-17T11:59:47.347Z,32.67
2022-10-17T12:02:24.651Z,33.78
2022-10-17T12:05:01.894Z,32.02
2022-10-17T12:07:39.530Z,33.91
2022-10-17T12:10:26.240Z,33.55
2022-10-17T12:12:56.994Z,31.19
2022-10-17T12:15:32.156Z,28.47
2022-10-17T12:18:03.134Z,28.59
2022-10-17T12:20:37.587Z,29.77
2022-10-17T12:23:27.810Z,27.97
2022-10-17T12:26:04.043Z,26.29
2022-10-17T12:28:43.305Z,26.34
2022-10-17T12:31:29.731Z,29.16
2022-10-17T12:34:04.423Z,30.85
2022-10-17T12:36:42.748Z,31.33
2022-10-17T12:39:51.590Z,32.73
2022-10-17T12:42:51.407Z,33.05
2022-10-17T12:45:51.622Z,31.50
2022-10-17T12:49:09.030Z,34.74
2022-10-17T12:52:11.283Z,35.20
2022-10-17T12:54:53.547Z,34.14
2022-10-17T12:57:35.002Z,33.09
2022-10-17T13:00:15.763Z,29.47
2022-10-17T13:02:47.427Z,29.24
2022-10-17T13:05:23.512Z,27.77
2022-10-17T13:07:54.924Z,27.60
2022-10-17T13:13:09.734Z,25.12
2022-10-17T13:15:39.969Z,25.01
2022-10-17T13:18:21.165Z,25.83
2022-10-17T13:20:59.395Z,27.74
2022-10-17T13:23:32.445Z,29.04
2022-10-17T13:26:15.336Z,29.41
2022-10-17T13:28:45.000Z,30.00
2022-10-17T13:31:31.979Z,29.63
2022-10-17T13:34:04.546Z,29.52
2022-10-17T13:36:35.858Z,27.68
2022-10-17T13:39:12.496Z,26.70
2022-10-17T13:41:44.401Z,25.90
2022-10-17T13:44:17.006Z,27.36
2022-10-17T13:46:47.115Z,27.69
2022-10-17T13:49:25.926Z,28.15
2022-10-17T13:51:59.696Z,27.83
2022-10-17T13:54:37.200Z,28.31
2022-10-17T13:57:17.880Z,28.83
2022-10-17T13:59:49.326Z,28.63
2022-10-17T14:02:21.237Z,28.45
2022-10-17T14:05:16.730Z,28.30
2022-10-17T14:08:10.566Z,27.65
2022-10-17T14:10:41.759Z,27.30
2022-10-17T14:13:22.264Z,27.15
2022-10-17T14:15:52.498Z,26.22
2022-10-17T14:18:25.710Z,26.46
2022-10-17T14:21:34.003Z,25.86
2022-10-17T14:23:46.789Z,25.37
2022-10-17T14:26:19.861Z,25.72
2022-10-17T14:28:52.290Z,25.41
2022-10-17T14:31:30.530Z,25.68
2022-10-17T14:34:01.252Z,24.99
2022-10-17T14:36:38.317Z,25.19
2022-10-17T14:39:18.782Z,25.13
2022-10-17T14:41:48.501Z,24.78
2022-10-17T14:44:22.825Z,24.73
2022-10-17T14:46:57.822Z,24.34
2022-10-17T14:49:33.716Z,24.44
2022-10-17T14:52:25.493Z,23.79
2022-10-17T14:54:55.614Z,23.28
2022-10-17T14:57:29.139Z,23.34
2022-10-17T14:59:59.109Z,23.23
2022-10-17T15:02:30.975Z,23.44
2022-10-17T15:05:00.847Z,23.48
2022-10-17T15:07:31.566Z,23.67
2022-10-17T15:10:00.954Z,23.28
2022-10-17T15:12:31.705Z,22.90
2022-10-17T15:15:01.327Z,22.67
2022-10-17T15:17:32.279Z,22.45
2022-10-17T15:20:01.852Z,22.11
2022-10-17T15:22:36.542Z,21.85
2022-10-17T15:25:06.619Z,21.76
2022-10-17T15:27:36.323Z,21.42
2022-10-17T15:30:07.714Z,21.33
2022-10-17T15:32:36.987Z,21.12
2022-10-17T15:35:06.998Z,20.90
2022-10-17T15:37:40.472Z,20.79
2022-10-17T15:40:15.465Z,20.83
2022-10-17T15:42:45.024Z,20.49
2022-10-17T15:45:18.516Z,20.24
2022-10-17T15:47:52.728Z,20.14
2022-10-17T15:50:22.988Z,19.97
2022-10-17T15:52:53.713Z,19.66
2022-10-17T15:55:23.618Z,19.49
2022-10-17T15:57:53.101Z,19.56
2022-10-17T16:00:25.650Z,19.49
2022-10-17T16:02:54.892Z,19.37
2022-10-17T16:05:26.269Z,19.41
2022-10-17T16:07:57.978Z,19.18
2022-10-17T16:10:27.699Z,19.02
2022-10-17T16:12:57.229Z,18.94
2022-10-17T16:15:29.166Z,18.87
2022-10-17T16:18:01.729Z,18.90
2022-10-17T16:20:33.464Z,18.95
2022-10-17T16:23:04.875Z,18.75
2022-10-17T16:25:34.509Z,18.81
2022-10-17T16:28:04.354Z,18.72
2022-10-17T16:30:34.382Z,18.61
2022-10-17T16:33:03.887Z,18.63
2022-10-17T16:35:36.775Z,18.68
2022-10-17T16:38:09.034Z,18.81
2022-10-17T16:40:40.739Z,18.76
2022-10-17T16:43:12.056Z,18.51
2022-10-17T16:45:42.372Z,18.64
2022-10-17T16:48:12.391Z,18.68
2022-10-17T16:50:42.611Z,18.84
2022-10-17T16:53:13.310Z,18.75
2022-10-17T16:55:42.878Z,18.70
2022-10-17T16:58:12.147Z,18.74
2022-10-17T17:00:41.781Z,18.77
2022-10-17T17:03:10.987Z,18.67
2022-10-17T17:05:40.413Z,18.59
2022-10-17T17:08:12.474Z,18.53
2022-10-17T17:10:47.477Z,18.56
2022-10-17T17:13:16.996Z,18.64
2022-10-17T17:15:46.904Z,18.71
2022-10-17T17:18:16.258Z,18.78
2022-10-17T17:20:45.731Z,18.87
2022-10-17T17:23:16.008Z,18.86
2022-10-17T17:25:47.042Z,18.86
2022-10-17T17:28:16.470Z,18.79
2022-10-17T17:30:45.877Z,18.76
2022-10-17T17:33:15.151Z,18.87
2022-10-17T17:35:44.589Z,18.92
2022-10-17T17:38:13.908Z,18.96
2022-10-17T17:40:50.757Z,18.94
2022-10-17T17:43:21.149Z,19.28
2022-10-17T17:45:50.582Z,19.35
2022-10-17T17:48:20.398Z,19.46
2022-10-17T17:50:50.346Z,19.56
2022-10-17T17:53:19.926Z,19.54
2022-10-17T17:56:01.413Z,19.83
2022-10-17T17:58:30.583Z,19.90
2022-10-17T18:01:00.133Z,19.92
2022-10-17T18:03:29.757Z,20.04
2022-10-17T18:05:59.157Z,19.94
2022-10-17T18:08:28.491Z,20.06
2022-10-17T18:10:59.324Z,19.92
2022-10-17T18:13:28.805Z,19.99
2022-10-17T18:15:59.188Z,19.85
2022-10-17T18:18:30.511Z,20.06
2022-10-17T18:21:03.186Z,20.27
2022-10-17T18:23:32.474Z,20.26
2022-10-17T18:26:03.340Z,20.10
2022-10-17T18:28:35.354Z,19.89
2022-10-17T18:31:09.215Z,19.98
2022-10-17T18:33:39.295Z,20.01
2022-10-17T18:36:11.678Z,19.88
2022-10-17T18:38:40.998Z,19.97
2022-10-17T18:41:13.851Z,19.98
2022-10-17T18:43:47.391Z,19.90
2022-10-17T18:46:19.877Z,19.99
2022-10-17T18:48:50.849Z,19.92
2022-10-17T18:51:22.224Z,19.91
2022-10-17T18:53:53.444Z,19.90
2022-10-17T18:56:25.027Z,20.03
2022-10-17T18:58:54.759Z,20.04
2022-10-17T19:01:25.988Z,20.25
2022-10-17T19:03:57.723Z,20.12
2022-10-17T19:06:30.150Z,20.10
2022-10-17T19:09:00.976Z,20.03
2022-10-17T19:11:33.332Z,20.14
2022-10-17T19:14:04.396Z,20.04
2022-10-17T19:16:36.212Z,20.18
2022-10-17T19:19:08.585Z,20.20
2022-10-17T19:21:38.300Z,20.22
2022-10-17T19:24:13.158Z,20.15
2022-10-17T19:26:44.783Z,20.34
2022-10-17T19:29:16.320Z,20.16
2022-10-17T19:31:48.528Z,20.29
2022-10-17T19:34:19.230Z,20.19
2022-10-17T19:36:48.717Z,20.47
2022-10-17T19:39:20.177Z,20.34
2022-10-17T19:41:51.179Z,20.47
2022-10-17T19:44:20.622Z,20.58
2022-10-17T19:46:53.045Z,20.39
2022-10-17T19:49:22.430Z,20.51
2022-10-17T19:51:51.935Z,20.59
2022-10-17T19:54:21.927Z,20.51
2022-10-17T19:56:55.319Z,20.58
2022-10-17T19:59:26.248Z,20.63
2022-10-17T20:01:55.816Z,20.56
2022-10-17T20:04:25.270Z,20.70
2022-10-17T20:06:59.777Z,20.45
2022-10-17T20:09:29.434Z,20.60
2022-10-17T20:12:00.240Z,20.65
2022-10-17T20:14:29.526Z,20.64
2022-10-17T20:16:59.043Z,20.79
2022-10-17T20:19:28.262Z,20.65
2022-10-17T20:21:57.788Z,20.63
2022-10-17T20:24:27.063Z,20.71
2022-10-17T20:26:56.531Z,20.68
2022-10-17T20:29:28.314Z,20.77
2022-10-17T20:31:57.849Z,20.75
2022-10-17T20:34:27.095Z,20.87
2022-10-17T20:36:56.758Z,20.76
2022-10-17T20:39:30.041Z,20.80
2022-10-17T20:41:59.480Z,20.83
2022-10-17T20:44:30.360Z,20.88
2022-10-17T20:47:02.538Z,20.79
2022-10-17T20:49:33.459Z,20.78
2022-10-17T20:52:03.140Z,20.80
2022-10-17T20:54:34.958Z,20.76
2022-10-17T20:57:05.219Z,20.55
2022-10-17T20:59:36.160Z,20.67
2022-10-17T21:02:06.750Z,20.71
2022-10-17T21:04:51.477Z,20.65
2022-10-17T21:07:22.252Z,20.61
2022-10-17T21:09:51.534Z,20.53
2022-10-17T21:12:31.047Z,20.61
2022-10-17T21:15:12.433Z,20.57
2022-10-17T21:17:42.449Z,20.65
2022-10-17T21:20:13.112Z,20.34
2022-10-17T21:22:42.775Z,20.50
2022-10-17T21:25:12.006Z,20.34
2022-10-17T21:27:41.481Z,20.47
2022-10-17T21:30:13.173Z,20.48
2022-10-17T21:32:52.022Z,20.42
2022-10-17T21:35:21.621Z,20.25
2022-10-17T21:37:51.455Z,20.30
2022-10-17T21:40:20.745Z,20.36
2022-10-17T21:42:50.184Z,20.21
2022-10-17T21:45:25.978Z,20.12
2022-10-17T21:48:12.227Z,20.30
2022-10-17T21:50:42.322Z,20.09
2022-10-17T21:53:11.703Z,20.00
2022-10-17T21:55:40.867Z,20.03
2022-10-17T21:58:10.287Z,20.07
2022-10-17T22:00:40.858Z,20.06
2022-10-17T22:03:12.775Z,20.01
2022-10-17T22:05:42.052Z,20.03
2022-10-17T22:08:11.678Z,19.99
2022-10-17T22:10:41.208Z,19.79
2022-10-17T22:13:10.573Z,19.99
2022-10-17T22:15:41.128Z,19.98
2022-10-17T22:18:10.461Z,19.77
2022-10-17T22:20:39.725Z,19.83
2022-10-17T22:23:09.107Z,19.85
2022-10-17T22:25:38.162Z,19.88
2022-10-17T22:28:07.519Z,19.83
2022-10-17T22:30:36.601Z,19.80
2022-10-17T22:33:07.333Z,19.66
2022-10-17T22:35:36.521Z,19.45
2022-10-17T22:38:05.753Z,19.59
2022-10-17T22:40:35.074Z,19.79
2022-10-17T22:43:04.947Z,19.93
2022-10-17T22:45:34.012Z,19.99
2022-10-17T22:48:03.356Z,19.88
2022-10-17T22:50:33.895Z,19.90
2022-10-17T22:53:03.278Z,19.89
2022-10-17T22:55:32.456Z,20.01
2022-10-17T22:58:01.759Z,20.05
2022-10-17T23:00:30.950Z,20.03
2022-10-17T23:03:00.426Z,20.16
2022-10-17T23:05:29.574Z,20.21
2022-10-17T23:08:00.287Z,20.16
2022-10-17T23:10:29.388Z,20.15
2022-10-17T23:12:58.694Z,20.15
2022-10-17T23:15:28.017Z,20.10
2022-10-17T23:17:57.265Z,20.21
2022-10-17T23:20:26.554Z,20.20
2022-10-17T23:22:55.861Z,20.17
2022-10-17T23:25:26.913Z,20.21
2022-10-17T23:27:56.162Z,20.05
2022-10-17T23:30:25.421Z,20.08
2022-10-17T23:32:55.411Z,20.11
2022-10-17T23:35:24.516Z,20.06
2022-10-17T23:37:53.805Z,20.15
2022-10-17T23:40:23.030Z,19.98
2022-10-17T23:42:53.822Z,20.05
2022-10-17T23:45:22.969Z,19.88
2022-10-17T23:47:52.383Z,19.94
2022-10-17T23:50:21.426Z,19.87
2022-10-17T23:52:50.661Z,19.77
2022-10-17T23:55:19.915Z,19.67
2022-10-17T23:57:49.386Z,19.62
