createdAt,value
2022-12-31T00:00:32.180Z,3.60
2022-12-31T00:01:32.141Z,3.40
2022-12-31T00:02:32.182Z,3.40
2022-12-31T00:03:32.275Z,3.30
2022-12-31T00:04:32.026Z,3.90
2022-12-31T00:05:32.013Z,3.50
2022-12-31T00:06:32.054Z,3.70
2022-12-31T00:08:11.585Z,3.30
2022-12-31T00:09:11.553Z,3.40
2022-12-31T00:10:11.529Z,3.50
2022-12-31T00:11:11.622Z,3.70
2022-12-31T00:12:11.507Z,3.60
2022-12-31T00:13:11.463Z,3.40
2022-12-31T00:14:11.434Z,3.40
2022-12-31T00:15:11.409Z,4.00
2022-12-31T00:16:12.482Z,3.80
2022-12-31T00:17:11.503Z,4.00
2022-12-31T00:18:11.341Z,4.20
2022-12-31T00:19:11.382Z,4.20
2022-12-31T00:20:11.292Z,4.60
2022-12-31T00:21:11.276Z,4.40
2022-12-31T00:22:11.247Z,4.80
2022-12-31T00:23:11.215Z,4.80
2022-12-31T00:24:11.196Z,5.00
2022-12-31T00:25:11.170Z,4.70
2022-12-31T00:26:11.155Z,5.00
2022-12-31T00:27:11.214Z,5.10
2022-12-31T00:28:11.108Z,5.10
2022-12-31T00:29:11.170Z,5.10
2022-12-31T00:30:11.105Z,4.90
2022-12-31T00:31:11.065Z,5.10
2022-12-31T00:32:11.001Z,5.10
2022-12-31T00:33:10.985Z,4.90
2022-12-31T00:34:11.113Z,4.90
2022-12-31T00:35:10.947Z,4.80
2022-12-31T00:36:10.920Z,4.70
2022-12-31T00:37:10.880Z,4.90
2022-12-31T00:38:10.862Z,4.20
2022-12-31T00:39:10.833Z,4.30
2022-12-31T00:40:10.821Z,4.60
2022-12-31T00:41:10.925Z,4.50
2022-12-31T00:42:10.764Z,4.70
2022-12-31T00:43:10.741Z,3.90
2022-12-31T00:44:10.714Z,3.80
2022-12-31T00:45:10.688Z,4.60
2022-12-31T00:46:10.699Z,4.30
2022-12-31T00:47:10.689Z,4.00
2022-12-31T00:48:10.621Z,3.80
2022-12-31T00:49:10.634Z,4.20
2022-12-31T00:50:10.572Z,4.80
2022-12-31T00:51:10.614Z,4.90
2022-12-31T00:52:10.521Z,4.50
2022-12-31T00:53:10.497Z,5.30
2022-12-31T00:54:10.476Z,4.50
2022-12-31T00:55:10.535Z,5.20
2022-12-31T00:56:10.427Z,4.80
2022-12-31T00:57:10.459Z,5.30
2022-12-31T00:58:10.382Z,3.70
2022-12-31T00:59:10.355Z,3.70
2022-12-31T01:00:10.332Z,3.80
2022-12-31T01:01:10.476Z,4.20
2022-12-31T01:02:10.484Z,3.90
2022-12-31T01:03:10.318Z,3.70
2022-12-31T01:04:10.237Z,3.80
2022-12-31T01:05:10.212Z,4.20
2022-12-31T01:06:10.189Z,3.90
2022-12-31T01:07:10.270Z,3.90
2022-12-31T01:08:10.141Z,4.40
2022-12-31T01:09:10.118Z,4.40
2022-12-31T01:10:10.096Z,4.30
2022-12-31T01:11:10.068Z,4.60
2022-12-31T01:12:10.051Z,5.00
2022-12-31T01:13:10.022Z,4.70
2022-12-31T01:14:09.998Z,5.50
2022-12-31T01:15:09.979Z,5.20
2022-12-31T01:16:10.016Z,5.30
2022-12-31T01:17:09.928Z,6.00
2022-12-31T01:18:09.903Z,5.60
2022-12-31T01:19:09.883Z,6.20
2022-12-31T01:20:09.860Z,6.00
2022-12-31T01:21:09.831Z,6.60
2022-12-31T01:22:09.810Z,6.60
2022-12-31T01:23:09.803Z,6.20
2022-12-31T01:24:09.781Z,6.20
2022-12-31T01:25:09.734Z,6.00
2022-12-31T01:26:09.713Z,5.80
2022-12-31T01:27:09.687Z,5.90
2022-12-31T01:28:09.664Z,5.90
2022-12-31T01:29:09.841Z,6.10
2022-12-31T01:30:09.628Z,6.10
2022-12-31T01:31:09.673Z,5.80
2022-12-31T01:32:09.570Z,5.60
2022-12-31T01:33:09.548Z,5.30
2022-12-31T01:34:09.526Z,5.30
2022-12-31T01:35:09.505Z,4.80
2022-12-31T01:36:09.479Z,4.30
2022-12-31T01:37:09.458Z,4.20
2022-12-31T01:38:09.453Z,3.70
2022-12-31T01:39:09.415Z,3.60
2022-12-31T01:40:09.381Z,3.40
2022-12-31T01:41:09.369Z,3.60
2022-12-31T01:42:09.332Z,3.80
2022-12-31T01:43:09.306Z,3.90
2022-12-31T01:44:09.285Z,3.90
2022-12-31T01:45:09.587Z,3.90
2022-12-31T01:46:09.264Z,3.90
2022-12-31T01:47:09.211Z,4.00
2022-12-31T01:48:09.282Z,3.70
2022-12-31T01:49:09.208Z,3.90
2022-12-31T01:50:09.143Z,3.90
2022-12-31T01:51:09.115Z,3.60
2022-12-31T01:52:09.091Z,3.60
2022-12-31T01:53:09.068Z,3.10
2022-12-31T01:54:09.052Z,2.90
2022-12-31T01:55:09.037Z,3.20
2022-12-31T01:56:08.996Z,3.50
2022-12-31T01:57:08.977Z,3.30
2022-12-31T01:58:08.956Z,3.30
2022-12-31T01:59:08.924Z,3.80
2022-12-31T02:00:08.983Z,3.70
2022-12-31T02:01:08.935Z,3.70
2022-12-31T02:02:08.879Z,3.70
2022-12-31T02:03:08.926Z,3.40
2022-12-31T02:04:08.817Z,3.70
2022-12-31T02:05:08.793Z,3.40
2022-12-31T02:06:08.758Z,3.00
2022-12-31T02:07:08.850Z,3.00
2022-12-31T02:08:08.714Z,3.30
2022-12-31T02:09:08.694Z,3.20
2022-12-31T02:10:08.763Z,3.00
2022-12-31T02:11:08.663Z,3.10
2022-12-31T02:12:08.619Z,2.70
2022-12-31T02:13:08.600Z,2.50
2022-12-31T02:14:08.572Z,3.00
2022-12-31T02:15:08.550Z,2.40
2022-12-31T02:16:08.672Z,2.30
2022-12-31T02:17:08.579Z,2.10
2022-12-31T02:18:08.483Z,2.10
2022-12-31T02:19:08.452Z,2.00
2022-12-31T02:20:08.432Z,2.00
2022-12-31T02:21:08.432Z,1.90
2022-12-31T02:22:08.401Z,1.50
2022-12-31T02:23:08.363Z,1.50
2022-12-31T02:24:08.335Z,1.30
2022-12-31T02:25:08.310Z,1.40
2022-12-31T02:26:08.289Z,1.30
2022-12-31T02:27:08.286Z,1.30
2022-12-31T02:28:08.241Z,1.10
2022-12-31T02:29:08.213Z,1.20
2022-12-31T02:30:08.202Z,1.30
2022-12-31T02:31:08.181Z,1.20
2022-12-31T02:32:08.168Z,1.10
2022-12-31T02:33:08.126Z,1.10
2022-12-31T02:34:08.099Z,1.10
2022-12-31T02:35:08.077Z,1.20
2022-12-31T02:36:08.052Z,1.00
2022-12-31T02:37:08.029Z,0.90
2022-12-31T02:38:08.008Z,1.00
2022-12-31T02:39:07.982Z,1.00
2022-12-31T02:40:07.966Z,0.90
2022-12-31T02:41:07.934Z,0.90
2022-12-31T02:42:07.921Z,1.00
2022-12-31T02:43:07.921Z,0.90
2022-12-31T02:44:07.882Z,0.90
2022-12-31T02:45:07.842Z,0.90
2022-12-31T02:46:07.856Z,0.90
2022-12-31T02:47:07.810Z,0.80
2022-12-31T02:48:07.772Z,0.80
2022-12-31T02:49:07.748Z,0.90
2022-12-31T02:50:07.726Z,0.90
2022-12-31T02:51:07.705Z,0.80
2022-12-31T02:52:07.675Z,0.80
2022-12-31T02:53:07.647Z,0.90
2022-12-31T02:54:07.630Z,0.80
2022-12-31T02:55:07.609Z,0.80
2022-12-31T02:56:07.578Z,0.80
2022-12-31T02:57:07.684Z,0.80
2022-12-31T02:58:07.636Z,0.70
2022-12-31T02:59:07.532Z,0.90
2022-12-31T03:00:07.506Z,0.90
2022-12-31T03:01:07.592Z,0.90
2022-12-31T03:02:07.682Z,0.80
2022-12-31T03:03:07.413Z,0.90
2022-12-31T03:04:07.392Z,0.70
2022-12-31T03:05:07.373Z,0.80
2022-12-31T03:06:07.346Z,0.80
2022-12-31T03:07:07.368Z,0.90
2022-12-31T03:08:07.301Z,0.80
2022-12-31T03:09:07.280Z,0.90
2022-12-31T03:10:07.250Z,0.80
2022-12-31T03:11:07.223Z,0.70
2022-12-31T03:12:07.203Z,0.80
2022-12-31T03:13:07.176Z,0.80
2022-12-31T03:14:07.157Z,0.90
2022-12-31T03:15:07.149Z,0.80
2022-12-31T03:16:07.141Z,1.00
2022-12-31T03:17:07.085Z,1.10
2022-12-31T03:18:07.062Z,1.10
2022-12-31T03:19:07.039Z,1.30
2022-12-31T03:20:07.014Z,1.20
2022-12-31T03:21:07.000Z,1.20
2022-12-31T03:22:06.966Z,1.60
2022-12-31T03:23:06.947Z,1.60
2022-12-31T03:24:06.918Z,1.50
2022-12-31T03:25:06.892Z,1.30
2022-12-31T03:26:06.883Z,1.40
2022-12-31T03:27:06.845Z,1.40
2022-12-31T03:28:06.826Z,1.40
2022-12-31T03:29:06.807Z,1.50
2022-12-31T03:30:06.785Z,1.60
2022-12-31T03:31:06.862Z,1.50
2022-12-31T03:32:06.728Z,1.70
2022-12-31T03:33:06.705Z,1.50
2022-12-31T03:34:06.679Z,1.50
2022-12-31T03:35:06.653Z,1.30
2022-12-31T03:36:06.635Z,1.50
2022-12-31T03:37:06.615Z,1.60
2022-12-31T03:38:06.585Z,1.60
2022-12-31T03:39:06.566Z,1.60
2022-12-31T03:40:06.539Z,1.60
2022-12-31T03:41:06.517Z,1.50
2022-12-31T03:42:06.499Z,1.60
2022-12-31T03:43:06.477Z,1.70
2022-12-31T03:44:06.447Z,1.40
2022-12-31T03:45:06.419Z,1.50
2022-12-31T03:46:06.588Z,1.60
2022-12-31T03:47:06.388Z,1.50
2022-12-31T03:48:06.356Z,1.20
2022-12-31T03:49:06.334Z,1.10
2022-12-31T03:50:06.305Z,1.40
2022-12-31T03:51:06.287Z,1.40
2022-12-31T03:52:06.277Z,1.30
2022-12-31T03:53:06.236Z,1.30
2022-12-31T03:54:06.219Z,1.40
2022-12-31T03:55:06.184Z,1.30
2022-12-31T03:56:06.166Z,1.30
2022-12-31T03:57:06.145Z,1.30
2022-12-31T03:58:06.129Z,1.20
2022-12-31T03:59:06.091Z,1.20
2022-12-31T04:00:06.068Z,1.20
2022-12-31T04:01:06.206Z,1.30
2022-12-31T04:02:06.155Z,1.20
2022-12-31T04:03:06.210Z,1.10
2022-12-31T04:04:05.983Z,1.20
2022-12-31T04:05:05.952Z,1.30
2022-12-31T04:06:05.934Z,1.10
2022-12-31T04:07:05.912Z,1.20
2022-12-31T04:08:05.882Z,1.20
2022-12-31T04:09:05.857Z,1.30
2022-12-31T04:10:05.842Z,1.20
2022-12-31T04:11:05.812Z,1.30
2022-12-31T04:12:05.790Z,1.30
2022-12-31T04:13:05.767Z,1.10
2022-12-31T04:14:05.744Z,1.10
2022-12-31T04:15:05.717Z,1.20
2022-12-31T04:16:05.758Z,1.40
2022-12-31T04:17:05.669Z,1.20
2022-12-31T04:18:05.646Z,1.20
2022-12-31T04:19:05.651Z,1.50
2022-12-31T04:20:05.597Z,1.20
2022-12-31T04:21:05.588Z,1.40
2022-12-31T04:22:05.555Z,1.50
2022-12-31T04:23:05.530Z,1.50
2022-12-31T04:24:05.511Z,1.40
2022-12-31T04:25:05.482Z,1.50
2022-12-31T04:26:05.458Z,1.60
2022-12-31T04:27:07.773Z,1.50
2022-12-31T04:28:05.410Z,1.40
2022-12-31T04:29:05.390Z,1.60
2022-12-31T04:30:05.370Z,1.80
2022-12-31T04:31:05.343Z,1.40
2022-12-31T04:32:05.367Z,1.60
2022-12-31T04:33:05.294Z,1.80
2022-12-31T04:34:05.269Z,1.70
2022-12-31T04:35:05.268Z,1.90
2022-12-31T04:36:05.220Z,1.80
2022-12-31T04:37:05.204Z,1.70
2022-12-31T04:38:05.175Z,1.80
2022-12-31T04:39:05.170Z,1.80
2022-12-31T04:40:06.721Z,2.00
2022-12-31T04:41:05.104Z,1.80
2022-12-31T04:42:05.082Z,2.20
2022-12-31T04:43:05.057Z,2.00
2022-12-31T04:44:05.032Z,2.00
2022-12-31T04:45:05.022Z,2.00
2022-12-31T04:46:05.054Z,1.90
2022-12-31T04:47:04.969Z,2.30
2022-12-31T04:48:04.940Z,2.00
2022-12-31T04:49:04.917Z,2.00
2022-12-31T04:50:04.904Z,2.00
2022-12-31T04:51:04.914Z,2.10
2022-12-31T04:52:04.847Z,2.00
2022-12-31T04:53:04.825Z,1.90
2022-12-31T04:54:04.801Z,1.90
2022-12-31T04:55:04.777Z,1.90
2022-12-31T04:56:04.752Z,2.20
2022-12-31T04:57:04.729Z,1.90
2022-12-31T04:58:04.719Z,1.80
2022-12-31T04:59:04.682Z,2.10
2022-12-31T05:00:04.756Z,1.80
2022-12-31T05:01:04.711Z,2.10
2022-12-31T05:02:04.820Z,2.20
2022-12-31T05:03:04.624Z,2.10
2022-12-31T05:04:04.562Z,1.80
2022-12-31T05:05:04.539Z,2.20
2022-12-31T05:06:04.525Z,1.90
2022-12-31T05:07:04.533Z,2.00
2022-12-31T05:08:04.477Z,2.00
2022-12-31T05:09:04.448Z,2.00
2022-12-31T05:10:04.420Z,2.30
2022-12-31T05:11:04.399Z,2.00
2022-12-31T05:12:04.373Z,1.80
2022-12-31T05:13:04.351Z,1.90
2022-12-31T05:14:04.325Z,1.90
2022-12-31T05:15:04.303Z,2.00
2022-12-31T05:16:04.291Z,2.00
2022-12-31T05:17:04.348Z,1.90
2022-12-31T05:18:04.235Z,2.10
2022-12-31T05:19:04.210Z,1.70
2022-12-31T05:20:04.183Z,1.80
2022-12-31T05:21:04.170Z,1.80
2022-12-31T05:22:04.140Z,2.00
2022-12-31T05:23:04.139Z,1.80
2022-12-31T05:24:04.098Z,1.80
2022-12-31T05:25:04.067Z,1.70
2022-12-31T05:26:04.060Z,1.70
2022-12-31T05:27:04.021Z,1.70
2022-12-31T05:28:03.998Z,1.60
2022-12-31T05:29:03.979Z,1.80
2022-12-31T05:30:03.973Z,1.70
2022-12-31T05:31:04.026Z,1.70
2022-12-31T05:32:03.897Z,1.80
2022-12-31T05:33:03.886Z,1.60
2022-12-31T05:34:03.851Z,1.60
2022-12-31T05:35:03.828Z,1.60
2022-12-31T05:36:03.803Z,1.70
2022-12-31T05:37:03.782Z,1.70
2022-12-31T05:38:03.772Z,1.80
2022-12-31T05:39:03.755Z,1.80
2022-12-31T05:40:03.708Z,2.00
2022-12-31T05:41:03.687Z,2.00
2022-12-31T05:42:03.660Z,2.20
2022-12-31T05:43:03.652Z,2.00
2022-12-31T05:44:03.614Z,2.20
2022-12-31T05:45:03.592Z,2.50
2022-12-31T05:46:03.639Z,2.80
2022-12-31T05:47:03.542Z,2.10
2022-12-31T05:48:03.516Z,1.90
2022-12-31T05:49:03.495Z,1.80
2022-12-31T05:50:03.470Z,3.00
2022-12-31T05:51:03.453Z,3.40
2022-12-31T05:52:03.435Z,3.20
2022-12-31T05:53:03.394Z,2.60
2022-12-31T05:54:03.373Z,2.10
2022-12-31T05:55:03.362Z,1.70
2022-12-31T05:56:03.323Z,1.80
2022-12-31T05:57:03.300Z,1.50
2022-12-31T05:58:03.294Z,1.40
2022-12-31T05:59:03.251Z,1.70
2022-12-31T06:00:03.243Z,1.50
2022-12-31T06:01:03.285Z,1.50
2022-12-31T06:02:03.187Z,1.50
2022-12-31T06:03:03.288Z,1.40
2022-12-31T06:04:03.177Z,1.40
2022-12-31T06:05:03.122Z,1.30
2022-12-31T06:06:03.076Z,1.10
2022-12-31T06:07:03.067Z,1.40
2022-12-31T06:08:03.032Z,1.20
2022-12-31T06:09:03.008Z,1.30
2022-12-31T06:10:03.002Z,1.30
2022-12-31T06:11:02.986Z,1.20
2022-12-31T06:12:02.931Z,1.10
2022-12-31T06:13:02.920Z,1.10
2022-12-31T06:14:02.886Z,1.00
2022-12-31T06:15:02.866Z,1.00
2022-12-31T06:16:02.905Z,1.40
2022-12-31T06:17:02.817Z,1.10
2022-12-31T06:18:02.791Z,1.10
2022-12-31T06:19:02.767Z,1.00
2022-12-31T06:20:07.330Z,1.20
2022-12-31T06:21:02.719Z,1.10
2022-12-31T06:22:02.692Z,1.00
2022-12-31T06:23:02.670Z,1.10
2022-12-31T06:24:02.649Z,1.20
2022-12-31T06:25:02.632Z,1.30
2022-12-31T06:26:02.616Z,1.40
2022-12-31T06:27:02.595Z,1.40
2022-12-31T06:28:02.547Z,1.40
2022-12-31T06:29:02.564Z,1.30
2022-12-31T06:30:02.507Z,1.20
2022-12-31T06:31:02.554Z,1.20
2022-12-31T06:32:02.472Z,1.10
2022-12-31T06:33:02.436Z,1.10
2022-12-31T06:34:02.411Z,1.20
2022-12-31T06:35:02.387Z,1.20
2022-12-31T06:36:02.371Z,1.20
2022-12-31T06:37:02.349Z,1.10
2022-12-31T06:38:02.313Z,1.10
2022-12-31T06:39:02.296Z,1.20
2022-12-31T06:40:02.277Z,1.00
2022-12-31T06:41:02.243Z,1.20
2022-12-31T06:42:02.217Z,1.20
2022-12-31T06:43:02.243Z,1.10
2022-12-31T06:44:02.178Z,1.30
2022-12-31T06:45:02.152Z,1.10
2022-12-31T06:46:02.158Z,1.30
2022-12-31T06:47:02.104Z,1.20
2022-12-31T06:48:02.074Z,1.20
2022-12-31T06:49:02.054Z,1.10
2022-12-31T06:50:02.033Z,1.20
2022-12-31T06:51:02.008Z,1.10
2022-12-31T06:52:01.980Z,1.10
2022-12-31T06:53:01.959Z,1.20
2022-12-31T06:54:01.965Z,1.10
2022-12-31T06:55:01.930Z,1.20
2022-12-31T06:56:01.887Z,1.20
2022-12-31T06:57:01.874Z,1.40
2022-12-31T06:58:01.843Z,1.20
2022-12-31T06:59:01.871Z,1.30
2022-12-31T07:00:01.809Z,1.40
2022-12-31T07:01:01.826Z,1.10
2022-12-31T07:02:01.912Z,1.10
2022-12-31T07:03:01.850Z,1.20
2022-12-31T07:04:01.696Z,1.10
2022-12-31T07:05:01.684Z,1.00
2022-12-31T07:06:01.666Z,1.00
2022-12-31T07:07:01.626Z,1.10
2022-12-31T07:08:01.601Z,1.10
2022-12-31T07:09:01.580Z,1.10
2022-12-31T07:10:01.622Z,0.90
2022-12-31T07:11:01.531Z,1.10
2022-12-31T07:12:01.512Z,1.00
2022-12-31T07:13:01.485Z,1.00
2022-12-31T07:14:01.472Z,1.00
2022-12-31T07:15:01.466Z,0.90
2022-12-31T07:16:01.445Z,1.00
2022-12-31T07:17:01.387Z,1.00
2022-12-31T07:18:01.361Z,1.10
2022-12-31T07:19:01.344Z,1.10
2022-12-31T07:20:01.335Z,1.00
2022-12-31T07:21:01.299Z,1.20
2022-12-31T07:22:01.271Z,1.20
2022-12-31T07:23:01.250Z,1.20
2022-12-31T07:24:01.220Z,1.50
2022-12-31T07:25:01.198Z,1.50
2022-12-31T07:26:01.171Z,1.60
2022-12-31T07:27:01.148Z,1.70
2022-12-31T07:28:01.124Z,1.60
2022-12-31T07:29:01.116Z,2.00
2022-12-31T07:30:01.089Z,1.60
2022-12-31T07:31:01.153Z,2.00
2022-12-31T07:32:01.056Z,1.80
2022-12-31T07:33:01.007Z,2.00
2022-12-31T07:34:00.999Z,2.40
2022-12-31T07:35:00.972Z,2.20
2022-12-31T07:36:00.937Z,2.20
2022-12-31T07:37:00.913Z,2.20
2022-12-31T07:38:00.898Z,2.00
2022-12-31T07:39:00.865Z,2.00
2022-12-31T07:40:00.844Z,1.90
2022-12-31T07:41:07.352Z,2.10
2022-12-31T07:42:00.794Z,2.20
2022-12-31T07:43:00.770Z,1.70
2022-12-31T07:44:00.757Z,1.80
2022-12-31T07:45:00.759Z,1.90
2022-12-31T07:46:00.711Z,2.00
2022-12-31T07:47:00.745Z,1.90
2022-12-31T07:48:03.049Z,1.70
2022-12-31T07:49:00.636Z,1.90
2022-12-31T07:50:00.612Z,1.80
2022-12-31T07:51:00.581Z,1.90
2022-12-31T07:52:00.565Z,1.90
2022-12-31T07:53:00.540Z,1.80
2022-12-31T07:54:00.508Z,2.00
2022-12-31T07:55:00.493Z,1.90
2022-12-31T07:56:00.464Z,1.80
2022-12-31T07:57:00.451Z,2.00
2022-12-31T07:58:00.417Z,1.50
2022-12-31T07:59:00.394Z,1.70
2022-12-31T08:00:00.369Z,2.00
2022-12-31T08:01:00.488Z,1.60
2022-12-31T08:02:00.580Z,2.00
2022-12-31T08:03:00.370Z,1.70
2022-12-31T08:04:00.275Z,1.60
2022-12-31T08:05:00.254Z,1.70
2022-12-31T08:06:00.226Z,1.70
2022-12-31T08:07:00.207Z,1.70
2022-12-31T08:08:00.178Z,1.70
2022-12-31T08:09:00.161Z,1.80
2022-12-31T08:10:00.160Z,2.10
2022-12-31T08:11:00.119Z,1.90
2022-12-31T08:12:00.129Z,2.00
2022-12-31T08:13:00.096Z,2.00
2022-12-31T08:14:00.052Z,2.10
2022-12-31T08:15:00.018Z,1.90
2022-12-31T08:16:00.061Z,2.10
2022-12-31T08:16:59.974Z,1.90
2022-12-31T08:17:59.950Z,1.70
2022-12-31T08:18:59.941Z,1.50
2022-12-31T08:19:59.913Z,1.80
2022-12-31T08:20:59.877Z,2.10
2022-12-31T08:21:59.874Z,1.60
2022-12-31T08:22:59.829Z,1.50
2022-12-31T08:23:59.807Z,1.50
2022-12-31T08:24:59.790Z,2.00
2022-12-31T08:25:59.775Z,1.50
2022-12-31T08:26:59.737Z,1.80
2022-12-31T08:27:59.713Z,1.90
2022-12-31T08:28:59.691Z,1.90
2022-12-31T08:29:59.666Z,2.20
2022-12-31T08:30:59.643Z,1.90
2022-12-31T08:31:59.672Z,2.20
2022-12-31T08:32:59.601Z,2.30
2022-12-31T08:34:05.554Z,1.90
2022-12-31T08:34:59.571Z,1.80
2022-12-31T08:35:59.528Z,1.90
2022-12-31T08:36:59.504Z,1.90
2022-12-31T08:37:59.492Z,2.00
2022-12-31T08:38:59.458Z,1.60
2022-12-31T08:39:59.436Z,1.70
2022-12-31T08:40:59.421Z,3.20
2022-12-31T08:41:59.390Z,2.60
2022-12-31T08:42:59.380Z,1.80
2022-12-31T08:43:59.348Z,1.70
2022-12-31T08:44:59.324Z,1.80
2022-12-31T08:45:59.360Z,1.80
2022-12-31T08:46:59.274Z,1.50
2022-12-31T08:48:00.180Z,1.80
2022-12-31T08:48:59.229Z,1.70
2022-12-31T08:49:59.215Z,1.60
2022-12-31T08:50:59.210Z,1.60
2022-12-31T08:51:59.171Z,1.30
2022-12-31T08:52:59.134Z,1.60
2022-12-31T08:53:59.121Z,1.80
2022-12-31T08:54:59.108Z,1.30
2022-12-31T08:55:59.071Z,1.60
2022-12-31T08:56:59.044Z,1.60
2022-12-31T08:57:59.027Z,1.50
2022-12-31T08:58:59.005Z,1.90
2022-12-31T08:59:58.983Z,1.70
2022-12-31T09:00:59.125Z,1.70
2022-12-31T09:01:59.073Z,1.60
2022-12-31T09:02:58.907Z,1.90
2022-12-31T09:03:58.930Z,1.80
2022-12-31T09:04:58.863Z,1.90
2022-12-31T09:05:58.837Z,2.00
2022-12-31T09:06:58.838Z,2.30
2022-12-31T09:07:58.824Z,2.00
2022-12-31T09:08:58.772Z,2.10
2022-12-31T09:09:58.748Z,2.80
2022-12-31T09:10:58.724Z,2.00
2022-12-31T09:11:58.711Z,1.70
2022-12-31T09:12:58.678Z,1.60
2022-12-31T09:13:58.658Z,1.70
2022-12-31T09:14:58.641Z,1.50
2022-12-31T09:15:58.613Z,1.50
2022-12-31T09:16:58.651Z,1.60
2022-12-31T09:17:58.566Z,1.30
2022-12-31T09:18:58.544Z,1.30
2022-12-31T09:19:58.525Z,1.30
2022-12-31T09:20:58.496Z,1.50
2022-12-31T09:21:58.484Z,2.20
2022-12-31T09:22:58.470Z,1.90
2022-12-31T09:23:58.444Z,1.70
2022-12-31T09:24:58.415Z,2.10
2022-12-31T09:25:58.392Z,1.70
2022-12-31T09:26:58.363Z,1.60
2022-12-31T09:27:58.411Z,1.80
2022-12-31T09:28:58.315Z,3.00
2022-12-31T09:29:58.294Z,2.40
2022-12-31T09:30:58.269Z,2.70
2022-12-31T09:31:58.331Z,2.80
2022-12-31T09:33:01.179Z,2.60
2022-12-31T09:33:58.219Z,2.00
2022-12-31T09:34:58.201Z,1.60
2022-12-31T09:35:58.155Z,1.40
2022-12-31T09:36:58.138Z,1.40
2022-12-31T09:37:58.112Z,1.20
2022-12-31T09:38:58.108Z,1.10
2022-12-31T09:39:58.065Z,1.10
2022-12-31T09:40:58.040Z,1.10
2022-12-31T09:41:58.025Z,1.30
2022-12-31T09:42:57.994Z,1.10
2022-12-31T09:44:01.141Z,1.10
2022-12-31T09:44:57.947Z,1.40
2022-12-31T09:45:57.993Z,1.20
2022-12-31T09:46:57.905Z,1.20
2022-12-31T09:47:57.890Z,1.10
2022-12-31T09:48:57.861Z,1.30
2022-12-31T09:49:57.839Z,1.50
2022-12-31T09:50:57.817Z,1.10
2022-12-31T09:51:57.794Z,1.30
2022-12-31T09:52:57.766Z,1.20
2022-12-31T09:53:57.750Z,1.40
2022-12-31T09:54:57.764Z,1.40
2022-12-31T09:55:57.710Z,1.60
2022-12-31T09:56:59.269Z,1.80
2022-12-31T09:57:57.656Z,1.70
2022-12-31T09:58:57.629Z,2.30
2022-12-31T09:59:57.612Z,1.50
2022-12-31T10:00:57.749Z,1.40
2022-12-31T10:01:57.788Z,1.60
2022-12-31T10:02:57.608Z,1.70
2022-12-31T10:03:57.522Z,1.60
2022-12-31T10:04:57.500Z,1.20
2022-12-31T10:05:57.478Z,1.10
2022-12-31T10:06:57.450Z,1.50
2022-12-31T10:07:57.428Z,2.50
2022-12-31T10:08:57.406Z,1.30
2022-12-31T10:09:57.384Z,1.30
2022-12-31T10:10:57.392Z,1.30
2022-12-31T10:11:57.339Z,1.60
2022-12-31T10:12:57.312Z,1.10
2022-12-31T10:13:57.295Z,1.20
2022-12-31T10:14:57.274Z,2.10
2022-12-31T10:15:57.247Z,2.30
2022-12-31T10:16:57.314Z,2.40
2022-12-31T10:17:57.200Z,1.60
2022-12-31T10:18:57.190Z,1.50
2022-12-31T10:19:57.217Z,1.90
2022-12-31T10:20:57.137Z,1.40
2022-12-31T10:21:57.162Z,1.20
2022-12-31T10:22:57.102Z,1.20
2022-12-31T10:23:57.103Z,1.40
2022-12-31T10:24:57.097Z,1.30
2022-12-31T10:25:57.017Z,1.30
2022-12-31T10:26:57.014Z,1.40
2022-12-31T10:27:56.970Z,1.30
2022-12-31T10:28:57.294Z,1.40
2022-12-31T10:29:56.928Z,1.60
2022-12-31T10:30:56.974Z,1.20
2022-12-31T10:31:56.882Z,1.40
2022-12-31T10:32:56.857Z,1.40
2022-12-31T10:33:56.838Z,1.40
2022-12-31T10:34:56.822Z,1.30
2022-12-31T10:35:56.802Z,1.30
2022-12-31T10:36:56.772Z,1.40
2022-12-31T10:37:56.751Z,1.40
2022-12-31T10:38:56.725Z,1.30
2022-12-31T10:39:56.702Z,1.40
2022-12-31T10:40:56.681Z,1.50
2022-12-31T10:41:56.660Z,2.10
2022-12-31T10:42:56.656Z,3.20
2022-12-31T10:43:56.614Z,1.80
2022-12-31T10:44:56.594Z,1.90
2022-12-31T10:45:56.634Z,2.40
2022-12-31T10:46:56.544Z,1.70
2022-12-31T10:47:56.639Z,1.30
2022-12-31T10:48:56.503Z,1.10
2022-12-31T10:49:56.496Z,1.50
2022-12-31T10:50:56.456Z,1.60
2022-12-31T10:51:56.458Z,1.60
2022-12-31T10:52:56.413Z,1.30
2022-12-31T10:53:56.391Z,1.20
2022-12-31T10:54:56.370Z,1.20
2022-12-31T10:55:56.357Z,1.10
2022-12-31T10:56:56.321Z,1.40
2022-12-31T10:58:03.648Z,1.30
2022-12-31T10:58:56.295Z,1.20
2022-12-31T10:59:56.257Z,1.10
2022-12-31T11:00:56.313Z,1.60
2022-12-31T11:01:56.312Z,1.70
2022-12-31T11:02:56.293Z,1.50
2022-12-31T11:03:56.165Z,1.30
2022-12-31T11:04:56.156Z,1.40
2022-12-31T11:05:56.120Z,1.80
2022-12-31T11:06:56.099Z,1.70
2022-12-31T11:07:56.107Z,1.60
2022-12-31T11:08:56.051Z,1.70
2022-12-31T11:09:56.036Z,1.30
2022-12-31T11:10:56.022Z,1.60
2022-12-31T11:11:55.996Z,1.70
2022-12-31T11:12:55.959Z,7.10
2022-12-31T11:13:55.944Z,3.80
2022-12-31T11:14:55.937Z,1.70
2022-12-31T11:15:55.951Z,1.60
2022-12-31T11:16:55.870Z,1.70
2022-12-31T11:17:55.851Z,1.70
2022-12-31T11:18:55.829Z,1.40
2022-12-31T11:19:55.808Z,1.80
2022-12-31T11:20:55.781Z,1.90
2022-12-31T11:21:55.770Z,1.70
2022-12-31T11:22:55.740Z,2.00
2022-12-31T11:23:55.721Z,1.70
2022-12-31T11:24:55.707Z,1.50
2022-12-31T11:25:55.678Z,1.70
2022-12-31T11:26:55.651Z,1.70
2022-12-31T11:27:55.632Z,1.80
2022-12-31T11:28:55.608Z,1.80
2022-12-31T11:29:55.588Z,1.80
2022-12-31T11:30:55.653Z,1.40
2022-12-31T11:31:55.563Z,1.80
2022-12-31T11:32:55.521Z,2.10
2022-12-31T11:33:55.494Z,1.80
2022-12-31T11:34:55.474Z,1.90
2022-12-31T11:35:55.451Z,1.70
2022-12-31T11:36:55.429Z,1.70
2022-12-31T11:37:55.409Z,1.90
2022-12-31T11:38:55.385Z,1.50
2022-12-31T11:39:55.363Z,2.00
2022-12-31T11:40:55.340Z,1.50
2022-12-31T11:41:55.324Z,1.70
2022-12-31T11:42:55.294Z,1.50
2022-12-31T11:43:55.338Z,1.90
2022-12-31T11:44:55.254Z,1.50
2022-12-31T11:45:55.240Z,1.90
2022-12-31T11:46:55.267Z,1.60
2022-12-31T11:48:29.261Z,1.80
2022-12-31T11:48:55.171Z,1.80
2022-12-31T11:49:55.140Z,1.70
2022-12-31T11:50:55.124Z,1.50
2022-12-31T11:51:55.170Z,1.60
2022-12-31T11:52:55.079Z,1.80
2022-12-31T11:53:55.054Z,1.80
2022-12-31T11:54:55.029Z,1.40
2022-12-31T11:55:55.007Z,2.40
2022-12-31T11:56:54.986Z,2.00
2022-12-31T11:57:54.968Z,2.00
2022-12-31T11:58:54.962Z,1.70
2022-12-31T11:59:55.051Z,1.70
2022-12-31T12:00:54.899Z,1.90
2022-12-31T12:01:54.875Z,2.00
2022-12-31T12:02:54.914Z,1.80
2022-12-31T12:03:54.903Z,1.60
2022-12-31T12:04:54.816Z,1.70
2022-12-31T12:05:54.787Z,1.90
2022-12-31T12:06:54.773Z,2.20
2022-12-31T12:07:54.748Z,1.90
2022-12-31T12:08:54.718Z,2.00
2022-12-31T12:09:54.723Z,2.30
2022-12-31T12:10:54.767Z,1.70
2022-12-31T12:11:54.653Z,1.90
2022-12-31T12:12:54.638Z,1.80
2022-12-31T12:13:54.631Z,1.80
2022-12-31T12:14:54.593Z,2.00
2022-12-31T12:15:54.649Z,1.90
2022-12-31T12:16:57.858Z,1.80
2022-12-31T12:17:54.521Z,2.40
2022-12-31T12:18:54.519Z,1.70
2022-12-31T12:19:54.475Z,1.70
2022-12-31T12:20:54.454Z,1.70
2022-12-31T12:21:54.435Z,1.80
2022-12-31T12:22:54.445Z,1.80
2022-12-31T12:23:54.407Z,1.50
2022-12-31T12:24:54.368Z,1.60
2022-12-31T12:25:54.353Z,1.90
2022-12-31T12:26:54.331Z,1.70
2022-12-31T12:27:54.309Z,1.70
2022-12-31T12:28:54.276Z,1.60
2022-12-31T12:29:54.257Z,1.80
2022-12-31T12:30:54.233Z,1.70
2022-12-31T12:31:54.211Z,1.60
2022-12-31T12:32:54.189Z,1.70
2022-12-31T12:33:54.167Z,1.80
2022-12-31T12:34:54.167Z,1.90
2022-12-31T12:35:54.218Z,1.90
2022-12-31T12:36:54.109Z,2.00
2022-12-31T12:37:54.079Z,1.70
2022-12-31T12:38:54.060Z,2.10
2022-12-31T12:39:54.037Z,1.50
2022-12-31T12:40:54.011Z,1.80
2022-12-31T12:41:53.995Z,2.20
2022-12-31T12:42:53.970Z,2.00
2022-12-31T12:43:53.946Z,1.90
2022-12-31T12:44:53.922Z,1.60
2022-12-31T12:45:53.904Z,1.80
2022-12-31T12:46:53.972Z,1.70
2022-12-31T12:47:53.865Z,1.80
2022-12-31T12:48:53.837Z,1.90
2022-12-31T12:49:53.817Z,1.70
2022-12-31T12:50:53.813Z,2.00
2022-12-31T12:51:53.768Z,1.90
2022-12-31T12:52:59.043Z,1.70
2022-12-31T12:53:53.825Z,1.60
2022-12-31T12:54:53.704Z,1.70
2022-12-31T12:55:53.685Z,1.50
2022-12-31T12:56:53.661Z,1.70
2022-12-31T12:57:53.637Z,1.80
2022-12-31T12:58:53.622Z,1.70
2022-12-31T12:59:53.594Z,1.70
2022-12-31T13:00:53.604Z,1.70
2022-12-31T13:01:53.755Z,2.00
2022-12-31T13:02:53.551Z,2.10
2022-12-31T13:04:32.467Z,2.50
2022-12-31T13:04:53.483Z,2.30
2022-12-31T13:05:53.464Z,2.60
2022-12-31T13:06:53.457Z,3.40
2022-12-31T13:07:53.417Z,3.20
2022-12-31T13:08:53.395Z,5.50
2022-12-31T13:09:53.373Z,3.60
2022-12-31T13:10:53.357Z,3.20
2022-12-31T13:11:53.325Z,3.30
2022-12-31T13:13:53.282Z,5.70
2022-12-31T13:14:53.274Z,9.70
2022-12-31T13:15:53.262Z,3.10
2022-12-31T13:16:53.226Z,2.00
2022-12-31T13:17:57.303Z,1.90
2022-12-31T13:18:53.175Z,1.80
2022-12-31T13:19:53.151Z,1.70