createdAt,value
2023-05-31T00:04:21.265Z,50.37
2023-05-31T00:06:47.828Z,50.81
2023-05-31T00:09:14.356Z,50.87
2023-05-31T00:11:40.993Z,50.90
2023-05-31T00:14:07.694Z,50.99
2023-05-31T00:19:07.754Z,52.18
2023-05-31T00:21:34.405Z,52.25
2023-05-31T00:24:00.953Z,52.76
2023-05-31T00:26:27.788Z,52.82
2023-05-31T00:28:54.622Z,52.99
2023-05-31T00:31:21.310Z,53.73
2023-05-31T00:33:49.865Z,53.57
2023-05-31T00:36:16.454Z,54.01
2023-05-31T00:38:42.969Z,54.09
2023-05-31T00:41:12.971Z,54.13
2023-05-31T00:43:39.564Z,53.84
2023-05-31T00:46:07.238Z,53.84
2023-05-31T00:48:40.751Z,54.05
2023-05-31T00:51:07.367Z,54.45
2023-05-31T00:53:34.386Z,54.35
2023-05-31T00:56:01.870Z,54.82
2023-05-31T00:58:29.055Z,55.11
2023-05-31T01:01:00.098Z,55.08
2023-05-31T01:03:27.093Z,55.02
2023-05-31T01:05:53.791Z,54.89
2023-05-31T01:08:21.806Z,55.21
2023-05-31T01:10:55.229Z,56.21
2023-05-31T01:13:28.924Z,56.22
2023-05-31T01:16:04.282Z,56.20
2023-05-31T01:18:42.736Z,57.81
2023-05-31T01:21:14.352Z,54.90
2023-05-31T01:24:11.801Z,56.15
2023-05-31T01:26:51.463Z,55.79
2023-05-31T01:29:25.968Z,55.48
2023-05-31T01:31:55.617Z,55.41
2023-05-31T01:34:22.664Z,55.35
2023-05-31T01:36:49.187Z,55.71
2023-05-31T01:39:18.556Z,55.53
2023-05-31T01:41:47.628Z,55.66
2023-05-31T01:44:16.887Z,55.42
2023-05-31T01:46:44.094Z,55.60
2023-05-31T01:49:11.751Z,55.64
2023-05-31T01:51:40.775Z,55.48
2023-05-31T01:54:09.187Z,55.88
2023-05-31T01:56:40.685Z,55.89
2023-05-31T01:59:08.791Z,55.78
2023-05-31T02:01:37.612Z,55.86
2023-05-31T02:04:04.623Z,56.64
2023-05-31T02:06:32.901Z,58.31
2023-05-31T02:09:01.687Z,59.90
2023-05-31T02:11:28.373Z,61.57
2023-05-31T02:13:54.921Z,62.94
2023-05-31T02:16:23.379Z,63.42
2023-05-31T02:18:52.416Z,64.65
2023-05-31T02:21:19.115Z,65.68
2023-05-31T02:23:46.237Z,65.65
2023-05-31T02:26:12.772Z,66.37
2023-05-31T02:28:41.389Z,66.32
2023-05-31T02:31:09.784Z,65.86
2023-05-31T02:33:36.419Z,66.47
2023-05-31T02:36:03.090Z,66.27
2023-05-31T02:38:33.320Z,66.40
2023-05-31T02:41:00.057Z,66.18
2023-05-31T02:43:26.894Z,66.14
2023-05-31T02:45:53.753Z,65.33
2023-05-31T02:48:20.414Z,66.62
2023-05-31T02:50:47.341Z,67.99
2023-05-31T02:53:18.129Z,68.66
2023-05-31T02:55:44.855Z,69.39
2023-05-31T02:58:11.882Z,69.10
2023-05-31T03:00:38.657Z,70.16
2023-05-31T03:03:08.824Z,69.90
2023-05-31T03:05:35.486Z,70.81
2023-05-31T03:08:03.826Z,69.52
2023-05-31T03:10:30.401Z,70.05
2023-05-31T03:12:56.995Z,69.40
2023-05-31T03:15:27.475Z,69.17
2023-05-31T03:17:54.114Z,69.32
2023-05-31T03:20:20.846Z,69.24
2023-05-31T03:22:47.600Z,71.15
2023-05-31T03:25:14.200Z,71.22
2023-05-31T03:27:40.840Z,71.08
2023-05-31T03:30:08.224Z,71.25
2023-05-31T03:32:36.251Z,69.61
2023-05-31T03:35:04.452Z,68.84
2023-05-31T03:37:32.890Z,68.91
2023-05-31T03:39:59.701Z,70.01
2023-05-31T03:42:26.433Z,69.57
2023-05-31T03:44:57.458Z,68.83
2023-05-31T03:47:24.184Z,69.42
2023-05-31T03:49:50.850Z,69.41
2023-05-31T03:52:23.464Z,68.95
2023-05-31T03:54:50.604Z,69.72
2023-05-31T03:57:17.366Z,69.76
2023-05-31T03:59:44.146Z,70.48
2023-05-31T04:02:10.974Z,68.93
2023-05-31T04:04:37.637Z,69.53
2023-05-31T04:07:04.723Z,69.54
2023-05-31T04:09:31.375Z,69.02
2023-05-31T04:11:58.041Z,67.73
2023-05-31T04:14:24.662Z,66.74
2023-05-31T04:16:51.251Z,66.65
2023-05-31T04:19:18.060Z,66.70
2023-05-31T04:21:44.783Z,66.93
2023-05-31T04:24:11.988Z,66.53
2023-05-31T04:26:38.811Z,66.47
2023-05-31T04:29:05.459Z,66.49
2023-05-31T04:31:50.007Z,66.30
2023-05-31T04:34:24.343Z,65.96
2023-05-31T04:36:51.447Z,66.49
2023-05-31T04:39:21.022Z,65.98
2023-05-31T04:41:47.982Z,65.64
2023-05-31T04:44:14.925Z,66.18
2023-05-31T04:46:44.158Z,65.49
2023-05-31T04:49:15.310Z,64.94
2023-05-31T04:51:42.240Z,63.60
2023-05-31T04:54:09.272Z,63.63
2023-05-31T04:56:40.366Z,63.74
2023-05-31T04:59:08.807Z,63.60
2023-05-31T05:01:36.994Z,63.32
2023-05-31T05:04:05.752Z,62.78
2023-05-31T05:06:32.517Z,62.24
2023-05-31T05:08:59.593Z,62.71
2023-05-31T05:11:28.584Z,63.04
2023-05-31T05:13:55.089Z,62.97
2023-05-31T05:16:23.974Z,63.06
2023-05-31T05:18:50.683Z,63.33
2023-05-31T05:21:17.218Z,63.17
2023-05-31T05:23:43.816Z,63.20
2023-05-31T05:26:12.531Z,63.41
2023-05-31T05:28:39.571Z,63.26
2023-05-31T05:31:06.157Z,62.67
2023-05-31T05:33:32.836Z,60.01
2023-05-31T05:35:59.524Z,56.20
2023-05-31T05:38:26.007Z,53.94
2023-05-31T05:40:59.321Z,53.22
2023-05-31T05:43:26.167Z,53.95
2023-05-31T05:45:52.745Z,53.15
2023-05-31T05:48:21.532Z,52.60
2023-05-31T05:50:48.558Z,51.61
2023-05-31T05:53:18.620Z,49.54
2023-05-31T05:55:57.413Z,47.74
2023-05-31T05:58:23.950Z,47.93
2023-05-31T06:00:50.488Z,48.40
2023-05-31T06:03:17.486Z,48.55
2023-05-31T06:05:44.601Z,48.63
2023-05-31T06:08:12.122Z,48.92
2023-05-31T06:10:39.096Z,48.98
2023-05-31T06:13:05.884Z,49.11
2023-05-31T06:18:24.883Z,49.06
2023-05-31T06:20:51.585Z,49.87
2023-05-31T06:23:18.192Z,50.58
2023-05-31T06:25:46.520Z,50.65
2023-05-31T06:28:13.585Z,50.40
2023-05-31T06:30:46.864Z,50.36
2023-05-31T06:33:19.814Z,50.08
2023-05-31T06:35:46.436Z,50.45
2023-05-31T06:38:17.768Z,51.19
2023-05-31T06:40:44.867Z,51.71
2023-05-31T06:43:12.035Z,51.87
2023-05-31T06:45:42.961Z,51.38
2023-05-31T06:48:12.205Z,50.66
2023-05-31T06:50:38.806Z,49.92
2023-05-31T06:53:05.636Z,49.52
2023-05-31T06:55:32.538Z,48.37
2023-05-31T06:57:59.622Z,48.44
2023-05-31T07:00:26.271Z,47.84
2023-05-31T07:02:53.076Z,47.77
2023-05-31T07:05:22.053Z,46.95
2023-05-31T07:07:48.654Z,46.33
2023-05-31T07:10:15.336Z,45.29
2023-05-31T07:12:41.902Z,45.43
2023-05-31T07:15:12.077Z,45.26
2023-05-31T07:17:47.201Z,44.85
2023-05-31T07:20:14.120Z,44.37
2023-05-31T07:22:40.776Z,44.60
2023-05-31T07:25:08.029Z,43.58
2023-05-31T07:27:34.555Z,42.46
2023-05-31T07:30:01.403Z,42.68
2023-05-31T07:32:29.864Z,42.45
2023-05-31T07:35:02.429Z,43.18
2023-05-31T07:37:31.773Z,41.77
2023-05-31T07:39:58.934Z,41.34
2023-05-31T07:42:25.545Z,41.73
2023-05-31T07:44:52.116Z,41.00
2023-05-31T07:47:18.695Z,41.18
2023-05-31T07:49:45.216Z,40.63
2023-05-31T07:52:13.460Z,40.16
2023-05-31T07:54:40.000Z,40.90
2023-05-31T07:57:08.914Z,41.30
2023-05-31T07:59:35.987Z,41.45
2023-05-31T08:02:02.644Z,41.74
2023-05-31T08:04:29.716Z,42.69
2023-05-31T08:07:01.857Z,41.11
2023-05-31T08:09:28.620Z,42.91
2023-05-31T08:11:55.233Z,42.94
2023-05-31T08:14:22.157Z,42.52
2023-05-31T08:16:50.477Z,42.43
2023-05-31T08:19:17.516Z,42.04
2023-05-31T08:21:48.238Z,41.93
2023-05-31T08:24:14.829Z,41.65
2023-05-31T08:26:44.933Z,41.36
2023-05-31T08:29:20.184Z,41.13
2023-05-31T08:31:46.687Z,39.39
2023-05-31T08:34:13.316Z,41.63
2023-05-31T08:36:41.644Z,41.39
2023-05-31T08:39:10.088Z,40.52
2023-05-31T08:41:55.517Z,38.52
2023-05-31T08:44:24.871Z,39.75
2023-05-31T08:46:51.574Z,38.71
2023-05-31T08:49:21.394Z,39.04
2023-05-31T08:51:49.586Z,39.79
2023-05-31T08:54:18.243Z,39.09
2023-05-31T08:56:48.313Z,38.47
2023-05-31T08:59:17.675Z,39.12
2023-05-31T09:01:45.186Z,38.08
2023-05-31T09:04:14.290Z,37.25
2023-05-31T09:06:44.543Z,37.11
2023-05-31T09:09:11.212Z,37.12
2023-05-31T09:11:41.824Z,36.87
2023-05-31T09:14:11.870Z,35.84
2023-05-31T09:16:39.255Z,36.38
2023-05-31T09:19:07.267Z,36.04
2023-05-31T09:21:44.151Z,35.19
2023-05-31T09:24:11.566Z,36.35
2023-05-31T09:27:06.842Z,34.95
2023-05-31T09:29:33.636Z,35.92
2023-05-31T09:32:11.112Z,34.84
2023-05-31T09:34:39.525Z,36.35
2023-05-31T09:37:06.884Z,36.67
2023-05-31T09:39:33.957Z,36.24
2023-05-31T09:42:02.495Z,36.58
2023-05-31T09:44:31.355Z,35.33
2023-05-31T09:47:10.417Z,34.51
2023-05-31T09:49:37.223Z,36.48
2023-05-31T09:52:03.921Z,36.47
2023-05-31T09:54:30.800Z,36.69
2023-05-31T09:56:57.310Z,36.05
2023-05-31T09:59:23.870Z,35.73
2023-05-31T10:01:53.059Z,37.48
2023-05-31T10:04:21.139Z,37.18
2023-05-31T10:06:48.877Z,37.09
2023-05-31T10:09:17.267Z,37.60
2023-05-31T10:11:51.432Z,36.65
2023-05-31T10:14:25.243Z,37.48
2023-05-31T10:16:59.879Z,37.66
2023-05-31T10:19:38.504Z,36.61
2023-05-31T10:22:08.480Z,36.91
2023-05-31T10:24:54.107Z,37.36
2023-05-31T10:27:30.245Z,37.05
2023-05-31T10:29:58.011Z,37.44
2023-05-31T10:32:28.225Z,37.30
2023-05-31T10:34:55.094Z,36.75
2023-05-31T10:37:23.152Z,36.44
2023-05-31T10:40:14.610Z,36.21
2023-05-31T10:42:58.135Z,37.06
2023-05-31T10:45:32.719Z,37.46
2023-05-31T10:48:18.951Z,37.12
2023-05-31T10:51:00.538Z,36.79
2023-05-31T10:53:33.828Z,37.18
2023-05-31T10:56:05.646Z,36.00
2023-05-31T10:58:39.930Z,35.68
2023-05-31T11:01:12.228Z,37.01
2023-05-31T11:04:20.215Z,36.55
2023-05-31T11:06:53.116Z,36.50
2023-05-31T11:09:19.804Z,36.98
2023-05-31T11:11:56.517Z,37.81
2023-05-31T11:14:27.183Z,37.51
2023-05-31T11:16:54.590Z,37.45
2023-05-31T11:19:25.461Z,37.29
2023-05-31T11:21:53.664Z,37.88
2023-05-31T11:24:31.534Z,37.31
2023-05-31T11:27:01.625Z,37.28
2023-05-31T11:29:47.630Z,37.31
2023-05-31T11:32:21.870Z,37.95
2023-05-31T11:35:05.602Z,37.42
2023-05-31T11:37:38.391Z,36.80
2023-05-31T11:40:09.447Z,36.36
2023-05-31T11:42:40.821Z,36.54
2023-05-31T11:45:09.698Z,36.94
2023-05-31T11:47:47.591Z,35.51
2023-05-31T11:50:19.468Z,37.14
2023-05-31T11:52:46.756Z,37.23
2023-05-31T11:55:20.734Z,36.39
2023-05-31T11:57:52.732Z,36.80
2023-05-31T12:00:22.822Z,36.79
2023-05-31T12:02:54.654Z,37.58
2023-05-31T12:05:25.505Z,37.10
2023-05-31T12:07:57.022Z,36.82
2023-05-31T12:10:32.792Z,36.64
2023-05-31T12:13:02.087Z,36.56
2023-05-31T12:15:40.012Z,36.67
2023-05-31T12:18:06.627Z,36.88
2023-05-31T12:20:34.898Z,36.91
2023-05-31T12:23:16.190Z,36.05
2023-05-31T12:25:50.144Z,36.05
2023-05-31T12:28:24.522Z,36.27
2023-05-31T12:30:53.450Z,36.26
2023-05-31T12:33:21.180Z,36.60
2023-05-31T12:35:48.866Z,36.33
2023-05-31T12:38:16.629Z,36.73
2023-05-31T12:40:44.671Z,36.36
2023-05-31T12:43:17.336Z,36.46
2023-05-31T12:45:44.049Z,36.71
2023-05-31T12:48:12.029Z,36.43
2023-05-31T12:50:46.467Z,36.42
2023-05-31T12:53:14.609Z,36.10
2023-05-31T12:55:42.310Z,36.31
2023-05-31T12:58:11.200Z,35.92
2023-05-31T13:00:37.806Z,36.02
2023-05-31T13:03:05.360Z,35.93
2023-05-31T13:05:32.546Z,36.21
2023-05-31T13:07:59.732Z,35.65
2023-05-31T13:10:26.372Z,33.32
2023-05-31T13:12:54.653Z,35.74
2023-05-31T13:15:21.969Z,35.64
2023-05-31T13:17:48.520Z,35.15
2023-05-31T13:20:17.435Z,35.25
2023-05-31T13:22:46.360Z,35.05
2023-05-31T13:25:12.907Z,34.95
2023-05-31T13:27:44.249Z,33.24
2023-05-31T13:30:11.354Z,34.46
2023-05-31T13:32:37.935Z,34.00
2023-05-31T13:35:09.726Z,34.82
2023-05-31T13:37:36.636Z,34.96
2023-05-31T13:40:03.910Z,34.67
2023-05-31T13:42:30.638Z,34.17
2023-05-31T13:45:02.475Z,34.21
2023-05-31T13:47:41.078Z,33.14
2023-05-31T13:50:08.658Z,34.11
2023-05-31T13:52:35.314Z,33.76
2023-05-31T13:55:03.647Z,33.70
2023-05-31T13:57:30.209Z,33.40
2023-05-31T13:59:58.672Z,33.97
2023-05-31T14:02:27.747Z,33.97
2023-05-31T14:04:54.308Z,32.92
2023-05-31T14:07:20.835Z,33.95
2023-05-31T14:09:49.251Z,33.54
2023-05-31T14:12:15.972Z,33.30
2023-05-31T14:14:42.619Z,33.30
2023-05-31T14:17:11.060Z,33.50
2023-05-31T14:19:37.669Z,33.65
2023-05-31T14:22:04.451Z,33.64
2023-05-31T14:24:31.187Z,33.32
2023-05-31T14:26:57.782Z,32.75
2023-05-31T14:29:28.106Z,33.42
2023-05-31T14:31:54.748Z,33.79
2023-05-31T14:34:21.362Z,33.55
2023-05-31T14:36:48.149Z,33.72
2023-05-31T14:39:17.386Z,33.41
2023-05-31T14:41:44.184Z,33.84
2023-05-31T14:44:10.795Z,34.11
2023-05-31T14:46:39.161Z,34.24
2023-05-31T14:49:05.809Z,34.47
2023-05-31T14:51:34.465Z,34.84
2023-05-31T14:54:06.128Z,34.96
2023-05-31T14:56:32.725Z,34.26
2023-05-31T14:58:59.263Z,33.64
2023-05-31T15:01:26.146Z,33.64
2023-05-31T15:03:52.830Z,33.37
2023-05-31T15:06:22.931Z,33.64
2023-05-31T15:08:49.535Z,32.78
2023-05-31T15:11:16.162Z,33.62
2023-05-31T15:13:43.237Z,32.44
2023-05-31T15:16:09.961Z,33.69
2023-05-31T15:18:40.832Z,32.68
2023-05-31T15:21:08.205Z,33.09
2023-05-31T15:23:34.999Z,33.27
2023-05-31T15:26:01.544Z,33.46
2023-05-31T15:28:28.217Z,33.83
2023-05-31T15:30:59.999Z,33.58
2023-05-31T15:33:26.697Z,33.59
2023-05-31T15:35:53.212Z,34.05
2023-05-31T15:38:24.136Z,34.10
2023-05-31T15:40:50.815Z,33.69
2023-05-31T15:43:18.291Z,33.34
2023-05-31T15:45:48.559Z,33.25
2023-05-31T15:48:15.176Z,33.52
2023-05-31T15:50:41.897Z,32.42
2023-05-31T15:53:13.304Z,33.00
2023-05-31T15:55:41.891Z,32.57
2023-05-31T15:58:08.709Z,33.30
2023-05-31T16:00:37.486Z,33.11
2023-05-31T16:03:06.338Z,33.38
2023-05-31T16:05:32.970Z,33.38
2023-05-31T16:08:05.420Z,33.11
2023-05-31T16:10:32.058Z,32.92
2023-05-31T16:12:59.818Z,33.66
2023-05-31T16:15:39.339Z,33.54
2023-05-31T16:18:08.111Z,33.60
2023-05-31T16:20:35.241Z,33.49
2023-05-31T16:23:01.913Z,33.04
2023-05-31T16:25:28.459Z,33.72
2023-05-31T16:27:54.981Z,33.10
2023-05-31T16:30:25.944Z,33.41
2023-05-31T16:32:53.094Z,33.33
2023-05-31T16:35:19.718Z,32.59
2023-05-31T16:37:48.426Z,32.18
2023-05-31T16:40:14.959Z,32.64
2023-05-31T16:42:41.842Z,33.20
2023-05-31T16:45:10.524Z,33.18
2023-05-31T16:47:37.125Z,33.22
2023-05-31T16:50:04.223Z,32.88
2023-05-31T16:52:33.481Z,33.07
2023-05-31T16:57:53.938Z,33.42
2023-05-31T17:00:24.867Z,32.84
2023-05-31T17:02:51.573Z,33.13
2023-05-31T17:05:18.387Z,32.69
2023-05-31T17:07:45.011Z,33.03
2023-05-31T17:10:11.711Z,32.94
2023-05-31T17:12:45.534Z,33.65
2023-05-31T17:15:12.053Z,32.55
2023-05-31T17:17:40.872Z,33.45
2023-05-31T17:20:08.300Z,32.19
2023-05-31T17:22:35.077Z,32.97
2023-05-31T17:25:01.923Z,33.09
2023-05-31T17:27:30.169Z,33.31
2023-05-31T17:29:56.808Z,33.07
2023-05-31T17:32:23.305Z,33.55
2023-05-31T17:34:59.968Z,33.26
2023-05-31T17:37:32.342Z,33.45
2023-05-31T17:40:02.801Z,33.64
2023-05-31T17:42:29.400Z,33.86
2023-05-31T17:44:55.983Z,33.82
2023-05-31T17:47:22.606Z,33.90
2023-05-31T17:49:49.256Z,33.81
2023-05-31T17:52:15.802Z,33.69
2023-05-31T17:54:42.402Z,33.23
2023-05-31T17:57:09.422Z,33.97
2023-05-31T17:59:36.024Z,33.92
2023-05-31T18:02:02.615Z,34.13
2023-05-31T18:04:35.555Z,33.86
2023-05-31T18:07:03.899Z,33.93
2023-05-31T18:09:30.403Z,33.68
2023-05-31T18:11:58.886Z,34.10
2023-05-31T18:14:25.578Z,33.94
2023-05-31T18:16:53.851Z,33.86
2023-05-31T18:19:22.537Z,33.91
2023-05-31T18:21:49.126Z,34.22
2023-05-31T18:24:16.633Z,34.35
2023-05-31T18:26:45.472Z,34.51
2023-05-31T18:29:11.988Z,34.66
2023-05-31T18:31:38.792Z,34.55
2023-05-31T18:34:07.171Z,34.58
2023-05-31T18:36:33.902Z,35.03
2023-05-31T18:39:00.604Z,35.16
2023-05-31T18:41:29.514Z,35.35
2023-05-31T18:43:56.068Z,35.31
2023-05-31T18:46:22.660Z,35.66
2023-05-31T18:48:58.197Z,36.00
2023-05-31T18:51:27.120Z,36.02
2023-05-31T18:53:53.687Z,36.38
2023-05-31T18:56:20.591Z,36.58
2023-05-31T18:58:47.120Z,36.78
2023-05-31T19:01:14.641Z,37.02
2023-05-31T19:03:41.416Z,36.98
2023-05-31T19:06:08.322Z,36.97
2023-05-31T19:08:36.907Z,37.29
2023-05-31T19:11:04.243Z,37.98
2023-05-31T19:13:30.872Z,38.36
2023-05-31T19:15:57.493Z,38.90
2023-05-31T19:18:24.356Z,39.03
2023-05-31T19:20:51.230Z,39.30
2023-05-31T19:23:17.969Z,39.06
2023-05-31T19:25:46.588Z,38.98
2023-05-31T19:28:13.346Z,39.06
2023-05-31T19:30:41.945Z,39.06
2023-05-31T19:33:17.031Z,39.13
2023-05-31T19:35:45.916Z,39.11
2023-05-31T19:38:12.719Z,39.74
2023-05-31T19:40:39.442Z,40.11
2023-05-31T19:43:07.419Z,41.46
2023-05-31T19:45:34.573Z,41.61
2023-05-31T19:48:15.962Z,43.07
2023-05-31T19:50:44.923Z,42.66
2023-05-31T19:53:15.570Z,43.45
2023-05-31T19:55:43.884Z,44.13
2023-05-31T19:58:11.699Z,44.57
2023-05-31T20:00:38.348Z,44.82
2023-05-31T20:03:05.673Z,45.31
2023-05-31T20:05:38.838Z,45.96
2023-05-31T20:08:06.351Z,46.70
2023-05-31T20:10:32.838Z,45.99
2023-05-31T20:12:59.645Z,47.62
2023-05-31T20:15:26.799Z,48.07
2023-05-31T20:17:53.361Z,46.02
2023-05-31T20:20:21.663Z,47.16
2023-05-31T20:22:48.334Z,47.18
2023-05-31T20:25:17.068Z,46.90
2023-05-31T20:27:43.693Z,46.95
2023-05-31T20:30:10.748Z,46.70
2023-05-31T20:32:37.373Z,46.10
2023-05-31T20:35:06.505Z,46.60
2023-05-31T20:37:33.208Z,46.48
2023-05-31T20:39:59.898Z,47.42
2023-05-31T20:42:27.211Z,47.68
2023-05-31T20:44:53.899Z,48.05
2023-05-31T20:47:20.509Z,48.15
2023-05-31T20:49:47.204Z,47.20
2023-05-31T20:52:13.824Z,45.21
2023-05-31T20:54:40.344Z,45.54
2023-05-31T20:57:09.756Z,46.14
2023-05-31T20:59:36.741Z,46.27
2023-05-31T21:02:04.168Z,47.10
2023-05-31T21:04:42.319Z,48.25
2023-05-31T21:07:10.281Z,47.76
2023-05-31T21:09:36.821Z,47.73
2023-05-31T21:12:03.617Z,48.31
2023-05-31T21:14:32.344Z,48.71
2023-05-31T21:16:59.622Z,48.65
2023-05-31T21:19:26.154Z,49.18
2023-05-31T21:21:52.810Z,47.89
2023-05-31T21:24:19.402Z,48.11
2023-05-31T21:26:46.130Z,48.80
2023-05-31T21:29:12.716Z,49.03
2023-05-31T21:31:39.730Z,47.61
2023-05-31T21:34:06.749Z,48.43
2023-05-31T21:36:33.596Z,48.54
2023-05-31T21:39:00.205Z,48.18
2023-05-31T21:41:29.064Z,48.82
2023-05-31T21:43:57.845Z,49.07
2023-05-31T21:46:24.676Z,48.84
2023-05-31T21:48:51.731Z,48.79
2023-05-31T21:51:18.588Z,48.44
2023-05-31T21:53:45.413Z,48.32
2023-05-31T21:56:11.922Z,48.32
2023-05-31T21:58:40.380Z,48.81
2023-05-31T22:01:07.009Z,49.08
2023-05-31T22:03:33.589Z,48.12
2023-05-31T22:06:09.220Z,48.17
2023-05-31T22:08:37.644Z,47.80
2023-05-31T22:11:04.450Z,47.99
2023-05-31T22:13:33.530Z,48.29
2023-05-31T22:16:00.310Z,48.41
2023-05-31T22:18:32.097Z,48.37
2023-05-31T22:20:59.946Z,48.31
2023-05-31T22:23:27.243Z,48.84
2023-05-31T22:25:55.521Z,49.05
2023-05-31T22:28:30.075Z,48.95
2023-05-31T22:30:57.787Z,49.02
2023-05-31T22:33:24.435Z,49.60
2023-05-31T22:35:53.304Z,49.55
2023-05-31T22:38:19.866Z,50.02
2023-05-31T22:40:46.662Z,49.99
2023-05-31T22:43:15.460Z,49.54
2023-05-31T22:45:42.087Z,50.29
2023-05-31T22:48:11.219Z,50.42
2023-05-31T22:50:39.426Z,49.99
2023-05-31T22:53:08.268Z,50.43
2023-05-31T22:55:35.343Z,49.99
2023-05-31T22:58:04.518Z,50.22
2023-05-31T23:00:31.531Z,50.14
2023-05-31T23:02:58.238Z,50.27
2023-05-31T23:05:28.675Z,50.68
2023-05-31T23:08:02.698Z,51.14
2023-05-31T23:10:35.704Z,51.30
2023-05-31T23:13:04.846Z,51.78
2023-05-31T23:15:38.562Z,52.88
2023-05-31T23:18:10.709Z,53.41
2023-05-31T23:20:39.500Z,53.74
2023-05-31T23:23:07.642Z,53.74
2023-05-31T23:25:34.527Z,54.35
2023-05-31T23:28:03.312Z,54.35
2023-05-31T23:30:29.989Z,53.44
2023-05-31T23:32:56.740Z,53.98
2023-05-31T23:35:23.332Z,54.84
2023-05-31T23:37:51.778Z,54.97
2023-05-31T23:40:18.757Z,55.21
2023-05-31T23:42:45.671Z,57.85
2023-05-31T23:45:12.817Z,57.41
2023-05-31T23:47:43.069Z,56.51
2023-05-31T23:50:10.146Z,57.12
2023-05-31T23:52:37.367Z,57.40
2023-05-31T23:55:05.113Z,57.32
2023-05-31T23:57:31.757Z,56.44
2023-05-31T23:59:58.714Z,58.32
