createdAt,value
2022-08-28T00:08:11.994Z,61.36
2022-08-28T00:18:18.291Z,60.92
2022-08-28T00:28:25.228Z,61.17
2022-08-28T00:38:31.857Z,60.67
2022-08-28T00:48:38.354Z,59.94
2022-08-28T00:58:44.766Z,60.37
2022-08-28T01:08:51.760Z,60.43
2022-08-28T01:18:58.275Z,60.45
2022-08-28T01:29:05.346Z,60.54
2022-08-28T01:39:11.727Z,59.67
2022-08-28T01:49:17.946Z,59.31
2022-08-28T01:59:24.226Z,59.36
2022-08-28T02:09:31.115Z,59.05
2022-08-28T02:19:37.241Z,59.25
2022-08-28T02:29:43.292Z,59.66
2022-08-28T02:39:49.672Z,59.80
2022-08-28T02:49:57.771Z,59.96
2022-08-28T03:00:04.279Z,59.91
2022-08-28T03:10:10.830Z,60.84
2022-08-28T03:20:16.770Z,60.11
2022-08-28T03:30:22.734Z,60.29
2022-08-28T03:40:29.140Z,60.56
2022-08-28T03:50:35.635Z,59.98
2022-08-28T04:00:42.171Z,59.91
2022-08-28T04:10:51.409Z,59.51
2022-08-28T04:20:58.035Z,58.97
2022-08-28T04:31:04.908Z,58.91
2022-08-28T04:41:11.096Z,57.95
2022-08-28T04:51:17.800Z,58.58
2022-08-28T05:01:24.313Z,58.33
2022-08-28T05:11:34.592Z,57.51
2022-08-28T05:21:42.016Z,57.38
2022-08-28T05:31:48.416Z,56.94
2022-08-28T05:41:55.042Z,56.63
2022-08-28T05:52:01.254Z,56.96
2022-08-28T06:02:07.427Z,56.53
2022-08-28T06:12:13.576Z,56.58
2022-08-28T06:22:20.779Z,55.78
2022-08-28T06:32:27.272Z,55.71
2022-08-28T06:42:33.619Z,55.25
2022-08-28T06:52:40.297Z,55.26
2022-08-28T07:02:48.531Z,55.06
2022-08-28T07:12:54.511Z,54.88
2022-08-28T07:23:00.944Z,54.55
2022-08-28T07:33:07.354Z,54.45
2022-08-28T07:43:16.726Z,54.31
2022-08-28T07:53:23.021Z,54.75
2022-08-28T08:03:29.178Z,54.56
2022-08-28T08:13:36.123Z,53.83
2022-08-28T08:23:42.626Z,53.77
2022-08-28T08:33:48.643Z,54.27
2022-08-28T08:43:55.614Z,53.56
2022-08-28T08:54:02.054Z,53.15
2022-08-28T09:04:07.997Z,53.05
2022-08-28T09:14:14.420Z,53.66
2022-08-28T09:24:23.311Z,53.12
2022-08-28T09:34:29.484Z,53.26
2022-08-28T09:44:35.820Z,52.99
2022-08-28T09:54:42.301Z,53.16
2022-08-28T10:04:48.445Z,53.17
2022-08-28T10:14:55.369Z,52.76
2022-08-28T10:25:02.056Z,52.75
2022-08-28T10:35:08.263Z,52.47
2022-08-28T10:45:14.939Z,52.85
2022-08-28T10:55:21.602Z,53.37
2022-08-28T11:05:27.851Z,53.42
2022-08-28T11:15:37.103Z,53.54
2022-08-28T11:25:43.818Z,53.72
2022-08-28T11:35:52.087Z,53.78
2022-08-28T11:45:58.366Z,53.44
2022-08-28T11:56:05.172Z,53.69
2022-08-28T12:06:11.567Z,53.46
2022-08-28T12:16:17.742Z,53.29
2022-08-28T12:26:24.063Z,53.30
2022-08-28T12:36:30.246Z,53.02
2022-08-28T12:46:39.782Z,52.88
2022-08-28T12:56:46.541Z,52.88
2022-08-28T13:06:52.782Z,53.03
2022-08-28T13:16:58.969Z,52.97
2022-08-28T13:27:05.707Z,53.04
2022-08-28T13:37:14.974Z,52.89
2022-08-28T13:47:23.542Z,53.03
2022-08-28T13:57:30.841Z,54.12
2022-08-28T14:07:38.771Z,54.08
2022-08-28T14:17:45.781Z,53.88
2022-08-28T14:27:52.146Z,53.47
2022-08-28T14:38:00.247Z,53.36
2022-08-28T14:48:06.849Z,53.47
2022-08-28T14:58:14.318Z,53.94
2022-08-28T15:08:21.327Z,53.63
2022-08-28T15:18:27.751Z,52.97
2022-08-28T15:28:33.905Z,52.47
2022-08-28T15:38:40.448Z,52.40
2022-08-28T15:48:47.371Z,52.11
2022-08-28T15:58:54.364Z,52.11
2022-08-28T16:09:00.976Z,51.84
2022-08-28T16:19:07.736Z,51.88
2022-08-28T16:29:14.699Z,51.89
2022-08-28T16:39:21.830Z,51.78
2022-08-28T16:49:28.669Z,51.59
2022-08-28T16:59:37.669Z,51.65
2022-08-28T17:09:43.962Z,51.51
2022-08-28T17:19:51.253Z,51.48
2022-08-28T17:29:58.056Z,51.32
2022-08-28T17:40:04.877Z,51.00
2022-08-28T17:50:12.583Z,50.93
2022-08-28T18:00:19.542Z,50.60
2022-08-28T18:10:26.208Z,50.38
2022-08-28T18:20:33.542Z,50.21
2022-08-28T18:30:39.899Z,50.05
2022-08-28T18:40:47.111Z,50.07
2022-08-28T18:50:53.028Z,50.07
2022-08-28T19:00:59.885Z,49.64
2022-08-28T19:11:06.556Z,49.41
2022-08-28T19:21:14.997Z,48.90
2022-08-28T19:31:23.048Z,48.34
2022-08-28T19:41:30.069Z,47.91
2022-08-28T19:51:36.608Z,47.89
2022-08-28T20:01:42.826Z,47.23
2022-08-28T20:11:49.265Z,47.26
2022-08-28T20:21:55.518Z,47.03
2022-08-28T20:32:02.014Z,46.80
2022-08-28T20:42:08.374Z,46.90
2022-08-28T20:52:14.726Z,46.49
2022-08-28T21:02:21.162Z,46.34
2022-08-28T21:12:27.340Z,46.27
2022-08-28T21:22:34.561Z,46.37
2022-08-28T21:32:41.959Z,46.17
2022-08-28T21:42:48.452Z,45.90
2022-08-28T21:52:54.236Z,45.57
2022-08-28T22:03:00.462Z,46.13
2022-08-28T22:13:06.586Z,45.88
2022-08-28T22:23:12.929Z,45.67
2022-08-28T22:33:19.176Z,45.44
2022-08-28T22:43:25.463Z,45.57
2022-08-28T22:53:31.617Z,45.66
2022-08-28T23:03:39.714Z,45.74
2022-08-28T23:13:46.573Z,45.84
2022-08-28T23:23:52.944Z,46.37
2022-08-28T23:33:59.136Z,45.87
2022-08-28T23:44:08.471Z,46.14
2022-08-28T23:54:15.441Z,46.09
