createdAt,value
2024-05-09T00:00:39.264Z,19.70
2024-05-09T00:03:09.819Z,20.17
2024-05-09T00:05:38.611Z,17.92
2024-05-09T00:08:06.912Z,17.05
2024-05-09T00:10:37.556Z,16.10
2024-05-09T00:13:06.633Z,17.40
2024-05-09T00:15:37.299Z,17.10
2024-05-09T00:18:06.200Z,17.20
2024-05-09T00:20:38.893Z,18.83
2024-05-09T00:23:09.131Z,15.82
2024-05-09T00:25:36.979Z,17.17
2024-05-09T00:28:04.588Z,18.83
2024-05-09T00:30:35.319Z,19.30
2024-05-09T00:33:08.558Z,17.50
2024-05-09T00:35:37.776Z,17.20
2024-05-09T00:38:05.570Z,16.60
2024-05-09T00:40:39.132Z,20.73
2024-05-09T00:43:09.176Z,18.02
2024-05-09T00:45:36.399Z,18.35
2024-05-09T00:48:09.016Z,18.90
2024-05-09T00:50:41.447Z,16.85
2024-05-09T00:53:12.915Z,19.58
2024-05-09T00:55:40.777Z,21.60
2024-05-09T00:58:10.688Z,18.13
2024-05-09T01:00:40.484Z,16.80
2024-05-09T01:03:13.187Z,18.52
2024-05-09T01:05:42.101Z,17.70
2024-05-09T01:08:10.832Z,16.70
2024-05-09T01:10:38.599Z,19.15
2024-05-09T01:13:06.934Z,17.52
2024-05-09T01:15:35.818Z,19.65
2024-05-09T01:18:08.603Z,17.63
2024-05-09T01:20:42.505Z,18.35
2024-05-09T01:23:16.333Z,18.08
2024-05-09T01:25:44.640Z,17.23
2024-05-09T01:28:12.493Z,16.92
2024-05-09T01:30:39.886Z,17.25
2024-05-09T01:33:09.870Z,17.52
2024-05-09T01:35:39.533Z,17.85
2024-05-09T01:38:07.149Z,18.42
2024-05-09T01:40:39.696Z,18.02
2024-05-09T01:43:08.546Z,17.45
2024-05-09T01:45:36.973Z,19.13
2024-05-09T01:48:05.194Z,19.55
2024-05-09T01:50:38.799Z,21.13
2024-05-09T01:53:10.046Z,18.25
2024-05-09T01:55:40.897Z,16.65
2024-05-09T01:58:08.287Z,18.60
2024-05-09T02:00:40.247Z,18.88
2024-05-09T02:03:12.355Z,19.90
2024-05-09T02:05:43.239Z,17.73
2024-05-09T02:08:13.773Z,19.23
2024-05-09T02:10:44.479Z,17.45
2024-05-09T02:13:12.187Z,22.30
2024-05-09T02:15:39.732Z,18.40
2024-05-09T02:18:08.180Z,17.55
2024-05-09T02:20:38.326Z,18.40
2024-05-09T02:23:05.794Z,17.75
2024-05-09T02:25:33.288Z,18.10
2024-05-09T02:28:03.694Z,19.60
2024-05-09T02:30:38.992Z,20.77
2024-05-09T02:33:09.872Z,21.65
2024-05-09T02:35:38.992Z,19.73
2024-05-09T02:38:06.287Z,18.17
2024-05-09T02:40:37.724Z,18.52
2024-05-09T02:43:12.274Z,18.35
2024-05-09T02:45:40.405Z,17.92
2024-05-09T02:48:11.518Z,17.40
2024-05-09T02:50:40.240Z,17.30
2024-05-09T02:53:08.663Z,16.10
2024-05-09T02:55:36.511Z,15.48
2024-05-09T02:58:03.963Z,13.57
2024-05-09T03:00:38.992Z,12.43
2024-05-09T03:03:10.792Z,15.20
2024-05-09T03:05:40.468Z,13.48
2024-05-09T03:08:08.123Z,15.20
2024-05-09T03:10:37.755Z,14.20
2024-05-09T03:13:07.011Z,14.55
2024-05-09T03:15:37.131Z,15.55
2024-05-09T03:18:05.943Z,14.88
2024-05-09T03:20:35.483Z,15.00
2024-05-09T03:23:04.323Z,16.92
2024-05-09T03:25:31.715Z,18.35
2024-05-09T03:27:59.055Z,19.27
2024-05-09T03:30:35.718Z,17.60
2024-05-09T03:33:14.650Z,17.58
2024-05-09T03:35:43.406Z,19.80
2024-05-09T03:38:10.846Z,17.67
2024-05-09T03:40:45.656Z,19.88
2024-05-09T03:43:13.355Z,19.15
2024-05-09T03:45:40.825Z,20.88
2024-05-09T03:48:08.840Z,19.52
2024-05-09T03:50:39.178Z,19.85
2024-05-09T03:53:07.328Z,20.67
2024-05-09T03:55:34.612Z,18.65
2024-05-09T03:58:01.801Z,20.08
2024-05-09T04:00:36.845Z,19.08
2024-05-09T04:03:08.900Z,19.23
2024-05-09T04:05:42.661Z,20.30
2024-05-09T04:08:11.296Z,17.17
2024-05-09T04:10:38.932Z,18.15
2024-05-09T04:13:06.115Z,19.20
2024-05-09T04:15:33.565Z,17.98
2024-05-09T04:18:01.815Z,19.77
2024-05-09T04:20:37.476Z,18.40
2024-05-09T04:23:12.129Z,19.90
2024-05-09T04:25:41.998Z,16.77
2024-05-09T04:28:09.168Z,18.77
2024-05-09T04:30:39.614Z,17.52
2024-05-09T04:33:11.502Z,18.27
2024-05-09T04:35:40.835Z,17.23
2024-05-09T04:38:11.497Z,17.75
2024-05-09T04:40:38.834Z,18.38
2024-05-09T04:43:07.192Z,17.90
2024-05-09T04:45:34.831Z,18.88
2024-05-09T04:48:02.611Z,17.52
2024-05-09T04:50:36.557Z,19.60
2024-05-09T04:53:07.014Z,17.98
2024-05-09T04:55:37.754Z,18.60
2024-05-09T04:58:06.892Z,21.67
2024-05-09T05:00:36.880Z,19.02
2024-05-09T05:03:07.618Z,17.92
2024-05-09T05:05:37.956Z,16.77
2024-05-09T05:08:05.931Z,16.95
2024-05-09T05:10:36.313Z,17.55
2024-05-09T05:13:06.836Z,16.73
2024-05-09T05:15:33.992Z,17.67
2024-05-09T05:18:01.210Z,18.55
2024-05-09T05:20:33.508Z,16.40
2024-05-09T05:23:01.464Z,19.33
2024-05-09T05:25:28.641Z,16.17
2024-05-09T05:27:55.702Z,15.43
2024-05-09T05:30:29.239Z,18.77
2024-05-09T05:33:01.745Z,19.38
2024-05-09T05:35:29.276Z,15.65
2024-05-09T05:37:56.655Z,16.02
2024-05-09T05:40:32.349Z,14.68
2024-05-09T05:43:03.228Z,17.77
2024-05-09T05:45:33.059Z,16.85
2024-05-09T05:48:02.792Z,18.23
2024-05-09T05:50:35.721Z,18.08
2024-05-09T05:53:06.230Z,14.80
2024-05-09T05:55:33.566Z,14.75
2024-05-09T05:58:01.523Z,15.02
2024-05-09T06:00:35.023Z,17.52
2024-05-09T06:03:09.298Z,16.35
2024-05-09T06:05:37.623Z,16.33
2024-05-09T06:08:05.658Z,15.57
2024-05-09T06:10:38.299Z,17.30
2024-05-09T06:13:07.809Z,15.27
2024-05-09T06:15:35.005Z,17.80
2024-05-09T06:18:04.918Z,15.57
2024-05-09T06:20:37.379Z,17.02
2024-05-09T06:23:06.162Z,17.90
2024-05-09T06:25:33.730Z,14.38
2024-05-09T06:28:01.657Z,15.60
2024-05-09T06:30:37.368Z,16.20
2024-05-09T06:33:09.101Z,15.95
2024-05-09T06:35:40.112Z,15.93
2024-05-09T06:38:07.466Z,16.48
2024-05-09T06:40:38.398Z,15.68
2024-05-09T06:43:11.301Z,16.27
2024-05-09T06:45:38.444Z,15.00
2024-05-09T06:48:06.926Z,16.00
2024-05-09T06:50:37.852Z,15.07
2024-05-09T06:53:09.243Z,13.77
2024-05-09T06:55:36.731Z,15.65
2024-05-09T06:58:06.021Z,16.40
2024-05-09T07:00:38.928Z,14.90
2024-05-09T07:03:08.761Z,15.90
2024-05-09T07:05:37.396Z,13.38
2024-05-09T07:08:05.986Z,15.20
2024-05-09T07:10:36.660Z,14.20
2024-05-09T07:13:08.361Z,15.10
2024-05-09T07:15:35.682Z,16.98
2024-05-09T07:18:08.915Z,14.95
2024-05-09T07:20:36.184Z,14.43
2024-05-09T07:23:03.390Z,14.40
2024-05-09T07:25:30.760Z,13.88
2024-05-09T07:28:00.696Z,14.38
2024-05-09T07:30:33.202Z,13.65
2024-05-09T07:33:02.615Z,13.15
2024-05-09T07:35:30.784Z,13.23
2024-05-09T07:37:58.423Z,15.57
2024-05-09T07:40:33.012Z,14.48
2024-05-09T07:43:08.272Z,13.15
2024-05-09T07:53:38.775Z,14.77
2024-05-09T07:56:09.109Z,16.92
2024-05-09T07:58:39.671Z,14.20
2024-05-09T08:01:06.943Z,19.50
2024-05-09T08:03:34.328Z,14.07
2024-05-09T08:06:01.663Z,14.48
2024-05-09T08:08:28.843Z,12.45
2024-05-09T08:10:55.997Z,13.98
2024-05-09T08:13:23.324Z,12.88
2024-05-09T08:15:53.227Z,12.38
2024-05-09T08:18:20.624Z,13.43
2024-05-09T08:20:49.231Z,14.98
2024-05-09T08:23:16.454Z,14.80
2024-05-09T08:25:43.688Z,14.88
2024-05-09T08:28:11.368Z,13.25
2024-05-09T08:30:38.671Z,14.35
2024-05-09T08:33:08.956Z,13.43
2024-05-09T08:35:36.526Z,12.13
2024-05-09T08:38:04.591Z,12.02
2024-05-09T08:40:35.707Z,11.55
2024-05-09T08:43:07.956Z,12.18
2024-05-09T08:45:35.709Z,11.32
2024-05-09T08:48:04.559Z,11.10
2024-05-09T08:50:39.150Z,10.55
2024-05-09T08:53:07.845Z,9.88
2024-05-09T08:55:36.782Z,10.32
2024-05-09T08:58:07.226Z,9.52
2024-05-09T09:00:37.417Z,10.13
2024-05-09T09:03:06.628Z,9.63
2024-05-09T09:05:39.146Z,9.82
2024-05-09T09:08:08.741Z,9.25
2024-05-09T09:10:37.885Z,8.52
2024-05-09T09:13:05.663Z,7.82
2024-05-09T09:15:33.262Z,7.32
2024-05-09T09:18:01.244Z,13.98
2024-05-09T09:20:35.493Z,9.13
2024-05-09T09:23:07.518Z,8.52
2024-05-09T09:25:34.728Z,7.82
2024-05-09T09:28:02.081Z,8.57
2024-05-09T09:30:36.430Z,9.70
2024-05-09T09:33:06.349Z,7.50
2024-05-09T09:35:34.563Z,8.75
2024-05-09T09:38:03.187Z,7.75
2024-05-09T09:40:37.653Z,8.02
2024-05-09T09:43:14.803Z,8.48
2024-05-09T09:45:44.070Z,13.05
2024-05-09T09:48:14.545Z,8.93
2024-05-09T09:50:42.225Z,10.25
2024-05-09T09:53:11.162Z,9.50
2024-05-09T09:55:41.667Z,8.00
2024-05-09T09:58:13.397Z,9.02
2024-05-09T10:00:42.165Z,8.00
2024-05-09T10:03:09.709Z,6.60
2024-05-09T10:05:38.297Z,6.32
2024-05-09T10:08:07.255Z,6.28
2024-05-09T10:10:35.637Z,6.38
2024-05-09T10:13:06.693Z,5.88
2024-05-09T10:15:43.816Z,10.85
2024-05-09T10:18:11.276Z,7.72
2024-05-09T10:20:40.806Z,9.15
2024-05-09T10:23:25.911Z,6.70
2024-05-09T10:26:00.011Z,6.30
2024-05-09T10:28:30.988Z,6.10
2024-05-09T10:31:03.316Z,7.40
2024-05-09T10:33:37.460Z,6.90
2024-05-09T10:36:10.231Z,8.88
2024-05-09T10:38:37.915Z,7.10
2024-05-09T10:41:05.383Z,7.28
2024-05-09T10:43:38.390Z,7.70
2024-05-09T10:46:05.905Z,7.45
2024-05-09T10:48:33.311Z,7.53
2024-05-09T10:51:00.989Z,8.32
2024-05-09T10:53:28.094Z,11.07
2024-05-09T10:55:58.636Z,10.27
2024-05-09T10:58:26.333Z,9.10
2024-05-09T11:00:57.569Z,8.52
2024-05-09T11:03:25.287Z,9.52
2024-05-09T11:05:53.227Z,7.85
2024-05-09T11:08:24.054Z,8.60
2024-05-09T11:10:52.856Z,9.75
2024-05-09T11:13:27.435Z,7.35
2024-05-09T11:15:57.594Z,7.18
2024-05-09T11:18:27.788Z,7.53
2024-05-09T11:20:57.532Z,7.53
2024-05-09T11:23:26.722Z,8.25
2024-05-09T11:25:55.217Z,7.28
2024-05-09T11:28:23.288Z,9.80
2024-05-09T11:30:51.514Z,7.22
2024-05-09T11:33:21.751Z,8.85
2024-05-09T11:35:48.967Z,7.68
2024-05-09T11:38:16.315Z,9.05
2024-05-09T11:40:43.639Z,7.47
2024-05-09T11:43:10.895Z,7.60
2024-05-09T11:45:38.423Z,7.47
2024-05-09T11:48:06.547Z,7.43
2024-05-09T11:50:36.615Z,8.63
2024-05-09T11:53:03.967Z,6.90
2024-05-09T11:55:31.199Z,7.90
2024-05-09T11:57:58.453Z,8.50
2024-05-09T12:00:33.951Z,7.07
2024-05-09T12:03:05.628Z,6.80
2024-05-09T12:05:36.157Z,6.43
2024-05-09T12:08:03.757Z,7.03
2024-05-09T12:10:33.949Z,5.95
2024-05-09T12:13:04.950Z,7.03
2024-05-09T12:15:33.749Z,5.88
2024-05-09T12:18:03.609Z,5.97
2024-05-09T12:20:36.971Z,6.05
2024-05-09T12:23:10.392Z,5.82
2024-05-09T12:25:38.374Z,6.75
2024-05-09T12:28:06.623Z,5.55
2024-05-09T12:30:38.265Z,5.68
2024-05-09T12:33:08.705Z,4.10
2024-05-09T12:35:36.709Z,4.22
2024-05-09T12:38:04.347Z,4.22
2024-05-09T12:40:37.454Z,11.18
2024-05-09T12:43:07.788Z,3.70
2024-05-09T12:45:36.023Z,3.85
2024-05-09T12:48:03.576Z,9.52
2024-05-09T12:50:33.362Z,4.40
2024-05-09T12:53:02.595Z,4.45
2024-05-09T12:55:41.257Z,4.45
2024-05-09T12:58:15.803Z,4.38
2024-05-09T13:00:43.290Z,4.50
2024-05-09T13:03:11.009Z,3.88
2024-05-09T13:05:38.618Z,4.75
2024-05-09T13:08:07.169Z,3.53
2024-05-09T13:10:37.231Z,5.13
2024-05-09T13:13:05.001Z,2.53
2024-05-09T13:15:33.672Z,3.67
2024-05-09T13:18:03.187Z,4.55
2024-05-09T13:20:34.329Z,3.80
2024-05-09T13:23:03.871Z,4.80
2024-05-09T13:25:31.327Z,5.47
2024-05-09T13:28:01.279Z,4.60
2024-05-09T13:30:35.683Z,4.90
2024-05-09T13:33:07.579Z,7.00
2024-05-09T13:35:35.910Z,5.82
2024-05-09T13:38:04.840Z,4.50
2024-05-09T13:40:35.100Z,4.32
2024-05-09T13:43:06.487Z,4.68
2024-05-09T13:45:34.393Z,4.45
2024-05-09T13:48:01.897Z,5.22
2024-05-09T13:50:34.569Z,6.20
2024-05-09T13:53:04.046Z,6.22
2024-05-09T13:55:31.235Z,5.45
2024-05-09T13:57:58.549Z,4.82
2024-05-09T14:00:41.721Z,4.10
2024-05-09T14:03:14.366Z,4.85
2024-05-09T14:05:41.929Z,5.53
2024-05-09T14:08:09.474Z,4.78
2024-05-09T14:10:36.840Z,4.75
2024-05-09T14:13:04.455Z,4.30
2024-05-09T14:15:34.433Z,6.90
2024-05-09T14:18:01.847Z,4.05
2024-05-09T14:20:31.711Z,3.95
2024-05-09T14:22:59.931Z,4.75
2024-05-09T14:25:27.974Z,3.75
2024-05-09T14:27:55.223Z,3.10
2024-05-09T14:30:30.434Z,3.90
2024-05-09T14:33:07.437Z,3.70
2024-05-09T14:38:02.983Z,3.65
2024-05-09T14:40:40.334Z,3.55
2024-05-09T14:43:11.225Z,3.88
2024-05-09T14:45:38.587Z,4.18
2024-05-09T14:48:09.337Z,4.18
2024-05-09T14:50:39.270Z,3.10
2024-05-09T14:53:08.005Z,3.53
2024-05-09T14:55:36.912Z,4.15
2024-05-09T14:58:06.459Z,6.70
2024-05-09T15:00:36.316Z,3.47
2024-05-09T15:03:07.644Z,5.68
2024-05-09T15:05:34.929Z,3.70
2024-05-09T15:08:05.395Z,5.40
2024-05-09T15:10:35.694Z,3.63
2024-05-09T15:13:04.563Z,4.50
2024-05-09T15:15:32.000Z,4.97
2024-05-09T15:17:59.967Z,4.75
2024-05-09T15:20:34.817Z,4.82
2024-05-09T15:23:05.696Z,4.88
2024-05-09T15:25:34.229Z,4.63
2024-05-09T15:28:01.729Z,4.32
2024-05-09T15:30:32.143Z,3.08
2024-05-09T15:33:01.591Z,2.50
2024-05-09T15:35:31.951Z,2.70
2024-05-09T15:37:59.653Z,3.92
2024-05-09T15:40:35.708Z,3.50
2024-05-09T15:43:08.169Z,3.22
2024-05-09T15:45:36.081Z,4.18
2024-05-09T15:48:04.328Z,4.68
2024-05-09T15:50:38.824Z,3.03
2024-05-09T15:53:09.559Z,3.30
2024-05-09T15:55:37.532Z,4.65
2024-05-09T15:58:06.426Z,2.95
2024-05-09T16:00:38.844Z,4.28
2024-05-09T16:03:09.885Z,4.55
2024-05-09T16:05:40.228Z,4.97
2024-05-09T16:08:08.489Z,4.15
2024-05-09T16:10:37.061Z,4.57
2024-05-09T16:13:05.501Z,5.20
2024-05-09T16:15:32.796Z,4.57
2024-05-09T16:18:00.571Z,6.10
2024-05-09T16:20:37.059Z,6.10
2024-05-09T16:23:10.566Z,6.90
2024-05-09T16:25:38.881Z,7.40
2024-05-09T16:28:09.872Z,5.45
2024-05-09T16:30:38.324Z,4.53
2024-05-09T16:33:06.340Z,4.95
2024-05-09T16:35:33.615Z,4.93
2024-05-09T16:38:02.111Z,4.90
2024-05-09T16:40:38.532Z,5.00
2024-05-09T16:43:08.993Z,4.80
2024-05-09T16:45:37.013Z,4.18
2024-05-09T16:48:05.455Z,3.47
2024-05-09T16:50:34.830Z,4.60
2024-05-09T16:53:03.263Z,5.68
2024-05-09T16:55:33.480Z,3.63
2024-05-09T16:58:01.214Z,3.28
2024-05-09T17:00:38.276Z,4.13
2024-05-09T17:03:10.590Z,4.28
2024-05-09T17:05:38.964Z,4.88
2024-05-09T17:08:07.383Z,4.45
2024-05-09T17:10:37.420Z,3.83
2024-05-09T17:13:07.089Z,5.32
2024-05-09T17:15:36.086Z,3.58
2024-05-09T17:18:04.629Z,3.38
2024-05-09T17:20:35.276Z,5.63
2024-05-09T17:23:06.043Z,4.30
2024-05-09T17:25:36.431Z,4.47
2024-05-09T17:28:03.856Z,4.45
2024-05-09T17:30:35.560Z,5.47
2024-05-09T17:33:07.075Z,5.00
2024-05-09T17:35:35.178Z,4.53
2024-05-09T17:38:02.405Z,6.05
2024-05-09T17:40:33.872Z,4.00
2024-05-09T17:43:07.815Z,6.25
2024-05-09T17:45:36.634Z,5.18
2024-05-09T17:48:04.288Z,4.68
2024-05-09T17:50:35.755Z,6.35
2024-05-09T17:55:32.025Z,6.63
2024-05-09T17:57:59.704Z,3.92
2024-05-09T18:00:37.461Z,4.22
2024-05-09T18:03:08.828Z,5.32
2024-05-09T18:05:37.273Z,4.38
2024-05-09T18:08:05.910Z,7.22
2024-05-09T18:10:37.209Z,6.63
2024-05-09T18:13:07.338Z,3.67
2024-05-09T18:15:38.193Z,4.55
2024-05-09T18:18:06.422Z,5.40
2024-05-09T18:20:41.793Z,4.45
2024-05-09T18:23:12.792Z,7.75
2024-05-09T18:25:39.998Z,4.82
2024-05-09T18:28:07.941Z,5.18
2024-05-09T18:30:38.175Z,6.80
2024-05-09T18:33:07.662Z,4.95
2024-05-09T18:35:35.843Z,7.18
2024-05-09T18:38:03.620Z,5.63
2024-05-09T18:40:34.823Z,5.25
2024-05-09T18:43:06.755Z,6.55
2024-05-09T18:45:38.935Z,4.93
2024-05-09T18:48:08.182Z,6.18
2024-05-09T18:50:39.073Z,6.75
2024-05-09T18:53:09.014Z,5.80
2024-05-09T18:55:36.308Z,6.45
2024-05-09T18:58:04.231Z,6.07
2024-05-09T19:00:35.996Z,7.20
2024-05-09T19:03:11.761Z,6.25
2024-05-09T19:05:41.695Z,8.25
2024-05-09T19:08:09.951Z,5.45
2024-05-09T19:10:38.370Z,5.97
2024-05-09T19:13:10.424Z,7.97
2024-05-09T19:15:40.844Z,5.68
2024-05-09T19:18:11.818Z,6.10
2024-05-09T19:20:39.568Z,8.40
2024-05-09T19:23:07.421Z,7.90
2024-05-09T19:25:35.406Z,7.78
2024-05-09T19:28:03.276Z,6.82
2024-05-09T19:30:38.440Z,9.80
2024-05-09T19:33:13.028Z,7.93
2024-05-09T19:35:41.430Z,7.53
2024-05-09T19:38:08.551Z,7.90
2024-05-09T19:40:36.173Z,10.35
2024-05-09T19:43:04.490Z,8.75
2024-05-09T19:45:32.751Z,9.20
2024-05-09T19:48:00.530Z,9.68
2024-05-09T19:50:37.350Z,10.05
2024-05-09T19:53:10.595Z,10.00
2024-05-09T19:55:38.339Z,8.45
2024-05-09T19:58:07.321Z,9.50
2024-05-09T20:00:37.316Z,8.93
2024-05-09T20:03:07.375Z,14.50
2024-05-09T20:05:38.175Z,10.35
2024-05-09T20:08:06.870Z,10.30
2024-05-09T20:10:35.783Z,10.82
2024-05-09T20:13:05.205Z,11.60
2024-05-09T20:15:34.084Z,10.25
2024-05-09T20:18:01.490Z,10.43
2024-05-09T20:20:36.379Z,10.07
2024-05-09T20:23:10.604Z,14.10
2024-05-09T20:25:37.829Z,9.88
2024-05-09T20:28:05.818Z,9.07
2024-05-09T20:30:34.384Z,8.77
2024-05-09T20:33:04.412Z,9.32
2024-05-09T20:35:33.150Z,10.20
2024-05-09T20:38:00.547Z,12.23
2024-05-09T20:40:35.049Z,10.40
2024-05-09T20:43:05.897Z,10.45
2024-05-09T20:45:33.857Z,12.40
2024-05-09T20:48:01.715Z,11.43
2024-05-09T20:50:36.990Z,12.43
2024-05-09T20:53:09.109Z,15.50
2024-05-09T20:55:39.306Z,11.65
2024-05-09T20:58:06.582Z,15.20
2024-05-09T21:00:39.798Z,12.85
2024-05-09T21:03:11.084Z,12.88
2024-05-09T21:05:39.037Z,13.90
2024-05-09T21:08:06.947Z,11.32
2024-05-09T21:10:34.836Z,12.25
2024-05-09T21:13:06.294Z,11.00
2024-05-09T21:15:34.365Z,10.18
2024-05-09T21:18:01.743Z,15.30
2024-05-09T21:20:31.668Z,10.90
2024-05-09T21:23:00.416Z,13.23
2024-05-09T21:25:27.729Z,10.43
2024-05-09T21:27:55.637Z,11.60
2024-05-09T21:30:32.702Z,10.82
2024-05-09T21:33:09.375Z,11.75
2024-05-09T21:35:37.746Z,13.18
2024-05-09T21:38:05.109Z,10.27
2024-05-09T21:40:35.173Z,11.80
2024-05-09T21:43:04.159Z,10.88
2024-05-09T21:45:34.513Z,10.25
2024-05-09T21:48:03.639Z,11.57
2024-05-09T21:50:37.129Z,12.35
2024-05-09T21:53:07.976Z,11.65
2024-05-09T21:55:35.153Z,9.15
2024-05-09T21:58:03.144Z,13.43
2024-05-09T22:00:37.460Z,14.02
2024-05-09T22:03:07.493Z,9.30
2024-05-09T22:05:35.896Z,10.10
2024-05-09T22:08:03.795Z,10.05
2024-05-09T22:10:34.870Z,9.05
2024-05-09T22:13:04.326Z,9.35
2024-05-09T22:15:37.063Z,10.02
2024-05-09T22:18:06.329Z,11.55
2024-05-09T22:20:37.640Z,10.70
2024-05-09T22:23:06.706Z,8.23
2024-05-09T22:25:34.164Z,11.15
2024-05-09T22:28:02.471Z,8.75
2024-05-09T22:33:02.592Z,8.15
2024-05-09T22:35:29.706Z,9.10
2024-05-09T22:37:56.802Z,8.80
2024-05-09T22:40:32.766Z,7.93
2024-05-09T22:43:08.903Z,10.18
2024-05-09T22:45:36.208Z,11.18
2024-05-09T22:48:07.093Z,10.45
2024-05-09T22:50:34.338Z,9.55
2024-05-09T22:53:01.536Z,9.90
2024-05-09T22:55:28.763Z,8.57
2024-05-09T22:57:56.242Z,10.40
2024-05-09T23:02:53.823Z,8.10
2024-05-09T23:05:23.781Z,9.63
2024-05-09T23:07:50.954Z,10.45
2024-05-09T23:10:25.143Z,8.77
2024-05-09T23:12:59.151Z,7.30
2024-05-09T23:15:26.465Z,8.38
2024-05-09T23:17:53.800Z,7.13
2024-05-09T23:20:33.399Z,8.38
2024-05-09T23:23:05.288Z,8.45
2024-05-09T23:25:32.467Z,12.73
2024-05-09T23:27:59.984Z,8.80
2024-05-09T23:30:34.799Z,8.35
2024-05-09T23:33:06.420Z,9.70
2024-05-09T23:35:36.408Z,9.75
2024-05-09T23:38:03.753Z,7.32
2024-05-09T23:40:38.287Z,8.25
2024-05-09T23:43:07.914Z,9.18
2024-05-09T23:45:35.295Z,8.43
2024-05-09T23:48:03.122Z,7.75
2024-05-09T23:50:35.009Z,8.85
2024-05-09T23:53:08.986Z,6.85
2024-05-09T23:55:37.581Z,8.32
2024-05-09T23:58:05.562Z,7.40
