createdAt,value
2022-10-10T00:01:27.133Z,101965.94
2022-10-10T00:03:55.310Z,101964.06
2022-10-10T00:06:23.316Z,101980.22
2022-10-10T00:08:51.167Z,101984.91
2022-10-10T00:11:22.403Z,101971.75
2022-10-10T00:13:50.808Z,101971.91
2022-10-10T00:16:19.104Z,101969.97
2022-10-10T00:18:47.244Z,101967.19
2022-10-10T00:21:14.828Z,101974.03
2022-10-10T00:23:42.583Z,101967.03
2022-10-10T00:26:14.984Z,101970.69
2022-10-10T00:28:46.589Z,101972.47
2022-10-10T00:31:14.289Z,101973.16
2022-10-10T00:33:41.732Z,101976.81
2022-10-10T00:36:09.642Z,101968.97
2022-10-10T00:38:37.371Z,101975.03
2022-10-10T00:41:05.571Z,101978.44
2022-10-10T00:43:34.104Z,101971.59
2022-10-10T00:46:01.634Z,101979.63
2022-10-10T00:48:31.464Z,101976.13
2022-10-10T00:51:03.272Z,101983.03
2022-10-10T00:53:38.798Z,101990.75
2022-10-10T00:56:08.345Z,101987.31
2022-10-10T00:58:37.548Z,101984.81
2022-10-10T01:01:05.392Z,101981.41
2022-10-10T01:03:32.903Z,101976.97
2022-10-10T01:06:00.875Z,101970.75
2022-10-10T01:08:28.690Z,101979.75
2022-10-10T01:11:14.490Z,101980.53
2022-10-10T01:14:20.073Z,101983.94
2022-10-10T01:17:04.608Z,101981.31
2022-10-10T01:20:25.997Z,101985.47
2022-10-10T01:22:56.082Z,101984.91
2022-10-10T01:25:46.816Z,101983.94
2022-10-10T01:28:27.135Z,101987.44
2022-10-10T01:30:57.278Z,101987.53
2022-10-10T01:33:36.432Z,101991.81
2022-10-10T01:36:03.892Z,101983.19
2022-10-10T01:38:45.684Z,101983.19
2022-10-10T01:41:19.988Z,101984.34
2022-10-10T01:43:53.294Z,101988.06
2022-10-10T01:46:20.762Z,101988.81
2022-10-10T01:48:51.718Z,101985.47
2022-10-10T01:51:43.471Z,101980.28
2022-10-10T01:54:18.826Z,101980.19
2022-10-10T01:56:59.252Z,101983.22
2022-10-10T01:59:32.011Z,101991.28
2022-10-10T02:02:08.810Z,101988.34
2022-10-10T02:05:00.854Z,101993.94
2022-10-10T02:07:34.394Z,101988.50
2022-10-10T02:10:06.863Z,101991.13
2022-10-10T02:12:36.978Z,101999.63
2022-10-10T02:15:16.627Z,101996.75
2022-10-10T02:17:47.300Z,102000.50
2022-10-10T02:20:18.945Z,102001.09
2022-10-10T02:22:50.531Z,102001.25
2022-10-10T02:25:22.850Z,102005.63
2022-10-10T02:28:04.678Z,102000.41
2022-10-10T02:30:36.616Z,101997.59
2022-10-10T02:33:07.664Z,101999.47
2022-10-10T02:35:40.633Z,102000.41
2022-10-10T02:38:11.259Z,101995.06
2022-10-10T02:40:41.803Z,101991.75
2022-10-10T02:43:11.154Z,102002.41
2022-10-10T02:45:40.627Z,102008.41
2022-10-10T02:48:09.510Z,102002.47
2022-10-10T02:50:37.578Z,102008.63
2022-10-10T02:53:05.118Z,102007.75
2022-10-10T02:55:32.970Z,102012.19
2022-10-10T02:58:00.754Z,102016.63
2022-10-10T03:00:28.515Z,102013.91
2022-10-10T03:02:56.263Z,102018.97
2022-10-10T03:05:24.009Z,102017.16
2022-10-10T03:07:51.773Z,102032.19
2022-10-10T03:10:19.419Z,102024.25
2022-10-10T03:12:46.917Z,102024.25
2022-10-10T03:15:14.598Z,102019.91
2022-10-10T03:17:42.594Z,102016.47
2022-10-10T03:20:11.522Z,102025.94
2022-10-10T03:22:38.994Z,102024.88
2022-10-10T03:25:06.722Z,102029.25
2022-10-10T03:27:34.185Z,102028.28
2022-10-10T03:30:01.704Z,102036.94
2022-10-10T03:32:29.326Z,102028.19
2022-10-10T03:34:56.829Z,102036.09
2022-10-10T03:37:24.350Z,102047.09
2022-10-10T03:39:52.287Z,102042.00
2022-10-10T03:42:19.824Z,102040.28
2022-10-10T03:44:47.556Z,102050.72
2022-10-10T03:47:15.174Z,102044.66
2022-10-10T03:49:42.639Z,102045.50
2022-10-10T03:52:10.186Z,102039.44
2022-10-10T03:54:37.860Z,102045.50
2022-10-10T03:57:05.501Z,102049.59
2022-10-10T03:59:33.264Z,102047.81
2022-10-10T04:02:00.714Z,102048.72
2022-10-10T04:04:28.358Z,102053.00
2022-10-10T04:06:55.830Z,102052.78
2022-10-10T04:09:23.674Z,102059.75
2022-10-10T04:11:51.360Z,102046.56
2022-10-10T04:14:19.062Z,102056.34
2022-10-10T04:16:46.768Z,102065.06
2022-10-10T04:19:14.744Z,102061.34
2022-10-10T04:21:42.387Z,102057.94
2022-10-10T04:24:10.078Z,102054.47
2022-10-10T04:26:37.633Z,102058.06
2022-10-10T04:29:05.398Z,102061.50
2022-10-10T04:31:33.067Z,102057.13
2022-10-10T04:34:00.801Z,102066.91
2022-10-10T04:36:28.483Z,102059.75
2022-10-10T04:38:56.049Z,102065.13
2022-10-10T04:41:23.793Z,102072.16
2022-10-10T04:43:51.447Z,102063.97
2022-10-10T04:46:19.137Z,102057.78
2022-10-10T04:48:46.817Z,102058.69
2022-10-10T04:51:14.601Z,102056.97
2022-10-10T04:53:44.016Z,102062.19
2022-10-10T04:56:14.555Z,102062.34
2022-10-10T04:58:42.278Z,102067.69
2022-10-10T05:01:09.975Z,102068.56
2022-10-10T05:03:37.605Z,102069.41
2022-10-10T05:06:05.226Z,102065.84
2022-10-10T05:08:32.716Z,102062.41
2022-10-10T05:11:00.688Z,102066.88
2022-10-10T05:13:28.304Z,102074.69
2022-10-10T05:15:55.894Z,102079.13
2022-10-10T05:18:23.999Z,102074.56
2022-10-10T05:20:51.522Z,102067.34
2022-10-10T05:23:19.251Z,102072.31
2022-10-10T05:25:51.167Z,102072.19
2022-10-10T05:28:18.971Z,102067.63
2022-10-10T05:30:46.537Z,102064.78
2022-10-10T05:33:14.232Z,102066.50
2022-10-10T05:35:41.829Z,102069.13
2022-10-10T05:38:09.538Z,102066.97
2022-10-10T05:40:40.564Z,102064.09
2022-10-10T05:43:08.433Z,102076.22
2022-10-10T05:45:36.295Z,102074.38
2022-10-10T05:48:03.995Z,102066.28
2022-10-10T05:50:36.116Z,102073.19
2022-10-10T05:53:03.826Z,102076.69
2022-10-10T05:55:31.454Z,102069.38
2022-10-10T05:57:59.190Z,102074.63
2022-10-10T06:00:26.667Z,102078.72
2022-10-10T06:02:54.648Z,102075.00
2022-10-10T06:05:22.665Z,102079.59
2022-10-10T06:08:05.799Z,102077.66
2022-10-10T06:10:44.784Z,102082.88
2022-10-10T06:13:14.986Z,102071.28
2022-10-10T06:15:43.324Z,102078.81
2022-10-10T06:18:11.932Z,102077.97
2022-10-10T06:20:41.419Z,102076.84
2022-10-10T06:23:09.194Z,102077.19
2022-10-10T06:25:41.520Z,102078.03
2022-10-10T06:28:11.326Z,102071.59
2022-10-10T06:30:43.048Z,102072.06
2022-10-10T06:33:12.385Z,102072.38
2022-10-10T06:35:45.084Z,102082.47
2022-10-10T06:38:13.672Z,102079.09
2022-10-10T06:40:41.840Z,102079.09
2022-10-10T06:43:12.319Z,102080.13
2022-10-10T06:45:42.592Z,102076.38
2022-10-10T06:48:11.975Z,102078.50
2022-10-10T06:50:39.852Z,102078.53
2022-10-10T06:53:07.581Z,102082.44
2022-10-10T06:55:35.356Z,102077.66
2022-10-10T06:58:03.482Z,102082.09
2022-10-10T07:00:31.003Z,102087.84
2022-10-10T07:02:58.562Z,102090.56
2022-10-10T07:05:26.066Z,102094.03
2022-10-10T07:07:53.580Z,102085.97
2022-10-10T07:10:21.049Z,102091.34
2022-10-10T07:12:48.538Z,102098.94
2022-10-10T07:15:16.068Z,102092.06
2022-10-10T07:17:43.527Z,102100.75
2022-10-10T07:20:11.019Z,102099.47
2022-10-10T07:22:38.577Z,102101.50
2022-10-10T07:25:06.443Z,102093.72
2022-10-10T07:27:33.921Z,102104.16
2022-10-10T07:30:01.545Z,102102.06
2022-10-10T07:32:29.061Z,102103.78
2022-10-10T07:34:58.464Z,102102.47
2022-10-10T07:37:26.020Z,102109.16
2022-10-10T07:39:54.004Z,102103.09
2022-10-10T07:42:21.876Z,102096.19
2022-10-10T07:44:49.548Z,102108.66
2022-10-10T07:47:17.190Z,102107.56
2022-10-10T07:49:44.809Z,102106.69
2022-10-10T07:52:12.559Z,102110.06
2022-10-10T07:54:40.012Z,102110.56
2022-10-10T07:57:07.550Z,102112.25
2022-10-10T07:59:35.274Z,102107.16
2022-10-10T08:02:02.820Z,102116.00
2022-10-10T08:04:30.332Z,102109.31
2022-10-10T08:06:58.114Z,102116.69
2022-10-10T08:09:25.583Z,102106.81
2022-10-10T08:11:53.079Z,102110.50
2022-10-10T08:14:20.508Z,102102.66
2022-10-10T08:16:47.945Z,102103.59
2022-10-10T08:19:15.358Z,102094.66
2022-10-10T08:21:42.787Z,102103.72
2022-10-10T08:24:10.248Z,102095.28
2022-10-10T08:26:37.721Z,102100.41
2022-10-10T08:29:05.134Z,102108.78
2022-10-10T08:31:32.617Z,102112.13
2022-10-10T08:34:00.276Z,102107.44
2022-10-10T08:36:28.102Z,102106.19
2022-10-10T08:39:01.077Z,102103.91
2022-10-10T08:41:31.551Z,102108.28
2022-10-10T08:44:04.467Z,102097.75
2022-10-10T08:46:31.902Z,102103.44
2022-10-10T08:49:13.923Z,102100.28
2022-10-10T08:51:47.125Z,102098.81
2022-10-10T08:54:17.534Z,102098.22
2022-10-10T08:56:45.322Z,102097.66
2022-10-10T08:59:21.807Z,102098.41
2022-10-10T09:02:17.630Z,102090.81
2022-10-10T09:04:39.741Z,102098.47
2022-10-10T09:07:51.155Z,102091.66
2022-10-10T09:10:59.610Z,102088.81
2022-10-10T09:13:38.628Z,102098.59
2022-10-10T09:16:33.809Z,102097.66
2022-10-10T09:19:36.546Z,102098.94
2022-10-10T09:22:11.200Z,102092.31
2022-10-10T09:24:55.791Z,102101.28
2022-10-10T09:27:27.219Z,102107.34
2022-10-10T09:30:17.781Z,102096.69
2022-10-10T09:32:52.016Z,102100.88
2022-10-10T09:35:24.005Z,102101.06
2022-10-10T09:38:17.474Z,102099.66
2022-10-10T09:40:52.408Z,102101.81
2022-10-10T09:43:21.462Z,102098.53
2022-10-10T09:45:54.254Z,102103.53
2022-10-10T09:48:28.986Z,102103.84
2022-10-10T09:50:57.370Z,102107.63
2022-10-10T09:53:25.029Z,102113.63
2022-10-10T09:55:54.002Z,102106.19
2022-10-10T09:58:21.457Z,102108.09
2022-10-10T10:00:49.236Z,102097.66
2022-10-10T10:03:19.236Z,102111.69
2022-10-10T10:06:00.376Z,102104.78
2022-10-10T10:08:36.640Z,102096.34
2022-10-10T10:11:05.321Z,102098.63
2022-10-10T10:13:37.769Z,102104.84
2022-10-10T10:16:09.076Z,102104.31
2022-10-10T10:18:45.370Z,102088.56
2022-10-10T10:21:20.463Z,102093.31
2022-10-10T10:24:02.523Z,102094.00
2022-10-10T10:26:44.401Z,102088.56
2022-10-10T10:29:46.196Z,102083.53
2022-10-10T10:32:17.511Z,102094.34
2022-10-10T10:35:12.503Z,102091.31
2022-10-10T10:38:17.352Z,102090.75
2022-10-10T10:41:03.637Z,102088.25
2022-10-10T10:43:51.190Z,102082.00
2022-10-10T10:46:30.964Z,102086.25
2022-10-10T10:49:10.546Z,102086.16
2022-10-10T10:52:09.044Z,102074.53
2022-10-10T10:55:02.904Z,102072.25
2022-10-10T10:58:22.385Z,102065.03
2022-10-10T11:01:20.220Z,102076.09
2022-10-10T11:05:20.030Z,102067.88
2022-10-10T11:07:24.561Z,102070.63
2022-10-10T11:10:21.966Z,102073.84
2022-10-10T11:13:44.991Z,102072.56
2022-10-10T11:16:46.995Z,102066.06
2022-10-10T11:19:14.026Z,102074.34
2022-10-10T11:21:46.612Z,102067.88
2022-10-10T11:24:28.330Z,102068.75
2022-10-10T11:27:01.107Z,102060.19
2022-10-10T11:29:34.426Z,102059.25
2022-10-10T11:32:13.969Z,102050.53
2022-10-10T11:34:50.824Z,102060.41
2022-10-10T11:37:25.777Z,102056.28
2022-10-10T11:39:57.521Z,102050.09
2022-10-10T11:42:29.974Z,102044.53
2022-10-10T11:45:07.010Z,102041.94
2022-10-10T11:47:46.625Z,102051.00
2022-10-10T11:50:27.813Z,102043.31
2022-10-10T11:53:17.301Z,102039.25
2022-10-10T11:55:53.028Z,102037.91
2022-10-10T11:58:28.513Z,102039.31
2022-10-10T12:01:13.182Z,102032.91
2022-10-10T12:03:40.815Z,102029.16
2022-10-10T12:06:38.578Z,102034.47
2022-10-10T12:09:32.472Z,102033.31
2022-10-10T12:12:10.930Z,102031.31
2022-10-10T12:14:44.582Z,102018.34
2022-10-10T12:17:21.796Z,102019.34
2022-10-10T12:19:51.636Z,102021.94
2022-10-10T12:22:31.002Z,102025.03
2022-10-10T12:25:25.474Z,102016.84
2022-10-10T12:28:14.876Z,102021.88
2022-10-10T12:30:58.766Z,102016.00
2022-10-10T12:33:26.348Z,102014.28
2022-10-10T12:35:54.286Z,102015.75
2022-10-10T12:38:30.672Z,102014.81
2022-10-10T12:41:04.680Z,102018.88
2022-10-10T12:43:44.492Z,102014.94
2022-10-10T12:46:24.954Z,102015.56
2022-10-10T12:48:58.631Z,102011.13
2022-10-10T12:51:28.076Z,102004.63
2022-10-10T12:53:58.583Z,102013.34
2022-10-10T12:56:39.793Z,102008.81
2022-10-10T12:59:18.574Z,102006.22
2022-10-10T13:01:52.035Z,102006.78
2022-10-10T13:04:20.859Z,102005.72
2022-10-10T13:06:51.745Z,102000.47
2022-10-10T13:09:28.091Z,102001.63
2022-10-10T13:11:58.661Z,102006.34
2022-10-10T13:14:38.099Z,102002.06
2022-10-10T13:17:25.399Z,101994.28
2022-10-10T13:19:54.994Z,101999.72
2022-10-10T13:22:23.558Z,101997.59
2022-10-10T13:24:52.042Z,101998.53
2022-10-10T13:27:21.403Z,101998.66
2022-10-10T13:29:53.073Z,101997.16
2022-10-10T13:32:35.615Z,101983.63
2022-10-10T13:35:13.273Z,101990.25
2022-10-10T13:37:42.951Z,101986.22
2022-10-10T13:40:15.791Z,101982.63
2022-10-10T13:42:45.892Z,101974.72
2022-10-10T13:45:30.678Z,101983.56
2022-10-10T13:48:01.165Z,101979.31
2022-10-10T13:50:32.174Z,101968.75
2022-10-10T13:53:23.188Z,101966.94
2022-10-10T13:55:58.720Z,101968.75
2022-10-10T13:58:31.146Z,101967.81
2022-10-10T14:01:01.665Z,101972.28
2022-10-10T14:03:31.449Z,101968.75
2022-10-10T14:05:59.453Z,101967.91
2022-10-10T14:08:32.252Z,101968.09
2022-10-10T14:11:22.071Z,101968.22
2022-10-10T14:14:00.033Z,101964.72
2022-10-10T14:16:27.561Z,101967.38
2022-10-10T14:18:55.029Z,101965.34
2022-10-10T14:21:22.836Z,101954.59
2022-10-10T14:23:50.679Z,101962.78
2022-10-10T14:26:20.029Z,101951.50
2022-10-10T14:28:47.844Z,101956.81
2022-10-10T14:31:15.909Z,101960.25
2022-10-10T14:33:43.756Z,101954.81
2022-10-10T14:36:12.554Z,101958.53
2022-10-10T14:38:40.362Z,101958.63
2022-10-10T14:41:12.667Z,101952.47
2022-10-10T14:43:45.475Z,101954.28
2022-10-10T14:46:19.915Z,101950.41
2022-10-10T14:48:47.552Z,101953.41
2022-10-10T14:51:35.161Z,101957.31
2022-10-10T14:54:10.722Z,101945.28
2022-10-10T14:57:09.062Z,101957.84
2022-10-10T14:59:46.286Z,101956.25
2022-10-10T15:02:19.288Z,101950.06
2022-10-10T15:04:46.897Z,101952.06
2022-10-10T15:07:15.673Z,101951.97
2022-10-10T15:12:43.544Z,101942.19
2022-10-10T15:15:14.453Z,101934.97
2022-10-10T15:17:42.437Z,101930.69
2022-10-10T15:20:11.739Z,101932.69
2022-10-10T15:22:40.310Z,101930.34
2022-10-10T15:25:08.720Z,101924.19
2022-10-10T15:27:37.535Z,101929.38
2022-10-10T15:30:06.285Z,101928.75
2022-10-10T15:32:33.866Z,101933.50
2022-10-10T15:35:01.367Z,101932.88
2022-10-10T15:37:29.043Z,101934.88
2022-10-10T15:39:57.055Z,101926.38
2022-10-10T15:42:24.849Z,101924.75
2022-10-10T15:44:52.511Z,101929.97
2022-10-10T15:47:20.891Z,101926.00
2022-10-10T15:49:49.209Z,101926.41
2022-10-10T15:52:17.920Z,101924.81
2022-10-10T15:54:48.666Z,101921.59
2022-10-10T15:57:18.791Z,101924.25
2022-10-10T15:59:47.484Z,101922.25
2022-10-10T16:02:16.136Z,101926.81
2022-10-10T16:04:44.893Z,101928.72
2022-10-10T16:07:28.156Z,101923.63
2022-10-10T16:09:57.889Z,101925.41
2022-10-10T16:12:25.360Z,101925.59
2022-10-10T16:14:52.908Z,101925.88
2022-10-10T16:17:23.276Z,101924.06
2022-10-10T16:19:52.369Z,101927.88
2022-10-10T16:22:20.465Z,101928.94
2022-10-10T16:25:17.295Z,101919.56
2022-10-10T16:27:38.104Z,101929.41
2022-10-10T16:30:06.991Z,101912.81
2022-10-10T16:32:39.312Z,101917.47
2022-10-10T16:35:11.154Z,101921.28
2022-10-10T16:37:39.267Z,101915.97
2022-10-10T16:40:08.015Z,101916.81
2022-10-10T16:42:35.851Z,101917.13
2022-10-10T16:45:04.462Z,101912.84
2022-10-10T16:47:32.283Z,101913.81
2022-10-10T16:50:01.146Z,101911.34
2022-10-10T16:52:28.977Z,101907.81
2022-10-10T16:54:56.810Z,101906.03
2022-10-10T16:57:24.444Z,101905.66
2022-10-10T16:59:52.446Z,101906.03
2022-10-10T17:02:24.315Z,101904.31
2022-10-10T17:04:56.162Z,101904.63
2022-10-10T17:07:24.322Z,101897.13
2022-10-10T17:09:51.993Z,101890.31
2022-10-10T17:12:19.695Z,101895.06
2022-10-10T17:14:47.473Z,101893.06
2022-10-10T17:17:17.500Z,101888.69
2022-10-10T17:19:45.271Z,101885.09
2022-10-10T17:22:12.853Z,101879.59
2022-10-10T17:24:41.516Z,101882.91
2022-10-10T17:27:09.025Z,101876.00
2022-10-10T17:29:36.603Z,101880.72
2022-10-10T17:32:06.477Z,101874.88
2022-10-10T17:34:35.427Z,101868.72
2022-10-10T17:37:04.180Z,101862.84
2022-10-10T17:39:32.548Z,101864.84
2022-10-10T17:42:00.612Z,101860.38
2022-10-10T17:44:28.591Z,101850.91
2022-10-10T17:46:56.723Z,101852.69
2022-10-10T17:49:24.558Z,101849.66
2022-10-10T17:51:52.337Z,101849.09
2022-10-10T17:54:19.966Z,101841.06
2022-10-10T17:56:47.550Z,101847.47
2022-10-10T17:59:15.377Z,101841.50
2022-10-10T18:01:43.039Z,101832.03
2022-10-10T18:04:14.732Z,101825.78
2022-10-10T18:06:42.362Z,101818.94
2022-10-10T18:09:10.670Z,101815.44
2022-10-10T18:11:38.384Z,101817.16
2022-10-10T18:14:06.205Z,101813.66
2022-10-10T18:16:34.448Z,101819.06
2022-10-10T18:19:04.501Z,101824.19
2022-10-10T18:21:32.345Z,101811.09
2022-10-10T18:24:01.081Z,101814.03
2022-10-10T18:26:29.902Z,101811.19
2022-10-10T18:28:58.206Z,101798.78
2022-10-10T18:31:28.967Z,101806.16
2022-10-10T18:33:56.609Z,101805.59
2022-10-10T18:36:27.622Z,101806.44
2022-10-10T18:39:00.570Z,101804.00
2022-10-10T18:41:34.036Z,101789.75
2022-10-10T18:44:11.909Z,101792.34
2022-10-10T18:46:40.149Z,101786.38
2022-10-10T18:49:10.998Z,101785.50
2022-10-10T18:51:41.362Z,101779.06
2022-10-10T18:54:11.843Z,101774.63
2022-10-10T18:56:41.115Z,101769.59
2022-10-10T18:59:15.475Z,101766.28
2022-10-10T19:01:45.760Z,101761.13
2022-10-10T19:04:15.489Z,101758.69
2022-10-10T19:06:44.125Z,101747.88
2022-10-10T19:09:15.866Z,101762.78
2022-10-10T19:11:47.468Z,101758.25
2022-10-10T19:14:17.723Z,101753.47
2022-10-10T19:16:47.405Z,101745.41
2022-10-10T19:19:18.278Z,101747.31
2022-10-10T19:21:48.038Z,101739.06
2022-10-10T19:24:19.523Z,101742.09
2022-10-10T19:26:53.124Z,101744.88
2022-10-10T19:29:21.448Z,101740.31
2022-10-10T19:31:49.198Z,101742.41
2022-10-10T19:34:16.793Z,101737.09
2022-10-10T19:36:45.020Z,101731.94
2022-10-10T19:39:13.136Z,101735.56
2022-10-10T19:41:41.059Z,101734.91
2022-10-10T19:44:10.807Z,101723.38
2022-10-10T19:46:38.490Z,101721.72
2022-10-10T19:49:06.858Z,101718.41
2022-10-10T19:51:34.681Z,101715.09
2022-10-10T19:54:02.485Z,101717.09
2022-10-10T19:56:30.136Z,101715.28
2022-10-10T19:59:00.244Z,101714.63
2022-10-10T20:01:29.922Z,101706.09
2022-10-10T20:03:59.145Z,101703.53
2022-10-10T20:06:27.214Z,101701.00
2022-10-10T20:08:55.243Z,101701.94
2022-10-10T20:11:23.416Z,101695.78
2022-10-10T20:13:53.216Z,101697.59
2022-10-10T20:16:22.384Z,101692.38
2022-10-10T20:18:50.222Z,101698.72
2022-10-10T20:21:22.074Z,101693.22
2022-10-10T20:23:50.087Z,101687.00
2022-10-10T20:26:20.848Z,101676.66
2022-10-10T20:28:50.728Z,101673.09
2022-10-10T20:31:23.393Z,101679.59
2022-10-10T20:33:53.122Z,101684.13
2022-10-10T20:36:23.201Z,101686.09
2022-10-10T20:38:52.966Z,101685.44
2022-10-10T20:41:22.121Z,101677.31
2022-10-10T20:43:49.765Z,101672.00
2022-10-10T20:46:17.367Z,101670.47
2022-10-10T20:48:44.898Z,101669.47
2022-10-10T20:51:13.794Z,101673.13
2022-10-10T20:53:44.501Z,101660.06
2022-10-10T20:56:13.158Z,101662.66
2022-10-10T20:58:40.947Z,101668.38
2022-10-10T21:01:08.511Z,101669.91
2022-10-10T21:03:37.896Z,101664.13
2022-10-10T21:06:14.451Z,101660.63
2022-10-10T21:08:43.193Z,101662.59
2022-10-10T21:11:13.232Z,101658.44
2022-10-10T21:13:44.074Z,101661.06
2022-10-10T21:16:15.334Z,101663.47
2022-10-10T21:18:56.989Z,101660.31
2022-10-10T21:21:34.676Z,101650.59
2022-10-10T21:24:06.254Z,101658.53
2022-10-10T21:26:34.370Z,101657.00
2022-10-10T21:29:02.526Z,101643.75
2022-10-10T21:31:32.767Z,101644.69
2022-10-10T21:34:02.589Z,101641.91
2022-10-10T21:36:31.922Z,101643.59
2022-10-10T21:39:01.057Z,101636.50
2022-10-10T21:41:29.103Z,101637.53
2022-10-10T21:43:59.651Z,101631.47
2022-10-10T21:46:34.738Z,101634.41
2022-10-10T21:49:09.842Z,101632.78
2022-10-10T21:51:42.697Z,101626.72
2022-10-10T21:54:10.566Z,101629.66
2022-10-10T21:56:38.599Z,101624.56
2022-10-10T21:59:06.752Z,101626.34
2022-10-10T22:01:34.539Z,101619.41
2022-10-10T22:04:02.927Z,101624.63
2022-10-10T22:06:30.816Z,101612.44
2022-10-10T22:08:59.710Z,101609.69
2022-10-10T22:11:29.296Z,101609.69
2022-10-10T22:13:57.145Z,101602.03
2022-10-10T22:16:24.923Z,101603.81
2022-10-10T22:18:57.672Z,101597.00
2022-10-10T22:21:30.196Z,101598.09
2022-10-10T22:24:01.956Z,101590.28
2022-10-10T22:26:30.409Z,101588.38
2022-10-10T22:28:58.373Z,101594.59
2022-10-10T22:31:26.019Z,101576.28
2022-10-10T22:33:53.616Z,101566.34
2022-10-10T22:36:21.085Z,101577.22
2022-10-10T22:38:48.526Z,101556.16
2022-10-10T22:41:16.047Z,101556.31
2022-10-10T22:43:43.573Z,101553.00
2022-10-10T22:46:11.017Z,101549.50
2022-10-10T22:48:39.227Z,101548.56
2022-10-10T22:51:12.627Z,101540.81
2022-10-10T22:53:41.974Z,101543.47
2022-10-10T22:56:10.957Z,101531.28
2022-10-10T22:58:38.643Z,101529.31
2022-10-10T23:01:08.833Z,101517.88
2022-10-10T23:03:36.330Z,101523.25
2022-10-10T23:06:04.280Z,101520.22
2022-10-10T23:08:32.542Z,101512.16
2022-10-10T23:11:00.085Z,101509.63
2022-10-10T23:13:28.218Z,101501.88
2022-10-10T23:15:55.766Z,101490.44
2022-10-10T23:18:23.483Z,101495.81
2022-10-10T23:20:51.236Z,101490.72
2022-10-10T23:23:18.985Z,101493.47
2022-10-10T23:25:47.805Z,101486.47
2022-10-10T23:28:15.896Z,101478.78
2022-10-10T23:30:45.283Z,101473.78
2022-10-10T23:33:14.027Z,101473.78
2022-10-10T23:35:41.610Z,101470.34
2022-10-10T23:38:09.168Z,101464.50
2022-10-10T23:40:36.819Z,101462.91
2022-10-10T23:43:04.457Z,101459.03
2022-10-10T23:45:32.193Z,101458.28
2022-10-10T23:47:59.848Z,101451.19
2022-10-10T23:50:27.300Z,101446.38
2022-10-10T23:52:54.994Z,101442.25
2022-10-10T23:55:22.687Z,101444.75
2022-10-10T23:57:50.224Z,101434.59
