createdAt,value
2023-04-25T00:00:03.000Z,11.5
2023-04-25T00:03:36.000Z,11.5
2023-04-25T00:07:09.000Z,11.8
2023-04-25T00:10:41.000Z,11.5
2023-04-25T00:14:14.000Z,12.1
2023-04-25T00:17:47.000Z,13.1
2023-04-25T00:21:19.000Z,12.8
2023-04-25T00:24:52.000Z,13.9
2023-04-25T00:28:24.000Z,14
2023-04-25T00:31:57.000Z,12.8
2023-04-25T00:34:49.000Z,14
2023-04-25T00:38:21.000Z,14.7
2023-04-25T00:41:54.000Z,15
2023-04-25T00:45:27.000Z,15.4
2023-04-25T00:48:59.000Z,13.9
2023-04-25T00:52:32.000Z,16.1
2023-04-25T00:56:04.000Z,15.2
2023-04-25T00:59:37.000Z,13.8
2023-04-25T01:03:10.000Z,15.1
2023-04-25T01:06:43.000Z,15.2
2023-04-25T01:10:15.000Z,14.3
2023-04-25T01:13:06.000Z,14.1
2023-04-25T01:16:39.000Z,14.5
2023-04-25T01:20:12.000Z,13.8
2023-04-25T01:23:44.000Z,13.8
2023-04-25T01:27:18.000Z,13.9
2023-04-25T01:30:50.000Z,13.2
2023-04-25T01:34:23.000Z,12.9
2023-04-25T01:37:56.000Z,13
2023-04-25T01:41:28.000Z,13.3
2023-04-25T01:45:01.000Z,12.8
2023-04-25T01:48:34.000Z,11.7
2023-04-25T01:51:25.000Z,11.9
2023-04-25T01:54:57.000Z,11.2
2023-04-25T01:58:30.000Z,11.4
2023-04-25T02:02:03.000Z,11.1
2023-04-25T02:05:36.000Z,11.7
2023-04-25T02:09:08.000Z,11.8
2023-04-25T02:12:41.000Z,11.6
2023-04-25T02:16:13.000Z,10.3
2023-04-25T02:19:46.000Z,9
2023-04-25T02:23:19.000Z,7.8
2023-04-25T02:26:52.000Z,6.4
2023-04-25T02:29:43.000Z,6
2023-04-25T02:33:15.000Z,6
2023-04-25T02:36:48.000Z,5.7
2023-04-25T02:40:20.000Z,4.6
2023-04-25T02:43:53.000Z,5.5
2023-04-25T02:47:26.000Z,5.6
2023-04-25T02:50:58.000Z,5.1
2023-04-25T02:54:31.000Z,5
2023-04-25T02:58:04.000Z,4.9
2023-04-25T03:01:36.000Z,5.8
2023-04-25T03:05:09.000Z,5.6
2023-04-25T03:08:00.000Z,4.9
2023-04-25T03:11:33.000Z,4.9
2023-04-25T03:15:06.000Z,4.4
2023-04-25T03:18:38.000Z,4.1
2023-04-25T03:22:11.000Z,4.6
2023-04-25T03:25:44.000Z,4.1
2023-04-25T03:29:16.000Z,4.4
2023-04-25T03:32:49.000Z,4.3
2023-04-25T03:36:22.000Z,4.2
2023-04-25T03:39:54.000Z,4.4
2023-04-25T03:43:27.000Z,4.6
2023-04-25T03:46:18.000Z,4.8
2023-04-25T03:49:51.000Z,4.8
2023-04-25T03:53:24.000Z,5
2023-04-25T03:56:56.000Z,5
2023-04-25T04:00:29.000Z,4.4
2023-04-25T04:04:01.000Z,5.8
2023-04-25T04:07:35.000Z,5.9
2023-04-25T04:11:07.000Z,5.1
2023-04-25T04:14:40.000Z,5.2
2023-04-25T04:18:12.000Z,6.7
2023-04-25T04:21:45.000Z,6.4
2023-04-25T04:24:36.000Z,6.1
2023-04-25T04:28:09.000Z,6.5
2023-04-25T04:31:42.000Z,6.5
2023-04-25T04:35:14.000Z,6.8
2023-04-25T04:38:47.000Z,7.1
2023-04-25T04:42:20.000Z,7.1
2023-04-25T04:45:52.000Z,6.4
2023-04-25T04:49:25.000Z,6.8
2023-04-25T04:52:58.000Z,6.4
2023-04-25T04:56:30.000Z,5.7
2023-04-25T05:00:03.000Z,5.4
2023-04-25T05:02:54.000Z,6.7
2023-04-25T05:06:27.000Z,7.4
2023-04-25T05:10:00.000Z,6.3
2023-04-25T05:13:33.000Z,6.9
2023-04-25T05:17:05.000Z,6
2023-04-25T05:20:38.000Z,6.7
2023-04-25T05:24:11.000Z,6.8
2023-04-25T05:27:43.000Z,6.3
2023-04-25T05:31:16.000Z,6.6
2023-04-25T05:34:49.000Z,6.8
2023-04-25T05:38:21.000Z,6.7
2023-04-25T05:41:12.000Z,7
2023-04-25T05:44:45.000Z,6.7
2023-04-25T05:48:18.000Z,6.6
2023-04-25T05:51:50.000Z,6.8
2023-04-25T05:55:23.000Z,7.2
2023-04-25T05:58:56.000Z,6.8
2023-04-25T06:02:28.000Z,6.4
2023-04-25T06:06:02.000Z,7.2
2023-04-25T06:09:34.000Z,6.3
2023-04-25T06:13:07.000Z,6
2023-04-25T06:16:40.000Z,5.6
2023-04-25T06:19:31.000Z,5.6
2023-04-25T06:23:04.000Z,6.1
2023-04-25T06:26:36.000Z,5.5
2023-04-25T06:30:09.000Z,5.6
2023-04-25T06:33:42.000Z,5.2
2023-04-25T06:37:15.000Z,5.3
2023-04-25T06:40:48.000Z,4.7
2023-04-25T06:44:20.000Z,5.6
2023-04-25T06:47:53.000Z,5.1
2023-04-25T06:51:26.000Z,6
2023-04-25T06:54:59.000Z,5.1
2023-04-25T06:57:50.000Z,6.2
2023-04-25T07:01:22.000Z,6.4
2023-04-25T07:04:56.000Z,5.2
2023-04-25T07:08:28.000Z,5.7
2023-04-25T07:12:01.000Z,5.8
2023-04-25T07:15:33.000Z,5.1
2023-04-25T07:19:06.000Z,5.3
2023-04-25T07:22:39.000Z,4.9
2023-04-25T07:26:12.000Z,4.4
2023-04-25T07:29:44.000Z,4.6
2023-04-25T07:33:17.000Z,4.1
2023-04-25T07:36:09.000Z,4.2
2023-04-25T07:39:41.000Z,3.7
2023-04-25T07:43:14.000Z,4.7
2023-04-25T07:46:46.000Z,4.6
2023-04-25T07:50:19.000Z,4.4
2023-04-25T07:53:52.000Z,3.8
2023-04-25T07:57:24.000Z,3.8
2023-04-25T08:00:57.000Z,4.3
2023-04-25T08:04:29.000Z,4.2
2023-04-25T08:08:06.000Z,4.2
2023-04-25T08:11:39.000Z,4.1
2023-04-25T08:14:30.000Z,3.9
2023-04-25T08:18:03.000Z,3.6
2023-04-25T08:21:36.000Z,3.9
2023-04-25T08:25:08.000Z,2.9
2023-04-25T08:28:41.000Z,3.4
2023-04-25T08:32:14.000Z,3
2023-04-25T08:35:47.000Z,3.2
2023-04-25T08:39:19.000Z,3
2023-04-25T08:42:52.000Z,4.5
2023-04-25T08:46:24.000Z,3.4
2023-04-25T08:49:57.000Z,3.3
2023-04-25T08:52:49.000Z,2.8
2023-04-25T08:56:34.000Z,3.6
2023-04-25T09:00:07.000Z,2.8
2023-04-25T09:03:39.000Z,2.9
2023-04-25T09:07:12.000Z,3.1
2023-04-25T09:10:45.000Z,3.6
2023-04-25T09:14:18.000Z,3.9
2023-04-25T09:17:51.000Z,3.8
2023-04-25T09:21:38.000Z,3.1
2023-04-25T09:25:11.000Z,3.9
2023-04-25T09:28:44.000Z,3.3
2023-04-25T09:31:35.000Z,3.2
2023-04-25T09:35:08.000Z,3.1
2023-04-25T09:38:40.000Z,3.5
2023-04-25T09:42:13.000Z,3.3
2023-04-25T09:45:46.000Z,3.2
2023-04-25T09:49:19.000Z,3.3
2023-04-25T09:52:51.000Z,3.4
2023-04-25T09:56:24.000Z,3.3
2023-04-25T09:59:57.000Z,3.4
2023-04-25T10:03:30.000Z,3.1
2023-04-25T10:07:03.000Z,3
2023-04-25T10:09:54.000Z,3.9
2023-04-25T10:13:27.000Z,3.5
2023-04-25T10:17:00.000Z,3.1
2023-04-25T10:20:32.000Z,3.5
2023-04-25T10:24:05.000Z,3.1
2023-04-25T10:27:38.000Z,3.6
2023-04-25T10:31:10.000Z,3.5
2023-04-25T10:34:43.000Z,3.9
2023-04-25T10:38:16.000Z,3.7
2023-04-25T10:41:48.000Z,3.2
2023-04-25T10:45:21.000Z,3.6
2023-04-25T10:48:12.000Z,3.4
2023-04-25T10:51:45.000Z,4.3
2023-04-25T10:55:21.000Z,3.7
2023-04-25T10:58:53.000Z,3.4
2023-04-25T11:02:37.000Z,4
2023-04-25T11:06:10.000Z,4
2023-04-25T11:09:46.000Z,3.6
2023-04-25T11:13:19.000Z,3.6
2023-04-25T11:16:51.000Z,3.5
2023-04-25T11:20:26.000Z,3.5
2023-04-25T11:23:58.000Z,3.4
2023-04-25T11:26:49.000Z,4
2023-04-25T11:30:24.000Z,4.2
2023-04-25T11:33:57.000Z,3.9
2023-04-25T11:37:30.000Z,3.7
2023-04-25T11:41:02.000Z,3.8
2023-04-25T11:44:35.000Z,3.5
2023-04-25T11:48:08.000Z,3.8
2023-04-25T11:51:40.000Z,3.6
2023-04-25T11:55:13.000Z,3.7
2023-04-25T11:58:46.000Z,4.2
2023-04-25T12:02:19.000Z,4
2023-04-25T12:08:47.000Z,3.7
2023-04-25T12:12:19.000Z,3.4
2023-04-25T12:15:52.000Z,3.5
2023-04-25T12:19:25.000Z,3.9
2023-04-25T12:22:57.000Z,3.2
2023-04-25T12:26:30.000Z,4
2023-04-25T12:30:02.000Z,3.2
2023-04-25T12:33:35.000Z,3.4
2023-04-25T12:37:08.000Z,3
2023-04-25T12:40:40.000Z,3.2
2023-04-25T12:43:32.000Z,2.9
2023-04-25T12:47:04.000Z,3.3
2023-04-25T12:50:37.000Z,3
2023-04-25T12:54:09.000Z,2.8
2023-04-25T12:57:42.000Z,3.1
2023-04-25T13:01:15.000Z,2.8
2023-04-25T13:04:48.000Z,3.3
2023-04-25T13:08:20.000Z,3.3
2023-04-25T13:11:53.000Z,3
2023-04-25T13:15:25.000Z,3.3
2023-04-25T13:18:58.000Z,2.7
2023-04-25T13:21:49.000Z,2.6
2023-04-25T13:25:22.000Z,3.2
2023-04-25T13:28:55.000Z,3.6
2023-04-25T13:32:27.000Z,3.3
2023-04-25T13:36:00.000Z,3.3
2023-04-25T13:39:33.000Z,3.5
2023-04-25T13:43:06.000Z,3.5
2023-04-25T13:46:38.000Z,3
2023-04-25T13:50:13.000Z,3.3
2023-04-25T13:53:45.000Z,3.1
2023-04-25T13:57:18.000Z,3
2023-04-25T14:00:09.000Z,2.5
2023-04-25T14:03:42.000Z,2.7
2023-04-25T14:07:15.000Z,2.8
2023-04-25T14:10:47.000Z,2.7
2023-04-25T14:14:20.000Z,2.4
2023-04-25T14:17:53.000Z,2.8
2023-04-25T14:21:25.000Z,2.3
2023-04-25T14:24:58.000Z,2.9
2023-04-25T14:28:31.000Z,2.5
2023-04-25T14:32:03.000Z,2.5
2023-04-25T14:35:36.000Z,2.8
2023-04-25T14:38:27.000Z,2.6
2023-04-25T14:42:00.000Z,2.4
2023-04-25T14:45:32.000Z,2.5
2023-04-25T14:49:05.000Z,2.8
2023-04-25T14:52:38.000Z,2.3
2023-04-25T14:56:10.000Z,2.6
2023-04-25T14:59:43.000Z,2.6
2023-04-25T15:03:16.000Z,2.6
2023-04-25T15:06:49.000Z,2.8
2023-04-25T15:10:22.000Z,2.4
2023-04-25T15:13:54.000Z,2.5
2023-04-25T15:16:45.000Z,2.5
2023-04-25T15:20:18.000Z,2.3
2023-04-25T15:23:51.000Z,2.4
2023-04-25T15:27:23.000Z,2.9
2023-04-25T15:30:56.000Z,2.5
2023-04-25T15:34:29.000Z,3.1
2023-04-25T15:38:01.000Z,2.5
2023-04-25T15:41:34.000Z,2.7
2023-04-25T15:45:07.000Z,2.5
2023-04-25T15:48:39.000Z,2.5
2023-04-25T15:52:12.000Z,2.2
2023-04-25T15:55:03.000Z,2.8
2023-04-25T15:58:36.000Z,3.1
2023-04-25T16:02:08.000Z,2.5
2023-04-25T16:05:41.000Z,2.3
2023-04-25T16:09:14.000Z,2.4
2023-04-25T16:12:47.000Z,2.4
2023-04-25T16:16:20.000Z,3
2023-04-25T16:19:53.000Z,2.7
2023-04-25T16:23:25.000Z,2.5
2023-04-25T16:26:58.000Z,2.6
2023-04-25T16:30:31.000Z,2.9
2023-04-25T16:33:22.000Z,2.3
2023-04-25T16:36:57.000Z,2.3
2023-04-25T16:40:30.000Z,2.2
2023-04-25T16:44:03.000Z,2.2
2023-04-25T16:47:36.000Z,2.5
2023-04-25T16:51:08.000Z,2.4
2023-04-25T16:54:43.000Z,2.3
2023-04-25T16:58:15.000Z,2.4
2023-04-25T17:01:48.000Z,2.6
2023-04-25T17:05:21.000Z,2.1
2023-04-25T17:08:54.000Z,2
2023-04-25T17:11:45.000Z,2.4
2023-04-25T17:15:18.000Z,2.4
2023-04-25T17:18:50.000Z,2.3
2023-04-25T17:22:23.000Z,2.4
2023-04-25T17:25:56.000Z,1.8
2023-04-25T17:29:28.000Z,2.2
2023-04-25T17:33:01.000Z,2.4
2023-04-25T17:36:34.000Z,2.1
2023-04-25T17:40:06.000Z,2.3
2023-04-25T17:43:39.000Z,2.2
2023-04-25T17:47:12.000Z,2.3
2023-04-25T17:50:03.000Z,2.6
2023-04-25T17:53:35.000Z,2.2
2023-04-25T17:57:08.000Z,2.5
2023-04-25T18:00:41.000Z,2.2
2023-04-25T18:04:13.000Z,2.4
2023-04-25T18:07:46.000Z,2.5
2023-04-25T18:11:19.000Z,2.3
2023-04-25T18:14:52.000Z,2.2
2023-04-25T18:18:24.000Z,2.5
2023-04-25T18:21:57.000Z,2.5
2023-04-25T18:25:30.000Z,2.6
2023-04-25T18:28:21.000Z,2.4
2023-04-25T18:31:53.000Z,2.3
2023-04-25T18:35:26.000Z,2.9
2023-04-25T18:38:59.000Z,2
2023-04-25T18:43:01.000Z,2.1
2023-04-25T18:46:33.000Z,4.1
2023-04-25T18:50:06.000Z,3
2023-04-25T18:53:39.000Z,3.5
2023-04-25T18:57:11.000Z,3.7
2023-04-25T19:00:44.000Z,3.2
2023-04-25T19:04:17.000Z,3.6
2023-04-25T19:07:08.000Z,2.7
2023-04-25T19:10:41.000Z,2.7
2023-04-25T19:14:13.000Z,3.6
2023-04-25T19:17:46.000Z,3.3
2023-04-25T19:21:19.000Z,3
2023-04-25T19:24:51.000Z,3.1
2023-04-25T19:28:36.000Z,3
2023-04-25T19:32:08.000Z,5.7
2023-04-25T19:35:41.000Z,3.6
2023-04-25T19:39:14.000Z,3.7
2023-04-25T19:42:46.000Z,3.5
2023-04-25T19:45:38.000Z,3.1
2023-04-25T19:49:10.000Z,3
2023-04-25T19:52:43.000Z,2.6
2023-04-25T19:56:15.000Z,2.5
2023-04-25T19:59:48.000Z,2.2
2023-04-25T20:03:21.000Z,3
2023-04-25T20:06:54.000Z,3.4
2023-04-25T20:10:27.000Z,2.6
2023-04-25T20:13:59.000Z,2.3
2023-04-25T20:17:32.000Z,2.7
2023-04-25T20:21:04.000Z,2.6
2023-04-25T20:23:56.000Z,1.8
2023-04-25T20:27:28.000Z,2.3
2023-04-25T20:31:01.000Z,2.4
2023-04-25T20:34:33.000Z,2.4
2023-04-25T20:38:06.000Z,2.5
2023-04-25T20:41:39.000Z,2.4
2023-04-25T20:45:11.000Z,2.4
2023-04-25T20:48:44.000Z,2.5
2023-04-25T20:52:17.000Z,2.6
2023-04-25T20:55:50.000Z,2.5
2023-04-25T20:59:23.000Z,2.4
2023-04-25T21:02:14.000Z,2.4
2023-04-25T21:05:47.000Z,2.5
2023-04-25T21:09:20.000Z,2.3
2023-04-25T21:12:52.000Z,2.5
2023-04-25T21:16:25.000Z,3
2023-04-25T21:20:00.000Z,2.3
2023-04-25T21:23:33.000Z,2.4
2023-04-25T21:27:05.000Z,2.7
2023-04-25T21:30:38.000Z,2.9
2023-04-25T21:34:10.000Z,2.5
2023-04-25T21:37:43.000Z,2.5
2023-04-25T21:40:34.000Z,3
2023-04-25T21:44:07.000Z,3.2
2023-04-25T21:48:13.000Z,2.8
2023-04-25T21:51:46.000Z,3.4
2023-04-25T21:55:18.000Z,3.9
2023-04-25T21:58:51.000Z,3.9
2023-04-25T22:02:24.000Z,3.6
2023-04-25T22:05:57.000Z,2.6
2023-04-25T22:09:30.000Z,2.5
2023-04-25T22:13:12.000Z,2.5
2023-04-25T22:16:45.000Z,2.5
2023-04-25T22:19:36.000Z,2.9
2023-04-25T22:23:09.000Z,2.8
2023-04-25T22:26:42.000Z,2.4
2023-04-25T22:30:14.000Z,2.7
2023-04-25T22:33:47.000Z,2.9
2023-04-25T22:37:20.000Z,2.8
2023-04-25T22:40:53.000Z,3.4
2023-04-25T22:44:26.000Z,3.1
2023-04-25T22:47:58.000Z,3.4
2023-04-25T22:51:31.000Z,3
2023-04-25T22:55:04.000Z,3.7
2023-04-25T22:57:55.000Z,3
2023-04-25T23:01:27.000Z,3
2023-04-25T23:05:00.000Z,3.3
2023-04-25T23:08:33.000Z,3.4
2023-04-25T23:12:06.000Z,2.9
2023-04-25T23:15:38.000Z,3.5
2023-04-25T23:19:11.000Z,3.5
2023-04-25T23:22:43.000Z,3.1
2023-04-25T23:26:16.000Z,3.4
2023-04-25T23:29:49.000Z,3.1
2023-04-25T23:33:22.000Z,2.7
2023-04-25T23:36:13.000Z,2.8
2023-04-25T23:39:46.000Z,2.7
2023-04-25T23:43:18.000Z,2.7
2023-04-25T23:46:51.000Z,2.1
2023-04-25T23:50:23.000Z,2.6
2023-04-25T23:53:56.000Z,2.7
2023-04-25T23:57:30.000Z,3
